createdAt,value
2018-12-24T00:03:18.442Z,99.90
2018-12-24T00:06:43.982Z,99.90
2018-12-24T00:10:09.654Z,99.90
2018-12-24T00:13:35.252Z,99.90
2018-12-24T00:17:00.854Z,99.90
2018-12-24T00:20:26.420Z,99.90
2018-12-24T00:23:52.059Z,99.90
2018-12-24T00:27:17.712Z,99.90
2018-12-24T00:30:43.571Z,99.90
2018-12-24T00:34:09.126Z,99.90
2018-12-24T00:37:34.981Z,99.90
2018-12-24T00:41:00.915Z,99.90
2018-12-24T00:44:26.532Z,99.90
2018-12-24T00:47:52.134Z,99.90
2018-12-24T00:51:17.771Z,99.90
2018-12-24T00:54:43.411Z,99.90
2018-12-24T00:58:08.994Z,99.90
2018-12-24T01:01:34.603Z,99.90
2018-12-24T01:05:00.163Z,99.90
2018-12-24T01:08:25.809Z,99.90
2018-12-24T01:11:51.699Z,99.90
2018-12-24T01:15:17.293Z,99.90
2018-12-24T01:18:42.966Z,99.90
2018-12-24T01:22:08.587Z,99.90
2018-12-24T01:25:34.169Z,99.90
2018-12-24T01:28:59.764Z,99.90
2018-12-24T01:32:25.367Z,99.90
2018-12-24T01:35:51.260Z,99.90
2018-12-24T01:39:16.914Z,99.90
2018-12-24T01:42:42.581Z,99.90
2018-12-24T01:46:08.282Z,99.90
2018-12-24T01:49:33.837Z,99.90
2018-12-24T01:52:59.435Z,99.90
2018-12-24T01:56:25.060Z,99.90
2018-12-24T01:59:51.034Z,99.90
2018-12-24T02:03:16.649Z,99.90
2018-12-24T02:06:42.370Z,99.90
2018-12-24T02:10:08.251Z,99.90
2018-12-24T02:13:33.892Z,99.90
2018-12-24T02:16:59.776Z,99.90
2018-12-24T02:20:25.799Z,99.90
2018-12-24T02:23:51.383Z,99.90
2018-12-24T02:27:16.978Z,99.90
2018-12-24T02:30:42.633Z,99.90
2018-12-24T02:34:08.559Z,99.90
2018-12-24T02:37:34.147Z,99.90
2018-12-24T02:41:00.028Z,99.90
2018-12-24T02:44:25.616Z,99.90
2018-12-24T02:47:51.294Z,99.90
2018-12-24T02:51:16.934Z,99.90
2018-12-24T02:54:42.521Z,99.90
2018-12-24T02:58:08.108Z,99.90
2018-12-24T03:01:33.792Z,99.90
2018-12-24T03:04:59.372Z,99.90
2018-12-24T03:08:24.993Z,99.90
2018-12-24T03:11:50.620Z,99.90
2018-12-24T03:15:16.550Z,99.90
2018-12-24T03:18:42.436Z,99.90
2018-12-24T03:22:08.064Z,99.90
2018-12-24T03:25:33.911Z,99.90
2018-12-24T03:28:59.512Z,99.90
2018-12-24T03:32:25.084Z,99.90
2018-12-24T03:35:50.702Z,99.90
2018-12-24T03:39:16.251Z,99.90
2018-12-24T03:42:41.870Z,99.90
2018-12-24T03:46:07.544Z,99.90
2018-12-24T03:49:33.215Z,99.90
2018-12-24T03:52:58.852Z,99.90
2018-12-24T03:56:24.444Z,99.90
2018-12-24T03:59:50.325Z,99.90
2018-12-24T04:03:15.956Z,99.90
2018-12-24T04:06:41.615Z,99.90
2018-12-24T04:10:07.747Z,99.90
2018-12-24T04:13:33.597Z,99.90
2018-12-24T04:16:59.177Z,99.90
2018-12-24T04:20:25.114Z,99.90
2018-12-24T04:23:51.008Z,99.90
2018-12-24T04:27:16.552Z,99.90
2018-12-24T04:30:42.427Z,99.90
2018-12-24T04:34:08.096Z,99.90
2018-12-24T04:37:33.731Z,99.90
2018-12-24T04:40:59.307Z,99.90
2018-12-24T04:44:24.861Z,99.90
2018-12-24T04:47:50.477Z,99.90
2018-12-24T04:51:16.354Z,99.90
2018-12-24T04:54:42.203Z,99.90
2018-12-24T04:58:07.874Z,99.90
2018-12-24T05:01:33.458Z,99.90
2018-12-24T05:04:59.038Z,99.90
2018-12-24T05:08:24.587Z,99.90
2018-12-24T05:11:50.244Z,99.90
2018-12-24T05:15:16.504Z,99.90
2018-12-24T05:18:42.143Z,99.90
2018-12-24T05:22:07.698Z,99.90
2018-12-24T05:25:33.328Z,99.90
2018-12-24T05:28:58.932Z,99.90
2018-12-24T05:32:24.584Z,99.90
2018-12-24T05:35:50.144Z,99.90
2018-12-24T05:39:15.769Z,99.90
2018-12-24T05:42:41.417Z,99.90
2018-12-24T05:46:10.163Z,99.90
2018-12-24T05:49:35.832Z,99.90
2018-12-24T05:53:01.720Z,99.90
2018-12-24T05:56:27.313Z,99.90
2018-12-24T05:59:52.939Z,99.90
2018-12-24T06:03:18.602Z,99.90
2018-12-24T06:06:44.192Z,99.90
2018-12-24T06:10:09.830Z,99.90
2018-12-24T06:13:35.497Z,99.90
2018-12-24T06:17:01.185Z,99.90
2018-12-24T06:20:26.846Z,99.90
2018-12-24T06:23:52.443Z,99.90
2018-12-24T06:27:18.066Z,99.90
2018-12-24T06:30:43.647Z,99.90
2018-12-24T06:34:09.202Z,99.90
2018-12-24T06:37:34.823Z,99.90
2018-12-24T06:41:00.453Z,99.90
2018-12-24T06:44:26.094Z,99.90
2018-12-24T06:47:51.868Z,99.90
2018-12-24T06:51:17.437Z,99.90
2018-12-24T06:54:43.044Z,99.90
2018-12-24T06:58:08.893Z,99.90
2018-12-24T07:01:35.149Z,99.90
2018-12-24T07:05:00.737Z,99.90
2018-12-24T07:08:26.300Z,99.90
2018-12-24T07:11:51.882Z,99.90
2018-12-24T07:15:17.505Z,99.90
2018-12-24T07:18:43.349Z,99.90
2018-12-24T07:22:09.048Z,99.90
2018-12-24T07:25:34.633Z,99.90
2018-12-24T07:29:00.227Z,99.90
2018-12-24T07:32:25.802Z,99.90
2018-12-24T07:35:51.656Z,99.90
2018-12-24T07:39:17.508Z,99.90
2018-12-24T07:42:43.394Z,99.90
2018-12-24T07:46:09.004Z,99.90
2018-12-24T07:49:34.597Z,99.90
2018-12-24T07:53:00.185Z,99.90
2018-12-24T07:56:25.766Z,99.90
2018-12-24T07:59:51.384Z,99.90
2018-12-24T08:03:16.970Z,99.90
2018-12-24T08:06:42.609Z,99.90
2018-12-24T08:10:08.257Z,99.90
2018-12-24T08:13:34.287Z,99.90
2018-12-24T08:16:59.913Z,99.90
2018-12-24T08:20:25.489Z,99.90
2018-12-24T08:23:51.125Z,99.90
2018-12-24T08:27:16.762Z,99.90
2018-12-24T08:30:42.359Z,99.90
2018-12-24T08:34:07.998Z,99.90
2018-12-24T08:37:33.714Z,99.90
2018-12-24T08:40:59.581Z,99.90
2018-12-24T08:44:25.409Z,99.90
2018-12-24T08:47:51.030Z,99.90
2018-12-24T08:51:16.705Z,99.90
2018-12-24T08:54:42.428Z,99.90
2018-12-24T08:58:08.058Z,99.90
2018-12-24T09:01:33.902Z,99.90
2018-12-24T09:04:59.549Z,99.90
2018-12-24T09:08:25.207Z,99.90
2018-12-24T09:11:50.865Z,99.90
2018-12-24T09:15:16.495Z,99.90
2018-12-24T09:18:42.228Z,99.90
2018-12-24T09:22:07.858Z,99.90
2018-12-24T09:25:33.590Z,99.90
2018-12-24T09:28:59.320Z,99.90
2018-12-24T09:32:24.942Z,99.90
2018-12-24T09:35:50.704Z,99.90
2018-12-24T09:39:16.328Z,99.90
2018-12-24T09:42:42.199Z,99.90
2018-12-24T09:46:08.233Z,99.90
2018-12-24T09:49:34.170Z,99.90
2018-12-24T09:52:59.782Z,99.90
2018-12-24T09:56:25.502Z,99.90
2018-12-24T09:59:51.155Z,99.90
2018-12-24T10:03:33.838Z,99.90
2018-12-24T10:07:11.633Z,99.90
2018-12-24T10:10:37.415Z,99.90
2018-12-24T10:14:03.313Z,99.90
2018-12-24T10:17:29.079Z,99.90
2018-12-24T10:20:55.095Z,99.90
2018-12-24T10:24:22.198Z,99.90
2018-12-24T10:27:48.211Z,99.90
2018-12-24T10:31:13.924Z,99.90
2018-12-24T10:34:39.876Z,99.90
2018-12-24T10:38:05.440Z,99.90
2018-12-24T10:41:31.115Z,99.90
2018-12-24T10:44:56.721Z,99.90
2018-12-24T10:48:22.562Z,99.90
2018-12-24T10:51:48.153Z,99.90
2018-12-24T10:55:13.840Z,99.90
2018-12-24T10:58:39.772Z,99.90
2018-12-24T11:02:05.437Z,99.90
2018-12-24T11:05:30.998Z,99.90
2018-12-24T11:08:56.540Z,99.90
2018-12-24T11:12:22.133Z,99.90
2018-12-24T11:15:47.767Z,99.90
2018-12-24T11:19:13.648Z,99.90
2018-12-24T11:22:39.606Z,99.90
2018-12-24T11:26:06.908Z,99.90
2018-12-24T11:29:32.491Z,99.90
2018-12-24T11:32:58.073Z,99.90
2018-12-24T11:36:23.609Z,99.90
2018-12-24T11:39:49.257Z,99.90
2018-12-24T11:43:14.811Z,99.90
2018-12-24T11:46:40.699Z,99.90
2018-12-24T11:50:06.548Z,99.90
2018-12-24T11:53:32.264Z,99.90
2018-12-24T11:56:57.872Z,99.90
2018-12-24T12:00:56.075Z,99.90
2018-12-24T12:04:23.034Z,99.90
2018-12-24T12:07:51.467Z,99.90
2018-12-24T12:11:17.071Z,99.90
2018-12-24T12:14:42.940Z,99.90
2018-12-24T12:18:08.755Z,99.90
2018-12-24T12:21:34.410Z,99.90
2018-12-24T12:24:59.968Z,99.90
2018-12-24T12:28:25.509Z,99.90
2018-12-24T12:31:51.254Z,99.90
2018-12-24T12:35:17.182Z,97.20
2018-12-24T12:38:42.989Z,98.50
2018-12-24T12:42:08.591Z,97.50
2018-12-24T12:45:34.133Z,95.90
2018-12-24T12:48:59.720Z,94.60
2018-12-24T12:52:25.271Z,96.30
2018-12-24T12:55:50.830Z,97.00
2018-12-24T12:59:16.427Z,99.10
2018-12-24T13:02:42.040Z,98.30
2018-12-24T13:06:07.598Z,97.30
2018-12-24T13:09:33.118Z,98.80
2018-12-24T13:12:58.725Z,99.90
2018-12-24T13:16:24.321Z,99.90
2018-12-24T13:19:49.918Z,99.90
2018-12-24T13:23:15.436Z,99.90
2018-12-24T13:26:41.211Z,99.90
2018-12-24T13:30:07.899Z,99.90
2018-12-24T13:33:33.491Z,99.90
2018-12-24T13:36:59.592Z,99.90
2018-12-24T13:40:25.171Z,99.90
2018-12-24T13:43:50.748Z,99.90
2018-12-24T13:47:16.384Z,99.90
2018-12-24T13:50:41.929Z,99.90
2018-12-24T13:54:07.847Z,99.90
2018-12-24T13:57:33.476Z,99.90
2018-12-24T14:00:59.073Z,99.90
2018-12-24T14:04:24.616Z,99.90
2018-12-24T14:07:50.161Z,99.90
2018-12-24T14:11:15.682Z,99.90
2018-12-24T14:14:41.542Z,99.90
2018-12-24T14:18:07.348Z,99.90
2018-12-24T14:21:32.888Z,99.90
2018-12-24T14:24:58.715Z,99.90
2018-12-24T14:28:24.322Z,99.90
2018-12-24T14:31:49.891Z,99.90
2018-12-24T14:35:15.718Z,99.90
2018-12-24T14:38:41.689Z,99.90
2018-12-24T14:42:07.235Z,99.90
2018-12-24T14:45:32.841Z,99.90
2018-12-24T14:48:58.351Z,99.90
2018-12-24T14:52:23.963Z,99.90
2018-12-24T14:55:49.513Z,99.90
2018-12-24T14:59:15.032Z,99.90
2018-12-24T15:02:40.543Z,99.90
2018-12-24T15:06:06.111Z,99.90
2018-12-24T15:09:31.640Z,99.90
2018-12-24T15:12:57.446Z,99.90
2018-12-24T15:16:23.006Z,99.90
2018-12-24T15:19:48.510Z,99.90
2018-12-24T15:23:14.233Z,99.90
2018-12-24T15:26:39.835Z,99.90
2018-12-24T15:30:05.834Z,99.90
2018-12-24T15:33:31.654Z,99.90
2018-12-24T15:36:57.286Z,99.90
2018-12-24T15:40:22.860Z,99.90
2018-12-24T15:43:48.756Z,99.90
2018-12-24T15:47:14.320Z,99.90
2018-12-24T15:50:39.869Z,99.90
2018-12-24T15:54:05.494Z,99.90
2018-12-24T16:00:55.992Z,99.90
2018-12-24T16:04:21.495Z,99.90
2018-12-24T16:07:48.560Z,99.90
2018-12-24T16:11:14.071Z,99.90
2018-12-24T16:14:39.673Z,99.90
2018-12-24T16:18:05.196Z,99.90
2018-12-24T16:21:30.802Z,99.90
2018-12-24T16:24:56.384Z,99.90
2018-12-24T16:28:22.288Z,99.90
2018-12-24T16:31:47.827Z,99.90
2018-12-24T16:35:13.383Z,99.90
2018-12-24T16:38:39.274Z,99.90
2018-12-24T16:42:05.738Z,99.90
2018-12-24T16:45:31.282Z,99.90
2018-12-24T16:48:57.116Z,99.90
2018-12-24T16:52:22.903Z,99.90
2018-12-24T16:55:48.480Z,99.90
2018-12-24T16:59:14.081Z,99.90
2018-12-24T17:02:39.600Z,99.90
2018-12-24T17:06:05.207Z,99.90
2018-12-24T17:09:30.745Z,99.90
2018-12-24T17:12:56.306Z,99.90
2018-12-24T17:16:21.894Z,99.90
2018-12-24T17:19:47.795Z,99.90
2018-12-24T17:23:13.628Z,99.90
2018-12-24T17:26:39.187Z,99.90
2018-12-24T17:30:05.060Z,99.90
2018-12-24T17:33:30.955Z,99.90
2018-12-24T17:36:56.827Z,99.90
2018-12-24T17:40:22.400Z,99.90
2018-12-24T17:43:47.913Z,99.90
2018-12-24T17:47:16.339Z,99.90
2018-12-24T17:50:41.261Z,99.90
2018-12-24T17:54:07.853Z,99.90
2018-12-24T17:57:33.525Z,99.90
2018-12-24T18:00:59.310Z,99.90
2018-12-24T18:04:24.830Z,99.90
2018-12-24T18:07:50.404Z,99.90
2018-12-24T18:11:15.966Z,99.90
2018-12-24T18:14:41.779Z,99.90
2018-12-24T18:18:07.430Z,99.90
2018-12-24T18:21:33.029Z,99.90
2018-12-24T18:24:58.726Z,99.90
2018-12-24T18:28:24.323Z,99.90
2018-12-24T18:31:49.917Z,99.90
2018-12-24T18:35:18.351Z,99.90
2018-12-24T18:38:43.885Z,99.90
2018-12-24T18:42:09.459Z,99.90
2018-12-24T18:45:34.987Z,99.90
2018-12-24T18:49:00.529Z,99.90
2018-12-24T18:52:28.455Z,99.90
2018-12-24T18:55:54.021Z,99.90
2018-12-24T18:59:19.939Z,99.90
2018-12-24T19:02:45.492Z,99.90
2018-12-24T19:06:11.032Z,99.90
2018-12-24T19:09:36.686Z,99.90
2018-12-24T19:13:02.284Z,99.90
2018-12-24T19:16:27.814Z,99.90
2018-12-24T19:19:53.380Z,99.90
2018-12-24T19:23:19.054Z,99.90
2018-12-24T19:26:44.802Z,99.90
2018-12-24T19:30:11.067Z,99.90
2018-12-24T19:33:36.681Z,99.90
2018-12-24T19:37:02.666Z,99.90
2018-12-24T19:40:28.221Z,99.90
2018-12-24T19:43:53.807Z,99.90
2018-12-24T19:47:19.643Z,99.90
2018-12-24T19:50:45.208Z,99.90
2018-12-24T19:54:11.047Z,99.90
2018-12-24T19:57:36.570Z,99.90
2018-12-24T20:01:02.117Z,99.90
2018-12-24T20:04:27.775Z,99.90
2018-12-24T20:07:53.382Z,99.90
2018-12-24T20:11:19.021Z,99.90
2018-12-24T20:14:44.620Z,99.90
2018-12-24T20:18:10.242Z,99.90
2018-12-24T20:21:35.769Z,99.90
2018-12-24T20:25:01.337Z,99.90
2018-12-24T20:28:26.912Z,99.90
2018-12-24T20:31:52.558Z,99.90
2018-12-24T20:35:18.222Z,99.90
2018-12-24T20:38:43.794Z,99.90
2018-12-24T20:42:09.803Z,99.90
2018-12-24T20:45:35.641Z,99.90
2018-12-24T20:49:01.199Z,99.90
2018-12-24T20:52:26.762Z,99.90
2018-12-24T20:55:52.607Z,99.90
2018-12-24T20:59:18.163Z,99.90
2018-12-24T21:02:43.978Z,99.90
2018-12-24T21:06:09.624Z,99.90
2018-12-24T21:09:35.433Z,99.90
2018-12-24T21:13:01.025Z,99.90
2018-12-24T21:16:26.607Z,99.90
2018-12-24T21:19:52.247Z,99.90
2018-12-24T21:23:17.838Z,99.90
2018-12-24T21:26:43.498Z,99.90
2018-12-24T21:30:09.520Z,99.90
2018-12-24T21:33:35.074Z,99.90
2018-12-24T21:37:00.632Z,99.90
2018-12-24T21:40:26.539Z,99.90
2018-12-24T21:43:52.171Z,99.90
2018-12-24T21:47:17.783Z,99.90
2018-12-24T21:50:43.452Z,99.90
2018-12-24T21:54:09.060Z,99.90
2018-12-24T21:57:34.660Z,99.90
2018-12-24T22:01:00.166Z,99.90
2018-12-24T22:04:25.745Z,99.90
2018-12-24T22:07:51.832Z,99.90
2018-12-24T22:11:17.489Z,99.90
2018-12-24T22:14:43.145Z,99.90
2018-12-24T22:18:09.071Z,99.90
2018-12-24T22:21:34.625Z,99.90
2018-12-24T22:25:00.475Z,99.90
2018-12-24T22:28:26.056Z,99.90
2018-12-24T22:31:51.937Z,99.90
2018-12-24T22:35:17.481Z,99.90
2018-12-24T22:38:43.059Z,99.90
2018-12-24T22:42:08.883Z,99.90
2018-12-24T22:45:34.420Z,99.90
2018-12-24T22:49:00.236Z,99.90
2018-12-24T22:52:25.837Z,99.90
2018-12-24T22:55:51.423Z,99.90
2018-12-24T22:59:17.061Z,99.90
2018-12-24T23:02:42.786Z,99.90
2018-12-24T23:06:08.372Z,99.90
2018-12-24T23:09:34.172Z,99.90
2018-12-24T23:12:59.724Z,99.90
2018-12-24T23:16:25.381Z,99.90
2018-12-24T23:19:51.031Z,99.90
2018-12-24T23:23:16.846Z,99.90
2018-12-24T23:26:42.455Z,99.90
2018-12-24T23:30:08.401Z,99.90
2018-12-24T23:33:33.997Z,99.90
2018-12-24T23:36:59.572Z,99.90
2018-12-24T23:40:25.262Z,99.90
2018-12-24T23:43:55.421Z,99.90
2018-12-24T23:47:24.199Z,99.90
2018-12-24T23:50:53.914Z,99.90
2018-12-24T23:54:19.719Z,99.90
2018-12-24T23:57:48.625Z,99.90
