createdAt,value
2018-12-16T00:00:50.999Z,97802.12
2018-12-16T00:01:54.887Z,97802.91
2018-12-16T00:02:58.937Z,97805.84
2018-12-16T00:04:01.725Z,97816.52
2018-12-16T00:05:04.729Z,97801.84
2018-12-16T00:06:08.029Z,97797.55
2018-12-16T00:07:10.985Z,97794.34
2018-12-16T00:08:14.354Z,97790.61
2018-12-16T00:09:17.273Z,97787.69
2018-12-16T00:10:19.999Z,97788.51
2018-12-16T00:11:23.360Z,97792.25
2018-12-16T00:12:27.418Z,97803.98
2018-12-16T00:13:30.774Z,97786.92
2018-12-16T00:14:34.643Z,97792.51
2018-12-16T00:15:39.722Z,97794.66
2018-12-16T00:16:43.947Z,97782.92
2018-12-16T00:17:47.624Z,97807.70
2018-12-16T00:18:51.792Z,97799.45
2018-12-16T00:19:55.094Z,97783.46
2018-12-16T00:20:58.405Z,97793.02
2018-12-16T00:22:01.315Z,97794.63
2018-12-16T00:23:04.334Z,97786.61
2018-12-16T00:24:08.347Z,97791.97
2018-12-16T00:25:11.654Z,97784.80
2018-12-16T00:26:14.747Z,97798.89
2018-12-16T00:27:17.639Z,97795.94
2018-12-16T00:28:20.965Z,97783.69
2018-12-16T00:29:24.302Z,97778.13
2018-12-16T00:30:27.998Z,97789.81
2018-12-16T00:31:31.316Z,97788.48
2018-12-16T00:32:36.214Z,97785.84
2018-12-16T00:33:40.775Z,97788.51
2018-12-16T00:34:44.026Z,97805.84
2018-12-16T00:35:47.602Z,97811.39
2018-12-16T00:36:51.742Z,97805.02
2018-12-16T00:37:54.843Z,97798.89
2018-12-16T00:38:57.578Z,97806.60
2018-12-16T00:40:01.693Z,97813.27
2018-12-16T00:41:06.083Z,97813.27
2018-12-16T00:42:11.029Z,97813.01
2018-12-16T00:43:13.872Z,97803.66
2018-12-16T00:44:18.323Z,97798.89
2018-12-16T00:45:22.121Z,97807.39
2018-12-16T00:46:25.795Z,97807.96
2018-12-16T00:47:28.589Z,97814.05
2018-12-16T00:48:34.734Z,97806.88
2018-12-16T00:49:37.564Z,97809.01
2018-12-16T00:50:40.769Z,97816.47
2018-12-16T00:51:45.027Z,97813.27
2018-12-16T00:52:47.900Z,97811.45
2018-12-16T00:53:51.598Z,97808.73
2018-12-16T00:54:54.980Z,97813.80
2018-12-16T00:55:58.341Z,97814.31
2018-12-16T00:57:01.260Z,97808.20
2018-12-16T00:58:04.671Z,97809.27
2018-12-16T00:59:07.569Z,97806.88
2018-12-16T01:00:13.658Z,97807.37
2018-12-16T01:01:17.870Z,97807.12
2018-12-16T01:02:26.365Z,97796.45
2018-12-16T01:03:29.380Z,97807.34
2018-12-16T01:04:32.358Z,97809.76
2018-12-16T01:05:35.585Z,97808.68
2018-12-16T01:06:38.478Z,97813.76
2018-12-16T01:07:41.728Z,97811.88
2018-12-16T01:08:44.737Z,97811.91
2018-12-16T01:09:49.545Z,97813.78
2018-12-16T01:10:52.477Z,97823.59
2018-12-16T01:11:55.762Z,97805.48
2018-12-16T01:12:59.791Z,97801.73
2018-12-16T01:14:03.973Z,97812.40
2018-12-16T01:15:08.578Z,97811.60
2018-12-16T01:16:11.775Z,97822.52
2018-12-16T01:17:14.736Z,97817.16
2018-12-16T01:18:17.822Z,97804.89
2018-12-16T01:19:22.979Z,97800.09
2018-12-16T01:20:26.383Z,97807.27
2018-12-16T01:21:29.521Z,97823.83
2018-12-16T01:22:32.839Z,97806.50
2018-12-16T01:23:36.227Z,97812.63
2018-12-16T01:24:39.755Z,97803.84
2018-12-16T01:25:42.835Z,97789.66
2018-12-16T01:26:47.214Z,97796.61
2018-12-16T01:27:50.782Z,97785.92
2018-12-16T01:28:53.872Z,97799.81
2018-12-16T01:29:56.649Z,97776.34
2018-12-16T01:30:59.554Z,97808.06
2018-12-16T01:32:03.153Z,97793.13
2018-12-16T01:33:07.485Z,97791.82
2018-12-16T01:34:10.666Z,97782.47
2018-12-16T01:35:14.953Z,97779.55
2018-12-16T01:36:17.790Z,97794.45
2018-12-16T01:37:20.898Z,97796.30
2018-12-16T01:38:23.793Z,97791.52
2018-12-16T01:39:27.017Z,97796.30
2018-12-16T01:40:29.972Z,97780.57
2018-12-16T01:41:32.963Z,97783.26
2018-12-16T01:42:35.973Z,97777.45
2018-12-16T01:43:39.010Z,97780.59
2018-12-16T01:44:42.611Z,97780.29
2018-12-16T01:45:48.725Z,97784.83
2018-12-16T01:46:52.176Z,97772.58
2018-12-16T01:47:55.187Z,97774.17
2018-12-16T01:49:01.133Z,97777.11
2018-12-16T01:50:05.049Z,97765.41
2018-12-16T01:51:08.105Z,97771.50
2018-12-16T01:52:12.706Z,97753.90
2018-12-16T01:53:15.615Z,97755.23
2018-12-16T01:54:18.754Z,97754.95
2018-12-16T01:55:21.775Z,97754.70
2018-12-16T01:56:24.737Z,97756.54
2018-12-16T01:57:28.806Z,97763.23
2018-12-16T01:58:32.665Z,97753.37
2018-12-16T01:59:35.552Z,97746.14
2018-12-16T02:00:38.860Z,97744.83
2018-12-16T02:01:46.529Z,97736.05
2018-12-16T02:02:49.517Z,97732.30
2018-12-16T02:03:52.983Z,97741.38
2018-12-16T02:04:55.841Z,97725.37
2018-12-16T02:05:58.775Z,97721.91
2018-12-16T02:07:01.728Z,97721.37
2018-12-16T02:08:04.943Z,97721.11
2018-12-16T02:09:07.841Z,97708.08
2018-12-16T02:10:11.360Z,97711.78
2018-12-16T02:11:14.323Z,97715.80
2018-12-16T02:12:17.366Z,97707.81
2018-12-16T02:13:20.277Z,97702.99
2018-12-16T02:14:23.056Z,97705.66
2018-12-16T02:15:25.892Z,97705.13
2018-12-16T02:16:29.008Z,97689.41
2018-12-16T02:17:31.795Z,97708.58
2018-12-16T02:18:34.567Z,97693.16
2018-12-16T02:19:37.379Z,97681.66
2018-12-16T02:20:40.143Z,97678.48
2018-12-16T02:21:42.891Z,97687.81
2018-12-16T02:22:45.987Z,97673.16
2018-12-16T02:23:48.792Z,97690.19
2018-12-16T02:24:51.507Z,97677.94
2018-12-16T02:25:54.392Z,97682.98
2018-12-16T02:26:57.184Z,97666.50
2018-12-16T02:27:59.922Z,97671.27
2018-12-16T02:29:02.998Z,97667.56
2018-12-16T02:30:05.760Z,97667.28
2018-12-16T02:31:08.514Z,97667.83
2018-12-16T02:32:12.131Z,97661.16
2018-12-16T02:33:14.925Z,97658.52
2018-12-16T02:34:17.700Z,97645.20
2018-12-16T02:35:20.735Z,97648.13
2018-12-16T02:36:23.512Z,97652.39
2018-12-16T02:37:26.270Z,97649.22
2018-12-16T02:38:29.057Z,97648.16
2018-12-16T02:39:31.818Z,97650.83
2018-12-16T02:40:34.609Z,97651.88
2018-12-16T02:41:37.670Z,97653.20
2018-12-16T02:42:40.438Z,97642.00
2018-12-16T02:43:43.238Z,97645.23
2018-12-16T02:44:46.014Z,97640.42
2018-12-16T02:45:48.774Z,97639.09
2018-12-16T02:46:51.681Z,97635.35
2018-12-16T02:47:54.751Z,97639.34
2018-12-16T02:48:57.525Z,97656.14
2018-12-16T02:50:00.315Z,97638.02
2018-12-16T02:51:03.074Z,97632.17
2018-12-16T02:52:05.851Z,97623.10
2018-12-16T02:53:08.668Z,97625.77
2018-12-16T02:54:11.710Z,97628.97
2018-12-16T02:55:14.410Z,97627.64
2018-12-16T02:56:17.202Z,97618.05
2018-12-16T02:57:19.968Z,97622.31
2018-12-16T02:58:22.727Z,97615.37
2018-12-16T02:59:25.536Z,97620.98
2018-12-16T03:00:28.831Z,97611.91
2018-12-16T03:01:31.742Z,97612.17
2018-12-16T03:02:34.611Z,97598.03
2018-12-16T03:03:37.421Z,97603.64
2018-12-16T03:04:40.177Z,97612.44
2018-12-16T03:05:42.979Z,97602.05
2018-12-16T03:06:46.046Z,97600.44
2018-12-16T03:07:49.571Z,97605.27
2018-12-16T03:08:52.390Z,97609.53
2018-12-16T03:09:55.176Z,97577.02
2018-12-16T03:10:58.904Z,97592.44
2018-12-16T03:12:01.759Z,97583.66
2018-12-16T03:13:04.854Z,97571.13
2018-12-16T03:14:07.610Z,97587.38
2018-12-16T03:15:10.418Z,97580.72
2018-12-16T03:16:13.236Z,97588.20
2018-12-16T03:17:16.026Z,97582.88
2018-12-16T03:18:18.793Z,97584.99
2018-12-16T03:19:21.903Z,97561.80
2018-12-16T03:20:24.698Z,97581.27
2018-12-16T03:21:27.460Z,97574.07
2018-12-16T03:22:31.253Z,97556.47
2018-12-16T03:23:34.706Z,97569.81
2018-12-16T03:24:37.482Z,97557.59
2018-12-16T03:25:40.590Z,97574.89
2018-12-16T03:26:43.396Z,97565.02
2018-12-16T03:27:46.323Z,97568.48
2018-12-16T03:28:50.287Z,97569.81
2018-12-16T03:29:53.087Z,97567.44
2018-12-16T03:30:57.049Z,97559.98
2018-12-16T03:32:00.146Z,97564.25
2018-12-16T03:33:03.017Z,97575.16
2018-12-16T03:34:07.111Z,97556.50
2018-12-16T03:35:09.964Z,97559.45
2018-12-16T03:36:13.344Z,97548.00
2018-12-16T03:37:16.134Z,97550.12
2018-12-16T03:38:19.196Z,97552.57
2018-12-16T03:39:22.015Z,97537.34
2018-12-16T03:40:24.814Z,97537.06
2018-12-16T03:41:27.691Z,97545.33
2018-12-16T03:42:30.569Z,97548.56
2018-12-16T03:43:33.344Z,97545.34
2018-12-16T03:44:36.531Z,97546.40
2018-12-16T03:45:39.332Z,97543.77
2018-12-16T03:46:42.084Z,97539.26
2018-12-16T03:47:45.204Z,97536.30
2018-12-16T03:48:48.200Z,97535.48
2018-12-16T03:49:50.984Z,97539.48
2018-12-16T03:50:54.076Z,97544.00
2018-12-16T03:51:56.843Z,97538.41
2018-12-16T03:52:59.607Z,97539.23
2018-12-16T03:54:02.400Z,97542.42
2018-12-16T03:55:05.215Z,97537.90
2018-12-16T03:56:07.978Z,97552.29
2018-12-16T03:57:11.087Z,97530.42
2018-12-16T03:58:13.891Z,97541.09
2018-12-16T03:59:17.212Z,97531.48
2018-12-16T04:00:19.970Z,97532.31
2018-12-16T04:01:22.767Z,97526.98
2018-12-16T04:02:25.534Z,97514.17
2018-12-16T04:03:28.600Z,97503.53
2018-12-16T04:04:31.383Z,97500.62
2018-12-16T04:05:34.172Z,97501.67
2018-12-16T04:06:37.036Z,97496.62
2018-12-16T04:07:39.854Z,97485.14
2018-12-16T04:08:42.626Z,97481.16
2018-12-16T04:09:45.713Z,97494.20
2018-12-16T04:10:48.559Z,97490.47
2018-12-16T04:11:51.367Z,97483.80
2018-12-16T04:12:54.166Z,97466.20
2018-12-16T04:13:57.407Z,97472.63
2018-12-16T04:15:00.208Z,97458.22
2018-12-16T04:16:03.332Z,97466.77
2018-12-16T04:17:06.138Z,97464.11
2018-12-16T04:18:09.012Z,97468.88
2018-12-16T04:19:12.265Z,97466.77
2018-12-16T04:20:15.106Z,97464.89
2018-12-16T04:21:17.855Z,97473.72
2018-12-16T04:22:21.210Z,97474.49
2018-12-16T04:23:27.515Z,97468.38
2018-12-16T04:24:28.768Z,97455.33
2018-12-16T04:25:31.665Z,97454.23
2018-12-16T04:26:34.495Z,97462.51
2018-12-16T04:27:37.297Z,97446.78
2018-12-16T04:28:40.110Z,97456.64
2018-12-16T04:29:42.779Z,97464.08
2018-12-16T04:30:45.567Z,97452.64
2018-12-16T04:31:48.314Z,97450.20
2018-12-16T04:32:51.146Z,97455.78
2018-12-16T04:33:54.054Z,97459.75
2018-12-16T04:34:57.198Z,97444.81
2018-12-16T04:35:59.955Z,97446.41
2018-12-16T04:37:06.043Z,97446.14
2018-12-16T04:38:08.949Z,97465.02
2018-12-16T04:39:11.875Z,97458.06
2018-12-16T04:40:14.704Z,97455.88
2018-12-16T04:41:17.980Z,97468.69
2018-12-16T04:42:20.751Z,97461.75
2018-12-16T04:43:23.569Z,97471.31
2018-12-16T04:44:26.320Z,97469.98
2018-12-16T04:45:29.068Z,97487.56
2018-12-16T04:46:32.005Z,97476.08
2018-12-16T04:47:35.418Z,97473.94
2018-12-16T04:48:38.463Z,97473.12
2018-12-16T04:49:41.211Z,97457.70
2018-12-16T04:50:44.004Z,97467.00
2018-12-16T04:51:46.770Z,97456.63
2018-12-16T04:52:49.667Z,97451.83
2018-12-16T04:53:52.721Z,97462.47
2018-12-16T04:54:55.613Z,97458.20
2018-12-16T04:55:58.441Z,97457.72
2018-12-16T04:57:01.379Z,97452.67
2018-12-16T04:58:04.998Z,97444.66
2018-12-16T04:59:07.850Z,97452.93
2018-12-16T05:00:10.876Z,97460.94
2018-12-16T05:01:13.625Z,97456.11
2018-12-16T05:02:16.436Z,97465.70
2018-12-16T05:03:19.216Z,97468.12
2018-12-16T05:04:21.981Z,97461.70
2018-12-16T05:05:25.220Z,97458.20
2018-12-16T05:06:28.346Z,97464.34
2018-12-16T05:07:31.286Z,97455.02
2018-12-16T05:08:34.145Z,97458.20
2018-12-16T05:09:36.913Z,97456.09
2018-12-16T05:10:39.690Z,97455.55
2018-12-16T05:11:42.521Z,97450.48
2018-12-16T05:12:45.494Z,97458.20
2018-12-16T05:13:48.250Z,97452.88
2018-12-16T05:14:51.002Z,97455.33
2018-12-16T05:15:53.788Z,97463.04
2018-12-16T05:16:56.554Z,97456.92
2018-12-16T05:17:59.367Z,97464.87
2018-12-16T05:19:02.424Z,97474.76
2018-12-16T05:20:05.247Z,97471.02
2018-12-16T05:21:08.011Z,97464.11
2018-12-16T05:22:10.865Z,97467.33
2018-12-16T05:23:13.630Z,97468.09
2018-12-16T05:24:16.381Z,97467.03
2018-12-16T05:25:19.514Z,97462.80
2018-12-16T05:26:22.337Z,97464.14
2018-12-16T05:27:25.099Z,97462.00
2018-12-16T05:28:27.883Z,97453.72
2018-12-16T05:29:30.702Z,97449.49
2018-12-16T05:30:33.559Z,97456.97
2018-12-16T05:31:36.586Z,97455.87
2018-12-16T05:32:39.383Z,97456.17
2018-12-16T05:33:42.166Z,97457.28
2018-12-16T05:34:44.959Z,97463.89
2018-12-16T05:35:47.743Z,97447.09
2018-12-16T05:36:50.497Z,97445.52
2018-12-16T05:37:53.567Z,97445.02
2018-12-16T05:38:56.368Z,97453.52
2018-12-16T05:39:59.134Z,97452.68
2018-12-16T05:41:01.969Z,97451.86
2018-12-16T05:42:04.740Z,97444.40
2018-12-16T05:43:07.517Z,97444.63
2018-12-16T05:44:10.594Z,97448.61
2018-12-16T05:45:13.450Z,97444.05
2018-12-16T05:46:16.158Z,97442.72
2018-12-16T05:47:18.944Z,97437.38
2018-12-16T05:48:21.731Z,97440.02
2018-12-16T05:49:25.028Z,97435.75
2018-12-16T05:50:28.117Z,97441.59
2018-12-16T05:51:30.897Z,97430.64
2018-12-16T05:52:34.981Z,97440.23
2018-12-16T05:53:37.899Z,97433.58
2018-12-16T05:54:40.787Z,97438.91
2018-12-16T05:55:43.867Z,97441.02
2018-12-16T05:56:46.948Z,97441.58
2018-12-16T05:57:49.739Z,97443.41
2018-12-16T05:58:52.612Z,97435.70
2018-12-16T05:59:55.831Z,97435.98
2018-12-16T06:00:59.091Z,97434.92
2018-12-16T06:02:01.867Z,97432.27
2018-12-16T06:03:04.740Z,97429.59
2018-12-16T06:04:07.482Z,97431.94
2018-12-16T06:05:10.538Z,97435.35
2018-12-16T06:06:13.339Z,97431.63
2018-12-16T06:07:16.808Z,97434.27
2018-12-16T06:08:20.915Z,97439.87
2018-12-16T06:09:25.939Z,97439.31
2018-12-16T06:10:28.786Z,97442.73
2018-12-16T06:11:31.545Z,97435.86
2018-12-16T06:12:34.324Z,97437.12
2018-12-16T06:13:37.489Z,97437.66
2018-12-16T06:14:40.282Z,97439.23
2018-12-16T06:15:43.453Z,97439.31
2018-12-16T06:16:46.208Z,97445.44
2018-12-16T06:17:49.358Z,97450.23
2018-12-16T06:18:52.235Z,97446.95
2018-12-16T06:19:55.940Z,97449.88
2018-12-16T06:20:58.726Z,97458.39
2018-12-16T06:22:01.807Z,97460.81
2018-12-16T06:23:04.673Z,97461.87
2018-12-16T06:24:07.647Z,97460.56
2018-12-16T06:25:10.587Z,97463.98
2018-12-16T06:26:13.418Z,97454.67
2018-12-16T06:27:17.699Z,97448.27
2018-12-16T06:28:21.746Z,97439.49
2018-12-16T06:29:24.759Z,97433.63
2018-12-16T06:45:06.995Z,97461.63
2018-12-16T06:46:09.738Z,97466.18
2018-12-16T06:47:12.506Z,97464.29
2018-12-16T06:48:15.353Z,97466.48
2018-12-16T06:49:18.547Z,97466.75
2018-12-16T06:50:21.329Z,97458.78
2018-12-16T06:51:24.070Z,97455.33
2018-12-16T06:52:26.834Z,97453.16
2018-12-16T06:53:29.625Z,97455.55
2018-12-16T06:54:32.384Z,97455.83
2018-12-16T06:55:35.445Z,97453.17
2018-12-16T06:56:38.223Z,97452.35
2018-12-16T06:57:41.053Z,97453.72
2018-12-16T06:58:43.806Z,97450.80
2018-12-16T06:59:46.538Z,97448.66
2018-12-16T07:00:49.962Z,97443.89
2018-12-16T07:01:53.060Z,97448.45
2018-12-16T07:02:56.616Z,97445.73
2018-12-16T07:03:59.399Z,97450.02
2018-12-16T07:05:02.284Z,97436.69
2018-12-16T07:06:05.113Z,97450.53
2018-12-16T07:07:07.933Z,97444.42
2018-12-16T07:08:11.048Z,97442.32
2018-12-16T07:09:13.859Z,97437.00
2018-12-16T07:10:16.649Z,97438.34
2018-12-16T07:11:19.451Z,97434.91
2018-12-16T07:12:22.289Z,97436.48
2018-12-16T07:13:25.080Z,97442.11
2018-12-16T07:14:28.193Z,97447.41
2018-12-16T07:15:30.955Z,97437.03
2018-12-16T07:16:33.782Z,97447.16
2018-12-16T07:17:36.576Z,97450.64
2018-12-16T07:18:39.356Z,97443.44
2018-12-16T07:19:42.143Z,97440.78
2018-12-16T07:20:45.257Z,97434.14
2018-12-16T07:21:48.820Z,97435.75
2018-12-16T07:22:51.592Z,97430.69
2018-12-16T07:23:54.358Z,97437.92
2018-12-16T07:24:57.375Z,97429.11
2018-12-16T07:26:00.191Z,97432.03
2018-12-16T07:27:03.320Z,97434.44
2018-12-16T07:28:06.059Z,97434.17
2018-12-16T07:29:08.879Z,97434.97
2018-12-16T07:30:12.607Z,97432.03
2018-12-16T07:31:15.438Z,97435.50
2018-12-16T07:32:18.255Z,97443.50
2018-12-16T07:33:21.561Z,97441.66
2018-12-16T07:34:24.427Z,97434.45
2018-12-16T07:35:27.259Z,97436.84
2018-12-16T07:36:31.638Z,97440.84
2018-12-16T07:37:35.444Z,97434.45
2018-12-16T07:38:38.243Z,97437.94
2018-12-16T07:39:41.327Z,97437.67
2018-12-16T07:40:44.232Z,97436.60
2018-12-16T07:41:48.360Z,97437.94
2018-12-16T07:42:51.223Z,97444.33
2018-12-16T07:43:54.047Z,97447.77
2018-12-16T07:44:56.883Z,97451.75
2018-12-16T07:46:00.115Z,97452.56
2018-12-16T07:47:06.505Z,97451.73
2018-12-16T07:48:09.804Z,97446.16
2018-12-16T07:49:12.619Z,97451.24
2018-12-16T07:50:15.425Z,97449.38
2018-12-16T07:51:18.224Z,97451.77
2018-12-16T07:52:21.407Z,97462.96
2018-12-16T07:53:24.177Z,97449.38
2018-12-16T07:54:26.975Z,97458.97
2018-12-16T07:55:29.776Z,97460.58
2018-12-16T07:56:34.298Z,97468.30
2018-12-16T07:57:38.349Z,97465.09
2018-12-16T07:58:43.165Z,97466.16
2018-12-16T07:59:47.744Z,97466.97
2018-12-16T08:00:51.549Z,97467.50
2018-12-16T08:01:54.461Z,97470.97
2018-12-16T08:02:57.675Z,97469.09
2018-12-16T08:04:00.472Z,97466.70
2018-12-16T08:05:04.073Z,97466.70
2018-12-16T08:06:06.904Z,97462.45
2018-12-16T08:07:09.901Z,97465.92
2018-12-16T08:08:12.808Z,97466.98
2018-12-16T08:09:16.663Z,97472.31
2018-12-16T08:10:19.731Z,97462.44
2018-12-16T08:11:23.063Z,97453.94
2018-12-16T08:12:25.890Z,97464.31
2018-12-16T08:13:28.722Z,97473.36
2018-12-16T08:14:31.557Z,97470.16
2018-12-16T08:15:34.341Z,97463.80
2018-12-16T08:16:37.412Z,97463.80
2018-12-16T08:17:40.590Z,97467.80
2018-12-16T08:18:43.734Z,97469.96
2018-12-16T08:19:46.660Z,97474.45
2018-12-16T08:20:49.563Z,97474.47
2018-12-16T08:21:52.925Z,97461.69
2018-12-16T08:22:55.703Z,97464.08
2018-12-16T08:23:58.872Z,97462.19
2018-12-16T08:25:01.626Z,97469.96
2018-12-16T08:26:09.318Z,97467.31
2018-12-16T08:27:14.873Z,97475.02
2018-12-16T08:28:18.922Z,97472.34
2018-12-16T08:29:21.713Z,97467.80
2018-12-16T08:31:39.401Z,97461.43
2018-12-16T08:32:42.186Z,97467.31
2018-12-16T08:33:47.492Z,97459.60
2018-12-16T08:34:51.234Z,97459.03
2018-12-16T08:35:54.086Z,97460.09
2018-12-16T08:36:57.377Z,97468.37
2018-12-16T08:38:00.232Z,97469.16
2018-12-16T08:39:03.071Z,97469.72
2018-12-16T08:40:09.099Z,97461.98
2018-12-16T08:41:13.687Z,97468.66
2018-12-16T08:42:17.942Z,97474.27
2018-12-16T08:43:21.997Z,97477.17
2018-12-16T08:44:25.839Z,97482.01
2018-12-16T08:45:28.647Z,97483.59
2018-12-16T08:46:31.381Z,97480.94
2018-12-16T08:47:34.804Z,97481.45
2018-12-16T08:48:37.976Z,97485.20
2018-12-16T08:49:47.393Z,97484.96
2018-12-16T08:50:50.152Z,97482.53
2018-12-16T08:51:52.944Z,97486.02
2018-12-16T08:52:58.684Z,97495.08
2018-12-16T08:54:01.458Z,97488.42
2018-12-16T08:55:06.076Z,97483.91
2018-12-16T08:56:09.696Z,97485.24
2018-12-16T08:57:12.456Z,97486.84
2018-12-16T08:58:15.237Z,97486.33
2018-12-16T08:59:19.396Z,97488.98
2018-12-16T09:00:22.151Z,97488.46
2018-12-16T09:01:26.734Z,97488.98
2018-12-16T09:02:29.891Z,97485.24
2018-12-16T09:03:32.764Z,97486.58
2018-12-16T09:04:36.107Z,97490.81
2018-12-16T09:05:39.489Z,97493.49
2018-12-16T09:06:42.245Z,97492.16
2018-12-16T09:07:45.970Z,97488.97
2018-12-16T09:08:50.435Z,97492.97
2018-12-16T09:09:58.499Z,97489.78
2018-12-16T09:11:02.281Z,97486.33
2018-12-16T09:12:06.972Z,97489.55
2018-12-16T09:13:09.715Z,97490.88
2018-12-16T09:14:12.521Z,97491.70
2018-12-16T09:15:15.676Z,97490.64
2018-12-16T09:16:21.678Z,97487.17
2018-12-16T09:17:25.914Z,97492.50
2018-12-16T09:18:29.926Z,97496.77
2018-12-16T09:19:33.107Z,97486.92
2018-12-16T09:20:35.972Z,97498.09
2018-12-16T09:21:39.328Z,97499.14
2018-12-16T09:22:42.131Z,97500.49
2018-12-16T09:23:44.906Z,97502.70
2018-12-16T09:24:48.067Z,97500.85
2018-12-16T09:25:50.952Z,97498.99
2018-12-16T09:26:54.285Z,97502.46
2018-12-16T09:27:58.625Z,97507.00
2018-12-16T09:29:02.449Z,97496.30
2018-12-16T09:30:08.529Z,97498.67
2018-12-16T09:31:12.354Z,97497.34
2018-12-16T09:32:15.609Z,97502.67
2018-12-16T09:33:19.368Z,97500.01
2018-12-16T09:34:22.701Z,97495.98
2018-12-16T09:35:25.630Z,97499.44
2018-12-16T09:36:28.743Z,97498.38
2018-12-16T09:37:31.996Z,97503.97
2018-12-16T09:38:36.057Z,97499.16
2018-12-16T09:39:39.696Z,97503.72
2018-12-16T09:40:43.148Z,97507.45
2018-12-16T09:41:45.933Z,97509.37
2018-12-16T09:42:49.466Z,97509.66
2018-12-16T09:43:53.053Z,97508.03
2018-12-16T09:44:57.118Z,97511.50
2018-12-16T09:46:01.450Z,97500.02
2018-12-16T09:47:06.136Z,97497.87
2018-12-16T09:48:08.963Z,97503.73
2018-12-16T09:49:12.641Z,97490.43
2018-12-16T09:50:17.927Z,97489.88
2018-12-16T09:51:21.646Z,97490.70
2018-12-16T09:52:24.780Z,97495.22
2018-12-16T09:53:28.538Z,97488.33
2018-12-16T09:54:31.449Z,97490.75
2018-12-16T09:55:34.377Z,97474.22
2018-12-16T09:56:37.234Z,97471.23
2018-12-16T09:57:40.051Z,97479.51
2018-12-16T09:58:44.059Z,97467.81
2018-12-16T09:59:47.785Z,97470.76
2018-12-16T10:00:52.115Z,97468.63
2018-12-16T10:01:54.984Z,97468.08
2018-12-16T10:02:58.738Z,97473.13
2018-12-16T10:04:02.040Z,97471.50
2018-12-16T10:05:04.910Z,97466.17
2018-12-16T10:06:09.375Z,97470.17
2018-12-16T10:07:14.012Z,97470.19
2018-12-16T10:08:18.420Z,97463.78
2018-12-16T10:09:26.636Z,97463.00
2018-12-16T10:10:31.029Z,97462.50
2018-12-16T10:11:35.245Z,97467.30
2018-12-16T10:12:38.783Z,97460.11
2018-12-16T10:13:41.588Z,97458.52
2018-12-16T10:14:44.721Z,97463.34
2018-12-16T10:15:47.658Z,97455.06
2018-12-16T10:16:50.801Z,97449.48
2018-12-16T10:17:53.660Z,97442.83
2018-12-16T10:18:58.049Z,97445.50
2018-12-16T10:20:01.456Z,97445.75
2018-12-16T10:21:04.726Z,97448.95
2018-12-16T10:22:09.219Z,97451.86
2018-12-16T10:23:15.449Z,97447.87
2018-12-16T10:24:19.269Z,97448.42
2018-12-16T10:25:24.037Z,97452.16
2018-12-16T10:26:28.716Z,97449.75
2018-12-16T10:27:31.771Z,97448.44
2018-12-16T10:28:34.966Z,97444.45
2018-12-16T10:29:40.394Z,97448.17
2018-12-16T10:30:44.584Z,97448.19
2018-12-16T10:31:48.319Z,97455.67
2018-12-16T10:32:52.662Z,97453.02
2018-12-16T10:33:56.390Z,97456.75
2018-12-16T10:34:59.257Z,97451.69
2018-12-16T10:36:02.209Z,97454.35
2018-12-16T10:37:05.116Z,97449.30
2018-12-16T10:38:10.112Z,97453.79
2018-12-16T10:39:13.016Z,97453.52
2018-12-16T10:40:16.932Z,97451.91
2018-12-16T10:41:20.042Z,97451.69
2018-12-16T10:42:24.182Z,97444.74
2018-12-16T10:43:27.172Z,97445.78
2018-12-16T10:44:30.423Z,97443.66
2018-12-16T10:45:34.997Z,97441.24
2018-12-16T10:46:37.940Z,97440.17
2018-12-16T10:47:41.456Z,97443.41
2018-12-16T10:48:44.393Z,97444.76
2018-12-16T10:49:48.005Z,97452.50
2018-12-16T10:50:52.985Z,97446.64
2018-12-16T10:51:55.913Z,97453.53
2018-12-16T10:52:59.634Z,97449.53
2018-12-16T10:54:03.897Z,97449.31
2018-12-16T10:55:06.922Z,97443.16
2018-12-16T10:56:10.377Z,97443.98
2018-12-16T10:57:13.675Z,97443.72
2018-12-16T10:58:17.503Z,97450.38
2018-12-16T10:59:20.345Z,97446.95
2018-12-16T11:00:29.127Z,97450.92
2018-12-16T11:01:33.020Z,97450.66
2018-12-16T11:02:35.876Z,97448.27
2018-12-16T11:03:40.493Z,97439.71
2018-12-16T11:04:43.365Z,97443.72
2018-12-16T11:05:46.222Z,97439.71
2018-12-16T11:06:49.264Z,97437.05
2018-12-16T11:07:52.147Z,97440.28
2018-12-16T11:08:58.303Z,97445.64
2018-12-16T11:10:02.197Z,97437.63
2018-12-16T11:11:06.073Z,97444.30
2018-12-16T11:12:08.932Z,97441.11
2018-12-16T11:13:11.786Z,97444.84
2018-12-16T11:14:14.650Z,97443.54
2018-12-16T11:15:17.522Z,97446.20
2018-12-16T11:16:20.672Z,97444.04
2018-12-16T11:17:23.823Z,97444.05
2018-12-16T11:18:28.097Z,97440.81
2018-12-16T11:19:30.920Z,97436.80
2018-12-16T11:20:34.489Z,97441.38
2018-12-16T11:21:37.344Z,97434.16
2018-12-16T11:22:40.769Z,97433.11
2018-12-16T11:23:43.565Z,97430.20
2018-12-16T11:24:46.496Z,97428.88
2018-12-16T11:25:56.313Z,97431.00
2018-12-16T11:26:59.090Z,97433.66
2018-12-16T11:28:04.513Z,97429.67
2018-12-16T11:29:07.763Z,97423.55
2018-12-16T11:42:50.993Z,97437.09
2018-12-16T11:45:05.302Z,97433.39
2018-12-16T11:46:09.795Z,97434.45
2018-12-16T11:47:13.552Z,97437.95
2018-12-16T11:48:17.220Z,97432.06
2018-12-16T11:49:20.092Z,97431.28
2018-12-16T11:50:23.478Z,97432.07
2018-12-16T11:51:28.820Z,97435.56
2018-12-16T11:52:32.096Z,97431.01
2018-12-16T11:53:37.052Z,97425.16
2018-12-16T11:54:40.343Z,97422.21
2018-12-16T11:55:44.866Z,97426.49
2018-12-16T11:56:47.989Z,97435.56
2018-12-16T11:57:51.479Z,97433.95
2018-12-16T11:58:54.292Z,97432.37
2018-12-16T12:00:02.544Z,97426.77
2018-12-16T12:01:06.237Z,97427.00
2018-12-16T12:02:11.650Z,97420.34
2018-12-16T12:03:16.088Z,97424.34
2018-12-16T12:04:19.020Z,97421.39
2018-12-16T12:05:22.024Z,97426.77
2018-12-16T12:06:25.521Z,97427.83
2018-12-16T12:07:28.488Z,97421.95
2018-12-16T12:08:32.279Z,97424.61
2018-12-16T12:09:36.739Z,97421.39
2018-12-16T12:10:42.146Z,97415.55
2018-12-16T12:11:45.933Z,97417.67
2018-12-16T12:12:49.916Z,97419.55
2018-12-16T12:13:55.048Z,97419.27
2018-12-16T12:14:58.057Z,97418.48
2018-12-16T12:16:00.927Z,97420.37
2018-12-16T12:17:04.856Z,97423.55
2018-12-16T12:18:09.396Z,97425.70
2018-12-16T12:19:12.575Z,97426.77
2018-12-16T12:20:15.397Z,97430.49
2018-12-16T12:21:18.563Z,97426.49
2018-12-16T12:22:21.720Z,97428.89
2018-12-16T12:23:25.127Z,97426.22
2018-12-16T12:24:28.480Z,97430.50
2018-12-16T12:25:31.635Z,97422.22
2018-12-16T12:26:34.714Z,97425.70
2018-12-16T12:27:37.934Z,97433.71
2018-12-16T12:28:40.992Z,97421.95
2018-12-16T12:29:43.838Z,97421.16
2018-12-16T12:30:47.114Z,97420.36
2018-12-16T12:31:50.283Z,97422.75
2018-12-16T12:32:53.186Z,97421.14
2018-12-16T12:33:56.689Z,97416.35
2018-12-16T12:34:59.669Z,97414.73
2018-12-16T12:36:02.858Z,97421.41
2018-12-16T12:37:06.571Z,97414.73
2018-12-16T12:38:09.839Z,97409.13
2018-12-16T12:39:12.807Z,97413.41
2018-12-16T12:40:15.627Z,97410.19
2018-12-16T12:41:20.524Z,97408.06
2018-12-16T12:42:23.460Z,97411.79
2018-12-16T12:43:26.381Z,97408.86
2018-12-16T12:44:29.490Z,97412.86
2018-12-16T12:45:33.960Z,97419.27
2018-12-16T12:46:37.347Z,97412.04
2018-12-16T12:47:41.776Z,97413.92
2018-12-16T12:48:46.240Z,97413.91
2018-12-16T12:49:49.868Z,97413.91
2018-12-16T12:50:53.821Z,97414.45
2018-12-16T12:51:58.251Z,97420.84
2018-12-16T12:53:01.088Z,97421.64
2018-12-16T12:54:03.965Z,97417.64