createdAt,value
2022-08-03T00:00:26.355Z,101684.16
2022-08-03T00:02:53.313Z,101684.25
2022-08-03T00:05:20.185Z,101681.72
2022-08-03T00:07:46.678Z,101687.09
2022-08-03T00:10:16.030Z,101684.78
2022-08-03T00:12:42.526Z,101683.63
2022-08-03T00:15:15.141Z,101676.66
2022-08-03T00:17:52.989Z,101684.38
2022-08-03T00:20:21.928Z,101676.50
2022-08-03T00:22:49.041Z,101681.78
2022-08-03T00:25:15.801Z,101669.78
2022-08-03T00:27:42.386Z,101677.03
2022-08-03T00:30:09.352Z,101677.13
2022-08-03T00:32:35.824Z,101675.34
2022-08-03T00:35:09.834Z,101672.94
2022-08-03T00:37:40.748Z,101675.44
2022-08-03T00:40:18.379Z,101674.75
2022-08-03T00:42:53.674Z,101670.38
2022-08-03T00:45:24.948Z,101672.34
2022-08-03T00:47:51.629Z,101674.00
2022-08-03T00:50:19.706Z,101668.88
2022-08-03T00:52:47.048Z,101668.72
2022-08-03T00:55:13.874Z,101667.25
2022-08-03T00:57:40.514Z,101672.78
2022-08-03T01:00:08.839Z,101667.91
2022-08-03T01:02:36.175Z,101663.81
2022-08-03T01:05:02.654Z,101664.91
2022-08-03T01:07:46.497Z,101663.41
2022-08-03T01:10:36.552Z,101666.25
2022-08-03T01:14:03.481Z,101663.94
2022-08-03T01:16:10.038Z,101667.44
2022-08-03T01:18:45.086Z,101659.75
2022-08-03T01:21:18.135Z,101655.59
2022-08-03T01:24:06.889Z,101657.44
2022-08-03T01:27:03.383Z,101657.72
2022-08-03T01:29:48.735Z,101652.44
2022-08-03T01:33:02.388Z,101655.25
2022-08-03T01:35:25.946Z,101661.47
2022-08-03T01:37:57.772Z,101660.63
2022-08-03T01:40:27.320Z,101654.63
2022-08-03T01:42:57.510Z,101656.44
2022-08-03T01:45:24.967Z,101652.16
2022-08-03T01:47:52.920Z,101653.84
2022-08-03T01:50:22.669Z,101642.53
2022-08-03T01:52:50.063Z,101645.22
2022-08-03T01:55:19.840Z,101641.03
2022-08-03T01:58:05.233Z,101640.28
2022-08-03T02:00:36.635Z,101638.59
2022-08-03T02:03:06.346Z,101638.59
2022-08-03T02:05:33.785Z,101644.88
2022-08-03T02:08:03.499Z,101643.38
2022-08-03T02:10:35.223Z,101641.69
2022-08-03T02:13:04.175Z,101645.38
2022-08-03T02:15:32.723Z,101652.56
2022-08-03T02:18:01.876Z,101645.78
2022-08-03T02:20:29.746Z,101652.16
2022-08-03T02:22:56.217Z,101655.66
2022-08-03T02:25:23.626Z,101648.88
2022-08-03T02:27:58.503Z,101648.97
2022-08-03T02:30:33.439Z,101648.13
2022-08-03T02:33:01.620Z,101648.06
2022-08-03T02:35:29.820Z,101642.94
2022-08-03T02:38:01.032Z,101634.28
2022-08-03T02:40:31.019Z,101637.75
2022-08-03T02:43:05.371Z,101633.25
2022-08-03T02:45:36.053Z,101626.44
2022-08-03T02:48:05.377Z,101629.97
2022-08-03T02:50:33.952Z,101626.44
2022-08-03T02:53:03.004Z,101625.59
2022-08-03T02:55:31.670Z,101620.25
2022-08-03T02:58:01.477Z,101613.47
2022-08-03T03:00:30.004Z,101619.50
2022-08-03T03:03:00.539Z,101616.13
2022-08-03T03:05:54.804Z,101618.16
2022-08-03T03:08:20.854Z,101611.28
2022-08-03T03:10:55.601Z,101615.69
2022-08-03T03:13:23.109Z,101623.66
2022-08-03T03:15:50.893Z,101618.66
2022-08-03T03:18:22.048Z,101619.56
2022-08-03T03:20:51.220Z,101618.78
2022-08-03T03:23:18.274Z,101619.97
2022-08-03T03:25:45.529Z,101618.28
2022-08-03T03:28:12.506Z,101609.75
2022-08-03T03:30:39.107Z,101611.56
2022-08-03T03:33:05.780Z,101614.44
2022-08-03T03:35:38.960Z,101618.84
2022-08-03T03:38:06.518Z,101612.75
2022-08-03T03:40:34.885Z,101611.97
2022-08-03T03:43:01.490Z,101615.44
2022-08-03T03:45:30.943Z,101613.03
2022-08-03T03:48:00.134Z,101624.31
2022-08-03T03:50:28.318Z,101614.09
2022-08-03T03:52:54.848Z,101610.69
2022-08-03T03:55:21.372Z,101620.13
2022-08-03T03:57:47.847Z,101615.69
2022-08-03T04:00:16.699Z,101618.53
2022-08-03T04:02:43.550Z,101618.53
2022-08-03T04:05:28.619Z,101624.31
2022-08-03T04:08:19.374Z,101620.03
2022-08-03T04:11:01.944Z,101613.34
2022-08-03T04:13:38.714Z,101617.88
2022-08-03T04:16:07.829Z,101622.19
2022-08-03T04:18:36.682Z,101623.88
2022-08-03T04:21:06.143Z,101620.50
2022-08-03T04:23:35.806Z,101621.28
2022-08-03T04:26:05.262Z,101627.47
2022-08-03T04:28:34.117Z,101626.56
2022-08-03T04:31:03.538Z,101624.69
2022-08-03T04:33:34.898Z,101622.28
2022-08-03T04:36:05.095Z,101619.59
2022-08-03T04:38:36.627Z,101622.88
2022-08-03T04:41:03.684Z,101621.13
2022-08-03T04:43:33.358Z,101625.09
2022-08-03T04:46:01.009Z,101627.47
2022-08-03T04:48:28.448Z,101630.06
2022-08-03T04:50:55.156Z,101629.22
2022-08-03T04:53:21.794Z,101631.00
2022-08-03T04:55:49.585Z,101633.50
2022-08-03T04:58:16.115Z,101638.53
2022-08-03T05:00:43.239Z,101637.44
2022-08-03T05:03:19.499Z,101636.53
2022-08-03T05:06:09.629Z,101642.53
2022-08-03T05:08:45.996Z,101648.59
2022-08-03T05:11:13.258Z,101640.63
2022-08-03T05:13:39.741Z,101646.50
2022-08-03T05:16:07.632Z,101647.44
2022-08-03T05:18:34.284Z,101649.13
2022-08-03T05:21:00.835Z,101652.31
2022-08-03T05:23:27.774Z,101659.16
2022-08-03T05:25:55.774Z,101660.00
2022-08-03T05:28:22.418Z,101653.91
2022-08-03T05:30:48.956Z,101656.41
2022-08-03T05:33:15.528Z,101661.34
2022-08-03T05:36:00.873Z,101665.53
2022-08-03T05:38:35.054Z,101662.84
2022-08-03T05:41:21.060Z,101662.81
2022-08-03T05:43:50.368Z,101663.22
2022-08-03T05:46:20.972Z,101662.66
2022-08-03T05:48:47.556Z,101662.31
2022-08-03T05:51:14.053Z,101669.03
2022-08-03T05:53:44.267Z,101659.03
2022-08-03T05:56:14.040Z,101662.06
2022-08-03T05:58:46.775Z,101659.75
2022-08-03T06:01:14.092Z,101660.06
2022-08-03T06:03:40.866Z,101655.28
2022-08-03T06:06:07.667Z,101660.03
2022-08-03T06:08:34.544Z,101665.66
2022-08-03T06:11:01.045Z,101659.25
2022-08-03T06:13:27.554Z,101653.44
2022-08-03T06:15:54.075Z,101663.56
2022-08-03T06:18:20.601Z,101654.38
2022-08-03T06:20:49.454Z,101654.03
2022-08-03T06:23:17.743Z,101658.78
2022-08-03T06:25:47.454Z,101664.72
2022-08-03T06:28:42.664Z,101660.78
2022-08-03T06:31:01.221Z,101667.28
2022-08-03T06:34:34.505Z,101658.09
2022-08-03T06:36:14.563Z,101666.28
2022-08-03T06:38:41.085Z,101658.81
2022-08-03T06:41:07.497Z,101663.47
2022-08-03T06:43:37.606Z,101661.53
2022-08-03T06:46:07.901Z,101663.09
2022-08-03T06:48:34.280Z,101659.38
2022-08-03T06:51:00.692Z,101660.84
2022-08-03T06:53:27.068Z,101663.28
2022-08-03T06:55:55.053Z,101662.34
2022-08-03T06:58:22.236Z,101656.31
2022-08-03T07:00:48.638Z,101658.72
2022-08-03T07:03:15.163Z,101662.63
2022-08-03T07:05:43.440Z,101663.53
2022-08-03T07:08:11.011Z,101673.97
2022-08-03T07:10:37.969Z,101674.53
2022-08-03T07:13:05.404Z,101685.59
2022-08-03T07:15:55.111Z,101678.91
2022-08-03T07:18:28.295Z,101680.75
2022-08-03T07:20:57.176Z,101686.50
2022-08-03T07:23:23.604Z,101682.25
2022-08-03T07:25:50.990Z,101680.63
2022-08-03T07:28:17.886Z,101689.41
2022-08-03T07:30:44.377Z,101696.84
2022-08-03T07:33:11.078Z,101690.25
2022-08-03T07:35:37.836Z,101691.72
2022-08-03T07:38:04.297Z,101698.25
2022-08-03T07:40:31.744Z,101695.66
2022-08-03T07:42:58.873Z,101693.69
2022-08-03T07:45:26.716Z,101687.75
2022-08-03T07:47:54.122Z,101690.81
2022-08-03T07:50:21.276Z,101689.44
2022-08-03T07:52:48.157Z,101693.13
2022-08-03T07:55:16.050Z,101686.88
2022-08-03T07:57:42.597Z,101684.34
2022-08-03T08:00:16.447Z,101689.97
2022-08-03T08:02:43.677Z,101679.09
2022-08-03T08:05:11.107Z,101689.78
2022-08-03T08:07:38.571Z,101688.41
2022-08-03T08:10:10.103Z,101687.03
2022-08-03T08:12:37.654Z,101685.34
2022-08-03T08:15:05.568Z,101675.47
2022-08-03T08:17:40.750Z,101676.47
2022-08-03T08:20:08.060Z,101685.00
2022-08-03T08:22:35.696Z,101682.44
2022-08-03T08:25:04.480Z,101678.34
2022-08-03T08:28:22.276Z,101679.53
2022-08-03T08:30:22.549Z,101678.03
2022-08-03T08:32:49.976Z,101685.22
2022-08-03T08:35:18.070Z,101685.34
2022-08-03T08:37:51.129Z,101686.09
2022-08-03T08:40:20.995Z,101692.13
2022-08-03T08:42:57.844Z,101693.16
2022-08-03T08:45:25.198Z,101697.53
2022-08-03T08:47:53.926Z,101693.19
2022-08-03T08:50:27.963Z,101683.91
2022-08-03T08:52:55.961Z,101685.84
2022-08-03T08:55:23.769Z,101690.59
2022-08-03T08:57:59.323Z,101694.38
2022-08-03T09:00:26.063Z,101691.16
2022-08-03T09:02:53.146Z,101694.88
2022-08-03T09:05:31.467Z,101689.63
2022-08-03T09:08:07.825Z,101695.00
2022-08-03T09:10:34.833Z,101685.78
2022-08-03T09:13:02.287Z,101688.66
2022-08-03T09:15:31.744Z,101693.38
2022-08-03T09:18:00.769Z,101694.91
2022-08-03T09:20:29.697Z,101697.13
2022-08-03T09:24:00.578Z,101686.28
2022-08-03T09:26:00.010Z,101689.31
2022-08-03T09:28:59.736Z,101687.31
2022-08-03T09:31:20.757Z,101688.03
2022-08-03T09:33:48.786Z,101692.56
2022-08-03T09:36:38.214Z,101695.03
2022-08-03T09:39:07.044Z,101684.84
2022-08-03T09:41:33.974Z,101686.56
2022-08-03T09:44:00.551Z,101680.63
2022-08-03T09:46:31.717Z,101696.84
2022-08-03T09:49:12.645Z,101696.38
2022-08-03T09:52:31.737Z,101696.56
2022-08-03T09:54:31.577Z,101696.75
2022-08-03T09:56:58.722Z,101685.34
2022-08-03T09:59:30.426Z,101692.50
2022-08-03T10:01:58.044Z,101675.13
2022-08-03T10:04:24.696Z,101676.66
2022-08-03T10:07:11.123Z,101679.38
2022-08-03T10:09:38.419Z,101684.78
2022-08-03T10:12:13.414Z,101682.84
2022-08-03T10:14:43.849Z,101690.59
2022-08-03T10:17:10.412Z,101689.50
2022-08-03T10:19:36.977Z,101682.84
2022-08-03T10:22:10.538Z,101688.81
2022-08-03T10:24:39.345Z,101679.19
2022-08-03T10:27:08.002Z,101686.38
2022-08-03T10:29:40.152Z,101680.84
2022-08-03T10:32:19.082Z,101679.59
2022-08-03T10:34:47.143Z,101679.88
2022-08-03T10:37:15.925Z,101677.34
2022-08-03T10:39:53.409Z,101693.53
2022-08-03T10:42:26.423Z,101674.09
2022-08-03T10:45:12.852Z,101672.69
2022-08-03T10:47:40.880Z,101677.03
2022-08-03T10:50:08.807Z,101671.59
2022-08-03T10:52:41.275Z,101670.72
2022-08-03T10:56:01.107Z,101668.50
2022-08-03T10:58:37.200Z,101660.91
2022-08-03T11:01:09.093Z,101661.59
2022-08-03T11:03:55.497Z,101667.47
2022-08-03T11:06:24.791Z,101657.97
2022-08-03T11:09:11.130Z,101662.50
2022-08-03T11:11:39.850Z,101658.59
2022-08-03T11:14:09.459Z,101658.84
2022-08-03T11:16:39.175Z,101651.63
2022-08-03T11:19:08.383Z,101658.81
2022-08-03T11:21:52.960Z,101655.28
2022-08-03T11:24:40.690Z,101660.81
2022-08-03T11:27:29.930Z,101655.22
2022-08-03T11:30:05.671Z,101659.81
2022-08-03T11:32:38.443Z,101664.94
2022-08-03T11:35:09.075Z,101657.16
2022-08-03T11:37:36.056Z,101655.09
2022-08-03T11:40:03.521Z,101654.91
2022-08-03T11:42:33.267Z,101654.31
2022-08-03T11:45:00.688Z,101655.84
2022-08-03T11:47:29.022Z,101651.56
2022-08-03T11:50:01.830Z,101650.41
2022-08-03T11:52:34.989Z,101651.28
2022-08-03T11:55:01.990Z,101650.09
2022-08-03T11:59:16.434Z,101658.22
2022-08-03T12:00:25.987Z,101641.69
2022-08-03T12:03:00.529Z,101650.59
2022-08-03T12:05:38.757Z,101648.22
2022-08-03T12:08:07.191Z,101649.28
2022-08-03T12:10:34.909Z,101641.72
2022-08-03T12:13:05.890Z,101651.78
2022-08-03T12:15:54.984Z,101641.09
2022-08-03T12:18:22.968Z,101642.84
2022-08-03T12:20:52.777Z,101648.09
2022-08-03T12:23:19.830Z,101632.97
2022-08-03T12:25:47.511Z,101647.72
2022-08-03T12:28:28.267Z,101640.34
2022-08-03T12:31:07.387Z,101637.59
2022-08-03T12:33:56.397Z,101639.09
2022-08-03T12:36:22.879Z,101641.19
2022-08-03T12:39:08.318Z,101644.81
2022-08-03T12:41:37.292Z,101645.03
2022-08-03T12:44:05.924Z,101646.66
2022-08-03T12:46:47.192Z,101640.44
2022-08-03T12:49:15.831Z,101641.59
2022-08-03T12:51:42.233Z,101645.44
2022-08-03T12:54:09.773Z,101642.59
2022-08-03T12:56:59.421Z,101642.56
2022-08-03T12:59:53.483Z,101653.06
2022-08-03T13:02:23.770Z,101640.06
2022-08-03T13:04:51.533Z,101647.41
2022-08-03T13:07:19.558Z,101638.22
2022-08-03T13:09:53.298Z,101638.78
2022-08-03T13:12:22.449Z,101638.13
2022-08-03T13:14:54.969Z,101640.97
2022-08-03T13:17:21.897Z,101630.31
2022-08-03T13:19:49.587Z,101632.22
2022-08-03T13:22:20.599Z,101641.81
2022-08-03T13:24:49.664Z,101641.25
2022-08-03T13:28:02.367Z,101641.91
2022-08-03T13:30:04.563Z,101643.66
2022-08-03T13:32:31.099Z,101640.75
2022-08-03T13:35:02.447Z,101638.53
2022-08-03T13:37:32.139Z,101641.03
2022-08-03T13:40:02.386Z,101637.19
2022-08-03T13:42:31.037Z,101640.34
2022-08-03T13:44:57.636Z,101634.91
2022-08-03T13:47:24.266Z,101638.94
2022-08-03T13:49:59.815Z,101636.75
2022-08-03T13:52:27.606Z,101640.25
2022-08-03T13:54:54.115Z,101637.72
2022-08-03T13:58:11.928Z,101638.34
2022-08-03T14:00:08.002Z,101637.84
2022-08-03T14:02:34.437Z,101636.03
2022-08-03T14:05:00.968Z,101646.75
2022-08-03T14:07:27.387Z,101636.38
2022-08-03T14:09:53.809Z,101640.63
2022-08-03T14:12:20.276Z,101628.56
2022-08-03T14:14:46.794Z,101625.53
2022-08-03T14:17:13.246Z,101631.97
2022-08-03T14:19:52.605Z,101622.41
2022-08-03T14:22:20.316Z,101620.84
2022-08-03T14:24:46.827Z,101607.88
2022-08-03T14:27:13.285Z,101607.81
2022-08-03T14:29:39.691Z,101604.25
2022-08-03T14:32:09.558Z,101615.19
2022-08-03T14:34:38.702Z,101607.97
2022-08-03T14:37:05.207Z,101615.69
2022-08-03T14:39:58.205Z,101608.31
2022-08-03T14:42:18.142Z,101601.84
2022-08-03T14:44:44.636Z,101603.69
2022-08-03T14:47:12.145Z,101599.75
2022-08-03T14:50:37.372Z,101595.88
2022-08-03T14:52:24.970Z,101588.00
2022-08-03T14:54:51.553Z,101584.88
2022-08-03T14:57:18.227Z,101587.38
2022-08-03T14:59:56.851Z,101590.28
2022-08-03T15:02:25.267Z,101589.66
2022-08-03T15:04:52.665Z,101578.81
2022-08-03T15:07:20.559Z,101587.16
2022-08-03T15:09:47.501Z,101585.13
2022-08-03T15:12:13.934Z,101585.94
2022-08-03T15:14:40.423Z,101587.34
2022-08-03T15:17:07.324Z,101582.38
2022-08-03T15:20:01.077Z,101583.56
2022-08-03T15:22:25.401Z,101580.13
2022-08-03T15:26:28.638Z,101585.88
2022-08-03T15:28:04.288Z,101582.38
2022-08-03T15:30:33.809Z,101578.75
2022-08-03T15:33:00.260Z,101569.81
2022-08-03T15:35:29.335Z,101576.28
2022-08-03T15:37:55.881Z,101579.19
2022-08-03T15:40:22.348Z,101578.13
2022-08-03T15:42:48.774Z,101568.03
2022-08-03T15:45:17.860Z,101573.84
2022-08-03T15:47:47.082Z,101573.84
2022-08-03T15:50:13.634Z,101567.94
2022-08-03T15:52:40.104Z,101569.75
2022-08-03T15:55:07.530Z,101567.09
2022-08-03T15:57:34.011Z,101565.63
2022-08-03T16:00:20.510Z,101559.22
2022-08-03T16:03:00.038Z,101561.25
2022-08-03T16:05:26.688Z,101562.34
2022-08-03T16:08:03.475Z,101559.75
2022-08-03T16:10:33.920Z,101557.09
2022-08-03T16:13:00.519Z,101551.97
2022-08-03T16:15:28.438Z,101550.63
2022-08-03T16:17:55.257Z,101548.78
2022-08-03T16:20:31.515Z,101554.53
2022-08-03T16:23:10.888Z,101550.47
2022-08-03T16:25:41.038Z,101551.66
2022-08-03T16:28:13.486Z,101551.66
2022-08-03T16:30:42.342Z,101543.25
2022-08-03T16:33:09.069Z,101546.63
2022-08-03T16:35:38.569Z,101543.19
2022-08-03T16:38:09.612Z,101539.16
2022-08-03T16:40:39.398Z,101534.78
2022-08-03T16:43:18.445Z,101533.34
2022-08-03T16:45:46.876Z,101531.41
2022-08-03T16:48:14.034Z,101539.09
2022-08-03T16:50:41.152Z,101540.13
2022-08-03T16:53:09.603Z,101538.66
2022-08-03T16:55:43.574Z,101536.91
2022-08-03T16:58:34.494Z,101538.31
2022-08-03T17:01:21.945Z,101541.66
2022-08-03T17:04:01.458Z,101544.56
2022-08-03T17:06:35.433Z,101538.94
2022-08-03T17:09:08.739Z,101533.63
2022-08-03T17:11:43.861Z,101530.09
2022-08-03T17:14:13.682Z,101531.22
2022-08-03T17:16:51.908Z,101535.75
2022-08-03T17:19:21.306Z,101534.25
2022-08-03T17:21:57.016Z,101532.91
2022-08-03T17:24:51.833Z,101537.00
2022-08-03T17:28:50.554Z,101535.38
2022-08-03T17:30:13.415Z,101533.94
2022-08-03T17:32:52.599Z,101534.53
2022-08-03T17:35:34.222Z,101536.59
2022-08-03T17:38:06.646Z,101537.81
2022-08-03T17:44:08.174Z,101533.97
2022-08-03T17:46:14.133Z,101538.47
2022-08-03T17:48:46.233Z,101543.94
2022-08-03T17:51:20.941Z,101536.88
2022-08-03T17:54:20.463Z,101540.75
2022-08-03T17:57:21.982Z,101546.53
2022-08-03T17:59:58.573Z,101542.16
2022-08-03T18:03:06.751Z,101546.22
2022-08-03T18:06:10.642Z,101553.06
2022-08-03T18:08:46.519Z,101554.84
2022-08-03T18:11:16.928Z,101553.50
2022-08-03T18:14:30.245Z,101547.56
2022-08-03T18:17:27.378Z,101541.78
2022-08-03T18:20:32.871Z,101540.41
2022-08-03T18:23:05.593Z,101540.41
2022-08-03T18:25:45.412Z,101536.66
2022-08-03T18:28:16.469Z,101536.53
2022-08-03T18:30:53.687Z,101537.91
2022-08-03T18:34:19.273Z,101541.38
2022-08-03T18:36:17.946Z,101539.25
2022-08-03T18:38:54.373Z,101541.88
2022-08-03T18:41:32.716Z,101544.13
2022-08-03T18:44:08.748Z,101541.84
2022-08-03T18:47:25.249Z,101542.13
2022-08-03T18:50:08.832Z,101541.13
2022-08-03T18:53:21.189Z,101542.91
2022-08-03T18:56:05.972Z,101536.75
2022-08-03T18:58:56.593Z,101546.94
2022-08-03T19:01:59.761Z,101553.13
2022-08-03T19:04:35.616Z,101548.44
2022-08-03T19:07:07.879Z,101543.41
2022-08-03T19:09:48.346Z,101545.13
2022-08-03T19:12:30.510Z,101550.75
2022-08-03T19:15:10.431Z,101551.09
2022-08-03T19:17:52.900Z,101555.63
2022-08-03T19:20:28.198Z,101556.63
2022-08-03T19:23:00.070Z,101559.69
2022-08-03T19:25:41.501Z,101562.50
2022-08-03T19:28:08.986Z,101557.25
2022-08-03T19:30:38.833Z,101557.03
2022-08-03T19:33:11.886Z,101561.06
2022-08-03T19:35:57.330Z,101570.13
2022-08-03T19:38:29.293Z,101569.19
2022-08-03T19:41:02.661Z,101566.19
2022-08-03T19:43:52.562Z,101578.94
2022-08-03T19:46:30.583Z,101572.28
2022-08-03T19:49:04.647Z,101576.06
2022-08-03T19:52:00.839Z,101575.13
2022-08-03T19:54:29.307Z,101573.44
2022-08-03T19:57:01.851Z,101567.34
2022-08-03T19:59:29.615Z,101566.78
2022-08-03T20:01:56.137Z,101563.72
2022-08-03T20:04:22.689Z,101568.09
2022-08-03T20:06:52.227Z,101568.63
2022-08-03T20:09:20.480Z,101579.25
2022-08-03T20:11:47.868Z,101570.28
2022-08-03T20:14:20.551Z,101562.88
2022-08-03T20:16:54.262Z,101561.31
2022-08-03T20:19:24.752Z,101561.41
2022-08-03T20:22:01.668Z,101555.56
2022-08-03T20:24:34.428Z,101552.75
2022-08-03T20:27:10.795Z,101561.66
2022-08-03T20:30:05.342Z,101552.16
2022-08-03T20:32:28.468Z,101551.84
2022-08-03T20:34:58.642Z,101562.03
2022-08-03T20:37:27.760Z,101554.53
2022-08-03T20:39:57.143Z,101555.16
2022-08-03T20:42:23.819Z,101557.47
2022-08-03T20:45:04.482Z,101549.25
2022-08-03T20:47:35.750Z,101553.03
2022-08-03T20:50:04.042Z,101556.41
2022-08-03T20:52:35.059Z,101552.56
2022-08-03T20:55:20.489Z,101558.34
2022-08-03T20:58:06.782Z,101556.19
2022-08-03T21:00:33.360Z,101554.91
2022-08-03T21:02:59.841Z,101555.53
2022-08-03T21:05:48.045Z,101551.72
2022-08-03T21:08:15.860Z,101553.63
2022-08-03T21:10:45.507Z,101551.50
2022-08-03T21:12:54.576Z,101538.66
2022-08-03T21:13:28.009Z,101551.75
2022-08-03T21:16:02.668Z,101550.31
2022-08-03T21:18:47.268Z,101539.94
2022-08-03T21:21:17.671Z,101538.16
2022-08-03T21:23:49.018Z,101533.13
2022-08-03T21:26:20.690Z,101536.31
2022-08-03T21:28:49.451Z,101528.00
2022-08-03T21:31:24.463Z,101532.41
2022-08-03T21:33:53.215Z,101527.28
2022-08-03T21:36:19.976Z,101525.50
2022-08-03T21:38:47.505Z,101528.44
2022-08-03T21:41:23.381Z,101524.72
2022-08-03T21:43:49.896Z,101526.72
2022-08-03T21:46:20.038Z,101523.59
2022-08-03T21:48:47.889Z,101525.41
2022-08-03T21:51:18.510Z,101524.09
2022-08-03T21:54:02.394Z,101525.09
2022-08-03T21:56:36.841Z,101523.97
2022-08-03T21:59:06.546Z,101516.94
2022-08-03T22:01:35.697Z,101523.97
2022-08-03T22:04:09.315Z,101527.75
2022-08-03T22:06:42.425Z,101524.75
2022-08-03T22:09:09.253Z,101519.41
2022-08-03T22:11:37.519Z,101516.41
2022-08-03T22:14:04.330Z,101518.81
2022-08-03T22:16:31.401Z,101519.47
2022-08-03T22:18:57.931Z,101519.78
2022-08-03T22:21:36.386Z,101524.72
2022-08-03T22:24:05.327Z,101516.50
2022-08-03T22:26:34.927Z,101522.34
2022-08-03T22:29:06.028Z,101522.25
2022-08-03T22:31:58.484Z,101517.44
2022-08-03T22:34:26.751Z,101514.13
2022-08-03T22:36:56.603Z,101514.78
2022-08-03T22:39:28.957Z,101507.25
2022-08-03T22:41:59.371Z,101504.75
2022-08-03T22:44:26.947Z,101501.94
2022-08-03T22:46:55.639Z,101502.03
2022-08-03T22:49:22.617Z,101496.53
2022-08-03T22:51:51.807Z,101508.09
2022-08-03T22:54:18.858Z,101496.31
2022-08-03T22:56:49.711Z,101493.25
2022-08-03T22:59:39.095Z,101497.34
2022-08-03T23:02:20.339Z,101501.53
2022-08-03T23:04:54.913Z,101493.06
2022-08-03T23:07:30.184Z,101498.91
2022-08-03T23:09:58.192Z,101494.84
2022-08-03T23:12:25.380Z,101493.59
2022-08-03T23:14:55.677Z,101496.19
2022-08-03T23:17:23.687Z,101509.63
2022-08-03T23:19:52.668Z,101501.41
2022-08-03T23:22:30.203Z,101495.94
2022-08-03T23:24:59.057Z,101497.06
2022-08-03T23:27:27.488Z,101494.69
2022-08-03T23:29:54.366Z,101494.91
2022-08-03T23:32:21.239Z,101495.06
2022-08-03T23:35:07.805Z,101494.16
2022-08-03T23:37:34.917Z,101498.63
2022-08-03T23:40:24.659Z,101495.66
2022-08-03T23:42:51.776Z,101496.69
2022-08-03T23:45:19.932Z,101499.13
2022-08-03T23:47:48.366Z,101494.19
2022-08-03T23:50:15.491Z,101492.81
2022-08-03T23:53:11.548Z,101494.34
2022-08-03T23:56:03.921Z,101494.34
2022-08-03T23:58:33.238Z,101484.25
