createdAt,value
2022-09-01T00:00:29.326Z,17.31
2022-09-01T00:02:57.807Z,17.22
2022-09-01T00:05:26.134Z,17.48
2022-09-01T00:07:54.520Z,17.34
2022-09-01T00:10:22.968Z,17.29
2022-09-01T00:12:51.876Z,17.28
2022-09-01T00:15:20.316Z,17.37
2022-09-01T00:17:49.470Z,17.23
2022-09-01T00:20:20.445Z,17.21
2022-09-01T00:22:49.707Z,17.21
2022-09-01T00:25:20.570Z,17.19
2022-09-01T00:27:49.518Z,17.15
2022-09-01T00:30:18.696Z,17.07
2022-09-01T00:32:47.849Z,17.13
2022-09-01T00:35:18.662Z,17.16
2022-09-01T00:37:47.033Z,17.03
2022-09-01T00:40:17.251Z,17.16
2022-09-01T00:42:45.874Z,17.12
2022-09-01T00:45:14.201Z,17.02
2022-09-01T00:47:42.931Z,17.07
2022-09-01T00:50:12.276Z,16.96
2022-09-01T00:52:46.925Z,16.89
2022-09-01T00:55:21.938Z,16.96
2022-09-01T00:57:50.222Z,16.84
2022-09-01T01:00:23.759Z,16.89
2022-09-01T01:02:56.835Z,16.94
2022-09-01T01:05:34.017Z,16.89
2022-09-01T01:08:02.855Z,16.85
2022-09-01T01:10:33.154Z,16.91
2022-09-01T01:13:04.978Z,16.98
2022-09-01T01:15:33.308Z,16.93
2022-09-01T01:18:01.838Z,16.93
2022-09-01T01:20:48.703Z,16.86
2022-09-01T01:23:22.014Z,16.79
2022-09-01T01:25:57.232Z,16.75
2022-09-01T01:28:36.315Z,16.87
2022-09-01T01:31:12.918Z,16.82
2022-09-01T01:33:44.848Z,16.83
2022-09-01T01:36:19.576Z,16.77
2022-09-01T01:38:49.020Z,16.78
2022-09-01T01:41:20.115Z,16.75
2022-09-01T01:43:48.620Z,16.78
2022-09-01T01:46:20.733Z,16.66
2022-09-01T01:48:52.677Z,16.66
2022-09-01T01:51:25.266Z,16.69
2022-09-01T01:53:53.963Z,16.67
2022-09-01T01:56:25.952Z,16.72
2022-09-01T01:58:55.737Z,16.65
2022-09-01T02:01:29.003Z,16.63
2022-09-01T02:03:59.183Z,16.69
2022-09-01T02:06:29.620Z,16.75
2022-09-01T02:09:01.835Z,16.71
2022-09-01T02:11:33.926Z,16.80
2022-09-01T02:14:03.205Z,16.70
2022-09-01T02:16:33.103Z,16.66
2022-09-01T02:19:04.801Z,16.62
2022-09-01T02:21:34.078Z,16.51
2022-09-01T02:24:05.141Z,16.49
2022-09-01T02:26:38.911Z,16.51
2022-09-01T02:29:18.223Z,16.58
2022-09-01T02:31:48.851Z,16.56
2022-09-01T02:34:17.424Z,16.55
2022-09-01T02:36:50.496Z,16.69
2022-09-01T02:39:34.796Z,16.70
2022-09-01T02:42:03.762Z,16.65
2022-09-01T02:44:36.276Z,16.65
2022-09-01T02:47:10.163Z,16.62
2022-09-01T02:49:39.054Z,16.63
2022-09-01T02:52:08.225Z,16.55
2022-09-01T02:54:36.776Z,16.61
2022-09-01T02:57:05.283Z,16.66
2022-09-01T02:59:35.108Z,16.62
2022-09-01T03:02:04.640Z,16.61
2022-09-01T03:04:35.939Z,16.60
2022-09-01T03:07:05.419Z,16.55
2022-09-01T03:09:35.344Z,16.50
2022-09-01T03:12:04.230Z,16.48
2022-09-01T03:14:33.031Z,16.55
2022-09-01T03:17:01.628Z,16.69
2022-09-01T03:19:35.586Z,16.58
2022-09-01T03:22:04.711Z,16.52
2022-09-01T03:24:34.144Z,16.50
2022-09-01T03:27:02.619Z,16.45
2022-09-01T03:29:31.456Z,16.57
2022-09-01T03:32:00.159Z,16.57
2022-09-01T03:34:29.233Z,16.45
2022-09-01T03:36:58.441Z,16.42
2022-09-01T03:39:28.441Z,16.36
2022-09-01T03:41:58.360Z,16.44
2022-09-01T03:44:27.462Z,16.48
2022-09-01T03:46:55.751Z,16.49
2022-09-01T03:49:28.149Z,16.42
2022-09-01T03:51:58.978Z,16.52
2022-09-01T03:54:30.641Z,16.40
2022-09-01T03:57:00.970Z,16.40
2022-09-01T03:59:30.688Z,16.40
2022-09-01T04:02:00.684Z,16.44
2022-09-01T04:04:33.226Z,16.69
2022-09-01T04:07:02.125Z,16.49
2022-09-01T04:09:35.198Z,16.41
2022-09-01T04:12:09.254Z,16.25
2022-09-01T04:14:40.930Z,16.29
2022-09-01T04:17:30.465Z,16.25
2022-09-01T04:19:59.525Z,16.29
2022-09-01T04:22:30.440Z,16.40
2022-09-01T04:25:00.659Z,16.44
2022-09-01T04:27:29.408Z,16.26
2022-09-01T04:29:58.096Z,16.34
2022-09-01T04:32:29.788Z,16.30
2022-09-01T04:35:02.395Z,16.29
2022-09-01T04:37:31.441Z,16.30
2022-09-01T04:40:05.406Z,16.30
2022-09-01T04:42:34.440Z,16.27
2022-09-01T04:45:10.019Z,16.25
2022-09-01T04:47:42.486Z,16.24
2022-09-01T04:50:17.953Z,16.36
2022-09-01T04:53:07.077Z,16.14
2022-09-01T04:55:55.521Z,16.13
2022-09-01T04:58:27.194Z,16.19
2022-09-01T05:00:56.225Z,16.23
2022-09-01T05:03:26.141Z,16.28
2022-09-01T05:06:18.066Z,16.62
2022-09-01T05:08:53.831Z,16.40
2022-09-01T05:11:48.993Z,16.31
2022-09-01T05:14:23.323Z,16.31
2022-09-01T05:16:59.630Z,16.35
2022-09-01T05:19:30.108Z,16.69
2022-09-01T05:22:01.098Z,16.58
2022-09-01T05:24:32.481Z,16.44
2022-09-01T05:27:07.884Z,16.43
2022-09-01T05:29:38.635Z,16.43
2022-09-01T05:32:10.698Z,16.69
2022-09-01T05:34:40.055Z,16.49
2022-09-01T05:37:09.144Z,16.52
2022-09-01T05:39:39.609Z,16.49
2022-09-01T05:42:11.201Z,16.80
2022-09-01T05:44:44.536Z,16.78
2022-09-01T05:47:20.625Z,16.56
2022-09-01T05:49:53.937Z,16.50
2022-09-01T05:52:26.613Z,16.61
2022-09-01T05:54:57.198Z,16.47
2022-09-01T05:57:35.244Z,16.39
2022-09-01T06:00:12.711Z,16.50
2022-09-01T06:02:43.270Z,16.51
2022-09-01T06:05:17.672Z,16.50
2022-09-01T06:07:47.985Z,16.41
2022-09-01T06:10:18.275Z,16.46
2022-09-01T06:12:48.858Z,16.55
2022-09-01T06:15:18.951Z,16.45
2022-09-01T06:17:52.679Z,16.60
2022-09-01T06:20:23.284Z,16.54
2022-09-01T06:22:52.921Z,16.53
2022-09-01T06:25:22.013Z,16.47
2022-09-01T06:27:52.693Z,16.49
2022-09-01T06:30:26.792Z,16.66
2022-09-01T06:33:09.571Z,16.53
2022-09-01T06:35:42.395Z,16.66
2022-09-01T06:38:12.337Z,16.58
2022-09-01T06:40:46.548Z,16.54
2022-09-01T06:43:17.562Z,16.64
2022-09-01T06:45:55.397Z,16.59
2022-09-01T06:48:25.309Z,16.46
2022-09-01T06:51:21.241Z,16.63
2022-09-01T06:53:57.251Z,16.62
2022-09-01T06:56:32.230Z,16.70
2022-09-01T06:59:06.354Z,16.62
2022-09-01T07:01:39.250Z,16.66
2022-09-01T07:04:12.855Z,16.67
2022-09-01T07:07:01.488Z,16.64
2022-09-01T07:09:49.797Z,16.61
2022-09-01T07:12:39.332Z,16.85
2022-09-01T07:17:58.521Z,16.93
2022-09-01T07:21:02.869Z,17.00
2022-09-01T07:23:46.307Z,16.98
2022-09-01T07:26:26.904Z,16.85
2022-09-01T07:29:06.334Z,16.86
2022-09-01T07:34:46.137Z,16.87
2022-09-01T07:43:23.372Z,17.42
2022-09-01T07:49:29.654Z,17.34
2022-09-01T07:51:50.812Z,17.22
2022-09-01T07:54:25.561Z,17.25
2022-09-01T07:56:55.841Z,17.33
2022-09-01T07:59:30.270Z,17.38
2022-09-01T08:02:05.888Z,17.61
2022-09-01T08:04:35.353Z,17.65
2022-09-01T08:07:05.999Z,17.66
2022-09-01T08:09:43.773Z,17.59
2022-09-01T08:12:14.232Z,17.69
2022-09-01T08:17:58.051Z,17.71
2022-09-01T08:20:31.902Z,17.67
2022-09-01T08:23:03.656Z,17.77
2022-09-01T08:25:36.825Z,17.80
2022-09-01T08:28:06.185Z,17.89
2022-09-01T08:30:35.930Z,18.06
2022-09-01T08:33:12.452Z,18.20
2022-09-01T08:35:48.488Z,18.37
2022-09-01T08:38:17.768Z,18.41
2022-09-01T08:40:56.863Z,18.40
2022-09-01T08:43:49.736Z,18.33
2022-09-01T08:46:25.670Z,18.56
2022-09-01T08:52:32.355Z,18.94
2022-09-01T08:55:13.215Z,18.98
2022-09-01T08:57:44.390Z,19.09
2022-09-01T09:00:42.304Z,19.07
2022-09-01T09:03:47.427Z,19.20
2022-09-01T09:06:22.223Z,19.24
2022-09-01T09:09:04.255Z,19.42
2022-09-01T09:11:32.735Z,19.51
2022-09-01T09:14:20.378Z,19.62
2022-09-01T09:16:51.456Z,19.87
2022-09-01T09:19:29.622Z,19.87
2022-09-01T09:22:00.993Z,20.01
2022-09-01T09:24:50.981Z,20.07
2022-09-01T09:27:28.247Z,20.18
2022-09-01T09:30:09.202Z,20.19
2022-09-01T09:35:57.741Z,20.25
2022-09-01T09:38:33.904Z,20.28
2022-09-01T09:41:17.958Z,20.41
2022-09-01T09:44:04.005Z,20.42
2022-09-01T09:46:33.079Z,20.37
2022-09-01T09:49:34.824Z,20.71
2022-09-01T09:52:21.445Z,20.78
2022-09-01T09:55:08.691Z,20.73
2022-09-01T09:57:39.936Z,20.90
2022-09-01T10:00:24.013Z,20.89
2022-09-01T10:02:58.204Z,20.93
2022-09-01T10:05:43.386Z,21.10
2022-09-01T10:08:27.293Z,21.06
2022-09-01T10:10:58.378Z,21.21
2022-09-01T10:13:33.146Z,21.39
2022-09-01T10:16:09.358Z,21.52
2022-09-01T10:18:41.593Z,21.69
2022-09-01T10:21:19.592Z,21.80
2022-09-01T10:23:49.608Z,21.77
2022-09-01T10:26:34.205Z,21.78
2022-09-01T10:29:07.365Z,21.89
2022-09-01T10:31:40.957Z,21.99
2022-09-01T10:34:13.671Z,22.03
2022-09-01T10:36:47.091Z,22.19
2022-09-01T10:39:22.211Z,22.15
2022-09-01T10:42:07.965Z,22.19
2022-09-01T10:44:56.249Z,22.36
2022-09-01T10:47:30.471Z,22.54
2022-09-01T10:50:07.666Z,22.47
2022-09-01T10:52:43.125Z,22.49
2022-09-01T10:55:33.001Z,22.58
2022-09-01T10:59:31.137Z,22.45
2022-09-01T11:04:00.773Z,22.78
2022-09-01T11:06:42.941Z,23.00
2022-09-01T11:09:24.785Z,22.96
2022-09-01T11:12:03.383Z,23.26
2022-09-01T11:14:36.147Z,23.44
2022-09-01T11:17:20.350Z,23.19
2022-09-01T11:20:09.713Z,23.28
2022-09-01T11:22:46.039Z,23.20
2022-09-01T11:25:41.297Z,23.22
2022-09-01T11:28:17.984Z,23.11
2022-09-01T11:30:56.942Z,23.03
2022-09-01T11:33:29.757Z,23.02
2022-09-01T11:36:01.961Z,23.09
2022-09-01T11:38:51.619Z,23.08
2022-09-01T11:41:32.337Z,22.83
2022-09-01T11:44:03.005Z,22.89
2022-09-01T11:46:35.050Z,22.85
2022-09-01T11:49:08.501Z,22.81
2022-09-01T11:51:46.385Z,22.77
2022-09-01T11:54:14.936Z,22.82
2022-09-01T11:56:43.761Z,22.77
2022-09-01T11:59:12.656Z,22.74
2022-09-01T12:01:41.435Z,22.80
2022-09-01T12:04:27.925Z,22.69
2022-09-01T12:07:11.225Z,22.62
2022-09-01T12:09:51.817Z,22.53
2022-09-01T12:12:33.720Z,22.53
2022-09-01T12:15:27.872Z,22.52
2022-09-01T12:18:19.707Z,22.40
2022-09-01T12:20:51.707Z,22.40
2022-09-01T12:23:41.646Z,22.37
2022-09-01T12:26:15.249Z,22.54
2022-09-01T12:28:44.213Z,22.30
2022-09-01T12:31:19.698Z,22.01
2022-09-01T12:33:48.524Z,21.87
2022-09-01T12:36:28.793Z,21.79
2022-09-01T12:38:58.703Z,21.56
2022-09-01T12:44:44.217Z,21.25
2022-09-01T12:47:15.556Z,21.23
2022-09-01T12:49:50.619Z,21.17
2022-09-01T12:52:28.313Z,21.07
2022-09-01T12:55:00.187Z,21.07
2022-09-01T12:57:31.872Z,21.09
2022-09-01T13:00:09.152Z,21.15
2022-09-01T13:02:45.365Z,21.13
2022-09-01T13:05:32.671Z,21.02
2022-09-01T13:08:11.626Z,20.87
2022-09-01T13:10:54.278Z,21.07
2022-09-01T13:13:25.463Z,20.94
2022-09-01T13:15:56.330Z,20.99
2022-09-01T13:18:28.341Z,21.11
2022-09-01T13:20:57.239Z,21.08
2022-09-01T13:23:25.901Z,20.87
2022-09-01T13:25:54.366Z,20.92
2022-09-01T13:36:47.148Z,21.07
2022-09-01T13:39:18.893Z,21.18
2022-09-01T13:41:48.433Z,21.19
2022-09-01T13:44:17.420Z,21.26
2022-09-01T13:49:43.477Z,21.37
2022-09-01T13:52:13.405Z,21.37
2022-09-01T13:54:44.627Z,21.49
2022-09-01T13:57:15.754Z,21.46
2022-09-01T13:59:44.657Z,21.46
2022-09-01T14:02:14.236Z,21.34
2022-09-01T14:04:42.668Z,21.33
2022-09-01T14:07:10.957Z,21.30
2022-09-01T14:09:39.200Z,21.35
2022-09-01T14:12:07.729Z,21.34
2022-09-01T14:17:24.367Z,21.36
2022-09-01T14:19:54.016Z,21.36
2022-09-01T14:22:22.410Z,21.28
2022-09-01T14:24:51.177Z,21.34
2022-09-01T14:27:20.431Z,21.28
2022-09-01T14:29:54.645Z,21.25
2022-09-01T14:32:27.220Z,21.29
2022-09-01T14:34:56.150Z,21.32
2022-09-01T14:37:26.148Z,21.42
2022-09-01T14:39:55.585Z,21.44
2022-09-01T14:42:25.942Z,21.48
2022-09-01T14:44:54.369Z,21.73
2022-09-01T14:47:25.022Z,21.66
2022-09-01T14:49:53.882Z,21.77
2022-09-01T14:52:22.311Z,21.74
2022-09-01T14:54:51.428Z,21.86
2022-09-01T14:57:29.377Z,21.81
2022-09-01T15:00:00.232Z,21.74
2022-09-01T15:02:29.432Z,21.78
2022-09-01T15:04:58.280Z,21.69
2022-09-01T15:07:27.992Z,21.65
2022-09-01T15:09:58.025Z,21.58
2022-09-01T15:12:31.198Z,21.54
2022-09-01T15:15:02.270Z,21.59
2022-09-01T15:17:30.662Z,21.53
2022-09-01T15:20:21.752Z,21.46
2022-09-01T15:22:50.880Z,21.37
2022-09-01T15:25:20.482Z,21.36
2022-09-01T15:27:48.967Z,21.28
2022-09-01T15:30:18.468Z,21.28
2022-09-01T15:32:48.727Z,21.38
2022-09-01T15:35:17.406Z,21.31
2022-09-01T15:37:49.651Z,21.22
2022-09-01T15:40:18.648Z,21.18
2022-09-01T15:42:47.162Z,21.30
2022-09-01T15:45:17.906Z,21.65
2022-09-01T15:47:48.631Z,21.43
2022-09-01T15:50:22.775Z,21.29
2022-09-01T15:52:59.002Z,21.27
2022-09-01T15:55:32.249Z,21.16
2022-09-01T15:58:00.802Z,21.15
2022-09-01T16:00:30.125Z,21.16
2022-09-01T16:03:02.280Z,21.16
2022-09-01T16:05:31.572Z,21.15
2022-09-01T16:08:01.722Z,21.09
2022-09-01T16:10:33.509Z,21.09
2022-09-01T16:13:03.703Z,21.06
2022-09-01T16:15:35.682Z,21.05
2022-09-01T16:18:18.139Z,20.89
2022-09-01T16:21:05.696Z,20.89
2022-09-01T16:23:44.716Z,20.85
2022-09-01T16:26:13.182Z,20.84
2022-09-01T16:28:42.971Z,20.84
2022-09-01T16:31:14.016Z,20.83
2022-09-01T16:33:48.469Z,20.78
2022-09-01T16:36:19.671Z,20.76
2022-09-01T16:38:54.155Z,20.70
2022-09-01T16:41:28.830Z,20.66
2022-09-01T16:44:08.963Z,20.69
2022-09-01T16:46:50.768Z,20.69
2022-09-01T16:50:06.265Z,20.70
2022-09-01T16:53:04.347Z,20.62
2022-09-01T16:55:59.281Z,20.62
2022-09-01T16:58:41.285Z,20.53
2022-09-01T17:01:34.518Z,20.51
2022-09-01T17:04:26.692Z,20.53
2022-09-01T17:07:00.018Z,20.51
2022-09-01T17:09:51.742Z,20.48
2022-09-01T17:12:42.607Z,20.45
2022-09-01T17:15:19.433Z,20.40
2022-09-01T17:18:22.473Z,20.34
2022-09-01T17:21:02.498Z,20.25
2022-09-01T17:23:39.121Z,20.55
2022-09-01T17:26:18.447Z,20.53
2022-09-01T17:29:14.869Z,20.49
2022-09-01T17:32:08.315Z,20.42
2022-09-01T17:35:05.993Z,20.26
2022-09-01T17:37:49.487Z,20.19
2022-09-01T17:40:23.788Z,20.17
2022-09-01T17:43:19.625Z,20.22
2022-09-01T17:46:07.340Z,20.19
2022-09-01T17:48:59.711Z,20.20
2022-09-01T17:52:27.537Z,20.12
2022-09-01T17:55:18.815Z,20.03
2022-09-01T17:57:47.852Z,20.01
2022-09-01T18:00:31.881Z,20.02
2022-09-01T18:03:22.979Z,19.98
2022-09-01T18:06:14.549Z,19.99
2022-09-01T18:08:48.837Z,19.88
2022-09-01T18:12:00.213Z,19.81
2022-09-01T18:14:39.895Z,19.78
2022-09-01T18:17:41.754Z,19.74
2022-09-01T18:20:20.310Z,19.92
2022-09-01T18:25:57.798Z,19.91
2022-09-01T18:28:29.796Z,19.82
2022-09-01T18:31:06.660Z,19.82
2022-09-01T18:34:12.582Z,19.80
2022-09-01T18:36:57.967Z,19.78
2022-09-01T18:39:50.595Z,19.70
2022-09-01T18:42:56.669Z,19.70
2022-09-01T18:48:33.976Z,19.68
2022-09-01T18:51:39.720Z,19.67
2022-09-01T18:54:20.555Z,19.69
2022-09-01T18:57:09.468Z,19.75
2022-09-01T19:00:05.994Z,19.73
2022-09-01T19:02:42.836Z,19.67
2022-09-01T19:05:49.695Z,19.59
2022-09-01T19:08:44.684Z,19.56
2022-09-01T19:11:50.437Z,19.63
2022-09-01T19:15:06.470Z,19.60
2022-09-01T19:18:01.973Z,19.66
2022-09-01T19:21:17.380Z,19.58
2022-09-01T19:24:00.663Z,19.60
2022-09-01T19:27:13.448Z,19.58
2022-09-01T19:29:54.391Z,19.64
2022-09-01T19:32:26.974Z,19.67
2022-09-01T19:35:13.305Z,19.72
2022-09-01T19:37:52.120Z,19.59
2022-09-01T19:40:37.805Z,19.50
2022-09-01T19:43:09.822Z,19.58
2022-09-01T19:46:18.363Z,19.65
2022-09-01T19:49:38.208Z,19.44
2022-09-01T19:52:21.911Z,19.39
2022-09-01T19:55:02.889Z,19.34
2022-09-01T19:57:38.202Z,19.43
2022-09-01T20:00:19.218Z,19.45
2022-09-01T20:03:14.596Z,19.32
2022-09-01T20:07:09.154Z,19.34
2022-09-01T20:09:55.412Z,19.23
2022-09-01T20:13:09.187Z,19.19
2022-09-01T20:16:09.450Z,19.15
2022-09-01T20:19:13.922Z,19.11
2022-09-01T20:21:46.655Z,19.07
2022-09-01T20:24:40.252Z,19.14
2022-09-01T20:27:35.924Z,19.17
2022-09-01T20:30:09.234Z,19.08
2022-09-01T20:32:52.022Z,19.14
2022-09-01T20:35:45.341Z,19.27
2022-09-01T20:38:57.171Z,19.15
2022-09-01T20:41:30.220Z,19.16
2022-09-01T20:44:05.484Z,19.00
2022-09-01T20:46:33.927Z,19.18
2022-09-01T20:49:02.929Z,19.28
2022-09-01T20:51:45.475Z,19.52
2022-09-01T20:54:20.657Z,19.37
2022-09-01T20:57:23.892Z,19.23
2022-09-01T20:59:59.637Z,19.04
2022-09-01T21:02:49.421Z,18.96
2022-09-01T21:05:34.070Z,18.86
2022-09-01T21:08:26.135Z,19.17
2022-09-01T21:11:14.338Z,18.98
2022-09-01T21:13:49.924Z,18.92
2022-09-01T21:16:57.450Z,18.93
2022-09-01T21:20:01.414Z,18.96
2022-09-01T21:22:30.187Z,18.93
2022-09-01T21:24:58.555Z,18.97
2022-09-01T21:27:29.165Z,19.06
2022-09-01T21:30:04.292Z,19.21
2022-09-01T21:32:33.999Z,19.06
2022-09-01T21:35:03.279Z,18.92
2022-09-01T21:37:31.900Z,18.86
2022-09-01T21:40:00.207Z,19.15
2022-09-01T21:42:36.419Z,19.06
2022-09-01T21:45:06.852Z,18.99
2022-09-01T21:47:35.262Z,18.99
2022-09-01T21:50:03.859Z,18.95
2022-09-01T21:52:32.712Z,18.93
2022-09-01T21:55:00.997Z,18.81
2022-09-01T21:57:29.311Z,18.72
2022-09-01T21:59:58.347Z,18.81
2022-09-01T22:02:28.710Z,18.92
2022-09-01T22:04:57.749Z,18.97
2022-09-01T22:07:26.287Z,18.97
2022-09-01T22:09:54.887Z,18.84
2022-09-01T22:12:23.182Z,18.87
2022-09-01T22:14:53.836Z,18.98
2022-09-01T22:17:22.402Z,19.02
2022-09-01T22:19:51.735Z,18.89
2022-09-01T22:22:20.080Z,18.76
2022-09-01T22:24:48.327Z,18.64
2022-09-01T22:27:16.643Z,18.75
2022-09-01T22:29:45.590Z,18.82
2022-09-01T22:32:14.074Z,18.79
2022-09-01T22:34:43.595Z,18.71
2022-09-01T22:37:12.322Z,18.80
2022-09-01T22:39:40.521Z,18.86
2022-09-01T22:42:08.811Z,18.86
2022-09-01T22:44:37.132Z,18.75
2022-09-01T22:47:06.514Z,18.69
2022-09-01T22:49:34.799Z,18.56
2022-09-01T22:52:03.752Z,18.58
2022-09-01T22:54:32.310Z,18.72
2022-09-01T22:57:02.476Z,18.78
2022-09-01T22:59:30.955Z,18.87
2022-09-01T23:02:02.027Z,18.83
2022-09-01T23:04:32.377Z,18.67
2022-09-01T23:07:01.308Z,18.59
2022-09-01T23:09:30.934Z,18.59
2022-09-01T23:11:59.366Z,18.51
2022-09-01T23:14:27.970Z,18.55
2022-09-01T23:16:56.423Z,18.46
2022-09-01T23:19:25.651Z,18.52
2022-09-01T23:21:54.547Z,18.54
2022-09-01T23:24:24.289Z,18.53
2022-09-01T23:26:52.732Z,18.63
2022-09-01T23:29:21.187Z,18.59
2022-09-01T23:31:49.463Z,18.61
2022-09-01T23:34:17.941Z,18.65
2022-09-01T23:36:46.317Z,18.64
2022-09-01T23:39:14.759Z,18.63
2022-09-01T23:41:43.102Z,18.61
2022-09-01T23:44:11.573Z,18.75
2022-09-01T23:46:44.839Z,18.77
2022-09-01T23:49:14.280Z,18.72
2022-09-01T23:51:44.240Z,18.71
2022-09-01T23:54:14.365Z,18.71
2022-09-01T23:56:42.635Z,18.67
2022-09-01T23:59:11.045Z,18.74
