createdAt,value
2023-03-06T00:00:36.526Z,12.90
2023-03-06T00:03:03.889Z,12.90
2023-03-06T00:05:30.865Z,12.90
2023-03-06T00:07:57.730Z,12.90
2023-03-06T00:10:30.517Z,12.90
2023-03-06T00:13:03.142Z,12.90
2023-03-06T00:15:30.752Z,12.90
2023-03-06T00:17:57.779Z,12.90
2023-03-06T00:20:26.224Z,12.90
2023-03-06T00:22:55.394Z,12.90
2023-03-06T00:25:22.427Z,12.90
2023-03-06T00:27:50.213Z,12.90
2023-03-06T00:30:20.902Z,12.90
2023-03-06T00:32:47.978Z,12.90
2023-03-06T00:35:15.563Z,12.90
2023-03-06T00:37:42.940Z,13.00
2023-03-06T00:40:17.462Z,12.90
2023-03-06T00:42:44.620Z,12.90
2023-03-06T00:45:12.219Z,12.90
2023-03-06T00:47:39.384Z,12.90
2023-03-06T00:50:06.592Z,12.90
2023-03-06T00:52:33.500Z,12.80
2023-03-06T00:55:00.392Z,12.90
2023-03-06T00:57:27.211Z,12.90
2023-03-06T00:59:54.094Z,12.90
2023-03-06T01:02:21.113Z,12.90
2023-03-06T01:04:48.038Z,12.90
2023-03-06T01:07:14.813Z,12.90
2023-03-06T01:09:41.954Z,12.90
2023-03-06T01:12:09.605Z,12.80
2023-03-06T01:14:36.459Z,12.90
2023-03-06T01:17:03.676Z,12.90
2023-03-06T01:19:30.558Z,12.90
2023-03-06T01:21:57.599Z,12.90
2023-03-06T01:24:25.876Z,12.90
2023-03-06T01:26:52.912Z,12.90
2023-03-06T01:29:20.541Z,12.90
2023-03-06T01:31:47.637Z,12.90
2023-03-06T01:34:14.573Z,12.90
2023-03-06T01:36:41.461Z,12.90
2023-03-06T01:39:08.322Z,13.00
2023-03-06T01:41:35.269Z,13.00
2023-03-06T01:44:02.615Z,12.90
2023-03-06T01:46:30.043Z,12.90
2023-03-06T01:49:09.342Z,12.90
2023-03-06T01:51:44.988Z,13.00
2023-03-06T01:54:23.887Z,12.90
2023-03-06T01:56:54.178Z,12.90
2023-03-06T01:59:21.901Z,12.90
2023-03-06T02:01:49.599Z,12.80
2023-03-06T02:04:17.992Z,12.80
2023-03-06T02:06:45.002Z,12.70
2023-03-06T02:09:12.921Z,12.70
2023-03-06T02:11:43.959Z,12.80
2023-03-06T02:14:16.958Z,12.70
2023-03-06T02:16:44.041Z,12.60
2023-03-06T02:20:03.485Z,12.70
2023-03-06T02:23:09.463Z,12.70
2023-03-06T02:25:43.029Z,12.70
2023-03-06T02:28:12.778Z,12.60
2023-03-06T02:30:40.486Z,12.60
2023-03-06T02:33:07.807Z,12.40
2023-03-06T02:35:38.503Z,12.60
2023-03-06T02:38:10.577Z,12.40
2023-03-06T02:40:37.486Z,12.50
2023-03-06T02:43:05.143Z,12.50
2023-03-06T02:45:47.131Z,12.40
2023-03-06T02:48:15.261Z,12.30
2023-03-06T02:50:43.142Z,12.20
2023-03-06T02:53:12.263Z,12.20
2023-03-06T02:55:39.749Z,11.90
2023-03-06T02:58:07.243Z,11.90
2023-03-06T03:00:34.781Z,11.80
2023-03-06T03:03:02.412Z,11.80
2023-03-06T03:05:29.293Z,11.70
2023-03-06T03:07:56.125Z,11.60
2023-03-06T03:10:22.951Z,11.60
2023-03-06T03:12:50.107Z,11.70
2023-03-06T03:15:17.434Z,11.70
2023-03-06T03:17:44.233Z,11.80
2023-03-06T03:20:14.919Z,11.80
2023-03-06T03:22:41.949Z,11.90
2023-03-06T03:25:09.866Z,11.80
2023-03-06T03:27:36.597Z,12.00
2023-03-06T03:30:04.550Z,11.80
2023-03-06T03:32:31.417Z,11.80
2023-03-06T03:34:58.519Z,12.00
2023-03-06T03:37:25.334Z,12.00
2023-03-06T03:39:52.209Z,12.00
2023-03-06T03:42:18.962Z,11.90
2023-03-06T03:44:45.787Z,12.00
2023-03-06T03:47:12.630Z,11.90
2023-03-06T03:49:39.491Z,11.90
2023-03-06T03:52:06.487Z,11.80
2023-03-06T03:54:33.460Z,11.80
2023-03-06T03:57:00.334Z,11.80
2023-03-06T03:59:27.230Z,11.80
2023-03-06T04:01:56.017Z,11.80
2023-03-06T04:04:23.041Z,11.80
2023-03-06T04:06:49.839Z,11.80
2023-03-06T04:09:16.644Z,11.80
2023-03-06T04:11:43.534Z,11.80
2023-03-06T04:14:10.387Z,11.80
2023-03-06T04:16:37.438Z,11.80
2023-03-06T04:19:04.374Z,11.90
2023-03-06T04:21:31.212Z,11.80
2023-03-06T04:23:58.597Z,11.90
2023-03-06T04:26:25.568Z,11.90
2023-03-06T04:28:52.464Z,11.80
2023-03-06T04:31:19.381Z,11.80
2023-03-06T04:33:46.247Z,11.90
2023-03-06T04:36:29.644Z,11.80
2023-03-06T04:38:56.947Z,11.90
2023-03-06T04:41:24.084Z,11.80
2023-03-06T04:43:51.492Z,11.90
2023-03-06T04:46:18.766Z,11.90
2023-03-06T04:48:45.661Z,11.80
2023-03-06T04:51:13.938Z,11.80
2023-03-06T04:53:40.873Z,11.70
2023-03-06T04:56:08.137Z,11.70
2023-03-06T04:58:35.083Z,11.70
2023-03-06T05:01:02.154Z,11.70
2023-03-06T05:03:29.340Z,11.80
2023-03-06T05:05:56.293Z,11.80
2023-03-06T05:08:23.907Z,11.80
2023-03-06T05:10:56.608Z,11.80
2023-03-06T05:13:24.025Z,11.70
2023-03-06T05:15:50.930Z,11.80
2023-03-06T05:18:18.728Z,11.80
2023-03-06T05:20:45.585Z,11.80
2023-03-06T05:23:12.922Z,11.90
2023-03-06T05:25:40.875Z,11.80
2023-03-06T05:28:08.433Z,11.80
2023-03-06T05:30:35.796Z,11.90
2023-03-06T05:33:03.678Z,11.80
2023-03-06T05:35:30.733Z,11.90
2023-03-06T05:37:57.604Z,11.90
2023-03-06T05:40:24.660Z,11.90
2023-03-06T05:42:51.519Z,11.80
2023-03-06T05:45:18.508Z,11.90
2023-03-06T05:47:45.541Z,11.80
2023-03-06T05:50:14.131Z,11.80
2023-03-06T05:52:41.307Z,11.90
2023-03-06T05:55:10.074Z,11.90
2023-03-06T05:57:37.002Z,11.90
2023-03-06T06:00:04.830Z,11.90
2023-03-06T06:02:31.726Z,11.90
2023-03-06T06:04:58.670Z,11.90
2023-03-06T06:07:25.569Z,11.90
2023-03-06T06:09:53.881Z,11.90
2023-03-06T06:12:20.855Z,11.80
2023-03-06T06:14:47.729Z,11.90
2023-03-06T06:17:14.479Z,11.90
2023-03-06T06:19:42.139Z,11.90
2023-03-06T06:22:09.071Z,11.90
2023-03-06T06:24:35.978Z,11.90
2023-03-06T06:27:04.148Z,12.00
2023-03-06T06:29:31.620Z,11.90
2023-03-06T06:31:58.878Z,11.90
2023-03-06T06:34:26.359Z,12.00
2023-03-06T06:36:54.459Z,12.00
2023-03-06T06:39:23.004Z,12.00
2023-03-06T06:42:05.516Z,11.90
2023-03-06T06:44:37.808Z,12.00
2023-03-06T06:47:23.668Z,11.90
2023-03-06T06:49:52.958Z,11.90
2023-03-06T06:52:20.049Z,11.90
2023-03-06T06:54:46.975Z,11.80
2023-03-06T06:57:14.676Z,11.80
2023-03-06T06:59:41.629Z,11.80
2023-03-06T07:02:11.321Z,11.80
2023-03-06T07:04:44.278Z,11.80
2023-03-06T07:07:16.117Z,11.70
2023-03-06T07:09:42.993Z,11.70
2023-03-06T07:12:10.048Z,11.80
2023-03-06T07:14:37.360Z,11.70
2023-03-06T07:17:04.292Z,11.80
2023-03-06T07:19:31.141Z,11.80
2023-03-06T07:22:00.143Z,11.80
2023-03-06T07:24:27.414Z,11.80
2023-03-06T07:26:54.424Z,11.90
2023-03-06T07:29:21.892Z,11.90
2023-03-06T07:31:48.718Z,11.90
2023-03-06T07:34:15.674Z,12.00
2023-03-06T07:36:43.304Z,12.00
2023-03-06T07:39:10.382Z,12.10
2023-03-06T07:41:37.177Z,12.30
2023-03-06T07:44:04.050Z,12.30
2023-03-06T07:46:30.950Z,12.50
2023-03-06T07:48:58.305Z,12.50
2023-03-06T07:51:25.268Z,12.50
2023-03-06T07:53:53.365Z,12.50
2023-03-06T07:56:20.233Z,12.60
2023-03-06T07:58:48.050Z,12.70
2023-03-06T08:01:20.235Z,12.70
2023-03-06T08:03:49.091Z,12.60
2023-03-06T08:06:22.310Z,12.60
2023-03-06T08:08:50.365Z,12.70
2023-03-06T08:11:20.137Z,12.80
2023-03-06T08:13:49.123Z,12.80
2023-03-06T08:16:17.630Z,12.80
2023-03-06T08:18:46.349Z,12.90
2023-03-06T08:21:15.738Z,12.90
2023-03-06T08:23:43.084Z,12.90
2023-03-06T08:26:15.980Z,13.00
2023-03-06T08:28:43.237Z,13.00
2023-03-06T08:31:12.764Z,13.10
2023-03-06T08:33:41.002Z,13.10
2023-03-06T08:36:08.098Z,13.20
2023-03-06T08:38:34.986Z,13.20
2023-03-06T08:41:01.905Z,13.20
2023-03-06T08:43:28.760Z,13.30
2023-03-06T08:45:57.016Z,13.30
2023-03-06T08:48:23.860Z,13.40
2023-03-06T08:50:51.289Z,13.60
2023-03-06T08:53:18.986Z,13.60
2023-03-06T08:55:47.282Z,13.80
2023-03-06T08:58:14.184Z,13.90
2023-03-06T09:00:43.926Z,14.10
2023-03-06T09:03:10.842Z,14.20
2023-03-06T09:05:39.412Z,14.20
2023-03-06T09:08:06.417Z,14.20
2023-03-06T09:10:33.306Z,14.30
2023-03-06T09:13:00.298Z,14.20
2023-03-06T09:15:27.320Z,14.10
2023-03-06T09:17:54.458Z,14.10
2023-03-06T09:20:21.533Z,14.00
2023-03-06T09:22:48.684Z,13.90
2023-03-06T09:25:20.277Z,13.90
2023-03-06T09:27:55.378Z,13.90
2023-03-06T09:30:28.996Z,13.90
2023-03-06T09:32:56.695Z,13.90
2023-03-06T09:35:23.532Z,13.80
2023-03-06T09:37:50.383Z,14.00
2023-03-06T09:40:53.389Z,14.00
2023-03-06T09:43:30.811Z,14.00
2023-03-06T09:45:58.746Z,13.90
2023-03-06T09:48:48.916Z,14.00
2023-03-06T09:51:19.239Z,14.00
2023-03-06T09:54:13.451Z,14.00
2023-03-06T09:56:48.866Z,14.10
2023-03-06T09:59:21.789Z,14.10
2023-03-06T10:02:10.630Z,14.10
2023-03-06T10:04:51.686Z,14.20
2023-03-06T10:07:26.206Z,14.20
2023-03-06T10:09:58.414Z,14.20
2023-03-06T10:12:40.646Z,14.20
2023-03-06T10:15:13.947Z,14.20
2023-03-06T10:17:42.841Z,14.20
2023-03-06T10:20:18.677Z,14.20
2023-03-06T10:23:16.322Z,14.10
2023-03-06T10:26:07.956Z,14.20
2023-03-06T10:28:45.788Z,14.20
2023-03-06T10:31:34.349Z,14.20
2023-03-06T10:34:09.849Z,14.10
2023-03-06T10:36:36.675Z,14.10
2023-03-06T10:39:14.069Z,14.10
2023-03-06T10:41:41.077Z,14.10
2023-03-06T10:44:09.339Z,14.10
2023-03-06T10:46:39.368Z,14.10
2023-03-06T10:49:49.140Z,14.20
2023-03-06T10:52:15.860Z,14.10
2023-03-06T10:54:44.141Z,14.10
2023-03-06T10:57:31.262Z,14.10
2023-03-06T11:00:00.789Z,14.10
2023-03-06T11:02:41.039Z,14.10
2023-03-06T11:05:20.420Z,14.20
2023-03-06T11:08:02.083Z,14.20
2023-03-06T11:10:30.722Z,14.40
2023-03-06T11:13:00.347Z,14.50
2023-03-06T11:15:29.624Z,14.70
2023-03-06T11:18:04.542Z,14.80
2023-03-06T11:20:51.081Z,15.00
2023-03-06T11:23:45.529Z,15.10
2023-03-06T11:26:15.314Z,15.30
2023-03-06T11:29:02.460Z,15.60
2023-03-06T11:31:33.815Z,15.90
2023-03-06T11:34:18.605Z,15.70
2023-03-06T11:36:58.457Z,15.80
2023-03-06T11:39:53.323Z,15.70
2023-03-06T11:42:34.344Z,15.70
2023-03-06T11:45:19.913Z,15.60
2023-03-06T11:47:50.318Z,15.60
2023-03-06T11:50:35.935Z,15.50
2023-03-06T11:53:05.656Z,15.40
2023-03-06T11:55:53.270Z,15.50
2023-03-06T11:58:25.984Z,15.60
2023-03-06T12:01:06.438Z,15.60
2023-03-06T12:04:01.000Z,15.70
2023-03-06T12:06:54.497Z,15.60
2023-03-06T12:09:32.730Z,15.40
2023-03-06T12:12:10.958Z,15.20
2023-03-06T12:14:55.041Z,15.20
2023-03-06T12:17:40.659Z,15.00
2023-03-06T12:20:33.132Z,15.00
2023-03-06T12:23:21.253Z,14.90
2023-03-06T12:25:59.613Z,14.70
2023-03-06T12:29:06.294Z,14.50
2023-03-06T12:31:54.669Z,14.50
2023-03-06T12:34:44.773Z,14.50
2023-03-06T12:37:36.330Z,14.40
2023-03-06T12:40:06.957Z,14.40
2023-03-06T12:43:10.201Z,14.50
2023-03-06T12:45:38.075Z,14.70
2023-03-06T12:48:14.692Z,14.70
2023-03-06T12:50:44.543Z,14.80
2023-03-06T12:53:29.728Z,14.80
2023-03-06T12:55:58.321Z,14.80
2023-03-06T12:58:35.398Z,14.70
2023-03-06T13:01:08.060Z,14.80
2023-03-06T13:03:59.761Z,14.90
2023-03-06T13:06:44.964Z,15.00
2023-03-06T13:09:37.388Z,15.10
2023-03-06T13:12:15.727Z,15.20
2023-03-06T13:14:53.931Z,15.30
2023-03-06T13:17:23.997Z,15.30
2023-03-06T13:20:16.375Z,15.30
2023-03-06T13:22:45.175Z,15.30
2023-03-06T13:25:20.742Z,15.20
2023-03-06T13:27:53.445Z,15.20
2023-03-06T13:30:37.097Z,15.20
2023-03-06T13:33:25.822Z,15.30
2023-03-06T13:35:52.734Z,15.20
2023-03-06T13:38:53.372Z,15.20
2023-03-06T13:41:23.332Z,15.10
2023-03-06T13:43:52.273Z,15.10
2023-03-06T13:46:31.520Z,14.90
2023-03-06T13:49:04.323Z,14.90
2023-03-06T13:51:36.904Z,14.70
2023-03-06T13:54:28.040Z,14.70
2023-03-06T13:57:15.948Z,14.60
2023-03-06T14:00:14.461Z,14.50
2023-03-06T14:02:54.882Z,14.40
2023-03-06T14:05:24.497Z,14.20
2023-03-06T14:08:15.867Z,14.20
2023-03-06T14:10:45.721Z,14.10
2023-03-06T14:13:26.617Z,14.00
2023-03-06T14:15:56.860Z,14.00
2023-03-06T14:18:36.851Z,13.80
2023-03-06T14:21:11.948Z,13.90
2023-03-06T14:23:43.484Z,13.90
2023-03-06T14:26:22.990Z,13.80
2023-03-06T14:28:52.998Z,13.90
2023-03-06T14:31:20.923Z,13.80
2023-03-06T14:33:50.882Z,13.80
2023-03-06T14:36:20.919Z,14.00
2023-03-06T14:38:52.266Z,14.00
2023-03-06T14:41:28.740Z,14.10
2023-03-06T14:44:16.230Z,14.00
2023-03-06T14:46:44.614Z,14.00
2023-03-06T14:49:16.320Z,14.10
2023-03-06T14:51:53.124Z,14.00
2023-03-06T14:54:28.755Z,14.10
2023-03-06T14:57:02.534Z,14.10
2023-03-06T14:59:33.064Z,14.00
2023-03-06T15:02:03.734Z,14.00
2023-03-06T15:04:46.895Z,13.90
2023-03-06T15:07:25.666Z,14.00
2023-03-06T15:09:54.208Z,13.90
2023-03-06T15:12:21.216Z,13.90
2023-03-06T15:14:49.165Z,14.00
2023-03-06T15:17:19.082Z,13.90
2023-03-06T15:19:48.504Z,13.90
2023-03-06T15:22:30.344Z,13.90
2023-03-06T15:25:15.511Z,14.00
2023-03-06T15:28:04.501Z,14.00
2023-03-06T15:30:33.841Z,13.90
2023-03-06T15:33:19.182Z,13.90
2023-03-06T15:36:06.430Z,13.90
2023-03-06T15:38:38.429Z,13.90
2023-03-06T15:41:07.116Z,13.80
2023-03-06T15:43:39.501Z,13.80
2023-03-06T15:46:07.717Z,13.70
2023-03-06T15:48:35.462Z,13.70
2023-03-06T15:51:03.552Z,13.70
2023-03-06T15:53:30.819Z,13.60
2023-03-06T15:55:58.646Z,13.70
2023-03-06T15:58:29.407Z,13.70
2023-03-06T16:00:56.369Z,13.70
2023-03-06T16:03:23.245Z,13.70
2023-03-06T16:05:50.121Z,13.70
2023-03-06T16:08:17.012Z,13.70
2023-03-06T16:10:45.694Z,13.80
2023-03-06T16:13:25.251Z,13.70
2023-03-06T16:15:52.273Z,13.80
2023-03-06T16:18:19.101Z,13.80
2023-03-06T16:20:46.485Z,13.70
2023-03-06T16:23:13.414Z,13.80
2023-03-06T16:25:42.986Z,13.70
2023-03-06T16:28:15.120Z,13.60
2023-03-06T16:30:43.455Z,13.50
2023-03-06T16:33:14.031Z,13.50
2023-03-06T16:35:41.414Z,13.40
2023-03-06T16:38:09.942Z,13.40
2023-03-06T16:40:40.997Z,13.30
2023-03-06T16:43:09.210Z,13.20
2023-03-06T16:45:40.662Z,13.20
2023-03-06T16:48:13.688Z,13.20
2023-03-06T16:50:40.962Z,13.20
2023-03-06T16:53:08.132Z,13.10
2023-03-06T16:55:35.266Z,13.10
2023-03-06T16:58:02.167Z,12.90
2023-03-06T17:00:32.038Z,12.90
2023-03-06T17:03:00.714Z,12.90
2023-03-06T17:05:28.696Z,12.90
2023-03-06T17:07:56.095Z,12.70
2023-03-06T17:10:26.319Z,12.70
2023-03-06T17:12:53.654Z,12.70
2023-03-06T17:15:21.036Z,12.60
2023-03-06T17:17:48.674Z,12.60
2023-03-06T17:20:15.936Z,12.50
2023-03-06T17:22:42.824Z,12.30
2023-03-06T17:25:10.416Z,12.30
2023-03-06T17:27:38.132Z,12.20
2023-03-06T17:30:06.178Z,12.20
2023-03-06T17:32:33.539Z,12.20
2023-03-06T17:35:00.422Z,12.20
2023-03-06T17:37:27.320Z,12.10
2023-03-06T17:39:55.554Z,12.00
2023-03-06T17:42:22.373Z,12.10
2023-03-06T17:44:51.204Z,12.00
2023-03-06T17:47:18.126Z,12.00
2023-03-06T17:49:45.189Z,12.00
2023-03-06T17:52:12.003Z,12.00
2023-03-06T17:54:38.890Z,12.10
2023-03-06T17:57:05.903Z,12.10
2023-03-06T17:59:36.599Z,12.00
2023-03-06T18:02:03.669Z,12.10
2023-03-06T18:04:30.705Z,12.00
2023-03-06T18:06:58.345Z,12.00
2023-03-06T18:09:25.219Z,12.10
2023-03-06T18:11:52.018Z,12.20
2023-03-06T18:14:18.981Z,12.20
2023-03-06T18:16:45.838Z,12.20
2023-03-06T18:19:12.937Z,12.20
2023-03-06T18:21:40.309Z,12.20
2023-03-06T18:24:07.713Z,12.30
2023-03-06T18:26:34.890Z,12.40
2023-03-06T18:29:04.599Z,12.40
2023-03-06T18:31:34.469Z,12.40
2023-03-06T18:34:04.634Z,12.30
2023-03-06T18:36:35.380Z,12.30
2023-03-06T18:39:04.012Z,12.50
2023-03-06T18:41:32.093Z,12.40
2023-03-06T18:44:00.696Z,12.50
2023-03-06T18:46:33.037Z,12.40
2023-03-06T18:49:00.222Z,12.50
2023-03-06T18:51:27.209Z,12.50
2023-03-06T18:53:58.071Z,12.60
2023-03-06T18:56:25.213Z,12.50
2023-03-06T18:58:52.827Z,12.40
2023-03-06T19:01:20.357Z,12.40
2023-03-06T19:03:47.297Z,12.40
2023-03-06T19:06:16.957Z,12.40
2023-03-06T19:08:43.841Z,12.30
2023-03-06T19:11:13.601Z,12.20
2023-03-06T19:13:40.860Z,12.20
2023-03-06T19:16:08.092Z,12.10
2023-03-06T19:18:35.288Z,12.00
2023-03-06T19:21:14.345Z,12.00
2023-03-06T19:23:42.210Z,11.80
2023-03-06T19:26:09.917Z,12.00
2023-03-06T19:28:38.754Z,11.90
2023-03-06T19:31:10.652Z,11.90
2023-03-06T19:33:38.083Z,11.90
2023-03-06T19:36:07.443Z,12.10
2023-03-06T19:38:34.234Z,11.90
2023-03-06T19:41:01.076Z,11.90
2023-03-06T19:43:28.904Z,11.90
2023-03-06T19:45:56.918Z,11.90
2023-03-06T19:48:24.204Z,11.90
2023-03-06T19:50:51.070Z,11.80
2023-03-06T19:53:17.952Z,11.80
2023-03-06T19:55:44.801Z,11.80
2023-03-06T19:58:11.705Z,11.70
2023-03-06T20:00:41.505Z,11.80
2023-03-06T20:03:08.427Z,11.70
2023-03-06T20:05:35.301Z,11.80
2023-03-06T20:08:02.180Z,11.80
2023-03-06T20:10:29.062Z,11.90
2023-03-06T20:12:56.002Z,11.90
2023-03-06T20:15:23.376Z,11.90
2023-03-06T20:17:50.369Z,11.90
2023-03-06T20:20:20.496Z,11.90
2023-03-06T20:22:47.419Z,11.90
2023-03-06T20:25:16.137Z,11.90
2023-03-06T20:27:45.972Z,11.80
2023-03-06T20:30:13.016Z,11.80
2023-03-06T20:32:39.854Z,11.80
2023-03-06T20:35:07.326Z,11.70
2023-03-06T20:37:34.159Z,11.50
2023-03-06T20:40:01.012Z,11.50
2023-03-06T20:42:27.912Z,11.40
2023-03-06T20:44:54.757Z,11.40
2023-03-06T20:47:21.619Z,11.30
2023-03-06T20:49:48.498Z,11.30
2023-03-06T20:52:19.085Z,11.30
2023-03-06T20:54:46.307Z,11.20
2023-03-06T20:57:13.292Z,11.20
2023-03-06T20:59:40.228Z,11.20
2023-03-06T21:02:07.177Z,11.20
2023-03-06T21:04:34.249Z,11.20
2023-03-06T21:07:01.840Z,11.10
2023-03-06T21:09:28.782Z,11.10
2023-03-06T21:11:56.561Z,11.10
2023-03-06T21:14:23.353Z,11.10
2023-03-06T21:16:50.590Z,11.10
2023-03-06T21:19:17.474Z,11.10
2023-03-06T21:21:44.509Z,11.10
2023-03-06T21:24:11.456Z,11.10
2023-03-06T21:26:38.716Z,11.10
2023-03-06T21:29:06.089Z,11.20
2023-03-06T21:31:33.588Z,11.20
2023-03-06T21:34:05.029Z,11.10
2023-03-06T21:36:32.945Z,11.20
2023-03-06T21:39:01.108Z,11.10
2023-03-06T21:41:30.672Z,11.30
2023-03-06T21:43:59.547Z,11.30
2023-03-06T21:46:27.460Z,11.40
2023-03-06T21:48:55.041Z,11.50
2023-03-06T21:51:25.850Z,11.40
2023-03-06T21:53:54.234Z,11.50
2023-03-06T21:56:23.845Z,11.40
2023-03-06T21:58:50.678Z,11.50
2023-03-06T22:01:20.070Z,11.50
2023-03-06T22:03:47.333Z,11.40
2023-03-06T22:06:17.396Z,11.40
2023-03-06T22:08:44.893Z,11.30
2023-03-06T22:11:14.456Z,11.20
2023-03-06T22:13:42.270Z,11.10
2023-03-06T22:16:09.521Z,11.10
2023-03-06T22:18:37.187Z,11.10
2023-03-06T22:21:09.732Z,11.00
2023-03-06T22:23:36.921Z,11.00
2023-03-06T22:26:06.078Z,11.00
2023-03-06T22:28:33.177Z,11.10
2023-03-06T22:31:10.080Z,11.20
2023-03-06T22:33:37.374Z,11.20
2023-03-06T22:36:10.690Z,11.30
2023-03-06T22:38:44.269Z,11.40
2023-03-06T22:41:12.258Z,11.40
2023-03-06T22:43:39.251Z,11.50
2023-03-06T22:46:12.109Z,11.40
2023-03-06T22:48:39.310Z,11.50
2023-03-06T22:51:09.384Z,11.50
2023-03-06T22:53:36.852Z,11.40
2023-03-06T22:56:05.851Z,11.50
2023-03-06T22:58:35.700Z,11.40
2023-03-06T23:01:33.034Z,11.40
2023-03-06T23:04:02.515Z,11.40
2023-03-06T23:06:36.997Z,11.30
2023-03-06T23:09:14.778Z,11.40
2023-03-06T23:11:42.015Z,11.40
2023-03-06T23:14:12.167Z,11.40
2023-03-06T23:16:39.548Z,11.40
2023-03-06T23:19:06.531Z,11.40
2023-03-06T23:21:34.566Z,11.40
2023-03-06T23:24:02.300Z,11.50
2023-03-06T23:26:31.292Z,11.50
2023-03-06T23:28:58.279Z,11.60
2023-03-06T23:31:29.213Z,11.50
2023-03-06T23:34:02.818Z,11.50
2023-03-06T23:36:31.404Z,11.60
2023-03-06T23:38:58.807Z,11.60
2023-03-06T23:41:25.958Z,11.70
2023-03-06T23:43:55.067Z,11.80
2023-03-06T23:46:22.449Z,11.70
2023-03-06T23:48:49.513Z,11.60
2023-03-06T23:51:21.891Z,11.70
2023-03-06T23:53:54.430Z,11.60
2023-03-06T23:56:21.368Z,11.70
2023-03-06T23:58:48.336Z,11.70
