createdAt,value
2022-12-04T00:03:39.304Z,3.75
2022-12-04T00:08:43.021Z,3.68
2022-12-04T00:13:46.334Z,4.63
2022-12-04T00:18:49.495Z,3.28
2022-12-04T00:23:52.720Z,4.58
2022-12-04T00:28:57.077Z,4.31
2022-12-04T00:34:01.914Z,4.42
2022-12-04T00:39:06.144Z,4.49
2022-12-04T00:44:09.280Z,3.05
2022-12-04T00:49:13.092Z,2.88
2022-12-04T00:54:15.780Z,4.16
2022-12-04T00:59:18.505Z,3.73
2022-12-04T01:04:21.796Z,4.50
2022-12-04T01:09:33.871Z,4.30
2022-12-04T01:14:36.904Z,3.91
2022-12-04T01:19:39.819Z,4.06
2022-12-04T01:24:42.726Z,4.06
2022-12-04T01:29:45.714Z,3.63
2022-12-04T01:34:48.656Z,4.06
2022-12-04T01:39:51.334Z,3.28
2022-12-04T01:45:35.071Z,4.33
2022-12-04T01:50:38.375Z,3.77
2022-12-04T01:55:42.592Z,4.31
2022-12-04T02:00:49.742Z,4.38
2022-12-04T02:05:55.379Z,4.39
2022-12-04T02:11:11.235Z,4.40
2022-12-04T02:16:22.950Z,4.41
2022-12-04T02:21:37.572Z,4.29
2022-12-04T02:27:02.851Z,4.33
2022-12-04T02:32:23.872Z,4.40
2022-12-04T02:37:44.776Z,4.16
2022-12-04T02:43:09.736Z,4.17
2022-12-04T02:48:16.891Z,4.28
2022-12-04T02:53:24.716Z,3.61
2022-12-04T02:58:54.168Z,3.91
2022-12-04T03:04:06.463Z,3.86
2022-12-04T03:09:20.984Z,4.03
2022-12-04T03:14:28.700Z,3.64
2022-12-04T03:19:39.569Z,3.57
2022-12-04T03:24:56.431Z,4.51
2022-12-04T03:30:12.041Z,4.47
2022-12-04T03:35:26.893Z,4.35
2022-12-04T03:40:45.273Z,3.45
2022-12-04T03:45:47.994Z,4.37
2022-12-04T03:51:01.018Z,4.24
2022-12-04T03:56:16.849Z,4.12
2022-12-04T04:01:24.296Z,3.91
2022-12-04T04:06:35.527Z,4.56
2022-12-04T04:11:50.481Z,4.74
2022-12-04T04:17:19.093Z,4.58
2022-12-04T04:22:43.536Z,3.72
2022-12-04T04:27:54.599Z,4.19
2022-12-04T04:33:05.076Z,4.33
2022-12-04T04:38:13.541Z,4.64
2022-12-04T04:43:40.760Z,4.24
2022-12-04T04:48:55.353Z,4.22
2022-12-04T04:54:01.626Z,4.22
2022-12-04T04:59:04.705Z,4.18
2022-12-04T05:04:17.302Z,3.23
2022-12-04T05:09:20.238Z,3.63
2022-12-04T05:14:23.329Z,4.07
2022-12-04T05:19:44.713Z,4.10
2022-12-04T05:24:50.195Z,4.26
2022-12-04T05:29:55.199Z,4.32
2022-12-04T05:34:59.127Z,3.72
2022-12-04T05:40:02.047Z,3.65
2022-12-04T05:45:05.347Z,4.03
2022-12-04T05:50:09.682Z,4.28
2022-12-04T05:55:12.666Z,4.06
2022-12-04T06:00:16.485Z,3.73
2022-12-04T06:05:19.287Z,3.97
2022-12-04T06:10:32.432Z,3.47
2022-12-04T06:15:41.574Z,4.49
2022-12-04T06:20:45.435Z,4.09
2022-12-04T06:25:48.317Z,4.03
2022-12-04T06:30:51.021Z,4.35
2022-12-04T06:36:05.620Z,3.64
2022-12-04T06:41:10.962Z,4.83
2022-12-04T06:46:16.687Z,4.95
2022-12-04T06:51:27.869Z,4.96
2022-12-04T06:56:33.123Z,4.85
2022-12-04T07:01:36.278Z,4.76
2022-12-04T07:06:40.773Z,5.04
2022-12-04T07:11:44.711Z,4.80
2022-12-04T07:16:48.626Z,4.98
2022-12-04T07:21:51.370Z,4.67
2022-12-04T07:27:04.912Z,4.99
2022-12-04T07:32:08.068Z,4.73
2022-12-04T07:37:10.796Z,4.63
2022-12-04T07:42:13.549Z,5.06
2022-12-04T07:47:16.316Z,4.66
2022-12-04T07:52:19.291Z,3.92
2022-12-04T07:57:22.131Z,4.36
2022-12-04T08:02:24.832Z,3.11
2022-12-04T08:07:27.654Z,3.23
2022-12-04T08:12:33.947Z,3.62
2022-12-04T08:17:37.472Z,4.46
2022-12-04T08:22:40.182Z,4.27
2022-12-04T08:27:47.849Z,3.90
2022-12-04T08:33:00.601Z,4.18
2022-12-04T08:38:03.412Z,3.47
2022-12-04T08:43:06.171Z,3.73
2022-12-04T08:48:09.297Z,3.14
2022-12-04T08:53:12.003Z,4.25
2022-12-04T08:58:14.849Z,4.22
2022-12-04T09:03:21.022Z,3.52
2022-12-04T09:08:25.454Z,3.44
2022-12-04T09:13:28.130Z,4.57
2022-12-04T09:18:30.984Z,4.97
2022-12-04T09:23:35.293Z,5.40
2022-12-04T09:28:38.494Z,5.62
2022-12-04T09:33:41.233Z,5.89
2022-12-04T09:38:46.733Z,6.73
2022-12-04T09:44:20.524Z,6.00
2022-12-04T09:49:48.705Z,6.87
2022-12-04T09:54:54.274Z,6.42
2022-12-04T09:59:57.348Z,6.35
2022-12-04T10:05:00.457Z,6.52
2022-12-04T10:10:14.177Z,6.85
2022-12-04T10:15:58.500Z,6.09
2022-12-04T10:21:26.773Z,6.75
2022-12-04T10:26:40.071Z,6.65
2022-12-04T10:31:46.058Z,6.21
2022-12-04T10:36:53.633Z,6.43
2022-12-04T10:42:27.489Z,6.03
2022-12-04T10:47:30.364Z,5.57
2022-12-04T10:52:33.239Z,5.65
2022-12-04T10:57:44.222Z,6.17
2022-12-04T11:02:47.212Z,6.20
2022-12-04T11:07:52.024Z,5.84
2022-12-04T11:13:03.776Z,5.96
2022-12-04T11:18:28.266Z,6.13
2022-12-04T11:23:35.651Z,5.86
2022-12-04T11:28:54.828Z,6.14
2022-12-04T11:34:04.055Z,5.80
2022-12-04T11:39:37.106Z,5.42
2022-12-04T11:44:41.348Z,5.31
2022-12-04T11:49:44.125Z,4.43
2022-12-04T11:55:00.565Z,4.98
2022-12-04T12:00:10.579Z,4.93
2022-12-04T12:05:37.757Z,4.87
2022-12-04T12:10:49.005Z,4.82
2022-12-04T12:16:32.860Z,4.93
2022-12-04T12:21:47.508Z,4.93
2022-12-04T12:27:24.239Z,5.06
2022-12-04T12:32:35.895Z,5.16
2022-12-04T12:38:10.058Z,4.71
2022-12-04T12:43:32.326Z,5.21
2022-12-04T12:48:38.158Z,5.34
2022-12-04T12:53:48.765Z,4.98
2022-12-04T12:58:58.107Z,5.14
2022-12-04T13:04:11.193Z,5.59
2022-12-04T13:09:19.094Z,5.66
2022-12-04T13:14:22.021Z,5.18
2022-12-04T13:19:34.195Z,5.13
2022-12-04T13:25:06.983Z,4.81
2022-12-04T13:30:18.797Z,4.96
2022-12-04T13:35:35.772Z,5.05
2022-12-04T13:40:48.982Z,4.69
2022-12-04T13:45:53.876Z,3.71
2022-12-04T13:51:07.447Z,4.73
2022-12-04T13:56:29.785Z,4.28
2022-12-04T14:01:41.220Z,4.36
2022-12-04T14:06:44.585Z,4.44
2022-12-04T14:11:51.770Z,4.72
2022-12-04T14:16:56.693Z,4.67
2022-12-04T14:21:59.775Z,4.49
2022-12-04T14:27:24.115Z,4.74
2022-12-04T14:32:31.659Z,4.32
2022-12-04T14:37:41.836Z,4.44
2022-12-04T14:42:55.911Z,4.67
2022-12-04T14:48:18.221Z,4.80
2022-12-04T14:53:33.509Z,4.74
2022-12-04T14:58:42.339Z,4.41
2022-12-04T15:03:48.562Z,4.63
2022-12-04T15:09:22.010Z,4.48
2022-12-04T15:14:25.795Z,4.54
2022-12-04T15:19:39.507Z,4.45
2022-12-04T15:24:42.226Z,4.31
2022-12-04T15:29:49.182Z,4.59
2022-12-04T15:35:07.109Z,4.69
2022-12-04T15:40:19.460Z,4.87
2022-12-04T15:45:27.613Z,4.86
2022-12-04T15:50:32.071Z,4.77
2022-12-04T15:55:47.757Z,4.66
2022-12-04T16:01:02.868Z,4.80
2022-12-04T16:06:27.539Z,4.82
2022-12-04T16:11:37.231Z,4.71
2022-12-04T16:16:43.040Z,4.93
2022-12-04T16:21:46.113Z,4.76
2022-12-04T16:26:55.592Z,5.23
2022-12-04T16:32:02.982Z,4.48
2022-12-04T16:37:15.254Z,5.22
2022-12-04T16:42:23.217Z,5.22
2022-12-04T16:47:29.170Z,5.34
2022-12-04T16:52:32.088Z,5.36
2022-12-04T16:57:34.768Z,4.80
2022-12-04T17:02:37.512Z,5.41
2022-12-04T17:07:40.294Z,5.16
2022-12-04T17:12:44.104Z,5.35
2022-12-04T17:17:46.961Z,5.36
2022-12-04T17:22:50.501Z,5.35
2022-12-04T17:27:53.368Z,4.56
2022-12-04T17:32:56.533Z,5.35
2022-12-04T17:38:05.609Z,5.21
2022-12-04T17:43:09.074Z,4.66
2022-12-04T17:48:11.752Z,5.18
2022-12-04T17:53:22.561Z,5.22
2022-12-04T17:58:25.237Z,5.11
2022-12-04T18:03:28.157Z,5.10
2022-12-04T18:08:31.799Z,4.85
2022-12-04T18:13:35.024Z,5.27
2022-12-04T18:18:40.029Z,5.18
2022-12-04T18:23:46.293Z,5.28
2022-12-04T18:28:49.759Z,5.29
2022-12-04T18:33:52.643Z,5.40
2022-12-04T18:39:02.307Z,5.40
2022-12-04T18:44:05.073Z,5.31
2022-12-04T18:49:10.271Z,5.40
2022-12-04T18:54:20.926Z,4.73
2022-12-04T18:59:26.449Z,5.33
2022-12-04T19:04:32.914Z,5.49
2022-12-04T19:10:09.595Z,4.89
2022-12-04T19:14:58.425Z,5.55
2022-12-04T19:20:01.180Z,5.48
2022-12-04T19:25:05.101Z,4.94
2022-12-04T19:30:08.768Z,5.36
2022-12-04T19:35:12.181Z,5.04
2022-12-04T19:40:15.186Z,5.43
2022-12-04T19:45:17.954Z,4.79
2022-12-04T19:50:21.871Z,5.43
2022-12-04T19:55:24.772Z,5.08
2022-12-04T20:00:27.836Z,5.36
2022-12-04T20:05:30.635Z,5.14
2022-12-04T20:10:36.707Z,4.73
2022-12-04T20:15:41.352Z,4.45
2022-12-04T20:20:59.021Z,5.30
2022-12-04T20:26:06.481Z,5.11
2022-12-04T20:31:14.207Z,5.05
2022-12-04T20:36:19.743Z,5.03
2022-12-04T20:41:23.104Z,4.84
2022-12-04T20:46:33.767Z,5.20
2022-12-04T20:51:43.123Z,5.02
2022-12-04T20:56:47.357Z,4.55
2022-12-04T21:02:01.089Z,4.72
2022-12-04T21:07:03.852Z,4.87
2022-12-04T21:12:26.865Z,4.93
2022-12-04T21:17:29.572Z,4.81
2022-12-04T21:22:42.598Z,4.93
2022-12-04T21:27:45.317Z,4.35
2022-12-04T21:32:51.325Z,4.28
2022-12-04T21:37:54.153Z,4.26
2022-12-04T21:42:56.804Z,4.27
2022-12-04T21:48:04.036Z,4.78
2022-12-04T21:53:06.720Z,3.84
2022-12-04T21:58:25.605Z,3.93
2022-12-04T22:03:28.337Z,4.52
2022-12-04T22:08:31.823Z,4.78
2022-12-04T22:13:54.502Z,4.53
2022-12-04T22:18:58.725Z,4.80
2022-12-04T22:24:11.975Z,4.88
2022-12-04T22:29:48.646Z,4.68
2022-12-04T22:34:38.156Z,4.97
2022-12-04T22:39:41.341Z,4.72
2022-12-04T22:44:44.274Z,5.03
2022-12-04T22:49:48.321Z,4.82
2022-12-04T22:54:52.906Z,4.50
2022-12-04T22:59:56.967Z,4.55
2022-12-04T23:05:01.074Z,4.96
2022-12-04T23:10:05.767Z,4.29
2022-12-04T23:15:09.831Z,4.65
2022-12-04T23:20:13.559Z,4.58
2022-12-04T23:25:17.177Z,4.61
2022-12-04T23:30:27.473Z,4.79
2022-12-04T23:35:33.346Z,4.83
2022-12-04T23:40:36.983Z,4.42
2022-12-04T23:45:40.569Z,3.82
2022-12-04T23:50:45.547Z,4.65
2022-12-04T23:56:08.707Z,4.53
