createdAt,value
2018-07-22T00:00:55.850Z,12.37
2018-07-22T00:02:59.781Z,8.40
2018-07-22T00:05:04.674Z,9.03
2018-07-22T00:07:09.006Z,11.83
2018-07-22T00:09:13.689Z,12.53
2018-07-22T00:11:17.743Z,11.00
2018-07-22T00:13:21.814Z,10.60
2018-07-22T00:15:26.153Z,10.00
2018-07-22T00:17:30.776Z,8.57
2018-07-22T00:19:35.292Z,16.60
2018-07-22T00:21:39.634Z,11.33
2018-07-22T00:23:43.945Z,9.27
2018-07-22T00:25:48.244Z,11.23
2018-07-22T00:27:52.264Z,9.20
2018-07-22T00:29:56.261Z,12.00
2018-07-22T00:32:00.491Z,10.43
2018-07-22T00:34:04.930Z,8.03
2018-07-22T00:36:09.227Z,13.60
2018-07-22T00:38:13.201Z,13.10
2018-07-22T00:40:17.494Z,12.73
2018-07-22T00:42:21.817Z,11.73
2018-07-22T00:44:26.069Z,13.53
2018-07-22T00:46:30.045Z,17.53
2018-07-22T00:48:34.025Z,9.60
2018-07-22T00:50:38.059Z,10.23
2018-07-22T00:52:42.702Z,11.53
2018-07-22T00:54:46.685Z,9.70
2018-07-22T00:56:50.894Z,10.90
2018-07-22T00:58:54.727Z,11.47
2018-07-22T01:00:58.801Z,9.00
2018-07-22T01:03:02.809Z,8.53
2018-07-22T01:05:07.601Z,8.97
2018-07-22T01:07:12.239Z,9.53
2018-07-22T01:09:16.534Z,14.30
2018-07-22T01:11:20.862Z,12.90
2018-07-22T01:13:24.825Z,11.93
2018-07-22T01:15:28.832Z,10.20
2018-07-22T01:17:32.965Z,10.77
2018-07-22T01:19:37.265Z,11.50
2018-07-22T01:21:41.558Z,13.13
2018-07-22T01:23:45.869Z,10.60
2018-07-22T01:25:50.173Z,11.73
2018-07-22T01:27:53.908Z,13.77
2018-07-22T01:29:57.867Z,9.20
2018-07-22T01:32:01.893Z,10.23
2018-07-22T01:34:06.086Z,12.23
2018-07-22T01:36:10.108Z,14.90
2018-07-22T01:38:15.422Z,10.60
2018-07-22T01:40:19.450Z,14.07
2018-07-22T01:42:23.627Z,10.73
2018-07-22T01:44:27.808Z,13.83
2018-07-22T01:46:31.778Z,13.63
2018-07-22T01:48:35.757Z,11.00
2018-07-22T01:50:39.741Z,10.20
2018-07-22T01:52:43.993Z,10.13
2018-07-22T01:54:48.005Z,10.83
2018-07-22T01:56:52.039Z,9.20
2018-07-22T01:58:56.337Z,11.53
2018-07-22T02:01:00.320Z,10.50
2018-07-22T02:03:04.908Z,13.07
2018-07-22T02:05:08.975Z,12.40
2018-07-22T02:07:12.963Z,8.63
2018-07-22T02:09:16.983Z,8.53
2018-07-22T02:11:21.096Z,9.97
2018-07-22T02:13:25.085Z,16.63
2018-07-22T02:15:29.062Z,9.03
2018-07-22T02:17:33.070Z,13.67
2018-07-22T02:19:37.060Z,10.30
2018-07-22T02:21:41.859Z,12.60
2018-07-22T02:23:45.849Z,10.53
2018-07-22T02:25:50.161Z,12.07
2018-07-22T02:27:54.161Z,15.10
2018-07-22T02:29:58.162Z,14.17
2018-07-22T02:32:02.146Z,7.97
2018-07-22T02:34:06.193Z,10.97
2018-07-22T02:36:10.520Z,33.20
2018-07-22T02:38:14.533Z,12.63
2018-07-22T02:40:18.838Z,17.03
2018-07-22T02:42:23.121Z,18.23
2018-07-22T02:44:27.379Z,14.63
2018-07-22T02:46:31.346Z,16.10
2018-07-22T02:48:35.517Z,13.73
2018-07-22T02:50:39.541Z,18.03
2018-07-22T02:52:43.566Z,11.40
2018-07-22T02:54:47.622Z,12.50
2018-07-22T02:56:51.681Z,13.17
2018-07-22T02:58:55.626Z,11.23
2018-07-22T03:00:59.946Z,10.87
2018-07-22T03:03:03.913Z,11.23
2018-07-22T03:05:07.886Z,12.67
2018-07-22T03:07:11.857Z,11.03
2018-07-22T03:09:16.182Z,11.20
2018-07-22T03:11:20.975Z,9.93
2018-07-22T03:13:25.338Z,11.00
2018-07-22T03:15:29.318Z,10.13
2018-07-22T03:17:33.325Z,14.73
2018-07-22T03:19:37.600Z,30.37
2018-07-22T03:21:41.533Z,9.83
2018-07-22T03:23:45.510Z,10.40
2018-07-22T03:25:49.536Z,16.90
2018-07-22T03:27:53.843Z,10.60
2018-07-22T03:29:57.825Z,11.13
2018-07-22T03:32:01.793Z,9.80
2018-07-22T03:34:05.978Z,9.73
2018-07-22T03:36:10.001Z,11.30
2018-07-22T03:38:13.977Z,10.10
2018-07-22T03:40:17.933Z,11.33
2018-07-22T03:42:21.957Z,11.00
2018-07-22T03:44:26.014Z,11.83
2018-07-22T03:46:29.961Z,15.20
2018-07-22T03:48:33.950Z,11.80
2018-07-22T03:50:37.941Z,10.43
2018-07-22T03:52:42.255Z,9.47
2018-07-22T03:54:45.995Z,8.67
2018-07-22T03:56:50.473Z,11.33
2018-07-22T03:58:54.498Z,9.23
2018-07-22T04:00:58.513Z,9.90
2018-07-22T04:03:02.561Z,10.70
2018-07-22T04:05:06.677Z,13.33
2018-07-22T04:07:10.960Z,10.53
2018-07-22T04:09:15.145Z,11.00
2018-07-22T04:11:19.101Z,11.77
2018-07-22T04:13:23.106Z,11.00
2018-07-22T04:15:27.450Z,10.90
2018-07-22T04:17:31.485Z,10.50
2018-07-22T04:19:35.735Z,10.30
2018-07-22T04:21:39.706Z,14.80
2018-07-22T04:23:43.700Z,8.77
2018-07-22T04:25:47.694Z,12.67
2018-07-22T04:27:51.496Z,11.77
2018-07-22T04:29:55.707Z,9.63
2018-07-22T04:31:59.717Z,11.23
2018-07-22T04:34:03.715Z,9.33
2018-07-22T04:36:07.769Z,9.80
2018-07-22T04:38:12.073Z,32.70
2018-07-22T04:40:16.067Z,40.33
2018-07-22T04:42:20.131Z,16.93
2018-07-22T04:44:24.234Z,13.03
2018-07-22T04:46:28.164Z,14.53
2018-07-22T04:48:32.213Z,14.00
2018-07-22T04:50:36.215Z,12.90
2018-07-22T04:52:40.193Z,38.87
2018-07-22T04:54:44.523Z,17.23
2018-07-22T04:56:48.563Z,16.23
2018-07-22T04:58:52.557Z,13.20
2018-07-22T05:00:56.894Z,12.97
2018-07-22T05:03:00.866Z,18.07
2018-07-22T05:05:05.250Z,12.60
2018-07-22T05:07:10.102Z,15.67
2018-07-22T05:09:14.081Z,12.47
2018-07-22T05:11:18.056Z,12.00
2018-07-22T05:13:22.062Z,13.23
2018-07-22T05:15:26.233Z,15.53
2018-07-22T05:17:30.281Z,14.73
2018-07-22T05:19:34.633Z,14.27
2018-07-22T05:21:38.641Z,13.27
2018-07-22T05:23:43.329Z,11.73
2018-07-22T05:25:47.312Z,14.93
2018-07-22T05:27:51.273Z,13.40
2018-07-22T05:29:55.227Z,13.40
2018-07-22T05:31:59.210Z,16.03
2018-07-22T05:34:03.201Z,13.60
2018-07-22T05:36:07.563Z,12.60
2018-07-22T05:38:11.729Z,16.17
2018-07-22T05:40:16.102Z,17.50
2018-07-22T05:42:20.050Z,11.70
2018-07-22T05:44:24.157Z,13.20
2018-07-22T05:46:28.485Z,16.50
2018-07-22T05:48:32.457Z,11.93
2018-07-22T05:50:36.524Z,16.33
2018-07-22T05:52:40.698Z,15.23
2018-07-22T05:54:44.678Z,13.80
2018-07-22T05:56:49.144Z,22.20
2018-07-22T05:58:53.133Z,14.23
2018-07-22T06:00:57.205Z,11.70
2018-07-22T06:03:01.806Z,17.93
2018-07-22T06:05:06.078Z,11.27
2018-07-22T06:07:10.154Z,13.43
2018-07-22T06:09:14.323Z,14.43
2018-07-22T06:11:18.329Z,15.00
2018-07-22T06:13:22.326Z,14.10
2018-07-22T06:15:26.678Z,13.43
2018-07-22T06:17:31.009Z,12.13
2018-07-22T06:19:34.998Z,29.93
2018-07-22T06:21:39.021Z,15.00
2018-07-22T06:23:43.331Z,24.30
2018-07-22T06:25:47.117Z,12.40
2018-07-22T06:27:51.339Z,11.93
2018-07-22T06:29:55.310Z,11.73
2018-07-22T06:31:59.609Z,19.37
2018-07-22T06:34:03.969Z,14.10
2018-07-22T06:36:08.493Z,11.20
2018-07-22T06:38:12.798Z,12.67
2018-07-22T06:40:16.782Z,13.87
2018-07-22T06:42:20.777Z,12.70
2018-07-22T06:44:24.782Z,10.33
2018-07-22T06:46:29.210Z,19.50
2018-07-22T06:48:33.101Z,17.00
2018-07-22T06:50:36.973Z,24.40
2018-07-22T06:52:41.170Z,16.77
2018-07-22T06:54:45.166Z,13.00
2018-07-22T06:56:49.473Z,13.60
2018-07-22T06:58:53.553Z,14.80
2018-07-22T07:00:57.688Z,11.90
2018-07-22T07:03:01.826Z,14.47
2018-07-22T07:05:06.669Z,15.10
2018-07-22T07:07:10.886Z,12.33
2018-07-22T07:09:14.713Z,9.40
2018-07-22T07:11:18.573Z,15.53
2018-07-22T07:13:23.213Z,13.40
2018-07-22T07:15:27.592Z,10.40
2018-07-22T07:17:31.943Z,10.93
2018-07-22T07:19:35.922Z,12.30
2018-07-22T07:21:39.919Z,11.43
2018-07-22T07:23:43.963Z,13.67
2018-07-22T07:25:48.030Z,16.57
2018-07-22T07:27:52.034Z,11.17
2018-07-22T07:29:56.280Z,14.80
2018-07-22T07:32:00.284Z,13.73
2018-07-22T07:34:04.379Z,14.70
2018-07-22T07:36:08.457Z,14.07
2018-07-22T07:38:12.514Z,13.07
2018-07-22T07:40:16.872Z,11.20
2018-07-22T07:42:20.868Z,10.70
2018-07-22T07:44:25.061Z,12.43
2018-07-22T07:46:29.045Z,14.63
2018-07-22T07:48:33.085Z,12.87
2018-07-22T07:50:37.996Z,13.57
2018-07-22T07:52:41.898Z,12.20
2018-07-22T07:54:46.101Z,10.63
2018-07-22T07:56:50.441Z,15.70
2018-07-22T07:58:54.462Z,14.60
2018-07-22T08:00:58.800Z,16.73
2018-07-22T08:03:03.142Z,9.90
2018-07-22T08:05:07.822Z,10.90
2018-07-22T08:07:11.813Z,12.03
2018-07-22T08:09:15.801Z,10.20
2018-07-22T08:11:20.094Z,9.17
2018-07-22T08:13:23.827Z,15.07
2018-07-22T08:15:27.675Z,13.93
2018-07-22T08:17:32.265Z,16.13
2018-07-22T08:19:36.333Z,12.57
2018-07-22T08:21:40.435Z,19.30
2018-07-22T08:23:44.561Z,12.40
2018-07-22T08:25:48.540Z,9.13
2018-07-22T08:27:52.654Z,13.73
2018-07-22T08:29:56.998Z,12.17
2018-07-22T08:32:02.065Z,16.10
2018-07-22T08:34:06.027Z,9.03
2018-07-22T08:36:10.143Z,10.33
2018-07-22T08:38:14.139Z,10.40
2018-07-22T08:40:18.132Z,10.90
2018-07-22T08:42:22.086Z,11.77
2018-07-22T08:44:26.049Z,11.27
2018-07-22T08:46:30.349Z,9.63
2018-07-22T08:48:34.981Z,9.23
2018-07-22T08:50:38.721Z,10.87
2018-07-22T08:52:42.606Z,14.67
2018-07-22T08:54:46.977Z,11.50
2018-07-22T08:56:50.998Z,14.37
2018-07-22T08:58:55.175Z,11.87
2018-07-22T09:00:59.361Z,9.70
2018-07-22T09:03:03.397Z,10.90
2018-07-22T09:05:07.986Z,9.43
2018-07-22T09:07:12.277Z,8.60
2018-07-22T09:09:16.681Z,15.20
2018-07-22T09:11:21.138Z,10.30
2018-07-22T09:13:25.113Z,10.17
2018-07-22T09:15:29.421Z,8.13
2018-07-22T09:17:33.465Z,9.87
2018-07-22T09:19:37.445Z,18.10
2018-07-22T09:21:41.168Z,9.03
2018-07-22T09:23:45.455Z,10.40
2018-07-22T09:25:49.429Z,11.77
2018-07-22T09:27:53.821Z,15.40
2018-07-22T09:29:59.129Z,6.57
2018-07-22T09:32:04.552Z,12.50
2018-07-22T09:34:08.517Z,8.67
2018-07-22T09:36:12.604Z,8.70
2018-07-22T09:38:17.040Z,10.77
2018-07-22T09:40:21.037Z,8.47
2018-07-22T09:42:25.330Z,10.17
2018-07-22T09:44:29.613Z,8.33
2018-07-22T09:46:33.899Z,10.57
2018-07-22T09:48:37.905Z,10.97
2018-07-22T09:50:41.881Z,9.80
2018-07-22T09:52:46.189Z,11.90
2018-07-22T09:54:50.218Z,10.30
2018-07-22T09:56:54.257Z,11.87
2018-07-22T09:58:58.561Z,14.07
2018-07-22T10:01:03.083Z,11.90
2018-07-22T10:03:07.413Z,9.53
2018-07-22T10:05:11.397Z,11.03
2018-07-22T10:07:15.343Z,8.10
2018-07-22T10:09:19.317Z,8.90
2018-07-22T10:11:23.314Z,14.30
2018-07-22T10:13:27.680Z,10.43
2018-07-22T10:15:31.980Z,12.03
2018-07-22T10:17:36.001Z,10.50
2018-07-22T10:19:40.466Z,6.83
2018-07-22T10:21:44.410Z,7.47
2018-07-22T10:23:49.017Z,13.90
2018-07-22T10:25:52.962Z,9.00
2018-07-22T10:27:57.133Z,8.20
2018-07-22T10:30:00.937Z,12.10
2018-07-22T10:32:05.205Z,9.37
2018-07-22T10:34:09.172Z,10.40
2018-07-22T10:36:13.139Z,10.73
2018-07-22T10:38:17.117Z,14.13
2018-07-22T10:40:21.412Z,8.43
2018-07-22T10:42:25.425Z,7.40
2018-07-22T10:44:29.390Z,12.83
2018-07-22T10:46:33.750Z,7.23
2018-07-22T10:48:38.097Z,6.90
2018-07-22T10:50:42.013Z,7.27
2018-07-22T10:52:46.334Z,9.10
2018-07-22T10:54:50.053Z,10.97
2018-07-22T10:56:54.377Z,9.33
2018-07-22T10:58:58.341Z,12.80
2018-07-22T11:01:02.445Z,7.50
2018-07-22T11:03:07.141Z,10.27
2018-07-22T11:05:11.127Z,8.60
2018-07-22T11:07:15.612Z,7.20
2018-07-22T11:09:19.590Z,8.93
2018-07-22T11:11:23.889Z,8.30
2018-07-22T11:13:28.052Z,10.47
2018-07-22T11:15:31.776Z,13.40
2018-07-22T11:17:35.754Z,8.93
2018-07-22T11:19:39.637Z,9.43
2018-07-22T11:21:43.472Z,8.00
2018-07-22T11:23:47.223Z,8.87
2018-07-22T11:25:51.066Z,10.30
2018-07-22T11:27:55.108Z,10.10
2018-07-22T11:29:59.005Z,11.00
2018-07-22T11:32:03.145Z,4.50
2018-07-22T11:34:07.186Z,6.90
2018-07-22T11:36:11.197Z,6.23
2018-07-22T11:38:15.501Z,10.20
2018-07-22T11:40:20.110Z,10.37
2018-07-22T11:42:24.131Z,6.63
2018-07-22T11:44:28.106Z,6.30
2018-07-22T11:46:32.082Z,6.60
2018-07-22T11:48:36.368Z,5.47
2018-07-22T11:50:41.143Z,5.60
2018-07-22T11:52:45.373Z,6.40
2018-07-22T11:54:49.341Z,7.10
2018-07-22T11:56:53.501Z,12.60
2018-07-22T11:58:57.799Z,4.80
2018-07-22T12:01:01.745Z,5.23
2018-07-22T12:03:06.261Z,2.80
2018-07-22T12:05:10.198Z,6.50
2018-07-22T12:07:14.243Z,5.30
2018-07-22T12:09:18.569Z,4.70
2018-07-22T12:11:22.519Z,7.97
2018-07-22T12:13:27.017Z,4.83
2018-07-22T12:15:31.552Z,5.55
2018-07-22T12:17:36.088Z,5.22
2018-07-22T12:19:40.606Z,4.62
2018-07-22T12:21:44.600Z,3.70
2018-07-22T12:23:48.693Z,5.27
2018-07-22T12:25:52.625Z,4.60
2018-07-22T12:27:56.889Z,3.37
2018-07-22T12:30:01.412Z,3.83
2018-07-22T12:32:06.457Z,3.92
2018-07-22T12:34:11.194Z,4.35
2018-07-22T12:36:15.917Z,3.62
2018-07-22T12:38:20.878Z,4.35
2018-07-22T12:40:25.697Z,3.10
2018-07-22T12:42:30.451Z,4.12
2018-07-22T12:44:35.261Z,4.15
2018-07-22T12:46:40.113Z,4.17
2018-07-22T12:48:44.649Z,3.67
2018-07-22T12:50:49.197Z,3.62
2018-07-22T12:52:53.202Z,3.90
2018-07-22T12:54:58.228Z,3.25
2018-07-22T12:57:02.729Z,6.15
2018-07-22T12:59:06.721Z,3.30
2018-07-22T13:01:10.877Z,3.70
2018-07-22T13:03:14.868Z,4.50
2018-07-22T13:05:20.074Z,6.03
2018-07-22T13:07:24.158Z,3.23
2018-07-22T13:09:28.047Z,6.60
2018-07-22T13:11:32.692Z,2.70
2018-07-22T13:13:36.970Z,4.63
2018-07-22T13:15:41.265Z,5.30
2018-07-22T13:17:45.394Z,5.27
2018-07-22T13:19:49.430Z,5.80
2018-07-22T13:21:53.392Z,3.77
2018-07-22T13:23:58.316Z,4.10
2018-07-22T13:26:03.510Z,4.55
2018-07-22T13:28:08.178Z,4.03
2018-07-22T13:30:12.768Z,4.45
2018-07-22T13:32:17.305Z,4.35
2018-07-22T13:34:21.821Z,4.70
2018-07-22T13:36:27.015Z,5.65
2018-07-22T13:38:31.589Z,2.92
2018-07-22T13:40:36.293Z,8.58
2018-07-22T13:42:40.878Z,4.28
2018-07-22T13:44:45.757Z,5.05
2018-07-22T13:46:50.605Z,6.78
2018-07-22T13:48:54.916Z,5.10
2018-07-22T13:50:59.344Z,3.20
2018-07-22T13:53:04.191Z,5.50
2018-07-22T13:55:09.060Z,2.98
2018-07-22T13:57:13.885Z,3.35
2018-07-22T13:59:18.416Z,2.58
2018-07-22T14:01:23.284Z,5.40
2018-07-22T14:03:28.465Z,7.30
2018-07-22T14:05:32.885Z,2.73
2018-07-22T14:07:37.707Z,4.05
2018-07-22T14:09:42.430Z,5.65
2018-07-22T14:11:47.520Z,4.30
2018-07-22T14:13:51.812Z,6.03
2018-07-22T14:15:56.125Z,5.50
2018-07-22T14:18:00.992Z,3.92
2018-07-22T14:20:05.807Z,3.00
2018-07-22T14:22:09.798Z,2.83
2018-07-22T14:24:13.877Z,3.43
2018-07-22T14:26:18.105Z,4.23
2018-07-22T14:28:22.186Z,9.53
2018-07-22T14:30:27.010Z,4.20
2018-07-22T14:32:30.982Z,2.70
2018-07-22T14:34:35.349Z,3.20
2018-07-22T14:36:39.778Z,6.83
2018-07-22T14:38:44.177Z,8.50
2018-07-22T14:40:48.546Z,3.97
2018-07-22T14:42:52.731Z,2.80
2018-07-22T14:44:56.720Z,4.50
2018-07-22T14:47:01.011Z,3.97
2018-07-22T14:49:05.181Z,4.87
2018-07-22T14:51:09.175Z,2.70
2018-07-22T14:53:13.489Z,4.53
2018-07-22T14:55:17.497Z,5.43
2018-07-22T14:57:21.990Z,2.07
2018-07-22T14:59:26.156Z,3.33
2018-07-22T15:01:30.109Z,5.57
2018-07-22T15:03:34.426Z,2.47
2018-07-22T15:05:38.381Z,4.00
2018-07-22T15:07:42.559Z,4.23
2018-07-22T15:09:46.703Z,3.43
2018-07-22T15:11:50.649Z,3.10
2018-07-22T15:13:55.018Z,4.10
2018-07-22T15:15:59.133Z,3.27
2018-07-22T15:18:03.118Z,2.70
2018-07-22T15:20:08.057Z,3.20
2018-07-22T15:22:12.370Z,3.43
2018-07-22T15:24:16.368Z,5.43
2018-07-22T15:26:22.306Z,3.57
2018-07-22T15:28:26.249Z,8.93
2018-07-22T15:30:30.409Z,2.40
2018-07-22T15:32:34.392Z,3.53
2018-07-22T15:34:38.803Z,3.17
2018-07-22T15:36:43.078Z,3.30
2018-07-22T15:38:46.857Z,6.50
2018-07-22T15:40:50.821Z,3.40
2018-07-22T15:42:54.872Z,11.43
2018-07-22T15:44:58.813Z,3.70
2018-07-22T15:47:02.805Z,5.10
2018-07-22T15:49:07.548Z,3.50
2018-07-22T15:51:11.741Z,4.67
2018-07-22T15:53:15.737Z,2.70
2018-07-22T15:55:20.173Z,3.37
2018-07-22T15:57:24.717Z,2.73
2018-07-22T15:59:29.021Z,5.00
2018-07-22T16:01:32.975Z,3.07
2018-07-22T16:03:37.172Z,4.00
2018-07-22T16:05:41.512Z,2.80
2018-07-22T16:07:45.468Z,3.67
2018-07-22T16:09:49.984Z,2.50
2018-07-22T16:11:53.963Z,6.70
2018-07-22T16:13:57.700Z,5.30
2018-07-22T16:16:01.881Z,3.20
2018-07-22T16:18:06.164Z,2.30
2018-07-22T16:20:10.166Z,2.10
2018-07-22T16:22:14.137Z,8.43
2018-07-22T16:24:18.093Z,2.97
2018-07-22T16:26:22.295Z,2.40
2018-07-22T16:28:26.302Z,2.70
2018-07-22T16:30:30.597Z,1.77
2018-07-22T16:32:34.792Z,1.90
2018-07-22T16:34:38.957Z,2.20
2018-07-22T16:36:42.945Z,1.50
2018-07-22T16:38:46.913Z,1.93
2018-07-22T16:40:51.229Z,4.07
2018-07-22T16:42:55.197Z,2.53
2018-07-22T16:44:59.450Z,3.77
2018-07-22T16:47:03.833Z,3.40
2018-07-22T16:49:08.685Z,3.07
2018-07-22T16:51:12.679Z,2.10
2018-07-22T16:53:16.808Z,3.20
2018-07-22T16:55:20.797Z,4.57
2018-07-22T16:57:24.954Z,3.43
2018-07-22T16:59:29.031Z,2.70
2018-07-22T17:01:33.019Z,2.00
2018-07-22T17:03:38.915Z,2.10
2018-07-22T17:05:42.856Z,2.50
2018-07-22T17:07:47.577Z,2.70
2018-07-22T17:09:51.962Z,5.13
2018-07-22T17:11:55.866Z,3.27
2018-07-22T17:14:00.051Z,4.67
2018-07-22T17:16:04.085Z,2.37
2018-07-22T17:18:08.045Z,3.57
2018-07-22T17:20:11.995Z,3.57
2018-07-22T17:22:16.229Z,4.80
2018-07-22T17:24:19.964Z,3.67
2018-07-22T17:26:23.821Z,3.60
2018-07-22T17:28:28.006Z,3.70
2018-07-22T17:30:32.281Z,3.50
2018-07-22T17:32:36.274Z,2.93
2018-07-22T17:34:40.059Z,4.40
2018-07-22T17:36:43.934Z,2.73
2018-07-22T17:38:47.885Z,10.00
2018-07-22T17:40:51.619Z,3.50
2018-07-22T17:42:55.484Z,1.60
2018-07-22T17:44:59.437Z,2.30
2018-07-22T17:47:03.401Z,2.00
2018-07-22T17:49:07.181Z,4.63
2018-07-22T17:51:11.406Z,3.03
2018-07-22T17:53:15.700Z,3.90
2018-07-22T17:55:20.345Z,2.30
2018-07-22T17:57:24.056Z,4.53
2018-07-22T17:59:27.965Z,2.77
2018-07-22T18:01:32.777Z,4.37
2018-07-22T18:03:36.708Z,6.53
2018-07-22T18:05:41.073Z,2.00
2018-07-22T18:07:45.311Z,3.97
2018-07-22T18:09:50.233Z,6.70
2018-07-22T18:11:54.645Z,7.77
2018-07-22T18:13:58.889Z,3.17
2018-07-22T18:16:02.849Z,1.60
2018-07-22T18:18:07.433Z,2.80
2018-07-22T18:20:11.769Z,2.27
2018-07-22T18:22:16.057Z,2.00
2018-07-22T18:24:20.709Z,3.70
2018-07-22T18:26:24.715Z,4.90
2018-07-22T18:28:29.233Z,2.70
2018-07-22T18:30:33.178Z,6.20
2018-07-22T18:32:37.621Z,2.40
2018-07-22T18:34:41.633Z,2.60
2018-07-22T18:36:45.563Z,2.90
2018-07-22T18:38:49.691Z,9.40
2018-07-22T18:40:53.949Z,5.20
2018-07-22T18:42:58.173Z,3.10
2018-07-22T18:45:02.209Z,3.50
2018-07-22T18:47:06.125Z,4.17
2018-07-22T18:49:10.559Z,9.47
2018-07-22T18:51:14.879Z,5.27
2018-07-22T18:53:19.208Z,4.43
2018-07-22T18:55:23.472Z,6.77
2018-07-22T18:57:27.449Z,6.00
2018-07-22T18:59:31.588Z,2.13
2018-07-22T19:01:35.773Z,1.90
2018-07-22T19:03:40.361Z,4.50
2018-07-22T19:05:44.931Z,3.87
2018-07-22T19:07:49.379Z,6.80
2018-07-22T19:09:53.669Z,4.43
2018-07-22T19:11:57.985Z,5.10
2018-07-22T19:14:02.310Z,3.80
2018-07-22T19:16:07.573Z,4.43
2018-07-22T19:18:11.577Z,4.63
2018-07-22T19:20:15.839Z,4.63
2018-07-22T19:22:20.432Z,4.93
2018-07-22T19:24:24.691Z,3.57
2018-07-22T19:26:29.121Z,4.93
2018-07-22T19:28:33.744Z,7.90
2018-07-22T19:30:37.977Z,7.90
2018-07-22T19:32:42.253Z,5.37
2018-07-22T19:34:46.545Z,5.37
2018-07-22T19:36:51.164Z,4.40
2018-07-22T19:38:55.627Z,8.90
2018-07-22T19:40:59.917Z,5.13
2018-07-22T19:43:04.193Z,4.50
2018-07-22T19:45:08.414Z,5.60
2018-07-22T19:47:12.657Z,4.27
2018-07-22T19:49:16.899Z,8.33
2018-07-22T19:51:21.143Z,4.50
2018-07-22T19:53:25.148Z,6.63
2018-07-22T19:55:29.345Z,5.00
2018-07-22T19:57:33.629Z,4.00
2018-07-22T19:59:37.865Z,5.43
2018-07-22T20:01:43.040Z,14.90
2018-07-22T20:03:47.564Z,6.83
2018-07-22T20:05:52.179Z,6.13
2018-07-22T20:07:56.510Z,3.83
2018-07-22T20:10:01.166Z,8.20
2018-07-22T20:12:04.899Z,5.30
2018-07-22T20:14:09.085Z,6.73
2018-07-22T20:16:13.221Z,6.23
2018-07-22T20:18:17.339Z,4.57
2018-07-22T20:20:21.715Z,5.73
2018-07-22T20:22:26.529Z,4.37
2018-07-22T20:24:30.907Z,9.63
2018-07-22T20:26:35.353Z,6.70
2018-07-22T20:28:39.693Z,6.57
2018-07-22T20:30:43.713Z,7.63
2018-07-22T20:32:47.823Z,4.63
2018-07-22T20:34:52.104Z,3.83
2018-07-22T20:36:56.685Z,7.53
2018-07-22T20:39:01.378Z,9.67
2018-07-22T20:41:06.300Z,5.40
2018-07-22T20:43:10.578Z,4.70
2018-07-22T20:45:14.897Z,5.27
2018-07-22T20:47:19.040Z,7.50
2018-07-22T20:49:23.277Z,5.17
2018-07-22T20:51:27.579Z,5.73
2018-07-22T20:53:31.946Z,3.90
2018-07-22T20:55:36.196Z,4.40
2018-07-22T20:57:40.617Z,5.30
2018-07-22T20:59:44.871Z,4.93
2018-07-22T21:01:48.709Z,8.07
2018-07-22T21:03:53.021Z,6.50
2018-07-22T21:05:57.577Z,6.37
2018-07-22T21:08:01.866Z,6.43
2018-07-22T21:10:06.617Z,5.53
2018-07-22T21:12:52.820Z,4.13
2018-07-22T21:14:56.903Z,6.20
2018-07-22T21:17:01.251Z,6.30
2018-07-22T21:19:05.564Z,6.77
2018-07-22T21:21:10.647Z,6.00
2018-07-22T21:23:15.301Z,3.90
2018-07-22T21:25:19.933Z,5.30
2018-07-22T21:27:24.281Z,4.63
2018-07-22T21:29:28.581Z,5.57
2018-07-22T21:31:33.204Z,4.10
2018-07-22T21:33:37.762Z,4.27
2018-07-22T21:35:42.193Z,6.07
2018-07-22T21:37:46.823Z,5.83
2018-07-22T21:39:51.272Z,7.73
2018-07-22T21:41:55.930Z,7.30
2018-07-22T21:44:00.534Z,6.50
2018-07-22T21:46:04.758Z,5.20
2018-07-22T21:48:09.033Z,3.50
2018-07-22T21:50:13.515Z,8.20
2018-07-22T21:52:18.066Z,5.50
2018-07-22T21:54:22.388Z,5.60
2018-07-22T21:56:28.958Z,7.40
2018-07-22T21:58:33.189Z,5.80
2018-07-22T22:00:44.125Z,6.40
2018-07-22T22:02:48.512Z,5.87
2018-07-22T22:04:52.674Z,5.37
2018-07-22T22:06:57.808Z,4.87
2018-07-22T22:09:02.121Z,8.77
2018-07-22T22:11:06.349Z,8.63
2018-07-22T22:13:10.673Z,6.70
2018-07-22T22:15:20.525Z,9.60
2018-07-22T22:17:25.417Z,9.33
2018-07-22T22:19:29.855Z,3.33
2018-07-22T22:21:34.180Z,4.83
2018-07-22T22:23:38.903Z,10.57
2018-07-22T22:25:43.347Z,3.70
2018-07-22T22:27:47.936Z,4.67
2018-07-22T22:29:56.528Z,6.80
2018-07-22T22:32:00.965Z,4.93
2018-07-22T22:34:06.309Z,6.23
2018-07-22T22:36:10.553Z,5.40
2018-07-22T22:38:14.807Z,9.13
2018-07-22T22:40:19.985Z,5.50
2018-07-22T22:42:24.345Z,7.17
2018-07-22T22:44:28.445Z,6.07
2018-07-22T22:46:33.317Z,7.67
2018-07-22T22:48:37.544Z,5.90
2018-07-22T22:50:41.534Z,5.43
2018-07-22T22:52:46.313Z,6.30
2018-07-22T22:54:50.551Z,8.30
2018-07-22T22:56:54.773Z,7.87
2018-07-22T22:59:10.775Z,7.97
2018-07-22T23:01:15.159Z,6.77
2018-07-22T23:03:19.577Z,5.93
2018-07-22T23:05:23.809Z,5.90
2018-07-22T23:07:28.105Z,8.10
2018-07-22T23:09:32.929Z,5.00
2018-07-22T23:11:37.416Z,5.47
2018-07-22T23:13:41.641Z,8.40
2018-07-22T23:15:45.941Z,9.87
2018-07-22T23:17:50.429Z,6.50
2018-07-22T23:19:54.648Z,5.53
2018-07-22T23:21:58.913Z,5.33
2018-07-22T23:24:03.176Z,6.03
2018-07-22T23:26:07.438Z,8.17
2018-07-22T23:28:11.657Z,7.57
2018-07-22T23:30:15.933Z,10.07
2018-07-22T23:32:20.221Z,7.13
2018-07-22T23:34:24.448Z,6.83
2018-07-22T23:36:28.684Z,6.30
2018-07-22T23:38:32.977Z,6.93
2018-07-22T23:40:37.993Z,7.13
2018-07-22T23:42:42.237Z,9.07
2018-07-22T23:44:46.464Z,8.13
2018-07-22T23:46:50.739Z,7.03
2018-07-22T23:48:55.322Z,6.63
2018-07-22T23:50:59.562Z,8.50
2018-07-22T23:53:03.876Z,7.77
2018-07-22T23:55:08.157Z,6.53
2018-07-22T23:57:12.849Z,6.60
2018-07-22T23:59:17.384Z,5.93
