createdAt,value
2023-03-06T19:34:54.607Z,4.34
2023-03-06T19:36:54.641Z,4.70
2023-03-06T19:39:50.679Z,4.82
2023-03-06T19:41:22.632Z,4.93
2023-03-06T19:44:18.774Z,4.90
2023-03-06T19:50:35.988Z,4.96
2023-03-06T19:53:49.439Z,5.02
2023-03-06T19:56:37.043Z,5.00
2023-03-06T19:58:36.912Z,5.02
2023-03-06T20:01:01.705Z,4.93
2023-03-06T20:03:20.309Z,5.05
2023-03-06T20:07:48.969Z,5.14
2023-03-06T20:11:13.075Z,5.10
2023-03-06T20:13:47.229Z,5.12
2023-03-06T20:15:11.875Z,5.05
2023-03-06T20:17:14.187Z,5.11
2023-03-06T20:19:12.477Z,5.15
2023-03-06T20:22:28.502Z,5.10
2023-03-06T20:23:58.720Z,5.05
2023-03-06T20:25:27.407Z,5.05
2023-03-06T20:29:02.130Z,5.17
2023-03-06T20:30:37.456Z,5.21
2023-03-06T20:33:58.012Z,5.11
2023-03-06T20:38:56.453Z,5.10
2023-03-06T20:42:51.586Z,5.12
2023-03-06T20:44:50.527Z,5.14
2023-03-06T20:47:17.366Z,5.07
2023-03-06T20:48:46.664Z,5.04
2023-03-06T20:52:12.727Z,5.05
2023-03-06T20:54:10.631Z,5.05
2023-03-06T20:55:40.503Z,5.02
2023-03-06T20:57:09.341Z,5.04
2023-03-06T20:59:07.255Z,5.12
2023-03-06T21:03:05.055Z,5.15
2023-03-06T21:07:32.683Z,4.96
2023-03-06T21:10:31.778Z,5.08
2023-03-06T21:12:45.937Z,5.15
2023-03-06T21:17:26.926Z,4.97
2023-03-06T21:27:04.190Z,5.05
2023-03-06T21:31:50.401Z,5.02
2023-03-06T21:34:43.462Z,4.99
2023-03-06T21:36:22.335Z,5.02
2023-03-06T21:37:52.216Z,4.87
2023-03-06T21:38:52.252Z,4.82
2023-03-06T21:39:49.377Z,4.77
2023-03-06T21:42:13.374Z,4.86
2023-03-06T21:51:29.494Z,4.90
2023-03-06T21:53:27.414Z,4.70
2023-03-06T21:54:29.354Z,4.75
2023-03-06T21:55:25.371Z,4.82
2023-03-06T21:58:59.921Z,4.90
2023-03-06T22:00:28.917Z,4.89
2023-03-06T22:03:30.561Z,4.92
2023-03-06T22:06:23.465Z,4.94
2023-03-06T22:07:58.803Z,4.86
2023-03-06T22:14:26.645Z,4.62
2023-03-06T22:17:02.737Z,4.73
2023-03-06T22:18:28.689Z,4.78
2023-03-06T22:22:38.118Z,4.71
2023-03-06T22:24:08.742Z,4.58
2023-03-06T22:25:42.004Z,4.67
2023-03-06T22:27:43.190Z,4.70
2023-03-06T22:29:42.364Z,4.78
2023-03-06T22:32:35.194Z,4.78
2023-03-06T22:34:54.826Z,4.89
2023-03-06T22:38:25.767Z,4.86
2023-03-06T22:42:16.101Z,4.68
2023-03-06T22:47:45.361Z,4.80
2023-03-06T22:50:42.004Z,4.80
2023-03-06T22:52:44.902Z,4.73
2023-03-06T22:57:15.186Z,4.86
2023-03-06T23:04:34.748Z,5.00
2023-03-06T23:07:25.447Z,4.97
2023-03-06T23:11:10.343Z,4.99
2023-03-06T23:16:45.933Z,5.20
2023-03-06T23:21:50.176Z,5.11
2023-03-06T23:23:19.779Z,5.11
2023-03-06T23:25:18.138Z,5.15
2023-03-06T23:31:21.244Z,5.23
2023-03-06T23:34:25.058Z,5.21
2023-03-06T23:36:23.750Z,5.26
2023-03-06T23:48:55.065Z,5.32
2023-03-06T23:51:58.944Z,5.36
2023-03-06T23:56:20.598Z,5.41
2023-03-06T23:59:32.213Z,5.54
