createdAt,value
2022-11-07T00:01:15.740Z,23.15
2022-11-07T00:03:43.607Z,18.33
2022-11-07T00:06:12.812Z,20.92
2022-11-07T00:08:40.774Z,24.52
2022-11-07T00:11:09.124Z,28.27
2022-11-07T00:13:36.981Z,20.40
2022-11-07T00:16:07.290Z,22.73
2022-11-07T00:18:35.756Z,19.35
2022-11-07T00:21:04.308Z,22.30
2022-11-07T00:23:34.037Z,20.65
2022-11-07T00:26:03.208Z,23.35
2022-11-07T00:28:34.103Z,25.98
2022-11-07T00:31:02.010Z,20.45
2022-11-07T00:33:30.170Z,22.33
2022-11-07T00:35:57.998Z,20.73
2022-11-07T00:38:26.252Z,19.25
2022-11-07T00:40:59.498Z,18.58
2022-11-07T00:43:28.259Z,19.33
2022-11-07T00:45:56.859Z,20.48
2022-11-07T00:48:25.188Z,19.80
2022-11-07T00:50:53.026Z,17.60
2022-11-07T00:53:20.877Z,19.27
2022-11-07T00:55:48.727Z,16.60
2022-11-07T00:58:18.804Z,19.20
2022-11-07T01:00:46.597Z,20.55
2022-11-07T01:03:31.783Z,19.05
2022-11-07T01:06:01.041Z,18.83
2022-11-07T01:08:29.604Z,18.30
2022-11-07T01:10:59.179Z,19.42
2022-11-07T01:13:28.651Z,18.88
2022-11-07T01:15:56.537Z,16.67
2022-11-07T01:18:24.469Z,15.85
2022-11-07T01:20:52.842Z,19.35
2022-11-07T01:23:22.488Z,19.45
2022-11-07T01:25:50.607Z,16.48
2022-11-07T01:28:18.522Z,15.57
2022-11-07T01:30:47.747Z,18.05
2022-11-07T01:33:16.004Z,17.30
2022-11-07T01:35:44.281Z,18.42
2022-11-07T01:38:12.186Z,18.60
2022-11-07T01:40:57.822Z,18.23
2022-11-07T01:43:42.541Z,15.55
2022-11-07T01:46:11.719Z,13.68
2022-11-07T01:48:42.071Z,15.02
2022-11-07T01:51:10.439Z,15.70
2022-11-07T01:53:39.197Z,20.38
2022-11-07T01:56:13.311Z,15.98
2022-11-07T01:58:41.685Z,15.32
2022-11-07T02:01:11.142Z,16.85
2022-11-07T02:03:39.971Z,14.55
2022-11-07T02:06:11.807Z,18.45
2022-11-07T02:08:41.426Z,17.00
2022-11-07T02:11:12.229Z,17.20
2022-11-07T02:13:40.042Z,15.48
2022-11-07T02:16:08.420Z,16.55
2022-11-07T02:18:41.358Z,14.77
2022-11-07T02:21:16.901Z,17.77
2022-11-07T02:23:50.927Z,16.08
2022-11-07T02:26:20.589Z,14.85
2022-11-07T02:28:50.533Z,15.60
2022-11-07T02:31:19.639Z,15.30
2022-11-07T02:33:47.483Z,15.82
2022-11-07T02:36:18.401Z,13.30
2022-11-07T02:38:48.892Z,15.60
2022-11-07T02:41:21.292Z,18.35
2022-11-07T02:43:53.203Z,12.43
2022-11-07T02:46:23.687Z,14.15
2022-11-07T02:48:56.158Z,14.95
2022-11-07T02:51:24.370Z,18.93
2022-11-07T02:53:52.364Z,13.77
2022-11-07T02:56:22.903Z,14.32
2022-11-07T02:58:52.464Z,14.45
2022-11-07T03:01:20.755Z,14.32
2022-11-07T03:03:50.697Z,14.85
2022-11-07T03:06:20.702Z,15.43
2022-11-07T03:08:48.881Z,18.45
2022-11-07T03:11:19.738Z,14.95
2022-11-07T03:13:50.444Z,12.43
2022-11-07T03:16:19.770Z,11.07
2022-11-07T03:18:47.949Z,11.75
2022-11-07T03:21:15.956Z,10.60
2022-11-07T03:23:43.844Z,12.60
2022-11-07T03:26:11.688Z,11.98
2022-11-07T03:28:39.490Z,12.27
2022-11-07T03:31:08.717Z,12.57
2022-11-07T03:33:37.360Z,13.45
2022-11-07T03:36:05.846Z,12.38
2022-11-07T03:38:33.667Z,12.93
2022-11-07T03:41:01.507Z,10.65
2022-11-07T03:43:29.308Z,10.88
2022-11-07T03:45:57.127Z,13.20
2022-11-07T03:48:26.640Z,15.55
2022-11-07T03:50:54.459Z,14.48
2022-11-07T03:53:25.386Z,11.73
2022-11-07T03:55:56.110Z,11.80
2022-11-07T03:58:25.125Z,16.60
2022-11-07T04:00:53.085Z,10.70
2022-11-07T04:03:20.894Z,10.90
2022-11-07T04:05:50.175Z,10.32
2022-11-07T04:08:18.600Z,12.38
2022-11-07T04:10:46.476Z,12.57
2022-11-07T04:13:31.516Z,11.60
2022-11-07T04:16:17.837Z,9.88
2022-11-07T04:18:45.826Z,11.38
2022-11-07T04:21:15.320Z,11.45
2022-11-07T04:23:43.136Z,12.18
2022-11-07T04:26:28.321Z,16.13
2022-11-07T04:28:56.151Z,10.63
2022-11-07T04:31:23.990Z,12.95
2022-11-07T04:33:52.111Z,12.23
2022-11-07T04:36:21.319Z,10.63
2022-11-07T04:38:49.149Z,11.10
2022-11-07T04:41:21.390Z,12.23
2022-11-07T04:43:49.620Z,11.00
2022-11-07T04:46:17.898Z,10.68
2022-11-07T04:48:45.953Z,11.70
2022-11-07T04:51:16.045Z,13.05
2022-11-07T04:53:45.339Z,13.48
2022-11-07T04:56:13.242Z,11.50
2022-11-07T04:58:41.075Z,9.50
2022-11-07T05:01:08.902Z,9.48
2022-11-07T05:03:41.479Z,12.02
2022-11-07T05:06:13.351Z,11.20
2022-11-07T05:08:41.212Z,10.93
2022-11-07T05:11:10.377Z,12.27
2022-11-07T05:13:38.255Z,10.80
2022-11-07T05:16:06.575Z,9.88
2022-11-07T05:18:34.417Z,13.15
2022-11-07T05:21:02.271Z,8.88
2022-11-07T05:23:29.134Z,9.45
2022-11-07T05:25:56.980Z,10.60
2022-11-07T05:28:36.916Z,10.63
2022-11-07T05:31:07.852Z,9.88
2022-11-07T05:33:36.305Z,8.07
2022-11-07T05:36:12.277Z,11.35
2022-11-07T05:38:42.019Z,9.38
2022-11-07T05:41:10.011Z,10.32
2022-11-07T05:43:39.890Z,10.90
2022-11-07T05:46:08.374Z,8.70
2022-11-07T05:48:37.060Z,9.68
2022-11-07T05:51:05.324Z,9.80
2022-11-07T05:53:33.401Z,8.02
2022-11-07T05:56:01.266Z,9.82
2022-11-07T05:58:29.126Z,9.07
2022-11-07T06:01:02.277Z,8.02
2022-11-07T06:03:30.100Z,9.02
2022-11-07T06:05:57.941Z,7.88
2022-11-07T06:08:25.963Z,11.45
2022-11-07T06:10:53.744Z,8.70
2022-11-07T06:13:21.587Z,9.98
2022-11-07T06:15:49.529Z,7.68
2022-11-07T06:18:20.881Z,8.48
2022-11-07T06:20:48.721Z,9.63
2022-11-07T06:23:17.254Z,9.07
2022-11-07T06:25:45.361Z,7.32
2022-11-07T06:28:14.344Z,6.10
2022-11-07T06:30:42.765Z,7.65
2022-11-07T06:33:14.094Z,8.10
2022-11-07T06:35:43.986Z,9.18
2022-11-07T06:38:14.087Z,6.60
2022-11-07T06:40:42.649Z,6.20
2022-11-07T06:43:12.565Z,9.52
2022-11-07T06:45:41.025Z,6.13
2022-11-07T06:48:10.166Z,8.75
2022-11-07T06:50:38.620Z,7.90
2022-11-07T06:53:09.490Z,7.80
2022-11-07T06:55:38.568Z,9.50
2022-11-07T06:58:06.842Z,7.05
2022-11-07T07:00:36.949Z,12.07
2022-11-07T07:03:05.261Z,6.70
2022-11-07T07:05:33.467Z,9.45
2022-11-07T07:08:01.391Z,6.75
2022-11-07T07:10:31.473Z,9.13
2022-11-07T07:13:01.382Z,7.65
2022-11-07T07:15:30.785Z,8.50
2022-11-07T07:18:06.473Z,7.72
2022-11-07T07:20:34.402Z,5.97
2022-11-07T07:23:05.738Z,8.65
2022-11-07T07:25:35.141Z,10.70
2022-11-07T07:28:03.025Z,6.43
2022-11-07T07:30:30.892Z,7.20
2022-11-07T07:32:58.775Z,7.20
2022-11-07T07:35:26.979Z,10.55
2022-11-07T07:37:54.871Z,6.80
2022-11-07T07:40:23.030Z,6.43
2022-11-07T07:42:52.258Z,5.75
2022-11-07T07:45:20.302Z,6.78
2022-11-07T07:47:48.295Z,5.88
2022-11-07T07:50:16.423Z,8.05
2022-11-07T07:52:44.265Z,8.75
2022-11-07T07:55:12.098Z,7.40
2022-11-07T07:57:41.382Z,11.35
2022-11-07T08:00:12.842Z,10.75
2022-11-07T08:02:43.448Z,7.60
2022-11-07T08:05:12.389Z,5.03
2022-11-07T08:07:47.219Z,8.98
2022-11-07T08:10:40.372Z,6.03
2022-11-07T08:13:03.527Z,7.88
2022-11-07T08:15:32.808Z,9.07
2022-11-07T08:18:03.862Z,4.75
2022-11-07T08:20:31.837Z,5.22
2022-11-07T08:23:03.782Z,6.97
2022-11-07T08:25:32.105Z,5.50
2022-11-07T08:28:00.259Z,6.25
2022-11-07T08:30:30.828Z,5.50
2022-11-07T08:33:01.723Z,6.50
2022-11-07T08:35:29.778Z,4.55
2022-11-07T08:37:57.670Z,4.95
2022-11-07T08:40:25.899Z,3.58
2022-11-07T08:42:53.921Z,8.50
2022-11-07T08:45:21.732Z,4.85
2022-11-07T08:47:49.563Z,5.65
2022-11-07T08:50:18.929Z,5.95
2022-11-07T08:52:46.727Z,3.28
2022-11-07T08:55:14.588Z,4.82
2022-11-07T08:57:42.409Z,4.00
2022-11-07T09:00:11.476Z,6.00
2022-11-07T09:03:17.860Z,4.50
2022-11-07T09:05:28.493Z,4.50
2022-11-07T09:07:56.304Z,4.70
2022-11-07T09:10:24.448Z,8.18
2022-11-07T09:12:53.115Z,5.20
2022-11-07T09:15:21.615Z,2.95
2022-11-07T09:17:50.980Z,4.65
2022-11-07T09:20:19.672Z,4.28
2022-11-07T09:22:49.483Z,9.02
2022-11-07T09:25:17.458Z,2.63
2022-11-07T09:27:47.230Z,5.43
2022-11-07T09:30:15.444Z,4.10
2022-11-07T09:32:45.341Z,6.32
2022-11-07T09:35:14.073Z,4.70
2022-11-07T09:37:42.839Z,5.13
2022-11-07T09:40:24.555Z,4.45
2022-11-07T09:43:04.072Z,4.75
2022-11-07T09:45:39.722Z,4.00
2022-11-07T09:48:12.067Z,3.47
2022-11-07T09:50:43.334Z,3.83
2022-11-07T09:53:18.379Z,4.78
2022-11-07T09:55:53.619Z,5.85
2022-11-07T09:58:27.860Z,3.08
2022-11-07T10:01:01.448Z,4.30
2022-11-07T10:03:29.428Z,5.65
2022-11-07T10:06:07.195Z,2.78
2022-11-07T10:08:42.222Z,3.03
2022-11-07T10:11:17.842Z,5.60
2022-11-07T10:13:57.521Z,3.30
2022-11-07T10:16:36.794Z,4.90
2022-11-07T10:19:22.011Z,4.32
2022-11-07T10:21:59.392Z,3.15
2022-11-07T10:24:55.235Z,5.28
2022-11-07T10:27:24.704Z,3.60
2022-11-07T10:29:55.030Z,8.10
2022-11-07T10:32:27.303Z,3.90
2022-11-07T10:35:15.729Z,2.67
2022-11-07T10:37:43.552Z,5.03
2022-11-07T10:40:17.473Z,4.18
2022-11-07T10:42:48.296Z,3.72
2022-11-07T10:45:18.214Z,6.22
2022-11-07T10:47:57.232Z,7.90
2022-11-07T10:50:26.348Z,8.82
2022-11-07T10:52:56.089Z,5.38
2022-11-07T10:55:24.672Z,2.95
2022-11-07T10:57:59.574Z,5.20
2022-11-07T11:00:29.754Z,2.03
2022-11-07T11:02:58.241Z,3.67
2022-11-07T11:05:29.332Z,1.85
2022-11-07T11:07:58.597Z,4.65
2022-11-07T11:10:31.069Z,7.85
2022-11-07T11:13:00.241Z,3.97
2022-11-07T11:15:32.876Z,2.80
2022-11-07T11:18:06.340Z,5.22
2022-11-07T11:20:39.418Z,4.00
2022-11-07T11:23:16.854Z,4.10
2022-11-07T11:25:46.594Z,5.00
2022-11-07T11:28:23.128Z,6.57
2022-11-07T11:30:58.163Z,5.75
2022-11-07T11:33:31.865Z,6.13
2022-11-07T11:36:05.119Z,3.78
2022-11-07T11:41:14.973Z,2.35
2022-11-07T11:43:49.477Z,6.72
2022-11-07T11:46:26.285Z,2.13
2022-11-07T11:49:00.693Z,2.97
2022-11-07T11:51:39.870Z,6.00
2022-11-07T11:54:10.931Z,2.67
2022-11-07T11:56:52.297Z,6.20
2022-11-07T11:59:50.029Z,4.70
2022-11-07T12:02:42.239Z,4.32
2022-11-07T12:05:23.961Z,7.90
2022-11-07T12:08:02.611Z,3.55
2022-11-07T12:10:35.992Z,4.38
2022-11-07T12:15:56.261Z,6.00
2022-11-07T12:18:29.098Z,4.60
2022-11-07T12:21:08.200Z,2.25
2022-11-07T12:23:52.976Z,3.45
2022-11-07T12:26:27.789Z,5.20
2022-11-07T12:29:05.939Z,7.40
2022-11-07T12:31:48.913Z,4.70
2022-11-07T12:34:29.312Z,6.82
2022-11-07T12:37:15.428Z,5.20
2022-11-07T12:39:55.881Z,6.00
2022-11-07T12:42:35.519Z,6.00
2022-11-07T12:45:16.225Z,5.10
2022-11-07T12:48:16.375Z,2.97
2022-11-07T12:50:51.610Z,6.47
2022-11-07T12:53:31.587Z,5.70
2022-11-07T12:56:04.028Z,7.30
2022-11-07T12:58:34.680Z,4.37
2022-11-07T13:01:03.631Z,5.18
2022-11-07T13:03:46.166Z,7.07
2022-11-07T13:06:20.537Z,8.05
2022-11-07T13:08:56.937Z,3.67
2022-11-07T13:11:33.535Z,4.68
2022-11-07T13:14:20.994Z,3.90
2022-11-07T13:16:54.097Z,5.32
2022-11-07T13:19:32.969Z,3.10
2022-11-07T13:22:02.776Z,6.25
2022-11-07T13:24:31.615Z,4.90
2022-11-07T13:27:00.189Z,3.03
2022-11-07T13:29:36.560Z,3.17
2022-11-07T13:32:10.124Z,4.97
2022-11-07T13:34:48.375Z,5.25
2022-11-07T13:37:27.221Z,5.47
2022-11-07T13:40:00.805Z,5.18
2022-11-07T13:42:32.724Z,2.15
2022-11-07T13:45:09.658Z,5.03
2022-11-07T13:47:42.584Z,6.63
2022-11-07T13:50:20.937Z,4.80
2022-11-07T13:52:55.885Z,5.53
2022-11-07T13:55:27.426Z,3.63
2022-11-07T13:58:01.956Z,2.75
2022-11-07T14:00:32.579Z,4.25
2022-11-07T14:03:00.805Z,4.45
2022-11-07T14:05:34.743Z,7.72
2022-11-07T14:08:05.661Z,6.55
2022-11-07T14:10:40.028Z,7.55
2022-11-07T14:13:10.179Z,7.82
2022-11-07T14:15:45.329Z,9.73
2022-11-07T14:18:16.061Z,3.67
2022-11-07T14:20:48.880Z,6.25
2022-11-07T14:23:20.455Z,7.57
2022-11-07T14:25:55.742Z,6.10
2022-11-07T14:28:23.825Z,4.13
2022-11-07T14:30:53.029Z,6.20
2022-11-07T14:33:24.158Z,4.55
2022-11-07T14:35:53.467Z,6.10
2022-11-07T14:38:25.272Z,7.53
2022-11-07T14:40:55.414Z,15.65
2022-11-07T14:43:26.048Z,5.80
2022-11-07T14:46:16.600Z,3.20
2022-11-07T14:48:47.351Z,12.38
2022-11-07T14:51:22.779Z,22.75
2022-11-07T14:53:58.281Z,7.63
2022-11-07T14:56:30.672Z,12.15
2022-11-07T14:58:59.396Z,21.27
2022-11-07T15:01:30.580Z,4.07
2022-11-07T15:04:00.832Z,5.45
2022-11-07T15:06:34.418Z,9.05
2022-11-07T15:09:05.061Z,4.57
2022-11-07T15:11:35.179Z,5.55
2022-11-07T15:14:05.379Z,11.10
2022-11-07T15:16:37.403Z,8.07
2022-11-07T15:19:08.638Z,6.43
2022-11-07T15:21:39.734Z,4.50
2022-11-07T15:24:26.789Z,3.35
2022-11-07T15:27:01.931Z,6.35
2022-11-07T15:29:33.817Z,6.57
2022-11-07T15:32:17.854Z,5.75
2022-11-07T15:35:03.828Z,5.22
2022-11-07T15:37:35.535Z,4.57
2022-11-07T15:40:03.551Z,4.75
2022-11-07T15:42:31.401Z,5.95
2022-11-07T15:44:59.256Z,9.52
2022-11-07T15:47:27.084Z,2.03
2022-11-07T15:49:54.995Z,5.70
2022-11-07T15:52:22.828Z,5.63
2022-11-07T15:54:52.035Z,7.05
2022-11-07T15:57:20.754Z,6.20
2022-11-07T15:59:48.715Z,6.90
2022-11-07T16:02:18.466Z,10.60
2022-11-07T16:04:46.399Z,10.45
2022-11-07T16:07:17.670Z,15.43
2022-11-07T16:09:48.415Z,6.32
2022-11-07T16:12:19.154Z,8.52
2022-11-07T16:14:47.020Z,5.13
2022-11-07T16:17:16.540Z,5.55
2022-11-07T16:19:44.512Z,6.72
2022-11-07T16:22:13.379Z,10.60
2022-11-07T16:24:41.341Z,7.82
2022-11-07T16:27:16.813Z,7.68
2022-11-07T16:29:46.217Z,5.57
2022-11-07T16:32:18.461Z,4.95
2022-11-07T16:34:46.781Z,4.85
2022-11-07T16:37:14.733Z,8.40
2022-11-07T16:39:42.850Z,9.63
2022-11-07T16:42:14.601Z,6.90
2022-11-07T16:44:42.549Z,7.50
2022-11-07T16:47:15.242Z,2.88
2022-11-07T16:49:43.749Z,5.60
2022-11-07T16:52:14.922Z,6.10
2022-11-07T16:54:43.182Z,7.50
2022-11-07T16:57:12.875Z,5.90
2022-11-07T16:59:41.140Z,6.82
2022-11-07T17:02:20.782Z,7.57
2022-11-07T17:04:49.769Z,9.63
2022-11-07T17:07:23.953Z,8.18
2022-11-07T17:09:52.159Z,6.43
2022-11-07T17:12:22.148Z,5.68
2022-11-07T17:14:50.984Z,7.32
2022-11-07T17:17:20.449Z,5.32
2022-11-07T17:19:48.515Z,5.80
2022-11-07T17:22:17.650Z,7.50
2022-11-07T17:24:45.822Z,11.95
2022-11-07T17:27:21.731Z,9.68
2022-11-07T17:29:50.439Z,7.10
2022-11-07T17:32:18.427Z,4.82
2022-11-07T17:34:54.989Z,5.13
2022-11-07T17:37:32.505Z,7.70
2022-11-07T17:40:00.620Z,6.40
2022-11-07T17:42:29.947Z,4.95
2022-11-07T17:45:00.884Z,8.18
2022-11-07T17:47:31.048Z,5.63
2022-11-07T17:50:00.436Z,4.55
2022-11-07T17:52:28.443Z,4.88
2022-11-07T17:54:56.456Z,6.88
2022-11-07T17:57:24.420Z,8.57
2022-11-07T17:59:52.557Z,4.47
2022-11-07T18:02:21.309Z,7.45
2022-11-07T18:04:49.358Z,4.28
2022-11-07T18:07:18.870Z,7.00
2022-11-07T18:09:49.340Z,5.28
2022-11-07T18:12:17.164Z,8.75
2022-11-07T18:14:45.037Z,8.38
2022-11-07T18:17:12.937Z,8.40
2022-11-07T18:19:40.807Z,6.93
2022-11-07T18:22:08.685Z,10.05
2022-11-07T18:24:37.865Z,4.60
2022-11-07T18:27:10.306Z,6.28
2022-11-07T18:29:40.167Z,6.13
2022-11-07T18:32:08.028Z,4.97
2022-11-07T18:34:35.859Z,7.10
2022-11-07T18:37:03.722Z,5.28
2022-11-07T18:39:31.639Z,6.55
2022-11-07T18:42:00.892Z,9.05
2022-11-07T18:44:28.768Z,6.72
2022-11-07T18:46:56.636Z,14.73
2022-11-07T18:49:24.834Z,10.38
2022-11-07T18:51:52.751Z,4.47
2022-11-07T18:54:22.065Z,6.47
2022-11-07T18:56:50.113Z,9.60
2022-11-07T18:59:19.365Z,5.65
2022-11-07T19:01:47.546Z,4.88
2022-11-07T19:04:15.571Z,3.83
2022-11-07T19:06:56.803Z,5.93
2022-11-07T19:09:29.899Z,6.65
2022-11-07T19:11:58.146Z,6.22
2022-11-07T19:14:28.069Z,6.70
2022-11-07T19:16:55.931Z,5.45
2022-11-07T19:19:24.192Z,5.70
2022-11-07T19:21:52.157Z,4.75
2022-11-07T19:24:19.998Z,7.03
2022-11-07T19:26:48.152Z,7.57
2022-11-07T19:29:16.694Z,5.55
2022-11-07T19:31:46.066Z,7.03
2022-11-07T19:34:16.787Z,7.32
2022-11-07T19:36:44.653Z,6.65
2022-11-07T19:39:12.537Z,8.65
2022-11-07T19:41:40.413Z,7.07
2022-11-07T19:44:08.781Z,7.07
2022-11-07T19:46:37.199Z,5.22
2022-11-07T19:49:06.409Z,6.95
2022-11-07T19:51:34.827Z,6.28
2022-11-07T19:54:03.561Z,7.13
2022-11-07T19:56:33.160Z,7.10
2022-11-07T19:59:02.269Z,3.78
2022-11-07T20:01:32.882Z,5.00
2022-11-07T20:04:01.995Z,7.82
2022-11-07T20:06:35.378Z,8.90
2022-11-07T20:09:04.476Z,9.52
2022-11-07T20:11:32.907Z,5.25
2022-11-07T20:14:03.643Z,5.53
2022-11-07T20:16:32.451Z,6.00
2022-11-07T20:19:01.299Z,5.70
2022-11-07T20:21:30.227Z,7.07
2022-11-07T20:24:00.342Z,7.20
2022-11-07T20:26:30.117Z,5.45
2022-11-07T20:28:58.232Z,8.07
2022-11-07T20:31:28.137Z,6.60
2022-11-07T20:34:00.438Z,7.80
2022-11-07T20:36:29.047Z,7.47
2022-11-07T20:38:57.129Z,5.85
2022-11-07T20:41:27.155Z,5.25
2022-11-07T20:43:55.394Z,10.38
2022-11-07T20:46:23.557Z,5.22
2022-11-07T20:48:51.589Z,9.98
2022-11-07T20:51:21.160Z,7.57
2022-11-07T20:53:50.540Z,6.05
2022-11-07T20:56:19.555Z,8.63
2022-11-07T20:58:49.689Z,5.28
2022-11-07T21:01:20.285Z,10.45
2022-11-07T21:03:48.962Z,4.45
2022-11-07T21:06:17.972Z,5.82
2022-11-07T21:08:47.704Z,8.38
2022-11-07T21:11:16.738Z,6.40
2022-11-07T21:13:49.608Z,6.75
2022-11-07T21:16:22.814Z,7.07
2022-11-07T21:18:50.994Z,5.05
2022-11-07T21:21:20.859Z,5.88
2022-11-07T21:23:49.905Z,8.57
2022-11-07T21:26:19.563Z,5.35
2022-11-07T21:28:47.828Z,8.40
2022-11-07T21:31:18.170Z,6.85
2022-11-07T21:33:47.752Z,6.03
2022-11-07T21:36:18.224Z,6.65
2022-11-07T21:38:46.755Z,5.75
2022-11-07T21:41:16.077Z,7.20
2022-11-07T21:43:44.143Z,5.45
2022-11-07T21:46:14.124Z,8.57
2022-11-07T21:48:42.480Z,8.38
2022-11-07T21:51:14.645Z,7.05
2022-11-07T21:53:42.755Z,4.32
2022-11-07T21:56:15.276Z,11.25
2022-11-07T21:58:43.636Z,6.50
2022-11-07T22:01:12.028Z,8.25
2022-11-07T22:06:30.568Z,11.55
2022-11-07T22:08:58.463Z,6.20
2022-11-07T22:11:26.375Z,5.47
2022-11-07T22:13:54.408Z,6.47
2022-11-07T22:16:23.185Z,6.03
2022-11-07T22:18:51.379Z,5.45
2022-11-07T22:21:21.237Z,7.38
2022-11-07T22:23:50.858Z,8.32
2022-11-07T22:26:20.821Z,5.88
2022-11-07T22:28:49.104Z,6.38
2022-11-07T22:31:18.860Z,7.68
2022-11-07T22:33:46.794Z,8.50
2022-11-07T22:36:14.870Z,10.18
2022-11-07T22:38:43.561Z,6.47
2022-11-07T22:41:17.441Z,10.88
2022-11-07T22:43:45.595Z,4.55
2022-11-07T22:46:16.500Z,8.45
2022-11-07T22:48:45.260Z,5.53
2022-11-07T22:51:14.834Z,8.45
2022-11-07T22:53:43.095Z,6.53
2022-11-07T22:56:14.073Z,7.22
2022-11-07T22:58:43.036Z,7.30
2022-11-07T23:01:16.456Z,5.40
2022-11-07T23:06:12.252Z,5.60
2022-11-07T23:08:40.364Z,6.95
2022-11-07T23:11:44.730Z,10.52
2022-11-07T23:14:03.282Z,6.18
2022-11-07T23:16:33.217Z,10.35
2022-11-07T23:19:03.071Z,5.20
2022-11-07T23:21:31.416Z,5.30
2022-11-07T23:24:00.570Z,7.05
2022-11-07T23:26:33.831Z,4.65
2022-11-07T23:29:10.417Z,7.32
2022-11-07T23:31:39.743Z,5.70
2022-11-07T23:34:08.011Z,6.88
2022-11-07T23:36:36.130Z,5.28
2022-11-07T23:39:05.832Z,4.80
2022-11-07T23:41:34.036Z,5.57
2022-11-07T23:44:03.769Z,9.65
2022-11-07T23:46:49.508Z,17.80
2022-11-07T23:49:34.875Z,7.70
2022-11-07T23:52:02.716Z,4.90
2022-11-07T23:54:48.190Z,5.82
2022-11-07T23:57:16.035Z,8.23
