createdAt,value
2023-03-26T00:00:09.360Z,88.56
2023-03-26T00:00:21.546Z,88.73
2023-03-26T00:00:34.141Z,88.13
2023-03-26T00:00:48.545Z,88.28
2023-03-26T00:01:01.950Z,88.25
2023-03-26T00:01:17.673Z,88.07
2023-03-26T00:01:33.522Z,87.81
2023-03-26T00:01:47.165Z,87.88
2023-03-26T00:01:59.217Z,87.58
2023-03-26T00:02:11.409Z,87.56
2023-03-26T00:02:23.450Z,87.51
2023-03-26T00:02:35.894Z,87.80
2023-03-26T00:02:47.874Z,87.82
2023-03-26T00:02:59.905Z,88.00
2023-03-26T00:03:13.192Z,88.03
2023-03-26T00:03:26.213Z,87.96
2023-03-26T00:03:39.075Z,87.78
2023-03-26T00:03:55.329Z,87.90
2023-03-26T00:04:07.954Z,87.98
2023-03-26T00:04:21.734Z,87.87
2023-03-26T00:04:34.512Z,87.69
2023-03-26T00:04:46.654Z,87.93
2023-03-26T00:04:58.624Z,88.15
2023-03-26T00:05:10.749Z,88.19
2023-03-26T00:05:22.935Z,88.33
2023-03-26T00:05:35.046Z,88.19
2023-03-26T00:05:48.253Z,88.55
2023-03-26T00:06:09.357Z,88.26
2023-03-26T00:06:23.813Z,88.53
2023-03-26T00:06:39.428Z,88.27
2023-03-26T00:06:52.027Z,88.37
2023-03-26T00:07:04.197Z,88.68
2023-03-26T00:07:16.682Z,88.33
2023-03-26T00:07:28.715Z,88.60
2023-03-26T00:07:41.229Z,88.71
2023-03-26T00:07:53.215Z,88.71
2023-03-26T00:08:05.778Z,88.52
2023-03-26T00:08:17.910Z,88.46
2023-03-26T00:08:29.930Z,88.39
2023-03-26T00:08:44.895Z,88.42
2023-03-26T00:08:58.304Z,88.02
2023-03-26T00:09:13.247Z,88.02
2023-03-26T00:09:25.956Z,88.21
2023-03-26T00:09:38.142Z,88.01
2023-03-26T00:09:50.104Z,87.96
2023-03-26T00:10:02.131Z,87.79
2023-03-26T00:10:15.343Z,87.81
2023-03-26T00:10:27.346Z,87.54
2023-03-26T00:10:40.644Z,88.13
2023-03-26T00:10:52.604Z,88.68
2023-03-26T00:11:06.639Z,88.86
2023-03-26T00:11:21.924Z,88.50
2023-03-26T00:11:34.738Z,88.46
2023-03-26T00:11:46.781Z,88.49
2023-03-26T00:11:58.809Z,88.16
2023-03-26T00:12:10.783Z,87.97
2023-03-26T00:12:22.746Z,88.38
2023-03-26T00:12:34.885Z,88.31
2023-03-26T00:12:47.106Z,88.21
2023-03-26T00:12:59.106Z,88.26
2023-03-26T00:13:11.708Z,88.41
2023-03-26T00:13:23.704Z,88.56
2023-03-26T00:13:36.048Z,89.06
2023-03-26T00:13:48.772Z,89.44
2023-03-26T00:14:00.824Z,89.98
2023-03-26T00:14:13.847Z,89.91
2023-03-26T00:14:26.810Z,90.20
2023-03-26T00:14:40.774Z,89.82
2023-03-26T00:14:55.288Z,89.74
2023-03-26T00:15:10.378Z,89.74
2023-03-26T00:15:22.349Z,89.59
2023-03-26T00:15:37.510Z,89.24
2023-03-26T00:15:49.528Z,89.47
2023-03-26T00:16:02.199Z,89.11
2023-03-26T00:16:17.359Z,89.58
2023-03-26T00:16:31.551Z,89.67
2023-03-26T00:16:44.267Z,89.76
2023-03-26T00:16:56.322Z,89.50
2023-03-26T00:17:08.361Z,89.51
2023-03-26T00:17:21.258Z,89.50
2023-03-26T00:17:33.392Z,89.60
2023-03-26T00:17:48.333Z,89.33
2023-03-26T00:18:00.787Z,89.02
2023-03-26T00:18:12.861Z,89.13
2023-03-26T00:18:30.112Z,89.04
2023-03-26T00:18:42.776Z,89.23
2023-03-26T00:18:55.214Z,89.08
2023-03-26T00:19:08.057Z,88.77
2023-03-26T00:19:20.622Z,89.28
2023-03-26T00:19:33.823Z,89.14
2023-03-26T00:19:45.736Z,89.23
2023-03-26T00:19:59.652Z,88.92
2023-03-26T00:20:12.954Z,88.66
2023-03-26T00:20:26.041Z,88.80
2023-03-26T00:20:38.367Z,88.60
2023-03-26T00:20:51.623Z,89.02
2023-03-26T00:21:06.113Z,89.13
2023-03-26T00:21:21.237Z,89.12
2023-03-26T00:21:33.272Z,88.68
2023-03-26T00:21:45.332Z,89.06
2023-03-26T00:21:57.759Z,89.25
2023-03-26T00:22:13.522Z,89.38
2023-03-26T00:22:26.480Z,89.22
2023-03-26T00:22:40.364Z,89.84
2023-03-26T00:22:53.417Z,89.82
2023-03-26T00:23:05.406Z,90.01
2023-03-26T00:23:17.645Z,89.84
2023-03-26T00:23:31.223Z,89.31
2023-03-26T00:23:43.783Z,89.36
2023-03-26T00:24:04.233Z,89.15
2023-03-26T00:24:17.377Z,89.49
2023-03-26T00:24:30.393Z,89.28
2023-03-26T00:24:45.912Z,89.55
2023-03-26T00:24:59.341Z,89.74
2023-03-26T00:25:11.624Z,89.52
2023-03-26T00:25:23.697Z,88.12
2023-03-26T00:25:41.244Z,87.36
2023-03-26T00:25:53.608Z,87.52
2023-03-26T00:26:10.463Z,87.92
2023-03-26T00:26:22.528Z,87.86
2023-03-26T00:26:35.576Z,88.27
2023-03-26T00:26:53.008Z,88.47
2023-03-26T00:27:05.648Z,88.82
2023-03-26T00:27:17.634Z,88.97
2023-03-26T00:27:29.586Z,89.13
2023-03-26T00:27:41.858Z,88.99
2023-03-26T00:27:53.844Z,88.96
2023-03-26T00:28:07.628Z,89.11
2023-03-26T00:28:22.745Z,89.27
2023-03-26T00:28:35.065Z,89.35
2023-03-26T00:28:50.808Z,89.35
2023-03-26T00:29:04.125Z,89.43
2023-03-26T00:29:16.925Z,89.47
2023-03-26T00:29:28.896Z,89.42
2023-03-26T00:29:41.098Z,89.35
2023-03-26T00:29:56.479Z,89.45
2023-03-26T00:30:09.346Z,89.43
2023-03-26T00:30:21.842Z,89.44
2023-03-26T00:30:35.697Z,89.74
2023-03-26T00:30:59.531Z,89.61
2023-03-26T00:31:14.639Z,89.58
2023-03-26T00:31:27.903Z,89.53
2023-03-26T00:31:46.700Z,89.69
2023-03-26T00:31:59.447Z,89.68
2023-03-26T00:32:11.587Z,89.67
2023-03-26T00:32:30.716Z,89.67
2023-03-26T00:32:43.848Z,89.38
2023-03-26T00:33:07.772Z,89.44
2023-03-26T00:33:19.829Z,89.30
2023-03-26T00:33:32.908Z,89.12
2023-03-26T00:33:45.506Z,89.53
2023-03-26T00:33:57.731Z,89.35
2023-03-26T00:34:10.404Z,89.50
2023-03-26T00:34:23.008Z,89.69
2023-03-26T00:34:35.156Z,89.61
2023-03-26T00:34:47.243Z,90.11
2023-03-26T00:35:00.898Z,89.76
2023-03-26T00:35:14.080Z,89.81
2023-03-26T00:35:26.487Z,89.73
2023-03-26T00:35:38.849Z,89.82
2023-03-26T00:35:56.821Z,89.88
2023-03-26T00:36:15.304Z,88.22
2023-03-26T00:36:27.350Z,87.83
2023-03-26T00:36:42.315Z,87.49
2023-03-26T00:36:54.847Z,87.50
2023-03-26T00:37:08.854Z,87.99
2023-03-26T00:37:26.307Z,88.06
2023-03-26T00:37:38.833Z,87.85
2023-03-26T00:37:51.618Z,87.90
2023-03-26T00:38:03.745Z,88.25
2023-03-26T00:38:16.461Z,87.98
2023-03-26T00:38:28.743Z,88.18
2023-03-26T00:38:42.305Z,88.54
2023-03-26T00:38:55.315Z,89.09
2023-03-26T00:39:07.391Z,89.06
2023-03-26T00:39:19.852Z,88.90
2023-03-26T00:39:33.960Z,89.14
2023-03-26T00:39:49.148Z,89.07
2023-03-26T00:40:07.143Z,89.13
2023-03-26T00:40:19.526Z,89.56
2023-03-26T00:40:32.159Z,89.85
2023-03-26T00:40:44.353Z,89.77
2023-03-26T00:41:06.080Z,89.70
2023-03-26T00:41:23.223Z,89.66
2023-03-26T00:41:42.832Z,89.66
2023-03-26T00:41:55.396Z,89.55
2023-03-26T00:42:08.144Z,89.42
2023-03-26T00:42:20.675Z,89.42
2023-03-26T00:42:33.242Z,89.57
2023-03-26T00:42:45.279Z,89.70
2023-03-26T00:42:57.317Z,89.75
2023-03-26T00:43:10.175Z,89.94
2023-03-26T00:43:22.856Z,89.60
2023-03-26T00:43:36.009Z,89.74
2023-03-26T00:43:49.520Z,89.75
2023-03-26T00:44:01.658Z,89.54
2023-03-26T00:44:13.617Z,89.83
2023-03-26T00:44:25.544Z,89.87
2023-03-26T00:44:37.480Z,89.81
2023-03-26T00:44:51.147Z,89.95
2023-03-26T00:45:07.393Z,89.75
2023-03-26T00:45:21.338Z,89.84
2023-03-26T00:45:33.357Z,90.02
2023-03-26T00:45:54.184Z,90.40
2023-03-26T00:46:06.813Z,90.15
2023-03-26T00:46:19.630Z,90.30
2023-03-26T00:46:32.214Z,90.14
2023-03-26T00:46:44.371Z,90.11
2023-03-26T00:46:56.393Z,90.15
2023-03-26T00:47:08.351Z,90.01
2023-03-26T00:47:21.339Z,90.15
2023-03-26T00:47:34.590Z,90.01
2023-03-26T00:47:47.055Z,90.28
2023-03-26T00:47:59.054Z,90.08
2023-03-26T00:48:11.540Z,89.95
2023-03-26T00:48:31.559Z,89.77
2023-03-26T00:48:50.736Z,89.99
2023-03-26T00:49:04.022Z,89.72
2023-03-26T00:49:16.009Z,89.77
2023-03-26T00:49:30.508Z,89.83
2023-03-26T00:49:42.458Z,89.80
2023-03-26T00:49:54.859Z,90.02
2023-03-26T00:50:15.176Z,90.08
2023-03-26T00:50:27.150Z,89.74
2023-03-26T00:50:39.622Z,89.95
2023-03-26T00:50:51.587Z,89.83
2023-03-26T00:51:03.783Z,89.74
2023-03-26T00:51:17.435Z,89.61
2023-03-26T00:51:29.873Z,89.73
2023-03-26T00:51:41.952Z,89.42
2023-03-26T00:51:54.011Z,89.76
2023-03-26T00:52:08.640Z,89.86
2023-03-26T00:52:20.911Z,89.85
2023-03-26T00:52:33.077Z,89.73
2023-03-26T00:52:46.200Z,89.77
2023-03-26T00:52:58.785Z,89.76
2023-03-26T00:53:12.133Z,89.53
2023-03-26T00:53:24.166Z,89.54
2023-03-26T00:53:38.868Z,89.60
2023-03-26T00:53:51.441Z,89.30
2023-03-26T00:54:03.608Z,89.64
2023-03-26T00:54:15.685Z,89.45
2023-03-26T00:54:28.507Z,89.27
2023-03-26T00:54:40.854Z,89.49
2023-03-26T00:54:52.804Z,89.31
2023-03-26T00:55:05.124Z,89.57
2023-03-26T00:55:17.527Z,89.44
2023-03-26T00:55:29.511Z,89.50
2023-03-26T00:55:43.385Z,89.59
2023-03-26T00:56:00.458Z,89.54
2023-03-26T00:56:13.512Z,89.35
2023-03-26T00:56:25.899Z,89.28
2023-03-26T00:56:38.684Z,89.18
2023-03-26T00:56:50.923Z,88.79
2023-03-26T00:57:06.853Z,88.80
2023-03-26T00:57:34.654Z,88.94
2023-03-26T00:57:47.739Z,88.56
2023-03-26T00:57:59.769Z,88.60
2023-03-26T00:58:12.777Z,88.29
2023-03-26T00:58:24.838Z,88.64
2023-03-26T00:58:37.509Z,88.63
2023-03-26T00:58:52.637Z,88.60
2023-03-26T00:59:04.678Z,88.23
2023-03-26T00:59:17.061Z,88.30
2023-03-26T00:59:30.299Z,88.42
2023-03-26T00:59:42.321Z,88.02
2023-03-26T00:59:54.249Z,87.84
2023-03-26T01:00:11.063Z,87.92
2023-03-26T01:00:36.398Z,87.86
2023-03-26T01:00:59.512Z,87.98
2023-03-26T01:01:15.336Z,87.87
2023-03-26T01:01:29.330Z,88.10
2023-03-26T01:01:41.502Z,87.66
2023-03-26T01:01:55.245Z,87.81
2023-03-26T01:02:11.761Z,87.74
2023-03-26T01:02:25.138Z,88.02
2023-03-26T01:02:37.357Z,87.95
2023-03-26T01:02:49.415Z,88.10
2023-03-26T01:03:02.526Z,88.17
2023-03-26T01:03:27.825Z,87.79
2023-03-26T01:03:45.910Z,88.18
2023-03-26T01:04:30.578Z,88.22
2023-03-26T01:04:48.509Z,88.32
2023-03-26T01:05:04.017Z,88.51
2023-03-26T01:05:36.860Z,87.68
2023-03-26T01:05:54.969Z,87.60
2023-03-26T01:06:35.720Z,87.46
2023-03-26T01:06:47.973Z,87.76
2023-03-26T01:07:22.707Z,87.77
2023-03-26T01:07:35.162Z,88.06
2023-03-26T01:07:47.372Z,87.96
2023-03-26T01:08:03.679Z,87.51
2023-03-26T01:08:33.736Z,87.41
2023-03-26T01:08:48.728Z,87.25
2023-03-26T01:09:11.746Z,87.14
2023-03-26T01:09:30.796Z,87.02
2023-03-26T01:09:50.121Z,87.13
2023-03-26T01:10:05.210Z,87.23
2023-03-26T01:10:22.614Z,87.01
2023-03-26T01:10:38.623Z,87.25
2023-03-26T01:10:52.517Z,87.15
2023-03-26T01:11:14.165Z,87.32
2023-03-26T01:11:29.873Z,87.63
2023-03-26T01:11:42.191Z,88.03
2023-03-26T01:11:54.289Z,87.60
2023-03-26T01:12:08.652Z,87.43
2023-03-26T01:12:23.974Z,87.59
2023-03-26T01:12:36.008Z,87.31
2023-03-26T01:12:47.942Z,87.30
2023-03-26T01:12:59.932Z,87.38
2023-03-26T01:13:11.893Z,87.42
2023-03-26T01:13:24.602Z,87.00
2023-03-26T01:13:38.323Z,87.09
2023-03-26T01:13:54.712Z,87.28
2023-03-26T01:14:12.961Z,87.00
2023-03-26T01:14:26.833Z,86.84
2023-03-26T01:14:39.695Z,86.94
2023-03-26T01:14:55.071Z,86.69
2023-03-26T01:15:08.290Z,86.74
2023-03-26T01:15:20.305Z,86.62
2023-03-26T01:15:32.527Z,86.71
2023-03-26T01:15:50.883Z,86.65
2023-03-26T01:16:09.850Z,86.55
2023-03-26T01:16:45.101Z,86.40
2023-03-26T01:17:00.384Z,86.20
2023-03-26T01:17:13.240Z,86.50
2023-03-26T01:17:33.847Z,86.42
2023-03-26T01:17:46.340Z,86.74
2023-03-26T01:17:59.006Z,86.80
2023-03-26T01:18:14.062Z,86.59
2023-03-26T01:18:26.470Z,86.66
2023-03-26T01:18:41.052Z,86.79
2023-03-26T01:18:53.810Z,87.00
2023-03-26T01:19:12.949Z,87.22
2023-03-26T01:19:33.816Z,87.26
2023-03-26T01:19:48.813Z,87.16
2023-03-26T01:20:15.038Z,86.76
2023-03-26T01:20:30.470Z,87.34
2023-03-26T01:20:46.772Z,87.27
2023-03-26T01:21:05.180Z,87.36
2023-03-26T01:21:28.482Z,87.55
2023-03-26T01:21:40.559Z,87.71
2023-03-26T01:21:52.538Z,87.80
2023-03-26T01:22:07.084Z,88.19
2023-03-26T01:22:21.934Z,87.76
2023-03-26T01:22:36.655Z,87.84
2023-03-26T01:22:53.225Z,87.87
2023-03-26T01:23:07.265Z,87.70
2023-03-26T01:23:24.632Z,87.73
2023-03-26T01:23:49.018Z,87.41
2023-03-26T01:24:05.094Z,87.39
2023-03-26T01:24:17.165Z,87.04
2023-03-26T01:24:29.147Z,87.38
2023-03-26T01:24:42.447Z,87.19
2023-03-26T01:24:56.483Z,87.07
2023-03-26T01:25:09.551Z,87.08
2023-03-26T01:25:27.916Z,87.23
2023-03-26T01:25:48.124Z,87.09
2023-03-26T01:26:12.019Z,87.30
2023-03-26T01:26:28.112Z,87.43
2023-03-26T01:27:01.545Z,87.32
2023-03-26T01:27:33.777Z,87.54
2023-03-26T01:27:51.915Z,87.30
2023-03-26T01:28:08.744Z,87.18
2023-03-26T01:28:21.693Z,87.01
2023-03-26T01:28:36.485Z,87.00
2023-03-26T01:28:51.234Z,87.02
2023-03-26T01:29:04.940Z,86.97
2023-03-26T01:29:22.302Z,86.95
2023-03-26T01:29:52.615Z,86.85
2023-03-26T01:30:42.254Z,86.74
2023-03-26T01:31:14.963Z,86.78
2023-03-26T01:31:30.145Z,87.14
2023-03-26T01:32:03.173Z,87.42
2023-03-26T01:32:46.223Z,87.63
2023-03-26T01:33:22.814Z,87.69
2023-03-26T01:33:47.557Z,87.82
2023-03-26T01:34:34.281Z,87.50
2023-03-26T01:35:07.680Z,86.69
2023-03-26T01:36:00.694Z,86.55
2023-03-26T01:36:26.040Z,86.79
2023-03-26T01:36:52.697Z,87.00
2023-03-26T01:37:25.223Z,87.32
2023-03-26T01:37:58.490Z,87.67
2023-03-26T01:38:22.896Z,88.19
2023-03-26T01:38:35.505Z,88.10
2023-03-26T01:39:11.080Z,88.12
2023-03-26T01:39:31.894Z,88.14
2023-03-26T01:39:49.593Z,88.75
2023-03-26T01:40:18.115Z,88.97
2023-03-26T01:40:38.458Z,88.65
2023-03-26T01:40:59.781Z,88.30
2023-03-26T01:41:35.302Z,88.06
2023-03-26T01:42:08.328Z,88.08
2023-03-26T01:42:33.118Z,87.90
2023-03-26T01:42:48.197Z,88.03
2023-03-26T01:43:28.650Z,88.27
2023-03-26T01:44:08.695Z,88.17
2023-03-26T01:44:30.096Z,87.89
2023-03-26T01:44:46.577Z,88.18
2023-03-26T01:45:11.888Z,87.95
2023-03-26T01:45:32.538Z,88.04
2023-03-26T01:45:48.147Z,88.27
2023-03-26T01:46:04.113Z,88.25
2023-03-26T01:46:17.854Z,88.14
2023-03-26T01:46:36.971Z,87.91
2023-03-26T01:46:51.550Z,87.52
2023-03-26T01:47:07.472Z,87.60
2023-03-26T01:47:21.903Z,87.67
2023-03-26T01:47:37.067Z,87.37
2023-03-26T01:47:50.557Z,87.75
2023-03-26T01:48:02.992Z,87.80
2023-03-26T01:48:15.498Z,88.07
2023-03-26T01:48:42.992Z,88.56
2023-03-26T01:48:55.928Z,88.45
2023-03-26T01:49:13.381Z,88.63
2023-03-26T01:49:28.338Z,88.38
2023-03-26T01:49:40.479Z,88.21
2023-03-26T01:49:52.589Z,88.21
2023-03-26T01:50:05.300Z,88.17
2023-03-26T01:50:17.533Z,87.91
2023-03-26T01:50:29.841Z,87.96
2023-03-26T01:50:42.115Z,88.02
2023-03-26T01:50:56.452Z,88.42
2023-03-26T01:51:10.557Z,88.73
2023-03-26T01:51:29.535Z,88.86
2023-03-26T01:51:42.962Z,88.87
2023-03-26T01:51:56.895Z,88.73
2023-03-26T01:52:16.176Z,88.72
2023-03-26T01:52:28.668Z,88.85
2023-03-26T01:52:40.971Z,89.25
2023-03-26T01:52:53.153Z,88.67
2023-03-26T01:53:06.063Z,88.73
2023-03-26T01:53:18.612Z,88.50
2023-03-26T01:53:33.385Z,88.64
2023-03-26T01:53:47.801Z,88.68
2023-03-26T01:54:03.649Z,88.50
2023-03-26T01:54:24.836Z,88.83
2023-03-26T01:54:37.442Z,88.78
2023-03-26T01:54:50.394Z,88.68
2023-03-26T01:55:02.913Z,88.84
2023-03-26T01:55:15.076Z,88.47
2023-03-26T01:55:43.626Z,88.39
2023-03-26T01:56:15.545Z,88.54
2023-03-26T01:56:52.236Z,88.25
2023-03-26T01:57:29.613Z,88.48
2023-03-26T01:57:54.444Z,88.66
2023-03-26T01:58:38.088Z,88.72
2023-03-26T01:59:16.731Z,89.21
2023-03-26T01:59:43.484Z,88.87
2023-03-26T02:00:18.116Z,88.69
2023-03-26T02:00:42.104Z,88.21
2023-03-26T02:01:12.690Z,88.60
2023-03-26T02:01:36.558Z,88.62
2023-03-26T02:01:54.933Z,88.45
2023-03-26T02:02:11.658Z,88.14
2023-03-26T02:02:34.969Z,87.94
2023-03-26T02:02:54.942Z,88.14
2023-03-26T02:03:31.688Z,87.99
2023-03-26T02:03:50.572Z,87.95
2023-03-26T02:04:21.194Z,87.80
2023-03-26T02:04:45.853Z,88.38
2023-03-26T02:05:09.623Z,88.47
2023-03-26T02:06:18.686Z,89.01
2023-03-26T02:06:44.656Z,88.79
2023-03-26T02:07:09.207Z,88.55
2023-03-26T02:07:42.425Z,88.79
2023-03-26T02:08:05.390Z,89.13
2023-03-26T02:08:22.632Z,88.96
2023-03-26T02:08:42.483Z,88.99
2023-03-26T02:09:05.628Z,89.02
2023-03-26T02:09:24.745Z,88.93
2023-03-26T02:09:45.792Z,88.89
2023-03-26T02:10:05.429Z,88.68
2023-03-26T02:10:24.507Z,88.78
2023-03-26T02:10:41.667Z,88.98
2023-03-26T02:10:58.054Z,88.95
2023-03-26T02:11:13.495Z,89.08
2023-03-26T02:11:34.640Z,88.95
2023-03-26T02:11:48.680Z,89.06
2023-03-26T02:12:03.634Z,89.21
2023-03-26T02:12:17.171Z,88.98
2023-03-26T02:12:30.170Z,88.86
2023-03-26T02:12:43.767Z,88.84
2023-03-26T02:12:57.598Z,89.07
2023-03-26T02:13:10.852Z,88.88
2023-03-26T02:13:24.212Z,89.26
2023-03-26T02:13:37.268Z,88.90
2023-03-26T02:13:50.562Z,88.68
2023-03-26T02:14:05.578Z,88.29
2023-03-26T02:14:17.961Z,88.21
2023-03-26T02:14:30.896Z,88.43
2023-03-26T02:14:44.124Z,87.88
2023-03-26T02:14:56.134Z,87.73
2023-03-26T02:15:08.732Z,87.99
2023-03-26T02:15:21.018Z,87.59
2023-03-26T02:15:33.348Z,87.84
2023-03-26T02:16:00.498Z,88.47
2023-03-26T02:16:16.262Z,88.52
2023-03-26T02:16:28.452Z,88.62
2023-03-26T02:16:40.781Z,88.47
2023-03-26T02:16:52.726Z,88.42
2023-03-26T02:17:05.002Z,88.68
2023-03-26T02:17:19.076Z,88.80
2023-03-26T02:17:32.586Z,89.00
2023-03-26T02:17:44.643Z,88.43
2023-03-26T02:17:56.646Z,88.42
2023-03-26T02:18:10.876Z,87.90
2023-03-26T02:18:24.297Z,88.08
2023-03-26T02:18:36.516Z,87.74
2023-03-26T02:18:51.258Z,87.50
2023-03-26T02:19:04.409Z,87.32
2023-03-26T02:19:21.356Z,87.51
2023-03-26T02:19:33.365Z,87.14
2023-03-26T02:19:45.289Z,87.52
2023-03-26T02:19:57.229Z,87.68
2023-03-26T02:20:12.460Z,87.80
2023-03-26T02:20:25.650Z,87.86
2023-03-26T02:20:37.770Z,87.87
2023-03-26T02:20:53.041Z,87.66
2023-03-26T02:21:06.736Z,87.63
2023-03-26T02:21:21.373Z,87.56
2023-03-26T02:21:33.943Z,87.82
2023-03-26T02:21:47.535Z,87.93
2023-03-26T02:21:59.857Z,87.73
2023-03-26T02:22:15.586Z,87.33
2023-03-26T02:22:30.306Z,87.54
2023-03-26T02:22:45.619Z,87.42
2023-03-26T02:22:57.993Z,87.53
2023-03-26T02:23:09.959Z,87.43
2023-03-26T02:23:22.004Z,87.45
2023-03-26T02:23:35.862Z,87.34
2023-03-26T02:24:03.242Z,87.49
2023-03-26T02:24:15.573Z,87.60
2023-03-26T02:24:27.722Z,87.62
2023-03-26T02:24:39.659Z,87.57
2023-03-26T02:24:51.593Z,88.12
2023-03-26T02:25:03.651Z,88.21
2023-03-26T02:25:18.589Z,87.86
2023-03-26T02:25:30.841Z,87.71
2023-03-26T02:25:43.878Z,87.74
2023-03-26T02:25:56.088Z,88.07
2023-03-26T02:26:09.847Z,88.07
2023-03-26T02:26:21.810Z,88.38
2023-03-26T02:26:35.956Z,88.26
2023-03-26T02:26:47.938Z,88.35
2023-03-26T02:27:02.170Z,88.24
2023-03-26T02:27:18.305Z,87.86
2023-03-26T02:27:30.815Z,88.08
2023-03-26T02:27:44.184Z,88.34
2023-03-26T02:27:56.559Z,87.87
2023-03-26T02:28:09.023Z,87.85
2023-03-26T02:28:21.509Z,88.34
2023-03-26T02:28:34.042Z,87.97
2023-03-26T02:28:46.657Z,87.94
2023-03-26T02:28:59.334Z,88.10
2023-03-26T02:29:13.989Z,88.21
2023-03-26T02:29:27.092Z,88.22
2023-03-26T02:29:40.720Z,88.06
2023-03-26T02:29:53.216Z,87.85
2023-03-26T02:30:08.815Z,87.39
2023-03-26T02:30:26.234Z,87.37
2023-03-26T02:30:40.206Z,87.34
2023-03-26T02:30:52.525Z,87.40
2023-03-26T02:31:05.542Z,87.23
2023-03-26T02:31:19.659Z,87.09
2023-03-26T02:31:32.181Z,87.25
2023-03-26T02:31:44.554Z,86.82
2023-03-26T02:31:56.975Z,86.67
2023-03-26T02:32:14.607Z,86.70
2023-03-26T02:32:29.172Z,86.68
2023-03-26T02:32:43.950Z,86.59
2023-03-26T02:32:59.439Z,86.60
2023-03-26T02:33:15.392Z,86.24
2023-03-26T02:33:31.956Z,86.00
2023-03-26T02:33:47.817Z,86.22
2023-03-26T02:34:00.007Z,86.58
2023-03-26T02:34:12.387Z,86.76
2023-03-26T02:34:24.606Z,86.67
2023-03-26T02:34:37.096Z,86.76
2023-03-26T02:34:51.496Z,86.85
2023-03-26T02:35:05.541Z,87.23
2023-03-26T02:35:18.007Z,87.65
2023-03-26T02:35:33.445Z,87.95
2023-03-26T02:35:46.239Z,87.92
2023-03-26T02:36:02.164Z,87.78
2023-03-26T02:36:14.718Z,87.63
2023-03-26T02:36:32.971Z,88.19
2023-03-26T02:36:45.567Z,87.36
2023-03-26T02:36:57.900Z,87.02
2023-03-26T02:37:10.468Z,87.28
2023-03-26T02:37:22.909Z,86.99
2023-03-26T02:37:35.309Z,86.96
2023-03-26T02:37:51.247Z,87.23
2023-03-26T02:38:03.587Z,87.33
2023-03-26T02:38:15.788Z,87.30
2023-03-26T02:38:35.333Z,87.22
2023-03-26T02:38:47.825Z,87.12
2023-03-26T02:39:00.424Z,86.95
2023-03-26T02:39:14.433Z,86.85
2023-03-26T02:39:27.259Z,86.81
2023-03-26T02:39:39.958Z,86.69
2023-03-26T02:39:52.257Z,86.52
2023-03-26T02:40:10.629Z,86.58
2023-03-26T02:40:23.002Z,86.82
2023-03-26T02:40:35.266Z,86.41
2023-03-26T02:40:47.699Z,86.70
2023-03-26T02:41:00.626Z,86.49
2023-03-26T02:41:12.756Z,86.62
2023-03-26T02:41:25.132Z,86.66
2023-03-26T02:41:38.355Z,86.39
2023-03-26T02:41:50.340Z,86.45
2023-03-26T02:42:05.236Z,86.43
2023-03-26T02:42:17.374Z,86.55
2023-03-26T02:42:29.913Z,86.79
2023-03-26T02:42:41.864Z,86.42
2023-03-26T02:42:54.167Z,87.03
2023-03-26T02:43:06.373Z,86.74
2023-03-26T02:43:18.990Z,86.79
2023-03-26T02:43:31.548Z,86.58
2023-03-26T02:43:43.745Z,86.93
2023-03-26T02:43:56.034Z,86.96
2023-03-26T02:44:08.518Z,87.49
2023-03-26T02:44:21.138Z,87.44
2023-03-26T02:44:33.385Z,87.84
2023-03-26T02:44:47.652Z,87.38
2023-03-26T02:44:59.668Z,87.79
2023-03-26T02:45:11.614Z,87.44
2023-03-26T02:45:23.721Z,87.09
2023-03-26T02:45:35.885Z,87.01
2023-03-26T02:45:48.332Z,86.65
2023-03-26T02:46:00.612Z,87.09
2023-03-26T02:46:12.828Z,87.21
2023-03-26T02:46:24.924Z,87.33
2023-03-26T02:46:39.715Z,87.20
2023-03-26T02:46:51.697Z,87.38
2023-03-26T02:47:03.741Z,87.48
2023-03-26T02:47:18.287Z,87.59
2023-03-26T02:47:31.316Z,87.43
2023-03-26T02:47:43.503Z,87.67
2023-03-26T02:47:55.550Z,87.64
2023-03-26T02:48:08.027Z,87.78
2023-03-26T02:48:20.638Z,87.52
2023-03-26T02:48:34.871Z,88.06
2023-03-26T02:48:47.953Z,87.87
2023-03-26T02:49:00.135Z,88.08
2023-03-26T02:49:12.613Z,87.79
2023-03-26T02:49:24.784Z,87.58
2023-03-26T02:49:37.073Z,87.54
2023-03-26T02:49:51.855Z,87.48
2023-03-26T02:50:04.720Z,87.63
2023-03-26T02:50:16.789Z,87.83
2023-03-26T02:50:32.485Z,87.85
2023-03-26T02:50:50.107Z,88.09
2023-03-26T02:51:02.998Z,88.24
2023-03-26T02:51:18.352Z,88.10
2023-03-26T02:51:34.794Z,87.91
2023-03-26T02:51:47.016Z,87.47
2023-03-26T02:51:59.065Z,87.44
2023-03-26T02:52:11.600Z,87.54
2023-03-26T02:52:23.977Z,87.40
2023-03-26T02:52:36.429Z,87.47
2023-03-26T02:52:50.024Z,87.66
2023-03-26T02:53:02.423Z,87.93
2023-03-26T02:53:14.424Z,88.15
2023-03-26T02:53:29.904Z,88.41
2023-03-26T02:53:41.933Z,88.50
2023-03-26T02:53:54.955Z,88.36
2023-03-26T02:54:07.310Z,88.18
2023-03-26T02:54:21.520Z,88.22
2023-03-26T02:54:35.243Z,88.06
2023-03-26T02:54:47.997Z,87.93
2023-03-26T02:55:00.465Z,87.76
2023-03-26T02:55:14.679Z,87.45
2023-03-26T02:55:27.202Z,87.52
2023-03-26T02:55:39.786Z,87.14
2023-03-26T02:55:51.935Z,86.92
2023-03-26T02:56:05.004Z,86.48
2023-03-26T02:56:20.427Z,86.46
2023-03-26T02:56:33.503Z,86.43
2023-03-26T02:56:48.674Z,86.62
2023-03-26T02:57:01.449Z,86.65
2023-03-26T02:57:16.693Z,86.92
2023-03-26T02:57:29.239Z,86.68
2023-03-26T02:57:41.369Z,86.68
2023-03-26T02:57:53.549Z,87.08
2023-03-26T02:58:06.255Z,87.25
2023-03-26T02:58:18.303Z,87.10
2023-03-26T02:58:30.431Z,87.65
2023-03-26T02:58:42.736Z,87.70
2023-03-26T02:58:55.094Z,87.66
2023-03-26T02:59:10.826Z,87.69
2023-03-26T02:59:23.244Z,87.58
2023-03-26T02:59:37.520Z,87.26
2023-03-26T02:59:50.523Z,87.36
2023-03-26T03:00:14.133Z,87.35
2023-03-26T03:00:26.316Z,87.55
2023-03-26T03:00:38.416Z,87.70
2023-03-26T03:00:57.558Z,87.61
2023-03-26T03:01:09.815Z,87.49
2023-03-26T03:01:22.880Z,87.55
2023-03-26T03:01:35.934Z,87.81
2023-03-26T03:01:47.967Z,87.81
2023-03-26T03:02:00.596Z,87.91
2023-03-26T03:02:13.557Z,87.71
2023-03-26T03:02:25.815Z,87.52
2023-03-26T03:02:38.750Z,87.15
2023-03-26T03:02:53.005Z,87.46
2023-03-26T03:03:09.640Z,87.17
2023-03-26T03:03:24.425Z,87.19
2023-03-26T03:03:37.948Z,87.21
2023-03-26T03:03:50.392Z,87.03
2023-03-26T03:04:04.504Z,87.06
2023-03-26T03:04:18.028Z,87.11
2023-03-26T03:04:30.298Z,87.06
2023-03-26T03:04:44.044Z,87.35
2023-03-26T03:05:01.260Z,87.37
2023-03-26T03:05:14.168Z,87.01
2023-03-26T03:05:26.809Z,86.91
2023-03-26T03:05:43.237Z,86.65
2023-03-26T03:05:58.463Z,86.73
2023-03-26T03:06:11.018Z,86.70
2023-03-26T03:06:23.100Z,86.66
2023-03-26T03:06:35.214Z,86.86
2023-03-26T03:06:47.467Z,86.96
2023-03-26T03:07:00.039Z,87.05
2023-03-26T03:07:14.637Z,86.87
2023-03-26T03:07:27.309Z,87.08
2023-03-26T03:07:40.357Z,87.30
2023-03-26T03:07:58.285Z,87.29
2023-03-26T03:08:10.705Z,87.48
2023-03-26T03:08:26.669Z,87.60
2023-03-26T03:08:39.489Z,87.37
2023-03-26T03:08:54.114Z,87.28
2023-03-26T03:09:09.874Z,87.55
2023-03-26T03:09:22.346Z,87.24
2023-03-26T03:09:34.884Z,87.44
2023-03-26T03:09:47.313Z,87.74
2023-03-26T03:10:02.483Z,87.51
2023-03-26T03:10:18.570Z,87.51
2023-03-26T03:10:32.854Z,87.47
2023-03-26T03:10:55.678Z,87.91
2023-03-26T03:11:08.968Z,87.37
2023-03-26T03:11:27.039Z,87.22
2023-03-26T03:11:42.629Z,87.10
2023-03-26T03:11:54.926Z,86.85
2023-03-26T03:12:07.686Z,86.92
2023-03-26T03:12:22.765Z,86.90
2023-03-26T03:12:35.593Z,86.64
2023-03-26T03:12:50.626Z,86.71
2023-03-26T03:13:04.179Z,86.79
2023-03-26T03:13:16.494Z,86.89
2023-03-26T03:13:30.806Z,86.52
2023-03-26T03:13:44.346Z,86.75
2023-03-26T03:13:56.498Z,86.49
2023-03-26T03:14:08.597Z,86.67
2023-03-26T03:14:20.641Z,86.68
2023-03-26T03:14:33.125Z,86.62
2023-03-26T03:14:45.905Z,86.72
2023-03-26T03:14:58.414Z,86.82
2023-03-26T03:15:14.079Z,86.57
2023-03-26T03:15:27.795Z,86.28
2023-03-26T03:15:43.026Z,86.32
2023-03-26T03:15:56.459Z,86.15
2023-03-26T03:16:09.403Z,86.56
2023-03-26T03:16:21.664Z,86.15
2023-03-26T03:16:34.046Z,86.31
2023-03-26T03:16:48.735Z,86.21
2023-03-26T03:17:03.800Z,86.20
2023-03-26T03:17:16.196Z,86.29
2023-03-26T03:17:28.713Z,86.25
2023-03-26T03:17:41.785Z,86.19
2023-03-26T03:17:54.144Z,86.29