createdAt,value
2023-03-04T00:14:49.287Z,12.50
2023-03-04T00:17:47.064Z,11.73
2023-03-04T00:21:47.152Z,11.35
2023-03-04T00:26:57.851Z,10.80
2023-03-04T00:29:29.797Z,9.52
2023-03-04T00:45:40.349Z,12.00
2023-03-04T00:47:16.123Z,9.93
2023-03-04T00:49:46.784Z,11.05
2023-03-04T01:05:39.494Z,12.85
2023-03-04T01:07:41.809Z,10.35
2023-03-04T01:23:50.709Z,10.75
2023-03-04T01:41:23.692Z,12.43
2023-03-04T01:43:15.170Z,12.25
2023-03-04T01:44:40.830Z,15.18
2023-03-04T01:46:11.699Z,13.70
2023-03-04T01:48:05.711Z,12.80
2023-03-04T01:53:44.510Z,13.95
2023-03-04T01:55:02.733Z,13.15
2023-03-04T01:58:36.831Z,15.35
2023-03-04T02:15:10.880Z,16.67
2023-03-04T02:16:45.571Z,19.08
2023-03-04T02:18:31.687Z,18.33
2023-03-04T02:20:10.763Z,19.92
2023-03-04T02:21:27.273Z,15.82
2023-03-04T02:25:10.273Z,17.77
2023-03-04T02:27:12.746Z,20.38
2023-03-04T02:29:55.175Z,16.35
2023-03-04T02:32:39.352Z,19.33
2023-03-04T02:49:23.234Z,19.60
2023-03-04T02:51:21.087Z,19.10
2023-03-04T02:54:39.975Z,18.98
2023-03-04T03:01:02.203Z,21.90
2023-03-04T03:08:19.053Z,25.25
2023-03-04T03:09:53.127Z,23.20
2023-03-04T03:11:20.492Z,23.48
2023-03-04T03:12:50.953Z,23.70
2023-03-04T03:23:21.724Z,24.25
2023-03-04T03:25:46.125Z,24.77
2023-03-04T03:27:49.569Z,23.77
2023-03-04T03:29:36.166Z,24.08
2023-03-04T03:30:54.925Z,24.55
2023-03-04T03:32:19.704Z,26.83
2023-03-04T03:34:06.826Z,22.05
2023-03-04T03:35:36.843Z,21.08
2023-03-04T03:47:56.737Z,24.05
2023-03-04T03:50:34.431Z,25.70
2023-03-04T03:51:54.084Z,27.77
2023-03-04T03:53:08.296Z,26.63
2023-03-04T03:55:58.457Z,26.13
2023-03-04T04:10:14.665Z,22.40
2023-03-04T04:13:27.241Z,25.90
2023-03-04T04:18:02.859Z,20.70
2023-03-04T04:22:25.612Z,22.05
2023-03-04T04:24:05.685Z,21.95
2023-03-04T04:26:49.622Z,23.98
2023-03-04T04:28:26.241Z,23.83
2023-03-04T04:30:28.682Z,23.20
2023-03-04T04:33:38.287Z,22.42
2023-03-04T04:36:43.920Z,23.83
2023-03-04T04:38:00.133Z,23.58
2023-03-04T04:39:20.498Z,22.77
2023-03-04T04:40:58.085Z,20.83
2023-03-04T04:42:33.402Z,21.45
2023-03-04T04:47:16.500Z,19.20
2023-03-04T04:48:29.815Z,18.45
2023-03-04T04:49:58.964Z,18.67
2023-03-04T04:51:27.243Z,20.35
2023-03-04T04:52:39.966Z,20.08
2023-03-04T04:53:59.225Z,17.48
2023-03-04T04:55:38.025Z,17.65
2023-03-04T05:02:34.700Z,18.17
2023-03-04T05:05:01.342Z,17.48
2023-03-04T05:08:52.287Z,19.75
2023-03-04T05:23:34.078Z,16.10
2023-03-04T05:25:11.473Z,16.05
2023-03-04T05:28:20.573Z,16.73
2023-03-04T05:29:37.168Z,14.55
2023-03-04T05:32:56.922Z,14.05
2023-03-04T05:34:51.687Z,14.00
2023-03-04T05:35:59.953Z,16.50
2023-03-04T05:39:43.810Z,13.95
2023-03-04T05:41:09.116Z,12.77
2023-03-04T05:45:06.633Z,12.05
2023-03-04T05:46:50.792Z,13.50
2023-03-04T05:49:32.062Z,14.38
2023-03-04T05:51:08.956Z,13.25
2023-03-04T05:52:28.981Z,13.35
2023-03-04T05:53:39.193Z,14.38
2023-03-04T05:54:45.311Z,14.47
2023-03-04T05:55:57.570Z,14.38
2023-03-04T05:59:34.547Z,13.10
2023-03-04T06:00:39.791Z,13.70
2023-03-04T06:01:43.927Z,11.73
2023-03-04T06:02:49.773Z,14.35
2023-03-04T06:03:52.642Z,14.27
2023-03-04T06:04:57.932Z,13.52
2023-03-04T06:06:04.311Z,10.40
2023-03-04T06:07:09.058Z,15.52
2023-03-04T06:08:13.444Z,15.60
2023-03-04T06:09:16.592Z,13.38
2023-03-04T06:10:22.902Z,14.73
2023-03-04T06:11:26.382Z,13.57
2023-03-04T06:12:29.131Z,12.82
2023-03-04T06:13:32.871Z,11.52
2023-03-04T06:14:36.877Z,16.98
2023-03-04T06:15:41.495Z,16.02
2023-03-04T06:16:45.124Z,12.35
2023-03-04T06:18:02.204Z,11.77
2023-03-04T06:19:12.534Z,13.98
2023-03-04T06:20:16.341Z,10.85
2023-03-04T06:21:30.661Z,12.93
2023-03-04T06:22:35.037Z,10.40
2023-03-04T06:23:39.217Z,11.18
2023-03-04T06:24:43.599Z,12.02
2023-03-04T06:25:49.851Z,9.88
2023-03-04T06:26:53.802Z,11.48
2023-03-04T06:27:59.929Z,12.00
2023-03-04T06:29:06.035Z,11.23
2023-03-04T06:30:14.345Z,12.10
2023-03-04T06:31:17.962Z,10.88
2023-03-04T06:32:21.913Z,13.20
2023-03-04T06:33:26.169Z,10.38
2023-03-04T06:34:32.383Z,9.48
2023-03-04T06:35:35.737Z,11.15
2023-03-04T06:36:39.682Z,10.02
2023-03-04T06:37:44.380Z,12.13
2023-03-04T06:38:47.705Z,10.45
2023-03-04T06:39:51.260Z,9.98
2023-03-04T06:40:57.135Z,8.73
2023-03-04T06:42:05.025Z,11.00
2023-03-04T06:43:12.905Z,10.82
2023-03-04T06:44:26.657Z,10.13
2023-03-04T06:45:33.615Z,9.73
2023-03-04T06:46:51.479Z,11.45
2023-03-04T06:48:04.898Z,9.07
2023-03-04T06:49:44.142Z,9.02
2023-03-04T06:53:03.696Z,10.20
2023-03-04T06:54:21.909Z,12.38
2023-03-04T07:00:11.752Z,12.02
2023-03-04T07:01:25.114Z,9.07
2023-03-04T07:02:44.572Z,13.82
2023-03-04T07:04:25.334Z,10.48
2023-03-04T07:05:38.494Z,12.77
2023-03-04T07:06:51.128Z,12.02
2023-03-04T07:08:06.078Z,8.75
2023-03-04T07:09:26.324Z,12.07
2023-03-04T07:12:16.445Z,10.15
2023-03-04T07:13:23.361Z,12.23
2023-03-04T07:16:33.656Z,11.20
2023-03-04T07:17:39.500Z,12.15
2023-03-04T07:18:56.334Z,11.00
2023-03-04T07:22:26.819Z,13.02
2023-03-04T07:23:47.099Z,12.18
2023-03-04T07:26:26.894Z,12.63
2023-03-04T07:27:44.981Z,9.65
2023-03-04T07:29:22.291Z,9.88
2023-03-04T07:30:31.587Z,11.38
2023-03-04T07:31:52.264Z,10.60
2023-03-04T07:35:09.459Z,11.20
2023-03-04T07:37:10.985Z,10.25
2023-03-04T07:38:33.593Z,10.68
2023-03-04T07:40:36.461Z,9.25
2023-03-04T07:41:48.334Z,12.00
2023-03-04T07:42:58.614Z,12.82
2023-03-04T07:44:33.585Z,10.20
2023-03-04T07:50:54.046Z,11.35
2023-03-04T07:52:08.727Z,9.52
2023-03-04T07:53:30.590Z,16.45
2023-03-04T07:57:12.204Z,11.50
2023-03-04T07:58:42.749Z,12.15
2023-03-04T08:00:06.347Z,11.35
2023-03-04T08:01:51.460Z,11.23
2023-03-04T08:03:20.136Z,10.43
2023-03-04T08:04:26.911Z,9.32
2023-03-04T08:07:09.580Z,10.45
2023-03-04T08:08:17.604Z,10.60
2023-03-04T08:09:25.808Z,12.57
2023-03-04T08:10:38.377Z,12.13
2023-03-04T08:12:05.716Z,10.73
2023-03-04T08:14:43.974Z,17.27
2023-03-04T08:15:52.344Z,12.55
2023-03-04T08:17:45.199Z,13.23
2023-03-04T08:19:25.027Z,11.75
2023-03-04T08:20:42.613Z,13.65
2023-03-04T08:23:45.113Z,17.70
2023-03-04T08:25:00.963Z,14.75
2023-03-04T08:26:41.017Z,12.27
2023-03-04T08:28:30.862Z,15.27
2023-03-04T08:31:31.927Z,12.57
2023-03-04T08:34:34.602Z,13.93
2023-03-04T08:35:48.549Z,14.60
2023-03-04T08:37:04.273Z,11.90
2023-03-04T08:38:17.619Z,15.38
2023-03-04T08:40:53.599Z,12.25
2023-03-04T08:42:12.616Z,11.05
2023-03-04T08:44:57.965Z,15.45
2023-03-04T08:47:36.037Z,13.23
2023-03-04T08:48:48.602Z,11.82
2023-03-04T08:50:07.619Z,12.18
2023-03-04T08:51:25.457Z,11.55
2023-03-04T08:52:42.720Z,11.32
2023-03-04T08:53:57.386Z,9.32
2023-03-04T08:56:47.422Z,10.27
2023-03-04T08:58:08.844Z,13.05
2023-03-04T08:59:27.235Z,12.35
2023-03-04T09:01:10.795Z,12.43
2023-03-04T09:02:31.327Z,9.48
2023-03-04T09:03:50.353Z,9.65
2023-03-04T09:05:39.451Z,9.85
2023-03-04T09:06:47.899Z,10.48
2023-03-04T09:07:55.370Z,12.38
2023-03-04T09:11:34.740Z,11.43
2023-03-04T09:15:10.578Z,13.88
2023-03-04T09:18:26.144Z,12.85
2023-03-04T09:19:57.470Z,10.55
2023-03-04T09:33:40.320Z,11.07
2023-03-04T09:34:50.705Z,9.43
2023-03-04T09:36:19.045Z,9.88
2023-03-04T09:37:25.513Z,12.05
2023-03-04T09:38:37.391Z,10.85
2023-03-04T09:39:44.850Z,14.00
2023-03-04T09:41:12.503Z,9.65
2023-03-04T09:43:09.837Z,11.10
2023-03-04T09:44:22.977Z,9.43
2023-03-04T09:45:46.285Z,10.88
2023-03-04T09:47:11.116Z,12.30
2023-03-04T09:49:03.296Z,9.47
2023-03-04T09:50:25.200Z,10.80
2023-03-04T09:52:11.936Z,10.50
2023-03-04T09:53:35.294Z,9.38
2023-03-04T09:55:38.304Z,11.73
2023-03-04T09:58:12.772Z,9.55
2023-03-04T10:07:09.126Z,9.77
2023-03-04T10:08:40.392Z,7.10
2023-03-04T10:10:08.113Z,10.57
2023-03-04T10:11:29.623Z,9.43
2023-03-04T10:12:42.693Z,8.38
2023-03-04T10:14:20.754Z,9.45
2023-03-04T10:15:44.093Z,9.32
2023-03-04T10:17:28.862Z,8.43
2023-03-04T10:18:58.921Z,7.15
2023-03-04T10:22:54.795Z,8.40
2023-03-04T10:24:19.254Z,8.23
2023-03-04T10:25:48.641Z,9.32
2023-03-04T10:27:08.761Z,8.88
2023-03-04T10:28:20.505Z,9.98
2023-03-04T10:29:39.482Z,6.40
2023-03-04T10:31:06.711Z,9.27
2023-03-04T10:32:18.710Z,10.02
2023-03-04T10:33:33.297Z,9.77
2023-03-04T10:34:42.878Z,10.20
2023-03-04T10:36:13.832Z,7.22
2023-03-04T10:37:18.793Z,8.13
2023-03-04T10:38:24.352Z,9.77
2023-03-04T10:39:33.674Z,11.05
2023-03-04T10:40:45.852Z,9.77
2023-03-04T10:42:17.092Z,10.05
2023-03-04T10:43:26.990Z,6.10
2023-03-04T10:44:38.293Z,7.78
2023-03-04T10:46:01.594Z,7.28
2023-03-04T10:47:14.524Z,8.10
2023-03-04T10:48:29.186Z,9.40
2023-03-04T10:49:33.594Z,9.27
2023-03-04T10:50:37.127Z,8.57
2023-03-04T10:51:50.439Z,9.38
2023-03-04T10:52:58.216Z,10.80
2023-03-04T10:54:47.809Z,9.13
2023-03-04T10:55:55.872Z,8.85
2023-03-04T10:57:19.661Z,8.13
2023-03-04T10:58:30.302Z,8.98
2023-03-04T10:59:46.488Z,15.30
2023-03-04T11:01:06.731Z,9.00
2023-03-04T11:02:24.020Z,10.85
2023-03-04T11:03:39.000Z,8.10
2023-03-04T11:04:43.143Z,9.40
2023-03-04T11:05:46.340Z,9.70
2023-03-04T11:06:51.105Z,12.93
2023-03-04T11:08:23.150Z,8.68
2023-03-04T11:09:33.664Z,10.30
2023-03-04T11:10:36.372Z,10.20
2023-03-04T11:11:48.008Z,9.38
2023-03-04T11:13:02.443Z,8.80
2023-03-04T11:14:49.552Z,9.10
2023-03-04T11:16:08.959Z,9.05
2023-03-04T11:17:44.630Z,9.90
2023-03-04T11:18:55.475Z,9.05
2023-03-04T11:20:05.809Z,8.57
2023-03-04T11:21:18.750Z,7.45
2023-03-04T11:22:27.098Z,13.52
2023-03-04T11:23:49.104Z,9.85
2023-03-04T11:25:08.329Z,9.30
2023-03-04T11:26:28.187Z,8.98
2023-03-04T11:27:42.847Z,8.55
2023-03-04T11:28:55.751Z,9.50
2023-03-04T11:30:13.649Z,10.52
2023-03-04T11:31:25.940Z,6.60
2023-03-04T11:32:35.339Z,8.05
2023-03-04T11:33:51.320Z,9.45
2023-03-04T11:35:29.884Z,7.93
2023-03-04T11:36:52.125Z,7.88
2023-03-04T11:38:15.829Z,8.55
2023-03-04T11:39:31.704Z,9.75
2023-03-04T11:41:06.795Z,9.10
2023-03-04T11:43:34.366Z,11.57
2023-03-04T11:44:42.485Z,11.40
2023-03-04T11:46:25.138Z,8.40
2023-03-04T11:47:53.384Z,8.07
2023-03-04T11:49:31.305Z,8.43
2023-03-04T11:51:32.035Z,10.47
2023-03-04T11:52:43.133Z,7.90
2023-03-04T11:54:02.898Z,11.13
2023-03-04T11:55:31.752Z,9.40
2023-03-04T11:56:46.300Z,8.93
2023-03-04T11:58:13.573Z,8.35
2023-03-04T11:59:43.886Z,9.98
2023-03-04T12:01:01.561Z,13.13
2023-03-04T12:02:17.480Z,10.95
2023-03-04T12:03:57.917Z,9.30
2023-03-04T12:05:28.429Z,9.10
2023-03-04T12:07:09.115Z,9.68
2023-03-04T12:09:04.426Z,8.82
2023-03-04T12:10:27.785Z,9.38
2023-03-04T12:11:54.449Z,8.80
2023-03-04T12:13:05.894Z,8.00
2023-03-04T12:14:28.503Z,8.88
2023-03-04T12:15:50.720Z,11.55
2023-03-04T12:17:07.030Z,10.40
2023-03-04T12:18:30.810Z,11.65
2023-03-04T12:21:38.047Z,9.95
2023-03-04T12:23:20.367Z,12.15
2023-03-04T12:24:56.821Z,52.92
2023-03-04T12:26:09.317Z,16.88
2023-03-04T12:27:41.646Z,11.73
2023-03-04T12:29:03.828Z,9.40
2023-03-04T12:30:11.394Z,10.25
2023-03-04T12:31:46.290Z,9.57
2023-03-04T12:33:15.048Z,10.13
2023-03-04T12:34:27.134Z,10.07
2023-03-04T12:35:47.861Z,10.30
2023-03-04T12:37:15.989Z,9.18
2023-03-04T12:38:52.229Z,8.20
2023-03-04T12:40:01.815Z,8.30
2023-03-04T12:41:33.387Z,10.00
2023-03-04T12:42:36.432Z,9.43
2023-03-04T12:43:59.101Z,8.55
2023-03-04T12:45:15.125Z,8.73
2023-03-04T12:46:25.182Z,11.25
2023-03-04T12:47:38.470Z,14.60
2023-03-04T12:48:49.864Z,10.15
2023-03-04T12:50:29.622Z,9.52
2023-03-04T12:51:51.441Z,9.32
2023-03-04T12:53:10.654Z,8.63
2023-03-04T12:54:37.913Z,8.27
2023-03-04T12:55:42.957Z,8.50
2023-03-04T12:57:14.729Z,8.02
2023-03-04T12:58:27.684Z,8.57
2023-03-04T12:59:37.728Z,9.48
2023-03-04T13:01:21.218Z,9.30
2023-03-04T13:02:32.686Z,9.18
2023-03-04T13:04:01.838Z,8.70
2023-03-04T13:05:32.220Z,8.25
2023-03-04T13:07:12.678Z,10.30
2023-03-04T13:08:42.749Z,12.13
2023-03-04T13:10:01.468Z,9.68
2023-03-04T13:11:32.513Z,7.85
2023-03-04T13:13:01.375Z,10.48
2023-03-04T13:14:18.793Z,11.05
2023-03-04T13:15:34.869Z,10.13
2023-03-04T13:16:41.101Z,8.95
2023-03-04T13:18:10.686Z,10.05
2023-03-04T13:19:45.299Z,11.80
2023-03-04T13:21:05.056Z,9.77
2023-03-04T13:22:49.800Z,12.10
2023-03-04T13:23:57.873Z,10.77
2023-03-04T13:25:30.997Z,9.00
2023-03-04T13:26:34.899Z,9.27
2023-03-04T13:27:52.555Z,12.43
2023-03-04T13:29:21.525Z,27.95
2023-03-04T13:30:37.074Z,10.57
2023-03-04T13:32:51.001Z,9.88
2023-03-04T13:34:01.996Z,8.30
2023-03-04T13:35:47.621Z,9.43
2023-03-04T13:36:59.508Z,10.35
2023-03-04T13:38:23.168Z,8.95
2023-03-04T13:39:30.032Z,8.93
2023-03-04T13:40:36.785Z,8.27
2023-03-04T13:41:53.883Z,8.45
2023-03-04T13:42:55.849Z,11.55
2023-03-04T13:44:02.735Z,8.93
2023-03-04T13:45:06.199Z,10.30
2023-03-04T13:46:24.297Z,9.38
2023-03-04T13:47:33.496Z,9.83
2023-03-04T13:48:37.466Z,10.52
2023-03-04T13:49:40.155Z,10.30
2023-03-04T13:50:48.537Z,9.00
2023-03-04T13:51:52.226Z,10.88
2023-03-04T13:52:55.575Z,8.65
2023-03-04T13:54:00.520Z,8.95
2023-03-04T13:55:43.249Z,10.07
2023-03-04T13:56:54.666Z,9.70
2023-03-04T13:57:56.796Z,9.70
2023-03-04T13:59:07.795Z,10.90
2023-03-04T14:00:17.271Z,12.55
2023-03-04T14:02:35.093Z,13.07
2023-03-04T14:03:37.329Z,11.88
2023-03-04T14:04:46.530Z,11.50
2023-03-04T14:05:49.159Z,12.35
2023-03-04T14:06:55.216Z,10.07
2023-03-04T14:07:57.238Z,10.93
2023-03-04T14:08:59.193Z,9.95
2023-03-04T14:10:13.994Z,11.50
2023-03-04T14:11:22.763Z,12.75
2023-03-04T14:12:29.707Z,11.13
2023-03-04T14:13:33.181Z,11.40
2023-03-04T14:14:52.067Z,10.27
2023-03-04T14:15:59.896Z,11.82
2023-03-04T14:17:15.558Z,13.27
2023-03-04T14:18:20.392Z,12.32
2023-03-04T14:19:26.978Z,13.52
2023-03-04T14:20:36.439Z,11.23
2023-03-04T14:21:38.811Z,12.45
2023-03-04T14:22:41.942Z,11.02
2023-03-04T14:23:44.218Z,11.73
2023-03-04T14:25:26.841Z,11.85
2023-03-04T14:26:33.793Z,11.02
2023-03-04T14:27:37.449Z,11.57
2023-03-04T14:28:52.265Z,14.48
2023-03-04T14:30:39.106Z,16.85
2023-03-04T14:31:43.408Z,15.80
2023-03-04T14:32:49.714Z,11.30
2023-03-04T14:34:02.529Z,10.60
2023-03-04T14:35:18.771Z,13.27
2023-03-04T14:36:24.293Z,13.18
2023-03-04T14:37:42.742Z,13.30
2023-03-04T14:38:48.086Z,10.45
2023-03-04T14:39:55.113Z,10.45
2023-03-04T14:41:16.350Z,12.70
2023-03-04T14:42:21.815Z,13.68
2023-03-04T14:43:25.433Z,10.65
2023-03-04T14:44:51.087Z,11.70
2023-03-04T14:45:58.636Z,10.70
2023-03-04T14:47:08.549Z,9.88
2023-03-04T14:48:21.535Z,12.13
2023-03-04T14:49:25.348Z,11.63
2023-03-04T14:50:27.452Z,14.90
2023-03-04T14:51:31.668Z,9.57
2023-03-04T14:52:42.072Z,10.73
2023-03-04T14:53:54.853Z,10.77
2023-03-04T14:55:19.375Z,10.32
2023-03-04T14:56:31.137Z,12.45
2023-03-04T14:57:35.632Z,12.23
2023-03-04T14:58:55.993Z,12.60
2023-03-04T15:00:34.963Z,11.45
2023-03-04T15:01:41.997Z,11.52
2023-03-04T15:02:44.685Z,11.65
2023-03-04T15:04:20.560Z,15.60
2023-03-04T15:05:34.293Z,13.77
2023-03-04T15:06:42.489Z,12.00
2023-03-04T15:07:51.909Z,11.98
2023-03-04T15:09:06.458Z,12.18
2023-03-04T15:10:15.343Z,13.45
2023-03-04T15:11:32.886Z,13.27
2023-03-04T15:12:37.767Z,13.95
2023-03-04T15:13:45.739Z,14.65
2023-03-04T15:14:50.996Z,17.23
2023-03-04T15:16:02.889Z,13.85
2023-03-04T15:17:06.019Z,14.18
2023-03-04T15:18:26.539Z,15.65
2023-03-04T15:19:30.233Z,16.33
2023-03-04T15:20:33.079Z,13.50
2023-03-04T15:21:42.083Z,16.70
2023-03-04T15:22:47.359Z,16.00
2023-03-04T15:23:49.569Z,17.58
2023-03-04T15:24:51.506Z,15.15
2023-03-04T15:26:04.466Z,14.45
2023-03-04T15:27:10.403Z,16.13
2023-03-04T15:28:17.985Z,17.80
2023-03-04T15:29:22.422Z,15.55
2023-03-04T15:30:31.138Z,16.35
2023-03-04T15:31:33.181Z,16.38
2023-03-04T15:32:35.270Z,17.52
2023-03-04T15:33:39.258Z,18.92
2023-03-04T15:34:41.229Z,14.90
2023-03-04T15:35:53.612Z,15.98
2023-03-04T15:36:58.294Z,19.48
2023-03-04T15:38:00.627Z,15.95
2023-03-04T15:39:02.575Z,18.00
2023-03-04T15:40:13.030Z,16.23
2023-03-04T15:41:20.621Z,18.33
2023-03-04T15:42:23.331Z,15.93
2023-03-04T15:43:26.145Z,15.05
2023-03-04T15:44:29.062Z,17.73
2023-03-04T15:45:36.412Z,34.17
2023-03-04T15:46:39.189Z,25.23
2023-03-04T15:47:42.485Z,20.83
2023-03-04T15:48:45.728Z,22.85
2023-03-04T15:49:47.864Z,17.83
2023-03-04T15:50:55.791Z,18.75
2023-03-04T15:51:57.877Z,19.80
2023-03-04T15:53:08.436Z,16.50
2023-03-04T15:54:14.131Z,20.60
2023-03-04T15:55:20.217Z,17.45
2023-03-04T15:56:25.813Z,16.83
2023-03-04T15:57:28.181Z,18.13
2023-03-04T15:58:34.895Z,19.70
2023-03-04T15:59:38.101Z,19.77
2023-03-04T16:00:41.499Z,19.50
2023-03-04T16:01:44.047Z,20.02
2023-03-04T16:02:46.567Z,20.98
2023-03-04T16:03:48.734Z,19.13
2023-03-04T16:04:51.650Z,21.77
2023-03-04T16:05:53.805Z,18.90
2023-03-04T16:06:59.458Z,20.67
2023-03-04T16:08:01.773Z,19.98
2023-03-04T16:09:07.105Z,21.48
2023-03-04T16:10:16.338Z,21.30
2023-03-04T16:11:24.139Z,26.38
2023-03-04T16:12:27.865Z,23.20
2023-03-04T16:13:33.147Z,23.00
2023-03-04T16:14:35.623Z,26.48
2023-03-04T16:15:37.906Z,23.10
2023-03-04T16:16:42.134Z,27.95
2023-03-04T16:17:51.208Z,32.45
2023-03-04T16:18:57.527Z,26.85
2023-03-04T16:20:00.574Z,29.92
2023-03-04T16:21:06.202Z,30.20
2023-03-04T16:22:13.952Z,30.42
2023-03-04T16:23:43.427Z,29.65
2023-03-04T16:24:46.906Z,27.95
2023-03-04T16:25:51.111Z,29.33
2023-03-04T16:26:53.096Z,29.95
2023-03-04T16:28:02.844Z,29.35
2023-03-04T16:29:05.112Z,28.70
2023-03-04T16:30:16.770Z,32.15
2023-03-04T16:31:20.650Z,29.75
2023-03-04T16:32:24.745Z,31.42
2023-03-04T16:33:27.994Z,32.60
2023-03-04T16:34:33.786Z,28.88
2023-03-04T16:35:46.647Z,30.42
2023-03-04T16:36:51.912Z,28.17
2023-03-04T16:37:56.258Z,25.10
2023-03-04T16:39:04.788Z,29.38
2023-03-04T16:40:16.590Z,24.38
2023-03-04T16:41:23.013Z,28.70
2023-03-04T16:42:27.253Z,30.40
2023-03-04T16:43:31.663Z,27.45
2023-03-04T16:47:07.138Z,20.55
2023-03-04T16:48:38.191Z,21.42
2023-03-04T16:49:50.844Z,23.63
2023-03-04T16:50:59.728Z,20.52
2023-03-04T16:52:02.243Z,21.65
2023-03-04T16:53:36.246Z,22.42
2023-03-04T16:54:41.050Z,18.10
2023-03-04T16:55:50.120Z,19.90
2023-03-04T16:56:52.489Z,19.15
2023-03-04T16:57:58.078Z,20.95
2023-03-04T16:59:00.557Z,21.50
2023-03-04T17:00:06.738Z,23.55
2023-03-04T17:01:29.263Z,21.02
2023-03-04T17:02:31.897Z,21.67
2023-03-04T17:03:34.522Z,21.17
2023-03-04T17:04:43.194Z,17.50
2023-03-04T17:05:56.550Z,18.63
2023-03-04T17:06:59.210Z,21.60
2023-03-04T17:08:03.940Z,21.10
2023-03-04T17:09:09.220Z,21.20
2023-03-04T17:10:14.476Z,20.63
2023-03-04T17:11:23.728Z,19.58
2023-03-04T17:12:26.196Z,19.98
2023-03-04T17:13:32.786Z,22.33
2023-03-04T17:14:36.664Z,20.15
2023-03-04T17:15:45.135Z,22.75
2023-03-04T17:16:49.207Z,20.95
2023-03-04T17:17:54.035Z,21.17
2023-03-04T17:18:56.986Z,20.17
2023-03-04T17:20:09.783Z,24.05
2023-03-04T17:21:21.646Z,26.38
2023-03-04T17:22:25.009Z,20.38
2023-03-04T17:23:27.439Z,18.85
2023-03-04T17:24:30.464Z,20.23
2023-03-04T17:25:33.559Z,21.17
2023-03-04T17:26:38.031Z,20.02
2023-03-04T17:27:40.146Z,19.20
2023-03-04T17:28:43.537Z,21.23
2023-03-04T17:29:45.857Z,21.13
2023-03-04T17:30:47.818Z,21.67
2023-03-04T17:31:49.773Z,21.15
2023-03-04T17:32:51.811Z,22.23
2023-03-04T17:33:53.904Z,18.95
2023-03-04T17:34:56.021Z,20.83
2023-03-04T17:35:58.518Z,18.13
2023-03-04T17:37:01.676Z,23.05
2023-03-04T17:38:03.899Z,19.05
2023-03-04T17:39:08.140Z,19.27
2023-03-04T17:40:16.737Z,19.90
2023-03-04T17:41:19.679Z,22.50
2023-03-04T17:42:22.178Z,21.63
2023-03-04T17:43:27.062Z,19.50
2023-03-04T17:44:29.597Z,21.63
2023-03-04T17:45:31.600Z,20.63
2023-03-04T17:46:33.910Z,20.70
2023-03-04T17:47:36.856Z,19.88
2023-03-04T17:48:39.450Z,16.90
2023-03-04T17:49:41.645Z,16.25
2023-03-04T17:50:51.078Z,18.15
2023-03-04T17:51:54.082Z,17.10
2023-03-04T17:52:56.664Z,14.30
2023-03-04T17:54:01.448Z,14.15
2023-03-04T17:55:09.797Z,12.40
2023-03-04T17:56:13.316Z,13.23
2023-03-04T17:57:16.045Z,14.45
2023-03-04T17:58:22.031Z,11.48
2023-03-04T17:59:26.470Z,13.63
2023-03-04T18:00:29.024Z,10.57
2023-03-04T18:01:35.645Z,11.98
2023-03-04T18:02:40.058Z,8.70
2023-03-04T18:03:46.149Z,7.63
2023-03-04T18:04:53.375Z,6.88
2023-03-04T18:05:58.733Z,9.40
2023-03-04T18:07:01.853Z,8.18
2023-03-04T18:08:06.460Z,7.38
2023-03-04T18:09:09.828Z,6.93
2023-03-04T18:10:15.265Z,7.55
2023-03-04T18:11:19.493Z,6.93
2023-03-04T18:12:22.583Z,6.13
2023-03-04T18:13:29.142Z,8.15
2023-03-04T18:14:36.370Z,8.93
2023-03-04T18:15:39.603Z,6.35
2023-03-04T18:16:44.607Z,7.22
2023-03-04T18:17:51.103Z,5.75
2023-03-04T18:18:55.103Z,8.32
2023-03-04T18:19:57.320Z,6.97
2023-03-04T18:21:00.722Z,6.43
2023-03-04T18:22:04.552Z,10.45
2023-03-04T18:23:07.396Z,12.15
2023-03-04T18:24:10.695Z,8.75
2023-03-04T18:25:13.897Z,6.32
2023-03-04T18:26:17.020Z,6.22
2023-03-04T18:27:20.394Z,8.90
2023-03-04T18:28:22.611Z,5.90
2023-03-04T18:29:24.911Z,9.27
2023-03-04T18:30:28.843Z,7.30
2023-03-04T18:31:38.620Z,8.30
2023-03-04T18:34:22.400Z,8.02
2023-03-04T18:35:26.050Z,8.15
2023-03-04T18:36:28.369Z,9.68
2023-03-04T18:37:32.585Z,10.60
2023-03-04T18:38:34.717Z,9.13
2023-03-04T18:39:36.998Z,10.90
2023-03-04T18:40:41.481Z,9.10
2023-03-04T18:41:44.310Z,10.88
2023-03-04T18:42:47.733Z,10.30
2023-03-04T18:43:50.541Z,16.60
2023-03-04T18:44:56.761Z,11.50
2023-03-04T18:46:06.219Z,11.52
2023-03-04T18:47:12.378Z,10.65
2023-03-04T18:48:16.191Z,12.43
2023-03-04T18:49:21.449Z,11.57
2023-03-04T18:50:24.469Z,9.35
2023-03-04T18:51:28.529Z,10.43
2023-03-04T18:52:33.449Z,11.88
2023-03-04T18:53:36.969Z,10.75
2023-03-04T18:54:40.187Z,9.40
2023-03-04T18:55:47.153Z,8.13
2023-03-04T18:56:56.490Z,9.88
2023-03-04T18:58:05.619Z,10.50
2023-03-04T18:59:39.808Z,7.30
2023-03-04T19:00:44.894Z,6.40
2023-03-04T19:01:50.770Z,8.48
2023-03-04T19:02:59.802Z,5.80
2023-03-04T19:04:15.184Z,5.28
2023-03-04T19:05:38.653Z,6.25
2023-03-04T19:06:46.027Z,7.50
2023-03-04T19:07:56.642Z,8.07
2023-03-04T19:09:05.131Z,5.45
2023-03-04T19:10:09.790Z,6.32
2023-03-04T19:11:13.247Z,5.13
2023-03-04T19:12:17.946Z,8.48
2023-03-04T19:13:22.989Z,6.10
2023-03-04T19:14:30.785Z,5.55
2023-03-04T19:15:40.143Z,6.47
2023-03-04T19:16:52.615Z,5.32
2023-03-04T19:18:00.974Z,5.28
2023-03-04T19:19:09.484Z,5.05
2023-03-04T19:20:19.107Z,5.95
2023-03-04T19:24:23.738Z,5.63
2023-03-04T19:25:29.936Z,4.90
2023-03-04T19:26:51.344Z,5.20
2023-03-04T19:29:07.815Z,4.43
2023-03-04T19:30:29.905Z,4.80
2023-03-04T19:31:41.430Z,5.70
2023-03-04T19:32:52.259Z,4.68
2023-03-04T19:34:00.399Z,5.32
2023-03-04T19:35:13.265Z,7.30
2023-03-04T19:36:28.055Z,4.90
2023-03-04T19:37:47.736Z,4.68
2023-03-04T19:38:52.971Z,7.38
2023-03-04T19:40:08.096Z,5.55
2023-03-04T19:41:26.194Z,9.07
2023-03-04T19:42:29.507Z,5.18
2023-03-04T19:43:37.049Z,6.28
2023-03-04T19:44:43.713Z,5.53
2023-03-04T19:45:57.804Z,5.03
2023-03-04T19:47:04.939Z,6.30
2023-03-04T19:48:08.123Z,5.15
2023-03-04T19:49:11.130Z,5.53
2023-03-04T19:50:16.684Z,4.45
2023-03-04T19:51:32.911Z,4.22
2023-03-04T19:52:40.352Z,4.43
2023-03-04T19:53:46.020Z,3.67
2023-03-04T19:54:52.021Z,4.05
2023-03-04T19:55:57.473Z,4.50
2023-03-04T19:57:06.828Z,4.63
2023-03-04T19:58:14.086Z,8.90
2023-03-04T19:59:24.902Z,4.90
2023-03-04T20:00:30.732Z,6.18
2023-03-04T20:01:38.630Z,3.25
2023-03-04T20:02:45.073Z,3.15
2023-03-04T20:03:49.124Z,3.35
2023-03-04T20:04:54.963Z,5.55
2023-03-04T20:06:08.154Z,3.80
2023-03-04T20:07:12.035Z,6.03
2023-03-04T20:08:20.646Z,4.90
2023-03-04T20:09:25.034Z,5.25
2023-03-04T20:10:40.456Z,4.97
2023-03-04T20:11:57.344Z,4.32
2023-03-04T20:13:07.225Z,5.57
2023-03-04T20:14:10.576Z,6.57
2023-03-04T20:15:19.122Z,4.43
2023-03-04T20:17:32.373Z,3.72
2023-03-04T20:18:43.103Z,4.75
2023-03-04T20:19:50.695Z,3.63
2023-03-04T20:21:00.830Z,3.72
2023-03-04T20:22:07.390Z,3.83
2023-03-04T20:23:11.632Z,4.15
2023-03-04T20:24:17.166Z,3.00
2023-03-04T20:25:22.515Z,4.15
2023-03-04T20:26:33.404Z,5.60
2023-03-04T20:27:37.914Z,5.15
2023-03-04T20:28:45.435Z,9.75
2023-03-04T20:29:49.490Z,6.57
2023-03-04T20:30:54.405Z,4.90
2023-03-04T20:31:59.777Z,5.35
2023-03-04T20:33:07.065Z,5.90
2023-03-04T20:34:19.620Z,3.95
2023-03-04T20:35:23.371Z,8.00
2023-03-04T20:36:30.726Z,5.60
2023-03-04T20:37:41.055Z,4.40
2023-03-04T20:40:19.233Z,4.15
2023-03-04T20:41:28.993Z,4.57
2023-03-04T20:42:35.875Z,4.18
2023-03-04T20:43:46.479Z,5.18
2023-03-04T20:45:03.460Z,3.95
2023-03-04T20:46:36.409Z,4.43
2023-03-04T20:47:42.065Z,5.40
2023-03-04T20:48:50.084Z,5.80
2023-03-04T20:49:54.237Z,3.72
2023-03-04T20:50:58.620Z,4.35
2023-03-04T20:52:06.832Z,4.78
2023-03-04T20:53:12.958Z,4.35
2023-03-04T20:54:20.008Z,7.68
2023-03-04T20:55:48.698Z,6.07
2023-03-04T20:57:00.265Z,5.38
2023-03-04T20:58:07.726Z,4.22
2023-03-04T20:59:12.850Z,2.90
2023-03-04T21:00:20.757Z,5.50
2023-03-04T21:01:52.541Z,6.05
2023-03-04T21:02:58.332Z,7.80
2023-03-04T21:04:04.058Z,3.53
2023-03-04T21:05:11.657Z,8.70
2023-03-04T21:06:14.296Z,5.80
2023-03-04T21:08:46.528Z,4.90
2023-03-04T21:09:56.499Z,3.70
2023-03-04T21:10:58.996Z,6.40
2023-03-04T21:12:03.282Z,5.95
2023-03-04T21:13:11.372Z,6.28
2023-03-04T21:14:27.103Z,5.57
2023-03-04T21:15:31.048Z,4.47
2023-03-04T21:16:34.882Z,4.57
2023-03-04T21:17:38.269Z,4.43
2023-03-04T21:18:44.809Z,3.85
2023-03-04T21:19:47.498Z,7.35
2023-03-04T21:20:52.575Z,5.00