createdAt,value
2019-02-26T00:00:34.730Z,3.70
2019-02-26T00:03:04.767Z,4.62
2019-02-26T00:05:33.270Z,4.35
2019-02-26T00:08:02.585Z,4.53
2019-02-26T00:10:32.121Z,4.90
2019-02-26T00:13:01.440Z,4.80
2019-02-26T00:15:33.374Z,5.08
2019-02-26T00:18:00.006Z,4.67
2019-02-26T00:20:29.621Z,5.42
2019-02-26T00:22:59.755Z,4.85
2019-02-26T00:25:28.722Z,5.05
2019-02-26T00:27:58.643Z,4.85
2019-02-26T00:30:27.164Z,4.85
2019-02-26T00:32:57.713Z,5.53
2019-02-26T00:35:27.492Z,4.05
2019-02-26T00:37:55.964Z,4.42
2019-02-26T00:40:24.502Z,4.85
2019-02-26T00:42:56.528Z,4.50
2019-02-26T00:45:26.927Z,4.08
2019-02-26T00:47:53.251Z,4.50
2019-02-26T00:50:21.671Z,5.20
2019-02-26T00:52:52.150Z,4.45
2019-02-26T00:55:23.089Z,4.40
2019-02-26T00:57:50.507Z,3.27
2019-02-26T01:00:19.012Z,3.75
2019-02-26T01:02:47.471Z,4.17
2019-02-26T01:05:16.842Z,3.87
2019-02-26T01:07:47.412Z,4.25
2019-02-26T01:10:18.161Z,4.00
2019-02-26T01:12:46.079Z,4.10
2019-02-26T01:15:17.023Z,4.85
2019-02-26T01:17:45.616Z,4.05
2019-02-26T01:20:16.663Z,4.35
2019-02-26T01:22:45.555Z,4.33
2019-02-26T01:25:15.993Z,4.10
2019-02-26T01:27:45.987Z,4.83
2019-02-26T01:30:20.702Z,4.20
2019-02-26T01:32:46.611Z,3.72
2019-02-26T01:35:15.221Z,4.33
2019-02-26T01:37:43.637Z,3.58
2019-02-26T01:40:15.791Z,4.10
2019-02-26T01:42:47.056Z,4.47
2019-02-26T01:45:13.853Z,4.50
2019-02-26T01:47:42.845Z,4.65
2019-02-26T01:50:15.324Z,5.17
2019-02-26T01:52:43.407Z,4.53
2019-02-26T01:55:12.486Z,4.05
2019-02-26T01:57:43.615Z,4.37
2019-02-26T02:00:18.933Z,4.08
2019-02-26T02:02:47.685Z,4.70
2019-02-26T02:05:16.212Z,4.83
2019-02-26T02:07:46.747Z,3.85
2019-02-26T02:10:15.706Z,4.78
2019-02-26T02:12:44.161Z,4.37
2019-02-26T02:15:15.794Z,4.62
2019-02-26T02:17:44.571Z,3.62
2019-02-26T02:20:18.011Z,5.00
2019-02-26T02:22:44.883Z,4.10
2019-02-26T02:25:13.434Z,4.78
2019-02-26T02:27:41.525Z,4.30
2019-02-26T02:30:17.882Z,4.67
2019-02-26T02:32:43.179Z,4.35
2019-02-26T02:35:12.552Z,4.30
2019-02-26T02:37:42.003Z,4.00
2019-02-26T02:40:12.152Z,4.90
2019-02-26T02:42:42.937Z,4.58
2019-02-26T02:45:16.168Z,4.47
2019-02-26T02:47:42.118Z,4.67
2019-02-26T02:50:15.076Z,3.80
2019-02-26T02:52:44.510Z,4.72
2019-02-26T02:55:15.569Z,4.40
2019-02-26T02:57:43.107Z,4.90
2019-02-26T03:00:15.822Z,4.70
2019-02-26T03:02:46.792Z,4.10
2019-02-26T03:05:14.566Z,4.72
2019-02-26T03:07:46.041Z,4.62
2019-02-26T03:10:17.347Z,4.20
2019-02-26T03:12:50.932Z,4.70
2019-02-26T03:15:16.665Z,4.75
2019-02-26T03:17:45.246Z,4.75
2019-02-26T03:20:14.802Z,4.62
2019-02-26T03:22:46.626Z,4.62
2019-02-26T03:25:20.523Z,4.83
2019-02-26T03:27:47.462Z,5.22
2019-02-26T03:30:27.391Z,5.10
2019-02-26T03:32:52.192Z,5.37
2019-02-26T03:35:23.117Z,4.95
2019-02-26T03:37:54.034Z,4.70
2019-02-26T03:40:21.581Z,5.03
2019-02-26T03:42:50.686Z,4.50
2019-02-26T03:45:23.911Z,4.70
2019-02-26T03:47:49.259Z,4.35
2019-02-26T03:50:18.645Z,5.22
2019-02-26T03:52:47.068Z,4.60
2019-02-26T03:55:18.618Z,4.97
2019-02-26T03:57:47.607Z,5.35
2019-02-26T04:00:20.340Z,4.45
2019-02-26T04:02:51.722Z,4.10
2019-02-26T04:05:19.234Z,4.50
2019-02-26T04:07:51.761Z,4.90
2019-02-26T04:10:17.955Z,4.95
2019-02-26T04:12:48.956Z,4.80
2019-02-26T04:15:18.731Z,5.00
2019-02-26T04:17:47.154Z,4.92
2019-02-26T04:20:16.296Z,4.78
2019-02-26T04:22:48.870Z,4.03
2019-02-26T04:25:18.044Z,5.40
2019-02-26T04:27:52.457Z,4.00
2019-02-26T04:30:34.080Z,5.17
2019-02-26T04:33:22.288Z,4.85
2019-02-26T04:35:59.584Z,5.12
2019-02-26T04:38:56.276Z,5.45
2019-02-26T04:41:25.063Z,4.47
2019-02-26T04:44:08.264Z,5.90
2019-02-26T04:46:42.380Z,4.83
2019-02-26T04:49:10.805Z,5.15
2019-02-26T04:51:41.941Z,4.20
2019-02-26T04:54:09.385Z,5.35
2019-02-26T04:56:40.190Z,5.80
2019-02-26T04:59:09.792Z,4.70
2019-02-26T05:01:38.172Z,5.20
2019-02-26T05:04:06.664Z,5.72
2019-02-26T05:06:35.076Z,4.75
2019-02-26T05:09:05.594Z,5.60
2019-02-26T05:11:39.765Z,4.53
2019-02-26T05:14:06.749Z,4.67
2019-02-26T05:16:37.045Z,5.10
2019-02-26T05:19:05.063Z,5.25
2019-02-26T05:21:35.446Z,5.20
2019-02-26T05:24:03.671Z,5.40
2019-02-26T05:26:32.083Z,5.45
2019-02-26T05:29:00.555Z,5.03
2019-02-26T05:31:29.787Z,5.60
2019-02-26T05:34:00.031Z,5.65
2019-02-26T05:36:31.084Z,5.05
2019-02-26T05:39:00.343Z,5.97
2019-02-26T05:41:28.854Z,5.25
2019-02-26T05:43:58.299Z,5.50
2019-02-26T05:46:29.526Z,5.58
2019-02-26T05:48:57.632Z,4.83
2019-02-26T05:51:27.570Z,5.42
2019-02-26T05:53:56.221Z,5.42
2019-02-26T05:56:24.636Z,5.75
2019-02-26T05:58:53.077Z,6.92
2019-02-26T06:01:22.485Z,5.25
2019-02-26T06:03:51.898Z,5.25
2019-02-26T06:06:20.478Z,4.60
2019-02-26T06:08:48.926Z,5.10
2019-02-26T06:11:17.337Z,5.42
2019-02-26T06:13:45.763Z,5.10
2019-02-26T06:16:14.211Z,5.40
2019-02-26T06:18:44.082Z,5.40
2019-02-26T06:21:15.803Z,5.92
2019-02-26T06:23:45.605Z,5.50
2019-02-26T06:26:16.725Z,5.30
2019-02-26T06:28:48.022Z,4.85
2019-02-26T06:31:17.579Z,6.37
2019-02-26T06:33:47.793Z,6.87
2019-02-26T06:36:18.544Z,5.33
2019-02-26T06:38:49.433Z,6.05
2019-02-26T06:41:16.845Z,6.53
2019-02-26T06:43:48.527Z,5.28
2019-02-26T06:46:15.508Z,6.00
2019-02-26T06:48:43.927Z,6.00
2019-02-26T06:51:12.379Z,6.00
2019-02-26T06:53:40.798Z,6.22
2019-02-26T06:56:09.250Z,6.95
2019-02-26T06:58:38.160Z,7.10
2019-02-26T07:01:09.573Z,6.60
2019-02-26T07:03:40.303Z,6.25
2019-02-26T07:06:08.172Z,6.87
2019-02-26T07:08:36.594Z,6.87
2019-02-26T07:11:07.222Z,8.15
2019-02-26T07:13:36.688Z,7.65
2019-02-26T07:16:05.433Z,6.95
2019-02-26T07:18:33.859Z,7.58
2019-02-26T07:21:02.289Z,7.87
2019-02-26T07:23:34.595Z,9.28
2019-02-26T07:26:00.903Z,8.68
2019-02-26T07:28:29.338Z,9.70
2019-02-26T07:30:57.765Z,9.50
2019-02-26T07:33:27.397Z,10.05
2019-02-26T07:35:57.378Z,9.10
2019-02-26T07:38:27.679Z,9.05
2019-02-26T07:40:56.654Z,9.58
2019-02-26T07:43:26.472Z,9.40
2019-02-26T07:45:54.904Z,10.75
2019-02-26T07:48:23.797Z,9.83
2019-02-26T07:50:53.513Z,12.30
2019-02-26T07:53:22.858Z,10.18
2019-02-26T07:55:52.095Z,10.38
2019-02-26T07:58:20.557Z,9.40
2019-02-26T08:00:49.825Z,8.45
2019-02-26T08:03:19.993Z,8.63
2019-02-26T08:05:49.275Z,9.43
2019-02-26T08:08:19.233Z,9.50
2019-02-26T08:10:48.848Z,8.68
2019-02-26T08:13:18.086Z,7.67
2019-02-26T08:15:46.503Z,9.80
2019-02-26T08:18:14.951Z,9.03
2019-02-26T08:20:43.399Z,8.15
2019-02-26T08:23:11.818Z,8.70
2019-02-26T08:25:40.263Z,10.10
2019-02-26T08:28:08.691Z,10.15
2019-02-26T08:30:40.161Z,10.23
2019-02-26T08:33:07.549Z,8.80
2019-02-26T08:35:36.058Z,7.67
2019-02-26T08:38:06.273Z,7.62
2019-02-26T08:40:34.884Z,7.00
2019-02-26T08:43:03.290Z,7.03
2019-02-26T08:45:31.722Z,7.47
2019-02-26T08:48:00.155Z,7.83
2019-02-26T08:50:32.778Z,7.58
2019-02-26T08:52:58.819Z,7.65
2019-02-26T08:55:27.243Z,8.98
2019-02-26T08:57:56.518Z,11.05
2019-02-26T09:00:25.176Z,10.43
2019-02-26T09:02:56.393Z,9.25
2019-02-26T09:05:25.857Z,11.78
2019-02-26T09:07:53.982Z,10.95
2019-02-26T09:10:23.390Z,12.05
2019-02-26T09:12:52.257Z,12.25
2019-02-26T09:15:21.766Z,11.40
2019-02-26T09:17:50.235Z,10.70
2019-02-26T09:20:19.713Z,11.00
2019-02-26T09:22:50.763Z,11.23
2019-02-26T09:25:20.411Z,10.40
2019-02-26T09:27:48.551Z,10.03
2019-02-26T09:30:20.006Z,10.77
2019-02-26T09:32:48.527Z,10.97
2019-02-26T09:35:21.745Z,10.83
2019-02-26T09:37:50.612Z,10.57
2019-02-26T09:40:20.397Z,9.47
2019-02-26T09:42:52.363Z,12.00
2019-02-26T09:45:26.047Z,10.80
2019-02-26T09:47:55.671Z,9.87
2019-02-26T09:50:23.563Z,8.90
2019-02-26T09:52:53.386Z,8.00
2019-02-26T09:55:22.155Z,8.43
2019-02-26T09:57:50.589Z,8.30
2019-02-26T10:00:23.614Z,8.73
2019-02-26T10:02:52.113Z,9.40
2019-02-26T10:05:20.758Z,8.60
2019-02-26T10:07:52.258Z,10.00
2019-02-26T10:10:20.625Z,8.00
2019-02-26T10:12:51.148Z,7.10
2019-02-26T10:15:19.579Z,6.00
2019-02-26T10:17:48.031Z,7.70
2019-02-26T10:20:23.254Z,6.60
2019-02-26T10:22:53.137Z,4.40
2019-02-26T10:25:23.335Z,4.67
2019-02-26T10:27:51.507Z,3.90
2019-02-26T10:30:20.986Z,4.67
2019-02-26T10:32:49.494Z,5.40
2019-02-26T10:35:32.620Z,3.73
2019-02-26T10:38:02.216Z,3.97
2019-02-26T10:40:35.088Z,3.83
2019-02-26T10:42:59.527Z,3.80
2019-02-26T10:45:28.905Z,3.87
2019-02-26T10:47:59.377Z,3.40
2019-02-26T10:50:31.533Z,3.83
2019-02-26T10:53:06.836Z,3.50
2019-02-26T10:55:37.105Z,4.07
2019-02-26T10:58:03.415Z,3.40
2019-02-26T11:00:32.147Z,3.43
2019-02-26T11:03:00.103Z,2.50
2019-02-26T11:05:28.610Z,2.60
2019-02-26T11:07:59.844Z,2.50
2019-02-26T11:10:27.241Z,2.03
2019-02-26T11:12:58.551Z,2.20
2019-02-26T11:15:26.928Z,2.17
2019-02-26T11:17:56.083Z,1.90
2019-02-26T11:20:27.675Z,1.90
2019-02-26T11:22:54.730Z,1.90
2019-02-26T11:25:24.856Z,1.70
2019-02-26T11:27:53.328Z,2.40
2019-02-26T11:30:25.845Z,1.80
2019-02-26T11:32:56.200Z,2.73
2019-02-26T11:35:24.626Z,2.53
2019-02-26T11:37:55.382Z,2.13
2019-02-26T11:40:30.266Z,2.70
2019-02-26T11:42:59.956Z,2.30
2019-02-26T11:45:27.855Z,2.33
2019-02-26T11:47:58.084Z,2.80
2019-02-26T11:50:28.228Z,3.63
2019-02-26T11:52:57.262Z,2.83
2019-02-26T11:55:26.866Z,2.67
2019-02-26T11:57:55.869Z,2.63
2019-02-26T12:00:45.538Z,2.90
2019-02-26T12:03:14.415Z,3.97
2019-02-26T12:05:42.827Z,3.00
2019-02-26T12:08:12.073Z,3.13
2019-02-26T12:10:41.498Z,3.33
2019-02-26T12:13:10.022Z,3.13
2019-02-26T12:15:42.387Z,2.87
2019-02-26T12:18:10.051Z,2.80
2019-02-26T12:20:40.933Z,3.13
2019-02-26T12:23:11.588Z,2.60
2019-02-26T12:25:39.244Z,2.90
2019-02-26T12:28:09.064Z,2.40
2019-02-26T12:30:41.220Z,2.60
2019-02-26T12:33:09.954Z,2.30
2019-02-26T12:35:40.458Z,3.20
2019-02-26T12:38:18.085Z,3.00
2019-02-26T12:40:42.562Z,2.73
2019-02-26T12:43:11.853Z,2.80
2019-02-26T12:45:40.655Z,3.13
2019-02-26T12:48:10.304Z,2.97
2019-02-26T12:50:40.427Z,2.77
2019-02-26T12:53:12.773Z,2.20
2019-02-26T12:55:42.136Z,2.43
2019-02-26T12:58:11.333Z,2.20
2019-02-26T13:00:42.023Z,2.60
2019-02-26T13:03:12.695Z,2.70
2019-02-26T13:05:42.259Z,2.30
2019-02-26T13:08:12.668Z,2.27
2019-02-26T13:10:42.427Z,2.73
2019-02-26T13:13:10.398Z,3.13
2019-02-26T13:15:38.905Z,3.90
2019-02-26T13:18:07.326Z,2.67
2019-02-26T13:20:35.849Z,2.40
2019-02-26T13:23:17.009Z,2.50
2019-02-26T13:25:34.447Z,2.20
2019-02-26T13:28:02.888Z,2.13
2019-02-26T13:30:31.319Z,1.30
2019-02-26T13:33:01.078Z,1.33
2019-02-26T13:35:29.911Z,1.20
2019-02-26T13:37:59.986Z,1.07
2019-02-26T13:40:28.516Z,1.20
2019-02-26T13:45:28.089Z,1.10
2019-02-26T13:48:01.105Z,1.70
2019-02-26T13:50:30.690Z,1.50
2019-02-26T13:52:59.138Z,2.20
2019-02-26T13:55:27.695Z,2.70
2019-02-26T13:57:56.194Z,2.73
2019-02-26T14:00:26.650Z,2.93
2019-02-26T14:02:54.970Z,1.73
2019-02-26T14:05:23.409Z,2.00
2019-02-26T14:07:51.979Z,2.03
2019-02-26T14:10:22.526Z,2.23
2019-02-26T14:12:51.087Z,2.90
2019-02-26T14:15:22.055Z,2.10
2019-02-26T14:17:50.804Z,3.23
2019-02-26T14:20:19.244Z,2.70
2019-02-26T14:22:47.659Z,2.53
2019-02-26T14:25:16.195Z,3.40
2019-02-26T14:27:44.753Z,2.90
2019-02-26T14:30:15.437Z,3.30
2019-02-26T14:32:43.862Z,2.87
2019-02-26T14:35:15.151Z,3.00
2019-02-26T14:37:43.653Z,2.70
2019-02-26T14:40:14.387Z,3.17
2019-02-26T14:42:42.952Z,2.77
2019-02-26T14:45:21.979Z,2.50
2019-02-26T14:47:50.406Z,2.70
2019-02-26T14:50:22.807Z,3.03
2019-02-26T14:52:51.391Z,2.50
2019-02-26T14:55:19.931Z,2.27
2019-02-26T14:57:50.008Z,2.23
2019-02-26T15:00:24.102Z,2.10
2019-02-26T15:02:52.590Z,2.87
2019-02-26T15:05:21.167Z,2.30
2019-02-26T15:07:49.581Z,2.70
2019-02-26T15:10:18.176Z,1.83
2019-02-26T15:12:46.624Z,2.40
2019-02-26T15:15:17.171Z,2.10
2019-02-26T15:17:46.056Z,2.37
2019-02-26T15:20:21.530Z,2.97
2019-02-26T15:22:49.962Z,3.00
2019-02-26T15:25:21.183Z,3.33
2019-02-26T15:27:49.766Z,3.67
2019-02-26T15:30:19.624Z,3.80
2019-02-26T15:32:48.071Z,3.40
2019-02-26T15:35:16.643Z,3.20
2019-02-26T15:37:45.148Z,3.30
2019-02-26T15:40:18.190Z,3.50
2019-02-26T15:42:46.656Z,3.90
2019-02-26T15:45:18.155Z,4.10
2019-02-26T15:47:46.952Z,3.60
2019-02-26T15:50:16.919Z,3.10
2019-02-26T15:52:45.363Z,2.97
2019-02-26T15:55:15.822Z,3.30
2019-02-26T15:57:44.415Z,2.80
2019-02-26T16:00:16.552Z,2.80
2019-02-26T16:02:45.163Z,2.10
2019-02-26T16:05:13.650Z,2.80
2019-02-26T16:07:42.095Z,2.63
2019-02-26T16:10:11.851Z,4.27
2019-02-26T16:12:40.298Z,4.97
2019-02-26T16:15:13.747Z,5.93
2019-02-26T16:17:42.266Z,4.17
2019-02-26T16:20:13.291Z,7.30
2019-02-26T16:22:41.962Z,4.70
2019-02-26T16:25:10.460Z,3.10
2019-02-26T16:27:39.028Z,10.87
2019-02-26T16:30:22.471Z,6.20
2019-02-26T16:32:50.970Z,3.67
2019-02-26T16:35:19.667Z,3.80
2019-02-26T16:37:48.105Z,3.67
2019-02-26T16:40:18.430Z,5.87
2019-02-26T16:42:47.396Z,5.30
2019-02-26T16:45:26.511Z,3.47
2019-02-26T16:47:54.992Z,3.70
2019-02-26T16:50:25.747Z,3.50
2019-02-26T16:52:54.271Z,4.10
2019-02-26T16:55:22.972Z,10.00
2019-02-26T16:57:51.381Z,10.73
2019-02-26T17:00:28.614Z,4.70
2019-02-26T17:02:59.988Z,3.77
2019-02-26T17:05:27.268Z,3.90
2019-02-26T17:07:55.969Z,4.00
2019-02-26T17:10:29.127Z,4.70
2019-02-26T17:13:01.732Z,5.13
2019-02-26T17:15:32.641Z,3.87
2019-02-26T17:18:01.148Z,4.40
2019-02-26T17:20:29.672Z,2.63
2019-02-26T17:22:58.144Z,3.27
2019-02-26T17:25:28.641Z,3.63
2019-02-26T17:27:56.887Z,3.57
2019-02-26T17:30:25.457Z,2.57
2019-02-26T17:32:54.097Z,3.03
2019-02-26T17:35:22.582Z,4.60
2019-02-26T17:37:51.033Z,4.03
2019-02-26T17:40:24.030Z,5.07
2019-02-26T17:42:54.248Z,5.23
2019-02-26T17:45:34.871Z,5.43
2019-02-26T17:48:05.111Z,4.40
2019-02-26T17:50:36.632Z,9.53
2019-02-26T17:53:05.223Z,6.63
2019-02-26T17:55:33.858Z,5.60
2019-02-26T17:58:02.326Z,5.85
2019-02-26T18:00:32.471Z,5.87
2019-02-26T18:03:00.912Z,5.33
2019-02-26T18:05:29.491Z,5.90
2019-02-26T18:07:57.970Z,4.97
2019-02-26T18:10:27.038Z,4.47
2019-02-26T18:12:55.799Z,4.83
2019-02-26T18:15:24.493Z,4.92
2019-02-26T18:17:52.918Z,5.72
2019-02-26T18:20:22.428Z,6.22
2019-02-26T18:22:50.841Z,6.33
2019-02-26T18:25:20.627Z,7.12
2019-02-26T18:27:49.056Z,6.85
2019-02-26T18:30:23.123Z,6.28
2019-02-26T18:32:55.675Z,5.35
2019-02-26T18:35:21.847Z,4.47
2019-02-26T18:37:50.282Z,4.40
2019-02-26T18:40:19.068Z,4.40
2019-02-26T18:42:48.239Z,4.37
2019-02-26T18:45:19.174Z,4.90
2019-02-26T18:47:47.771Z,5.30
2019-02-26T18:50:16.248Z,4.42
2019-02-26T18:52:44.740Z,4.22
2019-02-26T18:55:15.814Z,4.55
2019-02-26T18:57:44.333Z,3.20
2019-02-26T19:00:29.980Z,3.20
2019-02-26T19:02:58.535Z,3.72
2019-02-26T19:05:27.018Z,3.12
2019-02-26T19:07:55.438Z,2.80
2019-02-26T19:10:24.057Z,2.83
2019-02-26T19:12:52.548Z,2.80
2019-02-26T19:15:25.906Z,2.60
2019-02-26T19:17:56.823Z,3.25
2019-02-26T19:20:30.195Z,3.02
2019-02-26T19:22:59.455Z,5.83
2019-02-26T19:25:28.069Z,7.28
2019-02-26T19:27:56.539Z,3.75
2019-02-26T19:30:25.175Z,2.65
2019-02-26T19:32:53.618Z,3.33
2019-02-26T19:35:22.237Z,2.27
2019-02-26T19:37:55.257Z,2.87
2019-02-26T19:40:26.832Z,2.72
2019-02-26T19:42:55.369Z,3.30
2019-02-26T19:45:23.943Z,2.72
2019-02-26T19:47:55.749Z,3.25
2019-02-26T19:50:22.607Z,4.92
2019-02-26T19:52:56.896Z,6.53
2019-02-26T19:55:24.179Z,5.65
2019-02-26T19:57:52.695Z,4.62
2019-02-26T20:00:21.191Z,3.22
2019-02-26T20:02:49.716Z,3.27
2019-02-26T20:05:19.784Z,3.27
2019-02-26T20:07:48.242Z,3.60
2019-02-26T20:10:17.704Z,3.62
2019-02-26T20:12:46.265Z,4.17
2019-02-26T20:15:15.114Z,3.40
2019-02-26T20:17:43.632Z,3.55
2019-02-26T20:20:16.735Z,3.80
2019-02-26T20:22:45.375Z,4.70
2019-02-26T20:25:16.203Z,5.08
2019-02-26T20:27:45.194Z,4.80
2019-02-26T20:30:22.978Z,4.33
2019-02-26T20:32:51.750Z,3.40
2019-02-26T20:35:20.170Z,3.75
2019-02-26T20:37:48.615Z,3.90
2019-02-26T20:40:23.884Z,3.40
2019-02-26T20:42:52.395Z,2.83
2019-02-26T20:45:22.646Z,2.85
2019-02-26T20:47:51.399Z,4.55
2019-02-26T20:50:21.107Z,4.45
2019-02-26T20:52:49.937Z,4.87
2019-02-26T20:55:20.391Z,4.65
2019-02-26T20:57:48.820Z,3.55
2019-02-26T21:00:18.703Z,3.90
2019-02-26T21:02:47.657Z,3.75
2019-02-26T21:05:16.248Z,3.50
2019-02-26T21:07:44.933Z,3.12
2019-02-26T21:10:20.072Z,3.98
2019-02-26T21:12:48.503Z,3.85
2019-02-26T21:15:22.570Z,4.47
2019-02-26T21:17:51.046Z,3.40
2019-02-26T21:20:19.490Z,3.17
2019-02-26T21:22:48.075Z,2.83
2019-02-26T21:25:16.566Z,2.40
2019-02-26T21:27:45.005Z,3.08
2019-02-26T21:30:25.402Z,2.40
2019-02-26T21:32:57.827Z,2.70
2019-02-26T21:35:24.096Z,2.77
2019-02-26T21:37:52.521Z,2.40
2019-02-26T21:40:20.951Z,3.65
2019-02-26T21:42:49.422Z,3.20
2019-02-26T21:45:18.518Z,3.00
2019-02-26T21:47:47.019Z,2.45
2019-02-26T21:50:16.196Z,3.30
2019-02-26T21:52:59.240Z,3.17
2019-02-26T21:55:15.613Z,2.87
2019-02-26T21:57:44.133Z,3.60
2019-02-26T22:00:20.173Z,4.42
2019-02-26T22:02:52.014Z,3.70
2019-02-26T22:05:19.158Z,3.20
2019-02-26T22:07:52.172Z,3.30
2019-02-26T22:10:19.952Z,2.55
2019-02-26T22:12:48.473Z,3.30
2019-02-26T22:15:17.245Z,4.03
2019-02-26T22:17:45.925Z,3.77
2019-02-26T22:20:23.593Z,3.75
2019-02-26T22:22:48.439Z,4.95
2019-02-26T22:25:17.540Z,4.65
2019-02-26T22:27:46.177Z,4.80
2019-02-26T22:30:21.417Z,4.37
2019-02-26T22:32:48.470Z,4.60
2019-02-26T22:35:18.449Z,5.33
2019-02-26T22:37:46.890Z,4.83
2019-02-26T22:40:15.475Z,3.83
2019-02-26T22:42:43.899Z,4.62
2019-02-26T22:45:15.738Z,3.70
2019-02-26T22:47:44.625Z,3.77
2019-02-26T22:50:17.367Z,3.72
2019-02-26T22:52:45.874Z,4.00
2019-02-26T22:55:17.591Z,3.72
2019-02-26T22:57:46.340Z,3.50
2019-02-26T23:00:50.631Z,3.90
2019-02-26T23:03:19.212Z,3.75
2019-02-26T23:05:47.877Z,3.20
2019-02-26T23:08:16.467Z,2.85
2019-02-26T23:10:46.762Z,2.30
2019-02-26T23:13:16.704Z,2.75
2019-02-26T23:15:46.022Z,2.80
2019-02-26T23:18:15.354Z,2.95
2019-02-26T23:20:43.915Z,3.22
2019-02-26T23:23:12.402Z,2.67
2019-02-26T23:25:41.715Z,3.70
2019-02-26T23:28:10.144Z,2.60
2019-02-26T23:30:38.559Z,2.75
2019-02-26T23:33:07.614Z,2.58
2019-02-26T23:35:36.295Z,2.22
2019-02-26T23:38:08.144Z,2.50
2019-02-26T23:40:35.090Z,2.60
2019-02-26T23:43:03.654Z,2.25
2019-02-26T23:45:32.166Z,2.15
2019-02-26T23:48:00.591Z,2.10
2019-02-26T23:50:29.091Z,3.35
2019-02-26T23:53:00.883Z,3.10
2019-02-26T23:55:28.058Z,2.90
2019-02-26T23:57:57.980Z,2.83
