createdAt,value
2022-10-03T00:00:14.671Z,1.80
2022-10-03T00:03:20.843Z,2.33
2022-10-03T00:06:06.273Z,2.63
2022-10-03T00:08:56.742Z,2.03
2022-10-03T00:11:36.226Z,1.80
2022-10-03T00:14:13.705Z,2.43
2022-10-03T00:16:53.643Z,2.77
2022-10-03T00:19:32.024Z,3.50
2022-10-03T00:22:18.379Z,2.20
2022-10-03T00:25:03.447Z,2.77
2022-10-03T00:27:37.935Z,3.37
2022-10-03T00:30:19.394Z,3.90
2022-10-03T00:33:14.265Z,1.60
2022-10-03T00:35:59.884Z,1.73
2022-10-03T00:39:08.511Z,2.40
2022-10-03T00:42:17.428Z,2.50
2022-10-03T00:45:29.803Z,5.70
2022-10-03T00:48:46.187Z,2.57
2022-10-03T00:51:32.245Z,1.90
2022-10-03T00:54:26.331Z,1.40
2022-10-03T00:57:22.068Z,3.10
2022-10-03T01:00:13.268Z,2.00
2022-10-03T01:02:56.177Z,2.40
2022-10-03T01:05:36.234Z,4.20
2022-10-03T01:08:31.616Z,3.67
2022-10-03T01:11:07.180Z,1.73
2022-10-03T01:13:50.009Z,1.83
2022-10-03T01:16:31.172Z,1.97
2022-10-03T01:19:18.101Z,1.67
2022-10-03T01:22:05.529Z,2.80
2022-10-03T01:24:55.434Z,2.90
2022-10-03T01:28:00.482Z,1.60
2022-10-03T01:30:38.720Z,1.80
2022-10-03T01:33:16.062Z,3.53
2022-10-03T01:35:56.166Z,2.97
2022-10-03T01:38:37.457Z,3.57
2022-10-03T01:41:13.156Z,1.70
2022-10-03T01:43:49.176Z,2.30
2022-10-03T01:46:23.828Z,1.97
2022-10-03T01:49:00.516Z,1.40
2022-10-03T01:51:34.705Z,1.70
2022-10-03T01:54:17.182Z,1.50
2022-10-03T01:56:54.474Z,3.10
2022-10-03T01:59:35.037Z,1.93
2022-10-03T02:02:17.794Z,2.70
2022-10-03T02:04:54.150Z,1.97
2022-10-03T02:07:30.896Z,3.07
2022-10-03T02:10:09.853Z,2.13
2022-10-03T02:12:42.624Z,2.00
2022-10-03T02:15:19.544Z,3.63
2022-10-03T02:17:57.787Z,2.80
2022-10-03T02:20:36.053Z,2.23
2022-10-03T02:23:24.360Z,1.93
2022-10-03T02:26:05.575Z,3.07
2022-10-03T02:28:55.218Z,2.93
2022-10-03T02:32:08.999Z,1.30
2022-10-03T02:35:11.073Z,1.77
2022-10-03T02:38:10.473Z,2.10
2022-10-03T02:41:20.858Z,1.20
2022-10-03T02:44:22.679Z,2.50
2022-10-03T02:47:36.658Z,2.17
2022-10-03T02:50:51.341Z,2.20
2022-10-03T02:54:10.933Z,1.40
2022-10-03T02:57:22.214Z,2.53
2022-10-03T03:00:08.219Z,1.20
2022-10-03T03:03:38.891Z,1.60
2022-10-03T03:06:52.679Z,2.00
2022-10-03T03:10:26.587Z,3.20
2022-10-03T03:13:30.739Z,1.10
2022-10-03T03:16:50.532Z,3.73
2022-10-03T03:19:45.213Z,1.40
2022-10-03T03:22:33.019Z,1.93
2022-10-03T03:25:17.629Z,1.90
2022-10-03T03:28:01.949Z,2.50
2022-10-03T03:30:39.698Z,1.87
2022-10-03T03:33:16.876Z,2.90
2022-10-03T03:36:00.064Z,1.70
2022-10-03T03:38:38.806Z,1.93
2022-10-03T03:41:22.785Z,1.90
2022-10-03T03:44:45.926Z,1.87
2022-10-03T03:47:43.214Z,2.67
2022-10-03T03:50:28.489Z,1.90
2022-10-03T03:53:38.235Z,2.70
2022-10-03T03:56:31.054Z,2.03
2022-10-03T03:59:15.199Z,1.90
2022-10-03T04:02:05.144Z,2.27
2022-10-03T04:04:57.416Z,2.23
2022-10-03T04:07:43.392Z,2.40
2022-10-03T04:10:28.255Z,1.27
2022-10-03T04:13:29.610Z,1.80
2022-10-03T04:16:41.777Z,1.50
2022-10-03T04:19:18.633Z,2.10
2022-10-03T04:22:22.702Z,4.20
2022-10-03T04:25:22.861Z,1.20
2022-10-03T04:28:34.280Z,1.20
2022-10-03T04:31:19.631Z,1.70
2022-10-03T04:34:06.065Z,1.30
2022-10-03T04:37:13.585Z,1.40
2022-10-03T04:39:53.814Z,1.53
2022-10-03T04:42:46.246Z,1.27
2022-10-03T04:45:29.320Z,2.90
2022-10-03T04:48:07.483Z,2.83
2022-10-03T04:50:42.642Z,2.97
2022-10-03T04:53:25.145Z,2.10
2022-10-03T04:56:01.885Z,1.73
2022-10-03T04:58:40.500Z,1.80
2022-10-03T05:01:16.836Z,1.07
2022-10-03T05:03:58.248Z,1.83
2022-10-03T05:06:47.951Z,1.90
2022-10-03T05:09:29.156Z,2.60
2022-10-03T05:12:08.389Z,1.97
2022-10-03T05:15:05.601Z,2.60
2022-10-03T05:17:48.224Z,1.73
2022-10-03T05:20:28.308Z,2.40
2022-10-03T05:23:08.078Z,1.10
2022-10-03T05:25:53.355Z,3.30
2022-10-03T05:28:36.770Z,1.47
2022-10-03T05:31:25.137Z,2.00
2022-10-03T05:34:03.216Z,1.40
2022-10-03T05:36:49.959Z,3.50
2022-10-03T05:39:31.825Z,1.60
2022-10-03T05:42:36.368Z,2.67
2022-10-03T05:45:10.806Z,1.23
2022-10-03T05:47:52.013Z,2.00
2022-10-03T05:51:00.236Z,2.43
2022-10-03T05:54:05.975Z,2.70
2022-10-03T05:57:07.822Z,1.90
2022-10-03T06:00:10.068Z,2.97
2022-10-03T06:03:22.619Z,1.33
2022-10-03T06:06:08.106Z,2.13
2022-10-03T06:08:55.793Z,1.97
2022-10-03T06:11:52.777Z,1.90
2022-10-03T06:14:52.005Z,2.53
2022-10-03T06:17:44.054Z,3.10
2022-10-03T06:21:14.662Z,3.53
2022-10-03T06:24:26.565Z,1.70
2022-10-03T06:27:33.750Z,3.83
2022-10-03T06:30:22.790Z,1.83
2022-10-03T06:33:59.122Z,2.50
2022-10-03T06:37:08.006Z,2.20
2022-10-03T06:40:33.636Z,2.40
2022-10-03T06:43:38.278Z,1.83
2022-10-03T06:46:57.308Z,2.63
2022-10-03T06:49:51.792Z,1.83
2022-10-03T06:52:55.452Z,1.20
2022-10-03T06:56:02.377Z,2.03
2022-10-03T06:59:26.241Z,1.27
2022-10-03T07:02:30.044Z,1.20
2022-10-03T07:05:48.709Z,2.33
2022-10-03T07:09:24.381Z,2.90
2022-10-03T07:12:47.483Z,2.10
2022-10-03T07:19:19.950Z,2.33
2022-10-03T07:22:40.080Z,3.40
2022-10-03T07:25:40.929Z,1.50
2022-10-03T07:28:35.449Z,3.13
2022-10-03T07:31:17.679Z,1.80
2022-10-03T07:34:25.365Z,1.93
2022-10-03T07:37:42.521Z,1.33
2022-10-03T07:41:14.344Z,1.40
2022-10-03T07:44:09.879Z,1.67
2022-10-03T07:47:21.550Z,1.70
2022-10-03T07:50:30.131Z,2.97
2022-10-03T07:53:13.826Z,2.27
2022-10-03T07:56:07.226Z,1.40
2022-10-03T07:59:07.029Z,1.30
2022-10-03T08:01:58.491Z,1.77
2022-10-03T08:05:12.141Z,1.77
2022-10-03T08:08:09.298Z,2.13
2022-10-03T08:11:07.883Z,1.20
2022-10-03T08:13:55.972Z,1.37
2022-10-03T08:17:04.986Z,1.50
2022-10-03T08:19:56.270Z,2.47
2022-10-03T08:22:43.446Z,2.23
2022-10-03T08:25:28.132Z,1.83
2022-10-03T08:28:30.329Z,4.20
2022-10-03T08:31:32.938Z,2.50
2022-10-03T08:34:41.222Z,2.30
2022-10-03T08:37:47.589Z,2.17
2022-10-03T08:41:12.854Z,1.60
2022-10-03T08:44:34.993Z,1.87
2022-10-03T08:47:51.609Z,1.47
2022-10-03T08:51:05.220Z,1.90
2022-10-03T08:54:01.329Z,2.40
2022-10-03T08:56:49.519Z,1.57
2022-10-03T09:00:05.808Z,2.50
2022-10-03T09:03:42.088Z,2.13
2022-10-03T09:07:15.815Z,2.40
2022-10-03T09:10:35.164Z,2.17
2022-10-03T09:13:56.942Z,2.20
2022-10-03T09:17:01.465Z,2.43
2022-10-03T09:20:10.396Z,2.70
2022-10-03T09:23:09.116Z,2.90
2022-10-03T09:25:58.557Z,1.60
2022-10-03T09:28:57.300Z,4.00
2022-10-03T09:32:09.699Z,3.80
2022-10-03T09:35:39.457Z,2.20
2022-10-03T09:38:57.080Z,2.20
2022-10-03T09:42:12.328Z,2.73
2022-10-03T09:45:10.035Z,2.23
2022-10-03T09:48:09.669Z,1.63
2022-10-03T09:51:06.237Z,2.30
2022-10-03T09:54:31.884Z,1.20
2022-10-03T09:57:57.780Z,2.37
2022-10-03T10:00:28.685Z,3.30
2022-10-03T10:03:44.541Z,3.30
2022-10-03T10:06:36.045Z,1.50
2022-10-03T10:09:55.441Z,1.90
2022-10-03T10:13:12.482Z,2.17
2022-10-03T10:16:13.535Z,2.90
2022-10-03T10:19:30.615Z,2.50
2022-10-03T10:22:25.856Z,2.90
2022-10-03T10:25:24.759Z,4.80
2022-10-03T10:28:40.795Z,7.03
2022-10-03T10:32:09.767Z,3.20
2022-10-03T10:35:37.780Z,2.97
2022-10-03T10:38:59.062Z,2.90
2022-10-03T10:42:13.748Z,4.70
2022-10-03T10:45:38.869Z,7.67
2022-10-03T10:49:07.825Z,4.40
2022-10-03T10:52:28.003Z,6.90
2022-10-03T10:55:51.383Z,8.30
2022-10-03T10:59:06.873Z,7.00
2022-10-03T11:02:17.957Z,6.87
2022-10-03T11:05:39.423Z,3.80
2022-10-03T11:08:54.897Z,10.90
2022-10-03T11:12:07.140Z,6.37
2022-10-03T11:15:28.341Z,5.47
2022-10-03T11:18:42.681Z,5.67
2022-10-03T11:22:00.540Z,5.00
2022-10-03T11:25:23.283Z,6.90
2022-10-03T11:28:33.989Z,5.60
2022-10-03T11:31:59.458Z,6.90
2022-10-03T11:35:40.801Z,7.27
2022-10-03T11:38:19.006Z,8.83
2022-10-03T11:41:01.299Z,8.30
2022-10-03T11:44:07.146Z,4.83
2022-10-03T11:47:08.248Z,11.37
2022-10-03T11:50:24.385Z,10.60
2022-10-03T11:53:27.288Z,8.00
2022-10-03T11:56:13.744Z,9.00
2022-10-03T11:58:58.307Z,9.00
2022-10-03T12:01:41.327Z,9.80
2022-10-03T12:04:20.406Z,13.90
2022-10-03T12:07:17.792Z,9.30
2022-10-03T12:10:02.836Z,9.07
2022-10-03T12:12:39.236Z,12.20
2022-10-03T12:15:26.676Z,33.80
2022-10-03T12:18:06.449Z,36.13
2022-10-03T12:21:04.936Z,19.97
2022-10-03T12:23:54.985Z,23.47
2022-10-03T12:26:33.773Z,26.87
2022-10-03T12:29:04.696Z,26.93
2022-10-03T12:31:41.562Z,36.77
2022-10-03T12:34:28.518Z,34.03
2022-10-03T12:37:32.184Z,19.23
2022-10-03T12:40:06.948Z,23.10
2022-10-03T12:42:40.806Z,19.73
2022-10-03T12:45:24.120Z,11.07
2022-10-03T12:48:07.353Z,13.80
2022-10-03T12:50:47.100Z,17.33
2022-10-03T12:53:38.673Z,12.90
2022-10-03T12:56:15.445Z,18.37
2022-10-03T12:59:04.684Z,12.70
2022-10-03T13:01:51.242Z,7.93
2022-10-03T13:04:33.305Z,11.77
2022-10-03T13:07:17.028Z,11.53
2022-10-03T13:10:04.944Z,7.60
2022-10-03T13:12:43.295Z,11.33
2022-10-03T13:15:44.485Z,8.10
2022-10-03T13:19:03.008Z,8.90
2022-10-03T13:22:03.245Z,12.60
2022-10-03T13:24:39.581Z,12.40
2022-10-03T13:27:32.726Z,15.73
2022-10-03T13:30:07.679Z,8.57
2022-10-03T13:32:39.249Z,13.40
2022-10-03T13:35:39.860Z,7.13
2022-10-03T13:38:45.770Z,10.93
2022-10-03T13:41:27.943Z,11.80
2022-10-03T13:44:01.980Z,11.73
2022-10-03T13:46:44.392Z,11.03
2022-10-03T13:49:19.782Z,7.43
2022-10-03T13:51:59.268Z,8.23
2022-10-03T13:54:58.537Z,9.47
2022-10-03T13:57:31.149Z,12.07
2022-10-03T14:00:08.323Z,15.70
2022-10-03T14:03:13.666Z,11.23
2022-10-03T14:06:10.706Z,8.43
2022-10-03T14:09:15.001Z,12.23
2022-10-03T14:11:53.364Z,19.03
2022-10-03T14:14:48.190Z,10.93
2022-10-03T14:17:25.088Z,11.97
2022-10-03T14:20:10.603Z,10.50
2022-10-03T14:22:58.839Z,13.43
2022-10-03T14:25:29.948Z,7.30
2022-10-03T14:28:04.855Z,9.47
2022-10-03T14:31:05.160Z,9.97
2022-10-03T14:33:44.931Z,9.20
2022-10-03T14:36:29.713Z,9.27
2022-10-03T14:39:21.966Z,7.23
2022-10-03T14:42:17.743Z,10.10
2022-10-03T14:44:50.342Z,14.37
2022-10-03T14:47:20.210Z,10.10
2022-10-03T14:49:57.979Z,10.13
2022-10-03T14:52:34.764Z,6.20
2022-10-03T14:55:14.091Z,8.07
2022-10-03T14:58:09.336Z,6.60
2022-10-03T15:00:44.047Z,5.50
2022-10-03T15:03:37.845Z,9.30
2022-10-03T15:06:36.220Z,10.07
2022-10-03T15:09:10.948Z,10.10
2022-10-03T15:11:48.705Z,9.17
2022-10-03T15:14:17.511Z,4.50
2022-10-03T15:16:53.700Z,6.20
2022-10-03T15:19:29.627Z,3.93
2022-10-03T15:22:06.540Z,7.20
2022-10-03T15:24:36.360Z,6.70
2022-10-03T15:27:11.305Z,7.87
2022-10-03T15:29:40.195Z,4.77
2022-10-03T15:32:24.090Z,5.70
2022-10-03T15:34:58.077Z,10.10
2022-10-03T15:37:29.126Z,5.63
2022-10-03T15:40:04.506Z,5.93
2022-10-03T15:42:34.521Z,4.50
2022-10-03T15:45:05.917Z,4.40
2022-10-03T15:47:40.196Z,7.63
2022-10-03T15:50:20.046Z,7.93
2022-10-03T15:52:52.345Z,5.03
2022-10-03T15:55:26.843Z,9.90
2022-10-03T15:58:01.007Z,2.83
2022-10-03T16:00:31.973Z,4.70
2022-10-03T16:03:13.079Z,6.07
2022-10-03T16:06:00.668Z,6.87
2022-10-03T16:08:33.320Z,6.47
2022-10-03T16:11:09.102Z,4.20
2022-10-03T16:13:40.788Z,5.53
2022-10-03T16:16:19.086Z,4.80
2022-10-03T16:18:55.464Z,2.93
2022-10-03T16:21:46.364Z,5.77
2022-10-03T16:24:31.408Z,6.13
2022-10-03T16:27:08.968Z,4.50
2022-10-03T16:29:42.388Z,3.20
2022-10-03T16:32:18.356Z,4.40
2022-10-03T16:34:48.665Z,5.57
2022-10-03T16:37:20.942Z,4.03
2022-10-03T16:39:56.744Z,5.73
2022-10-03T16:42:28.897Z,5.10
2022-10-03T16:45:01.511Z,3.50
2022-10-03T16:47:35.064Z,2.70
2022-10-03T16:50:25.686Z,6.40
2022-10-03T16:52:58.575Z,5.57
2022-10-03T16:55:32.219Z,2.27
2022-10-03T16:58:06.765Z,4.60
2022-10-03T17:00:44.698Z,4.53
2022-10-03T17:03:22.061Z,4.63
2022-10-03T17:05:58.689Z,6.27
2022-10-03T17:08:41.971Z,3.70
2022-10-03T17:11:19.582Z,2.63
2022-10-03T17:13:50.694Z,3.73
2022-10-03T17:16:34.261Z,3.57
2022-10-03T17:19:32.561Z,6.90
2022-10-03T17:22:12.873Z,4.83
2022-10-03T17:24:48.459Z,3.67
2022-10-03T17:27:23.885Z,7.93
2022-10-03T17:29:58.621Z,10.23
2022-10-03T17:32:36.093Z,4.23
2022-10-03T17:35:14.264Z,5.13
2022-10-03T17:38:44.693Z,6.30
2022-10-03T17:41:15.151Z,4.80
2022-10-03T17:47:56.708Z,5.27
2022-10-03T17:50:31.275Z,6.27
2022-10-03T17:53:01.575Z,3.97
2022-10-03T17:55:37.879Z,3.83
2022-10-03T17:58:08.657Z,5.20
2022-10-03T18:01:02.157Z,3.77
2022-10-03T18:03:36.157Z,4.33
2022-10-03T18:06:43.409Z,8.03
2022-10-03T18:09:26.563Z,6.90
2022-10-03T18:12:05.896Z,5.50
2022-10-03T18:14:47.998Z,5.10
2022-10-03T18:17:22.961Z,5.27
2022-10-03T18:20:07.104Z,7.27
2022-10-03T18:22:40.996Z,5.67
2022-10-03T18:25:35.301Z,6.57
2022-10-03T18:28:20.296Z,6.77
2022-10-03T18:30:53.804Z,4.43
2022-10-03T18:33:30.123Z,2.70
2022-10-03T18:35:59.102Z,4.43
2022-10-03T18:38:29.719Z,3.27
2022-10-03T18:40:59.740Z,3.37
2022-10-03T18:43:36.810Z,5.87
2022-10-03T18:46:15.326Z,4.20
2022-10-03T18:51:54.287Z,4.93
2022-10-03T18:54:35.363Z,3.20
2022-10-03T18:57:14.391Z,6.53
2022-10-03T18:59:52.583Z,11.17
2022-10-03T19:02:28.023Z,4.93
2022-10-03T19:05:01.111Z,8.23
2022-10-03T19:07:34.493Z,4.00
2022-10-03T19:10:25.584Z,4.87
2022-10-03T19:13:02.628Z,4.00
2022-10-03T19:15:48.957Z,4.00
2022-10-03T19:18:27.741Z,10.30
2022-10-03T19:20:58.870Z,5.47
2022-10-03T19:23:32.036Z,3.10
2022-10-03T19:26:05.416Z,5.07
2022-10-03T19:28:37.785Z,2.17
2022-10-03T19:31:15.361Z,4.73
2022-10-03T19:33:48.333Z,5.10
2022-10-03T19:36:22.106Z,9.93
2022-10-03T19:38:50.941Z,7.23
2022-10-03T19:41:29.713Z,4.73
2022-10-03T19:44:04.815Z,3.53
2022-10-03T19:46:52.865Z,4.37
2022-10-03T19:49:37.535Z,16.03
2022-10-03T19:52:18.361Z,4.47
2022-10-03T19:54:53.545Z,8.57
2022-10-03T19:57:26.796Z,10.93
2022-10-03T20:00:00.095Z,11.93
2022-10-03T20:02:30.533Z,8.20
2022-10-03T20:04:59.105Z,11.60
2022-10-03T20:07:45.518Z,18.70
2022-10-03T20:10:34.157Z,10.67
2022-10-03T20:13:03.855Z,6.40
2022-10-03T20:15:43.815Z,8.00
2022-10-03T20:18:24.736Z,11.60
2022-10-03T20:20:55.841Z,9.87
2022-10-03T20:23:28.509Z,6.27
2022-10-03T20:26:01.863Z,13.77
2022-10-03T20:29:04.639Z,11.20
2022-10-03T20:31:33.593Z,7.17
2022-10-03T20:34:08.127Z,5.93
2022-10-03T20:36:42.697Z,12.60
2022-10-03T20:39:17.262Z,6.40
2022-10-03T20:42:00.347Z,7.37
2022-10-03T20:44:57.812Z,5.93
2022-10-03T20:47:58.919Z,12.00
2022-10-03T20:50:34.099Z,9.40
2022-10-03T20:53:04.185Z,8.63
2022-10-03T20:55:38.238Z,8.03
2022-10-03T20:58:16.215Z,11.63
2022-10-03T21:00:49.326Z,5.00
2022-10-03T21:03:30.541Z,14.90
2022-10-03T21:06:01.684Z,8.33
2022-10-03T21:08:36.591Z,4.83
2022-10-03T21:11:16.737Z,11.83
2022-10-03T21:13:49.729Z,10.30
2022-10-03T21:16:22.587Z,12.63
2022-10-03T21:18:53.257Z,8.77
2022-10-03T21:21:31.115Z,6.17
2022-10-03T21:24:07.816Z,6.67
2022-10-03T21:26:44.422Z,8.53
2022-10-03T21:29:30.960Z,6.90
2022-10-03T21:32:31.187Z,9.83
2022-10-03T21:35:11.716Z,5.90
2022-10-03T21:37:50.640Z,6.77
2022-10-03T21:40:48.723Z,9.63
2022-10-03T21:43:38.543Z,6.43
2022-10-03T21:46:17.472Z,10.67
2022-10-03T21:49:08.070Z,6.20
2022-10-03T21:51:59.172Z,5.77
2022-10-03T21:54:37.800Z,5.57
2022-10-03T21:57:15.109Z,5.30
2022-10-03T22:00:12.016Z,8.57
2022-10-03T22:02:57.735Z,4.67
2022-10-03T22:05:39.632Z,6.07
2022-10-03T22:08:24.359Z,6.13
2022-10-03T22:11:09.600Z,8.00
2022-10-03T22:13:42.356Z,5.13
2022-10-03T22:16:21.249Z,3.83
2022-10-03T22:19:18.982Z,4.53
2022-10-03T22:22:09.831Z,6.17
2022-10-03T22:24:51.917Z,4.90
2022-10-03T22:27:28.107Z,5.00
2022-10-03T22:30:05.116Z,6.63
2022-10-03T22:32:41.702Z,4.90
2022-10-03T22:35:28.108Z,4.53
2022-10-03T22:37:56.993Z,5.93
2022-10-03T22:40:25.845Z,3.83
2022-10-03T22:42:59.721Z,7.33
2022-10-03T22:45:31.239Z,8.67
2022-10-03T22:48:04.044Z,4.73
2022-10-03T22:50:35.962Z,5.00
2022-10-03T22:53:05.196Z,6.23
2022-10-03T22:55:33.948Z,8.27
2022-10-03T22:58:06.266Z,4.10
2022-10-03T23:00:35.885Z,5.17
2022-10-03T23:03:10.542Z,5.30
2022-10-03T23:06:18.836Z,5.93
2022-10-03T23:09:00.276Z,7.47
2022-10-03T23:11:30.940Z,9.60
2022-10-03T23:14:10.083Z,9.17
2022-10-03T23:16:52.545Z,7.70
2022-10-03T23:19:36.744Z,8.10
2022-10-03T23:22:06.928Z,7.63
2022-10-03T23:24:42.329Z,12.30
2022-10-03T23:27:44.472Z,5.37
2022-10-03T23:30:53.875Z,7.80
2022-10-03T23:34:01.758Z,10.47
2022-10-03T23:36:31.651Z,8.60
2022-10-03T23:39:01.342Z,6.30
2022-10-03T23:41:58.941Z,13.33
2022-10-03T23:44:48.866Z,5.73
2022-10-03T23:47:21.616Z,7.60
2022-10-03T23:49:51.839Z,7.40
2022-10-03T23:52:26.061Z,9.27
2022-10-03T23:54:58.385Z,7.23
2022-10-03T23:57:42.463Z,4.77
