createdAt,value
2019-05-17T00:00:17.424Z,69.22
2019-05-17T00:02:46.577Z,70.51
2019-05-17T00:05:17.488Z,69.90
2019-05-17T00:07:47.592Z,69.08
2019-05-17T00:10:17.391Z,68.27
2019-05-17T00:12:47.225Z,67.92
2019-05-17T00:15:17.009Z,67.27
2019-05-17T00:17:46.937Z,66.87
2019-05-17T00:20:17.467Z,67.27
2019-05-17T00:22:47.169Z,66.96
2019-05-17T00:25:17.018Z,66.78
2019-05-17T00:27:47.512Z,67.38
2019-05-17T00:30:17.518Z,66.47
2019-05-17T00:32:47.553Z,65.46
2019-05-17T00:35:17.833Z,65.46
2019-05-17T00:37:46.709Z,65.03
2019-05-17T00:40:16.581Z,64.82
2019-05-17T00:42:46.602Z,64.42
2019-05-17T00:45:17.602Z,64.35
2019-05-17T00:47:46.797Z,64.39
2019-05-17T00:50:17.068Z,64.46
2019-05-17T00:52:47.533Z,64.44
2019-05-17T00:55:17.716Z,65.27
2019-05-17T00:57:47.540Z,65.66
2019-05-17T01:00:17.056Z,65.71
2019-05-17T01:02:46.776Z,65.84
2019-05-17T01:05:17.065Z,64.78
2019-05-17T01:07:47.101Z,65.50
2019-05-17T01:10:16.666Z,65.73
2019-05-17T01:12:45.285Z,68.23
2019-05-17T01:15:16.778Z,70.40
2019-05-17T01:17:47.355Z,70.58
2019-05-17T01:20:17.377Z,70.73
2019-05-17T01:22:47.547Z,71.32
2019-05-17T01:25:17.232Z,71.21
2019-05-17T01:27:47.448Z,71.11
2019-05-17T01:30:17.541Z,72.01
2019-05-17T01:32:46.587Z,72.07
2019-05-17T01:35:16.782Z,71.37
2019-05-17T01:37:47.431Z,69.79
2019-05-17T01:40:17.785Z,69.38
2019-05-17T01:42:46.689Z,69.38
2019-05-17T01:45:16.712Z,68.65
2019-05-17T01:47:47.558Z,67.80
2019-05-17T01:50:17.560Z,67.79
2019-05-17T01:52:46.403Z,67.74
2019-05-17T01:55:17.180Z,67.62
2019-05-17T01:57:47.416Z,68.24
2019-05-17T02:00:17.530Z,68.08
2019-05-17T02:02:47.356Z,69.16
2019-05-17T02:05:17.287Z,70.13
2019-05-17T02:07:46.746Z,70.50
2019-05-17T02:10:16.711Z,70.46
2019-05-17T02:12:48.938Z,69.16
2019-05-17T02:15:16.580Z,69.75
2019-05-17T02:17:46.948Z,69.77
2019-05-17T02:20:17.113Z,69.87
2019-05-17T02:22:47.343Z,70.73
2019-05-17T02:25:17.301Z,70.91
2019-05-17T02:27:45.832Z,72.65
2019-05-17T02:30:14.809Z,72.86
2019-05-17T02:32:43.997Z,73.02
2019-05-17T02:35:14.289Z,73.43
2019-05-17T02:37:43.566Z,75.48
2019-05-17T02:40:14.467Z,75.83
2019-05-17T02:42:43.452Z,75.76
2019-05-17T02:45:13.264Z,74.63
2019-05-17T02:47:43.633Z,74.23
2019-05-17T02:50:13.010Z,73.52
2019-05-17T02:52:43.495Z,73.24
2019-05-17T02:55:12.907Z,73.16
2019-05-17T02:57:43.363Z,72.97
2019-05-17T03:00:13.325Z,72.61
2019-05-17T03:02:43.864Z,72.80
2019-05-17T03:05:13.142Z,72.73
2019-05-17T03:07:43.874Z,72.48
2019-05-17T03:10:22.133Z,72.46
2019-05-17T03:12:44.388Z,72.28
2019-05-17T03:15:13.123Z,73.64
2019-05-17T03:17:43.301Z,74.22
2019-05-17T03:20:13.240Z,76.30
2019-05-17T03:22:43.856Z,77.63
2019-05-17T03:25:13.798Z,76.47
2019-05-17T03:27:43.077Z,75.23
2019-05-17T03:30:16.919Z,75.65
2019-05-17T03:32:47.174Z,76.45
2019-05-17T03:35:16.020Z,75.17
2019-05-17T03:37:43.906Z,75.38
2019-05-17T03:40:27.330Z,76.21
2019-05-17T03:42:43.181Z,77.35
2019-05-17T03:45:13.655Z,77.60
2019-05-17T03:47:44.540Z,77.61
2019-05-17T03:50:13.483Z,75.58
2019-05-17T03:52:44.492Z,75.92
2019-05-17T03:55:13.528Z,75.30
2019-05-17T03:57:44.183Z,75.63
2019-05-17T04:00:13.326Z,75.57
2019-05-17T04:02:44.549Z,75.95
2019-05-17T04:05:13.424Z,75.54
2019-05-17T04:07:43.690Z,75.41
2019-05-17T04:10:15.074Z,75.49
2019-05-17T04:12:44.069Z,76.18
2019-05-17T04:15:13.645Z,75.93
2019-05-17T04:17:43.797Z,76.12
2019-05-17T04:20:13.845Z,75.29
2019-05-17T04:22:44.362Z,75.19
2019-05-17T04:25:13.621Z,75.75
2019-05-17T04:27:44.058Z,77.28
2019-05-17T04:30:13.936Z,77.71
2019-05-17T04:32:44.203Z,77.24
2019-05-17T04:35:13.783Z,77.78
2019-05-17T04:37:44.384Z,78.15
2019-05-17T04:40:14.251Z,78.52
2019-05-17T04:42:44.190Z,79.16
2019-05-17T04:45:13.189Z,77.52
2019-05-17T04:47:44.251Z,74.93
2019-05-17T04:50:13.530Z,75.17
2019-05-17T04:52:43.665Z,74.87
2019-05-17T04:55:13.665Z,73.86
2019-05-17T04:57:43.900Z,72.81
2019-05-17T05:00:13.431Z,74.50
2019-05-17T05:02:43.650Z,75.83
2019-05-17T05:05:13.376Z,76.05
2019-05-17T05:07:43.149Z,77.08
2019-05-17T05:10:13.516Z,77.32
2019-05-17T05:12:43.599Z,75.28
2019-05-17T05:15:12.989Z,74.13
2019-05-17T05:17:42.506Z,74.61
2019-05-17T05:20:13.248Z,73.53
2019-05-17T05:22:42.905Z,74.80
2019-05-17T05:25:12.393Z,75.66
2019-05-17T05:27:42.683Z,74.71
2019-05-17T05:30:12.072Z,77.34
2019-05-17T05:32:42.583Z,78.16
2019-05-17T05:35:12.368Z,78.67
2019-05-17T05:37:42.508Z,78.81
2019-05-17T05:40:12.604Z,79.42
2019-05-17T05:42:42.687Z,81.32
2019-05-17T05:45:12.092Z,80.58
2019-05-17T05:47:41.528Z,80.51
2019-05-17T05:50:12.548Z,79.65
2019-05-17T05:52:42.281Z,81.37
2019-05-17T05:55:12.265Z,80.98
2019-05-17T05:57:42.035Z,80.87
2019-05-17T06:00:12.734Z,81.78
2019-05-17T06:02:42.014Z,81.99
2019-05-17T06:05:14.761Z,81.92
2019-05-17T06:07:41.690Z,82.06
2019-05-17T06:10:12.794Z,81.54
2019-05-17T06:12:42.991Z,82.99
2019-05-17T06:15:12.616Z,83.25
2019-05-17T06:17:42.837Z,83.43
2019-05-17T06:20:11.849Z,82.82
2019-05-17T06:22:42.507Z,82.42
2019-05-17T06:25:15.220Z,81.56
2019-05-17T06:27:41.616Z,81.37
2019-05-17T06:30:12.529Z,81.87
2019-05-17T06:32:43.457Z,82.33
2019-05-17T06:35:12.617Z,82.07
2019-05-17T06:37:42.387Z,81.55
2019-05-17T06:40:13.145Z,80.61
2019-05-17T06:42:44.991Z,80.26
2019-05-17T06:45:12.499Z,80.21
2019-05-17T06:47:42.610Z,80.90
2019-05-17T06:50:13.933Z,80.26
2019-05-17T06:52:43.485Z,81.65
2019-05-17T06:55:12.862Z,81.99
2019-05-17T06:57:43.251Z,81.22
2019-05-17T07:00:18.216Z,81.11
2019-05-17T07:02:42.363Z,81.01
2019-05-17T07:05:13.651Z,80.91
2019-05-17T07:07:42.163Z,79.18
2019-05-17T07:10:11.253Z,78.35
2019-05-17T07:12:54.498Z,78.75
2019-05-17T07:15:10.823Z,78.83
2019-05-17T07:17:39.983Z,78.52
2019-05-17T07:20:10.448Z,76.88
2019-05-17T07:22:40.833Z,77.02
2019-05-17T07:25:10.847Z,78.80
2019-05-17T07:27:45.407Z,78.46
2019-05-17T07:30:10.320Z,75.87
2019-05-17T07:32:40.542Z,76.68
2019-05-17T07:35:10.690Z,76.67
2019-05-17T07:37:39.755Z,78.69
2019-05-17T07:40:10.736Z,79.22
2019-05-17T07:42:39.727Z,79.10
2019-05-17T07:45:10.035Z,78.35
2019-05-17T07:47:40.410Z,77.54
2019-05-17T07:50:11.320Z,78.95
2019-05-17T07:52:40.109Z,78.63
2019-05-17T07:55:10.762Z,78.95
2019-05-17T07:57:41.034Z,78.41
2019-05-17T08:00:10.400Z,78.86
2019-05-17T08:02:40.073Z,77.65
2019-05-17T08:05:10.065Z,78.12
2019-05-17T08:07:40.542Z,76.98
2019-05-17T08:10:11.091Z,77.09
2019-05-17T08:12:40.524Z,77.37
2019-05-17T08:15:10.739Z,77.36
2019-05-17T08:17:40.123Z,76.72
2019-05-17T08:20:10.069Z,77.32
2019-05-17T08:22:39.830Z,77.59
2019-05-17T08:25:10.185Z,74.87
2019-05-17T08:27:40.559Z,75.57
2019-05-17T08:30:10.440Z,74.09
2019-05-17T08:32:40.264Z,75.19
2019-05-17T08:35:11.401Z,73.70
2019-05-17T08:37:42.220Z,73.48
2019-05-17T08:40:10.885Z,72.75
2019-05-17T08:42:40.609Z,72.19
2019-05-17T08:45:09.974Z,71.30
2019-05-17T08:47:39.754Z,71.30
2019-05-17T08:50:10.920Z,68.49
2019-05-17T08:52:40.323Z,68.69
2019-05-17T08:55:09.742Z,66.47
2019-05-17T08:57:40.133Z,64.05
2019-05-17T09:00:10.531Z,61.42
2019-05-17T09:02:40.767Z,60.34
2019-05-17T09:05:09.904Z,61.49
2019-05-17T09:07:40.100Z,60.15
2019-05-17T09:10:10.049Z,60.74
2019-05-17T09:12:40.936Z,59.20
2019-05-17T09:15:10.057Z,57.18
2019-05-17T09:17:39.588Z,50.74
2019-05-17T09:20:10.692Z,46.82
2019-05-17T09:22:39.648Z,47.78
2019-05-17T09:25:12.289Z,50.66
2019-05-17T09:27:39.686Z,50.53
2019-05-17T09:30:09.464Z,42.54
2019-05-17T09:32:40.300Z,42.11
2019-05-17T09:35:10.025Z,41.63
2019-05-17T09:37:41.015Z,44.28
2019-05-17T09:40:09.648Z,48.52
2019-05-17T09:42:40.778Z,52.39
2019-05-17T09:45:09.624Z,49.90
2019-05-17T09:47:39.661Z,49.13
2019-05-17T09:50:09.931Z,47.41
2019-05-17T09:52:40.493Z,47.94
2019-05-17T09:55:09.921Z,47.26
2019-05-17T09:57:40.786Z,45.07
2019-05-17T10:00:10.052Z,43.54
2019-05-17T10:02:40.183Z,43.69
2019-05-17T10:05:10.652Z,44.68
2019-05-17T10:07:40.332Z,45.14
2019-05-17T10:10:10.461Z,48.05
2019-05-17T10:12:40.503Z,43.87
2019-05-17T10:15:10.007Z,39.72
2019-05-17T10:17:38.909Z,39.61
2019-05-17T10:20:07.422Z,39.68
2019-05-17T10:22:35.927Z,37.88
2019-05-17T10:25:04.596Z,39.49
2019-05-17T10:27:33.528Z,40.34
2019-05-17T10:30:02.087Z,40.50
2019-05-17T10:32:31.085Z,37.60
2019-05-17T10:35:00.324Z,38.28
2019-05-17T10:37:30.297Z,35.50
2019-05-17T10:39:59.271Z,38.16
2019-05-17T10:42:30.506Z,43.17
2019-05-17T10:44:59.952Z,46.40
2019-05-17T10:47:30.169Z,45.81
2019-05-17T10:49:58.585Z,45.44
2019-05-17T10:52:29.760Z,44.01
2019-05-17T10:54:59.604Z,38.73
2019-05-17T10:57:30.082Z,42.51
2019-05-17T10:59:59.238Z,42.21
2019-05-17T11:02:30.207Z,39.83
2019-05-17T11:05:00.851Z,42.66
2019-05-17T11:07:28.385Z,43.71
2019-05-17T11:09:59.904Z,41.77
2019-05-17T11:12:27.173Z,41.87
2019-05-17T11:15:09.703Z,40.23
2019-05-17T11:17:25.941Z,43.05
2019-05-17T11:19:54.771Z,41.03
2019-05-17T11:22:23.268Z,42.75
2019-05-17T11:24:51.786Z,41.98
2019-05-17T11:27:20.339Z,39.80
2019-05-17T11:29:48.831Z,39.57
2019-05-17T11:32:17.715Z,41.37
2019-05-17T11:34:46.292Z,43.57
2019-05-17T11:37:14.830Z,43.82
2019-05-17T11:39:43.344Z,42.20
2019-05-17T11:42:11.863Z,44.79
2019-05-17T11:44:40.395Z,44.92
2019-05-17T11:47:08.892Z,42.80
2019-05-17T11:49:37.392Z,43.30
2019-05-17T11:52:05.911Z,40.66
2019-05-17T11:54:34.460Z,39.38
2019-05-17T11:57:03.054Z,41.15
2019-05-17T11:59:31.575Z,43.78
2019-05-17T12:02:00.098Z,42.09
2019-05-17T12:04:28.603Z,45.71
2019-05-17T12:06:57.154Z,46.05
2019-05-17T12:09:36.963Z,44.92
2019-05-17T12:11:56.147Z,44.85
2019-05-17T12:14:24.770Z,46.44
2019-05-17T12:16:53.626Z,45.33
2019-05-17T12:19:22.144Z,45.66
2019-05-17T12:21:50.675Z,47.26
2019-05-17T12:24:19.229Z,46.85
2019-05-17T12:26:47.780Z,45.60
2019-05-17T12:29:16.353Z,46.49
2019-05-17T12:31:44.856Z,46.42
2019-05-17T12:34:13.341Z,44.81
2019-05-17T12:36:41.856Z,45.90
2019-05-17T12:39:10.359Z,44.82
2019-05-17T12:41:39.096Z,43.77
2019-05-17T12:44:07.608Z,42.37
2019-05-17T12:46:36.124Z,44.18
2019-05-17T12:49:04.712Z,43.89
2019-05-17T12:51:33.304Z,41.62
2019-05-17T12:54:01.895Z,43.18
2019-05-17T12:56:30.400Z,38.71
2019-05-17T12:58:58.916Z,38.25
2019-05-17T13:01:27.426Z,37.09
2019-05-17T13:03:55.929Z,36.60
2019-05-17T13:06:24.487Z,36.45
2019-05-17T13:08:53.082Z,35.67
2019-05-17T13:11:21.592Z,37.18
2019-05-17T13:13:50.157Z,40.17
2019-05-17T13:16:19.452Z,38.30
2019-05-17T13:18:48.045Z,37.09
2019-05-17T13:21:16.545Z,39.18
2019-05-17T13:23:45.088Z,39.95
2019-05-17T13:26:13.572Z,41.43
2019-05-17T13:28:42.087Z,41.34
2019-05-17T13:31:10.813Z,38.98
2019-05-17T13:33:39.348Z,40.53
2019-05-17T13:36:07.857Z,40.17
2019-05-17T13:38:36.361Z,39.76
2019-05-17T13:41:04.863Z,38.39
2019-05-17T13:43:33.462Z,37.52
2019-05-17T13:46:02.375Z,36.60
2019-05-17T13:48:30.942Z,35.33
2019-05-17T13:50:59.504Z,36.81
2019-05-17T13:53:28.075Z,36.66
2019-05-17T13:55:57.050Z,36.98
2019-05-17T13:58:25.601Z,37.54
2019-05-17T14:00:54.093Z,37.49
2019-05-17T14:03:22.619Z,36.90
2019-05-17T14:05:51.121Z,37.35
2019-05-17T14:08:19.631Z,36.86
2019-05-17T14:10:48.149Z,38.73
2019-05-17T14:13:16.951Z,38.26
2019-05-17T14:15:45.734Z,34.06
2019-05-17T14:18:14.232Z,32.76
2019-05-17T14:20:42.842Z,34.51
2019-05-17T14:23:11.345Z,34.41
2019-05-17T14:25:39.859Z,37.53
2019-05-17T14:28:11.250Z,36.95
2019-05-17T14:30:38.637Z,37.55
2019-05-17T14:33:07.488Z,37.39
2019-05-17T14:35:36.055Z,37.79
2019-05-17T14:38:04.550Z,35.23
2019-05-17T14:41:04.225Z,36.56
2019-05-17T14:43:03.343Z,34.75
2019-05-17T14:45:31.963Z,35.63
2019-05-17T14:48:00.469Z,37.29
2019-05-17T14:50:28.962Z,38.25
2019-05-17T14:52:57.765Z,40.30
2019-05-17T14:55:26.267Z,40.40
2019-05-17T14:57:54.761Z,39.12
2019-05-17T15:00:23.276Z,38.21
2019-05-17T15:02:51.785Z,38.82
2019-05-17T15:05:20.599Z,37.06
2019-05-17T15:07:49.097Z,38.18
2019-05-17T15:10:17.620Z,36.37
2019-05-17T15:12:46.129Z,37.54
2019-05-17T15:15:14.636Z,38.04
2019-05-17T15:17:43.210Z,38.39
2019-05-17T15:20:11.740Z,37.71
2019-05-17T15:22:40.286Z,38.66
2019-05-17T15:25:09.372Z,37.84
2019-05-17T15:27:38.187Z,36.85
2019-05-17T15:30:07.013Z,38.21
2019-05-17T15:32:35.546Z,39.10
2019-05-17T15:35:04.437Z,40.66
2019-05-17T15:37:33.006Z,38.23
2019-05-17T15:40:01.540Z,38.18
2019-05-17T15:42:43.203Z,38.11
2019-05-17T15:45:00.719Z,37.00
2019-05-17T15:47:29.322Z,36.25
2019-05-17T15:49:58.234Z,35.93
2019-05-17T15:52:27.043Z,37.68
2019-05-17T15:54:55.762Z,38.09
2019-05-17T15:57:24.640Z,38.29
2019-05-17T15:59:53.158Z,36.82
2019-05-17T16:02:22.809Z,37.98
2019-05-17T16:04:51.548Z,37.24
2019-05-17T16:07:20.073Z,36.99
2019-05-17T16:09:48.660Z,37.61
2019-05-17T16:12:17.236Z,39.45
2019-05-17T16:14:45.739Z,40.66
2019-05-17T16:17:14.256Z,40.19
2019-05-17T16:19:42.837Z,40.11
2019-05-17T16:22:11.471Z,40.83
2019-05-17T16:24:39.999Z,41.43
2019-05-17T16:27:08.602Z,41.65
2019-05-17T16:29:37.155Z,40.87
2019-05-17T16:32:05.928Z,40.52
2019-05-17T16:34:34.524Z,41.38
2019-05-17T16:37:03.501Z,41.59
2019-05-17T16:40:33.680Z,41.47
2019-05-17T16:43:16.754Z,41.43
2019-05-17T16:45:32.788Z,42.44
2019-05-17T16:48:01.315Z,42.67
2019-05-17T16:50:30.048Z,42.68
2019-05-17T16:53:06.036Z,42.71
2019-05-17T16:55:28.833Z,41.94
2019-05-17T16:57:57.360Z,42.04
2019-05-17T17:00:27.566Z,41.69
2019-05-17T17:02:56.452Z,42.36
2019-05-17T17:05:24.956Z,41.91
2019-05-17T17:07:53.453Z,42.24
2019-05-17T17:10:21.962Z,42.29
2019-05-17T17:12:50.476Z,42.23
2019-05-17T17:15:18.983Z,42.74
2019-05-17T17:17:47.491Z,41.40
2019-05-17T17:20:16.015Z,40.98
2019-05-17T17:22:44.552Z,41.52
2019-05-17T17:25:13.063Z,41.53
2019-05-17T17:27:41.567Z,41.13
2019-05-17T17:30:10.230Z,41.14
2019-05-17T17:32:38.724Z,41.24
2019-05-17T17:35:07.261Z,41.75
2019-05-17T17:37:35.752Z,42.33
2019-05-17T17:40:04.308Z,41.00
2019-05-17T17:42:32.811Z,41.64
2019-05-17T17:45:01.343Z,41.39
2019-05-17T17:47:29.838Z,41.91
2019-05-17T17:49:58.362Z,41.82
2019-05-17T17:52:26.881Z,42.16
2019-05-17T17:54:55.395Z,42.70
2019-05-17T17:57:23.890Z,42.85
2019-05-17T17:59:55.532Z,42.84
2019-05-17T18:02:22.629Z,41.68
2019-05-17T18:04:51.164Z,42.01
2019-05-17T18:07:19.706Z,42.26
2019-05-17T18:09:48.216Z,41.09
2019-05-17T18:12:16.725Z,41.32
2019-05-17T18:14:45.281Z,40.91
2019-05-17T18:17:13.797Z,40.54
2019-05-17T18:19:42.324Z,41.13
2019-05-17T18:22:10.836Z,41.26
2019-05-17T18:24:39.685Z,40.93
2019-05-17T18:27:08.177Z,41.16
2019-05-17T18:29:36.690Z,41.11
2019-05-17T18:32:05.198Z,41.96
2019-05-17T18:34:33.741Z,41.85
2019-05-17T18:37:02.316Z,41.95
2019-05-17T18:39:30.900Z,42.16
2019-05-17T18:41:59.950Z,42.26
2019-05-17T18:44:28.470Z,42.38
2019-05-17T18:46:57.043Z,42.65
2019-05-17T18:49:25.638Z,43.00
2019-05-17T18:51:54.141Z,42.95
2019-05-17T18:54:22.699Z,42.84
2019-05-17T18:56:51.214Z,42.86
2019-05-17T18:59:20.062Z,42.92
2019-05-17T19:01:48.586Z,43.07
2019-05-17T19:04:17.079Z,42.98
2019-05-17T19:06:45.649Z,42.69
2019-05-17T19:09:14.155Z,42.31
2019-05-17T19:11:45.056Z,42.34
2019-05-17T19:14:12.904Z,42.35
2019-05-17T19:16:41.443Z,42.22
2019-05-17T19:19:09.939Z,42.08
2019-05-17T19:21:38.501Z,41.80
2019-05-17T19:24:07.307Z,41.83
2019-05-17T19:26:35.820Z,41.69
2019-05-17T19:29:04.321Z,41.74
2019-05-17T19:31:32.834Z,41.68
2019-05-17T19:34:01.342Z,42.00
2019-05-17T19:36:29.853Z,41.67
2019-05-17T19:38:58.359Z,41.80
2019-05-17T19:41:26.955Z,42.15
2019-05-17T19:43:55.445Z,42.71
2019-05-17T19:46:23.948Z,43.33
2019-05-17T19:48:52.449Z,43.66
2019-05-17T19:51:20.972Z,44.04
2019-05-17T19:53:49.486Z,44.36
2019-05-17T19:56:17.991Z,44.32
2019-05-17T19:58:46.493Z,44.26
2019-05-17T20:01:15.007Z,44.17
2019-05-17T20:03:43.565Z,44.47
2019-05-17T20:06:12.408Z,43.92
2019-05-17T20:08:40.935Z,44.24
2019-05-17T20:11:09.520Z,44.23
2019-05-17T20:13:38.008Z,44.00
2019-05-17T20:16:06.624Z,44.15
2019-05-17T20:18:35.159Z,44.18
2019-05-17T20:21:03.664Z,44.12
2019-05-17T20:23:32.436Z,44.26
2019-05-17T20:26:01.525Z,44.16
2019-05-17T20:28:30.987Z,44.22
2019-05-17T20:31:00.172Z,43.85
2019-05-17T20:33:28.657Z,43.78
2019-05-17T20:35:57.211Z,43.72
2019-05-17T20:38:25.787Z,44.03
2019-05-17T20:40:54.304Z,43.78
2019-05-17T20:43:23.141Z,44.08
2019-05-17T20:45:51.640Z,43.84
2019-05-17T20:48:20.123Z,43.55
2019-05-17T20:50:48.616Z,43.56
2019-05-17T20:53:19.222Z,43.88
2019-05-17T20:55:47.328Z,43.81
2019-05-17T20:58:15.905Z,43.91
2019-05-17T21:00:44.464Z,44.22
2019-05-17T21:03:13.984Z,44.57
2019-05-17T21:05:42.636Z,44.94
2019-05-17T21:08:11.140Z,44.99
2019-05-17T21:10:39.642Z,45.06
2019-05-17T21:13:08.171Z,49.30
2019-05-17T21:15:47.452Z,50.83
2019-05-17T21:18:07.526Z,50.84
2019-05-17T21:20:36.112Z,50.12
2019-05-17T21:23:04.606Z,59.05
2019-05-17T21:25:33.111Z,64.17
2019-05-17T21:28:01.615Z,64.65
2019-05-17T21:30:30.128Z,62.49
2019-05-17T21:32:58.636Z,63.80
2019-05-17T21:35:27.173Z,64.66
2019-05-17T21:37:55.892Z,64.67
2019-05-17T21:40:24.410Z,65.81
2019-05-17T21:42:52.927Z,66.19
2019-05-17T21:45:21.482Z,65.20
2019-05-17T21:47:49.999Z,63.34
2019-05-17T21:50:18.896Z,61.96
2019-05-17T21:52:47.417Z,62.06
2019-05-17T21:55:15.927Z,63.72
2019-05-17T21:57:44.756Z,64.06
2019-05-17T22:00:13.606Z,64.38
2019-05-17T22:02:42.580Z,65.25
2019-05-17T22:05:11.358Z,65.53
2019-05-17T22:07:40.464Z,65.73
2019-05-17T22:10:09.340Z,64.92
2019-05-17T22:12:38.218Z,65.21
2019-05-17T22:15:06.739Z,64.62
2019-05-17T22:17:35.363Z,65.13
2019-05-17T22:20:03.908Z,65.27
2019-05-17T22:22:32.723Z,65.34
2019-05-17T22:25:01.211Z,65.63
2019-05-17T22:27:29.719Z,65.78
2019-05-17T22:29:58.242Z,66.24
2019-05-17T22:32:26.737Z,66.13
2019-05-17T22:34:55.709Z,65.81
2019-05-17T22:37:24.203Z,65.55
2019-05-17T22:39:53.102Z,65.29
2019-05-17T22:42:21.701Z,65.55
2019-05-17T22:44:50.238Z,65.24
2019-05-17T22:47:18.742Z,65.05
2019-05-17T22:49:47.527Z,65.45
2019-05-17T22:52:16.040Z,64.69
2019-05-17T22:54:44.621Z,64.59
2019-05-17T22:57:13.115Z,64.47
2019-05-17T22:59:41.659Z,64.39
2019-05-17T23:02:10.176Z,64.97
2019-05-17T23:04:38.697Z,64.73
2019-05-17T23:07:07.527Z,64.44
2019-05-17T23:09:36.043Z,64.79
2019-05-17T23:12:04.823Z,64.83
2019-05-17T23:14:33.369Z,64.93
2019-05-17T23:17:01.871Z,64.77
2019-05-17T23:19:30.397Z,64.50
2019-05-17T23:21:58.940Z,64.46
2019-05-17T23:24:27.489Z,64.34
2019-05-17T23:26:55.997Z,64.22
2019-05-17T23:29:24.528Z,64.02
2019-05-17T23:31:53.288Z,64.20
2019-05-17T23:34:21.849Z,64.33
2019-05-17T23:36:50.355Z,63.94
2019-05-17T23:39:18.864Z,63.58
2019-05-17T23:41:47.378Z,63.59
2019-05-17T23:44:15.956Z,63.81
2019-05-17T23:46:44.479Z,63.69
2019-05-17T23:49:13.000Z,63.86
2019-05-17T23:51:41.615Z,63.96
2019-05-17T23:54:10.105Z,63.67
2019-05-17T23:56:38.684Z,63.80
2019-05-17T23:59:07.256Z,64.03
