createdAt,value
2022-09-12T00:00:33.380Z,102307.19
2022-09-12T00:03:01.905Z,102317.41
2022-09-12T00:05:29.148Z,102327.38
2022-09-12T00:07:56.641Z,102332.22
2022-09-12T00:10:23.965Z,102338.97
2022-09-12T00:12:51.905Z,102334.53
2022-09-12T00:15:19.361Z,102332.56
2022-09-12T00:17:46.592Z,102335.44
2022-09-12T00:20:15.305Z,102333.66
2022-09-12T00:22:42.524Z,102322.88
2022-09-12T00:25:09.794Z,102324.88
2022-09-12T00:27:37.051Z,102320.28
2022-09-12T00:30:05.396Z,102321.09
2022-09-12T00:32:32.753Z,102317.31
2022-09-12T00:34:59.988Z,102311.94
2022-09-12T00:37:28.925Z,102299.63
2022-09-12T00:39:57.289Z,102310.22
2022-09-12T00:42:24.524Z,102299.28
2022-09-12T00:44:52.756Z,102301.16
2022-09-12T00:47:24.424Z,102296.34
2022-09-12T00:49:58.072Z,102299.66
2022-09-12T00:52:31.690Z,102299.72
2022-09-12T00:55:05.433Z,102296.56
2022-09-12T00:57:37.461Z,102294.19
2022-09-12T01:00:11.193Z,102281.16
2022-09-12T01:02:38.684Z,102282.53
2022-09-12T01:05:07.045Z,102276.56
2022-09-12T01:07:39.913Z,102276.69
2022-09-12T01:10:09.845Z,102270.38
2022-09-12T01:12:40.551Z,102270.38
2022-09-12T01:15:08.957Z,102265.59
2022-09-12T01:17:47.733Z,102276.69
2022-09-12T01:20:41.709Z,102264.53
2022-09-12T01:23:38.676Z,102259.56
2022-09-12T01:26:26.108Z,102259.88
2022-09-12T01:29:15.684Z,102251.81
2022-09-12T01:31:51.630Z,102248.75
2022-09-12T01:34:25.285Z,102242.47
2022-09-12T01:37:05.057Z,102234.81
2022-09-12T01:39:43.436Z,102242.09
2022-09-12T01:42:17.432Z,102236.13
2022-09-12T01:44:54.808Z,102233.25
2022-09-12T01:47:31.329Z,102240.63
2022-09-12T01:50:02.813Z,102243.50
2022-09-12T01:52:36.074Z,102242.88
2022-09-12T01:55:11.319Z,102239.13
2022-09-12T01:57:51.092Z,102240.44
2022-09-12T02:00:19.560Z,102245.91
2022-09-12T02:02:53.525Z,102236.75
2022-09-12T02:05:27.960Z,102232.41
2022-09-12T02:08:02.349Z,102229.22
2022-09-12T02:10:32.913Z,102229.09
2022-09-12T02:13:07.878Z,102229.91
2022-09-12T02:15:39.845Z,102225.28
2022-09-12T02:18:12.836Z,102216.50
2022-09-12T02:20:50.261Z,102216.94
2022-09-12T02:23:22.631Z,102214.16
2022-09-12T02:25:54.501Z,102220.50
2022-09-12T02:28:26.035Z,102217.84
2022-09-12T02:30:59.542Z,102205.19
2022-09-12T02:33:32.978Z,102183.94
2022-09-12T02:36:10.776Z,102132.59
2022-09-12T02:38:44.733Z,102133.69
2022-09-12T02:41:14.303Z,102125.78
2022-09-12T02:43:41.731Z,102127.75
2022-09-12T02:46:16.100Z,102122.97
2022-09-12T02:48:44.800Z,102122.97
2022-09-12T02:51:12.345Z,102126.13
2022-09-12T02:53:40.382Z,102114.00
2022-09-12T02:56:14.292Z,102106.59
2022-09-12T02:58:41.584Z,102109.25
2022-09-12T03:01:16.414Z,102119.81
2022-09-12T03:04:05.865Z,102120.97
2022-09-12T03:06:37.823Z,102111.81
2022-09-12T03:09:13.759Z,102113.50
2022-09-12T03:12:00.471Z,102124.84
2022-09-12T03:14:52.330Z,102120.56
2022-09-12T03:17:27.462Z,102117.28
2022-09-12T03:20:03.187Z,102131.97
2022-09-12T03:22:37.577Z,102126.66
2022-09-12T03:25:13.973Z,102137.34
2022-09-12T03:27:46.344Z,102132.19
2022-09-12T03:30:13.591Z,102136.03
2022-09-12T03:32:42.625Z,102145.53
2022-09-12T03:35:12.299Z,102155.75
2022-09-12T03:37:39.568Z,102151.97
2022-09-12T03:40:08.638Z,102145.41
2022-09-12T03:42:36.028Z,102142.22
2022-09-12T03:45:03.925Z,102147.19
2022-09-12T03:47:31.382Z,102140.91
2022-09-12T03:49:58.653Z,102140.91
2022-09-12T03:52:27.358Z,102138.16
2022-09-12T03:54:54.552Z,102134.31
2022-09-12T03:57:21.872Z,102128.47
2022-09-12T03:59:49.290Z,102135.63
2022-09-12T04:02:16.683Z,102133.75
2022-09-12T04:04:44.078Z,102132.13
2022-09-12T04:07:11.481Z,102129.81
2022-09-12T04:09:40.224Z,102126.66
2022-09-12T04:12:07.585Z,102135.84
2022-09-12T04:14:34.996Z,102134.78
2022-09-12T04:17:02.283Z,102133.91
2022-09-12T04:19:29.646Z,102131.81
2022-09-12T04:21:56.932Z,102128.47
2022-09-12T04:24:24.180Z,102134.13
2022-09-12T04:26:52.802Z,102138.06
2022-09-12T04:29:20.116Z,102134.75
2022-09-12T04:31:47.897Z,102140.34
2022-09-12T04:34:15.157Z,102135.09
2022-09-12T04:36:42.760Z,102148.91
2022-09-12T04:39:11.429Z,102148.75
2022-09-12T04:41:39.760Z,102152.84
2022-09-12T04:44:12.193Z,102152.13
2022-09-12T04:46:41.733Z,102161.06
2022-09-12T04:49:09.409Z,102164.88
2022-09-12T04:51:38.820Z,102166.94
2022-09-12T04:54:08.525Z,102171.56
2022-09-12T04:56:38.912Z,102178.72
2022-09-12T04:59:08.161Z,102176.25
2022-09-12T05:01:36.086Z,102180.34
2022-09-12T05:04:03.442Z,102178.06
2022-09-12T05:06:33.093Z,102179.66
2022-09-12T05:09:00.909Z,102170.16
2022-09-12T05:11:46.929Z,102184.53
2022-09-12T05:14:18.636Z,102168.59
2022-09-12T05:16:49.176Z,102173.44
2022-09-12T05:19:17.397Z,102178.03
2022-09-12T05:21:44.737Z,102184.59
2022-09-12T05:24:12.076Z,102184.13
2022-09-12T05:26:39.386Z,102181.75
2022-09-12T05:29:06.596Z,102183.63
2022-09-12T05:31:35.202Z,102173.13
2022-09-12T05:34:02.573Z,102172.66
2022-09-12T05:36:30.572Z,102170.13
2022-09-12T05:38:59.943Z,102166.72
2022-09-12T05:41:29.436Z,102163.44
2022-09-12T05:43:58.195Z,102161.88
2022-09-12T05:46:44.919Z,102172.25
2022-09-12T05:49:14.021Z,102177.81
2022-09-12T05:51:44.416Z,102184.84
2022-09-12T05:54:13.806Z,102181.84
2022-09-12T05:56:43.227Z,102184.53
2022-09-12T05:59:13.023Z,102197.28
2022-09-12T06:01:40.739Z,102198.34
2022-09-12T06:04:08.639Z,102192.19
2022-09-12T06:06:39.080Z,102200.88
2022-09-12T06:09:06.320Z,102200.75
2022-09-12T06:11:36.096Z,102202.91
2022-09-12T06:14:03.989Z,102194.78
2022-09-12T06:16:33.457Z,102191.56
2022-09-12T06:19:02.763Z,102190.97
2022-09-12T06:21:30.658Z,102177.59
2022-09-12T06:23:59.268Z,102168.75
2022-09-12T06:26:27.510Z,102174.16
2022-09-12T06:28:56.228Z,102168.19
2022-09-12T06:31:26.674Z,102162.06
2022-09-12T06:33:55.445Z,102162.00
2022-09-12T06:36:24.693Z,102158.22
2022-09-12T06:38:56.229Z,102165.28
2022-09-12T06:41:25.555Z,102163.78
2022-09-12T06:43:53.659Z,102151.97
2022-09-12T06:46:21.414Z,102151.69
2022-09-12T06:48:50.281Z,102148.28
2022-09-12T06:51:19.779Z,102149.13
2022-09-12T06:53:48.292Z,102141.59
2022-09-12T06:56:18.466Z,102134.34
2022-09-12T06:58:48.030Z,102128.28
2022-09-12T07:01:17.204Z,102113.28
2022-09-12T07:03:48.940Z,102106.97
2022-09-12T07:06:18.284Z,102107.88
2022-09-12T07:08:46.297Z,102103.88
2022-09-12T07:11:15.945Z,102101.19
2022-09-12T07:13:45.536Z,102095.72
2022-09-12T07:16:19.220Z,102083.91
2022-09-12T07:18:51.230Z,102084.94
2022-09-12T07:21:18.923Z,102080.09
2022-09-12T07:23:46.882Z,102063.41
2022-09-12T07:26:15.388Z,102071.22
2022-09-12T07:28:43.320Z,102057.81
2022-09-12T07:31:12.466Z,102047.50
2022-09-12T07:33:42.265Z,102032.22
2022-09-12T07:36:12.354Z,102035.88
2022-09-12T07:38:39.937Z,102027.59
2022-09-12T07:41:11.536Z,102026.56
2022-09-12T07:43:39.047Z,102004.06
2022-09-12T07:46:06.502Z,101996.31
2022-09-12T07:48:33.945Z,101985.72
2022-09-12T07:51:04.545Z,101961.22
2022-09-12T07:53:34.063Z,101942.31
2022-09-12T07:56:01.809Z,101930.69
2022-09-12T07:58:29.666Z,101906.72
2022-09-12T08:01:02.289Z,101897.69
2022-09-12T08:03:29.612Z,101881.53
2022-09-12T08:06:04.617Z,101864.75
2022-09-12T08:08:32.087Z,101883.78
2022-09-12T08:10:59.690Z,101885.75
2022-09-12T08:13:27.812Z,101875.50
2022-09-12T08:15:57.918Z,101875.59
2022-09-12T08:18:25.499Z,101867.75
2022-09-12T08:20:57.144Z,101886.88
2022-09-12T08:23:26.639Z,101866.59
2022-09-12T08:25:55.862Z,101869.81
2022-09-12T08:28:23.539Z,101869.84
2022-09-12T08:30:50.837Z,101869.84
2022-09-12T08:33:18.467Z,101863.31
2022-09-12T08:35:45.934Z,101862.03
2022-09-12T08:38:13.192Z,101873.94
2022-09-12T08:40:50.852Z,101865.63
2022-09-12T08:43:33.717Z,101855.13
2022-09-12T08:46:08.591Z,101849.19
2022-09-12T08:48:36.386Z,101835.25
2022-09-12T08:51:04.460Z,101844.22
2022-09-12T08:53:35.230Z,101832.25
2022-09-12T08:56:08.686Z,101833.81
2022-09-12T08:58:39.925Z,101845.44
2022-09-12T09:01:12.676Z,101840.19
2022-09-12T09:03:56.608Z,101835.75
2022-09-12T09:06:52.455Z,101833.34
2022-09-12T09:09:31.477Z,101823.25
2022-09-12T09:12:10.297Z,101828.88
2022-09-12T09:14:49.823Z,101821.78
2022-09-12T09:17:22.829Z,101816.28
2022-09-12T09:19:56.315Z,101827.19
2022-09-12T09:22:36.258Z,101816.28
2022-09-12T09:25:08.223Z,101805.25
2022-09-12T09:30:14.597Z,101794.53
2022-09-12T09:32:44.652Z,101783.16
2022-09-12T09:35:22.264Z,101774.53
2022-09-12T09:38:01.677Z,101774.06
2022-09-12T09:40:41.447Z,101776.75
2022-09-12T09:43:20.315Z,101776.88
2022-09-12T09:45:48.077Z,101774.34
2022-09-12T09:48:20.899Z,101768.38
2022-09-12T09:50:49.527Z,101765.63
2022-09-12T09:53:33.001Z,101766.66
2022-09-12T09:56:02.811Z,101767.81
2022-09-12T09:58:34.070Z,101762.75
2022-09-12T10:01:03.563Z,101753.91
2022-09-12T10:03:32.914Z,101754.00
2022-09-12T10:06:02.608Z,101740.94
2022-09-12T10:08:32.281Z,101743.13
2022-09-12T10:11:02.795Z,101744.34
2022-09-12T10:13:39.316Z,101739.09
2022-09-12T10:16:19.370Z,101728.81
2022-09-12T10:18:46.707Z,101714.81
2022-09-12T10:21:17.850Z,101730.63
2022-09-12T10:23:46.579Z,101706.16
2022-09-12T10:26:17.424Z,101656.06
2022-09-12T10:28:51.645Z,101663.41
2022-09-12T10:31:25.857Z,101686.09
2022-09-12T10:33:53.156Z,101686.44
2022-09-12T10:36:21.971Z,101663.97
2022-09-12T10:38:51.167Z,101652.13
2022-09-12T10:41:19.737Z,101659.34
2022-09-12T10:43:49.268Z,101661.72
2022-09-12T10:46:28.247Z,101660.19
2022-09-12T10:49:19.788Z,101650.69
2022-09-12T10:51:47.236Z,101643.00
2022-09-12T10:54:16.969Z,101647.31
2022-09-12T10:56:52.716Z,101642.72
2022-09-12T10:59:33.133Z,101611.06
2022-09-12T11:02:09.138Z,101611.44
2022-09-12T11:04:50.193Z,101606.91
2022-09-12T11:07:33.015Z,101598.78
2022-09-12T11:10:09.410Z,101590.31
2022-09-12T11:12:43.509Z,101604.56
2022-09-12T11:15:30.734Z,101572.41
2022-09-12T11:18:06.117Z,101568.22
2022-09-12T11:20:53.443Z,101578.13
2022-09-12T11:23:42.000Z,101571.56
2022-09-12T11:26:22.245Z,101562.63
2022-09-12T11:29:00.907Z,101562.28
2022-09-12T11:32:10.681Z,101552.75
2022-09-12T11:34:52.601Z,101553.84
2022-09-12T11:37:37.999Z,101547.16
2022-09-12T11:40:18.029Z,101539.13
2022-09-12T11:42:47.587Z,101545.28
2022-09-12T11:45:19.580Z,101544.31
2022-09-12T11:47:52.204Z,101562.00
2022-09-12T11:50:24.461Z,101550.09
2022-09-12T11:52:54.893Z,101548.63
2022-09-12T11:55:27.489Z,101541.75
2022-09-12T11:57:56.576Z,101535.59
2022-09-12T12:00:28.744Z,101533.06
2022-09-12T12:03:04.710Z,101525.81
2022-09-12T12:05:39.667Z,101535.00
2022-09-12T12:08:07.711Z,101527.53
2022-09-12T12:10:37.972Z,101512.38
2022-09-12T12:13:13.443Z,101524.06
2022-09-12T12:15:47.163Z,101512.75
2022-09-12T12:18:19.071Z,101509.41
2022-09-12T12:20:46.680Z,101519.81
2022-09-12T12:23:26.024Z,101510.41
2022-09-12T12:25:54.845Z,101515.19
2022-09-12T12:28:58.260Z,101515.03
2022-09-12T12:31:27.133Z,101516.38
2022-09-12T12:34:19.249Z,101513.56
2022-09-12T12:36:46.450Z,101512.81
2022-09-12T12:39:56.901Z,101512.16
2022-09-12T12:43:00.537Z,101491.66
2022-09-12T12:45:47.943Z,101485.38
2022-09-12T12:48:18.236Z,101476.22
2022-09-12T12:50:46.920Z,101485.75
2022-09-12T12:53:21.288Z,101476.41
2022-09-12T12:55:51.374Z,101462.75
2022-09-12T12:58:31.489Z,101456.56
2022-09-12T13:01:10.353Z,101461.72
2022-09-12T13:03:44.134Z,101443.94
2022-09-12T13:06:29.896Z,101442.13
2022-09-12T13:09:00.440Z,101425.03
2022-09-12T13:11:31.977Z,101435.88
2022-09-12T13:14:01.556Z,101421.50
2022-09-12T13:16:39.417Z,101428.94
2022-09-12T13:19:16.172Z,101425.66
2022-09-12T13:21:56.199Z,101426.59
2022-09-12T13:24:23.915Z,101429.88
2022-09-12T13:26:51.249Z,101420.72
2022-09-12T13:29:20.300Z,101425.13
2022-09-12T13:31:51.073Z,101422.34
2022-09-12T13:34:21.283Z,101419.81
2022-09-12T13:37:21.503Z,101411.09
2022-09-12T13:39:50.702Z,101413.34
2022-09-12T13:42:39.704Z,101410.66
2022-09-12T13:45:14.151Z,101402.69
2022-09-12T13:47:43.043Z,101405.06
2022-09-12T13:50:17.831Z,101399.19
2022-09-12T13:52:52.126Z,101388.84
2022-09-12T13:55:27.982Z,101383.91
2022-09-12T13:58:01.011Z,101394.00
2022-09-12T14:00:30.170Z,101389.50
2022-09-12T14:02:57.901Z,101379.78
2022-09-12T14:05:26.553Z,101385.41
2022-09-12T14:08:01.106Z,101384.97
2022-09-12T14:10:31.925Z,101382.22
2022-09-12T14:13:00.819Z,101374.66
2022-09-12T14:15:31.458Z,101363.38
2022-09-12T14:18:01.690Z,101360.91
2022-09-12T14:20:30.826Z,101363.69
2022-09-12T14:23:02.701Z,101355.09
2022-09-12T14:25:35.532Z,101353.22
2022-09-12T14:28:03.694Z,101347.53
2022-09-12T14:30:33.936Z,101349.66
2022-09-12T14:33:06.292Z,101350.53
2022-09-12T14:35:33.623Z,101351.00
2022-09-12T14:38:09.040Z,101346.50
2022-09-12T14:40:42.048Z,101355.66
2022-09-12T14:43:20.771Z,101351.97
2022-09-12T14:45:54.709Z,101342.00
2022-09-12T14:48:22.258Z,101337.31
2022-09-12T14:50:51.962Z,101344.22
2022-09-12T14:53:30.532Z,101329.09
2022-09-12T14:56:06.404Z,101330.03
2022-09-12T14:58:33.850Z,101328.47
2022-09-12T15:01:03.206Z,101323.47
2022-09-12T15:03:33.701Z,101324.94
2022-09-12T15:06:02.335Z,101321.44
2022-09-12T15:08:31.719Z,101313.72
2022-09-12T15:10:59.536Z,101313.84
2022-09-12T15:13:27.988Z,101315.72
2022-09-12T15:15:56.459Z,101309.00
2022-09-12T15:18:25.833Z,101309.66
2022-09-12T15:20:56.428Z,101315.38
2022-09-12T15:23:33.487Z,101314.94
2022-09-12T15:26:01.123Z,101313.06
2022-09-12T15:28:30.849Z,101315.06
2022-09-12T15:31:04.545Z,101310.28
2022-09-12T15:33:31.887Z,101311.38
2022-09-12T15:35:59.138Z,101317.91
2022-09-12T15:38:26.891Z,101303.25
2022-09-12T15:40:55.639Z,101300.88
2022-09-12T15:43:23.296Z,101302.72
2022-09-12T15:45:50.872Z,101298.56
2022-09-12T15:48:18.572Z,101300.66
2022-09-12T15:50:45.936Z,101301.78
2022-09-12T15:53:15.011Z,101294.81
2022-09-12T15:55:42.800Z,101292.03
2022-09-12T15:58:11.953Z,101303.94
2022-09-12T16:00:39.511Z,101298.41
2022-09-12T16:03:06.797Z,101304.13
2022-09-12T16:05:34.199Z,101292.50
2022-09-12T16:08:01.799Z,101295.03
2022-09-12T16:10:30.081Z,101297.44
2022-09-12T16:12:57.683Z,101291.66
2022-09-12T16:15:26.507Z,101289.31
2022-09-12T16:17:54.008Z,101290.19
2022-09-12T16:20:21.512Z,101283.84
2022-09-12T16:22:48.774Z,101279.59
2022-09-12T16:25:16.246Z,101278.91
2022-09-12T16:27:43.796Z,101270.91
2022-09-12T16:30:11.369Z,101265.50
2022-09-12T16:32:40.243Z,101270.25
2022-09-12T16:35:08.810Z,101263.25
2022-09-12T16:37:36.098Z,101244.63
2022-09-12T16:40:04.417Z,101240.06
2022-09-12T16:42:32.122Z,101236.72
2022-09-12T16:44:59.400Z,101225.34
2022-09-12T16:47:26.753Z,101227.03
2022-09-12T16:49:55.361Z,101228.03
2022-09-12T16:52:22.670Z,101218.22
2022-09-12T16:54:50.114Z,101222.69
2022-09-12T16:57:17.466Z,101220.53
2022-09-12T16:59:44.815Z,101235.38
2022-09-12T17:02:12.533Z,101234.97
2022-09-12T17:04:39.859Z,101230.63
2022-09-12T17:07:09.092Z,101225.50
2022-09-12T17:09:36.485Z,101227.81
2022-09-12T17:12:04.196Z,101233.31
2022-09-12T17:14:31.629Z,101236.44
2022-09-12T17:16:58.873Z,101232.34
2022-09-12T17:19:27.758Z,101227.50
2022-09-12T17:21:55.966Z,101228.50
2022-09-12T17:24:25.000Z,101221.03
2022-09-12T17:26:52.945Z,101217.41
2022-09-12T17:29:20.785Z,101215.34
2022-09-12T17:31:48.278Z,101217.94
2022-09-12T17:34:15.611Z,101215.34
2022-09-12T17:36:44.360Z,101207.34
2022-09-12T17:39:12.739Z,101208.91
2022-09-12T17:41:42.293Z,101209.41
2022-09-12T17:44:11.611Z,101210.66
2022-09-12T17:46:39.888Z,101214.78
2022-09-12T17:49:10.615Z,101215.75
2022-09-12T17:51:37.980Z,101211.13
2022-09-12T17:54:07.711Z,101211.34
2022-09-12T17:56:35.991Z,101213.16
2022-09-12T17:59:06.179Z,101203.31
2022-09-12T18:01:33.894Z,101211.56
2022-09-12T18:04:01.333Z,101219.28
2022-09-12T18:06:30.553Z,101209.97
2022-09-12T18:08:59.726Z,101215.16
2022-09-12T18:11:27.053Z,101216.09
2022-09-12T18:13:54.318Z,101214.25
2022-09-12T18:16:22.986Z,101213.69
2022-09-12T18:18:50.353Z,101211.34
2022-09-12T18:21:18.216Z,101216.00
2022-09-12T18:23:45.475Z,101208.69
2022-09-12T18:26:13.536Z,101212.00
2022-09-12T18:28:43.951Z,101209.19
2022-09-12T18:31:13.978Z,101203.97
2022-09-12T18:33:43.061Z,101211.88
2022-09-12T18:36:12.271Z,101211.38
2022-09-12T18:38:40.587Z,101206.41
2022-09-12T18:41:09.382Z,101208.91
2022-09-12T18:43:37.712Z,101217.72
2022-09-12T18:48:35.608Z,101200.84
2022-09-12T18:51:07.429Z,101204.72
2022-09-12T18:53:35.693Z,101206.19
2022-09-12T18:56:04.824Z,101211.88
2022-09-12T18:58:32.145Z,101197.31
2022-09-12T19:00:59.429Z,101197.53
2022-09-12T19:03:26.961Z,101198.88
2022-09-12T19:05:54.401Z,101197.47
2022-09-12T19:08:23.076Z,101199.22
2022-09-12T19:10:55.440Z,101197.69
2022-09-12T19:13:23.487Z,101214.00
2022-09-12T19:15:50.824Z,101210.44
2022-09-12T19:18:18.253Z,101211.44
2022-09-12T19:20:50.496Z,101204.13
2022-09-12T19:23:18.400Z,101205.69
2022-09-12T19:25:55.346Z,101210.78
2022-09-12T19:28:22.856Z,101219.19
2022-09-12T19:30:50.150Z,101215.53
2022-09-12T19:33:17.577Z,101210.75
2022-09-12T19:35:44.844Z,101202.34
2022-09-12T19:38:13.437Z,101208.94
2022-09-12T19:40:40.781Z,101209.94
2022-09-12T19:43:10.062Z,101211.38
2022-09-12T19:45:37.986Z,101201.81
2022-09-12T19:48:05.406Z,101207.69
2022-09-12T19:50:32.760Z,101201.72
2022-09-12T19:53:00.506Z,101196.03
2022-09-12T19:55:27.747Z,101184.72
2022-09-12T19:57:55.082Z,101186.25
2022-09-12T20:00:23.812Z,101191.63
2022-09-12T20:02:51.270Z,101183.28
2022-09-12T20:05:21.175Z,101176.59
2022-09-12T20:07:48.567Z,101160.41
2022-09-12T20:10:16.128Z,101155.16
2022-09-12T20:12:43.742Z,101148.66
2022-09-12T20:15:12.097Z,101149.94
2022-09-12T20:17:40.828Z,101145.66
2022-09-12T20:20:09.105Z,101138.56
2022-09-12T20:22:40.054Z,101133.09
2022-09-12T20:25:08.348Z,101130.06
2022-09-12T20:27:35.713Z,101127.25
2022-09-12T20:30:03.574Z,101129.78
2022-09-12T20:32:31.042Z,101141.38
2022-09-12T20:34:59.950Z,101131.06
2022-09-12T20:37:29.301Z,101128.06
2022-09-12T20:39:56.922Z,101132.41
2022-09-12T20:42:24.331Z,101128.78
2022-09-12T20:44:51.743Z,101123.91
2022-09-12T20:47:19.125Z,101132.03
2022-09-12T20:49:46.580Z,101124.22
2022-09-12T20:52:15.346Z,101118.72
2022-09-12T20:54:42.694Z,101115.34
2022-09-12T20:57:10.157Z,101110.88
2022-09-12T20:59:37.556Z,101105.66
2022-09-12T21:02:05.359Z,101106.13
2022-09-12T21:04:32.797Z,101093.78
2022-09-12T21:07:00.160Z,101105.28
2022-09-12T21:09:28.940Z,101100.34
2022-09-12T21:11:56.486Z,101101.88
2022-09-12T21:14:24.585Z,101087.75
2022-09-12T21:16:51.964Z,101085.91
2022-09-12T21:19:19.341Z,101079.00
2022-09-12T21:21:46.623Z,101080.06
2022-09-12T21:24:14.087Z,101085.34
2022-09-12T21:26:42.833Z,101083.59
2022-09-12T21:29:10.196Z,101077.94
2022-09-12T21:31:40.528Z,101079.00
2022-09-12T21:34:07.933Z,101079.56
2022-09-12T21:36:35.164Z,101070.25
2022-09-12T21:39:02.362Z,101061.63
2022-09-12T21:41:29.731Z,101063.59
2022-09-12T21:43:58.461Z,101054.34
2022-09-12T21:46:25.873Z,101048.50
2022-09-12T21:48:53.214Z,101052.09
2022-09-12T21:51:20.579Z,101060.09
2022-09-12T21:53:48.226Z,101052.81
2022-09-12T21:56:15.593Z,101051.72
2022-09-12T21:58:43.167Z,101046.88
2022-09-12T22:01:12.699Z,101052.31
2022-09-12T22:03:40.341Z,101047.44
2022-09-12T22:06:07.577Z,101048.00
2022-09-12T22:08:36.419Z,101039.72
2022-09-12T22:11:06.105Z,101023.06
2022-09-12T22:13:33.568Z,101017.41
2022-09-12T22:16:01.332Z,101023.06
2022-09-12T22:18:30.083Z,101007.91
2022-09-12T22:21:02.612Z,101008.66
2022-09-12T22:23:29.971Z,101011.78
2022-09-12T22:25:57.724Z,101002.03
2022-09-12T22:28:24.977Z,101000.13
2022-09-12T22:30:52.510Z,101004.00
2022-09-12T22:33:20.069Z,100997.56
2022-09-12T22:35:48.774Z,100998.78
2022-09-12T22:38:16.052Z,100996.03
2022-09-12T22:40:43.399Z,100997.50
2022-09-12T22:43:10.977Z,100994.13
2022-09-12T22:45:40.728Z,100987.78
2022-09-12T22:48:09.351Z,100985.66
2022-09-12T22:50:36.823Z,100984.66
2022-09-12T22:53:05.535Z,100986.34
2022-09-12T22:55:32.754Z,100980.22
2022-09-12T22:58:00.263Z,100981.00
2022-09-12T23:00:27.576Z,100974.06
2022-09-12T23:02:55.053Z,100975.56
2022-09-12T23:05:22.346Z,100977.88
2022-09-12T23:07:50.767Z,100982.66
2022-09-12T23:10:19.389Z,100977.03
2022-09-12T23:12:46.652Z,100978.81
2022-09-12T23:15:14.029Z,100969.25
2022-09-12T23:17:41.260Z,100974.34
2022-09-12T23:20:09.045Z,100972.38
2022-09-12T23:22:36.550Z,100973.16
2022-09-12T23:25:04.364Z,100971.59
2022-09-12T23:27:32.988Z,100976.44
2022-09-12T23:30:00.226Z,100979.56
2022-09-12T23:32:27.556Z,100974.69
2022-09-12T23:34:54.842Z,100965.72
2022-09-12T23:37:22.140Z,100969.72
2022-09-12T23:39:49.323Z,100975.47
2022-09-12T23:42:16.835Z,100972.94
2022-09-12T23:44:45.465Z,100969.84
2022-09-12T23:47:12.783Z,100976.44
2022-09-12T23:49:40.027Z,100979.56
2022-09-12T23:52:07.222Z,100969.63
2022-09-12T23:54:34.443Z,100963.19
2022-09-12T23:57:01.684Z,100966.53
2022-09-12T23:59:28.956Z,100958.88
