createdAt,value
2019-01-05T00:00:40.908Z,86.33
2019-01-05T00:03:35.310Z,86.44
2019-01-05T00:06:25.836Z,86.44
2019-01-05T00:09:14.193Z,86.51
2019-01-05T00:12:20.909Z,86.57
2019-01-05T00:15:19.820Z,86.50
2019-01-05T00:18:35.593Z,86.54
2019-01-05T00:24:46.790Z,86.63
2019-01-05T00:27:43.806Z,86.68
2019-01-05T00:30:41.244Z,86.77
2019-01-05T00:33:57.162Z,86.85
2019-01-05T00:36:54.317Z,86.87
2019-01-05T00:39:52.260Z,86.99
2019-01-05T00:42:41.846Z,86.99
2019-01-05T00:45:49.279Z,86.93
2019-01-05T00:48:41.032Z,87.03
2019-01-05T00:51:38.357Z,87.07
2019-01-05T00:54:52.707Z,87.06
2019-01-05T00:57:36.746Z,87.03
2019-01-05T01:00:21.440Z,87.10
2019-01-05T01:03:09.493Z,87.09
2019-01-05T01:05:57.213Z,87.01
2019-01-05T01:08:57.384Z,87.04
2019-01-05T01:12:10.849Z,86.99
2019-01-05T01:15:06.961Z,87.02
2019-01-05T01:17:54.567Z,87.07
2019-01-05T01:20:42.649Z,87.08
2019-01-05T01:23:47.547Z,87.03
2019-01-05T01:26:41.792Z,87.04
2019-01-05T01:30:09.707Z,87.05
2019-01-05T01:32:58.599Z,87.05
2019-01-05T01:35:47.932Z,87.12
2019-01-05T01:38:52.146Z,87.09
2019-01-05T01:41:59.033Z,87.00
2019-01-05T01:44:49.855Z,86.96
2019-01-05T01:47:44.928Z,86.95
2019-01-05T01:50:49.094Z,86.85
2019-01-05T01:53:58.741Z,86.76
2019-01-05T01:57:02.287Z,86.77
2019-01-05T02:00:35.063Z,86.73
2019-01-05T02:03:29.377Z,86.76
2019-01-05T02:06:33.782Z,86.85
2019-01-05T02:09:23.190Z,86.90
2019-01-05T02:12:15.343Z,87.02
2019-01-05T02:15:15.030Z,87.03
2019-01-05T02:18:34.109Z,87.12
2019-01-05T02:23:08.192Z,87.27
2019-01-05T02:26:40.140Z,87.38
2019-01-05T02:30:21.140Z,87.42
2019-01-05T02:34:22.521Z,87.47
2019-01-05T02:38:15.241Z,87.44
2019-01-05T02:42:32.452Z,87.43
2019-01-05T02:46:21.169Z,87.47
2019-01-05T02:50:06.801Z,87.60
2019-01-05T02:54:00.927Z,87.60
2019-01-05T02:57:47.248Z,87.58
2019-01-05T03:01:44.548Z,87.49
2019-01-05T03:05:47.650Z,87.43
2019-01-05T03:09:53.466Z,87.40
2019-01-05T03:14:14.279Z,87.37
2019-01-05T03:17:46.953Z,87.37
2019-01-05T03:22:10.792Z,87.31
2019-01-05T03:26:20.924Z,87.38
2019-01-05T03:30:15.832Z,87.47
2019-01-05T03:34:00.050Z,87.55
2019-01-05T03:37:49.755Z,87.57
2019-01-05T03:41:55.211Z,87.58
2019-01-05T03:45:45.424Z,87.62
2019-01-05T03:49:20.809Z,87.80
2019-01-05T03:53:07.830Z,87.81
2019-01-05T03:57:09.460Z,87.79
2019-01-05T04:00:34.848Z,87.77
2019-01-05T04:04:39.697Z,87.69
2019-01-05T04:08:22.679Z,87.69
2019-01-05T04:12:22.618Z,87.71
2019-01-05T04:16:45.585Z,87.74
2019-01-05T04:21:14.938Z,87.73
2019-01-05T04:25:25.775Z,87.73
2019-01-05T04:29:34.462Z,87.73
2019-01-05T04:33:32.168Z,87.73
2019-01-05T04:37:08.405Z,87.68
2019-01-05T04:40:53.201Z,87.59
2019-01-05T04:45:08.367Z,87.40
2019-01-05T04:48:52.665Z,87.25
2019-01-05T04:52:28.634Z,87.12
2019-01-05T04:56:21.610Z,87.05
2019-01-05T05:00:37.019Z,87.06
2019-01-05T05:04:42.009Z,87.16
2019-01-05T05:08:34.449Z,87.25
2019-01-05T05:12:37.876Z,87.23
2019-01-05T05:16:33.456Z,87.22
2019-01-05T05:20:10.281Z,87.18
2019-01-05T05:23:46.986Z,87.17
2019-01-05T05:27:51.663Z,87.08
2019-01-05T05:32:09.874Z,87.05
2019-01-05T05:35:38.335Z,87.03
2019-01-05T05:39:32.230Z,86.92
2019-01-05T05:43:11.829Z,86.81
2019-01-05T05:47:02.144Z,86.75
2019-01-05T05:51:02.217Z,86.66
2019-01-05T05:55:01.815Z,86.56
2019-01-05T06:01:48.114Z,86.06
2019-01-05T06:05:45.315Z,86.00
2019-01-05T06:09:49.065Z,85.96
2019-01-05T06:13:44.701Z,85.90
2019-01-05T06:17:43.616Z,85.82
2019-01-05T06:21:06.791Z,85.71
2019-01-05T06:25:01.811Z,85.59
2019-01-05T06:28:52.701Z,85.52
2019-01-05T06:32:34.342Z,85.45
2019-01-05T06:36:21.147Z,85.38
2019-01-05T06:40:43.357Z,85.28
2019-01-05T06:44:29.535Z,85.19
2019-01-05T06:48:40.382Z,85.11
2019-01-05T06:52:36.138Z,84.94
2019-01-05T06:56:16.022Z,84.88
2019-01-05T07:00:14.743Z,84.81
2019-01-05T07:04:01.275Z,84.75
2019-01-05T07:07:57.314Z,84.65
2019-01-05T07:11:52.066Z,84.49
2019-01-05T07:15:46.368Z,84.36
2019-01-05T07:20:01.599Z,84.30
2019-01-05T07:23:45.885Z,84.23
2019-01-05T07:27:39.456Z,83.99
2019-01-05T07:31:25.578Z,83.87
2019-01-05T07:35:09.824Z,83.81
2019-01-05T07:42:53.225Z,83.76
2019-01-05T07:47:22.740Z,83.79
2019-01-05T07:51:04.352Z,83.89
2019-01-05T07:54:56.487Z,84.16
2019-01-05T07:58:30.843Z,84.35
2019-01-05T08:02:01.738Z,84.53
2019-01-05T08:05:41.901Z,84.61
2019-01-05T08:09:47.326Z,84.81
2019-01-05T08:13:39.016Z,84.99
2019-01-05T08:17:19.764Z,85.19
2019-01-05T08:21:10.214Z,85.50
2019-01-05T08:25:33.807Z,85.73
2019-01-05T08:29:11.352Z,85.71
2019-01-05T08:32:45.624Z,86.00
2019-01-05T08:36:30.962Z,86.06
2019-01-05T08:40:22.588Z,86.03
2019-01-05T08:44:16.066Z,86.11
2019-01-05T08:48:10.566Z,86.13
2019-01-05T08:51:37.233Z,86.25
2019-01-05T09:28:42.928Z,86.77
2019-01-05T09:32:41.861Z,86.77
2019-01-05T09:37:04.073Z,86.82
2019-01-05T09:40:51.634Z,86.88
2019-01-05T09:44:58.523Z,86.94
2019-01-05T09:48:52.907Z,87.06
2019-01-05T09:52:49.670Z,87.10
2019-01-05T09:56:29.332Z,87.03
2019-01-05T10:00:19.667Z,86.81
2019-01-05T10:04:13.115Z,86.94
2019-01-05T10:11:54.392Z,87.12
2019-01-05T10:15:52.259Z,87.08
2019-01-05T10:20:08.331Z,87.05
2019-01-05T10:28:21.528Z,86.92
2019-01-05T10:36:26.635Z,87.03
2019-01-05T10:40:30.327Z,87.04
2019-01-05T10:48:58.597Z,87.08
2019-01-05T10:52:43.030Z,87.02
2019-01-05T11:00:47.691Z,87.06
2019-01-05T11:04:31.676Z,87.03
2019-01-05T11:08:46.269Z,87.07
2019-01-05T11:13:16.171Z,87.14
2019-01-05T11:16:52.059Z,87.21
2019-01-05T11:20:38.659Z,87.28
2019-01-05T11:25:13.163Z,87.35
2019-01-05T11:28:58.978Z,87.37
2019-01-05T11:32:34.441Z,87.36
2019-01-05T11:36:37.171Z,87.29
2019-01-05T11:40:34.739Z,87.27
2019-01-05T11:44:23.026Z,87.32
2019-01-05T11:48:16.852Z,87.19
2019-01-05T11:52:10.583Z,87.23
2019-01-05T11:56:07.708Z,87.24
2019-01-05T11:59:47.732Z,87.32
2019-01-05T12:03:50.129Z,87.39
2019-01-05T12:07:30.461Z,87.33
2019-01-05T12:11:20.990Z,87.35
2019-01-05T12:15:15.084Z,87.30
2019-01-05T12:19:17.945Z,87.26
2019-01-05T12:23:08.349Z,87.25
2019-01-05T12:26:56.961Z,87.25
2019-01-05T12:30:58.806Z,87.27
2019-01-05T12:34:58.143Z,87.25
2019-01-05T12:38:50.187Z,87.29
2019-01-05T12:42:38.598Z,87.32
2019-01-05T12:47:02.990Z,87.38
2019-01-05T12:51:07.801Z,87.43
2019-01-05T12:54:56.401Z,87.46
2019-01-05T12:58:56.599Z,87.43
2019-01-05T13:02:46.335Z,87.45
2019-01-05T13:06:28.566Z,87.47
2019-01-05T13:09:59.563Z,87.51
2019-01-05T13:13:55.451Z,87.54
2019-01-05T13:18:03.019Z,87.50
2019-01-05T13:22:35.742Z,87.46
2019-01-05T13:26:34.081Z,87.44
2019-01-05T13:30:36.014Z,87.48
2019-01-05T13:34:30.434Z,87.55
2019-01-05T13:38:49.301Z,87.57
2019-01-05T13:42:59.333Z,87.65
2019-01-05T13:46:47.220Z,87.64
2019-01-05T13:50:53.464Z,87.66
2019-01-05T13:54:05.363Z,87.63
2019-01-05T13:57:14.281Z,87.64
2019-01-05T14:00:28.649Z,87.60
2019-01-05T14:03:23.700Z,87.52
2019-01-05T14:06:22.879Z,87.50
2019-01-05T14:09:36.873Z,87.45
2019-01-05T14:12:59.601Z,87.45
2019-01-05T14:15:55.093Z,87.45
2019-01-05T14:18:43.105Z,87.55
2019-01-05T14:21:46.832Z,87.63
2019-01-05T14:24:38.881Z,87.63
2019-01-05T14:27:40.091Z,87.62
2019-01-05T14:30:29.317Z,87.57
2019-01-05T14:33:24.135Z,87.53
2019-01-05T14:36:24.752Z,87.55
2019-01-05T14:39:13.995Z,87.55
2019-01-05T14:42:10.209Z,87.51
2019-01-05T14:44:59.501Z,87.48
2019-01-05T14:47:50.915Z,87.53
2019-01-05T14:50:39.723Z,87.58
2019-01-05T14:53:27.879Z,87.63
2019-01-05T14:56:44.967Z,87.64
2019-01-05T14:59:32.751Z,87.69
2019-01-05T15:02:34.459Z,87.71
2019-01-05T15:05:38.683Z,87.80
2019-01-05T15:08:45.054Z,87.85
2019-01-05T15:11:44.559Z,87.83
2019-01-05T15:14:56.897Z,87.80
2019-01-05T15:18:10.229Z,87.75
2019-01-05T15:21:25.502Z,87.80
2019-01-05T15:24:26.642Z,87.79
2019-01-05T15:27:19.865Z,87.88
2019-01-05T15:30:07.895Z,87.85
2019-01-05T15:33:15.943Z,87.85
2019-01-05T15:36:25.759Z,87.88
2019-01-05T15:39:17.935Z,87.83
2019-01-05T15:42:03.990Z,87.75
2019-01-05T15:44:56.568Z,87.74
2019-01-05T15:47:53.993Z,87.75
2019-01-05T15:51:00.817Z,87.74
2019-01-05T15:53:50.588Z,87.81
2019-01-05T15:56:41.254Z,87.81
2019-01-05T15:59:36.707Z,87.81
2019-01-05T16:02:39.846Z,87.82
2019-01-05T16:05:36.421Z,87.80
2019-01-05T16:08:24.581Z,87.83
2019-01-05T16:11:19.446Z,87.82
2019-01-05T16:14:32.518Z,87.86
2019-01-05T16:17:33.335Z,87.87
2019-01-05T16:20:21.294Z,87.93
2019-01-05T16:26:23.605Z,87.89
2019-01-05T16:29:30.800Z,87.86
2019-01-05T16:32:25.810Z,87.88
2019-01-05T16:35:16.003Z,87.89
2019-01-05T16:38:05.737Z,87.92
2019-01-05T16:40:50.875Z,87.87
2019-01-05T16:43:46.114Z,87.88
2019-01-05T16:46:31.307Z,87.87
2019-01-05T16:49:39.162Z,87.84
2019-01-05T16:52:38.904Z,87.86
2019-01-05T16:55:33.788Z,87.84
2019-01-05T16:58:18.177Z,87.84
2019-01-05T17:01:22.486Z,87.91
2019-01-05T17:04:35.049Z,87.94
2019-01-05T17:07:30.531Z,87.91
2019-01-05T17:10:20.076Z,87.96
2019-01-05T17:13:23.837Z,88.02
2019-01-05T17:16:41.675Z,87.93
2019-01-05T17:19:37.215Z,87.94
2019-01-05T17:25:49.687Z,88.03
2019-01-05T17:28:55.543Z,88.01
2019-01-05T17:31:55.998Z,88.00
2019-01-05T17:34:43.606Z,88.11
2019-01-05T17:37:42.096Z,88.16
2019-01-05T17:40:50.770Z,88.16
2019-01-05T17:43:44.771Z,88.19
2019-01-05T17:46:46.165Z,88.17
2019-01-05T17:49:33.967Z,88.19
2019-01-05T17:52:19.726Z,88.16
2019-01-05T17:55:14.411Z,88.16
2019-01-05T17:58:20.158Z,88.12
2019-01-05T18:01:07.846Z,88.17
2019-01-05T18:04:06.323Z,88.19
2019-01-05T18:07:07.357Z,88.21
2019-01-05T18:09:55.192Z,88.23
2019-01-05T18:12:42.700Z,88.21
2019-01-05T18:15:46.464Z,88.23
2019-01-05T18:21:44.367Z,88.25
2019-01-05T18:24:33.486Z,88.16
2019-01-05T18:27:22.815Z,88.21
2019-01-05T18:30:42.487Z,88.24
2019-01-05T18:33:38.455Z,88.23
2019-01-05T18:36:27.690Z,88.25
2019-01-05T18:39:32.814Z,88.17
2019-01-05T18:42:31.652Z,88.12
2019-01-05T18:45:32.675Z,88.15
2019-01-05T18:48:20.440Z,88.11
2019-01-05T18:51:22.111Z,88.15
2019-01-05T18:54:09.713Z,88.11
2019-01-05T18:57:12.311Z,88.10
2019-01-05T19:00:04.560Z,88.12
2019-01-05T19:02:57.901Z,88.14
2019-01-05T19:05:44.427Z,88.12
2019-01-05T19:08:38.606Z,88.07
2019-01-05T19:11:41.184Z,88.07
2019-01-05T19:14:32.599Z,88.06
2019-01-05T19:20:35.027Z,87.79
2019-01-05T19:23:33.477Z,87.87
2019-01-05T19:26:25.522Z,87.92
2019-01-05T19:29:12.801Z,87.99
2019-01-05T19:32:13.686Z,87.95
2019-01-05T19:35:12.882Z,87.90
2019-01-05T19:37:56.755Z,87.88
2019-01-05T19:40:54.638Z,87.79
2019-01-05T19:43:59.080Z,87.74
2019-01-05T19:47:08.450Z,87.68
2019-01-05T19:50:14.619Z,87.63
2019-01-05T19:53:08.084Z,87.58
2019-01-05T19:56:05.978Z,87.60
2019-01-05T19:59:05.019Z,87.56
2019-01-05T20:01:53.643Z,87.55
2019-01-05T20:04:41.613Z,87.47
2019-01-05T20:07:46.489Z,87.43
2019-01-05T20:10:34.265Z,87.40
2019-01-05T20:13:22.181Z,87.43
2019-01-05T20:16:11.032Z,87.43
2019-01-05T20:19:19.538Z,87.41
2019-01-05T20:22:13.562Z,87.40
2019-01-05T20:25:04.006Z,87.39
2019-01-05T20:27:59.641Z,87.37
2019-01-05T20:30:47.752Z,87.34
2019-01-05T20:33:35.870Z,87.29
2019-01-05T20:36:49.712Z,87.28
2019-01-05T20:40:06.503Z,87.27
2019-01-05T20:43:03.265Z,87.27
2019-01-05T20:46:25.206Z,87.28
2019-01-05T20:49:30.632Z,87.27
2019-01-05T20:52:31.841Z,87.25
2019-01-05T20:55:38.270Z,87.26
2019-01-05T20:58:32.555Z,87.22
2019-01-05T21:01:17.209Z,87.21
2019-01-05T21:04:21.369Z,87.20
2019-01-05T21:07:27.966Z,87.16
2019-01-05T21:10:43.846Z,87.24
2019-01-05T21:14:10.249Z,87.32
2019-01-05T21:17:05.250Z,87.37
2019-01-05T21:20:03.685Z,87.43
2019-01-05T21:22:51.396Z,87.40
2019-01-05T21:25:41.291Z,87.37
2019-01-05T21:28:33.660Z,87.30
2019-01-05T21:31:26.625Z,87.28
2019-01-05T21:34:21.535Z,87.29
2019-01-05T21:40:00.808Z,87.12
2019-01-05T21:43:07.490Z,87.17
2019-01-05T21:45:58.215Z,87.20
2019-01-05T21:49:02.759Z,87.27
2019-01-05T21:51:51.402Z,87.31
2019-01-05T21:54:42.521Z,87.39
2019-01-05T21:57:37.743Z,87.42
2019-01-05T22:00:40.273Z,87.46
2019-01-05T22:03:27.889Z,87.51
2019-01-05T22:06:39.827Z,87.52
2019-01-05T22:09:22.944Z,87.55
2019-01-05T22:12:35.735Z,87.61
2019-01-05T22:15:27.233Z,87.59
2019-01-05T22:18:29.614Z,87.65
2019-01-05T22:21:21.561Z,87.67
2019-01-05T22:24:22.604Z,87.69
2019-01-05T22:27:31.326Z,87.69
2019-01-05T22:30:28.182Z,87.68
2019-01-05T22:33:15.834Z,87.69
2019-01-05T22:36:24.963Z,87.74
2019-01-05T22:39:14.559Z,87.75
2019-01-05T22:42:03.432Z,87.84
2019-01-05T22:45:13.050Z,87.95
2019-01-05T22:48:12.865Z,87.99
2019-01-05T22:51:06.480Z,88.05
2019-01-05T22:53:52.895Z,88.06
2019-01-05T22:56:55.226Z,88.02
2019-01-05T22:59:45.179Z,88.03
2019-01-05T23:02:53.941Z,88.04
2019-01-05T23:05:44.952Z,88.03
2019-01-05T23:08:30.957Z,88.04
2019-01-05T23:11:22.498Z,88.07
2019-01-05T23:14:11.804Z,88.04
2019-01-05T23:17:14.134Z,88.06
2019-01-05T23:20:22.812Z,88.05
2019-01-05T23:23:13.433Z,88.06
2019-01-05T23:26:18.944Z,88.11
2019-01-05T23:29:19.443Z,88.16
2019-01-05T23:32:16.677Z,88.18
2019-01-05T23:35:18.160Z,88.18
2019-01-05T23:38:12.947Z,88.13
2019-01-05T23:41:16.048Z,88.12
2019-01-05T23:44:18.111Z,88.14
2019-01-05T23:46:58.652Z,88.14
2019-01-05T23:49:46.348Z,88.19
2019-01-05T23:52:57.486Z,88.18
2019-01-05T23:55:44.964Z,88.20
2019-01-05T23:58:56.834Z,88.20
