createdAt,value
2022-09-28T00:02:04.656Z,99.90
2022-09-28T00:07:02.697Z,99.90
2022-09-28T00:12:00.626Z,99.90
2022-09-28T00:16:59.865Z,99.90
2022-09-28T00:21:57.845Z,99.90
2022-09-28T00:26:57.217Z,99.90
2022-09-28T00:31:59.951Z,99.90
2022-09-28T00:37:00.303Z,99.90
2022-09-28T00:41:59.617Z,99.90
2022-09-28T00:47:02.160Z,99.90
2022-09-28T00:52:02.651Z,99.90
2022-09-28T00:57:03.022Z,99.90
2022-09-28T01:02:01.920Z,99.90
2022-09-28T01:07:01.660Z,99.90
2022-09-28T01:11:59.643Z,99.90
2022-09-28T01:17:05.497Z,99.90
2022-09-28T01:22:27.381Z,99.90
2022-09-28T01:27:30.740Z,99.90
2022-09-28T01:32:37.450Z,99.90
2022-09-28T01:37:40.961Z,99.90
2022-09-28T01:42:42.397Z,99.90
2022-09-28T01:47:42.002Z,99.90
2022-09-28T01:52:48.155Z,99.90
2022-09-28T01:57:51.668Z,99.90
2022-09-28T02:02:55.594Z,99.90
2022-09-28T02:08:06.728Z,99.90
2022-09-28T02:13:12.818Z,99.90
2022-09-28T02:18:11.582Z,99.90
2022-09-28T02:23:10.636Z,99.90
2022-09-28T02:28:13.320Z,99.90
2022-09-28T02:33:14.671Z,99.90
2022-09-28T02:38:14.252Z,99.90
2022-09-28T02:43:20.644Z,99.90
2022-09-28T02:48:43.217Z,99.90
2022-09-28T02:54:04.960Z,99.90
2022-09-28T02:59:15.692Z,99.90
2022-09-28T03:04:19.911Z,99.90
2022-09-28T03:09:22.504Z,99.90
2022-09-28T03:14:22.355Z,99.90
2022-09-28T03:19:31.631Z,99.90
2022-09-28T03:24:30.993Z,99.90
2022-09-28T03:29:33.051Z,99.90
2022-09-28T03:34:36.580Z,99.90
2022-09-28T03:39:34.569Z,99.90
2022-09-28T03:44:34.039Z,99.90
2022-09-28T03:49:32.030Z,99.90
2022-09-28T03:54:30.225Z,99.90
2022-09-28T03:59:28.174Z,99.90
2022-09-28T04:04:27.569Z,99.90
2022-09-28T04:09:25.581Z,99.90
2022-09-28T04:14:25.705Z,99.90
2022-09-28T04:19:24.046Z,99.90
2022-09-28T04:24:43.449Z,99.90
2022-09-28T04:29:43.907Z,99.90
2022-09-28T04:34:44.287Z,99.90
2022-09-28T04:39:48.244Z,99.90
2022-09-28T04:44:49.285Z,99.90
2022-09-28T04:49:47.856Z,99.90
2022-09-28T04:54:51.688Z,99.90
2022-09-28T04:59:49.600Z,99.90
2022-09-28T05:04:49.126Z,99.90
2022-09-28T05:10:07.445Z,99.90
2022-09-28T05:15:07.499Z,99.90
2022-09-28T05:20:06.538Z,99.90
2022-09-28T05:25:07.055Z,99.90
2022-09-28T05:30:16.896Z,99.90
2022-09-28T05:35:34.078Z,99.90
2022-09-28T05:40:33.847Z,99.90
2022-09-28T05:45:32.163Z,99.90
2022-09-28T05:50:30.305Z,99.90
2022-09-28T05:55:29.057Z,99.90
2022-09-28T06:00:28.566Z,99.90
2022-09-28T06:05:28.402Z,99.90
2022-09-28T06:10:27.362Z,99.90
2022-09-28T06:15:33.615Z,99.90
2022-09-28T06:20:34.521Z,99.90
2022-09-28T06:25:46.384Z,99.90
2022-09-28T06:30:47.358Z,99.90
2022-09-28T06:35:48.361Z,99.90
2022-09-28T06:40:46.508Z,99.90
2022-09-28T06:45:52.384Z,99.90
2022-09-28T06:50:56.672Z,99.90
2022-09-28T06:55:57.894Z,99.90
2022-09-28T07:00:59.520Z,99.90
2022-09-28T07:05:59.366Z,99.90
2022-09-28T07:11:15.642Z,99.90
2022-09-28T07:16:26.884Z,99.90
2022-09-28T07:21:30.191Z,99.90
2022-09-28T07:26:33.160Z,99.90
2022-09-28T07:31:37.486Z,99.90
2022-09-28T07:36:58.860Z,99.90
2022-09-28T07:42:02.647Z,99.90
2022-09-28T07:47:03.214Z,99.90
2022-09-28T07:52:23.512Z,99.90
2022-09-28T07:57:40.466Z,99.90
2022-09-28T08:02:54.266Z,99.90
2022-09-28T08:07:57.690Z,99.90
2022-09-28T08:13:01.971Z,99.90
2022-09-28T08:18:21.136Z,99.90
2022-09-28T08:23:19.728Z,99.90
2022-09-28T08:28:18.691Z,99.90
2022-09-28T08:33:22.253Z,99.90
2022-09-28T08:38:20.229Z,99.90
2022-09-28T08:43:57.835Z,99.90
2022-09-28T08:49:30.560Z,99.90
2022-09-28T08:54:54.576Z,99.90
2022-09-28T09:00:05.356Z,99.90
2022-09-28T09:05:14.787Z,99.90
2022-09-28T09:10:59.749Z,99.90
2022-09-28T09:16:18.441Z,99.90
2022-09-28T09:21:43.317Z,99.90
2022-09-28T09:26:42.362Z,99.90
2022-09-28T09:31:59.546Z,99.90
2022-09-28T09:37:18.969Z,99.90
2022-09-28T09:42:46.661Z,99.90
2022-09-28T09:48:05.508Z,99.40
2022-09-28T09:53:15.060Z,95.20
2022-09-28T09:58:18.318Z,97.60
2022-09-28T10:03:24.667Z,97.20
2022-09-28T10:08:29.175Z,97.90
2022-09-28T10:13:29.016Z,99.00
2022-09-28T10:18:30.746Z,97.50
2022-09-28T10:23:53.428Z,98.30
2022-09-28T10:28:56.493Z,98.00
2022-09-28T10:33:54.981Z,98.80
2022-09-28T10:38:55.876Z,98.10
2022-09-28T10:44:11.022Z,99.90
2022-09-28T10:49:28.464Z,99.90
2022-09-28T10:54:31.996Z,99.90
2022-09-28T10:59:42.516Z,99.90
2022-09-28T11:05:06.426Z,99.90
2022-09-28T11:10:21.784Z,99.90
2022-09-28T11:15:22.196Z,99.90
2022-09-28T11:20:33.547Z,99.90
2022-09-28T11:25:35.592Z,99.90
2022-09-28T11:30:40.649Z,99.90
2022-09-28T11:36:14.789Z,99.90
2022-09-28T11:41:25.674Z,99.90
2022-09-28T11:46:33.668Z,99.90
2022-09-28T11:51:43.171Z,99.90
2022-09-28T11:56:46.472Z,99.90
2022-09-28T12:01:48.285Z,99.90
2022-09-28T12:07:12.047Z,99.90
2022-09-28T12:12:21.056Z,99.90
2022-09-28T12:17:24.501Z,99.90
2022-09-28T12:22:26.454Z,99.90
2022-09-28T12:27:33.792Z,99.90
2022-09-28T12:32:39.079Z,99.90
2022-09-28T12:37:52.649Z,99.90
2022-09-28T12:43:07.291Z,99.90
2022-09-28T12:48:29.603Z,99.90
2022-09-28T12:53:53.674Z,99.90
2022-09-28T12:59:06.138Z,99.90
2022-09-28T13:04:28.390Z,99.90
2022-09-28T13:09:27.840Z,99.90
2022-09-28T13:15:02.140Z,99.90
2022-09-28T13:20:06.459Z,99.90
2022-09-28T13:25:11.331Z,99.90
2022-09-28T13:30:15.772Z,99.90
2022-09-28T13:35:15.981Z,99.90
2022-09-28T13:40:15.417Z,99.90
2022-09-28T13:45:32.480Z,99.90
2022-09-28T13:50:38.813Z,99.90
2022-09-28T13:55:41.705Z,99.90
2022-09-28T14:00:51.216Z,99.90
2022-09-28T14:06:04.564Z,99.90
2022-09-28T14:11:25.567Z,99.90
2022-09-28T14:16:27.477Z,99.90
2022-09-28T14:21:58.595Z,99.90
2022-09-28T14:27:24.290Z,99.90
2022-09-28T14:32:26.116Z,99.90
2022-09-28T14:37:47.041Z,99.90
2022-09-28T14:43:24.643Z,99.90
2022-09-28T14:48:43.135Z,99.90
2022-09-28T14:53:41.194Z,99.90
2022-09-28T14:58:43.234Z,99.90
2022-09-28T15:03:44.496Z,99.90
2022-09-28T15:08:42.702Z,99.90
2022-09-28T15:13:43.525Z,99.90
2022-09-28T15:19:24.574Z,99.90
2022-09-28T15:24:31.686Z,99.90
2022-09-28T15:29:33.284Z,99.90
2022-09-28T15:34:50.610Z,99.90
2022-09-28T15:39:49.126Z,99.90
2022-09-28T15:45:24.794Z,99.90
2022-09-28T15:50:25.136Z,99.90
2022-09-28T15:55:26.665Z,99.90
2022-09-28T16:00:28.894Z,99.90
2022-09-28T16:05:37.370Z,99.90
2022-09-28T16:10:35.927Z,99.90
2022-09-28T16:15:38.153Z,99.90
2022-09-28T16:20:37.891Z,99.90
2022-09-28T16:25:39.386Z,99.90
2022-09-28T16:31:02.920Z,99.90
2022-09-28T16:36:04.087Z,99.90
2022-09-28T16:41:02.682Z,99.90
2022-09-28T16:46:07.359Z,99.90
2022-09-28T16:51:05.521Z,99.90
2022-09-28T16:56:04.714Z,99.90
2022-09-28T17:01:04.129Z,99.90
2022-09-28T17:06:04.118Z,99.90
2022-09-28T17:11:14.913Z,99.90
2022-09-28T17:16:21.035Z,99.90
2022-09-28T17:21:23.333Z,99.90
2022-09-28T17:26:27.237Z,99.90
2022-09-28T17:31:27.505Z,99.90
2022-09-28T17:36:27.052Z,99.90
2022-09-28T17:41:25.083Z,99.90
2022-09-28T17:46:29.228Z,99.90
2022-09-28T17:51:28.459Z,99.90
2022-09-28T17:56:31.663Z,99.90
2022-09-28T18:01:34.387Z,99.90
2022-09-28T18:06:33.719Z,99.90
2022-09-28T18:11:32.842Z,99.90
2022-09-28T18:16:32.144Z,99.90
2022-09-28T18:21:32.608Z,99.90
2022-09-28T18:26:30.631Z,99.90
2022-09-28T18:31:28.577Z,99.90
2022-09-28T18:36:30.535Z,99.90
2022-09-28T18:41:29.326Z,99.90
2022-09-28T18:46:28.899Z,99.90
2022-09-28T18:51:27.776Z,99.90
2022-09-28T18:56:27.298Z,99.90
2022-09-28T19:01:29.909Z,99.90
2022-09-28T19:06:29.781Z,99.90
2022-09-28T19:11:29.566Z,99.90
2022-09-28T19:16:29.674Z,99.90
2022-09-28T19:21:27.756Z,99.90
2022-09-28T19:26:27.899Z,99.90
2022-09-28T19:31:27.691Z,99.90
2022-09-28T19:36:28.441Z,99.90
2022-09-28T19:41:43.349Z,99.90
2022-09-28T19:46:43.423Z,99.90
2022-09-28T19:52:01.560Z,99.90
2022-09-28T19:57:00.749Z,99.90
2022-09-28T20:02:02.010Z,99.90
2022-09-28T20:07:01.870Z,99.90
2022-09-28T20:12:00.194Z,99.90
2022-09-28T20:16:59.549Z,99.90
2022-09-28T20:22:02.059Z,99.90
2022-09-28T20:27:01.357Z,99.90
2022-09-28T20:32:01.117Z,99.90
2022-09-28T20:36:59.207Z,99.90
2022-09-28T20:41:58.590Z,99.90
2022-09-28T20:46:57.244Z,99.90
2022-09-28T20:51:56.652Z,99.90
2022-09-28T20:56:58.160Z,99.90
2022-09-28T21:01:56.835Z,99.90
2022-09-28T21:06:56.306Z,99.90
2022-09-28T21:11:54.440Z,99.90
2022-09-28T21:16:52.486Z,99.90
2022-09-28T21:21:50.491Z,99.90
2022-09-28T21:26:49.954Z,99.90
2022-09-28T21:31:48.328Z,99.90
2022-09-28T21:36:47.049Z,99.90
2022-09-28T21:41:58.022Z,99.90
2022-09-28T21:47:00.145Z,99.90
2022-09-28T21:51:58.239Z,99.90
2022-09-28T21:56:57.718Z,99.90
2022-09-28T22:01:56.228Z,99.90
2022-09-28T22:06:54.307Z,99.90
2022-09-28T22:11:52.454Z,99.90
2022-09-28T22:16:52.077Z,99.90
2022-09-28T22:21:50.181Z,99.90
2022-09-28T22:26:48.255Z,99.90
2022-09-28T22:31:46.444Z,99.90
2022-09-28T22:36:45.849Z,99.90
2022-09-28T22:41:43.850Z,99.90
2022-09-28T22:46:41.966Z,99.90
2022-09-28T22:51:40.722Z,99.90
2022-09-28T22:56:40.055Z,99.90
2022-09-28T23:01:38.648Z,99.90
2022-09-28T23:06:36.759Z,99.90
2022-09-28T23:11:34.892Z,99.90
2022-09-28T23:16:34.386Z,99.90
2022-09-28T23:21:32.561Z,99.90
2022-09-28T23:26:32.739Z,99.90
2022-09-28T23:31:32.342Z,99.90
2022-09-28T23:36:32.219Z,99.90
2022-09-28T23:41:30.342Z,99.90
2022-09-28T23:46:28.469Z,99.90
2022-09-28T23:51:26.856Z,99.90
2022-09-28T23:56:26.274Z,99.90
