createdAt,value
2019-03-23T00:00:39.194Z,22.76
2019-03-23T00:01:39.178Z,22.78
2019-03-23T00:02:39.173Z,22.74
2019-03-23T00:03:39.255Z,22.78
2019-03-23T00:04:39.146Z,22.83
2019-03-23T00:05:39.136Z,22.88
2019-03-23T00:06:39.123Z,22.80
2019-03-23T00:07:39.112Z,22.84
2019-03-23T00:08:39.101Z,22.84
2019-03-23T00:09:39.393Z,22.86
2019-03-23T00:10:39.080Z,22.91
2019-03-23T00:11:39.070Z,22.76
2019-03-23T00:12:39.059Z,22.77
2019-03-23T00:13:39.049Z,22.71
2019-03-23T00:14:39.037Z,22.73
2019-03-23T00:15:39.138Z,22.76
2019-03-23T00:16:39.015Z,22.78
2019-03-23T00:17:39.014Z,22.76
2019-03-23T00:18:38.998Z,22.76
2019-03-23T00:19:38.982Z,22.71
2019-03-23T00:20:38.971Z,22.77
2019-03-23T00:21:40.086Z,22.74
2019-03-23T00:22:38.949Z,22.67
2019-03-23T00:23:38.939Z,22.76
2019-03-23T00:24:38.929Z,22.74
2019-03-23T00:25:38.919Z,22.73
2019-03-23T00:26:38.907Z,22.71
2019-03-23T00:27:39.176Z,22.73
2019-03-23T00:28:38.891Z,22.73
2019-03-23T00:29:38.877Z,22.86
2019-03-23T00:30:38.871Z,22.88
2019-03-23T00:31:38.852Z,22.74
2019-03-23T00:32:38.841Z,22.77
2019-03-23T00:33:38.959Z,22.89
2019-03-23T00:34:38.821Z,22.83
2019-03-23T00:35:38.813Z,22.81
2019-03-23T00:36:41.767Z,22.83
2019-03-23T00:37:38.787Z,22.83
2019-03-23T00:38:38.775Z,22.74
2019-03-23T00:39:38.862Z,22.81
2019-03-23T00:40:38.755Z,22.73
2019-03-23T00:41:38.787Z,22.78
2019-03-23T00:42:38.736Z,22.80
2019-03-23T00:43:38.721Z,22.77
2019-03-23T00:44:38.714Z,22.80
2019-03-23T00:45:38.792Z,22.77
2019-03-23T00:46:38.694Z,22.84
2019-03-23T00:47:38.681Z,22.88
2019-03-23T00:48:38.667Z,22.83
2019-03-23T00:49:38.666Z,22.74
2019-03-23T00:50:38.646Z,22.81
2019-03-23T00:51:38.851Z,22.89
2019-03-23T00:52:38.623Z,22.83
2019-03-23T00:53:38.614Z,22.89
2019-03-23T00:54:38.604Z,22.84
2019-03-23T00:55:38.593Z,22.84
2019-03-23T00:56:38.580Z,22.84
2019-03-23T00:57:38.876Z,22.88
2019-03-23T00:58:38.561Z,22.95
2019-03-23T00:59:39.549Z,22.93
2019-03-23T01:00:38.537Z,22.92
2019-03-23T01:01:38.527Z,22.92
2019-03-23T01:02:38.522Z,22.99
2019-03-23T01:03:38.599Z,22.89
2019-03-23T01:04:38.492Z,22.96
2019-03-23T01:05:38.486Z,22.92
2019-03-23T01:06:38.474Z,22.91
2019-03-23T01:07:38.461Z,22.91
2019-03-23T01:08:38.452Z,22.98
2019-03-23T01:09:38.605Z,22.91
2019-03-23T01:10:38.429Z,22.95
2019-03-23T01:11:38.422Z,22.86
2019-03-23T01:12:38.409Z,22.89
2019-03-23T01:13:38.396Z,22.84
2019-03-23T01:14:38.385Z,22.83
2019-03-23T01:15:38.480Z,22.89
2019-03-23T01:16:38.363Z,22.88
2019-03-23T01:17:38.351Z,22.86
2019-03-23T01:18:38.362Z,22.91
2019-03-23T01:19:38.330Z,22.91
2019-03-23T01:20:38.321Z,22.99
2019-03-23T01:21:38.488Z,22.98
2019-03-23T01:22:38.300Z,22.96
2019-03-23T01:23:38.333Z,22.99
2019-03-23T01:24:38.281Z,22.93
2019-03-23T01:25:38.265Z,22.91
2019-03-23T01:26:38.264Z,22.89
2019-03-23T01:27:38.341Z,22.91
2019-03-23T01:28:38.236Z,22.93
2019-03-23T01:29:38.237Z,22.88
2019-03-23T01:30:38.212Z,22.91
2019-03-23T01:31:38.203Z,22.84
2019-03-23T01:32:38.196Z,22.96
2019-03-23T01:33:38.271Z,22.89
2019-03-23T01:34:38.167Z,22.83
2019-03-23T01:35:38.165Z,22.81
2019-03-23T01:36:38.147Z,22.95
2019-03-23T01:37:38.135Z,22.88
2019-03-23T01:38:38.128Z,22.95
2019-03-23T01:39:38.278Z,22.91
2019-03-23T01:40:38.104Z,22.96
2019-03-23T01:41:38.093Z,22.93
2019-03-23T01:42:38.083Z,22.92
2019-03-23T01:43:38.079Z,22.91
2019-03-23T01:44:38.061Z,22.93
2019-03-23T01:45:38.145Z,22.92
2019-03-23T01:46:38.038Z,22.91
2019-03-23T01:47:38.031Z,22.91
2019-03-23T01:48:38.021Z,22.86
2019-03-23T01:49:38.007Z,22.88
2019-03-23T01:50:37.995Z,22.89
2019-03-23T01:51:38.085Z,22.88
2019-03-23T01:52:37.972Z,22.89
2019-03-23T01:53:37.964Z,22.86
2019-03-23T01:54:37.952Z,22.88
2019-03-23T01:55:37.944Z,22.91
2019-03-23T01:56:37.940Z,22.95
2019-03-23T01:57:38.201Z,22.91
2019-03-23T01:58:37.908Z,22.88
2019-03-23T01:59:37.901Z,22.89
2019-03-23T02:00:37.886Z,22.89
2019-03-23T02:01:37.875Z,22.96
2019-03-23T02:02:37.865Z,22.96
2019-03-23T02:03:37.984Z,22.98
2019-03-23T02:04:37.845Z,22.99
2019-03-23T02:05:37.836Z,22.93
2019-03-23T02:06:37.823Z,22.96
2019-03-23T02:07:37.812Z,22.95
2019-03-23T02:08:37.802Z,22.89
2019-03-23T02:09:37.887Z,22.93
2019-03-23T02:10:37.781Z,22.96
2019-03-23T02:11:37.774Z,22.93
2019-03-23T02:12:37.756Z,22.95
2019-03-23T02:13:37.748Z,22.96
2019-03-23T02:14:37.737Z,22.93
2019-03-23T02:15:37.894Z,22.93
2019-03-23T02:16:37.717Z,22.91
2019-03-23T02:17:37.702Z,22.93
2019-03-23T02:18:37.689Z,22.89
2019-03-23T02:19:37.681Z,22.95
2019-03-23T02:20:37.675Z,22.95
2019-03-23T02:21:37.756Z,22.89
2019-03-23T02:22:37.649Z,22.89
2019-03-23T02:23:37.648Z,22.96
2019-03-23T02:24:37.630Z,22.91
2019-03-23T02:25:37.622Z,22.93
2019-03-23T02:26:37.607Z,22.93
2019-03-23T02:27:37.866Z,22.95
2019-03-23T02:28:37.586Z,22.93
2019-03-23T02:29:37.582Z,22.99
2019-03-23T02:30:37.661Z,22.99
2019-03-23T02:31:37.581Z,22.93
2019-03-23T02:32:37.545Z,22.99
2019-03-23T02:33:37.803Z,22.93
2019-03-23T02:34:37.521Z,22.91
2019-03-23T02:35:37.513Z,22.95
2019-03-23T02:36:37.499Z,22.98
2019-03-23T02:37:37.492Z,22.86
2019-03-23T02:38:37.476Z,22.96
2019-03-23T02:39:37.567Z,22.93
2019-03-23T02:40:38.361Z,22.98
2019-03-23T02:41:37.444Z,22.99
2019-03-23T02:42:37.433Z,22.96
2019-03-23T02:43:37.422Z,22.99
2019-03-23T02:44:37.411Z,23.04
2019-03-23T02:45:37.500Z,22.86
2019-03-23T02:46:37.394Z,22.98
2019-03-23T02:47:37.383Z,22.98
2019-03-23T02:48:37.370Z,22.95
2019-03-23T02:49:37.357Z,22.88
2019-03-23T02:50:37.347Z,22.89
2019-03-23T02:51:39.722Z,22.89
2019-03-23T02:52:37.857Z,22.92
2019-03-23T02:53:37.313Z,22.96
2019-03-23T02:54:37.313Z,22.86
2019-03-23T02:55:37.291Z,22.88
2019-03-23T02:56:37.282Z,22.95
2019-03-23T02:57:37.370Z,22.91
2019-03-23T02:58:37.258Z,22.98
2019-03-23T02:59:37.247Z,22.95
2019-03-23T03:00:37.257Z,22.93
2019-03-23T03:01:37.230Z,22.92
2019-03-23T03:02:37.284Z,22.95
2019-03-23T03:03:37.472Z,22.93
2019-03-23T03:04:37.199Z,22.92
2019-03-23T03:05:37.187Z,22.89
2019-03-23T03:06:37.173Z,22.91
2019-03-23T03:07:42.332Z,22.89
2019-03-23T03:08:38.319Z,22.88
2019-03-23T03:09:37.141Z,22.86
2019-03-23T03:10:37.137Z,22.88
2019-03-23T03:11:37.125Z,22.91
2019-03-23T03:12:37.113Z,22.88
2019-03-23T03:13:37.105Z,22.86
2019-03-23T03:14:37.181Z,22.89
2019-03-23T03:15:37.075Z,22.86
2019-03-23T03:16:37.063Z,22.86
2019-03-23T03:17:37.053Z,22.89
2019-03-23T03:18:37.044Z,22.86
2019-03-23T03:19:37.032Z,22.93
2019-03-23T03:20:37.123Z,22.91
2019-03-23T03:21:37.011Z,22.93
2019-03-23T03:22:37.000Z,22.86
2019-03-23T03:23:36.988Z,22.91
2019-03-23T03:24:36.978Z,22.91
2019-03-23T03:25:36.970Z,22.91
2019-03-23T03:26:37.167Z,22.91
2019-03-23T03:27:36.946Z,22.92
2019-03-23T03:28:36.937Z,22.88
2019-03-23T03:29:36.926Z,22.95
2019-03-23T03:30:36.915Z,22.89
2019-03-23T03:31:36.901Z,22.86
2019-03-23T03:32:37.506Z,22.91
2019-03-23T03:33:36.881Z,22.93
2019-03-23T03:34:36.869Z,22.89
2019-03-23T03:35:36.870Z,22.89
2019-03-23T03:36:36.846Z,22.92
2019-03-23T03:37:36.838Z,22.92
2019-03-23T03:38:37.095Z,22.89
2019-03-23T03:39:36.813Z,22.99
2019-03-23T03:40:36.803Z,22.93
2019-03-23T03:41:36.792Z,22.93
2019-03-23T03:42:36.782Z,22.93
2019-03-23T03:43:36.838Z,22.96
2019-03-23T03:44:36.926Z,22.99
2019-03-23T03:45:36.749Z,22.99
2019-03-23T03:46:36.740Z,23.02
2019-03-23T03:47:36.732Z,23.06
2019-03-23T03:48:36.723Z,23.01
2019-03-23T03:49:36.709Z,22.99
2019-03-23T03:50:36.786Z,22.93
2019-03-23T03:51:36.682Z,22.96
2019-03-23T03:52:36.678Z,22.99
2019-03-23T03:53:36.662Z,22.95
2019-03-23T03:54:36.655Z,23.02
2019-03-23T03:55:36.642Z,22.93
2019-03-23T03:56:36.723Z,22.96
2019-03-23T03:57:36.631Z,22.98
2019-03-23T03:58:36.617Z,22.98
2019-03-23T03:59:36.596Z,22.98
2019-03-23T04:00:36.586Z,22.93
2019-03-23T04:01:36.573Z,23.02
2019-03-23T04:02:36.733Z,22.98
2019-03-23T04:03:36.554Z,22.96
2019-03-23T04:04:36.542Z,22.96
2019-03-23T04:05:36.537Z,22.96
2019-03-23T04:06:36.524Z,22.99
2019-03-23T04:07:36.510Z,22.93
2019-03-23T04:08:36.596Z,22.92
2019-03-23T04:09:36.499Z,22.91
2019-03-23T04:10:36.485Z,22.91
2019-03-23T04:11:37.360Z,22.93
2019-03-23T04:12:36.460Z,22.88
2019-03-23T04:13:36.446Z,22.89
2019-03-23T04:14:36.531Z,22.88
2019-03-23T04:15:36.428Z,22.91
2019-03-23T04:16:36.522Z,22.86
2019-03-23T04:17:36.413Z,22.92
2019-03-23T04:18:36.390Z,22.89
2019-03-23T04:19:36.382Z,22.91
2019-03-23T04:20:36.638Z,22.88
2019-03-23T04:21:36.366Z,22.89
2019-03-23T04:22:36.350Z,22.93
2019-03-23T04:23:36.340Z,22.88
2019-03-23T04:24:36.328Z,22.83
2019-03-23T04:25:36.317Z,22.86
2019-03-23T04:26:39.186Z,22.83
2019-03-23T04:27:36.314Z,22.84
2019-03-23T04:28:36.288Z,22.84
2019-03-23T04:29:36.271Z,22.83
2019-03-23T04:30:36.274Z,22.89
2019-03-23T04:31:36.254Z,22.84
2019-03-23T04:32:36.330Z,22.89
2019-03-23T04:33:36.230Z,22.81
2019-03-23T04:34:36.217Z,22.95
2019-03-23T04:35:36.206Z,22.84
2019-03-23T04:36:36.197Z,22.81
2019-03-23T04:37:36.187Z,22.88
2019-03-23T04:38:36.337Z,22.84
2019-03-23T04:39:36.162Z,22.92
2019-03-23T04:40:36.155Z,22.92
2019-03-23T04:41:36.142Z,22.89
2019-03-23T04:42:36.129Z,22.92
2019-03-23T04:43:36.120Z,22.86
2019-03-23T04:44:36.273Z,22.91
2019-03-23T04:45:36.098Z,22.89
2019-03-23T04:46:36.091Z,22.89
2019-03-23T04:47:36.085Z,22.80
2019-03-23T04:48:36.079Z,22.86
2019-03-23T04:49:36.055Z,22.86
2019-03-23T04:50:36.141Z,22.93
2019-03-23T04:51:36.036Z,22.91
2019-03-23T04:52:36.022Z,22.83
2019-03-23T04:53:36.009Z,22.92
2019-03-23T04:54:36.005Z,22.98
2019-03-23T04:55:35.988Z,22.91
2019-03-23T04:56:36.072Z,22.96
2019-03-23T04:57:35.966Z,22.88
2019-03-23T04:58:35.962Z,22.91
2019-03-23T04:59:35.945Z,22.89
2019-03-23T05:00:35.936Z,22.88
2019-03-23T05:01:35.924Z,22.88
2019-03-23T05:02:36.233Z,22.86
2019-03-23T05:03:35.903Z,22.86
2019-03-23T05:04:35.893Z,22.91
2019-03-23T05:05:35.881Z,22.95
2019-03-23T05:06:35.876Z,22.86
2019-03-23T05:07:35.862Z,22.86
2019-03-23T05:08:35.969Z,22.91
2019-03-23T05:09:35.841Z,22.86
2019-03-23T05:10:35.830Z,22.88
2019-03-23T05:11:35.814Z,22.93
2019-03-23T05:12:35.811Z,22.86
2019-03-23T05:13:35.801Z,22.96
2019-03-23T05:14:35.908Z,22.83
2019-03-23T05:15:35.782Z,22.88
2019-03-23T05:16:35.760Z,22.95
2019-03-23T05:17:35.750Z,22.98
2019-03-23T05:18:35.737Z,23.01
2019-03-23T05:19:35.728Z,23.02
2019-03-23T05:20:35.820Z,22.96
2019-03-23T05:21:35.708Z,22.96
2019-03-23T05:22:35.697Z,23.07
2019-03-23T05:23:35.692Z,23.06
2019-03-23T05:24:35.675Z,22.98
2019-03-23T05:25:35.668Z,23.01
2019-03-23T05:26:35.819Z,22.98
2019-03-23T05:27:35.644Z,22.99
2019-03-23T05:28:35.634Z,22.99
2019-03-23T05:29:35.632Z,22.91
2019-03-23T05:30:35.608Z,22.89
2019-03-23T05:31:35.606Z,22.88
2019-03-23T05:32:35.692Z,22.89
2019-03-23T05:33:35.578Z,22.91
2019-03-23T05:34:35.573Z,22.91
2019-03-23T05:35:35.574Z,22.88
2019-03-23T05:36:35.544Z,22.84
2019-03-23T05:37:35.537Z,22.89
2019-03-23T05:38:43.799Z,22.84
2019-03-23T05:39:36.514Z,22.80
2019-03-23T05:40:35.501Z,22.67
2019-03-23T05:41:35.491Z,22.74
2019-03-23T05:42:35.478Z,22.71
2019-03-23T05:43:35.469Z,22.70
2019-03-23T05:44:35.576Z,22.62
2019-03-23T05:45:35.454Z,22.59
2019-03-23T05:46:35.437Z,22.52
2019-03-23T05:47:35.428Z,22.51
2019-03-23T05:48:35.417Z,22.47
2019-03-23T05:49:35.406Z,22.41
2019-03-23T05:50:35.485Z,22.47
2019-03-23T05:51:36.365Z,22.52
2019-03-23T05:52:35.369Z,22.53
2019-03-23T05:53:35.361Z,22.43
2019-03-23T05:54:35.348Z,22.49
2019-03-23T05:55:35.340Z,22.49
2019-03-23T05:56:35.624Z,22.52
2019-03-23T05:57:35.322Z,22.51
2019-03-23T05:58:35.304Z,22.46
2019-03-23T05:59:35.296Z,22.47
2019-03-23T06:00:35.283Z,22.47
2019-03-23T06:01:35.273Z,22.58
2019-03-23T06:02:35.363Z,22.58
2019-03-23T06:03:35.250Z,22.59
2019-03-23T06:04:35.240Z,22.67
2019-03-23T06:05:35.234Z,22.65
2019-03-23T06:06:35.218Z,22.73
2019-03-23T06:07:35.210Z,22.67
2019-03-23T06:08:35.365Z,22.71
2019-03-23T06:09:35.185Z,22.77
2019-03-23T06:10:35.180Z,22.62
2019-03-23T06:11:35.166Z,22.65
2019-03-23T06:12:35.159Z,22.74
2019-03-23T06:13:35.143Z,22.70
2019-03-23T06:14:35.412Z,22.76
2019-03-23T06:15:35.122Z,22.76
2019-03-23T06:16:35.115Z,22.74
2019-03-23T06:17:35.107Z,22.78
2019-03-23T06:18:35.090Z,22.91
2019-03-23T06:19:35.086Z,22.83
2019-03-23T06:20:35.170Z,22.92
2019-03-23T06:21:35.055Z,22.83
2019-03-23T06:22:35.045Z,22.81
2019-03-23T06:23:35.042Z,22.88
2019-03-23T06:24:35.022Z,22.95
2019-03-23T06:25:35.014Z,22.86
2019-03-23T06:26:35.191Z,22.86
2019-03-23T06:27:34.995Z,22.91
2019-03-23T06:28:34.981Z,22.91
2019-03-23T06:29:34.978Z,22.88
2019-03-23T06:30:34.960Z,22.89
2019-03-23T06:31:34.955Z,22.95
2019-03-23T06:32:35.040Z,22.95
2019-03-23T06:33:34.931Z,22.93
2019-03-23T06:34:34.915Z,22.91
2019-03-23T06:35:34.906Z,22.91
2019-03-23T06:36:34.893Z,22.95
2019-03-23T06:37:34.883Z,22.95
2019-03-23T06:38:34.967Z,22.95
2019-03-23T06:39:34.859Z,22.92
2019-03-23T06:40:34.848Z,22.92
2019-03-23T06:41:34.839Z,22.88
2019-03-23T06:42:34.828Z,22.95
2019-03-23T06:43:34.817Z,23.02
2019-03-23T06:44:34.982Z,22.98
2019-03-23T06:45:34.796Z,22.95
2019-03-23T06:46:34.785Z,22.93
2019-03-23T06:47:34.777Z,23.01
2019-03-23T06:48:34.767Z,22.96
2019-03-23T06:49:34.756Z,22.98
2019-03-23T06:50:34.922Z,23.04
2019-03-23T06:51:34.729Z,23.01
2019-03-23T06:52:34.726Z,23.06
2019-03-23T06:53:34.716Z,23.07
2019-03-23T06:54:34.705Z,23.06
2019-03-23T06:55:34.694Z,23.07
2019-03-23T06:56:34.796Z,23.10
2019-03-23T06:57:34.667Z,23.16
2019-03-23T06:58:34.669Z,23.04
2019-03-23T06:59:34.647Z,23.17
2019-03-23T07:00:34.638Z,23.14
2019-03-23T07:01:34.626Z,23.13
2019-03-23T07:02:34.776Z,23.10
2019-03-23T07:03:34.600Z,23.21
2019-03-23T07:04:34.590Z,23.10
2019-03-23T07:05:34.581Z,23.08
2019-03-23T07:06:34.569Z,23.08
2019-03-23T07:07:34.558Z,23.11
2019-03-23T07:08:34.850Z,23.14
2019-03-23T07:09:34.541Z,23.10
2019-03-23T07:10:34.527Z,23.11
2019-03-23T07:11:34.517Z,23.06
2019-03-23T07:12:34.505Z,23.01
2019-03-23T07:13:34.494Z,23.07
2019-03-23T07:14:34.582Z,23.06
2019-03-23T07:15:34.481Z,23.08
2019-03-23T07:16:35.369Z,23.11
2019-03-23T07:17:34.449Z,22.99
2019-03-23T07:18:34.438Z,22.96
2019-03-23T07:19:34.428Z,22.99
2019-03-23T07:20:34.514Z,23.13
2019-03-23T07:21:34.430Z,23.10
2019-03-23T07:22:34.397Z,23.16
2019-03-23T07:23:34.385Z,23.11
2019-03-23T07:24:34.376Z,23.10
2019-03-23T07:25:34.364Z,23.20
2019-03-23T07:26:34.548Z,23.14
2019-03-23T07:27:34.343Z,23.23
2019-03-23T07:28:34.331Z,23.23
2019-03-23T07:29:34.329Z,23.13
2019-03-23T07:30:34.308Z,23.14
2019-03-23T07:31:34.300Z,23.16
2019-03-23T07:32:34.400Z,23.21
2019-03-23T07:33:34.276Z,23.20
2019-03-23T07:34:34.266Z,23.25
2019-03-23T07:35:34.260Z,23.26
2019-03-23T07:36:34.244Z,23.32
2019-03-23T07:37:34.248Z,23.23
2019-03-23T07:38:34.347Z,23.32
2019-03-23T07:39:34.214Z,23.33
2019-03-23T07:40:34.206Z,23.32
2019-03-23T07:41:34.195Z,23.25
2019-03-23T07:42:34.179Z,23.23
2019-03-23T07:43:34.171Z,23.20
2019-03-23T07:44:34.460Z,23.33
2019-03-23T07:45:34.147Z,23.32
2019-03-23T07:46:34.139Z,23.26
2019-03-23T07:47:34.124Z,23.29
2019-03-23T07:48:34.115Z,23.18
2019-03-23T07:49:34.120Z,23.14
2019-03-23T07:50:34.199Z,23.13
2019-03-23T07:51:34.086Z,23.18
2019-03-23T07:52:34.076Z,23.11
2019-03-23T07:53:34.066Z,23.11
2019-03-23T07:54:34.050Z,23.18
2019-03-23T07:55:34.042Z,23.11
2019-03-23T07:56:34.154Z,23.20
2019-03-23T07:57:34.035Z,23.21
2019-03-23T07:58:34.012Z,23.10
2019-03-23T07:59:33.995Z,23.28
2019-03-23T08:00:33.990Z,23.14
2019-03-23T08:01:33.982Z,23.16
2019-03-23T08:02:34.280Z,23.18
2019-03-23T08:03:33.956Z,23.26
2019-03-23T08:04:33.940Z,23.14
2019-03-23T08:05:33.931Z,23.26
2019-03-23T08:06:33.919Z,23.21
2019-03-23T08:07:33.917Z,23.33
2019-03-23T08:08:34.002Z,23.25
2019-03-23T08:09:37.862Z,23.32
2019-03-23T08:10:33.887Z,23.26
2019-03-23T08:11:33.867Z,23.32
2019-03-23T08:12:33.857Z,23.34
2019-03-23T08:13:33.846Z,23.26
2019-03-23T08:14:36.047Z,23.34
2019-03-23T08:15:33.821Z,23.28
2019-03-23T08:16:33.810Z,23.29
2019-03-23T08:17:33.809Z,23.28
2019-03-23T08:18:33.787Z,23.34
2019-03-23T08:19:33.779Z,23.37
2019-03-23T08:20:34.371Z,23.39
2019-03-23T08:21:33.754Z,23.37
2019-03-23T08:22:33.752Z,23.33
2019-03-23T08:23:33.734Z,23.37
2019-03-23T08:24:33.726Z,23.32
2019-03-23T08:25:33.712Z,23.37
2019-03-23T08:26:33.973Z,23.29
2019-03-23T08:27:33.690Z,23.32
2019-03-23T08:28:33.679Z,23.29
2019-03-23T08:29:33.670Z,23.39
2019-03-23T08:30:33.660Z,23.42
2019-03-23T08:31:33.648Z,23.36
2019-03-23T08:32:33.805Z,23.36
2019-03-23T08:33:33.625Z,23.44
2019-03-23T08:34:33.619Z,23.39
2019-03-23T08:35:33.605Z,23.36
2019-03-23T08:36:33.596Z,23.36
2019-03-23T08:37:33.583Z,23.39
2019-03-23T08:38:33.670Z,23.29
2019-03-23T08:39:33.562Z,23.32
2019-03-23T08:40:35.688Z,23.36
2019-03-23T08:41:33.544Z,23.39
2019-03-23T08:42:35.000Z,23.40
2019-03-23T08:43:33.515Z,23.36
2019-03-23T08:44:33.628Z,23.36
2019-03-23T08:45:33.499Z,23.47
2019-03-23T08:46:33.490Z,23.39
2019-03-23T08:47:33.474Z,23.45
2019-03-23T08:48:33.464Z,23.47
2019-03-23T08:49:33.453Z,23.47
2019-03-23T08:50:33.618Z,23.49
2019-03-23T08:51:33.431Z,23.55
2019-03-23T08:52:33.419Z,23.48
2019-03-23T08:53:33.414Z,23.44
2019-03-23T08:54:33.402Z,23.52
2019-03-23T08:55:33.390Z,23.51
2019-03-23T08:56:33.475Z,23.48
2019-03-23T08:57:33.371Z,23.49
2019-03-23T08:58:33.355Z,23.45
2019-03-23T08:59:33.366Z,23.47
2019-03-23T09:00:33.337Z,23.45
2019-03-23T09:01:33.320Z,23.48
2019-03-23T09:02:33.419Z,23.44
2019-03-23T09:03:33.303Z,23.45
2019-03-23T09:04:33.289Z,23.45
2019-03-23T09:05:33.287Z,23.34
2019-03-23T09:06:33.269Z,23.47
2019-03-23T09:07:33.258Z,23.39
2019-03-23T09:08:33.519Z,23.48
2019-03-23T09:09:33.236Z,23.45
2019-03-23T09:10:33.226Z,23.48
2019-03-23T09:11:33.216Z,23.58
2019-03-23T09:12:33.204Z,23.47
2019-03-23T09:13:40.668Z,23.58
2019-03-23T09:14:34.462Z,23.62
2019-03-23T09:15:33.171Z,23.62
2019-03-23T09:16:33.163Z,23.66
2019-03-23T09:17:33.154Z,23.56
2019-03-23T09:18:33.141Z,23.62
2019-03-23T09:19:33.128Z,23.71
2019-03-23T09:20:33.226Z,23.63
2019-03-23T09:21:33.104Z,23.63
2019-03-23T09:22:33.096Z,23.64
2019-03-23T09:23:33.085Z,23.63
2019-03-23T09:24:33.073Z,23.64
2019-03-23T09:25:33.063Z,23.67
2019-03-23T09:26:33.146Z,23.64
2019-03-23T09:27:33.041Z,23.64
2019-03-23T09:28:33.029Z,23.63
2019-03-23T09:29:33.023Z,23.66
2019-03-23T09:30:33.011Z,23.64
2019-03-23T09:31:33.001Z,23.63
2019-03-23T09:32:33.148Z,23.58
2019-03-23T09:33:32.977Z,23.63
2019-03-23T09:34:32.964Z,23.58
2019-03-23T09:35:32.955Z,23.59
2019-03-23T09:36:32.944Z,23.63
2019-03-23T09:37:32.932Z,23.63
2019-03-23T09:38:33.194Z,23.62
2019-03-23T09:39:32.908Z,23.58
2019-03-23T09:40:32.913Z,23.54
2019-03-23T09:41:32.903Z,23.55
2019-03-23T09:42:32.879Z,23.55
2019-03-23T09:43:32.866Z,23.52
2019-03-23T09:44:32.951Z,23.51
2019-03-23T09:45:32.845Z,23.44
2019-03-23T09:46:32.835Z,23.45
2019-03-23T09:47:32.824Z,23.49
2019-03-23T09:48:32.817Z,23.39
2019-03-23T09:49:32.802Z,23.48
2019-03-23T09:50:32.888Z,23.34
2019-03-23T09:51:32.786Z,23.37
2019-03-23T09:52:32.774Z,23.37
2019-03-23T09:53:32.763Z,23.39
2019-03-23T09:54:32.751Z,23.34
2019-03-23T09:55:32.738Z,23.33
2019-03-23T09:56:33.040Z,23.26
2019-03-23T09:57:32.722Z,23.33
2019-03-23T09:58:32.704Z,23.29
2019-03-23T09:59:32.696Z,23.16
2019-03-23T10:00:32.682Z,23.11
2019-03-23T10:01:32.672Z,23.08
2019-03-23T10:02:32.768Z,22.99
2019-03-23T10:03:32.650Z,22.99
2019-03-23T10:04:32.642Z,22.96
2019-03-23T10:05:32.627Z,22.92
2019-03-23T10:06:32.623Z,22.91
2019-03-23T10:07:32.610Z,22.95
2019-03-23T10:08:32.758Z,22.88
2019-03-23T10:09:32.599Z,22.92
2019-03-23T10:10:32.573Z,22.95
2019-03-23T10:11:32.566Z,23.01
2019-03-23T10:12:32.561Z,23.02
2019-03-23T10:13:32.543Z,23.08
2019-03-23T10:14:32.625Z,23.16
2019-03-23T10:15:32.523Z,23.08
2019-03-23T10:16:32.509Z,23.13
2019-03-23T10:17:32.498Z,23.13
2019-03-23T10:18:32.495Z,23.20
2019-03-23T10:19:32.481Z,23.17
2019-03-23T10:20:32.578Z,23.14
2019-03-23T10:21:32.458Z,23.20
2019-03-23T10:22:32.443Z,23.13
2019-03-23T10:23:32.436Z,23.20
2019-03-23T10:24:32.432Z,23.13
2019-03-23T10:25:32.409Z,23.23
2019-03-23T10:26:32.671Z,23.16
2019-03-23T10:27:32.389Z,23.23
2019-03-23T10:28:32.378Z,23.16
2019-03-23T10:29:32.369Z,23.17
2019-03-23T10:30:32.361Z,23.13
2019-03-23T10:31:32.349Z,23.08
2019-03-23T10:32:32.772Z,23.13
2019-03-23T10:33:32.322Z,23.17
2019-03-23T10:34:32.312Z,22.99
2019-03-23T10:35:32.301Z,23.13
2019-03-23T10:36:32.295Z,23.08
2019-03-23T10:37:32.279Z,23.07
2019-03-23T10:38:32.384Z,23.07
2019-03-23T10:39:32.258Z,23.04
2019-03-23T10:40:32.983Z,23.01
2019-03-23T10:41:32.238Z,23.04
2019-03-23T10:42:32.224Z,23.06
2019-03-23T10:43:32.214Z,22.99
2019-03-23T10:44:32.406Z,22.99
2019-03-23T10:45:32.193Z,22.96
2019-03-23T10:46:32.183Z,22.93
2019-03-23T10:47:32.275Z,22.88
2019-03-23T10:48:32.162Z,22.88
2019-03-23T10:49:32.150Z,22.88
2019-03-23T10:50:32.231Z,22.83
2019-03-23T10:51:32.128Z,22.83
2019-03-23T10:52:32.117Z,22.80
2019-03-23T10:53:32.108Z,22.78
2019-03-23T10:54:32.094Z,22.86
2019-03-23T10:55:32.085Z,22.81
2019-03-23T10:56:32.244Z,22.84
2019-03-23T10:57:32.066Z,22.77
2019-03-23T10:58:32.055Z,22.88
2019-03-23T10:59:32.042Z,22.80
2019-03-23T11:00:32.032Z,22.80
2019-03-23T11:01:32.025Z,22.86
2019-03-23T11:02:32.126Z,22.86
2019-03-23T11:03:31.997Z,22.86
2019-03-23T11:04:31.986Z,22.88
2019-03-23T11:05:31.978Z,22.95
2019-03-23T11:06:31.967Z,22.91
2019-03-23T11:07:31.957Z,22.95
2019-03-23T11:08:32.182Z,22.95
2019-03-23T11:09:31.933Z,22.84
2019-03-23T11:10:41.453Z,22.92
2019-03-23T11:11:32.922Z,22.89
2019-03-23T11:12:31.903Z,22.83
2019-03-23T11:13:31.891Z,22.88
2019-03-23T11:14:31.982Z,22.80
2019-03-23T11:15:31.865Z,22.92
2019-03-23T11:16:31.858Z,22.74
2019-03-23T11:17:31.845Z,22.73
2019-03-23T11:18:31.835Z,22.71
2019-03-23T11:19:31.823Z,22.63
2019-03-23T11:20:31.929Z,22.65
2019-03-23T11:21:31.801Z,22.65
2019-03-23T11:22:31.790Z,22.62
2019-03-23T11:23:31.801Z,22.62
2019-03-23T11:24:31.771Z,22.65
2019-03-23T11:25:31.758Z,22.58
2019-03-23T11:26:31.844Z,22.55
2019-03-23T11:27:31.738Z,22.58
2019-03-23T11:28:31.731Z,22.63
2019-03-23T11:29:31.725Z,22.65
2019-03-23T11:30:31.702Z,22.61
2019-03-23T11:31:31.694Z,22.61
2019-03-23T11:32:31.978Z,22.59
2019-03-23T11:33:31.673Z,22.55
2019-03-23T11:34:31.689Z,22.59
2019-03-23T11:35:31.653Z,22.55
2019-03-23T11:36:31.640Z,22.53
2019-03-23T11:37:31.819Z,22.55
2019-03-23T11:38:31.711Z,22.53
2019-03-23T11:39:31.606Z,22.59
2019-03-23T11:40:31.598Z,22.61
2019-03-23T11:41:31.593Z,22.56
2019-03-23T11:42:31.575Z,22.56
2019-03-23T11:43:31.564Z,22.59
2019-03-23T11:44:31.703Z,22.58
2019-03-23T11:45:31.543Z,22.58
2019-03-23T11:46:31.532Z,22.67
2019-03-23T11:47:31.531Z,22.68
2019-03-23T11:48:31.513Z,22.63
2019-03-23T11:49:31.499Z,22.77
2019-03-23T11:50:31.723Z,22.68
2019-03-23T11:51:31.480Z,22.77
2019-03-23T11:52:31.469Z,22.70
2019-03-23T11:53:31.465Z,22.70
2019-03-23T11:54:31.448Z,22.68
2019-03-23T11:55:31.436Z,22.65
2019-03-23T11:56:31.703Z,22.70
2019-03-23T11:57:31.413Z,22.62
2019-03-23T11:58:31.413Z,22.59
2019-03-23T11:59:31.393Z,22.58
2019-03-23T12:00:31.383Z,22.61
2019-03-23T12:01:31.379Z,22.52
2019-03-23T12:02:31.457Z,22.55
2019-03-23T12:03:31.349Z,22.51
2019-03-23T12:04:31.339Z,22.44
2019-03-23T12:05:31.331Z,22.46
2019-03-23T12:06:31.317Z,22.40
2019-03-23T12:07:31.311Z,22.43
2019-03-23T12:08:31.421Z,22.37
2019-03-23T12:09:31.285Z,22.37
2019-03-23T12:10:31.275Z,22.34
2019-03-23T12:11:31.273Z,22.41
2019-03-23T12:12:31.257Z,22.38
2019-03-23T12:13:31.244Z,22.36
2019-03-23T12:14:31.555Z,22.46
2019-03-23T12:15:31.220Z,22.38
2019-03-23T12:16:31.209Z,22.40
2019-03-23T12:17:31.228Z,22.41
2019-03-23T12:18:31.187Z,22.44
2019-03-23T12:19:31.177Z,22.56
2019-03-23T12:20:31.263Z,22.51
2019-03-23T12:21:31.159Z,22.52
2019-03-23T12:22:31.146Z,22.58
2019-03-23T12:23:31.160Z,22.53
2019-03-23T12:24:31.123Z,22.61
2019-03-23T12:25:31.115Z,22.63
2019-03-23T12:26:31.214Z,22.70
2019-03-23T12:27:31.090Z,22.68
2019-03-23T12:28:31.079Z,22.73
2019-03-23T12:29:31.087Z,22.70
2019-03-23T12:30:31.063Z,22.74
2019-03-23T12:31:31.047Z,22.77
2019-03-23T12:32:31.362Z,22.77
2019-03-23T12:33:31.025Z,22.84
2019-03-23T12:34:31.015Z,22.83
2019-03-23T12:35:31.009Z,22.80
2019-03-23T12:36:31.002Z,22.86
2019-03-23T12:37:30.985Z,22.83
2019-03-23T12:38:31.145Z,22.80
2019-03-23T12:39:30.961Z,22.89
2019-03-23T12:40:30.951Z,22.78
2019-03-23T12:41:30.944Z,22.88
2019-03-23T12:42:30.930Z,22.86
2019-03-23T12:43:30.919Z,22.99
2019-03-23T12:44:31.007Z,22.95
2019-03-23T12:45:30.906Z,23.04
2019-03-23T12:46:30.901Z,23.08
2019-03-23T12:47:30.878Z,23.14
2019-03-23T12:48:30.864Z,23.04
2019-03-23T12:49:30.855Z,23.18
2019-03-23T12:50:30.939Z,23.18
2019-03-23T12:51:30.844Z,23.25
2019-03-23T12:52:30.825Z,23.11