createdAt,value
2023-01-03T00:01:37.667Z,57.17
2023-01-03T00:04:06.053Z,65.53
2023-01-03T00:06:38.851Z,81.07
2023-01-03T00:09:10.238Z,63.05
2023-01-03T00:11:57.851Z,80.38
2023-01-03T00:14:33.330Z,79.57
2023-01-03T00:17:01.849Z,68.47
2023-01-03T00:19:32.548Z,72.30
2023-01-03T00:22:00.242Z,75.60
2023-01-03T00:24:27.894Z,93.18
2023-01-03T00:26:55.629Z,98.13
2023-01-03T00:29:23.417Z,86.35
2023-01-03T00:31:51.475Z,82.10
2023-01-03T00:34:19.233Z,93.97
2023-01-03T00:36:47.091Z,88.20
2023-01-03T00:39:14.892Z,89.03
2023-01-03T00:41:45.008Z,87.05
2023-01-03T00:44:12.910Z,91.82
2023-01-03T00:46:40.742Z,93.40
2023-01-03T00:49:08.921Z,91.53
2023-01-03T00:51:38.038Z,93.85
2023-01-03T00:54:06.559Z,98.53
2023-01-03T00:56:39.151Z,84.60
2023-01-03T00:59:07.396Z,84.03
2023-01-03T01:01:45.896Z,87.75
2023-01-03T01:04:29.895Z,54.72
2023-01-03T01:07:01.364Z,80.57
2023-01-03T01:09:35.902Z,75.28
2023-01-03T01:12:05.180Z,84.82
2023-01-03T01:14:33.894Z,81.07
2023-01-03T01:17:07.376Z,79.00
2023-01-03T01:19:38.490Z,87.85
2023-01-03T01:22:06.354Z,84.35
2023-01-03T01:24:34.627Z,100.40
2023-01-03T01:27:02.649Z,55.97
2023-01-03T01:29:30.780Z,74.50
2023-01-03T01:31:58.628Z,70.95
2023-01-03T01:34:26.320Z,84.90
2023-01-03T01:36:53.932Z,87.15
2023-01-03T01:39:23.341Z,83.85
2023-01-03T01:42:18.266Z,94.68
2023-01-03T01:44:53.630Z,97.60
2023-01-03T01:47:34.844Z,86.15
2023-01-03T01:50:12.845Z,68.97
2023-01-03T01:52:44.961Z,56.17
2023-01-03T01:55:14.964Z,52.00
2023-01-03T01:57:42.714Z,53.08
2023-01-03T02:00:11.075Z,49.85
2023-01-03T02:02:46.660Z,48.33
2023-01-03T02:05:14.544Z,48.65
2023-01-03T02:07:44.964Z,46.53
2023-01-03T02:10:13.431Z,47.20
2023-01-03T02:13:06.173Z,46.60
2023-01-03T02:15:52.989Z,44.40
2023-01-03T02:18:39.138Z,47.90
2023-01-03T02:21:16.897Z,44.67
2023-01-03T02:24:06.599Z,43.28
2023-01-03T02:27:07.737Z,44.85
2023-01-03T02:30:13.958Z,46.53
2023-01-03T02:32:54.208Z,40.85
2023-01-03T02:35:43.150Z,39.92
2023-01-03T02:38:51.772Z,41.80
2023-01-03T02:41:29.908Z,42.92
2023-01-03T02:44:26.545Z,42.17
2023-01-03T02:46:58.844Z,42.33
2023-01-03T02:49:32.895Z,43.55
2023-01-03T02:52:02.888Z,44.38
2023-01-03T02:55:24.013Z,47.00
2023-01-03T02:58:09.747Z,38.80
2023-01-03T03:00:41.567Z,39.80
2023-01-03T03:03:12.930Z,39.58
2023-01-03T03:05:49.919Z,36.05
2023-01-03T03:08:18.701Z,37.88
2023-01-03T03:11:04.969Z,40.53
2023-01-03T03:13:56.007Z,40.95
2023-01-03T03:16:51.124Z,38.63
2023-01-03T03:19:52.579Z,38.63
2023-01-03T03:22:56.826Z,41.25
2023-01-03T03:25:28.816Z,39.55
2023-01-03T03:28:20.373Z,41.30
2023-01-03T03:30:51.759Z,36.50
2023-01-03T03:33:19.766Z,37.30
2023-01-03T03:36:00.230Z,41.20
2023-01-03T03:38:34.220Z,46.92
2023-01-03T03:41:52.428Z,81.82
2023-01-03T03:44:53.576Z,43.60
2023-01-03T03:48:03.681Z,51.88
2023-01-03T03:50:36.744Z,41.55
2023-01-03T03:53:08.685Z,36.85
2023-01-03T03:56:07.624Z,39.10
2023-01-03T03:58:49.104Z,41.47
2023-01-03T04:03:45.106Z,33.05
2023-01-03T04:06:34.451Z,35.40
2023-01-03T04:09:02.224Z,35.30
2023-01-03T04:11:30.039Z,36.65
2023-01-03T04:13:57.890Z,63.83
2023-01-03T04:16:25.803Z,55.40
2023-01-03T04:18:53.822Z,68.32
2023-01-03T04:21:21.765Z,39.35
2023-01-03T04:23:49.444Z,33.63
2023-01-03T04:26:17.248Z,41.03
2023-01-03T04:28:45.068Z,39.00
2023-01-03T04:31:12.926Z,34.15
2023-01-03T04:33:41.011Z,35.42
2023-01-03T04:36:09.231Z,33.30
2023-01-03T04:38:37.698Z,34.58
2023-01-03T04:41:06.570Z,32.47
2023-01-03T04:43:52.694Z,38.38
2023-01-03T04:46:20.549Z,35.97
2023-01-03T04:48:48.313Z,47.20
2023-01-03T04:51:16.094Z,30.45
2023-01-03T04:53:43.783Z,42.38
2023-01-03T04:56:11.412Z,31.98
2023-01-03T04:58:39.280Z,33.22
2023-01-03T05:01:10.647Z,32.88
2023-01-03T05:06:07.699Z,33.75
2023-01-03T05:08:36.392Z,42.58
2023-01-03T05:11:04.145Z,99.43
2023-01-03T05:13:32.689Z,40.17
2023-01-03T05:16:07.499Z,45.58
2023-01-03T05:18:35.422Z,34.30
2023-01-03T05:21:26.126Z,38.75
2023-01-03T05:24:12.249Z,38.93
2023-01-03T05:26:40.200Z,35.67
2023-01-03T05:29:07.802Z,36.58
2023-01-03T05:31:35.626Z,36.35
2023-01-03T05:34:03.785Z,35.00
2023-01-03T05:36:31.875Z,37.38
2023-01-03T05:38:59.546Z,32.47
2023-01-03T05:41:45.731Z,32.00
2023-01-03T05:44:13.576Z,30.45
2023-01-03T05:46:41.492Z,31.30
2023-01-03T05:49:10.107Z,30.90
2023-01-03T05:51:37.737Z,29.48
2023-01-03T05:54:06.439Z,29.90
2023-01-03T05:56:34.209Z,28.65
2023-01-03T05:59:02.501Z,28.05
2023-01-03T06:01:30.199Z,28.60
2023-01-03T06:03:58.103Z,29.25
2023-01-03T06:06:25.866Z,29.23
2023-01-03T06:08:54.881Z,28.60
2023-01-03T06:11:23.924Z,29.30
2023-01-03T06:13:51.981Z,30.02
2023-01-03T06:16:38.565Z,27.40
2023-01-03T06:19:06.989Z,28.98
2023-01-03T06:21:35.665Z,30.88
2023-01-03T06:24:06.492Z,31.73
2023-01-03T06:26:35.057Z,31.85
2023-01-03T06:29:03.126Z,34.33
2023-01-03T06:31:30.809Z,31.02
2023-01-03T06:33:59.582Z,31.13
2023-01-03T06:36:27.506Z,29.52
2023-01-03T06:39:47.842Z,31.15
2023-01-03T06:42:34.028Z,32.20
2023-01-03T06:45:20.147Z,38.78
2023-01-03T06:48:06.557Z,34.22
2023-01-03T06:50:53.466Z,34.75
2023-01-03T06:53:21.748Z,28.33
2023-01-03T06:55:56.414Z,28.08
2023-01-03T06:58:25.445Z,26.17
2023-01-03T07:00:53.825Z,26.92
2023-01-03T07:03:22.187Z,25.80
2023-01-03T07:05:50.033Z,24.90
2023-01-03T07:08:21.272Z,24.00
2023-01-03T07:10:49.299Z,19.88
2023-01-03T07:13:35.808Z,24.05
2023-01-03T07:16:03.925Z,25.45
2023-01-03T07:18:32.527Z,26.25
2023-01-03T07:21:00.268Z,30.67
2023-01-03T07:23:28.273Z,35.15
2023-01-03T07:25:56.073Z,28.15
2023-01-03T07:28:25.264Z,31.55
2023-01-03T07:30:53.007Z,22.98
2023-01-03T07:33:20.610Z,27.05
2023-01-03T07:35:48.242Z,28.50
2023-01-03T07:38:15.954Z,28.88
2023-01-03T07:40:45.116Z,59.10
2023-01-03T07:43:31.905Z,31.33
2023-01-03T07:45:59.898Z,22.63
2023-01-03T07:48:27.762Z,35.17
2023-01-03T07:50:58.720Z,22.65
2023-01-03T07:53:26.305Z,26.85
2023-01-03T07:55:54.208Z,29.85
2023-01-03T07:58:21.901Z,26.73
2023-01-03T08:00:50.009Z,24.10
2023-01-03T08:03:17.729Z,26.17
2023-01-03T08:05:46.014Z,27.85
2023-01-03T08:08:14.244Z,28.05
2023-01-03T08:11:01.049Z,23.55
2023-01-03T08:13:29.209Z,27.40
2023-01-03T08:15:57.118Z,26.88
2023-01-03T08:18:26.208Z,23.08
2023-01-03T08:20:55.721Z,24.90
2023-01-03T08:23:24.177Z,22.33
2023-01-03T08:25:51.841Z,22.55
2023-01-03T08:28:19.511Z,23.88
2023-01-03T08:30:48.589Z,23.10
2023-01-03T08:33:18.678Z,22.75
2023-01-03T08:35:51.676Z,23.35
2023-01-03T08:38:21.867Z,19.60
2023-01-03T08:40:49.677Z,21.48
2023-01-03T08:43:17.482Z,23.50
2023-01-03T08:45:45.169Z,23.77
2023-01-03T08:48:13.176Z,20.58
2023-01-03T08:50:41.146Z,22.40
2023-01-03T08:53:08.957Z,21.83
2023-01-03T08:55:36.904Z,22.65
2023-01-03T08:58:04.474Z,21.63
2023-01-03T09:00:32.259Z,25.58
2023-01-03T09:03:00.711Z,22.85
2023-01-03T09:05:29.185Z,21.98
2023-01-03T09:07:58.511Z,18.23
2023-01-03T09:10:29.013Z,22.40
2023-01-03T09:12:56.881Z,22.95
2023-01-03T09:15:24.687Z,25.48
2023-01-03T09:17:52.548Z,17.15
2023-01-03T09:20:20.194Z,25.00
2023-01-03T09:22:51.045Z,29.75
2023-01-03T09:25:19.177Z,24.00
2023-01-03T09:31:45.656Z,28.35
2023-01-03T09:34:17.123Z,23.70
2023-01-03T09:36:46.754Z,28.17
2023-01-03T09:39:14.559Z,25.85
2023-01-03T09:41:42.458Z,29.48
2023-01-03T09:44:10.181Z,30.75
2023-01-03T09:46:38.596Z,26.33
2023-01-03T09:49:07.234Z,21.35
2023-01-03T09:51:55.642Z,22.58
2023-01-03T09:54:52.804Z,22.00
2023-01-03T09:57:47.174Z,23.17
2023-01-03T10:00:57.775Z,24.27
2023-01-03T10:04:07.361Z,26.92
2023-01-03T10:07:08.860Z,22.40
2023-01-03T10:10:14.678Z,26.00
2023-01-03T10:13:05.506Z,23.35
2023-01-03T10:15:50.237Z,23.92
2023-01-03T10:18:46.275Z,25.17
2023-01-03T10:21:32.367Z,25.85
2023-01-03T10:24:00.177Z,24.23
2023-01-03T10:26:32.810Z,28.45
2023-01-03T10:29:01.448Z,26.75
2023-01-03T10:31:35.275Z,31.27
2023-01-03T10:34:05.583Z,26.65
2023-01-03T10:36:33.410Z,22.05
2023-01-03T10:39:11.065Z,23.77
2023-01-03T10:41:45.783Z,23.60
2023-01-03T10:44:28.175Z,29.08
2023-01-03T10:46:58.120Z,28.85
2023-01-03T10:49:30.402Z,24.65
2023-01-03T10:52:01.657Z,27.95
2023-01-03T10:54:56.793Z,25.05
2023-01-03T10:57:40.611Z,25.55
2023-01-03T11:00:20.665Z,24.92
2023-01-03T11:02:49.339Z,24.05
2023-01-03T11:05:20.876Z,35.75
2023-01-03T11:07:56.601Z,22.63
2023-01-03T11:10:24.809Z,19.35
2023-01-03T11:12:52.508Z,30.48
2023-01-03T11:15:37.920Z,40.58
2023-01-03T11:18:16.363Z,24.92
2023-01-03T11:20:56.160Z,27.83
2023-01-03T11:23:51.969Z,31.67
2023-01-03T11:26:56.133Z,26.85
2023-01-03T11:29:46.194Z,42.40
2023-01-03T11:32:36.146Z,36.17
2023-01-03T11:35:41.645Z,29.60
2023-01-03T11:38:36.984Z,37.30
2023-01-03T11:41:33.766Z,29.58
2023-01-03T11:44:32.181Z,36.33
2023-01-03T11:47:12.072Z,30.02
2023-01-03T11:50:10.192Z,38.97
2023-01-03T11:53:11.538Z,35.45
2023-01-03T11:56:00.453Z,50.20
2023-01-03T11:58:46.712Z,37.30
2023-01-03T12:01:44.895Z,21.27
2023-01-03T12:04:25.734Z,30.50
2023-01-03T12:07:37.057Z,34.90
2023-01-03T12:09:51.856Z,42.45
2023-01-03T12:12:48.404Z,31.70
2023-01-03T12:15:21.342Z,29.92
2023-01-03T12:17:59.274Z,33.83
2023-01-03T12:20:29.043Z,42.42
2023-01-03T12:23:30.869Z,44.22
2023-01-03T12:26:03.122Z,39.13
2023-01-03T12:28:40.108Z,30.83
2023-01-03T12:31:43.448Z,40.53
2023-01-03T12:34:45.732Z,39.70
2023-01-03T12:37:18.902Z,36.85
2023-01-03T12:39:50.701Z,34.63
2023-01-03T12:42:38.634Z,42.90
2023-01-03T12:45:09.904Z,27.33
2023-01-03T12:48:01.476Z,35.83
2023-01-03T12:50:36.471Z,37.85
2023-01-03T12:53:11.096Z,29.50
2023-01-03T12:55:57.383Z,29.90
2023-01-03T12:59:09.667Z,33.42
2023-01-03T13:01:54.932Z,35.15
2023-01-03T13:04:34.383Z,36.05
2023-01-03T13:07:13.743Z,31.10
2023-01-03T13:09:44.024Z,34.55
2023-01-03T13:12:16.316Z,25.63
2023-01-03T13:14:54.688Z,36.85
2023-01-03T13:17:26.780Z,30.10
2023-01-03T13:19:58.858Z,29.75
2023-01-03T13:22:49.682Z,25.20
2023-01-03T13:25:40.190Z,32.72
2023-01-03T13:28:20.113Z,32.03
2023-01-03T13:30:48.233Z,33.75
2023-01-03T13:33:18.266Z,36.58
2023-01-03T13:35:48.848Z,39.75
2023-01-03T13:38:30.199Z,34.80
2023-01-03T13:41:20.253Z,36.00
2023-01-03T13:46:20.295Z,36.08
2023-01-03T13:49:00.242Z,43.78
2023-01-03T13:51:39.523Z,32.42
2023-01-03T13:54:13.299Z,37.78
2023-01-03T13:56:44.257Z,37.50
2023-01-03T13:59:15.435Z,35.25
2023-01-03T14:02:21.869Z,38.03
2023-01-03T14:05:32.230Z,33.40
2023-01-03T14:08:13.311Z,37.03
2023-01-03T14:10:43.921Z,38.70
2023-01-03T14:13:40.935Z,37.80
2023-01-03T14:16:29.446Z,34.97
2023-01-03T14:19:18.476Z,40.00
2023-01-03T14:22:14.228Z,43.05
2023-01-03T14:24:52.075Z,39.17
2023-01-03T14:27:21.559Z,35.08
2023-01-03T14:29:51.255Z,43.35
2023-01-03T14:32:22.266Z,43.78
2023-01-03T14:34:50.295Z,42.00
2023-01-03T14:37:20.094Z,45.85
2023-01-03T14:40:02.730Z,43.97
2023-01-03T14:42:31.282Z,39.22
2023-01-03T14:45:00.670Z,40.30
2023-01-03T14:47:41.954Z,42.65
2023-01-03T14:50:21.230Z,41.17
2023-01-03T14:52:52.213Z,36.63
2023-01-03T14:55:20.604Z,42.30
2023-01-03T14:57:49.463Z,37.35
2023-01-03T15:00:32.196Z,31.45
2023-01-03T15:03:01.452Z,38.60
2023-01-03T15:05:33.224Z,40.53
2023-01-03T15:08:22.673Z,39.22
2023-01-03T15:11:09.211Z,37.42
2023-01-03T15:13:41.409Z,41.15
2023-01-03T15:16:30.130Z,45.95
2023-01-03T15:19:21.315Z,35.25
2023-01-03T15:21:49.104Z,52.90
2023-01-03T15:24:20.310Z,34.88
2023-01-03T15:26:50.120Z,39.88
2023-01-03T15:29:23.391Z,35.10
2023-01-03T15:31:54.343Z,51.20
2023-01-03T15:34:34.332Z,37.63
2023-01-03T15:37:22.903Z,37.10
2023-01-03T15:39:54.671Z,38.88
2023-01-03T15:42:50.310Z,37.00
2023-01-03T15:45:33.419Z,35.72
2023-01-03T15:48:01.630Z,38.50
2023-01-03T15:50:56.398Z,33.20
2023-01-03T15:53:29.645Z,38.15
2023-01-03T15:56:02.906Z,34.72
2023-01-03T15:58:31.126Z,38.15
2023-01-03T16:01:00.075Z,30.25
2023-01-03T16:03:31.897Z,37.25
2023-01-03T16:06:00.338Z,36.72
2023-01-03T16:08:32.551Z,47.88
2023-01-03T16:11:15.532Z,32.22
2023-01-03T16:13:52.414Z,30.48
2023-01-03T16:16:26.559Z,34.50
2023-01-03T16:18:54.894Z,35.30
2023-01-03T16:21:22.770Z,33.85
2023-01-03T16:23:51.495Z,32.30
2023-01-03T16:26:19.555Z,34.17
2023-01-03T16:28:47.427Z,33.65
2023-01-03T16:31:18.399Z,28.75
2023-01-03T16:33:47.818Z,34.50
2023-01-03T16:36:37.316Z,27.95
2023-01-03T16:39:19.232Z,31.63
2023-01-03T16:42:07.348Z,31.80
2023-01-03T16:44:37.209Z,32.75
2023-01-03T16:47:07.997Z,26.48
2023-01-03T16:49:35.919Z,29.70
2023-01-03T16:52:03.933Z,27.50
2023-01-03T16:54:31.726Z,28.48
2023-01-03T16:57:00.126Z,26.00
2023-01-03T16:59:28.075Z,25.65
2023-01-03T17:01:55.954Z,28.92
2023-01-03T17:04:24.155Z,26.65
2023-01-03T17:06:52.169Z,27.35
2023-01-03T17:09:22.301Z,23.73
2023-01-03T17:11:50.006Z,20.50
2023-01-03T17:14:20.432Z,27.42
2023-01-03T17:16:49.185Z,24.45
2023-01-03T17:20:02.208Z,27.13
2023-01-03T17:22:14.269Z,24.38
2023-01-03T17:24:42.091Z,29.60
2023-01-03T17:27:17.383Z,25.35
2023-01-03T17:29:47.928Z,28.38
2023-01-03T17:32:17.844Z,29.40
2023-01-03T17:34:46.189Z,27.35
2023-01-03T17:37:16.757Z,29.05
2023-01-03T17:39:44.780Z,23.63
2023-01-03T17:42:16.858Z,27.13
2023-01-03T17:45:08.065Z,28.40
2023-01-03T17:48:01.154Z,29.23
2023-01-03T17:50:30.220Z,28.75
2023-01-03T17:52:58.814Z,28.48
2023-01-03T17:55:29.952Z,27.85
2023-01-03T17:57:59.845Z,27.33
2023-01-03T18:00:28.010Z,27.42
2023-01-03T18:02:56.313Z,28.48
2023-01-03T18:05:28.744Z,25.20
2023-01-03T18:08:00.621Z,26.10
2023-01-03T18:10:47.608Z,28.00
2023-01-03T18:13:28.478Z,25.52
2023-01-03T18:15:56.707Z,24.10
2023-01-03T18:18:27.941Z,21.67
2023-01-03T18:20:56.268Z,25.92
2023-01-03T18:23:26.863Z,27.90
2023-01-03T18:25:54.624Z,20.80
2023-01-03T18:28:24.891Z,26.63
2023-01-03T18:30:53.748Z,28.20
2023-01-03T18:33:22.019Z,24.30
2023-01-03T18:35:49.997Z,26.27
2023-01-03T18:38:29.651Z,23.42
2023-01-03T18:41:04.400Z,22.20
2023-01-03T18:43:34.246Z,26.00
2023-01-03T18:46:02.055Z,25.35
2023-01-03T18:48:29.989Z,25.33
2023-01-03T18:50:59.691Z,25.55
2023-01-03T18:53:31.364Z,25.98
2023-01-03T18:56:00.800Z,28.92
2023-01-03T18:58:37.282Z,25.67
2023-01-03T19:05:42.722Z,19.85
2023-01-03T19:08:10.458Z,26.90
2023-01-03T19:10:38.221Z,27.02
2023-01-03T19:13:08.062Z,27.88
2023-01-03T19:15:35.872Z,28.55
2023-01-03T19:18:05.058Z,28.88
2023-01-03T19:20:35.548Z,26.17
2023-01-03T19:23:03.281Z,25.42
2023-01-03T19:25:31.617Z,25.95
2023-01-03T19:28:00.960Z,26.92
2023-01-03T19:30:33.371Z,28.92
2023-01-03T19:33:05.791Z,26.83
2023-01-03T19:35:34.746Z,25.85
2023-01-03T19:38:02.808Z,20.27
2023-01-03T19:40:32.698Z,26.88
2023-01-03T19:43:00.845Z,27.70
2023-01-03T19:45:36.464Z,27.70
2023-01-03T19:48:24.711Z,27.95
2023-01-03T19:50:53.349Z,24.27
2023-01-03T19:53:21.202Z,27.52
2023-01-03T19:55:49.548Z,27.02
2023-01-03T19:58:17.353Z,24.10
2023-01-03T20:00:46.073Z,28.17
2023-01-03T20:03:40.618Z,20.25
2023-01-03T20:06:14.052Z,25.20
2023-01-03T20:08:41.865Z,20.10
2023-01-03T20:11:16.313Z,18.90
2023-01-03T20:13:45.302Z,29.65
2023-01-03T20:16:15.291Z,26.90
2023-01-03T20:18:43.817Z,26.25
2023-01-03T20:21:22.469Z,24.77
2023-01-03T20:23:57.737Z,26.70
2023-01-03T20:26:27.037Z,23.60
2023-01-03T20:28:56.409Z,26.45
2023-01-03T20:31:24.643Z,24.67
2023-01-03T20:33:52.603Z,26.88
2023-01-03T20:36:24.390Z,26.67
2023-01-03T20:38:53.467Z,24.45
2023-01-03T20:41:21.644Z,19.80
2023-01-03T20:43:50.466Z,24.08
2023-01-03T20:46:20.774Z,23.38
2023-01-03T20:48:55.541Z,25.88
2023-01-03T20:51:24.686Z,23.33
2023-01-03T20:53:55.200Z,25.35
2023-01-03T20:56:23.657Z,17.88
2023-01-03T20:58:51.533Z,25.30
2023-01-03T21:01:20.169Z,26.10
2023-01-03T21:03:48.110Z,21.40
2023-01-03T21:06:20.675Z,22.75
2023-01-03T21:08:54.722Z,28.08
2023-01-03T21:11:29.726Z,24.45
2023-01-03T21:13:58.237Z,24.10
2023-01-03T21:16:41.652Z,25.48
2023-01-03T21:19:19.433Z,28.05
2023-01-03T21:21:48.821Z,22.58
2023-01-03T21:24:17.613Z,26.45
2023-01-03T21:26:45.379Z,25.48
2023-01-03T21:29:13.178Z,23.63
2023-01-03T21:31:42.564Z,15.40
2023-01-03T21:34:16.401Z,16.92
2023-01-03T21:36:44.247Z,19.38
2023-01-03T21:39:12.234Z,23.08
2023-01-03T21:42:00.267Z,26.92
2023-01-03T21:44:28.214Z,25.60
2023-01-03T21:46:56.182Z,22.52
2023-01-03T21:49:23.958Z,21.65
2023-01-03T21:51:51.881Z,20.15
2023-01-03T21:54:21.380Z,20.55
2023-01-03T21:56:49.623Z,14.77
2023-01-03T21:59:18.479Z,20.63
2023-01-03T22:02:04.804Z,15.95
2023-01-03T22:04:32.899Z,21.92
2023-01-03T22:07:01.381Z,17.83
2023-01-03T22:09:48.387Z,21.17
2023-01-03T22:12:16.681Z,20.67
2023-01-03T22:14:45.316Z,20.50
2023-01-03T22:17:13.702Z,21.13
2023-01-03T22:19:41.882Z,21.75
2023-01-03T22:22:10.184Z,18.83
2023-01-03T22:24:38.715Z,17.55
2023-01-03T22:27:06.493Z,17.25
2023-01-03T22:29:34.400Z,18.25
2023-01-03T22:32:02.277Z,18.80
2023-01-03T22:34:30.191Z,17.35
2023-01-03T22:36:58.013Z,18.23
2023-01-03T22:39:25.819Z,18.45
2023-01-03T22:41:53.858Z,19.48
2023-01-03T22:44:21.801Z,19.40
2023-01-03T22:46:49.675Z,19.83
2023-01-03T22:49:17.677Z,17.55
2023-01-03T22:51:45.437Z,18.90
2023-01-03T22:54:13.177Z,18.70
2023-01-03T22:56:40.884Z,18.52
2023-01-03T22:59:08.751Z,16.27
2023-01-03T23:01:38.033Z,19.83
2023-01-03T23:04:08.616Z,13.98
2023-01-03T23:06:36.825Z,19.85
2023-01-03T23:09:05.843Z,16.23
2023-01-03T23:11:52.224Z,20.70
2023-01-03T23:14:24.448Z,17.83
2023-01-03T23:16:52.831Z,21.02
2023-01-03T23:19:23.026Z,23.35
2023-01-03T23:21:52.882Z,22.33
2023-01-03T23:24:23.251Z,21.75
2023-01-03T23:26:51.441Z,23.23
2023-01-03T23:29:21.492Z,22.67
2023-01-03T23:31:49.290Z,23.83
2023-01-03T23:34:16.978Z,23.95
2023-01-03T23:36:45.175Z,23.52
2023-01-03T23:39:14.329Z,20.02
2023-01-03T23:41:42.245Z,22.95
2023-01-03T23:44:10.108Z,23.80
2023-01-03T23:46:38.721Z,23.60
2023-01-03T23:49:06.426Z,17.40
2023-01-03T23:51:34.165Z,21.98
2023-01-03T23:54:04.361Z,18.60
2023-01-03T23:56:32.237Z,19.13
2023-01-03T23:59:00.088Z,22.13
