createdAt,value
2023-04-16T00:00:34.496Z,0.00
2023-04-16T00:01:34.456Z,0.00
2023-04-16T00:02:34.547Z,0.00
2023-04-16T00:03:35.727Z,0.00
2023-04-16T00:04:34.591Z,0.00
2023-04-16T00:05:34.418Z,0.00
2023-04-16T00:06:34.464Z,0.00
2023-04-16T00:07:34.657Z,0.00
2023-04-16T00:08:34.349Z,0.00
2023-04-16T00:09:34.364Z,0.00
2023-04-16T00:10:34.460Z,0.00
2023-04-16T00:11:34.317Z,0.00
2023-04-16T00:12:34.400Z,0.00
2023-04-16T00:13:34.316Z,0.00
2023-04-16T00:14:34.363Z,0.00
2023-04-16T00:15:34.307Z,0.00
2023-04-16T00:16:34.340Z,0.00
2023-04-16T00:17:34.334Z,0.00
2023-04-16T00:18:34.423Z,0.00
2023-04-16T00:19:34.260Z,0.00
2023-04-16T00:20:34.256Z,0.00
2023-04-16T00:21:34.452Z,0.00
2023-04-16T00:22:34.345Z,0.00
2023-04-16T00:23:34.285Z,0.00
2023-04-16T00:24:34.240Z,0.00
2023-04-16T00:25:34.234Z,0.00
2023-04-16T00:26:34.183Z,0.00
2023-04-16T00:27:34.252Z,0.00
2023-04-16T00:28:34.165Z,0.00
2023-04-16T00:29:34.184Z,0.00
2023-04-16T00:30:34.209Z,0.00
2023-04-16T00:31:34.153Z,0.00
2023-04-16T00:32:34.161Z,0.00
2023-04-16T00:33:34.092Z,0.00
2023-04-16T00:34:34.140Z,0.00
2023-04-16T00:35:34.142Z,0.00
2023-04-16T00:36:34.088Z,0.00
2023-04-16T00:37:34.101Z,0.00
2023-04-16T00:38:34.531Z,0.00
2023-04-16T00:39:34.063Z,0.00
2023-04-16T00:40:34.064Z,0.00
2023-04-16T00:41:34.050Z,0.00
2023-04-16T00:42:34.055Z,0.00
2023-04-16T00:43:33.993Z,0.00
2023-04-16T00:44:34.042Z,0.00
2023-04-16T00:45:33.987Z,0.00
2023-04-16T00:46:34.024Z,0.00
2023-04-16T00:47:33.984Z,0.00
2023-04-16T00:48:34.020Z,0.00
2023-04-16T00:49:33.936Z,0.00
2023-04-16T00:50:33.960Z,0.00
2023-04-16T00:51:33.946Z,0.00
2023-04-16T00:52:33.961Z,0.00
2023-04-16T00:53:33.948Z,0.00
2023-04-16T00:54:33.954Z,0.00
2023-04-16T00:55:33.908Z,0.00
2023-04-16T00:56:33.871Z,0.00
2023-04-16T00:57:33.944Z,0.00
2023-04-16T00:58:33.923Z,0.00
2023-04-16T00:59:33.910Z,0.00
2023-04-16T01:00:33.802Z,0.00
2023-04-16T01:01:33.871Z,0.00
2023-04-16T01:02:33.968Z,0.00
2023-04-16T01:03:34.001Z,0.00
2023-04-16T01:04:33.832Z,0.00
2023-04-16T01:10:44.688Z,0.00
2023-04-16T01:11:42.998Z,0.00
2023-04-16T01:12:42.988Z,0.00
2023-04-16T01:13:42.932Z,0.00
2023-04-16T01:14:42.890Z,0.00
2023-04-16T01:15:43.001Z,0.00
2023-04-16T01:16:42.895Z,0.00
2023-04-16T01:17:42.901Z,0.00
2023-04-16T01:18:42.896Z,0.00
2023-04-16T01:19:42.901Z,0.00
2023-04-16T01:20:42.864Z,0.00
2023-04-16T01:21:42.838Z,0.00
2023-04-16T01:22:43.818Z,0.00
2023-04-16T01:23:42.820Z,0.00
2023-04-16T01:24:42.867Z,0.00
2023-04-16T01:25:42.799Z,0.00
2023-04-16T01:26:42.858Z,0.00
2023-04-16T01:27:42.812Z,0.00
2023-04-16T01:28:42.739Z,0.00
2023-04-16T01:29:42.860Z,0.00
2023-04-16T01:30:43.848Z,0.00
2023-04-16T01:31:42.808Z,0.00
2023-04-16T01:32:42.807Z,0.00
2023-04-16T01:33:42.743Z,0.00
2023-04-16T01:34:43.279Z,0.00
2023-04-16T01:35:42.720Z,0.00
2023-04-16T01:36:42.752Z,0.00
2023-04-16T01:37:42.700Z,0.00
2023-04-16T01:38:42.694Z,0.00
2023-04-16T01:39:42.663Z,0.00
2023-04-16T01:40:42.681Z,0.00
2023-04-16T01:41:43.631Z,0.00
2023-04-16T01:42:42.656Z,0.00
2023-04-16T01:43:42.584Z,0.00
2023-04-16T01:44:42.664Z,0.00
2023-04-16T01:45:42.787Z,0.00
2023-04-16T01:46:42.624Z,0.00
2023-04-16T01:47:42.637Z,0.00
2023-04-16T01:48:42.551Z,0.00
2023-04-16T01:49:42.650Z,0.00
2023-04-16T01:50:42.555Z,0.00
2023-04-16T01:51:42.533Z,0.00
2023-04-16T01:52:42.508Z,0.00
2023-04-16T01:53:42.469Z,0.00
2023-04-16T01:54:42.538Z,0.00
2023-04-16T01:55:42.491Z,0.00
2023-04-16T01:56:42.474Z,0.00
2023-04-16T01:57:42.537Z,0.00
2023-04-16T01:58:43.471Z,0.00
2023-04-16T01:59:42.446Z,0.00
2023-04-16T02:00:42.482Z,0.00
2023-04-16T02:01:43.452Z,0.00
2023-04-16T02:02:42.591Z,0.00
2023-04-16T02:03:42.689Z,0.00
2023-04-16T02:04:42.369Z,0.00
2023-04-16T02:05:42.384Z,0.00
2023-04-16T02:06:43.843Z,0.00
2023-04-16T02:07:42.370Z,0.00
2023-04-16T02:08:42.326Z,0.00
2023-04-16T02:09:43.304Z,0.00
2023-04-16T02:10:42.667Z,0.00
2023-04-16T02:11:42.300Z,0.00
2023-04-16T02:12:42.279Z,0.00
2023-04-16T02:13:42.289Z,0.00
2023-04-16T02:14:42.231Z,0.00
2023-04-16T02:15:42.294Z,0.00
2023-04-16T02:16:42.253Z,0.00
2023-04-16T02:17:42.225Z,0.00
2023-04-16T02:18:42.265Z,0.00
2023-04-16T02:19:42.184Z,0.00
2023-04-16T02:20:42.234Z,0.00
2023-04-16T02:21:42.241Z,0.00
2023-04-16T02:22:42.152Z,0.00
2023-04-16T02:23:42.206Z,0.00
2023-04-16T02:24:42.141Z,0.00
2023-04-16T02:25:42.151Z,0.00
2023-04-16T02:26:42.114Z,0.00
2023-04-16T02:27:42.128Z,0.00
2023-04-16T02:28:42.136Z,0.00
2023-04-16T02:29:42.148Z,0.00
2023-04-16T02:30:42.114Z,0.00
2023-04-16T02:31:42.164Z,0.00
2023-04-16T02:32:42.179Z,0.00
2023-04-16T02:33:42.076Z,0.00
2023-04-16T02:34:42.085Z,0.00
2023-04-16T02:35:43.509Z,0.00
2023-04-16T02:36:42.060Z,0.00
2023-04-16T02:37:42.046Z,0.00
2023-04-16T02:38:42.016Z,0.00
2023-04-16T02:39:42.004Z,0.00
2023-04-16T02:40:42.097Z,0.00
2023-04-16T02:41:41.989Z,0.00
2023-04-16T02:42:41.967Z,0.00
2023-04-16T02:43:43.489Z,0.00
2023-04-16T02:44:41.941Z,0.00
2023-04-16T02:45:41.962Z,0.00
2023-04-16T02:46:42.936Z,0.00
2023-04-16T02:47:42.025Z,0.00
2023-04-16T02:48:41.870Z,0.00
2023-04-16T02:49:41.883Z,0.00
2023-04-16T02:50:41.892Z,0.00
2023-04-16T02:51:41.922Z,0.00
2023-04-16T02:52:41.844Z,0.00
2023-04-16T02:53:41.815Z,0.00
2023-04-16T02:54:42.151Z,0.00
2023-04-16T02:55:41.838Z,0.00
2023-04-16T02:56:41.865Z,0.00
2023-04-16T02:57:42.894Z,0.00
2023-04-16T02:58:41.772Z,0.00
2023-04-16T02:59:41.851Z,0.00
2023-04-16T03:00:41.909Z,0.00
2023-04-16T03:01:42.152Z,0.00
2023-04-16T03:02:43.269Z,0.00
2023-04-16T03:03:41.742Z,0.00
2023-04-16T03:04:41.850Z,0.00
2023-04-16T03:05:41.709Z,0.00
2023-04-16T03:06:41.728Z,0.00
2023-04-16T03:07:41.680Z,0.00
2023-04-16T03:08:41.679Z,0.00
2023-04-16T03:09:41.660Z,0.00
2023-04-16T03:10:41.736Z,0.00
2023-04-16T03:11:41.655Z,0.00
2023-04-16T03:12:41.708Z,0.00
2023-04-16T03:13:41.678Z,0.00
2023-04-16T03:14:41.695Z,0.00
2023-04-16T03:15:41.688Z,0.00
2023-04-16T03:16:41.669Z,0.00
2023-04-16T03:17:41.616Z,0.00
2023-04-16T03:18:41.652Z,0.00
2023-04-16T03:19:41.631Z,0.00
2023-04-16T03:20:41.560Z,0.00
2023-04-16T03:21:41.614Z,0.00
2023-04-16T03:22:41.505Z,0.00
2023-04-16T03:23:41.545Z,0.00
2023-04-16T03:24:41.602Z,0.00
2023-04-16T03:25:41.561Z,0.00
2023-04-16T03:26:41.534Z,0.00
2023-04-16T03:27:41.543Z,0.00
2023-04-16T03:28:41.555Z,0.00
2023-04-16T03:29:41.514Z,0.00
2023-04-16T03:30:41.452Z,0.00
2023-04-16T03:31:41.614Z,0.00
2023-04-16T03:32:41.609Z,0.00
2023-04-16T03:33:41.507Z,0.00
2023-04-16T03:34:41.461Z,0.00
2023-04-16T03:35:41.435Z,0.00
2023-04-16T03:36:41.470Z,0.00
2023-04-16T03:37:41.447Z,0.00
2023-04-16T03:38:41.382Z,0.00
2023-04-16T03:39:41.396Z,0.00
2023-04-16T03:40:41.414Z,0.00
2023-04-16T03:41:41.401Z,0.00
2023-04-16T03:42:41.324Z,0.00
2023-04-16T03:43:41.355Z,0.00
2023-04-16T03:44:41.362Z,0.00
2023-04-16T03:45:41.306Z,0.00
2023-04-16T03:46:41.384Z,0.00
2023-04-16T03:47:41.349Z,0.00
2023-04-16T03:48:41.270Z,0.00
2023-04-16T03:49:41.315Z,0.00
2023-04-16T03:50:41.277Z,0.00
2023-04-16T03:51:41.317Z,0.00
2023-04-16T03:52:41.263Z,0.00
2023-04-16T03:53:41.239Z,0.00
2023-04-16T03:54:41.190Z,0.00
2023-04-16T03:55:41.236Z,0.00
2023-04-16T03:56:41.300Z,0.00
2023-04-16T03:57:41.220Z,0.00
2023-04-16T03:58:41.155Z,0.00
2023-04-16T03:59:41.231Z,0.00
2023-04-16T04:00:41.187Z,0.00
2023-04-16T04:01:41.155Z,0.00
2023-04-16T04:02:41.280Z,0.00
2023-04-16T04:03:41.305Z,0.00
2023-04-16T04:04:41.287Z,0.00
2023-04-16T04:05:41.100Z,0.00
2023-04-16T04:06:41.096Z,0.00
2023-04-16T04:07:41.046Z,0.00
2023-04-16T04:08:41.080Z,0.00
2023-04-16T04:09:41.560Z,0.00
2023-04-16T04:10:41.079Z,0.00
2023-04-16T04:11:41.110Z,0.00
2023-04-16T04:12:41.008Z,0.00
2023-04-16T04:13:40.990Z,0.00
2023-04-16T04:14:40.941Z,0.00
2023-04-16T04:15:40.979Z,0.00
2023-04-16T04:16:41.047Z,0.00
2023-04-16T04:17:41.085Z,4.00
2023-04-16T04:18:41.739Z,0.00
2023-04-16T04:19:47.085Z,4.00
2023-04-16T04:20:42.265Z,0.00
2023-04-16T04:21:40.923Z,0.00
2023-04-16T04:22:40.931Z,4.00
2023-04-16T04:23:40.950Z,4.00
2023-04-16T04:24:40.841Z,4.00
2023-04-16T04:25:40.966Z,4.00
2023-04-16T04:26:40.835Z,4.00
2023-04-16T04:27:40.836Z,4.00
2023-04-16T04:28:40.808Z,8.00
2023-04-16T04:29:40.921Z,8.00
2023-04-16T04:30:40.859Z,8.00
2023-04-16T04:31:40.874Z,12.00
2023-04-16T04:32:41.756Z,8.00
2023-04-16T04:33:40.801Z,12.00
2023-04-16T04:34:40.764Z,12.00
2023-04-16T04:35:40.759Z,12.00
2023-04-16T04:36:40.724Z,16.00
2023-04-16T04:37:40.700Z,16.00
2023-04-16T04:38:40.746Z,12.00
2023-04-16T04:39:40.723Z,16.00
2023-04-16T04:40:40.654Z,16.00
2023-04-16T04:41:40.656Z,16.00
2023-04-16T04:42:40.674Z,16.00
2023-04-16T04:43:40.686Z,16.00
2023-04-16T04:44:40.619Z,20.00
2023-04-16T04:45:40.702Z,20.00
2023-04-16T04:46:40.641Z,20.00
2023-04-16T04:47:40.722Z,24.00
2023-04-16T04:48:40.627Z,24.00
2023-04-16T04:50:01.642Z,24.00
2023-04-16T04:50:40.628Z,28.00
2023-04-16T04:51:41.740Z,28.00
2023-04-16T04:53:01.569Z,28.00
2023-04-16T04:53:40.588Z,32.00
2023-04-16T05:16:10.863Z,56.00
2023-04-16T05:17:09.323Z,0.00
2023-04-16T05:18:09.182Z,0.00
2023-04-16T05:19:09.531Z,0.00
2023-04-16T05:20:10.173Z,0.00
2023-04-16T05:21:09.322Z,0.00
2023-04-16T05:22:09.365Z,0.00
2023-04-16T05:23:09.227Z,0.00
2023-04-16T05:24:09.192Z,0.00
2023-04-16T05:25:09.136Z,0.00
2023-04-16T05:26:09.211Z,0.00
2023-04-16T05:27:09.145Z,0.00
2023-04-16T05:28:09.164Z,0.00
2023-04-16T05:29:09.410Z,0.00
2023-04-16T05:30:09.118Z,0.00
2023-04-16T05:31:09.203Z,0.00
2023-04-16T05:32:09.032Z,0.00
2023-04-16T05:33:09.060Z,0.00
2023-04-16T05:34:09.075Z,0.00
2023-04-16T05:35:09.006Z,0.00
2023-04-16T05:36:09.008Z,0.00
2023-04-16T05:37:09.064Z,0.00
2023-04-16T05:38:09.201Z,0.00
2023-04-16T05:39:09.155Z,0.00
2023-04-16T05:40:09.042Z,0.00
2023-04-16T05:41:09.061Z,0.00
2023-04-16T05:42:09.033Z,0.00
2023-04-16T05:43:08.951Z,0.00
2023-04-16T05:44:08.990Z,0.00
2023-04-16T05:45:08.912Z,0.00
2023-04-16T05:46:10.758Z,0.00
2023-04-16T05:47:08.914Z,0.00
2023-04-16T05:48:08.944Z,0.00
2023-04-16T05:49:09.976Z,0.00
2023-04-16T05:50:08.874Z,0.00
2023-04-16T05:51:08.962Z,0.00
2023-04-16T05:52:08.912Z,0.00
2023-04-16T05:53:08.848Z,0.00
2023-04-16T05:54:08.816Z,0.00
2023-04-16T05:55:08.828Z,0.00
2023-04-16T05:56:08.775Z,0.00
2023-04-16T05:57:08.794Z,0.00
2023-04-16T05:58:08.801Z,0.00
2023-04-16T05:59:09.501Z,0.00
2023-04-16T06:00:08.749Z,0.00
2023-04-16T06:01:08.761Z,0.00
2023-04-16T06:02:08.731Z,0.00
2023-04-16T06:03:08.953Z,0.00
2023-04-16T06:04:08.862Z,0.00
2023-04-16T06:05:08.756Z,0.00
2023-04-16T06:06:08.706Z,0.00
2023-04-16T06:07:08.684Z,0.00
2023-04-16T06:08:08.677Z,0.00
2023-04-16T06:09:08.900Z,0.00
2023-04-16T06:10:08.779Z,0.00
2023-04-16T06:11:08.643Z,0.00
2023-04-16T06:12:08.656Z,0.00
2023-04-16T06:13:08.686Z,0.00
2023-04-16T06:14:08.614Z,0.00
2023-04-16T06:15:09.650Z,0.00
2023-04-16T06:16:08.674Z,0.00
2023-04-16T06:17:08.575Z,0.00
2023-04-16T06:18:08.580Z,0.00
2023-04-16T06:19:08.875Z,0.00
2023-04-16T06:20:08.550Z,0.00
2023-04-16T06:21:09.403Z,0.00
2023-04-16T06:22:08.520Z,0.00
2023-04-16T06:23:08.473Z,0.00
2023-04-16T06:24:08.461Z,0.00
2023-04-16T06:25:08.449Z,0.00
2023-04-16T06:26:08.440Z,0.00
2023-04-16T06:27:08.546Z,0.00
2023-04-16T06:28:08.431Z,0.00
2023-04-16T06:29:08.749Z,0.00
2023-04-16T06:30:08.393Z,0.00
2023-04-16T06:31:08.517Z,0.00
2023-04-16T06:32:09.944Z,0.00
2023-04-16T06:33:08.417Z,0.00
2023-04-16T06:37:03.989Z,352.00
2023-04-16T06:37:42.766Z,388.00
2023-04-16T06:38:42.725Z,388.00
2023-04-16T06:39:42.680Z,344.00
2023-04-16T06:40:42.785Z,352.00
2023-04-16T06:41:42.669Z,324.00
2023-04-16T06:42:44.772Z,344.00
2023-04-16T06:43:42.718Z,336.00
2023-04-16T06:44:42.760Z,352.00
2023-04-16T06:45:42.689Z,436.00
2023-04-16T06:46:43.235Z,428.00
2023-04-16T06:47:42.665Z,440.00
2023-04-16T06:48:42.704Z,516.00
2023-04-16T06:49:42.613Z,504.00
2023-04-16T06:50:42.585Z,412.00
2023-04-16T06:51:42.595Z,472.00
2023-04-16T06:52:42.578Z,592.00
2023-04-16T06:53:42.563Z,404.00
2023-04-16T06:54:42.571Z,548.00
2023-04-16T06:55:42.510Z,436.00
2023-04-16T06:56:42.502Z,368.00
2023-04-16T06:57:42.482Z,424.00
2023-04-16T06:58:42.470Z,448.00
2023-04-16T06:59:42.469Z,432.00
2023-04-16T07:00:42.524Z,484.00
2023-04-16T07:01:42.659Z,448.00
2023-04-16T07:02:42.565Z,516.00
2023-04-16T07:03:42.554Z,448.00
2023-04-16T07:04:42.400Z,452.00
2023-04-16T07:05:42.400Z,440.00
2023-04-16T07:06:42.401Z,504.00
2023-04-16T07:07:42.374Z,440.00
2023-04-16T07:08:42.385Z,488.00
2023-04-16T07:09:42.345Z,616.00
2023-04-16T07:10:42.382Z,632.00
2023-04-16T07:11:42.347Z,724.00
2023-04-16T07:12:42.388Z,588.00
2023-04-16T07:13:42.341Z,604.00
2023-04-16T07:14:42.313Z,648.00
2023-04-16T07:15:42.313Z,664.00
2023-04-16T07:16:42.303Z,572.00
2023-04-16T07:17:42.301Z,604.00
2023-04-16T07:18:42.260Z,668.00
2023-04-16T07:19:42.254Z,688.00
2023-04-16T07:20:42.269Z,712.00
2023-04-16T07:21:42.238Z,708.00
2023-04-16T07:22:43.191Z,904.00
2023-04-16T07:23:42.227Z,824.00
2023-04-16T07:24:42.232Z,708.00
2023-04-16T07:25:42.509Z,676.00
2023-04-16T07:26:42.186Z,672.00
2023-04-16T07:27:42.157Z,732.00
2023-04-16T07:28:42.193Z,760.00
2023-04-16T07:29:42.123Z,700.00
2023-04-16T07:30:42.126Z,620.00
2023-04-16T07:31:42.155Z,536.00
2023-04-16T07:32:42.147Z,480.00
2023-04-16T07:33:42.140Z,452.00
2023-04-16T07:34:42.086Z,512.00
2023-04-16T07:35:42.142Z,524.00
2023-04-16T07:36:42.078Z,496.00
2023-04-16T07:37:42.053Z,820.00
2023-04-16T07:38:42.045Z,844.00
2023-04-16T07:39:42.076Z,668.00
2023-04-16T07:40:43.583Z,680.00
2023-04-16T07:41:42.054Z,668.00
2023-04-16T07:42:42.009Z,684.00
2023-04-16T07:43:42.041Z,772.00
2023-04-16T07:44:42.979Z,992.00
2023-04-16T07:45:42.079Z,1064.00
2023-04-16T07:46:46.812Z,1076.00
2023-04-16T07:47:42.977Z,972.00
2023-04-16T07:48:41.972Z,1016.00
2023-04-16T07:49:41.928Z,844.00
2023-04-16T07:50:41.916Z,928.00
2023-04-16T07:51:41.914Z,1204.00
2023-04-16T07:52:41.944Z,1132.00
2023-04-16T07:53:41.881Z,852.00
2023-04-16T07:54:41.896Z,928.00
2023-04-16T07:55:41.877Z,920.00
2023-04-16T07:56:41.883Z,856.00
2023-04-16T07:57:41.853Z,1096.00
2023-04-16T07:58:42.852Z,1276.00
2023-04-16T07:59:42.632Z,1048.00
2023-04-16T08:00:41.933Z,1132.00
2023-04-16T08:01:41.804Z,1248.00
2023-04-16T08:02:41.893Z,1328.00
2023-04-16T08:03:41.887Z,1344.00
2023-04-16T08:04:41.889Z,1308.00
2023-04-16T08:05:41.737Z,1180.00
2023-04-16T08:06:41.779Z,1208.00
2023-04-16T08:07:41.768Z,1096.00
2023-04-16T08:08:41.710Z,1000.00
2023-04-16T08:09:41.751Z,912.00
2023-04-16T08:10:41.706Z,704.00
2023-04-16T08:11:41.692Z,1100.00
2023-04-16T08:12:42.109Z,1064.00
2023-04-16T08:13:41.702Z,1216.00
2023-04-16T08:14:41.650Z,756.00
2023-04-16T08:15:41.702Z,612.00
2023-04-16T08:16:41.653Z,600.00
2023-04-16T08:17:41.678Z,616.00
2023-04-16T08:18:41.615Z,848.00
2023-04-16T08:19:41.607Z,720.00
2023-04-16T08:20:41.593Z,628.00
2023-04-16T08:21:41.597Z,760.00
2023-04-16T08:22:41.559Z,860.00
2023-04-16T08:23:41.561Z,768.00
2023-04-16T08:24:41.581Z,668.00
2023-04-16T08:25:41.524Z,796.00
2023-04-16T08:26:41.534Z,816.00
2023-04-16T08:27:41.568Z,876.00
2023-04-16T08:28:41.530Z,772.00
2023-04-16T08:29:41.514Z,876.00
2023-04-16T08:30:41.481Z,860.00
2023-04-16T08:31:41.598Z,956.00
2023-04-16T08:32:42.785Z,1148.00
2023-04-16T08:33:41.482Z,916.00
2023-04-16T08:34:41.549Z,756.00
2023-04-16T08:35:41.486Z,704.00
2023-04-16T08:36:41.447Z,900.00
2023-04-16T08:37:41.467Z,940.00
2023-04-16T08:38:41.410Z,1068.00
2023-04-16T08:39:41.418Z,1176.00
2023-04-16T08:40:41.436Z,1372.00
2023-04-16T08:41:41.408Z,1228.00
2023-04-16T08:42:41.481Z,1220.00
2023-04-16T08:43:41.442Z,1072.00
2023-04-16T08:44:41.350Z,1036.00
2023-04-16T08:45:41.396Z,1168.00
2023-04-16T08:46:41.407Z,1324.00
2023-04-16T08:47:41.459Z,1472.00
2023-04-16T08:48:41.311Z,1212.00
2023-04-16T08:49:41.294Z,1376.00
2023-04-16T08:50:41.370Z,984.00
2023-04-16T08:51:41.336Z,856.00
2023-04-16T08:52:41.314Z,1120.00
2023-04-16T08:53:41.267Z,1144.00
2023-04-16T08:54:41.361Z,1272.00
2023-04-16T08:55:41.254Z,1192.00
2023-04-16T08:56:42.945Z,876.00
2023-04-16T08:57:41.259Z,1144.00
2023-04-16T08:58:41.268Z,1144.00
2023-04-16T08:59:41.241Z,1456.00
2023-04-16T09:00:41.274Z,1464.00
2023-04-16T09:01:41.297Z,1292.00
2023-04-16T09:02:41.382Z,1124.00
2023-04-16T09:03:41.353Z,1036.00
2023-04-16T09:04:41.230Z,1152.00
2023-04-16T09:05:41.199Z,1472.00
2023-04-16T09:06:41.169Z,1084.00
2023-04-16T09:07:41.159Z,1208.00
2023-04-16T09:08:41.108Z,1316.00
2023-04-16T09:09:41.159Z,1252.00
2023-04-16T09:10:41.054Z,1068.00
2023-04-16T09:11:41.115Z,1164.00
2023-04-16T09:12:41.043Z,1316.00
2023-04-16T09:13:41.039Z,1364.00
2023-04-16T09:14:41.031Z,1512.00
2023-04-16T09:15:41.001Z,1568.00
2023-04-16T09:16:41.248Z,1320.00
2023-04-16T09:17:41.198Z,1404.00
2023-04-16T09:18:41.017Z,1588.00
2023-04-16T09:19:41.059Z,1568.00
2023-04-16T09:20:41.015Z,1616.00
2023-04-16T09:21:40.964Z,1656.00
2023-04-16T09:22:41.014Z,1644.00
2023-04-16T09:23:40.942Z,1708.00
2023-04-16T09:24:41.028Z,1740.00
2023-04-16T09:25:41.611Z,1716.00
2023-04-16T09:26:41.001Z,1688.00
2023-04-16T09:27:40.993Z,1656.00
2023-04-16T09:28:40.930Z,1620.00
2023-04-16T09:29:40.871Z,1524.00
2023-04-16T09:30:40.985Z,1324.00
2023-04-16T09:31:41.162Z,1232.00
2023-04-16T09:32:40.842Z,1344.00
2023-04-16T09:33:40.919Z,1424.00
2023-04-16T09:34:40.820Z,1456.00
2023-04-16T09:35:40.896Z,1440.00
2023-04-16T09:36:40.901Z,1560.00
2023-04-16T09:37:40.819Z,1720.00
2023-04-16T09:38:40.813Z,1180.00
2023-04-16T09:39:40.768Z,1360.00
2023-04-16T09:40:40.787Z,1276.00
2023-04-16T09:41:40.745Z,1236.00
2023-04-16T09:42:40.691Z,1220.00
2023-04-16T09:43:40.716Z,1248.00
2023-04-16T09:44:40.705Z,1216.00
2023-04-16T09:45:40.743Z,1420.00
2023-04-16T09:46:40.656Z,1620.00
2023-04-16T09:47:40.723Z,1652.00
2023-04-16T09:48:40.688Z,1348.00
2023-04-16T09:49:40.703Z,1572.00
2023-04-16T09:50:40.972Z,1564.00
2023-04-16T09:51:40.612Z,1432.00
2023-04-16T09:52:40.625Z,1364.00
2023-04-16T09:53:40.613Z,1456.00
2023-04-16T09:54:40.638Z,1652.00
2023-04-16T09:55:40.610Z,1412.00
2023-04-16T09:56:40.560Z,1008.00
2023-04-16T09:57:40.584Z,980.00
2023-04-16T09:58:40.549Z,1528.00
2023-04-16T09:59:40.561Z,0.00
2023-04-16T10:00:43.252Z,0.00
2023-04-16T10:01:40.563Z,0.00
2023-04-16T10:02:40.655Z,0.00
2023-04-16T10:03:40.756Z,0.00
2023-04-16T10:04:40.552Z,0.00
2023-04-16T10:05:40.546Z,0.00
2023-04-16T10:06:40.509Z,0.00
2023-04-16T10:07:40.430Z,0.00
2023-04-16T10:08:40.461Z,0.00
2023-04-16T10:09:40.450Z,0.00
2023-04-16T10:10:40.475Z,0.00
2023-04-16T10:11:40.485Z,0.00
2023-04-16T10:12:40.393Z,0.00
2023-04-16T10:13:40.410Z,0.00
2023-04-16T10:14:40.406Z,0.00
2023-04-16T10:15:40.477Z,0.00
2023-04-16T10:16:42.391Z,0.00
2023-04-16T10:17:40.451Z,0.00
2023-04-16T10:18:40.406Z,0.00
2023-04-16T10:19:40.840Z,0.00
2023-04-16T10:20:40.330Z,0.00
2023-04-16T10:21:40.341Z,0.00
2023-04-16T10:22:40.309Z,0.00
2023-04-16T10:23:40.272Z,0.00
2023-04-16T10:24:40.326Z,0.00
2023-04-16T10:25:40.287Z,0.00
2023-04-16T10:26:40.296Z,0.00
2023-04-16T10:27:40.285Z,0.00
2023-04-16T10:28:40.210Z,0.00
2023-04-16T10:29:40.226Z,0.00
2023-04-16T10:30:40.232Z,0.00
2023-04-16T10:31:40.174Z,0.00
2023-04-16T10:32:40.193Z,0.00
2023-04-16T10:33:40.178Z,0.00
2023-04-16T10:34:40.184Z,0.00
2023-04-16T10:35:41.182Z,0.00
2023-04-16T10:36:40.212Z,0.00
2023-04-16T10:37:40.183Z,0.00
2023-04-16T10:38:40.124Z,0.00
2023-04-16T10:39:40.182Z,0.00
2023-04-16T10:40:40.086Z,0.00
2023-04-16T10:41:40.093Z,0.00
2023-04-16T10:42:40.049Z,0.00
2023-04-16T10:43:40.045Z,0.00
2023-04-16T10:44:42.557Z,0.00
2023-04-16T10:45:40.072Z,0.00
2023-04-16T10:46:40.065Z,0.00
2023-04-16T10:47:40.100Z,0.00
2023-04-16T10:48:49.903Z,0.00
2023-04-16T10:49:41.008Z,0.00
2023-04-16T10:50:39.990Z,0.00
2023-04-16T10:51:40.005Z,0.00
2023-04-16T10:52:39.990Z,0.00
2023-04-16T10:53:39.960Z,0.00
2023-04-16T10:54:44.124Z,0.00
2023-04-16T10:55:39.953Z,0.00
2023-04-16T10:56:39.976Z,0.00
2023-04-16T10:57:39.928Z,0.00
2023-04-16T10:58:39.967Z,0.00
2023-04-16T10:59:39.909Z,0.00
2023-04-16T11:00:39.862Z,0.00
2023-04-16T11:01:40.041Z,0.00
2023-04-16T11:02:40.079Z,0.00
2023-04-16T11:03:40.093Z,0.00
2023-04-16T11:04:39.969Z,0.00
2023-04-16T11:05:39.867Z,0.00
2023-04-16T11:06:39.907Z,0.00
2023-04-16T11:07:39.799Z,0.00
2023-04-16T11:08:53.464Z,0.00
2023-04-16T11:09:40.822Z,0.00
2023-04-16T11:10:39.802Z,0.00
2023-04-16T11:11:39.837Z,0.00
2023-04-16T11:12:39.860Z,0.00
2023-04-16T11:13:42.526Z,0.00
2023-04-16T11:14:39.791Z,0.00
2023-04-16T11:15:39.756Z,0.00
2023-04-16T11:16:39.768Z,0.00
2023-04-16T11:17:40.923Z,0.00
2023-04-16T11:18:47.756Z,0.00
2023-04-16T11:19:41.849Z,0.00
2023-04-16T11:20:39.706Z,0.00
2023-04-16T11:21:39.687Z,0.00
2023-04-16T11:22:39.735Z,0.00
2023-04-16T11:23:39.687Z,0.00
2023-04-16T11:25:01.768Z,0.00
2023-04-16T11:25:39.598Z,0.00
2023-04-16T11:26:39.639Z,0.00
2023-04-16T11:28:01.833Z,0.00
2023-04-16T11:28:39.642Z,0.00
2023-04-16T11:30:00.596Z,0.00
2023-04-16T11:30:39.638Z,0.00
2023-04-16T11:31:39.571Z,0.00
2023-04-16T11:32:39.611Z,0.00
2023-04-16T11:33:42.467Z,0.00
2023-04-16T11:34:39.513Z,0.00
2023-04-16T11:35:39.502Z,0.00
2023-04-16T11:36:39.488Z,0.00
2023-04-16T11:37:39.519Z,0.00
2023-04-16T11:44:13.703Z,648.00
2023-04-16T11:45:53.040Z,724.00
2023-04-16T11:46:26.401Z,808.00
2023-04-16T11:47:13.604Z,1004.00
2023-04-16T11:48:12.588Z,1064.00
2023-04-16T11:49:12.818Z,1032.00
2023-04-16T11:50:12.569Z,1108.00
2023-04-16T11:51:12.498Z,1148.00
2023-04-16T12:13:17.815Z,584.00
2023-04-16T12:14:16.201Z,748.00
2023-04-16T12:15:16.175Z,888.00
2023-04-16T12:16:16.235Z,780.00
2023-04-16T12:17:16.129Z,716.00
2023-04-16T12:18:16.256Z,960.00
2023-04-16T12:19:18.208Z,988.00
2023-04-16T12:20:16.092Z,780.00
2023-04-16T12:21:16.232Z,880.00
2023-04-16T12:22:16.070Z,1016.00
2023-04-16T12:23:16.073Z,1156.00
2023-04-16T12:24:16.106Z,1180.00
2023-04-16T12:25:16.084Z,1068.00
2023-04-16T12:26:16.094Z,1004.00
2023-04-16T12:27:16.080Z,916.00
2023-04-16T12:28:16.008Z,812.00
2023-04-16T12:29:16.101Z,716.00
2023-04-16T12:30:15.992Z,684.00
2023-04-16T12:31:16.119Z,772.00
2023-04-16T12:32:16.004Z,960.00
2023-04-16T12:33:15.980Z,940.00
2023-04-16T12:34:15.954Z,816.00
2023-04-16T12:35:15.945Z,848.00
2023-04-16T12:36:15.922Z,868.00
2023-04-16T12:37:16.030Z,924.00
2023-04-16T12:38:15.933Z,960.00
2023-04-16T12:39:15.938Z,976.00
2023-04-16T12:40:15.964Z,1000.00
2023-04-16T12:41:15.890Z,1072.00
2023-04-16T12:42:15.910Z,1192.00
2023-04-16T12:43:15.906Z,1372.00
2023-04-16T12:44:15.896Z,1300.00
2023-04-16T12:45:15.894Z,1228.00
2023-04-16T12:46:15.874Z,1216.00
2023-04-16T12:47:15.887Z,1136.00
2023-04-16T12:48:15.807Z,1076.00
2023-04-16T12:49:15.826Z,1040.00
2023-04-16T12:50:15.857Z,1076.00
2023-04-16T12:51:15.778Z,1232.00
2023-04-16T12:52:15.775Z,1420.00
2023-04-16T12:53:15.796Z,1316.00
2023-04-16T12:54:15.759Z,1052.00
2023-04-16T12:55:15.855Z,1052.00
2023-04-16T12:56:15.742Z,1028.00
2023-04-16T12:57:15.751Z,636.00
2023-04-16T12:58:15.765Z,564.00
2023-04-16T12:59:15.676Z,672.00
2023-04-16T13:00:15.702Z,704.00
2023-04-16T13:01:15.683Z,552.00
2023-04-16T13:02:15.845Z,624.00
2023-04-16T13:03:15.782Z,764.00
2023-04-16T13:04:15.816Z,736.00
2023-04-16T13:05:15.663Z,848.00
2023-04-16T13:06:15.611Z,860.00
2023-04-16T13:07:15.663Z,708.00
2023-04-16T13:08:15.629Z,756.00
2023-04-16T13:09:15.592Z,872.00
2023-04-16T13:10:15.659Z,988.00
2023-04-16T13:11:15.554Z,952.00
2023-04-16T13:12:15.555Z,944.00
2023-04-16T13:13:15.537Z,1004.00
2023-04-16T13:14:15.586Z,916.00
2023-04-16T13:15:15.521Z,900.00
2023-04-16T13:16:15.546Z,924.00
2023-04-16T13:17:15.512Z,1012.00
2023-04-16T13:18:15.485Z,952.00
2023-04-16T13:19:15.482Z,952.00
2023-04-16T13:20:15.475Z,1020.00
2023-04-16T13:21:15.467Z,1188.00
2023-04-16T13:22:15.449Z,1300.00
2023-04-16T13:23:15.423Z,1356.00
2023-04-16T13:24:15.481Z,1476.00
2023-04-16T13:25:15.414Z,1520.00
2023-04-16T13:26:16.399Z,1520.00
2023-04-16T13:27:15.442Z,1532.00
2023-04-16T13:28:15.369Z,1556.00
2023-04-16T13:29:15.379Z,1548.00
2023-04-16T13:30:15.432Z,1600.00
2023-04-16T13:31:15.412Z,1628.00
2023-04-16T13:32:16.393Z,1592.00
2023-04-16T13:33:15.390Z,1496.00
2023-04-16T13:34:15.309Z,1348.00
2023-04-16T13:35:15.627Z,1268.00
2023-04-16T13:36:15.370Z,1232.00
2023-04-16T13:37:15.329Z,1060.00
2023-04-16T13:38:15.422Z,992.00
2023-04-16T13:39:15.312Z,1024.00
2023-04-16T13:40:15.335Z,832.00
2023-04-16T13:41:15.322Z,580.00
2023-04-16T13:42:15.270Z,572.00
2023-04-16T13:43:15.303Z,552.00
2023-04-16T13:44:15.261Z,596.00
2023-04-16T13:45:15.313Z,700.00
2023-04-16T13:46:15.328Z,796.00
2023-04-16T13:47:15.235Z,900.00
2023-04-16T13:48:15.192Z,1052.00