createdAt,value
2018-09-02T00:00:32.555Z,99.90
2018-09-02T00:03:01.040Z,99.90
2018-09-02T00:05:29.592Z,99.90
2018-09-02T00:07:57.820Z,99.90
2018-09-02T00:10:26.007Z,99.90
2018-09-02T00:12:54.089Z,99.90
2018-09-02T00:15:22.219Z,99.90
2018-09-02T00:17:50.783Z,99.90
2018-09-02T00:20:23.654Z,99.90
2018-09-02T00:22:51.864Z,99.90
2018-09-02T00:25:20.080Z,99.90
2018-09-02T00:27:48.215Z,99.90
2018-09-02T00:30:16.380Z,99.90
2018-09-02T00:32:44.427Z,99.90
2018-09-02T00:35:12.504Z,99.90
2018-09-02T00:37:42.091Z,99.90
2018-09-02T00:40:10.807Z,99.90
2018-09-02T00:42:38.951Z,99.90
2018-09-02T00:45:07.264Z,99.90
2018-09-02T00:47:35.365Z,99.90
2018-09-02T00:50:03.450Z,99.90
2018-09-02T00:52:31.542Z,99.90
2018-09-02T00:54:59.531Z,99.90
2018-09-02T00:57:27.572Z,99.90
2018-09-02T00:59:55.589Z,99.90
2018-09-02T01:02:23.756Z,99.90
2018-09-02T01:04:51.727Z,99.90
2018-09-02T01:07:19.723Z,99.90
2018-09-02T01:09:47.683Z,99.90
2018-09-02T01:12:15.695Z,99.90
2018-09-02T01:14:44.772Z,99.90
2018-09-02T01:17:16.176Z,99.90
2018-09-02T01:19:44.175Z,99.90
2018-09-02T01:22:12.558Z,99.90
2018-09-02T01:24:40.511Z,99.90
2018-09-02T01:27:08.627Z,99.90
2018-09-02T01:29:36.754Z,99.90
2018-09-02T01:32:04.879Z,99.90
2018-09-02T01:34:32.858Z,99.90
2018-09-02T01:37:01.017Z,99.90
2018-09-02T01:39:29.052Z,99.90
2018-09-02T01:41:57.091Z,99.90
2018-09-02T01:44:25.048Z,99.90
2018-09-02T01:46:53.100Z,99.90
2018-09-02T01:49:21.051Z,99.90
2018-09-02T01:51:49.037Z,99.90
2018-09-02T01:54:17.105Z,99.90
2018-09-02T01:56:45.108Z,99.90
2018-09-02T01:59:13.066Z,99.90
2018-09-02T02:01:41.044Z,99.90
2018-09-02T02:04:09.001Z,99.90
2018-09-02T02:06:37.026Z,99.90
2018-09-02T02:09:07.794Z,99.90
2018-09-02T02:11:35.984Z,99.90
2018-09-02T02:14:04.052Z,99.90
2018-09-02T02:21:26.698Z,99.90
2018-09-02T02:23:54.701Z,99.90
2018-09-02T02:26:22.706Z,99.90
2018-09-02T02:28:50.698Z,99.90
2018-09-02T02:31:18.680Z,99.90
2018-09-02T02:33:47.094Z,99.90
2018-09-02T02:36:15.164Z,99.90
2018-09-02T02:38:43.119Z,99.90
2018-09-02T02:41:11.076Z,99.90
2018-09-02T02:43:39.069Z,99.90
2018-09-02T02:46:07.024Z,99.90
2018-09-02T02:48:34.996Z,99.90
2018-09-02T02:51:06.556Z,99.90
2018-09-02T02:53:35.105Z,99.90
2018-09-02T02:56:03.144Z,99.90
2018-09-02T02:58:31.209Z,99.90
2018-09-02T03:00:59.371Z,99.90
2018-09-02T03:03:27.335Z,99.90
2018-09-02T03:05:55.411Z,99.90
2018-09-02T03:08:23.388Z,99.90
2018-09-02T03:10:51.467Z,99.90
2018-09-02T03:13:19.403Z,99.90
2018-09-02T03:15:49.454Z,99.90
2018-09-02T03:18:17.463Z,99.90
2018-09-02T03:20:45.491Z,99.90
2018-09-02T03:23:13.503Z,99.90
2018-09-02T03:25:41.551Z,99.90
2018-09-02T03:28:09.615Z,99.90
2018-09-02T03:30:37.673Z,99.90
2018-09-02T03:33:05.840Z,99.90
2018-09-02T03:35:33.975Z,99.90
2018-09-02T03:38:01.956Z,99.90
2018-09-02T03:40:30.152Z,99.90
2018-09-02T03:42:58.126Z,99.90
2018-09-02T03:45:26.066Z,99.90
2018-09-02T03:47:54.165Z,99.90
2018-09-02T03:50:22.133Z,99.90
2018-09-02T03:52:50.091Z,99.90
2018-09-02T03:55:18.113Z,99.90
2018-09-02T03:57:46.171Z,99.90
2018-09-02T04:00:14.152Z,99.90
2018-09-02T04:02:42.159Z,99.90
2018-09-02T04:05:10.114Z,99.90
2018-09-02T04:07:38.188Z,99.90
2018-09-02T04:10:06.320Z,99.90
2018-09-02T04:12:34.388Z,99.90
2018-09-02T04:15:02.507Z,99.90
2018-09-02T04:17:30.537Z,99.90
2018-09-02T04:19:58.595Z,99.90
2018-09-02T04:22:26.738Z,99.90
2018-09-02T04:24:54.723Z,99.90
2018-09-02T04:27:22.741Z,99.90
2018-09-02T04:29:50.721Z,99.90
2018-09-02T04:32:18.722Z,99.90
2018-09-02T04:34:46.724Z,99.90
2018-09-02T04:37:14.697Z,99.90
2018-09-02T04:39:42.697Z,99.90
2018-09-02T04:42:10.872Z,99.90
2018-09-02T04:44:38.889Z,99.90
2018-09-02T04:47:06.969Z,99.90
2018-09-02T04:49:34.943Z,99.90
2018-09-02T04:52:03.047Z,99.90
2018-09-02T04:54:31.230Z,99.90
2018-09-02T04:56:59.175Z,99.90
2018-09-02T04:59:27.134Z,99.90
2018-09-02T05:01:55.107Z,99.90
2018-09-02T05:04:23.088Z,99.90
2018-09-02T05:06:51.147Z,99.90
2018-09-02T05:09:19.201Z,99.90
2018-09-02T05:11:47.276Z,99.90
2018-09-02T05:14:15.452Z,99.90
2018-09-02T05:16:43.314Z,99.90
2018-09-02T05:19:11.282Z,99.90
2018-09-02T05:21:39.261Z,99.90
2018-09-02T05:24:07.288Z,99.90
2018-09-02T05:26:35.257Z,99.90
2018-09-02T05:29:03.256Z,99.90
2018-09-02T05:31:31.467Z,99.90
2018-09-02T05:33:59.451Z,99.90
2018-09-02T05:36:27.504Z,99.90
2018-09-02T05:38:55.492Z,99.90
2018-09-02T05:41:23.490Z,99.90
2018-09-02T05:43:51.589Z,99.90
2018-09-02T05:46:19.585Z,99.90
2018-09-02T05:48:47.554Z,99.90
2018-09-02T05:51:15.647Z,99.90
2018-09-02T05:53:43.612Z,99.90
2018-09-02T05:56:11.559Z,99.90
2018-09-02T05:58:39.569Z,99.90
2018-09-02T06:01:07.615Z,99.90
2018-09-02T06:03:35.749Z,99.90
2018-09-02T06:06:03.867Z,99.90
2018-09-02T06:08:31.937Z,99.90
2018-09-02T06:10:59.934Z,99.90
2018-09-02T06:13:27.907Z,99.90
2018-09-02T06:15:55.945Z,99.90
2018-09-02T06:18:24.020Z,99.90
2018-09-02T06:20:52.213Z,99.90
2018-09-02T06:23:20.288Z,99.90
2018-09-02T06:25:48.345Z,99.90
2018-09-02T06:28:16.461Z,99.90
2018-09-02T06:30:44.518Z,99.90
2018-09-02T06:33:12.541Z,99.90
2018-09-02T06:35:40.623Z,99.90
2018-09-02T06:38:08.531Z,99.90
2018-09-02T06:40:36.509Z,99.90
2018-09-02T06:43:04.811Z,99.90
2018-09-02T06:45:32.797Z,99.90
2018-09-02T06:48:00.829Z,99.90
2018-09-02T06:50:28.835Z,99.90
2018-09-02T06:52:56.797Z,99.90
2018-09-02T06:55:24.903Z,99.90
2018-09-02T06:57:53.080Z,99.90
2018-09-02T07:00:21.298Z,99.90
2018-09-02T07:02:49.650Z,99.90
2018-09-02T07:05:17.687Z,99.90
2018-09-02T07:07:45.760Z,99.90
2018-09-02T07:10:13.796Z,99.90
2018-09-02T07:12:41.764Z,99.90
2018-09-02T07:15:09.815Z,99.90
2018-09-02T07:17:37.779Z,99.90
2018-09-02T07:20:05.867Z,99.90
2018-09-02T07:22:34.027Z,99.90
2018-09-02T07:25:02.023Z,99.90
2018-09-02T07:27:29.991Z,99.90
2018-09-02T07:29:57.993Z,99.90
2018-09-02T07:32:25.954Z,99.90
2018-09-02T07:34:54.192Z,99.90
2018-09-02T07:37:22.187Z,99.90
2018-09-02T07:39:50.312Z,99.90
2018-09-02T07:42:18.280Z,99.90
2018-09-02T07:44:46.269Z,99.90
2018-09-02T07:47:14.706Z,99.90
2018-09-02T07:49:42.730Z,99.90
2018-09-02T07:52:10.713Z,99.90
2018-09-02T07:54:38.712Z,99.90
2018-09-02T07:57:06.648Z,99.90
2018-09-02T07:59:34.608Z,99.90
2018-09-02T08:02:02.873Z,99.90
2018-09-02T08:04:30.895Z,99.90
2018-09-02T08:06:58.941Z,99.90
2018-09-02T08:09:27.028Z,99.90
2018-09-02T08:11:55.143Z,99.90
2018-09-02T08:14:23.151Z,99.90
2018-09-02T08:16:51.127Z,99.90
2018-09-02T08:19:19.155Z,99.90
2018-09-02T08:21:47.184Z,99.90
2018-09-02T08:24:15.171Z,99.90
2018-09-02T08:26:43.281Z,99.90
2018-09-02T08:29:11.217Z,99.90
2018-09-02T08:31:39.321Z,99.90
2018-09-02T08:34:07.329Z,99.90
2018-09-02T08:36:35.330Z,99.90
2018-09-02T08:39:04.799Z,99.90
2018-09-02T08:41:32.844Z,99.90
2018-09-02T08:44:01.167Z,99.90
2018-09-02T08:46:29.356Z,99.90
2018-09-02T08:48:57.329Z,99.90
2018-09-02T08:51:25.347Z,99.90
2018-09-02T08:53:53.347Z,99.90
2018-09-02T08:56:21.362Z,99.90
2018-09-02T08:58:49.570Z,99.90
2018-09-02T09:01:17.548Z,99.90
2018-09-02T09:03:45.539Z,99.90
2018-09-02T09:06:13.518Z,99.90
2018-09-02T09:08:41.749Z,99.90
2018-09-02T09:11:09.613Z,99.90
2018-09-02T09:13:37.620Z,99.90
2018-09-02T09:16:05.591Z,99.90
2018-09-02T09:18:33.567Z,99.90
2018-09-02T09:21:02.069Z,99.90
2018-09-02T09:23:30.482Z,99.90
2018-09-02T09:25:59.213Z,99.90
2018-09-02T09:28:27.281Z,99.90
2018-09-02T09:30:55.356Z,99.90
2018-09-02T09:33:23.460Z,99.90
2018-09-02T09:35:52.005Z,99.90
2018-09-02T09:38:20.062Z,99.90
2018-09-02T09:40:48.140Z,99.90
2018-09-02T09:43:16.221Z,99.90
2018-09-02T09:45:44.339Z,99.90
2018-09-02T09:48:12.421Z,99.90
2018-09-02T09:50:40.534Z,99.90
2018-09-02T09:53:08.531Z,99.90
2018-09-02T09:55:36.519Z,99.90
2018-09-02T09:58:04.662Z,99.90
2018-09-02T10:00:38.115Z,99.90
2018-09-02T10:03:06.254Z,99.90
2018-09-02T10:05:34.877Z,99.90
2018-09-02T10:08:02.956Z,99.90
2018-09-02T10:10:31.096Z,99.90
2018-09-02T10:12:59.116Z,99.90
2018-09-02T10:15:27.088Z,99.90
2018-09-02T10:17:55.214Z,99.90
2018-09-02T10:20:23.172Z,99.90
2018-09-02T10:22:51.202Z,99.90
2018-09-02T10:25:19.229Z,99.90
2018-09-02T10:27:47.304Z,99.90
2018-09-02T10:30:15.469Z,99.90
2018-09-02T10:32:43.626Z,99.90
2018-09-02T10:35:11.628Z,99.90
2018-09-02T10:37:39.737Z,99.90
2018-09-02T10:40:07.997Z,99.90
2018-09-02T10:42:35.999Z,99.90
2018-09-02T10:45:04.177Z,99.90
2018-09-02T10:47:32.280Z,99.90
2018-09-02T10:50:00.444Z,99.90
2018-09-02T10:52:28.665Z,99.90
2018-09-02T10:54:56.644Z,99.90
2018-09-02T10:57:24.719Z,99.90
2018-09-02T10:59:53.903Z,99.90
2018-09-02T11:02:21.934Z,99.90
2018-09-02T11:04:50.004Z,99.90
2018-09-02T11:07:18.068Z,99.90
2018-09-02T11:09:46.036Z,99.90
2018-09-02T11:12:14.140Z,99.90
2018-09-02T11:14:43.393Z,99.90
2018-09-02T11:17:11.389Z,99.90
2018-09-02T11:19:39.412Z,99.90
2018-09-02T11:22:07.377Z,99.90
2018-09-02T11:24:35.647Z,99.90
2018-09-02T11:27:03.775Z,99.90
2018-09-02T11:29:32.032Z,99.90
2018-09-02T11:32:00.209Z,99.90
2018-09-02T11:34:28.768Z,99.90
2018-09-02T11:36:58.864Z,99.90
2018-09-02T11:39:26.966Z,99.90
2018-09-02T11:41:55.721Z,99.90
2018-09-02T11:44:23.737Z,99.90
2018-09-02T11:46:51.825Z,99.90
2018-09-02T11:49:21.593Z,99.90
2018-09-02T11:51:49.909Z,99.90
2018-09-02T11:54:18.286Z,99.90
2018-09-02T11:56:46.363Z,99.90
2018-09-02T11:59:14.373Z,99.90
2018-09-02T12:01:42.808Z,99.90
2018-09-02T12:04:11.150Z,99.90
2018-09-02T12:06:39.221Z,99.90
2018-09-02T12:09:08.225Z,99.90
2018-09-02T12:11:36.471Z,99.90
2018-09-02T12:14:04.526Z,99.90
2018-09-02T12:16:32.605Z,99.90
2018-09-02T12:19:00.885Z,99.90
2018-09-02T12:21:28.948Z,99.90
2018-09-02T12:23:57.380Z,99.90
2018-09-02T12:26:25.333Z,99.90
2018-09-02T12:28:53.645Z,99.90
2018-09-02T12:31:21.656Z,99.90
2018-09-02T12:33:50.069Z,99.90
2018-09-02T12:36:18.075Z,99.90
2018-09-02T12:38:46.178Z,99.90
2018-09-02T12:41:14.264Z,99.90
2018-09-02T12:43:42.645Z,99.90
2018-09-02T12:46:10.855Z,99.90
2018-09-02T12:48:38.915Z,99.90
2018-09-02T12:51:06.957Z,99.90
2018-09-02T12:56:20.676Z,99.90
2018-09-02T12:58:48.771Z,99.90
2018-09-02T13:01:16.780Z,99.90
2018-09-02T13:03:44.793Z,99.90
2018-09-02T13:06:13.032Z,99.90
2018-09-02T13:08:43.294Z,99.90
2018-09-02T13:11:11.656Z,99.90
2018-09-02T13:13:39.648Z,99.90
2018-09-02T13:16:07.699Z,99.90
2018-09-02T13:18:36.192Z,99.90
2018-09-02T13:21:04.275Z,99.90
2018-09-02T13:23:32.492Z,99.90
2018-09-02T13:26:00.770Z,99.90
2018-09-02T13:28:29.132Z,99.90
2018-09-02T13:30:57.192Z,99.90
2018-09-02T13:33:25.171Z,99.90
2018-09-02T13:35:53.269Z,99.90
2018-09-02T13:38:21.467Z,99.90
2018-09-02T13:40:49.610Z,99.90
2018-09-02T13:43:17.652Z,99.90
2018-09-02T13:45:45.752Z,99.90
2018-09-02T13:48:15.243Z,99.90
2018-09-02T13:50:43.554Z,99.90
2018-09-02T13:53:11.621Z,99.90
2018-09-02T13:55:40.796Z,99.90
2018-09-02T13:58:10.684Z,99.90
2018-09-02T14:00:38.724Z,99.90
2018-09-02T14:03:06.700Z,99.90
2018-09-02T14:05:34.732Z,99.90
2018-09-02T14:08:02.820Z,99.70
2018-09-02T14:10:30.738Z,99.60
2018-09-02T14:12:58.691Z,99.50
2018-09-02T14:15:26.853Z,99.40
2018-09-02T14:17:54.922Z,99.50
2018-09-02T14:20:23.150Z,99.50
2018-09-02T14:22:51.483Z,99.30
2018-09-02T14:25:19.463Z,99.10
2018-09-02T14:27:47.436Z,98.80
2018-09-02T14:30:15.477Z,98.90
2018-09-02T14:32:43.692Z,98.60
2018-09-02T14:35:11.707Z,98.40
2018-09-02T14:37:41.782Z,98.40
2018-09-02T14:40:09.957Z,98.00
2018-09-02T14:45:16.609Z,97.50
2018-09-02T14:47:44.651Z,97.40
2018-09-02T14:50:13.646Z,97.70
2018-09-02T14:52:41.611Z,97.60
2018-09-02T14:55:09.595Z,97.60
2018-09-02T14:57:37.683Z,97.50
2018-09-02T15:00:05.655Z,97.80
2018-09-02T15:02:33.653Z,97.80
2018-09-02T15:05:01.811Z,97.90
2018-09-02T15:07:29.785Z,98.20
2018-09-02T15:09:58.240Z,98.10
2018-09-02T15:12:26.274Z,98.00
2018-09-02T15:14:54.314Z,97.80
2018-09-02T15:17:22.351Z,97.90
2018-09-02T15:19:51.157Z,97.70
2018-09-02T15:22:19.308Z,97.60
2018-09-02T15:24:47.391Z,97.50
2018-09-02T15:27:15.460Z,97.60
2018-09-02T15:29:43.470Z,97.80
2018-09-02T15:32:11.459Z,98.00
2018-09-02T15:34:39.843Z,98.30
2018-09-02T15:37:07.943Z,98.60
2018-09-02T15:39:36.105Z,98.60
2018-09-02T15:42:04.093Z,98.70
2018-09-02T15:44:32.469Z,98.90
2018-09-02T15:47:00.446Z,99.00
2018-09-02T15:49:28.546Z,99.00
2018-09-02T15:51:56.540Z,99.00
2018-09-02T15:54:24.494Z,99.10
2018-09-02T15:56:52.496Z,99.10
2018-09-02T15:59:20.498Z,99.20
2018-09-02T16:01:48.941Z,99.00
2018-09-02T16:04:17.500Z,99.10
2018-09-02T16:06:45.534Z,99.20
2018-09-02T16:09:13.567Z,99.30
2018-09-02T16:11:41.658Z,99.40
2018-09-02T16:14:10.302Z,99.40
2018-09-02T16:16:38.735Z,99.40
2018-09-02T16:19:06.735Z,99.40
2018-09-02T16:21:34.880Z,99.40
2018-09-02T16:24:03.332Z,99.40
2018-09-02T16:26:31.440Z,99.70
2018-09-02T16:28:59.807Z,99.40
2018-09-02T16:31:28.406Z,99.50
2018-09-02T16:33:56.432Z,99.60
2018-09-02T16:36:24.518Z,99.70
2018-09-02T16:38:53.800Z,99.70
2018-09-02T16:41:21.995Z,99.80
2018-09-02T16:43:50.244Z,99.90
2018-09-02T16:46:18.437Z,99.90
2018-09-02T16:48:46.661Z,99.90
2018-09-02T16:51:14.724Z,99.90
2018-09-02T16:53:42.914Z,99.90
2018-09-02T16:56:11.290Z,99.90
2018-09-02T16:58:41.493Z,99.90
2018-09-02T17:01:09.750Z,99.90
2018-09-02T17:03:40.751Z,99.90
2018-09-02T17:06:08.811Z,99.90
2018-09-02T17:08:36.745Z,99.90
2018-09-02T17:11:05.175Z,99.90
2018-09-02T17:13:33.268Z,99.90
2018-09-02T17:16:01.262Z,99.90
2018-09-02T17:18:29.637Z,99.90
2018-09-02T17:21:00.247Z,99.90
2018-09-02T17:23:28.396Z,99.90
2018-09-02T17:25:56.451Z,99.90
2018-09-02T17:28:24.533Z,99.90
2018-09-02T17:30:52.536Z,99.90
2018-09-02T17:33:20.640Z,99.90
2018-09-02T17:35:48.768Z,99.90
2018-09-02T17:38:17.147Z,99.90
2018-09-02T17:40:46.288Z,99.90
2018-09-02T17:43:14.335Z,99.90
2018-09-02T17:45:42.619Z,99.90
2018-09-02T17:48:10.681Z,99.90
2018-09-02T17:50:39.085Z,99.90
2018-09-02T17:53:07.171Z,99.90
2018-09-02T17:55:35.171Z,99.90
2018-09-02T18:03:05.626Z,99.90
2018-09-02T18:05:33.782Z,99.90
2018-09-02T18:08:02.419Z,99.90
2018-09-02T18:13:08.964Z,99.90
2018-09-02T18:15:37.030Z,99.90
2018-09-02T18:18:05.276Z,99.90
2018-09-02T18:20:35.465Z,99.90
2018-09-02T18:23:03.439Z,99.90
2018-09-02T18:25:31.641Z,99.90
2018-09-02T18:28:02.045Z,99.90
2018-09-02T18:30:30.419Z,99.90
2018-09-02T18:32:59.108Z,99.90
2018-09-02T18:35:28.376Z,99.90
2018-09-02T18:37:56.468Z,99.90
2018-09-02T18:40:26.205Z,99.90
2018-09-02T18:42:54.277Z,99.90
2018-09-02T18:45:22.619Z,99.90
2018-09-02T18:47:50.546Z,99.90
2018-09-02T18:50:18.626Z,99.90
2018-09-02T18:52:47.724Z,99.90
2018-09-02T18:55:15.908Z,99.90
2018-09-02T18:57:43.899Z,99.90
2018-09-02T19:00:12.138Z,99.90
2018-09-02T19:02:40.330Z,99.90
2018-09-02T19:05:08.311Z,99.90
2018-09-02T19:07:36.298Z,99.90
2018-09-02T19:10:04.348Z,99.90
2018-09-02T19:12:32.437Z,99.90
2018-09-02T19:15:00.517Z,99.90
2018-09-02T19:17:28.381Z,99.90
2018-09-02T19:19:56.373Z,99.90
2018-09-02T19:22:24.467Z,99.90
2018-09-02T19:24:52.597Z,99.90
2018-09-02T19:27:20.553Z,99.90
2018-09-02T19:29:49.447Z,99.90
2018-09-02T19:32:17.390Z,99.90
2018-09-02T19:34:45.544Z,99.90
2018-09-02T19:37:13.532Z,99.90
2018-09-02T19:39:41.628Z,99.90
2018-09-02T19:42:09.800Z,99.90
2018-09-02T19:44:37.856Z,99.90
2018-09-02T19:47:06.071Z,99.90
2018-09-02T19:49:34.088Z,99.90
2018-09-02T19:52:03.932Z,99.90
2018-09-02T19:54:33.970Z,99.90
2018-09-02T19:57:02.216Z,99.90
2018-09-02T19:59:30.673Z,99.90
2018-09-02T20:01:59.049Z,99.90
2018-09-02T20:04:27.184Z,99.90
2018-09-02T20:06:55.196Z,99.90
2018-09-02T20:09:23.242Z,99.90
2018-09-02T20:11:51.452Z,99.90
2018-09-02T20:14:20.336Z,99.90
2018-09-02T20:16:48.295Z,99.90
2018-09-02T20:19:16.381Z,99.90
2018-09-02T20:21:44.554Z,99.90
2018-09-02T20:24:12.557Z,99.90
2018-09-02T20:26:40.744Z,99.90
2018-09-02T20:29:09.071Z,99.90
2018-09-02T20:31:37.199Z,99.90
2018-09-02T20:34:06.332Z,99.90
2018-09-02T20:36:34.449Z,99.90
2018-09-02T20:39:02.612Z,99.90
2018-09-02T20:41:31.123Z,99.90
2018-09-02T20:43:59.162Z,99.90
2018-09-02T20:46:27.174Z,99.90
2018-09-02T20:48:55.162Z,99.90
2018-09-02T20:51:23.801Z,99.90
2018-09-02T20:53:51.804Z,99.90
2018-09-02T20:56:19.832Z,99.90
2018-09-02T20:58:50.861Z,99.90
2018-09-02T21:01:19.466Z,99.90
2018-09-02T21:03:47.557Z,99.90
2018-09-02T21:06:15.805Z,99.90
2018-09-02T21:08:43.805Z,99.90
2018-09-02T21:11:12.035Z,99.90
2018-09-02T21:13:40.064Z,99.90
2018-09-02T21:16:10.027Z,99.90
2018-09-02T21:18:39.136Z,99.90
2018-09-02T21:21:07.378Z,99.90
2018-09-02T21:23:35.392Z,99.90
2018-09-02T21:26:03.530Z,99.90
2018-09-02T21:28:31.742Z,99.90
2018-09-02T21:31:01.119Z,99.90
2018-09-02T21:33:29.961Z,99.90
2018-09-02T21:35:58.077Z,99.90
2018-09-02T21:38:26.572Z,99.90
2018-09-02T21:40:55.353Z,99.90
2018-09-02T21:43:23.656Z,99.90
2018-09-02T21:45:51.854Z,99.90
2018-09-02T21:48:19.956Z,99.90
2018-09-02T21:50:48.022Z,99.90
2018-09-02T21:53:16.067Z,99.90
2018-09-02T21:55:44.096Z,99.90
2018-09-02T21:58:16.284Z,99.90
2018-09-02T22:00:44.293Z,99.90
2018-09-02T22:03:12.331Z,99.90
2018-09-02T22:05:40.478Z,99.90
2018-09-02T22:08:08.488Z,99.90
2018-09-02T22:10:36.547Z,99.90
2018-09-02T22:13:04.501Z,99.90
2018-09-02T22:15:32.759Z,99.90
2018-09-02T22:18:00.914Z,99.90
2018-09-02T22:20:29.119Z,99.90
2018-09-02T22:22:57.164Z,99.90
2018-09-02T22:25:25.240Z,99.90
2018-09-02T22:27:53.215Z,99.90
2018-09-02T22:30:21.271Z,99.90
2018-09-02T22:32:49.498Z,99.90
2018-09-02T22:35:17.524Z,99.90
2018-09-02T22:37:45.535Z,99.90
2018-09-02T22:40:13.601Z,99.90
2018-09-02T22:42:41.616Z,99.90
2018-09-02T22:45:09.674Z,99.90
2018-09-02T22:47:37.659Z,99.90
2018-09-02T22:50:06.514Z,99.90
2018-09-02T22:52:34.571Z,99.90
2018-09-02T22:55:02.571Z,99.90
2018-09-02T22:57:30.917Z,99.90
2018-09-02T22:59:59.238Z,99.90
2018-09-02T23:02:27.578Z,99.90
2018-09-02T23:04:55.589Z,99.90
2018-09-02T23:07:23.600Z,99.90
2018-09-02T23:09:51.668Z,99.90
2018-09-02T23:12:19.674Z,99.90
2018-09-02T23:14:47.736Z,99.90
2018-09-02T23:17:15.790Z,99.90
2018-09-02T23:19:43.930Z,99.90
2018-09-02T23:22:12.032Z,99.90
2018-09-02T23:24:40.075Z,99.90
2018-09-02T23:27:08.075Z,99.90
2018-09-02T23:29:36.066Z,99.90
2018-09-02T23:32:04.148Z,99.90
2018-09-02T23:34:32.230Z,99.90
2018-09-02T23:37:00.324Z,99.90
2018-09-02T23:39:28.399Z,99.90
2018-09-02T23:41:56.493Z,99.90
2018-09-02T23:44:24.561Z,99.90
2018-09-02T23:46:52.544Z,99.90
2018-09-02T23:49:20.529Z,99.90
2018-09-02T23:51:48.525Z,99.90
2018-09-02T23:54:16.672Z,99.90
2018-09-02T23:56:44.675Z,99.90
2018-09-02T23:59:12.666Z,99.90
