createdAt,value
2022-10-28T00:00:30.991Z,12.15
2022-10-28T00:03:00.778Z,11.65
2022-10-28T00:05:28.353Z,10.52
2022-10-28T00:07:55.196Z,10.40
2022-10-28T00:10:21.788Z,9.93
2022-10-28T00:12:48.281Z,8.70
2022-10-28T00:15:14.790Z,8.85
2022-10-28T00:17:41.258Z,9.02
2022-10-28T00:20:08.197Z,9.18
2022-10-28T00:22:34.676Z,9.73
2022-10-28T00:25:01.153Z,9.07
2022-10-28T00:27:30.055Z,9.75
2022-10-28T00:29:56.948Z,9.65
2022-10-28T00:32:23.434Z,8.40
2022-10-28T00:34:50.054Z,8.05
2022-10-28T00:37:17.974Z,8.45
2022-10-28T00:39:44.414Z,8.63
2022-10-28T00:42:11.883Z,8.20
2022-10-28T06:56:59.748Z,5.97
2022-10-28T06:59:26.264Z,6.07
2022-10-28T07:01:52.783Z,6.25
2022-10-28T07:04:19.378Z,5.82
2022-10-28T07:06:48.580Z,5.78
2022-10-28T07:09:17.719Z,6.03
2022-10-28T07:11:51.039Z,5.30
2022-10-28T07:14:20.029Z,5.30
2022-10-28T07:16:46.554Z,4.90
2022-10-28T07:19:13.174Z,4.20
2022-10-28T07:21:39.632Z,4.22
2022-10-28T07:24:06.308Z,4.15
2022-10-28T07:26:32.817Z,4.32
2022-10-28T07:28:59.308Z,4.20
2022-10-28T07:31:27.685Z,5.28
2022-10-28T07:33:54.886Z,6.30
2022-10-28T07:36:21.656Z,8.15
2022-10-28T07:38:54.901Z,7.40
2022-10-28T07:41:22.242Z,4.95
2022-10-28T07:43:48.990Z,3.70
2022-10-28T07:46:16.585Z,4.10
2022-10-28T07:48:43.293Z,4.10
2022-10-28T07:51:12.439Z,4.10
2022-10-28T07:53:40.000Z,4.20
2022-10-28T07:56:10.220Z,3.30
2022-10-28T07:58:36.918Z,3.22
2022-10-28T08:01:05.946Z,5.93
2022-10-28T08:03:38.642Z,6.53
2022-10-28T08:06:09.644Z,7.47
2022-10-28T08:08:37.047Z,6.00
2022-10-28T08:11:29.866Z,2.83
2022-10-28T08:13:57.354Z,2.70
2022-10-28T08:16:23.833Z,2.50
2022-10-28T08:18:50.497Z,2.15
2022-10-28T08:21:17.050Z,2.50
2022-10-28T08:23:46.538Z,2.08
2022-10-28T08:28:40.838Z,2.22
2022-10-28T08:31:12.278Z,2.30
2022-10-28T08:33:42.224Z,2.85
2022-10-28T08:36:11.527Z,1.95
2022-10-28T08:38:41.636Z,1.80
2022-10-28T08:42:08.956Z,1.80
2022-10-28T08:44:57.980Z,2.30
2022-10-28T08:47:33.317Z,1.90
2022-10-28T08:50:05.317Z,1.67
2022-10-28T08:52:55.239Z,2.00
2022-10-28T08:55:36.138Z,2.38
2022-10-28T08:58:16.556Z,1.95
2022-10-28T09:00:46.862Z,2.38
2022-10-28T09:03:23.130Z,2.10
2022-10-28T09:05:58.384Z,2.00
2022-10-28T09:08:28.685Z,1.92
2022-10-28T09:11:09.915Z,3.10
2022-10-28T09:13:54.529Z,2.10
2022-10-28T09:16:29.114Z,1.80
2022-10-28T09:19:06.011Z,1.83
2022-10-28T09:21:56.989Z,2.05
2022-10-28T09:24:29.967Z,1.75
2022-10-28T09:27:10.026Z,1.50
2022-10-28T09:30:47.287Z,2.22
2022-10-28T09:33:35.407Z,1.65
2022-10-28T09:36:04.201Z,1.70
2022-10-28T09:38:33.878Z,2.03
2022-10-28T09:41:06.434Z,1.50
2022-10-28T09:43:42.797Z,1.95
2022-10-28T09:46:15.448Z,1.98
2022-10-28T09:48:46.369Z,1.70
2022-10-28T09:51:28.734Z,1.73
2022-10-28T09:53:59.801Z,1.88
2022-10-28T09:56:28.006Z,1.85
2022-10-28T09:58:57.673Z,1.92
2022-10-28T10:01:24.296Z,1.80
2022-10-28T10:03:52.276Z,2.17
2022-10-28T10:06:25.030Z,2.63
2022-10-28T10:08:52.881Z,1.75
2022-10-28T10:11:28.635Z,2.13
2022-10-28T10:13:58.715Z,1.65
2022-10-28T10:16:40.074Z,2.45
2022-10-28T10:19:08.966Z,2.22
2022-10-28T10:21:50.046Z,2.08
2022-10-28T10:24:28.823Z,2.63
2022-10-28T10:29:22.664Z,2.15
2022-10-28T10:32:04.524Z,2.20
2022-10-28T10:34:31.406Z,1.95
2022-10-28T10:36:58.039Z,1.90
2022-10-28T10:39:31.173Z,2.03
2022-10-28T10:41:57.631Z,1.80
2022-10-28T10:44:33.139Z,1.90
2022-10-28T10:47:03.467Z,1.80
2022-10-28T10:49:32.921Z,1.95
2022-10-28T10:52:09.583Z,1.98
2022-10-28T10:54:38.089Z,2.28
2022-10-28T10:57:09.564Z,2.30
2022-10-28T10:59:40.413Z,2.20
2022-10-28T11:02:26.314Z,2.45
2022-10-28T11:04:59.501Z,2.17
2022-10-28T11:07:28.292Z,2.13
2022-10-28T11:09:55.620Z,1.90
2022-10-28T11:12:33.344Z,2.08
2022-10-28T11:15:02.541Z,1.80
2022-10-28T11:17:34.339Z,2.03
2022-10-28T11:20:24.925Z,1.70
2022-10-28T11:23:23.484Z,2.10
2022-10-28T11:25:54.369Z,1.80
2022-10-28T11:28:33.420Z,1.90
2022-10-28T11:31:16.258Z,1.90
2022-10-28T11:33:54.525Z,2.05
2022-10-28T11:36:42.779Z,1.90
2022-10-28T11:39:31.849Z,1.83
2022-10-28T11:44:48.861Z,2.35
2022-10-28T11:47:27.995Z,2.70
2022-10-28T11:50:14.134Z,2.40
2022-10-28T11:53:00.101Z,2.10
2022-10-28T11:55:39.159Z,2.53
2022-10-28T11:58:38.798Z,1.70
2022-10-28T12:01:40.840Z,2.00
2022-10-28T12:04:33.009Z,2.00
2022-10-28T12:07:38.858Z,2.17
2022-10-28T12:10:08.253Z,2.50
2022-10-28T12:12:48.785Z,2.47
2022-10-28T12:15:40.114Z,1.77
2022-10-28T12:20:58.245Z,2.60
2022-10-28T12:23:26.606Z,2.58
2022-10-28T12:25:57.385Z,2.42
2022-10-28T12:28:56.674Z,2.22
2022-10-28T12:31:25.732Z,2.50
2022-10-28T12:36:28.438Z,3.58
2022-10-28T12:39:02.693Z,2.22
2022-10-28T12:41:47.425Z,2.70
2022-10-28T12:44:18.968Z,2.47
2022-10-28T12:49:48.499Z,2.70
2022-10-28T12:52:31.010Z,2.75
2022-10-28T12:55:03.870Z,2.67
2022-10-28T12:57:34.460Z,2.50
2022-10-28T13:00:11.014Z,2.45
2022-10-28T13:03:10.665Z,3.47
2022-10-28T13:08:29.380Z,2.30
2022-10-28T13:11:30.812Z,2.60
2022-10-28T13:14:15.807Z,2.30
2022-10-28T13:16:54.599Z,2.45
2022-10-28T13:19:36.694Z,2.37
2022-10-28T13:22:15.138Z,2.70
2022-10-28T13:25:09.279Z,2.42
2022-10-28T13:30:19.499Z,2.45
2022-10-28T13:32:46.144Z,3.13
2022-10-28T13:35:23.014Z,2.90
2022-10-28T13:37:52.860Z,2.72
2022-10-28T13:40:42.547Z,2.38
2022-10-28T13:43:20.269Z,2.55
2022-10-28T13:45:53.124Z,2.42
2022-10-28T13:48:28.725Z,1.83
2022-10-28T13:51:10.156Z,2.45
2022-10-28T13:53:45.750Z,2.67
2022-10-28T13:56:27.133Z,2.70
2022-10-28T13:59:03.787Z,6.05
2022-10-28T14:02:01.275Z,3.42
2022-10-28T14:04:37.969Z,3.40
