createdAt,value
2019-04-29T00:01:13.391Z,15.28
2019-04-29T00:03:42.394Z,14.73
2019-04-29T00:06:11.001Z,17.20
2019-04-29T00:08:39.759Z,12.23
2019-04-29T00:11:08.715Z,12.33
2019-04-29T00:13:37.711Z,15.25
2019-04-29T00:16:11.023Z,15.68
2019-04-29T00:18:44.495Z,17.25
2019-04-29T00:21:13.550Z,14.13
2019-04-29T00:23:42.183Z,16.12
2019-04-29T00:26:10.790Z,15.00
2019-04-29T00:28:39.485Z,12.10
2019-04-29T00:31:08.240Z,11.80
2019-04-29T00:33:36.864Z,11.93
2019-04-29T00:36:05.529Z,13.68
2019-04-29T00:38:35.784Z,11.05
2019-04-29T00:41:21.759Z,13.38
2019-04-29T00:43:52.310Z,12.07
2019-04-29T00:46:21.234Z,16.30
2019-04-29T00:48:49.832Z,12.10
2019-04-29T00:51:18.478Z,17.80
2019-04-29T00:53:48.665Z,11.68
2019-04-29T00:56:17.665Z,17.57
2019-04-29T00:58:46.418Z,18.07
2019-04-29T01:01:16.691Z,14.78
2019-04-29T01:03:45.680Z,12.60
2019-04-29T01:06:14.362Z,20.55
2019-04-29T01:08:43.044Z,16.48
2019-04-29T01:11:11.727Z,15.08
2019-04-29T01:13:40.356Z,18.15
2019-04-29T01:16:08.952Z,16.20
2019-04-29T01:18:37.567Z,14.53
2019-04-29T01:21:06.253Z,12.47
2019-04-29T01:23:34.895Z,16.02
2019-04-29T01:26:05.212Z,18.25
2019-04-29T01:28:38.476Z,16.42
2019-04-29T01:31:09.083Z,18.23
2019-04-29T01:33:38.015Z,15.43
2019-04-29T01:36:14.296Z,15.55
2019-04-29T01:38:43.233Z,14.85
2019-04-29T01:41:19.505Z,14.25
2019-04-29T01:44:05.240Z,14.13
2019-04-29T01:46:34.212Z,18.10
2019-04-29T01:49:03.414Z,14.98
2019-04-29T01:51:32.376Z,16.97
2019-04-29T01:54:01.122Z,16.05
2019-04-29T01:56:29.822Z,18.07
2019-04-29T01:58:58.496Z,21.17
2019-04-29T02:01:27.124Z,15.30
2019-04-29T02:03:55.813Z,17.15
2019-04-29T02:06:24.505Z,15.43
2019-04-29T02:08:54.782Z,17.92
2019-04-29T02:11:23.849Z,14.35
2019-04-29T02:13:52.623Z,19.92
2019-04-29T02:16:21.254Z,14.45
2019-04-29T02:18:49.931Z,21.95
2019-04-29T02:21:18.643Z,24.52
2019-04-29T02:23:48.966Z,12.13
2019-04-29T02:26:17.953Z,15.63
2019-04-29T02:28:46.555Z,16.40
2019-04-29T02:31:33.257Z,13.95
2019-04-29T02:34:02.176Z,13.58
2019-04-29T02:36:30.866Z,12.18
2019-04-29T02:39:01.174Z,15.28
2019-04-29T02:41:31.730Z,20.97
2019-04-29T02:44:02.264Z,14.30
2019-04-29T02:46:31.197Z,13.22
2019-04-29T02:48:59.908Z,15.88
2019-04-29T02:51:45.214Z,18.67
2019-04-29T02:54:14.156Z,15.10
2019-04-29T02:56:44.469Z,25.48
2019-04-29T02:59:15.104Z,16.97
2019-04-29T03:01:57.557Z,17.50
2019-04-29T03:04:28.172Z,20.57
2019-04-29T03:06:57.161Z,19.27
2019-04-29T03:09:25.858Z,18.50
2019-04-29T03:11:54.538Z,18.42
2019-04-29T03:14:23.372Z,19.35
2019-04-29T03:16:51.751Z,23.80
2019-04-29T03:19:22.080Z,23.73
2019-04-29T03:21:55.694Z,22.85
2019-04-29T03:24:24.624Z,41.85
2019-04-29T03:26:53.303Z,27.37
2019-04-29T03:29:22.028Z,27.17
2019-04-29T03:31:52.344Z,27.07
2019-04-29T03:34:21.355Z,25.60
2019-04-29T03:36:50.028Z,26.05
2019-04-29T03:39:18.702Z,27.17
2019-04-29T03:41:47.402Z,27.05
2019-04-29T03:44:16.073Z,23.30
2019-04-29T03:46:44.702Z,30.27
2019-04-29T03:49:13.376Z,30.20
2019-04-29T03:51:42.074Z,28.92
2019-04-29T03:54:10.936Z,29.65
2019-04-29T03:56:39.982Z,24.93
2019-04-29T04:01:37.756Z,28.87
2019-04-29T04:04:08.320Z,31.15
2019-04-29T04:06:41.448Z,30.32
2019-04-29T04:09:17.814Z,29.77
2019-04-29T04:11:46.799Z,31.35
2019-04-29T04:14:15.492Z,28.70
2019-04-29T04:17:04.128Z,34.35
2019-04-29T04:19:33.892Z,29.47
2019-04-29T04:22:02.807Z,33.10
2019-04-29T04:24:31.473Z,33.98
2019-04-29T04:27:00.211Z,31.37
2019-04-29T04:29:28.885Z,37.10
2019-04-29T04:31:57.526Z,32.95
2019-04-29T04:34:26.222Z,35.73
2019-04-29T04:36:54.896Z,37.38
2019-04-29T04:39:24.294Z,41.88
2019-04-29T04:41:53.283Z,39.35
2019-04-29T04:44:23.619Z,42.03
2019-04-29T04:46:52.598Z,50.17
2019-04-29T04:49:21.301Z,51.45
2019-04-29T04:51:49.976Z,58.10
2019-04-29T04:54:18.671Z,50.33
2019-04-29T04:56:47.375Z,60.00
2019-04-29T04:59:17.659Z,53.65
2019-04-29T05:01:46.636Z,41.60
2019-04-29T05:04:15.325Z,51.10
2019-04-29T05:06:44.013Z,46.45
2019-04-29T05:09:12.710Z,57.23
2019-04-29T05:11:41.386Z,55.50
2019-04-29T05:14:10.072Z,47.95
2019-04-29T05:16:38.686Z,48.65
2019-04-29T05:19:07.333Z,44.75
2019-04-29T05:21:36.014Z,53.83
2019-04-29T05:24:04.699Z,51.23
2019-04-29T05:26:33.398Z,54.77
2019-04-29T05:29:01.997Z,56.08
2019-04-29T05:31:30.698Z,44.83
2019-04-29T05:33:59.383Z,45.85
2019-04-29T05:36:39.306Z,44.60
2019-04-29T05:39:18.904Z,40.63
2019-04-29T05:41:47.907Z,44.63
2019-04-29T05:44:20.838Z,43.28
2019-04-29T05:46:54.136Z,43.80
2019-04-29T05:49:24.691Z,41.15
2019-04-29T05:52:02.012Z,40.88
2019-04-29T05:54:31.641Z,37.00
2019-04-29T05:57:00.784Z,40.75
2019-04-29T05:59:29.401Z,39.30
2019-04-29T06:01:58.004Z,43.10
2019-04-29T06:04:28.671Z,46.95
2019-04-29T06:06:57.256Z,43.78
2019-04-29T06:09:25.957Z,43.80
2019-04-29T06:11:54.628Z,45.20
2019-04-29T06:14:23.335Z,40.98
2019-04-29T06:16:52.885Z,45.80
2019-04-29T06:19:22.099Z,41.75
2019-04-29T06:21:50.704Z,37.28
2019-04-29T06:24:19.384Z,39.75
2019-04-29T06:26:47.984Z,41.10
2019-04-29T06:29:16.606Z,40.28
2019-04-29T06:31:45.276Z,50.98
2019-04-29T06:34:13.954Z,36.70
2019-04-29T06:36:42.560Z,45.63
2019-04-29T06:39:11.202Z,48.85
2019-04-29T06:41:40.524Z,40.58
2019-04-29T06:44:16.108Z,43.00
2019-04-29T06:46:41.078Z,40.95
2019-04-29T06:49:10.790Z,39.90
2019-04-29T06:51:40.041Z,37.45
2019-04-29T06:54:08.660Z,42.08
2019-04-29T06:56:37.371Z,46.18
2019-04-29T06:59:07.565Z,37.20
2019-04-29T07:01:37.589Z,37.80
2019-04-29T07:04:07.337Z,38.17
2019-04-29T07:06:36.042Z,38.63
2019-04-29T07:09:06.583Z,41.08
2019-04-29T07:11:36.536Z,46.95
2019-04-29T07:14:06.226Z,46.13
2019-04-29T07:16:34.928Z,37.73
2019-04-29T07:19:03.610Z,37.75
2019-04-29T07:21:32.324Z,51.15
2019-04-29T07:24:01.007Z,47.98
2019-04-29T07:26:29.730Z,44.58
2019-04-29T07:28:58.389Z,50.60
2019-04-29T07:31:28.429Z,47.00
2019-04-29T07:33:58.997Z,51.30
2019-04-29T07:36:28.159Z,44.63
2019-04-29T07:38:56.947Z,43.52
2019-04-29T07:43:53.687Z,44.40
2019-04-29T07:46:23.940Z,43.90
2019-04-29T07:49:01.522Z,38.70
2019-04-29T07:51:23.951Z,38.70
2019-04-29T07:53:52.932Z,32.85
2019-04-29T07:56:21.541Z,38.83
2019-04-29T07:58:50.175Z,34.73
2019-04-29T08:01:19.928Z,39.00
2019-04-29T08:03:49.416Z,30.52
2019-04-29T08:06:18.101Z,28.50
2019-04-29T08:08:54.645Z,29.55
2019-04-29T08:11:16.999Z,31.07
2019-04-29T08:13:45.754Z,28.77
2019-04-29T08:16:17.178Z,29.95
2019-04-29T08:18:49.589Z,34.25
2019-04-29T08:21:16.617Z,32.75
2019-04-29T08:23:45.316Z,28.45
2019-04-29T08:26:13.926Z,28.65
2019-04-29T08:28:42.542Z,36.15
2019-04-29T08:31:11.226Z,35.10
2019-04-29T08:33:42.474Z,28.92
2019-04-29T08:36:10.166Z,31.37
2019-04-29T08:38:38.865Z,27.22
2019-04-29T08:41:07.464Z,29.45
2019-04-29T08:43:37.834Z,25.77
2019-04-29T08:46:14.706Z,26.20
2019-04-29T08:48:45.921Z,29.95
2019-04-29T08:51:14.400Z,27.45
2019-04-29T08:53:43.071Z,26.40
2019-04-29T08:56:12.141Z,27.32
2019-04-29T08:58:47.541Z,23.70
2019-04-29T09:01:11.942Z,24.95
2019-04-29T09:03:41.078Z,27.60
2019-04-29T09:06:10.175Z,22.45
2019-04-29T09:08:53.546Z,25.90
2019-04-29T09:11:12.955Z,21.50
2019-04-29T09:13:40.132Z,25.17
2019-04-29T09:16:09.352Z,22.32
2019-04-29T09:18:38.258Z,26.40
2019-04-29T09:21:06.991Z,24.43
2019-04-29T09:23:37.325Z,21.50
2019-04-29T09:26:24.540Z,21.15
2019-04-29T09:28:53.745Z,20.77
2019-04-29T09:31:22.500Z,20.23
2019-04-29T09:33:52.353Z,19.48
2019-04-29T09:36:21.539Z,20.43
2019-04-29T09:38:50.166Z,22.50
2019-04-29T09:41:36.861Z,24.43
2019-04-29T09:44:10.239Z,25.25
2019-04-29T09:46:39.300Z,25.10
2019-04-29T09:49:07.931Z,22.00
2019-04-29T09:51:36.619Z,24.12
2019-04-29T09:54:05.334Z,21.45
2019-04-29T09:56:34.814Z,21.85
2019-04-29T09:59:23.603Z,23.55
2019-04-29T10:01:55.019Z,27.17
2019-04-29T10:04:25.899Z,26.23
2019-04-29T10:06:56.605Z,23.42
2019-04-29T10:09:25.621Z,25.35
2019-04-29T10:11:54.251Z,31.82
2019-04-29T10:14:22.950Z,25.95
2019-04-29T10:19:37.298Z,27.95
2019-04-29T10:22:06.222Z,27.62
2019-04-29T10:24:34.998Z,25.95
2019-04-29T10:27:03.629Z,28.75
2019-04-29T10:29:33.000Z,28.02
2019-04-29T10:32:02.507Z,32.03
2019-04-29T10:34:33.091Z,35.38
2019-04-29T10:37:02.068Z,29.82
2019-04-29T10:39:48.976Z,30.72
2019-04-29T10:42:23.060Z,29.00
2019-04-29T10:44:56.534Z,32.63
2019-04-29T10:47:27.178Z,34.75
2019-04-29T10:50:00.476Z,31.70
2019-04-29T10:52:29.172Z,33.27
2019-04-29T10:54:57.847Z,29.60
2019-04-29T10:57:29.263Z,28.12
2019-04-29T11:00:00.995Z,32.43
2019-04-29T11:02:33.444Z,34.70
2019-04-29T11:05:16.011Z,29.25
2019-04-29T11:07:46.483Z,31.47
2019-04-29T11:10:25.405Z,31.83
2019-04-29T11:12:49.999Z,34.17
2019-04-29T11:15:20.371Z,33.30
2019-04-29T11:17:58.456Z,33.47
2019-04-29T11:20:21.522Z,33.80
2019-04-29T11:23:16.704Z,30.07
2019-04-29T11:25:51.228Z,30.07
2019-04-29T11:28:20.663Z,27.77
2019-04-29T11:30:49.810Z,29.83
2019-04-29T11:33:35.530Z,31.80
2019-04-29T11:36:05.924Z,28.80
2019-04-29T11:38:38.164Z,27.67
2019-04-29T11:41:05.029Z,28.20
2019-04-29T11:43:33.460Z,30.70
2019-04-29T11:46:02.176Z,41.05
2019-04-29T11:50:59.883Z,31.40
2019-04-29T11:53:28.641Z,28.07
2019-04-29T11:55:58.688Z,31.30
2019-04-29T11:58:31.869Z,28.63
2019-04-29T12:01:14.172Z,28.03
2019-04-29T12:03:44.452Z,30.77
2019-04-29T12:06:16.406Z,28.90
2019-04-29T12:08:48.122Z,27.77
2019-04-29T12:11:16.384Z,29.07
2019-04-29T12:13:52.778Z,26.47
2019-04-29T12:16:38.526Z,25.73
2019-04-29T12:19:17.046Z,27.83
2019-04-29T12:21:46.410Z,28.23
2019-04-29T12:24:15.323Z,28.17
2019-04-29T12:26:44.644Z,26.47
2019-04-29T12:29:17.622Z,27.20
2019-04-29T12:31:57.144Z,25.67
2019-04-29T12:34:36.638Z,25.23
2019-04-29T12:37:06.898Z,24.57
2019-04-29T12:39:43.640Z,25.70
2019-04-29T12:42:09.240Z,25.77
2019-04-29T12:44:44.523Z,26.80
2019-04-29T12:47:26.382Z,26.40
2019-04-29T12:49:48.210Z,27.13
2019-04-29T12:52:17.070Z,25.43
2019-04-29T12:57:18.891Z,24.95
2019-04-29T12:59:45.230Z,23.07
2019-04-29T13:02:32.132Z,22.70
2019-04-29T13:05:02.433Z,24.63
2019-04-29T13:07:32.768Z,28.03
2019-04-29T13:10:08.861Z,28.70
2019-04-29T13:12:39.751Z,24.70
2019-04-29T13:15:13.745Z,23.47
2019-04-29T13:18:02.780Z,26.60
2019-04-29T13:20:20.816Z,24.77
2019-04-29T13:25:19.767Z,27.32
2019-04-29T13:27:47.658Z,24.80
2019-04-29T13:32:44.982Z,26.90
2019-04-29T13:35:13.661Z,27.67
2019-04-29T13:40:11.591Z,24.20
2019-04-29T13:42:40.281Z,22.70
2019-04-29T13:47:50.386Z,22.82
2019-04-29T13:50:34.310Z,21.62
2019-04-29T13:52:49.871Z,18.13
2019-04-29T13:57:49.680Z,17.12
2019-04-29T14:00:24.564Z,16.43
2019-04-29T14:02:59.302Z,14.20
2019-04-29T14:05:26.739Z,14.60
2019-04-29T14:07:55.500Z,14.67
2019-04-29T14:13:05.001Z,13.88
2019-04-29T14:15:22.311Z,14.00
2019-04-29T14:17:50.993Z,14.83
2019-04-29T14:20:19.683Z,13.27
2019-04-29T14:22:49.364Z,13.27
2019-04-29T14:25:17.999Z,11.50
2019-04-29T14:27:47.049Z,12.07
2019-04-29T14:30:20.977Z,11.93
2019-04-29T14:32:51.121Z,14.30
2019-04-29T14:35:36.563Z,12.87
2019-04-29T14:38:06.168Z,11.43
2019-04-29T14:40:38.910Z,11.43
2019-04-29T14:43:31.243Z,12.70
2019-04-29T14:45:55.367Z,11.70
2019-04-29T14:48:25.671Z,10.47
2019-04-29T14:50:56.011Z,13.10
2019-04-29T14:53:26.281Z,10.97
2019-04-29T14:55:55.122Z,10.77
2019-04-29T14:58:23.795Z,11.87
2019-04-29T15:00:54.114Z,12.23
2019-04-29T15:03:24.541Z,12.60
2019-04-29T15:05:53.362Z,10.53
2019-04-29T15:08:22.125Z,9.27
2019-04-29T15:10:52.488Z,10.73
2019-04-29T15:13:22.366Z,9.00
2019-04-29T15:16:04.430Z,8.77
2019-04-29T15:18:45.958Z,10.83
2019-04-29T15:21:01.842Z,13.30
2019-04-29T15:23:32.898Z,12.67
2019-04-29T15:26:00.618Z,11.13
2019-04-29T15:28:29.438Z,11.53
2019-04-29T15:30:58.133Z,14.30
2019-04-29T15:33:30.504Z,8.90
2019-04-29T15:35:59.851Z,9.93
2019-04-29T15:38:27.536Z,10.73
2019-04-29T15:40:56.218Z,10.37
2019-04-29T15:43:46.066Z,10.73
2019-04-29T15:45:55.332Z,9.97
2019-04-29T15:48:24.046Z,10.90
2019-04-29T15:50:52.738Z,10.03
2019-04-29T15:53:21.418Z,10.00
2019-04-29T15:55:50.045Z,10.67
2019-04-29T15:58:22.727Z,10.90
2019-04-29T16:00:49.149Z,9.63
2019-04-29T16:03:19.587Z,8.30
2019-04-29T16:06:11.140Z,10.50
2019-04-29T16:08:29.258Z,9.33
2019-04-29T16:11:13.637Z,7.23
2019-04-29T16:13:47.698Z,8.88
2019-04-29T16:16:12.788Z,9.00
2019-04-29T16:18:41.428Z,8.17
2019-04-29T16:21:10.125Z,9.07
2019-04-29T16:23:40.259Z,9.60
2019-04-29T16:26:09.033Z,14.43
2019-04-29T16:28:40.192Z,7.03
2019-04-29T16:31:12.309Z,10.00
2019-04-29T16:33:38.413Z,8.77
2019-04-29T16:36:07.129Z,9.47
2019-04-29T16:38:35.813Z,6.63
2019-04-29T16:41:12.404Z,6.70
2019-04-29T16:43:40.600Z,8.37
2019-04-29T16:46:16.664Z,7.27
2019-04-29T16:48:45.373Z,8.37
2019-04-29T16:51:16.733Z,15.00
2019-04-29T16:53:44.408Z,14.17
2019-04-29T16:56:16.301Z,10.77
2019-04-29T16:58:43.487Z,9.00
2019-04-29T17:03:39.851Z,10.50
2019-04-29T17:08:38.183Z,9.23
2019-04-29T17:11:11.907Z,8.80
2019-04-29T17:13:38.770Z,7.70
2019-04-29T17:18:36.448Z,7.80
2019-04-29T17:21:07.169Z,10.45
2019-04-29T17:23:35.463Z,9.67
2019-04-29T17:26:03.876Z,8.98
2019-04-29T17:28:40.062Z,8.90
2019-04-29T17:31:12.526Z,6.83
2019-04-29T17:33:49.879Z,9.60
2019-04-29T17:36:18.575Z,8.30
2019-04-29T17:38:46.026Z,9.13
2019-04-29T17:41:14.591Z,10.08
2019-04-29T17:43:44.731Z,8.18
2019-04-29T17:46:33.663Z,8.87
2019-04-29T17:49:22.150Z,7.20
2019-04-29T17:51:49.123Z,5.93
2019-04-29T17:54:19.321Z,9.78
2019-04-29T17:57:10.204Z,7.50
2019-04-29T17:59:40.661Z,9.13
2019-04-29T18:02:27.796Z,12.27
2019-04-29T18:04:58.045Z,8.60
2019-04-29T18:07:35.142Z,10.10
2019-04-29T18:10:10.907Z,6.93
2019-04-29T18:12:41.111Z,5.77
2019-04-29T18:15:17.637Z,7.40
2019-04-29T18:17:42.095Z,9.97
2019-04-29T18:20:15.878Z,9.00
2019-04-29T18:22:56.031Z,6.03
2019-04-29T18:25:31.138Z,6.23
2019-04-29T18:28:00.273Z,9.07
2019-04-29T18:30:35.934Z,5.07
2019-04-29T18:32:59.940Z,9.20
2019-04-29T18:35:28.677Z,7.42
2019-04-29T18:37:57.351Z,8.98
2019-04-29T18:40:25.954Z,7.78
2019-04-29T18:42:55.390Z,7.37
2019-04-29T18:45:25.502Z,5.77
2019-04-29T18:47:54.500Z,10.37
2019-04-29T18:50:23.164Z,9.20
2019-04-29T18:52:51.813Z,10.43
2019-04-29T18:55:20.223Z,13.93
2019-04-29T18:57:48.910Z,8.13
2019-04-29T19:00:19.952Z,7.95
2019-04-29T19:02:56.872Z,9.87
2019-04-29T19:05:20.713Z,6.93
2019-04-29T19:07:55.215Z,10.03
2019-04-29T19:10:19.642Z,9.47
2019-04-29T19:12:57.405Z,10.78
2019-04-29T19:15:18.614Z,7.60
2019-04-29T19:17:58.789Z,6.72
2019-04-29T19:20:18.639Z,6.43
2019-04-29T19:22:47.459Z,6.40
2019-04-29T19:25:16.104Z,8.95
2019-04-29T19:27:45.472Z,12.03
2019-04-29T19:30:20.862Z,6.60
2019-04-29T19:32:46.724Z,8.73
2019-04-29T19:35:16.808Z,9.23
2019-04-29T19:37:45.432Z,7.93
2019-04-29T19:40:15.031Z,6.05
2019-04-29T19:42:46.914Z,8.20
2019-04-29T19:45:15.527Z,8.67
2019-04-29T19:47:47.426Z,10.58
2019-04-29T19:50:19.500Z,9.33
2019-04-29T19:52:46.191Z,8.93
2019-04-29T19:55:14.942Z,7.08
2019-04-29T19:57:50.235Z,9.20
2019-04-29T20:00:14.665Z,8.80
2019-04-29T20:02:48.655Z,8.43
2019-04-29T20:05:16.902Z,8.10
2019-04-29T20:07:49.683Z,5.10
2019-04-29T20:10:19.572Z,7.90
2019-04-29T20:12:53.216Z,13.18
2019-04-29T20:15:20.139Z,11.93
2019-04-29T20:18:06.400Z,5.67
2019-04-29T20:20:38.843Z,6.60
2019-04-29T20:23:08.143Z,9.18
2019-04-29T20:25:38.557Z,8.00
2019-04-29T20:28:12.766Z,7.95
2019-04-29T20:30:38.252Z,5.08
2019-04-29T20:33:09.448Z,9.88
2019-04-29T20:35:40.477Z,8.18
2019-04-29T20:38:08.740Z,7.72
2019-04-29T20:40:42.979Z,9.38
2019-04-29T20:43:08.358Z,10.23
2019-04-29T20:45:37.650Z,9.80
2019-04-29T20:48:06.567Z,8.73
2019-04-29T20:50:35.755Z,6.67
2019-04-29T20:53:12.080Z,8.67
2019-04-29T20:55:41.198Z,9.93
2019-04-29T20:58:09.787Z,6.12
2019-04-29T21:00:39.793Z,10.72
2019-04-29T21:03:11.193Z,6.67
2019-04-29T21:05:47.421Z,6.28
2019-04-29T21:08:16.410Z,8.35
2019-04-29T21:10:43.065Z,9.38
2019-04-29T21:13:19.972Z,6.30
2019-04-29T21:15:55.513Z,9.95
2019-04-29T21:18:25.075Z,8.85
2019-04-29T21:20:55.182Z,7.12
2019-04-29T21:28:19.924Z,9.93
2019-04-29T21:30:48.607Z,7.53
2019-04-29T21:33:21.177Z,9.95
2019-04-29T21:35:54.462Z,9.50
2019-04-29T21:38:36.673Z,10.50
2019-04-29T21:41:15.491Z,8.85
2019-04-29T21:43:54.642Z,6.53
2019-04-29T21:46:25.612Z,8.93
2019-04-29T21:48:55.676Z,10.10
2019-04-29T21:51:25.560Z,11.10
2019-04-29T21:53:56.077Z,10.03
2019-04-29T21:56:25.771Z,10.20
2019-04-29T21:58:54.811Z,9.45
2019-04-29T22:01:25.165Z,8.93
2019-04-29T22:03:57.667Z,11.63
2019-04-29T22:06:28.968Z,9.75
2019-04-29T22:09:01.058Z,8.15
2019-04-29T22:11:26.160Z,9.60
2019-04-29T22:13:55.492Z,11.08
2019-04-29T22:16:25.160Z,7.65
2019-04-29T22:18:55.428Z,8.73
2019-04-29T22:23:52.358Z,11.88
2019-04-29T22:26:23.402Z,9.15
2019-04-29T22:28:53.226Z,9.15
2019-04-29T22:31:28.363Z,6.62
2019-04-29T22:33:52.658Z,7.30
2019-04-29T22:36:21.317Z,7.80
2019-04-29T22:38:52.014Z,6.78
2019-04-29T22:41:28.047Z,11.43
2019-04-29T22:43:58.587Z,9.88
2019-04-29T22:46:27.475Z,9.33
2019-04-29T22:48:56.234Z,5.20
2019-04-29T22:51:25.420Z,7.35
2019-04-29T22:53:55.817Z,8.10
2019-04-29T22:56:27.560Z,8.73
2019-04-29T22:58:55.953Z,8.28
2019-04-29T23:01:25.889Z,6.55
2019-04-29T23:03:55.520Z,9.08
2019-04-29T23:06:25.817Z,8.58
2019-04-29T23:08:56.105Z,9.10
2019-04-29T23:11:25.328Z,7.62
2019-04-29T23:13:55.425Z,7.65
2019-04-29T23:16:24.429Z,10.72
2019-04-29T23:18:55.124Z,7.15
2019-04-29T23:21:44.587Z,7.67
2019-04-29T23:24:17.528Z,8.08
2019-04-29T23:26:46.496Z,10.50
2019-04-29T23:29:15.544Z,10.43
2019-04-29T23:31:45.412Z,11.05
2019-04-29T23:34:15.559Z,9.55
2019-04-29T23:36:48.535Z,10.43
2019-04-29T23:39:15.319Z,9.25
2019-04-29T23:41:45.107Z,8.85
2019-04-29T23:44:14.181Z,8.25
2019-04-29T23:46:42.756Z,8.48
2019-04-29T23:49:11.348Z,6.30
2019-04-29T23:51:39.959Z,11.55
2019-04-29T23:54:08.558Z,9.95
2019-04-29T23:56:56.516Z,9.28
2019-04-29T23:59:29.768Z,9.60
