createdAt,value
2018-06-10T00:01:35.791Z,66.91
2018-06-10T00:04:05.816Z,66.60
2018-06-10T00:06:38.546Z,66.84
2018-06-10T00:09:08.592Z,66.64
2018-06-10T00:11:38.280Z,67.05
2018-06-10T00:14:07.947Z,66.35
2018-06-10T00:16:37.651Z,67.04
2018-06-10T00:19:07.316Z,67.98
2018-06-10T00:21:36.975Z,67.13
2018-06-10T00:24:06.731Z,67.98
2018-06-10T00:26:36.461Z,67.74
2018-06-10T00:29:11.177Z,67.83
2018-06-10T00:31:40.833Z,67.16
2018-06-10T00:34:10.500Z,67.25
2018-06-10T00:36:40.209Z,66.32
2018-06-10T00:39:09.888Z,67.37
2018-06-10T00:41:39.541Z,67.59
2018-06-10T00:44:09.252Z,68.37
2018-06-10T00:46:38.965Z,69.32
2018-06-10T00:49:08.678Z,69.21
2018-06-10T00:51:38.392Z,71.35
2018-06-10T00:54:08.061Z,71.18
2018-06-10T00:56:51.652Z,70.52
2018-06-10T00:59:21.304Z,71.86
2018-06-10T01:01:50.953Z,71.47
2018-06-10T01:04:20.705Z,71.84
2018-06-10T01:06:50.394Z,71.13
2018-06-10T01:09:20.100Z,71.49
2018-06-10T01:11:49.775Z,73.02
2018-06-10T01:14:19.492Z,73.65
2018-06-10T01:16:49.151Z,72.31
2018-06-10T01:19:18.820Z,71.77
2018-06-10T01:21:48.515Z,71.48
2018-06-10T01:24:18.175Z,71.67
2018-06-10T01:26:50.929Z,71.07
2018-06-10T01:29:20.659Z,71.48
2018-06-10T01:31:50.394Z,71.75
2018-06-10T01:34:20.056Z,72.96
2018-06-10T01:36:49.743Z,72.11
2018-06-10T01:39:25.930Z,71.62
2018-06-10T01:41:55.595Z,71.39
2018-06-10T01:44:25.296Z,72.00
2018-06-10T01:46:54.937Z,72.07
2018-06-10T01:49:24.596Z,72.34
2018-06-10T01:51:54.307Z,71.36
2018-06-10T01:54:24.044Z,73.02
2018-06-10T01:56:53.758Z,71.99
2018-06-10T01:59:23.444Z,72.04
2018-06-10T02:01:53.103Z,71.33
2018-06-10T02:04:22.752Z,72.33
2018-06-10T02:06:52.464Z,73.28
2018-06-10T02:09:22.104Z,72.52
2018-06-10T02:11:51.805Z,73.12
2018-06-10T02:14:21.449Z,73.46
2018-06-10T02:16:51.180Z,73.52
2018-06-10T02:19:20.818Z,73.63
2018-06-10T02:21:50.496Z,73.57
2018-06-10T02:24:20.228Z,73.23
2018-06-10T02:26:49.901Z,72.56
2018-06-10T02:29:19.617Z,72.08
2018-06-10T02:31:49.287Z,72.90
2018-06-10T02:34:18.920Z,73.46
2018-06-10T02:36:48.640Z,73.41
2018-06-10T02:39:18.356Z,73.59
2018-06-10T02:41:48.099Z,72.85
2018-06-10T02:44:17.756Z,72.47
2018-06-10T02:46:47.413Z,71.79
2018-06-10T02:49:17.220Z,72.04
2018-06-10T02:51:46.886Z,71.27
2018-06-10T02:54:16.544Z,71.53
2018-06-10T02:56:46.256Z,71.18
2018-06-10T02:59:15.908Z,71.41
2018-06-10T03:01:45.535Z,71.29
2018-06-10T03:04:15.206Z,70.99
2018-06-10T03:06:44.841Z,70.60
2018-06-10T03:09:14.504Z,71.16
2018-06-10T03:11:44.248Z,71.99
2018-06-10T03:14:13.889Z,72.66
2018-06-10T03:16:43.600Z,73.34
2018-06-10T03:19:13.297Z,73.33
2018-06-10T03:21:42.959Z,73.93
2018-06-10T03:24:12.698Z,73.46
2018-06-10T03:26:42.372Z,73.18
2018-06-10T03:29:12.073Z,72.54
2018-06-10T03:31:41.735Z,73.63
2018-06-10T03:34:11.752Z,72.07
2018-06-10T03:36:41.503Z,73.00
2018-06-10T03:39:11.172Z,73.13
2018-06-10T03:41:40.848Z,72.11
2018-06-10T03:44:10.576Z,72.54
2018-06-10T03:46:40.227Z,73.35
2018-06-10T03:49:09.945Z,72.67
2018-06-10T03:51:39.644Z,73.83
2018-06-10T03:54:09.289Z,73.79
2018-06-10T03:56:38.963Z,73.00
2018-06-10T03:59:08.679Z,72.71
2018-06-10T04:01:38.330Z,72.54
2018-06-10T04:04:08.071Z,72.27
2018-06-10T04:06:37.727Z,72.89
2018-06-10T04:09:08.124Z,72.35
2018-06-10T04:11:37.808Z,73.32
2018-06-10T04:14:07.507Z,72.95
2018-06-10T04:16:37.237Z,72.79
2018-06-10T04:19:06.888Z,71.48
2018-06-10T04:21:36.528Z,72.34
2018-06-10T04:24:06.255Z,71.98
2018-06-10T04:26:35.937Z,71.93
2018-06-10T04:29:05.622Z,72.08
2018-06-10T04:31:35.310Z,71.44
2018-06-10T04:34:04.983Z,71.29
2018-06-10T04:36:34.643Z,71.43
2018-06-10T04:39:06.263Z,70.97
2018-06-10T04:41:36.185Z,71.43
2018-06-10T04:44:05.839Z,71.16
2018-06-10T04:46:35.524Z,72.17
2018-06-10T04:49:05.206Z,72.93
2018-06-10T04:51:34.880Z,73.65
2018-06-10T04:54:04.652Z,73.16
2018-06-10T04:56:34.308Z,73.94
2018-06-10T04:59:03.975Z,74.95
2018-06-10T05:01:33.741Z,73.66
2018-06-10T05:04:03.404Z,74.81
2018-06-10T05:06:33.098Z,75.36
2018-06-10T05:09:02.781Z,75.15
2018-06-10T05:11:32.521Z,74.91
2018-06-10T05:14:02.176Z,74.21
2018-06-10T05:16:31.838Z,74.23
2018-06-10T05:19:01.580Z,74.02
2018-06-10T05:21:31.244Z,73.50
2018-06-10T05:24:00.920Z,73.26
2018-06-10T05:26:30.644Z,73.47
2018-06-10T05:29:00.289Z,74.27
2018-06-10T05:31:29.968Z,72.53
2018-06-10T05:33:59.656Z,72.65
2018-06-10T05:36:29.330Z,72.34
2018-06-10T05:38:58.991Z,72.40
2018-06-10T05:41:28.699Z,72.06
2018-06-10T05:43:58.354Z,72.67
2018-06-10T05:46:27.998Z,72.74
2018-06-10T05:48:57.704Z,72.86
2018-06-10T05:51:27.347Z,73.37
2018-06-10T05:53:57.137Z,72.14
2018-06-10T05:56:26.932Z,72.80
2018-06-10T05:58:56.609Z,71.53
2018-06-10T06:01:26.356Z,71.72
2018-06-10T06:03:55.976Z,71.15
2018-06-10T06:06:25.632Z,71.09
2018-06-10T06:08:55.291Z,71.21
2018-06-10T06:11:25.021Z,71.22
2018-06-10T06:13:54.660Z,71.65
2018-06-10T06:16:24.331Z,71.67
2018-06-10T06:18:53.988Z,70.27
2018-06-10T06:21:23.668Z,70.29
2018-06-10T06:23:53.307Z,70.69
2018-06-10T06:26:23.075Z,70.44
2018-06-10T06:28:52.709Z,69.59
2018-06-10T06:31:22.331Z,68.96
2018-06-10T06:33:52.024Z,68.43
2018-06-10T06:36:21.687Z,68.96
2018-06-10T06:38:51.337Z,68.47
2018-06-10T06:41:21.004Z,69.00
2018-06-10T06:43:50.682Z,69.18
2018-06-10T06:46:20.299Z,69.21
2018-06-10T06:48:50.008Z,69.49
2018-06-10T06:51:19.624Z,69.90
2018-06-10T06:53:49.374Z,69.37
2018-06-10T06:56:18.981Z,69.00
2018-06-10T06:58:48.615Z,70.16
2018-06-10T07:01:18.304Z,69.21
2018-06-10T07:03:47.928Z,69.44
2018-06-10T07:06:17.555Z,68.95
2018-06-10T07:08:47.225Z,69.28
2018-06-10T07:11:16.886Z,68.46
2018-06-10T07:13:46.508Z,68.62
2018-06-10T07:16:16.200Z,67.01
2018-06-10T07:18:45.831Z,67.59
2018-06-10T07:21:15.447Z,67.41
2018-06-10T07:23:45.146Z,68.96
2018-06-10T07:26:14.805Z,68.42
2018-06-10T07:28:44.412Z,67.92
2018-06-10T07:31:14.182Z,68.21
2018-06-10T07:33:43.824Z,68.43
2018-06-10T07:36:13.456Z,68.10
2018-06-10T07:38:43.127Z,69.65
2018-06-10T07:41:12.753Z,68.79
2018-06-10T07:43:42.595Z,67.84
2018-06-10T07:46:12.240Z,67.69
2018-06-10T07:48:41.847Z,67.37
2018-06-10T07:51:11.540Z,67.65
2018-06-10T07:53:41.183Z,67.99
2018-06-10T07:56:10.808Z,68.14
2018-06-10T07:58:40.436Z,68.34
2018-06-10T08:01:10.106Z,68.46
2018-06-10T08:03:39.749Z,68.93
2018-06-10T08:06:09.365Z,68.30
2018-06-10T08:08:39.968Z,67.09
2018-06-10T08:11:09.621Z,67.97
2018-06-10T08:13:39.333Z,68.15
2018-06-10T08:16:08.959Z,67.67
2018-06-10T08:18:38.639Z,67.77
2018-06-10T08:21:08.332Z,67.61
2018-06-10T08:23:37.990Z,67.41
2018-06-10T08:26:07.604Z,66.85
2018-06-10T08:28:37.413Z,67.55
2018-06-10T08:31:07.045Z,66.23
2018-06-10T08:33:36.680Z,65.82
2018-06-10T08:36:06.372Z,66.11
2018-06-10T08:38:36.005Z,65.76
2018-06-10T08:41:05.683Z,64.93
2018-06-10T08:43:35.366Z,65.68
2018-06-10T08:46:05.028Z,64.41
2018-06-10T08:48:34.659Z,65.92
2018-06-10T08:51:04.349Z,64.20
2018-06-10T08:53:33.988Z,63.25
2018-06-10T08:56:03.610Z,63.69
2018-06-10T08:58:33.324Z,63.12
2018-06-10T09:01:02.992Z,63.29
2018-06-10T09:03:32.614Z,63.07
2018-06-10T09:06:02.297Z,63.32
2018-06-10T09:08:31.915Z,62.81
2018-06-10T09:11:01.868Z,63.49
2018-06-10T09:13:31.554Z,63.91
2018-06-10T09:16:01.181Z,64.20
2018-06-10T09:18:30.812Z,64.39
2018-06-10T09:21:00.552Z,63.70
2018-06-10T09:23:30.172Z,63.99
2018-06-10T09:25:59.797Z,64.51
2018-06-10T09:28:29.512Z,64.37
2018-06-10T09:30:59.141Z,65.99
2018-06-10T09:33:28.777Z,65.05
2018-06-10T09:35:58.464Z,64.68
2018-06-10T09:38:28.107Z,65.11
2018-06-10T09:40:57.732Z,65.08
2018-06-10T09:43:27.414Z,64.98
2018-06-10T09:45:57.032Z,64.84
2018-06-10T09:48:26.672Z,64.94
2018-06-10T09:50:56.344Z,65.80
2018-06-10T09:53:25.976Z,66.00
2018-06-10T09:55:55.613Z,65.66
2018-06-10T09:58:25.319Z,66.33
2018-06-10T10:00:54.934Z,65.54
2018-06-10T10:03:24.552Z,66.06
2018-06-10T10:05:54.228Z,66.91
2018-06-10T10:08:23.868Z,67.44
2018-06-10T10:10:53.492Z,67.89
2018-06-10T10:13:23.166Z,67.45
2018-06-10T10:15:52.812Z,68.68
2018-06-10T10:18:22.468Z,69.82
2018-06-10T10:20:52.158Z,68.95
2018-06-10T10:23:21.887Z,70.93
2018-06-10T10:25:51.554Z,69.55
2018-06-10T10:28:21.228Z,68.93
2018-06-10T10:30:50.863Z,70.31
2018-06-10T10:33:20.518Z,70.63
2018-06-10T10:35:50.724Z,70.34
2018-06-10T10:38:20.356Z,69.91
2018-06-10T10:40:50.064Z,70.66
2018-06-10T10:43:19.726Z,70.48
2018-06-10T10:45:49.388Z,72.82
2018-06-10T10:48:19.089Z,73.64
2018-06-10T10:50:48.752Z,72.07
2018-06-10T10:53:18.408Z,74.47
2018-06-10T10:55:48.108Z,72.36
2018-06-10T10:58:17.786Z,72.20
2018-06-10T11:00:47.436Z,73.10
2018-06-10T11:03:17.140Z,74.23
2018-06-10T11:05:46.775Z,74.22
2018-06-10T11:08:16.470Z,73.77
2018-06-10T11:10:46.180Z,73.64
2018-06-10T11:13:15.867Z,74.19
2018-06-10T11:15:45.484Z,72.38
2018-06-10T11:18:15.215Z,72.72
2018-06-10T11:20:44.847Z,72.51
2018-06-10T11:23:14.483Z,72.73
2018-06-10T11:25:44.193Z,71.59
2018-06-10T11:28:13.824Z,73.25
2018-06-10T11:30:43.461Z,71.40
2018-06-10T11:33:13.149Z,71.10
2018-06-10T11:35:42.779Z,73.10
2018-06-10T11:38:12.450Z,72.54
2018-06-10T11:40:42.165Z,71.63
2018-06-10T11:43:11.792Z,72.82
2018-06-10T11:45:41.432Z,73.49
2018-06-10T11:48:11.147Z,73.16
2018-06-10T11:50:40.796Z,72.71
2018-06-10T11:53:10.439Z,71.32
2018-06-10T11:55:40.132Z,72.03
2018-06-10T11:58:09.827Z,69.14
2018-06-10T12:00:39.485Z,69.74
2018-06-10T12:03:09.168Z,70.46
2018-06-10T12:05:38.792Z,70.01
2018-06-10T12:08:08.428Z,71.38
2018-06-10T12:10:38.183Z,70.74
2018-06-10T12:13:07.800Z,69.44
2018-06-10T12:15:37.429Z,69.91
2018-06-10T12:18:07.134Z,71.24
2018-06-10T12:20:36.784Z,70.47
2018-06-10T12:23:06.413Z,68.85
2018-06-10T12:25:36.112Z,69.15
2018-06-10T12:28:05.860Z,69.13
2018-06-10T12:30:35.483Z,68.53
2018-06-10T12:33:05.164Z,69.67
2018-06-10T12:35:34.812Z,68.78
2018-06-10T12:38:04.477Z,68.66
2018-06-10T12:40:34.184Z,68.35
2018-06-10T12:43:03.815Z,69.05
2018-06-10T12:45:33.492Z,68.27
2018-06-10T12:48:03.190Z,67.97
2018-06-10T12:50:32.864Z,68.26
2018-06-10T12:53:02.520Z,68.06
2018-06-10T12:55:32.200Z,67.46
2018-06-10T12:58:01.844Z,67.80
2018-06-10T13:00:31.489Z,66.98
2018-06-10T13:03:01.231Z,64.31
2018-06-10T13:05:30.876Z,64.77
2018-06-10T13:08:00.516Z,64.21
2018-06-10T13:10:30.240Z,66.99
2018-06-10T13:12:59.862Z,66.19
2018-06-10T13:15:29.508Z,66.52
2018-06-10T13:17:59.203Z,67.32
2018-06-10T13:20:28.876Z,67.29
2018-06-10T13:22:58.511Z,66.34
2018-06-10T13:25:28.181Z,66.89
2018-06-10T13:27:57.823Z,66.14
2018-06-10T13:30:27.473Z,66.46
2018-06-10T13:32:57.148Z,67.54
2018-06-10T13:35:26.773Z,64.65
2018-06-10T13:37:56.404Z,64.05
2018-06-10T13:40:26.117Z,63.08
2018-06-10T13:42:55.740Z,61.16
2018-06-10T13:45:25.423Z,61.07
2018-06-10T13:47:55.076Z,59.24
2018-06-10T13:50:24.697Z,59.76
2018-06-10T13:52:54.312Z,60.00
2018-06-10T13:55:24.001Z,61.11
2018-06-10T13:57:53.628Z,59.70
2018-06-10T14:00:23.323Z,59.50
2018-06-10T14:02:53.009Z,59.46
2018-06-10T14:05:22.641Z,58.17
2018-06-10T14:07:52.344Z,58.45
2018-06-10T14:10:21.977Z,59.05
2018-06-10T14:12:51.655Z,58.41
2018-06-10T14:15:21.303Z,58.68
2018-06-10T14:17:50.907Z,58.72
2018-06-10T14:20:20.552Z,56.88
2018-06-10T14:22:50.225Z,56.28
2018-06-10T14:25:19.843Z,58.29
2018-06-10T14:27:49.529Z,59.53
2018-06-10T14:30:19.197Z,60.83
2018-06-10T14:32:48.820Z,60.87
2018-06-10T14:35:18.491Z,60.30
2018-06-10T14:37:48.121Z,59.10
2018-06-10T14:40:17.841Z,59.98
2018-06-10T14:42:47.472Z,59.10
2018-06-10T14:45:17.127Z,58.46
2018-06-10T14:47:46.737Z,57.91
2018-06-10T14:50:16.387Z,58.12
2018-06-10T14:52:46.064Z,58.82
2018-06-10T14:55:15.691Z,58.36
2018-06-10T14:57:45.339Z,58.59
2018-06-10T15:00:15.004Z,58.61
2018-06-10T15:02:44.623Z,60.03
2018-06-10T15:05:14.255Z,58.11
2018-06-10T15:07:43.925Z,60.60
2018-06-10T15:10:13.628Z,59.72
2018-06-10T15:12:43.327Z,60.28
2018-06-10T15:15:12.967Z,59.83
2018-06-10T15:17:42.670Z,59.87
2018-06-10T15:20:12.683Z,61.02
2018-06-10T15:22:42.299Z,59.73
2018-06-10T15:25:11.952Z,61.31
2018-06-10T15:27:41.636Z,60.73
2018-06-10T15:30:11.280Z,60.61
2018-06-10T15:32:40.909Z,61.27
2018-06-10T15:35:10.576Z,61.38
2018-06-10T15:37:40.241Z,58.94
2018-06-10T15:40:09.872Z,60.38
2018-06-10T15:42:39.689Z,60.83
2018-06-10T15:45:09.313Z,61.89
2018-06-10T15:47:38.941Z,60.53
2018-06-10T15:50:08.628Z,60.02
2018-06-10T15:52:38.283Z,60.54
2018-06-10T15:55:07.952Z,60.75
2018-06-10T15:57:37.645Z,58.82
2018-06-10T16:00:07.356Z,60.76
2018-06-10T16:02:37.079Z,61.10
2018-06-10T16:05:06.814Z,60.60
2018-06-10T16:07:36.469Z,61.77
2018-06-10T16:10:06.334Z,60.52
2018-06-10T16:12:35.964Z,61.32
2018-06-10T16:15:05.741Z,61.21
2018-06-10T16:17:35.432Z,61.12
2018-06-10T16:20:05.090Z,61.06
2018-06-10T16:22:34.734Z,60.33
2018-06-10T16:25:04.529Z,60.56
2018-06-10T16:27:34.156Z,61.81
2018-06-10T16:30:03.909Z,61.49
2018-06-10T16:32:33.583Z,62.14
2018-06-10T16:35:03.254Z,61.52
2018-06-10T16:37:32.884Z,62.85
2018-06-10T16:40:02.589Z,61.76
2018-06-10T16:42:32.238Z,62.79
2018-06-10T16:45:01.902Z,63.40
2018-06-10T16:47:31.683Z,62.86
2018-06-10T16:50:01.313Z,62.71
2018-06-10T16:52:31.035Z,63.12
2018-06-10T16:55:00.668Z,60.26
2018-06-10T16:57:30.322Z,60.03
2018-06-10T17:00:00.085Z,60.35
2018-06-10T17:02:29.715Z,62.01
2018-06-10T17:04:59.399Z,61.91
2018-06-10T17:07:29.106Z,60.62
2018-06-10T17:09:58.760Z,61.08
2018-06-10T17:12:28.388Z,61.23
2018-06-10T17:14:58.080Z,59.83
2018-06-10T17:17:27.708Z,61.07
2018-06-10T17:19:57.411Z,61.38
2018-06-10T17:22:27.087Z,61.53
2018-06-10T17:24:56.730Z,62.17
2018-06-10T17:27:26.375Z,60.11
2018-06-10T17:29:56.053Z,60.78
2018-06-10T17:32:25.708Z,61.44
2018-06-10T17:34:55.340Z,61.11
2018-06-10T17:37:25.044Z,59.69
2018-06-10T17:39:54.676Z,60.25
2018-06-10T17:42:24.369Z,60.15
2018-06-10T17:44:54.049Z,60.12
2018-06-10T17:47:23.706Z,61.31
2018-06-10T17:49:53.433Z,61.16
2018-06-10T17:52:23.099Z,61.70
2018-06-10T17:54:52.766Z,61.76
2018-06-10T17:57:22.487Z,61.03
2018-06-10T17:59:52.136Z,62.03
2018-06-10T18:02:21.780Z,61.26
2018-06-10T18:04:51.533Z,62.02
2018-06-10T18:07:21.180Z,61.86
2018-06-10T18:09:50.833Z,62.70
2018-06-10T18:12:20.533Z,62.75
2018-06-10T18:14:50.198Z,62.88
2018-06-10T18:17:19.833Z,62.29
2018-06-10T18:19:49.638Z,62.43
2018-06-10T18:22:19.300Z,62.84
2018-06-10T18:24:49.009Z,63.73
2018-06-10T18:27:18.709Z,63.38
2018-06-10T18:29:48.355Z,63.46
2018-06-10T18:32:18.070Z,63.16
2018-06-10T18:34:47.721Z,64.09
2018-06-10T18:37:17.379Z,64.41
2018-06-10T18:39:47.092Z,63.28
2018-06-10T18:42:16.803Z,64.21
2018-06-10T18:44:46.464Z,63.79
2018-06-10T18:47:16.168Z,64.62
2018-06-10T18:49:45.816Z,64.36
2018-06-10T18:52:15.503Z,64.58
2018-06-10T18:54:45.223Z,65.25
2018-06-10T18:57:14.867Z,64.86
2018-06-10T18:59:44.573Z,65.38
2018-06-10T19:02:14.316Z,65.71
2018-06-10T19:04:43.960Z,65.05
2018-06-10T19:07:13.650Z,65.47
2018-06-10T19:09:43.344Z,65.81
2018-06-10T19:12:12.985Z,66.33
2018-06-10T19:14:42.616Z,66.08
2018-06-10T19:17:12.345Z,66.23
2018-06-10T19:19:41.977Z,65.97
2018-06-10T19:22:11.625Z,66.12
2018-06-10T19:24:41.335Z,65.75
2018-06-10T19:27:10.976Z,66.13
2018-06-10T19:29:40.621Z,66.31
2018-06-10T19:32:10.366Z,66.53
2018-06-10T19:34:40.001Z,66.69
2018-06-10T19:37:09.643Z,67.38
2018-06-10T19:39:39.333Z,66.44
2018-06-10T19:42:09.061Z,67.04
2018-06-10T19:44:38.696Z,67.44
2018-06-10T19:47:08.363Z,67.39
2018-06-10T19:49:37.999Z,67.41
2018-06-10T19:52:07.671Z,67.16
2018-06-10T19:54:37.364Z,67.61
2018-06-10T19:57:07.004Z,67.40
2018-06-10T19:59:36.629Z,67.84
2018-06-10T20:02:06.457Z,67.83
2018-06-10T20:04:36.100Z,68.83
2018-06-10T20:07:05.760Z,68.30
2018-06-10T20:09:35.461Z,68.79
2018-06-10T20:12:05.148Z,68.93
2018-06-10T20:14:34.786Z,67.96
2018-06-10T20:17:04.622Z,68.92
2018-06-10T20:19:34.256Z,68.17
2018-06-10T20:22:03.877Z,68.34
2018-06-10T20:24:33.568Z,68.34
2018-06-10T20:27:03.196Z,69.12
2018-06-10T20:29:32.916Z,69.30
2018-06-10T20:32:02.814Z,69.42
2018-06-10T20:34:32.466Z,69.14
2018-06-10T20:37:02.171Z,68.37
2018-06-10T20:39:31.835Z,67.71
2018-06-10T20:42:01.495Z,68.45
2018-06-10T20:44:31.212Z,67.52
2018-06-10T20:47:00.884Z,67.33
2018-06-10T20:49:30.536Z,68.04
2018-06-10T20:52:00.261Z,67.28
2018-06-10T20:54:29.947Z,67.78
2018-06-10T20:56:59.616Z,67.06
2018-06-10T20:59:29.347Z,68.07
2018-06-10T21:01:58.974Z,67.95
2018-06-10T21:04:28.695Z,67.97
2018-06-10T21:06:59.199Z,68.31
2018-06-10T21:09:28.849Z,68.52
2018-06-10T21:11:58.476Z,68.61
2018-06-10T21:14:28.173Z,68.61
2018-06-10T21:16:57.839Z,68.33
2018-06-10T21:19:27.504Z,68.61
2018-06-10T21:21:57.180Z,68.94
2018-06-10T21:24:26.798Z,69.00
2018-06-10T21:26:56.440Z,68.47
2018-06-10T21:29:26.186Z,68.60
2018-06-10T21:31:55.885Z,68.51
2018-06-10T21:34:25.537Z,68.34
2018-06-10T21:36:55.212Z,68.37
2018-06-10T21:39:24.855Z,68.72
2018-06-10T21:41:54.505Z,68.93
2018-06-10T21:44:24.231Z,69.12
2018-06-10T21:46:53.877Z,69.12
2018-06-10T21:49:23.524Z,69.67
2018-06-10T21:51:53.214Z,69.60
2018-06-10T21:54:22.849Z,70.30
2018-06-10T21:56:52.490Z,70.46
2018-06-10T21:59:22.188Z,70.75
2018-06-10T22:01:51.803Z,70.52
2018-06-10T22:04:21.454Z,70.67
2018-06-10T22:06:51.158Z,70.57
2018-06-10T22:09:20.788Z,70.92
2018-06-10T22:11:50.409Z,71.10
2018-06-10T22:14:20.136Z,70.60
2018-06-10T22:16:49.786Z,71.10
2018-06-10T22:19:19.420Z,71.25
2018-06-10T22:21:49.145Z,71.54
2018-06-10T22:24:18.788Z,71.28
2018-06-10T22:26:48.428Z,71.68
2018-06-10T22:29:18.146Z,72.09
2018-06-10T22:31:47.824Z,71.26
2018-06-10T22:34:17.448Z,70.85
2018-06-10T22:36:47.240Z,71.23
2018-06-10T22:39:16.880Z,71.76
2018-06-10T22:41:46.517Z,71.66
2018-06-10T22:44:16.209Z,72.27
2018-06-10T22:46:45.863Z,72.35
2018-06-10T22:49:15.505Z,72.37
2018-06-10T22:51:45.277Z,73.00
2018-06-10T22:54:25.965Z,73.72
2018-06-10T22:56:55.651Z,73.87
2018-06-10T22:59:25.275Z,73.29
2018-06-10T23:01:54.915Z,73.95
2018-06-10T23:04:25.408Z,73.75
2018-06-10T23:06:55.141Z,73.88
2018-06-10T23:09:24.793Z,74.07
2018-06-10T23:11:54.508Z,73.49
2018-06-10T23:14:24.170Z,73.93
2018-06-10T23:16:53.825Z,73.82
2018-06-10T23:19:23.873Z,74.92
2018-06-10T23:21:53.548Z,74.23
2018-06-10T23:24:23.216Z,73.91
2018-06-10T23:26:52.932Z,73.70
2018-06-10T23:29:22.623Z,73.82
2018-06-10T23:31:52.336Z,73.84
2018-06-10T23:34:22.013Z,74.71
2018-06-10T23:36:51.751Z,74.12
2018-06-10T23:39:21.512Z,74.51
2018-06-10T23:41:51.176Z,74.98
2018-06-10T23:44:20.828Z,74.34
2018-06-10T23:46:50.514Z,74.44
2018-06-10T23:49:20.164Z,74.33
2018-06-10T23:51:49.895Z,74.99
2018-06-10T23:54:19.531Z,75.05
2018-06-10T23:56:49.219Z,74.97
2018-06-10T23:59:18.875Z,74.17
