createdAt,value
2017-11-26T00:00:17.335Z,1006.6
2017-11-26T00:01:18.935Z,1006.6
2017-11-26T00:02:20.543Z,1006.6
2017-11-26T00:03:22.149Z,1006.6
2017-11-26T00:04:23.748Z,1006.6
2017-11-26T00:05:25.364Z,1006.6
2017-11-26T00:06:26.960Z,1006.6
2017-11-26T00:07:28.562Z,1006.7
2017-11-26T00:08:30.162Z,1006.7
2017-11-26T00:09:31.769Z,1006.7
2017-11-26T00:10:33.368Z,1006.7
2017-11-26T00:11:34.972Z,1006.7
2017-11-26T00:12:36.584Z,1006.7
2017-11-26T00:13:38.185Z,1006.7
2017-11-26T00:14:39.784Z,1006.8
2017-11-26T00:15:41.390Z,1006.7
2017-11-26T00:16:42.994Z,1006.7
2017-11-26T00:17:44.598Z,1006.7
2017-11-26T00:18:46.203Z,1006.8
2017-11-26T00:19:47.801Z,1006.8
2017-11-26T00:20:49.408Z,1006.7
2017-11-26T00:21:51.011Z,1006.8
2017-11-26T00:22:52.614Z,1006.8
2017-11-26T00:23:54.215Z,1006.8
2017-11-26T00:24:55.821Z,1006.8
2017-11-26T00:25:57.437Z,1006.8
2017-11-26T00:26:59.047Z,1006.8
2017-11-26T00:28:00.643Z,1006.8
2017-11-26T00:29:02.251Z,1006.8
2017-11-26T00:30:03.857Z,1006.8
2017-11-26T00:31:05.493Z,1006.8
2017-11-26T00:32:07.062Z,1006.8
2017-11-26T00:33:08.664Z,1006.9
2017-11-26T00:34:10.271Z,1006.8
2017-11-26T00:35:11.876Z,1006.8
2017-11-26T00:36:13.474Z,1006.7
2017-11-26T00:37:15.081Z,1006.8
2017-11-26T00:38:16.683Z,1006.8
2017-11-26T00:39:18.297Z,1006.8
2017-11-26T00:40:19.896Z,1006.7
2017-11-26T00:41:21.519Z,1006.9
2017-11-26T00:42:23.121Z,1006.8
2017-11-26T00:43:24.723Z,1006.8
2017-11-26T00:44:26.324Z,1006.9
2017-11-26T00:45:27.933Z,1006.8
2017-11-26T00:46:29.535Z,1006.8
2017-11-26T00:47:31.147Z,1006.8
2017-11-26T00:48:32.748Z,1006.9
2017-11-26T00:49:34.347Z,1006.8
2017-11-26T00:50:35.955Z,1006.9
2017-11-26T00:51:37.552Z,1006.9
2017-11-26T00:52:39.161Z,1006.9
2017-11-26T00:53:40.764Z,1006.8
2017-11-26T00:54:42.374Z,1006.9
2017-11-26T00:55:43.972Z,1006.8
2017-11-26T00:56:45.578Z,1006.9
2017-11-26T00:57:47.177Z,1006.8
2017-11-26T00:58:48.785Z,1006.8
2017-11-26T00:59:50.391Z,1006.9
2017-11-26T01:00:52.004Z,1006.8
2017-11-26T01:01:53.597Z,1006.8
2017-11-26T01:02:55.202Z,1006.8
2017-11-26T01:03:56.802Z,1006.9
2017-11-26T01:04:58.408Z,1006.9
2017-11-26T01:06:00.020Z,1006.9
2017-11-26T01:07:01.619Z,1006.9
2017-11-26T01:08:03.220Z,1006.9
2017-11-26T01:09:04.821Z,1006.9
2017-11-26T01:10:06.430Z,1007.0
2017-11-26T01:11:08.032Z,1007.0
2017-11-26T01:12:09.632Z,1007.0
2017-11-26T01:13:11.232Z,1007.0
2017-11-26T01:14:12.840Z,1007.0
2017-11-26T01:15:14.447Z,1007.0
2017-11-26T01:16:16.051Z,1007.1
2017-11-26T01:17:17.654Z,1007.0
2017-11-26T01:18:19.258Z,1007.0
2017-11-26T01:19:20.861Z,1007.1
2017-11-26T01:20:22.460Z,1007.1
2017-11-26T01:21:24.061Z,1007.1
2017-11-26T01:22:25.671Z,1007.1
2017-11-26T01:23:27.275Z,1007.1
2017-11-26T01:24:28.877Z,1007.1
2017-11-26T01:25:30.477Z,1007.1
2017-11-26T01:26:32.082Z,1007.2
2017-11-26T01:27:33.685Z,1007.1
2017-11-26T01:28:35.289Z,1007.1
2017-11-26T01:29:36.888Z,1007.1
2017-11-26T01:30:38.500Z,1007.1
2017-11-26T01:31:40.101Z,1007.1
2017-11-26T01:32:41.709Z,1007.1
2017-11-26T01:33:43.313Z,1007.1
2017-11-26T01:34:44.911Z,1007.1
2017-11-26T01:35:46.519Z,1007.0
2017-11-26T01:36:48.135Z,1007.0
2017-11-26T01:37:49.718Z,1007.1
2017-11-26T01:38:51.323Z,1007.0
2017-11-26T01:39:52.923Z,1007.1
2017-11-26T01:40:54.529Z,1007.1
2017-11-26T01:41:56.129Z,1007.1
2017-11-26T01:42:57.739Z,1007.1
2017-11-26T01:43:59.337Z,1007.1
2017-11-26T01:45:00.949Z,1007.1
2017-11-26T01:46:02.548Z,1007.1
2017-11-26T01:47:04.157Z,1007.1
2017-11-26T01:48:05.758Z,1007.1
2017-11-26T01:49:07.359Z,1007.1
2017-11-26T01:50:08.963Z,1007.1
2017-11-26T01:51:10.567Z,1007.1
2017-11-26T01:52:12.179Z,1007.1
2017-11-26T01:53:13.780Z,1007.1
2017-11-26T01:54:15.382Z,1007.1
2017-11-26T01:55:16.988Z,1007.1
2017-11-26T01:56:18.590Z,1007.2
2017-11-26T01:57:20.187Z,1007.1
2017-11-26T01:58:21.794Z,1007.2
2017-11-26T01:59:23.401Z,1007.2
2017-11-26T02:00:25.003Z,1007.1
2017-11-26T02:01:26.602Z,1007.2
2017-11-26T02:02:28.207Z,1007.2
2017-11-26T02:03:29.806Z,1007.2
2017-11-26T02:04:31.414Z,1007.2
2017-11-26T02:05:33.018Z,1007.3
2017-11-26T02:06:34.626Z,1007.3
2017-11-26T02:07:36.229Z,1007.3
2017-11-26T02:08:37.824Z,1007.3
2017-11-26T02:09:39.432Z,1007.3
2017-11-26T02:10:41.029Z,1007.3
2017-11-26T02:11:42.634Z,1007.3
2017-11-26T02:12:44.242Z,1007.2
2017-11-26T02:13:45.844Z,1007.2
2017-11-26T02:14:47.447Z,1007.2
2017-11-26T02:15:49.053Z,1007.2
2017-11-26T02:16:50.655Z,1007.2
2017-11-26T02:17:52.262Z,1007.1
2017-11-26T02:18:53.858Z,1007.1
2017-11-26T02:19:55.465Z,1007.2
2017-11-26T02:20:57.068Z,1007.2
2017-11-26T02:21:58.677Z,1007.2
2017-11-26T02:23:00.278Z,1007.2
2017-11-26T02:24:01.885Z,1007.1
2017-11-26T02:25:03.481Z,1007.2
2017-11-26T02:26:05.084Z,1007.2
2017-11-26T02:27:06.692Z,1007.2
2017-11-26T02:28:08.292Z,1007.2
2017-11-26T02:29:09.900Z,1007.2
2017-11-26T02:30:11.506Z,1007.2
2017-11-26T02:31:13.104Z,1007.2
2017-11-26T02:32:14.741Z,1007.2
2017-11-26T02:33:16.312Z,1007.3
2017-11-26T02:34:17.911Z,1007.2
2017-11-26T02:35:19.514Z,1007.2
2017-11-26T02:36:21.124Z,1007.2
2017-11-26T02:37:22.724Z,1007.2
2017-11-26T02:38:24.326Z,1007.1
2017-11-26T02:39:25.932Z,1007.2
2017-11-26T02:40:27.545Z,1007.2
2017-11-26T02:41:29.138Z,1007.1
2017-11-26T02:42:30.741Z,1007.2
2017-11-26T02:43:32.341Z,1007.2
2017-11-26T02:44:33.949Z,1007.2
2017-11-26T02:45:35.560Z,1007.3
2017-11-26T02:46:37.165Z,1007.2
2017-11-26T02:47:38.774Z,1007.2
2017-11-26T02:48:40.378Z,1007.2
2017-11-26T02:49:41.977Z,1007.2
2017-11-26T02:50:43.584Z,1007.3
2017-11-26T02:51:45.198Z,1007.2
2017-11-26T02:52:46.789Z,1007.3
2017-11-26T02:53:48.398Z,1007.3
2017-11-26T02:54:49.996Z,1007.3
2017-11-26T02:55:51.598Z,1007.3
2017-11-26T02:56:53.202Z,1007.3
2017-11-26T02:57:54.808Z,1007.4
2017-11-26T02:58:56.414Z,1007.3
2017-11-26T02:59:58.016Z,1007.3
2017-11-26T03:00:59.614Z,1007.2
2017-11-26T03:02:01.216Z,1007.3
2017-11-26T03:03:02.825Z,1007.3
2017-11-26T03:04:04.427Z,1007.3
2017-11-26T03:05:06.034Z,1007.3
2017-11-26T03:06:07.634Z,1007.3
2017-11-26T03:07:09.238Z,1007.3
2017-11-26T03:08:10.837Z,1007.3
2017-11-26T03:09:12.445Z,1007.3
2017-11-26T03:10:14.047Z,1007.4
2017-11-26T03:11:15.652Z,1007.4
2017-11-26T03:12:17.265Z,1007.5
2017-11-26T03:13:18.857Z,1007.4
2017-11-26T03:14:20.465Z,1007.4
2017-11-26T03:15:22.067Z,1007.5
2017-11-26T03:16:23.675Z,1007.5
2017-11-26T03:17:25.276Z,1007.5
2017-11-26T03:18:26.882Z,1007.4
2017-11-26T03:19:28.482Z,1007.4
2017-11-26T03:20:30.087Z,1007.5
2017-11-26T03:21:31.687Z,1007.5
2017-11-26T03:22:33.292Z,1007.4
2017-11-26T03:23:34.897Z,1007.4
2017-11-26T03:24:36.494Z,1007.5
2017-11-26T03:25:38.095Z,1007.4
2017-11-26T03:26:39.697Z,1007.5
2017-11-26T03:27:41.297Z,1007.4
2017-11-26T03:28:42.914Z,1007.5
2017-11-26T03:29:44.500Z,1007.5
2017-11-26T03:30:46.108Z,1007.5
2017-11-26T03:31:47.711Z,1007.4
2017-11-26T03:32:49.319Z,1007.4
2017-11-26T03:33:50.925Z,1007.4
2017-11-26T03:34:52.529Z,1007.5
2017-11-26T03:35:54.125Z,1007.4
2017-11-26T03:36:55.728Z,1007.4
2017-11-26T03:37:57.334Z,1007.4
2017-11-26T03:38:58.939Z,1007.4
2017-11-26T03:40:00.548Z,1007.4
2017-11-26T03:41:02.148Z,1007.4
2017-11-26T03:42:03.752Z,1007.4
2017-11-26T03:43:05.352Z,1007.5
2017-11-26T03:44:06.961Z,1007.5
2017-11-26T03:45:08.563Z,1007.5
2017-11-26T03:46:10.161Z,1007.5
2017-11-26T03:47:11.769Z,1007.4
2017-11-26T03:48:13.375Z,1007.5
2017-11-26T03:49:14.980Z,1007.5
2017-11-26T03:50:16.577Z,1007.4
2017-11-26T03:51:18.175Z,1007.5
2017-11-26T03:52:19.783Z,1007.5
2017-11-26T03:53:21.394Z,1007.6
2017-11-26T03:54:22.989Z,1007.5
2017-11-26T03:55:24.591Z,1007.5
2017-11-26T03:56:26.194Z,1007.5
2017-11-26T03:57:27.800Z,1007.5
2017-11-26T03:58:29.403Z,1007.5
2017-11-26T03:59:31.004Z,1007.5
2017-11-26T04:00:32.605Z,1007.5
2017-11-26T04:01:34.213Z,1007.5
2017-11-26T04:02:35.820Z,1007.4
2017-11-26T04:03:37.417Z,1007.5
2017-11-26T04:04:39.017Z,1007.5
2017-11-26T04:05:40.619Z,1007.5
2017-11-26T04:06:42.226Z,1007.4
2017-11-26T04:07:43.827Z,1007.4
2017-11-26T04:08:45.435Z,1007.5
2017-11-26T04:09:47.036Z,1007.4
2017-11-26T04:10:48.638Z,1007.3
2017-11-26T04:11:50.240Z,1007.3
2017-11-26T04:12:51.846Z,1007.4
2017-11-26T04:13:53.446Z,1007.4
2017-11-26T04:14:55.055Z,1007.4
2017-11-26T04:15:56.661Z,1007.4
2017-11-26T04:16:58.260Z,1007.4
2017-11-26T04:17:59.873Z,1007.4
2017-11-26T04:19:01.465Z,1007.4
2017-11-26T04:20:03.073Z,1007.4
2017-11-26T04:21:04.666Z,1007.4
2017-11-26T04:22:06.268Z,1007.4
2017-11-26T04:23:07.871Z,1007.4
2017-11-26T04:24:09.482Z,1007.4
2017-11-26T04:25:11.079Z,1007.4
2017-11-26T04:26:12.688Z,1007.3
2017-11-26T04:27:14.283Z,1007.4
2017-11-26T04:28:15.895Z,1007.4
2017-11-26T04:29:17.493Z,1007.4
2017-11-26T04:30:19.103Z,1007.4
2017-11-26T04:31:20.707Z,1007.3
2017-11-26T04:32:22.304Z,1007.3
2017-11-26T04:33:23.910Z,1007.4
2017-11-26T04:34:25.517Z,1007.3
2017-11-26T04:35:27.115Z,1007.4
2017-11-26T04:36:28.722Z,1007.4
2017-11-26T04:37:30.328Z,1007.3
2017-11-26T04:38:31.934Z,1007.3
2017-11-26T04:39:33.535Z,1007.3
2017-11-26T04:40:35.139Z,1007.3
2017-11-26T04:41:36.737Z,1007.3
2017-11-26T04:42:38.341Z,1007.3
2017-11-26T04:43:39.946Z,1007.3
2017-11-26T04:44:41.552Z,1007.4
2017-11-26T04:45:43.169Z,1007.3
2017-11-26T04:46:44.753Z,1007.3
2017-11-26T04:47:46.358Z,1007.3
2017-11-26T04:48:47.960Z,1007.5
2017-11-26T04:49:49.565Z,1007.4
2017-11-26T04:50:51.172Z,1007.4
2017-11-26T04:51:52.770Z,1007.4
2017-11-26T04:52:54.374Z,1007.4
2017-11-26T04:53:55.979Z,1007.4
2017-11-26T04:54:57.580Z,1007.3
2017-11-26T04:55:59.180Z,1007.4
2017-11-26T04:57:00.786Z,1007.4
2017-11-26T04:58:02.390Z,1007.4
2017-11-26T04:59:03.997Z,1007.4
2017-11-26T05:00:05.597Z,1007.5
2017-11-26T05:01:07.214Z,1007.4
2017-11-26T05:02:08.824Z,1007.4
2017-11-26T05:03:10.428Z,1007.5
2017-11-26T05:04:12.032Z,1007.5
2017-11-26T05:05:13.639Z,1007.4
2017-11-26T05:06:15.238Z,1007.5
2017-11-26T05:07:16.849Z,1007.4
2017-11-26T05:08:18.449Z,1007.4
2017-11-26T05:09:20.048Z,1007.4
2017-11-26T05:10:21.653Z,1007.4
2017-11-26T05:11:23.255Z,1007.4
2017-11-26T05:12:24.857Z,1007.4
2017-11-26T05:13:26.463Z,1007.4
2017-11-26T05:14:28.080Z,1007.5
2017-11-26T05:15:29.670Z,1007.4
2017-11-26T05:16:31.269Z,1007.5
2017-11-26T05:17:32.876Z,1007.5
2017-11-26T05:18:34.474Z,1007.5
2017-11-26T05:19:36.080Z,1007.5
2017-11-26T05:20:37.682Z,1007.4
2017-11-26T05:21:39.285Z,1007.4
2017-11-26T05:22:40.908Z,1007.5
2017-11-26T05:23:42.492Z,1007.5
2017-11-26T05:24:44.107Z,1007.5
2017-11-26T05:25:45.698Z,1007.4
2017-11-26T05:26:47.307Z,1007.5
2017-11-26T05:27:48.910Z,1007.5
2017-11-26T05:28:50.516Z,1007.5
2017-11-26T05:29:52.113Z,1007.5
2017-11-26T05:30:53.719Z,1007.5
2017-11-26T05:31:55.325Z,1007.5
2017-11-26T05:32:56.930Z,1007.5
2017-11-26T05:33:58.525Z,1007.5
2017-11-26T05:35:00.134Z,1007.4
2017-11-26T05:36:01.735Z,1007.4
2017-11-26T05:37:03.339Z,1007.5
2017-11-26T05:38:04.939Z,1007.5
2017-11-26T05:39:06.549Z,1007.5
2017-11-26T05:40:08.152Z,1007.4
2017-11-26T05:41:09.752Z,1007.4
2017-11-26T05:42:11.358Z,1007.4
2017-11-26T05:43:12.986Z,1007.5
2017-11-26T05:44:14.577Z,1007.5
2017-11-26T05:45:16.178Z,1007.6
2017-11-26T05:46:17.781Z,1007.5
2017-11-26T05:47:19.381Z,1007.5
2017-11-26T05:48:20.983Z,1007.5
2017-11-26T05:49:22.594Z,1007.5
2017-11-26T05:50:24.200Z,1007.5
2017-11-26T05:51:25.797Z,1007.5
2017-11-26T05:52:27.401Z,1007.5
2017-11-26T05:53:29.007Z,1007.5
2017-11-26T05:54:30.615Z,1007.5
2017-11-26T05:55:32.218Z,1007.5
2017-11-26T05:56:33.819Z,1007.5
2017-11-26T05:57:35.426Z,1007.4
2017-11-26T05:58:37.032Z,1007.5
2017-11-26T05:59:38.631Z,1007.5
2017-11-26T06:00:40.260Z,1007.5
2017-11-26T06:01:41.840Z,1007.5
2017-11-26T06:02:43.445Z,1007.4
2017-11-26T06:03:45.048Z,1007.5
2017-11-26T06:04:46.652Z,1007.5
2017-11-26T06:05:55.042Z,1007.5
2017-11-26T06:06:56.648Z,1007.5
2017-11-26T06:07:58.255Z,1007.6
2017-11-26T06:08:59.874Z,1007.5
2017-11-26T06:10:01.470Z,1007.4
2017-11-26T06:11:03.070Z,1007.5
2017-11-26T06:12:04.680Z,1007.5
2017-11-26T06:13:06.280Z,1007.6
2017-11-26T06:14:07.878Z,1007.6
2017-11-26T06:15:09.481Z,1007.6
2017-11-26T06:16:11.090Z,1007.5
2017-11-26T06:17:12.698Z,1007.6
2017-11-26T06:18:14.298Z,1007.6
2017-11-26T06:19:15.910Z,1007.6
2017-11-26T06:20:17.506Z,1007.5
2017-11-26T06:21:19.113Z,1007.6
2017-11-26T06:22:20.710Z,1007.7
2017-11-26T06:23:22.316Z,1007.6
2017-11-26T06:24:23.921Z,1007.5
2017-11-26T06:25:25.528Z,1007.6
2017-11-26T06:26:27.129Z,1007.6
2017-11-26T06:27:28.736Z,1007.7
2017-11-26T06:28:30.331Z,1007.6
2017-11-26T06:29:31.936Z,1007.6
2017-11-26T06:30:34.489Z,1007.6
2017-11-26T06:31:36.086Z,1007.7
2017-11-26T06:32:37.688Z,1007.6
2017-11-26T06:33:39.297Z,1007.6
2017-11-26T06:34:40.896Z,1007.7
2017-11-26T06:35:42.501Z,1007.7
2017-11-26T06:36:44.105Z,1007.7
2017-11-26T06:37:45.708Z,1007.7
2017-11-26T06:38:47.316Z,1007.6
2017-11-26T06:39:48.917Z,1007.7
2017-11-26T06:40:50.525Z,1007.7
2017-11-26T06:41:52.125Z,1007.8
2017-11-26T06:42:53.732Z,1007.7
2017-11-26T06:43:55.331Z,1007.7
2017-11-26T06:44:56.940Z,1007.7
2017-11-26T06:45:58.541Z,1007.7
2017-11-26T06:47:00.148Z,1007.8
2017-11-26T06:48:01.752Z,1007.7
2017-11-26T06:49:03.357Z,1007.7
2017-11-26T06:50:04.973Z,1007.8
2017-11-26T06:51:06.565Z,1007.7
2017-11-26T06:52:08.161Z,1007.7
2017-11-26T06:53:09.774Z,1007.7
2017-11-26T06:54:11.381Z,1007.8
2017-11-26T06:55:12.975Z,1007.8
2017-11-26T06:56:14.579Z,1007.7
2017-11-26T06:57:16.182Z,1007.7
2017-11-26T06:58:17.786Z,1007.8
2017-11-26T06:59:19.389Z,1007.8
2017-11-26T07:00:21.001Z,1007.8
2017-11-26T07:01:22.605Z,1007.9
2017-11-26T07:02:24.211Z,1007.9
2017-11-26T07:03:25.922Z,1007.9
2017-11-26T07:04:27.528Z,1007.9
2017-11-26T07:05:29.133Z,1007.8
2017-11-26T07:06:30.744Z,1007.9
2017-11-26T07:07:32.347Z,1008.0
2017-11-26T07:08:33.956Z,1008.0
2017-11-26T07:09:35.587Z,1008.0
2017-11-26T07:10:37.175Z,1008.0
2017-11-26T07:11:38.778Z,1008.1
2017-11-26T07:12:40.389Z,1008.0
2017-11-26T07:13:41.992Z,1008.0
2017-11-26T07:14:43.680Z,1008.1
2017-11-26T07:15:45.350Z,1008.1
2017-11-26T07:16:47.038Z,1008.0
2017-11-26T07:17:48.741Z,1008.0
2017-11-26T07:18:50.427Z,1008.1
2017-11-26T07:19:52.139Z,1008.0
2017-11-26T07:20:53.823Z,1008.1
2017-11-26T07:21:55.508Z,1008.1
2017-11-26T07:22:57.198Z,1008.1
2017-11-26T07:23:58.897Z,1008.1
2017-11-26T07:25:00.555Z,1008.2
2017-11-26T07:26:02.393Z,1008.2
2017-11-26T07:27:04.039Z,1008.2
2017-11-26T07:28:05.841Z,1008.2
2017-11-26T07:29:07.436Z,1008.2
2017-11-26T07:30:09.044Z,1008.2
2017-11-26T07:31:10.649Z,1008.3
2017-11-26T07:32:12.256Z,1008.3
2017-11-26T07:33:13.858Z,1008.3
2017-11-26T07:34:15.466Z,1008.3
2017-11-26T07:35:17.068Z,1008.2
2017-11-26T07:36:18.672Z,1008.2
2017-11-26T07:37:20.284Z,1008.3
2017-11-26T07:38:21.919Z,1008.3
2017-11-26T07:39:23.526Z,1008.2
2017-11-26T07:40:25.127Z,1008.3
2017-11-26T07:41:26.732Z,1008.2
2017-11-26T07:42:28.345Z,1008.3
2017-11-26T07:43:29.957Z,1008.2
2017-11-26T07:44:31.559Z,1008.3
2017-11-26T07:45:33.167Z,1008.3
2017-11-26T07:46:34.778Z,1008.3
2017-11-26T07:47:36.381Z,1008.4
2017-11-26T07:48:37.988Z,1008.3
2017-11-26T07:49:39.596Z,1008.3
2017-11-26T07:50:41.200Z,1008.3
2017-11-26T07:51:42.812Z,1008.4
2017-11-26T07:52:44.417Z,1008.4
2017-11-26T07:53:46.021Z,1008.3
2017-11-26T07:54:47.628Z,1008.3
2017-11-26T07:55:49.238Z,1008.3
2017-11-26T07:56:50.846Z,1008.3
2017-11-26T07:57:52.456Z,1008.4
2017-11-26T07:58:54.059Z,1008.3
2017-11-26T07:59:55.671Z,1008.3
2017-11-26T08:00:57.280Z,1008.3
2017-11-26T08:01:58.881Z,1008.3
2017-11-26T08:03:00.492Z,1008.3
2017-11-26T08:04:02.096Z,1008.3
2017-11-26T08:05:03.706Z,1008.3
2017-11-26T08:06:05.312Z,1008.4
2017-11-26T08:07:06.922Z,1008.3
2017-11-26T08:08:09.344Z,1008.4
2017-11-26T08:09:10.953Z,1008.4
2017-11-26T08:10:12.561Z,1008.4
2017-11-26T08:11:14.171Z,1008.5
2017-11-26T08:12:15.774Z,1008.4
2017-11-26T08:13:17.395Z,1008.4
2017-11-26T08:14:19.010Z,1008.5
2017-11-26T08:15:20.610Z,1008.4
2017-11-26T08:16:22.218Z,1008.5
2017-11-26T08:17:23.822Z,1008.5
2017-11-26T08:18:25.435Z,1008.5
2017-11-26T08:19:27.038Z,1008.6
2017-11-26T08:20:28.650Z,1008.5
2017-11-26T08:21:30.256Z,1008.6
2017-11-26T08:22:31.867Z,1008.5
2017-11-26T08:23:33.477Z,1008.5
2017-11-26T08:24:35.091Z,1008.5
2017-11-26T08:25:36.715Z,1008.5
2017-11-26T08:26:38.305Z,1008.6
2017-11-26T08:27:39.914Z,1008.6
2017-11-26T08:28:41.522Z,1008.6
2017-11-26T08:29:43.131Z,1008.5
2017-11-26T08:30:44.744Z,1008.6
2017-11-26T08:31:46.345Z,1008.6
2017-11-26T08:32:47.951Z,1008.5
2017-11-26T08:33:49.560Z,1008.5
2017-11-26T08:34:51.171Z,1008.6
2017-11-26T08:35:52.779Z,1008.5
2017-11-26T08:36:54.381Z,1008.7
2017-11-26T08:37:56.003Z,1008.6
2017-11-26T08:38:57.616Z,1008.6
2017-11-26T08:39:59.220Z,1008.6
2017-11-26T08:41:00.836Z,1008.7
2017-11-26T08:42:02.449Z,1008.7
2017-11-26T08:43:04.050Z,1008.7
2017-11-26T08:44:05.656Z,1008.7
2017-11-26T08:45:07.271Z,1008.7
2017-11-26T08:46:08.882Z,1008.8
2017-11-26T08:47:10.562Z,1008.7
2017-11-26T08:48:12.260Z,1008.7
2017-11-26T08:49:13.947Z,1008.7
2017-11-26T08:50:15.635Z,1008.7
2017-11-26T08:51:17.304Z,1008.8
2017-11-26T08:52:19.006Z,1008.8
2017-11-26T08:53:20.617Z,1008.7
2017-11-26T08:54:22.223Z,1008.8
2017-11-26T08:55:23.832Z,1008.8
2017-11-26T08:56:25.442Z,1008.8
2017-11-26T08:57:27.050Z,1008.8
2017-11-26T08:58:28.679Z,1008.9
2017-11-26T08:59:30.282Z,1008.8
2017-11-26T09:00:31.894Z,1008.8
2017-11-26T09:01:33.499Z,1008.8
2017-11-26T09:02:35.107Z,1008.8
2017-11-26T09:03:36.721Z,1008.8
2017-11-26T09:04:38.329Z,1008.8
2017-11-26T09:05:39.941Z,1008.9
2017-11-26T09:06:41.549Z,1008.9
2017-11-26T09:07:43.161Z,1008.9
2017-11-26T09:08:44.763Z,1008.9
2017-11-26T09:09:46.377Z,1008.9
2017-11-26T09:10:47.990Z,1008.9
2017-11-26T09:11:49.603Z,1008.9
2017-11-26T09:12:51.206Z,1008.9
2017-11-26T09:13:52.837Z,1009.1
2017-11-26T09:14:54.428Z,1008.9
2017-11-26T09:15:56.039Z,1009.0
2017-11-26T09:16:57.651Z,1008.9
2017-11-26T09:17:59.275Z,1008.9
2017-11-26T09:19:00.883Z,1008.9
2017-11-26T09:20:02.494Z,1008.9
2017-11-26T09:21:04.107Z,1008.9
2017-11-26T09:22:05.710Z,1008.9
2017-11-26T09:23:07.326Z,1009.0
2017-11-26T09:24:08.932Z,1008.8
2017-11-26T09:25:10.549Z,1008.9
2017-11-26T09:26:12.157Z,1008.9
2017-11-26T09:27:13.768Z,1008.9
2017-11-26T09:28:15.378Z,1008.9
2017-11-26T09:29:16.991Z,1008.8
2017-11-26T09:30:18.599Z,1008.9
2017-11-26T09:31:20.214Z,1008.9
2017-11-26T09:32:21.820Z,1008.8
2017-11-26T09:33:23.437Z,1008.9
2017-11-26T09:34:25.119Z,1008.9
2017-11-26T09:35:26.835Z,1009.0
2017-11-26T09:36:28.518Z,1009.0
2017-11-26T09:37:30.203Z,1009.0
2017-11-26T09:38:31.898Z,1008.9
2017-11-26T09:39:33.573Z,1009.0
2017-11-26T09:40:35.187Z,1009.1
2017-11-26T09:41:36.793Z,1009.0
2017-11-26T09:42:38.405Z,1009.2
2017-11-26T09:43:40.022Z,1009.1
2017-11-26T09:44:41.628Z,1009.1
2017-11-26T09:45:43.239Z,1009.0
2017-11-26T09:46:44.848Z,1009.2
2017-11-26T09:47:46.465Z,1009.0
2017-11-26T09:48:48.077Z,1009.1
2017-11-26T09:49:49.683Z,1009.1
2017-11-26T09:50:51.290Z,1009.1
2017-11-26T09:51:52.905Z,1009.2
2017-11-26T09:52:54.512Z,1009.0
2017-11-26T09:53:56.128Z,1009.1
2017-11-26T09:54:57.745Z,1009.1
2017-11-26T09:55:59.351Z,1009.0
2017-11-26T09:57:00.959Z,1009.1
2017-11-26T09:58:02.572Z,1009.1
2017-11-26T09:59:04.184Z,1009.2
2017-11-26T10:00:05.795Z,1009.1
2017-11-26T10:01:07.406Z,1009.1
2017-11-26T10:02:09.025Z,1009.1
2017-11-26T10:03:10.639Z,1009.1
2017-11-26T10:04:12.246Z,1009.1
2017-11-26T10:05:13.854Z,1009.0
2017-11-26T10:06:15.471Z,1009.1
2017-11-26T10:07:17.091Z,1009.1
2017-11-26T10:08:18.692Z,1009.0
2017-11-26T10:09:20.311Z,1009.0
2017-11-26T10:10:21.913Z,1009.1
2017-11-26T10:11:23.525Z,1009.0
2017-11-26T10:12:25.129Z,1009.0
2017-11-26T10:13:26.745Z,1009.0
2017-11-26T10:14:28.350Z,1009.0
2017-11-26T10:15:29.966Z,1009.0
2017-11-26T10:16:31.574Z,1009.0
2017-11-26T10:17:33.184Z,1009.1
2017-11-26T10:18:34.795Z,1009.0
2017-11-26T10:19:36.405Z,1008.9
2017-11-26T10:20:38.016Z,1009.0
2017-11-26T10:21:39.632Z,1009.0
2017-11-26T10:22:41.240Z,1009.0
2017-11-26T10:23:42.845Z,1009.1
2017-11-26T10:24:44.462Z,1009.0
2017-11-26T10:25:46.069Z,1009.1
2017-11-26T10:26:47.679Z,1009.2
2017-11-26T10:27:49.346Z,1009.0
2017-11-26T10:28:51.043Z,1009.1
2017-11-26T10:29:52.732Z,1009.1
2017-11-26T10:30:54.418Z,1009.1
2017-11-26T10:31:56.109Z,1009.0
2017-11-26T10:32:57.799Z,1009.1
2017-11-26T10:33:59.492Z,1009.1
2017-11-26T10:35:01.179Z,1009.1
2017-11-26T10:36:02.862Z,1009.1
2017-11-26T10:37:04.545Z,1009.1
2017-11-26T10:38:06.236Z,1009.1
2017-11-26T10:39:07.930Z,1009.1
2017-11-26T10:40:09.546Z,1009.1
2017-11-26T10:41:11.150Z,1009.1
2017-11-26T10:42:12.764Z,1009.2
2017-11-26T10:43:14.370Z,1009.1
2017-11-26T10:44:15.986Z,1009.2
2017-11-26T10:45:17.605Z,1009.1
2017-11-26T10:46:19.215Z,1009.1
2017-11-26T10:47:20.823Z,1009.1
2017-11-26T10:48:22.430Z,1009.2
2017-11-26T10:49:24.047Z,1009.1
2017-11-26T10:50:25.651Z,1009.1
2017-11-26T10:51:27.268Z,1009.2
2017-11-26T10:52:28.886Z,1009.2
2017-11-26T10:53:30.486Z,1009.2
2017-11-26T10:54:32.094Z,1009.1
2017-11-26T10:55:33.707Z,1009.1
2017-11-26T10:56:35.321Z,1009.2
2017-11-26T10:57:36.928Z,1009.2
2017-11-26T10:58:38.540Z,1009.1
2017-11-26T10:59:40.158Z,1009.2
2017-11-26T11:00:41.768Z,1009.2
2017-11-26T11:01:43.378Z,1009.2
2017-11-26T11:02:44.986Z,1009.2
2017-11-26T11:03:46.600Z,1009.2
2017-11-26T11:04:48.214Z,1009.2
2017-11-26T11:05:49.823Z,1009.3
2017-11-26T11:06:51.438Z,1009.2
2017-11-26T11:07:53.046Z,1009.2
2017-11-26T11:08:54.665Z,1009.3
2017-11-26T11:09:56.276Z,1009.2
2017-11-26T11:10:57.893Z,1009.2
2017-11-26T11:11:59.568Z,1009.2
2017-11-26T11:13:01.252Z,1009.2
2017-11-26T11:14:02.932Z,1009.2
2017-11-26T11:15:04.612Z,1009.2
2017-11-26T11:16:06.267Z,1009.2
2017-11-26T11:17:07.957Z,1009.2
2017-11-26T11:18:09.651Z,1009.2
2017-11-26T11:19:11.255Z,1009.2
2017-11-26T11:20:12.875Z,1009.2
2017-11-26T11:21:14.483Z,1009.2
2017-11-26T11:22:16.094Z,1009.2
2017-11-26T11:23:17.706Z,1009.2
2017-11-26T11:24:19.313Z,1009.2
2017-11-26T11:25:20.922Z,1009.3
2017-11-26T11:26:22.537Z,1009.2
2017-11-26T11:27:24.153Z,1009.2
2017-11-26T11:28:25.762Z,1009.2
2017-11-26T11:29:27.371Z,1009.2
2017-11-26T11:30:28.991Z,1009.3
2017-11-26T11:31:30.607Z,1009.3
2017-11-26T11:32:32.208Z,1009.2
2017-11-26T11:33:33.818Z,1009.2
2017-11-26T11:34:35.434Z,1009.2
2017-11-26T11:35:37.043Z,1009.3
2017-11-26T11:36:38.658Z,1009.2
2017-11-26T11:37:40.264Z,1009.2
2017-11-26T11:38:41.874Z,1009.2
2017-11-26T11:39:43.485Z,1009.3
2017-11-26T11:40:45.754Z,1009.2
2017-11-26T11:41:47.403Z,1009.3
2017-11-26T11:42:49.117Z,1009.2
2017-11-26T11:43:50.767Z,1009.2
2017-11-26T11:44:53.013Z,1009.3
2017-11-26T11:45:54.620Z,1009.3
2017-11-26T11:46:56.226Z,1009.2
2017-11-26T11:47:57.899Z,1009.2
2017-11-26T11:49:00.682Z,1009.3
2017-11-26T11:50:02.334Z,1009.3
2017-11-26T11:51:03.998Z,1009.2
2017-11-26T11:52:05.608Z,1009.3
2017-11-26T11:53:07.212Z,1009.2
2017-11-26T11:54:08.834Z,1009.3
2017-11-26T11:55:10.448Z,1009.2
2017-11-26T11:56:12.058Z,1009.2
2017-11-26T11:57:13.677Z,1009.3
2017-11-26T11:58:15.282Z,1009.3
2017-11-26T11:59:16.897Z,1009.2
2017-11-26T12:00:18.505Z,1009.2
2017-11-26T12:01:20.120Z,1009.2
2017-11-26T12:02:21.727Z,1009.2
2017-11-26T12:03:23.344Z,1009.3
2017-11-26T12:04:24.954Z,1009.2
2017-11-26T12:05:26.563Z,1009.3
2017-11-26T12:06:28.179Z,1009.3
2017-11-26T12:07:29.785Z,1009.3
2017-11-26T12:08:31.394Z,1009.1
2017-11-26T12:09:33.010Z,1009.3
2017-11-26T12:10:34.624Z,1009.3
2017-11-26T12:11:36.243Z,1009.2
2017-11-26T12:12:37.847Z,1009.2
2017-11-26T12:13:39.455Z,1009.2
2017-11-26T12:14:41.072Z,1009.2
2017-11-26T12:15:42.678Z,1009.2
2017-11-26T12:16:44.292Z,1009.2
2017-11-26T12:17:45.904Z,1009.3
2017-11-26T12:18:47.518Z,1009.3
2017-11-26T12:19:49.128Z,1009.3
2017-11-26T12:20:50.737Z,1009.3
2017-11-26T12:21:52.350Z,1009.3
2017-11-26T12:22:53.962Z,1009.4
2017-11-26T12:23:55.638Z,1009.3
2017-11-26T12:24:57.336Z,1009.3
2017-11-26T12:25:59.035Z,1009.3
2017-11-26T12:27:00.730Z,1009.4
2017-11-26T12:28:02.390Z,1009.4
2017-11-26T12:29:04.099Z,1009.3
2017-11-26T12:30:05.704Z,1009.4
2017-11-26T12:31:07.313Z,1009.4
2017-11-26T12:32:08.934Z,1009.4
2017-11-26T12:33:10.546Z,1009.4
2017-11-26T12:34:12.149Z,1009.3
2017-11-26T12:35:13.764Z,1009.4
2017-11-26T12:36:15.372Z,1009.5
2017-11-26T12:37:16.983Z,1009.4
2017-11-26T12:38:18.591Z,1009.4
2017-11-26T12:39:20.214Z,1009.5
2017-11-26T12:40:21.838Z,1009.3
2017-11-26T12:41:23.432Z,1009.4
2017-11-26T12:42:25.043Z,1009.5
2017-11-26T12:43:26.661Z,1009.5
2017-11-26T12:44:28.270Z,1009.5
2017-11-26T12:45:29.875Z,1009.4
2017-11-26T12:46:32.244Z,1009.5
2017-11-26T12:47:33.862Z,1009.4
2017-11-26T12:48:35.461Z,1009.5