createdAt,value
2018-06-13T00:00:31.511Z,1010.04
2018-06-13T00:01:31.506Z,1010.05
2018-06-13T00:02:31.508Z,1010.12
2018-06-13T00:03:31.504Z,1010.12
2018-06-13T00:04:31.500Z,1010.11
2018-06-13T00:05:31.500Z,1010.11
2018-06-13T00:06:31.489Z,1010.17
2018-06-13T00:07:31.516Z,1010.10
2018-06-13T00:08:31.482Z,1010.16
2018-06-13T00:09:31.479Z,1010.16
2018-06-13T00:10:31.479Z,1010.17
2018-06-13T00:11:31.477Z,1010.17
2018-06-13T00:12:31.468Z,1010.18
2018-06-13T00:13:31.465Z,1010.23
2018-06-13T00:14:31.468Z,1010.22
2018-06-13T00:15:31.464Z,1010.21
2018-06-13T00:16:31.460Z,1010.21
2018-06-13T00:17:31.455Z,1010.24
2018-06-13T00:18:31.447Z,1010.23
2018-06-13T00:19:31.519Z,1010.22
2018-06-13T00:20:31.440Z,1010.18
2018-06-13T00:21:31.444Z,1010.13
2018-06-13T00:22:31.437Z,1010.18
2018-06-13T00:23:31.436Z,1010.16
2018-06-13T00:24:31.432Z,1010.17
2018-06-13T00:25:31.425Z,1010.14
2018-06-13T00:26:31.421Z,1010.16
2018-06-13T00:27:31.416Z,1010.18
2018-06-13T00:28:31.498Z,1010.17
2018-06-13T00:29:31.412Z,1010.15
2018-06-13T00:30:31.404Z,1010.17
2018-06-13T00:31:31.400Z,1010.21
2018-06-13T00:32:31.396Z,1010.25
2018-06-13T00:33:31.394Z,1010.23
2018-06-13T00:34:31.394Z,1010.27
2018-06-13T00:35:31.391Z,1010.26
2018-06-13T00:36:31.387Z,1010.30
2018-06-13T00:37:31.383Z,1010.33
2018-06-13T00:38:31.376Z,1010.31
2018-06-13T00:39:31.372Z,1010.34
2018-06-13T00:40:31.369Z,1010.32
2018-06-13T00:41:31.364Z,1010.32
2018-06-13T00:42:31.366Z,1010.33
2018-06-13T00:43:31.364Z,1010.35
2018-06-13T00:44:31.354Z,1010.34
2018-06-13T00:45:31.351Z,1010.33
2018-06-13T00:46:31.352Z,1010.33
2018-06-13T00:47:31.347Z,1010.37
2018-06-13T00:48:31.344Z,1010.38
2018-06-13T00:49:31.340Z,1010.36
2018-06-13T00:50:31.333Z,1010.34
2018-06-13T00:51:31.328Z,1010.35
2018-06-13T00:52:31.325Z,1010.38
2018-06-13T00:53:31.321Z,1010.39
2018-06-13T00:54:31.323Z,1010.43
2018-06-13T00:55:31.318Z,1010.41
2018-06-13T00:56:31.316Z,1010.42
2018-06-13T00:57:31.313Z,1010.40
2018-06-13T00:58:31.305Z,1010.39
2018-06-13T00:59:31.300Z,1010.37
2018-06-13T01:00:31.302Z,1010.40
2018-06-13T01:01:31.299Z,1010.36
2018-06-13T01:02:31.291Z,1010.40
2018-06-13T01:03:31.293Z,1010.38
2018-06-13T01:04:31.283Z,1010.42
2018-06-13T01:05:31.279Z,1010.38
2018-06-13T01:06:31.281Z,1010.36
2018-06-13T01:07:31.276Z,1010.38
2018-06-13T01:08:31.273Z,1010.34
2018-06-13T01:09:31.269Z,1010.35
2018-06-13T01:10:31.262Z,1010.34
2018-06-13T01:11:31.258Z,1010.35
2018-06-13T01:12:31.256Z,1010.36
2018-06-13T01:13:31.251Z,1010.33
2018-06-13T01:14:31.254Z,1010.32
2018-06-13T01:15:31.248Z,1010.32
2018-06-13T01:16:31.243Z,1010.34
2018-06-13T01:17:31.237Z,1010.35
2018-06-13T01:18:31.239Z,1010.35
2018-06-13T01:19:31.235Z,1010.37
2018-06-13T01:20:31.231Z,1010.33
2018-06-13T01:21:31.229Z,1010.39
2018-06-13T01:22:31.221Z,1010.35
2018-06-13T01:23:31.216Z,1010.43
2018-06-13T01:24:31.213Z,1010.39
2018-06-13T01:25:31.209Z,1010.46
2018-06-13T01:26:31.211Z,1010.42
2018-06-13T01:27:31.207Z,1010.42
2018-06-13T01:28:31.205Z,1010.41
2018-06-13T01:29:31.202Z,1010.44
2018-06-13T01:30:31.193Z,1010.44
2018-06-13T01:31:31.189Z,1010.41
2018-06-13T01:32:31.190Z,1010.37
2018-06-13T01:33:31.189Z,1010.32
2018-06-13T01:34:31.180Z,1010.34
2018-06-13T01:35:31.176Z,1010.41
2018-06-13T01:36:31.173Z,1010.39
2018-06-13T01:37:31.170Z,1010.36
2018-06-13T01:38:31.171Z,1010.40
2018-06-13T01:39:31.166Z,1010.44
2018-06-13T01:40:31.165Z,1010.39
2018-06-13T01:41:31.162Z,1010.43
2018-06-13T01:42:31.153Z,1010.43
2018-06-13T01:43:31.152Z,1010.42
2018-06-13T01:44:31.146Z,1010.45
2018-06-13T01:45:31.143Z,1010.43
2018-06-13T01:46:31.144Z,1010.46
2018-06-13T01:47:31.141Z,1010.41
2018-06-13T01:48:31.136Z,1010.47
2018-06-13T01:49:31.129Z,1010.44
2018-06-13T01:50:31.131Z,1010.40
2018-06-13T01:51:31.127Z,1010.40
2018-06-13T01:52:31.124Z,1010.41
2018-06-13T01:53:31.122Z,1010.44
2018-06-13T01:54:31.113Z,1010.45
2018-06-13T01:55:31.109Z,1010.41
2018-06-13T01:56:31.107Z,1010.45
2018-06-13T01:57:31.104Z,1010.43
2018-06-13T01:58:31.105Z,1010.43
2018-06-13T01:59:31.102Z,1010.41
2018-06-13T02:00:31.097Z,1010.39
2018-06-13T02:01:31.096Z,1010.41
2018-06-13T02:02:31.087Z,1010.37
2018-06-13T02:03:31.083Z,1010.38
2018-06-13T02:04:31.086Z,1010.37
2018-06-13T02:05:31.083Z,1010.34
2018-06-13T02:06:31.074Z,1010.39
2018-06-13T02:07:31.071Z,1010.37
2018-06-13T02:08:31.067Z,1010.38
2018-06-13T02:09:31.065Z,1010.41
2018-06-13T02:10:31.067Z,1010.45
2018-06-13T02:11:31.064Z,1010.45
2018-06-13T02:12:31.060Z,1010.41
2018-06-13T02:13:31.057Z,1010.45
2018-06-13T02:14:31.049Z,1010.46
2018-06-13T02:15:31.046Z,1010.45
2018-06-13T02:16:31.041Z,1010.47
2018-06-13T02:17:31.039Z,1010.48
2018-06-13T02:18:31.040Z,1010.46
2018-06-13T02:19:31.036Z,1010.50
2018-06-13T02:20:31.029Z,1010.50
2018-06-13T02:21:31.029Z,1010.48
2018-06-13T02:22:31.032Z,1010.50
2018-06-13T02:23:31.022Z,1010.49
2018-06-13T02:24:31.021Z,1010.50
2018-06-13T02:25:31.020Z,1010.48
2018-06-13T02:26:31.011Z,1010.54
2018-06-13T02:27:31.006Z,1010.47
2018-06-13T02:28:31.011Z,1010.50
2018-06-13T02:29:31.000Z,1010.50
2018-06-13T02:30:31.008Z,1010.53
2018-06-13T02:31:30.998Z,1010.55
2018-06-13T02:32:30.994Z,1010.49
2018-06-13T02:33:30.992Z,1010.53
2018-06-13T02:34:30.984Z,1010.48
2018-06-13T02:35:30.979Z,1010.52
2018-06-13T02:36:30.981Z,1010.52
2018-06-13T02:37:30.978Z,1010.52
2018-06-13T02:38:30.970Z,1010.51
2018-06-13T02:39:30.967Z,1010.51
2018-06-13T02:40:30.964Z,1010.51
2018-06-13T02:41:30.961Z,1010.53
2018-06-13T02:42:30.963Z,1010.51
2018-06-13T02:43:30.958Z,1010.50
2018-06-13T02:44:30.955Z,1010.53
2018-06-13T02:45:30.952Z,1010.54
2018-06-13T02:46:30.945Z,1010.55
2018-06-13T02:47:30.943Z,1010.52
2018-06-13T02:48:30.937Z,1010.58
2018-06-13T02:49:30.935Z,1010.59
2018-06-13T02:50:30.937Z,1010.56
2018-06-13T02:51:30.933Z,1010.52
2018-06-13T02:52:30.925Z,1010.52
2018-06-13T02:53:30.923Z,1010.58
2018-06-13T02:54:30.923Z,1010.53
2018-06-13T02:55:30.921Z,1010.57
2018-06-13T02:56:30.916Z,1010.56
2018-06-13T02:57:30.913Z,1010.60
2018-06-13T02:58:30.906Z,1010.61
2018-06-13T02:59:30.902Z,1010.58
2018-06-13T03:00:30.899Z,1010.59
2018-06-13T03:01:30.895Z,1010.64
2018-06-13T03:02:30.898Z,1010.61
2018-06-13T03:03:30.892Z,1010.67
2018-06-13T03:04:30.890Z,1010.62
2018-06-13T03:05:30.889Z,1010.66
2018-06-13T03:06:30.881Z,1010.59
2018-06-13T03:07:30.876Z,1010.65
2018-06-13T03:08:30.878Z,1010.66
2018-06-13T03:09:30.875Z,1010.62
2018-06-13T03:10:30.866Z,1010.58
2018-06-13T03:11:30.864Z,1010.57
2018-06-13T03:12:30.858Z,1010.64
2018-06-13T03:13:30.856Z,1010.58
2018-06-13T03:14:30.857Z,1010.57
2018-06-13T03:15:30.857Z,1010.59
2018-06-13T03:16:30.853Z,1010.60
2018-06-13T03:17:30.847Z,1010.60
2018-06-13T03:18:30.843Z,1010.59
2018-06-13T03:19:30.835Z,1010.60
2018-06-13T03:20:30.832Z,1010.65
2018-06-13T03:21:30.830Z,1010.67
2018-06-13T03:22:30.832Z,1010.67
2018-06-13T03:23:30.827Z,1010.69
2018-06-13T03:24:30.821Z,1010.70
2018-06-13T03:25:30.816Z,1010.64
2018-06-13T03:26:30.818Z,1010.66
2018-06-13T03:27:30.815Z,1010.70
2018-06-13T03:28:30.811Z,1010.73
2018-06-13T03:29:30.808Z,1010.67
2018-06-13T03:30:30.800Z,1010.67
2018-06-13T03:31:30.797Z,1010.69
2018-06-13T03:32:30.793Z,1010.65
2018-06-13T03:33:30.790Z,1010.68
2018-06-13T03:34:30.794Z,1010.68
2018-06-13T03:35:30.788Z,1010.69
2018-06-13T03:36:30.794Z,1010.65
2018-06-13T03:37:30.782Z,1010.68
2018-06-13T03:38:30.774Z,1010.72
2018-06-13T03:39:30.770Z,1010.72
2018-06-13T03:40:30.772Z,1010.71
2018-06-13T03:41:30.770Z,1010.76
2018-06-13T03:42:30.761Z,1010.71
2018-06-13T03:43:30.759Z,1010.70
2018-06-13T03:44:30.754Z,1010.75
2018-06-13T03:45:30.751Z,1010.80
2018-06-13T03:46:30.756Z,1010.78
2018-06-13T03:47:30.747Z,1010.79
2018-06-13T03:48:30.741Z,1010.75
2018-06-13T03:49:30.738Z,1010.76
2018-06-13T03:50:30.746Z,1010.78
2018-06-13T03:51:30.735Z,1010.76
2018-06-13T03:52:30.732Z,1010.76
2018-06-13T03:53:30.729Z,1010.74
2018-06-13T03:54:30.722Z,1010.75
2018-06-13T03:55:30.718Z,1010.76
2018-06-13T03:56:30.720Z,1010.77
2018-06-13T03:57:30.717Z,1010.72
2018-06-13T03:58:30.712Z,1010.78
2018-06-13T03:59:30.705Z,1010.79
2018-06-13T04:00:30.704Z,1010.78
2018-06-13T04:01:30.700Z,1010.79
2018-06-13T04:02:30.704Z,1010.78
2018-06-13T04:03:30.700Z,1010.77
2018-06-13T04:04:30.695Z,1010.73
2018-06-13T04:05:30.696Z,1010.77
2018-06-13T04:06:30.687Z,1010.72
2018-06-13T04:07:30.683Z,1010.74
2018-06-13T04:08:30.678Z,1010.70
2018-06-13T04:09:30.677Z,1010.72
2018-06-13T04:10:30.677Z,1010.74
2018-06-13T04:11:30.672Z,1010.75
2018-06-13T04:12:30.666Z,1010.75
2018-06-13T04:13:30.663Z,1010.75
2018-06-13T04:14:30.664Z,1010.74
2018-06-13T04:15:30.661Z,1010.78
2018-06-13T04:16:30.659Z,1010.79
2018-06-13T04:17:30.656Z,1010.78
2018-06-13T04:18:30.647Z,1010.80
2018-06-13T04:19:30.644Z,1010.82
2018-06-13T04:20:30.642Z,1010.81
2018-06-13T04:21:30.638Z,1010.77
2018-06-13T04:22:30.672Z,1010.80
2018-06-13T04:23:30.637Z,1010.78
2018-06-13T04:24:30.632Z,1010.75
2018-06-13T04:25:30.631Z,1010.75
2018-06-13T04:26:30.624Z,1010.79
2018-06-13T04:27:30.619Z,1010.72
2018-06-13T04:28:30.621Z,1010.73
2018-06-13T04:29:30.617Z,1010.70
2018-06-13T04:30:30.612Z,1010.67
2018-06-13T04:31:30.607Z,1010.70
2018-06-13T04:32:30.604Z,1010.68
2018-06-13T04:33:30.602Z,1010.68
2018-06-13T04:34:30.605Z,1010.65
2018-06-13T04:35:30.602Z,1010.69
2018-06-13T04:36:30.598Z,1010.58
2018-06-13T04:37:30.595Z,1010.63
2018-06-13T04:38:30.588Z,1010.58
2018-06-13T04:39:30.584Z,1010.57
2018-06-13T04:40:30.581Z,1010.62
2018-06-13T04:41:30.579Z,1010.61
2018-06-13T04:42:30.580Z,1010.65
2018-06-13T04:43:30.577Z,1010.71
2018-06-13T04:44:30.570Z,1010.73
2018-06-13T04:45:30.567Z,1010.79
2018-06-13T04:46:30.571Z,1010.79
2018-06-13T04:47:30.565Z,1010.78
2018-06-13T04:48:30.563Z,1010.82
2018-06-13T04:49:30.561Z,1010.83
2018-06-13T04:50:30.552Z,1010.87
2018-06-13T04:51:30.548Z,1010.87
2018-06-13T04:52:30.545Z,1010.86
2018-06-13T04:53:30.543Z,1010.87
2018-06-13T04:54:30.545Z,1010.88
2018-06-13T04:55:30.542Z,1010.93
2018-06-13T04:56:30.539Z,1010.87
2018-06-13T04:57:30.538Z,1010.88
2018-06-13T04:58:30.530Z,1010.84
2018-06-13T04:59:30.528Z,1010.82
2018-06-13T05:00:30.530Z,1010.83
2018-06-13T05:01:30.527Z,1010.91
2018-06-13T05:02:30.521Z,1010.90
2018-06-13T05:03:30.520Z,1010.94
2018-06-13T05:04:30.516Z,1010.95
2018-06-13T05:05:30.514Z,1010.94
2018-06-13T05:06:30.517Z,1010.90
2018-06-13T05:07:30.513Z,1010.90
2018-06-13T05:08:30.512Z,1010.91
2018-06-13T05:09:30.509Z,1010.88
2018-06-13T05:10:30.503Z,1010.88
2018-06-13T05:11:30.500Z,1010.91
2018-06-13T05:12:30.498Z,1010.88
2018-06-13T05:13:30.496Z,1010.87
2018-06-13T05:14:30.500Z,1010.85
2018-06-13T05:15:30.496Z,1010.88
2018-06-13T05:16:30.489Z,1010.88
2018-06-13T05:17:30.487Z,1010.86
2018-06-13T05:18:30.491Z,1010.88
2018-06-13T05:19:30.488Z,1010.87
2018-06-13T05:20:30.485Z,1010.92
2018-06-13T05:21:30.483Z,1010.92
2018-06-13T05:22:30.479Z,1010.88
2018-06-13T05:23:30.474Z,1010.91
2018-06-13T05:24:30.471Z,1010.90
2018-06-13T05:25:30.470Z,1010.86
2018-06-13T05:26:30.474Z,1010.87
2018-06-13T05:27:30.470Z,1010.90
2018-06-13T05:28:30.468Z,1010.90
2018-06-13T05:29:30.467Z,1010.94
2018-06-13T05:30:30.459Z,1010.95
2018-06-13T05:31:30.457Z,1011.02
2018-06-13T05:32:30.460Z,1010.96
2018-06-13T05:33:30.458Z,1011.02
2018-06-13T05:34:30.509Z,1011.02
2018-06-13T05:35:30.448Z,1011.04
2018-06-13T05:36:30.446Z,1011.08
2018-06-13T05:37:30.444Z,1011.08
2018-06-13T05:38:30.447Z,1011.04
2018-06-13T05:39:30.444Z,1011.04
2018-06-13T05:40:30.442Z,1011.03
2018-06-13T05:41:30.441Z,1011.05
2018-06-13T05:42:30.434Z,1011.05
2018-06-13T05:43:30.431Z,1010.94
2018-06-13T05:44:30.430Z,1010.96
2018-06-13T05:45:30.431Z,1011.00
2018-06-13T05:46:30.431Z,1011.05
2018-06-13T05:47:30.428Z,1011.06
2018-06-13T05:48:30.421Z,1011.06
2018-06-13T05:49:30.419Z,1011.11
2018-06-13T05:50:30.423Z,1011.09
2018-06-13T05:51:30.421Z,1011.14
2018-06-13T05:52:30.417Z,1011.09
2018-06-13T05:53:30.416Z,1011.13
2018-06-13T05:54:30.412Z,1011.06
2018-06-13T05:55:30.413Z,1011.15
2018-06-13T05:56:30.406Z,1011.10
2018-06-13T05:57:30.406Z,1011.12
2018-06-13T05:58:30.408Z,1011.14
2018-06-13T05:59:30.405Z,1011.12
2018-06-13T06:00:30.404Z,1011.13
2018-06-13T06:01:30.476Z,1011.16
2018-06-13T06:02:30.396Z,1011.17
2018-06-13T06:03:30.393Z,1011.16
2018-06-13T06:04:30.396Z,1011.13
2018-06-13T06:05:30.395Z,1011.12
2018-06-13T06:06:30.388Z,1011.16
2018-06-13T06:07:30.386Z,1011.18
2018-06-13T06:08:30.385Z,1011.23
2018-06-13T06:09:30.384Z,1011.28
2018-06-13T06:10:30.556Z,1011.27
2018-06-13T06:11:30.386Z,1011.28
2018-06-13T06:12:30.389Z,1011.33
2018-06-13T06:13:30.384Z,1011.36
2018-06-13T06:14:30.378Z,1011.34
2018-06-13T06:15:30.375Z,1011.39
2018-06-13T06:16:30.375Z,1011.37
2018-06-13T06:17:30.374Z,1011.38
2018-06-13T06:18:30.377Z,1011.39
2018-06-13T06:19:30.375Z,1011.40
2018-06-13T06:20:30.372Z,1011.38
2018-06-13T06:21:30.369Z,1011.43
2018-06-13T06:22:30.373Z,1011.46
2018-06-13T06:23:30.428Z,1011.43
2018-06-13T06:24:30.372Z,1011.45
2018-06-13T06:25:30.372Z,1011.45
2018-06-13T06:26:30.365Z,1011.40
2018-06-13T06:27:30.364Z,1011.39
2018-06-13T06:28:30.365Z,1011.43
2018-06-13T06:29:30.362Z,1011.42
2018-06-13T06:30:30.365Z,1011.44
2018-06-13T06:31:30.363Z,1011.41
2018-06-13T06:32:30.365Z,1011.43
2018-06-13T06:33:30.363Z,1011.41
2018-06-13T06:34:30.357Z,1011.39
2018-06-13T06:35:30.355Z,1011.46
2018-06-13T06:36:30.360Z,1011.48
2018-06-13T06:37:30.359Z,1011.51
2018-06-13T06:38:30.355Z,1011.47
2018-06-13T06:39:30.352Z,1011.46
2018-06-13T06:40:30.353Z,1011.49
2018-06-13T06:41:30.351Z,1011.49
2018-06-13T06:42:30.355Z,1011.55
2018-06-13T06:43:30.355Z,1011.51
2018-06-13T06:44:30.359Z,1011.55
2018-06-13T06:45:30.355Z,1011.59
2018-06-13T06:46:30.350Z,1011.62
2018-06-13T06:47:30.348Z,1011.65
2018-06-13T06:48:30.349Z,1011.61
2018-06-13T06:49:30.349Z,1011.54
2018-06-13T06:50:30.352Z,1011.58
2018-06-13T06:51:30.352Z,1011.54
2018-06-13T06:52:30.348Z,1011.57
2018-06-13T06:53:30.347Z,1011.57
2018-06-13T06:54:30.352Z,1011.58
2018-06-13T06:55:30.380Z,1011.53
2018-06-13T06:56:30.353Z,1011.49
2018-06-13T06:57:30.352Z,1011.49
2018-06-13T06:58:30.348Z,1011.47
2018-06-13T06:59:30.346Z,1011.48
2018-06-13T07:00:30.346Z,1011.50
2018-06-13T07:01:30.347Z,1011.53
2018-06-13T07:02:30.352Z,1011.53
2018-06-13T07:03:30.350Z,1011.57
2018-06-13T07:04:30.350Z,1011.54
2018-06-13T07:05:30.351Z,1011.60
2018-06-13T07:06:30.346Z,1011.60
2018-06-13T07:07:30.345Z,1011.52
2018-06-13T07:08:30.351Z,1011.48
2018-06-13T07:09:30.350Z,1011.52
2018-06-13T07:10:30.346Z,1011.46
2018-06-13T07:11:30.545Z,1011.52
2018-06-13T07:12:30.345Z,1011.51
2018-06-13T07:13:30.344Z,1011.55
2018-06-13T07:14:30.350Z,1011.54
2018-06-13T07:15:30.346Z,1011.54
2018-06-13T07:16:30.346Z,1011.59
2018-06-13T07:17:30.346Z,1011.56
2018-06-13T07:18:30.342Z,1011.60
2018-06-13T07:19:30.341Z,1011.60
2018-06-13T07:20:30.341Z,1011.59
2018-06-13T07:21:30.340Z,1011.56
2018-06-13T07:22:30.344Z,1011.63
2018-06-13T07:23:30.341Z,1011.58
2018-06-13T07:24:30.338Z,1011.55
2018-06-13T07:25:30.335Z,1011.56
2018-06-13T07:26:30.340Z,1011.57
2018-06-13T07:27:30.337Z,1011.61
2018-06-13T07:28:30.336Z,1011.57
2018-06-13T07:29:30.336Z,1011.57
2018-06-13T07:30:30.330Z,1011.54
2018-06-13T07:31:30.328Z,1011.56
2018-06-13T07:32:30.327Z,1011.61
2018-06-13T07:33:30.325Z,1011.57
2018-06-13T07:34:30.328Z,1011.61
2018-06-13T07:35:30.326Z,1011.56
2018-06-13T07:36:30.327Z,1011.61
2018-06-13T07:37:30.325Z,1011.56
2018-06-13T07:38:30.319Z,1011.53
2018-06-13T07:39:30.316Z,1011.59
2018-06-13T07:40:30.320Z,1011.60
2018-06-13T07:41:30.367Z,1011.53
2018-06-13T07:42:30.312Z,1011.61
2018-06-13T07:43:30.310Z,1011.61
2018-06-13T07:44:30.308Z,1011.57
2018-06-13T07:45:30.308Z,1011.55
2018-06-13T07:46:30.310Z,1011.57
2018-06-13T07:47:30.308Z,1011.60
2018-06-13T07:48:30.307Z,1011.58
2018-06-13T07:49:30.304Z,1011.58
2018-06-13T07:50:30.298Z,1011.61
2018-06-13T07:51:30.296Z,1011.60
2018-06-13T07:52:30.300Z,1011.60
2018-06-13T07:53:30.296Z,1011.63
2018-06-13T07:54:30.299Z,1011.63
2018-06-13T07:55:30.295Z,1011.61
2018-06-13T07:56:30.288Z,1011.66
2018-06-13T07:57:30.286Z,1011.59
2018-06-13T07:58:30.290Z,1011.66
2018-06-13T07:59:30.287Z,1011.68
2018-06-13T08:00:30.287Z,1011.69
2018-06-13T08:01:30.283Z,1011.74
2018-06-13T08:02:30.278Z,1011.77
2018-06-13T08:03:30.276Z,1011.82
2018-06-13T08:04:30.273Z,1011.80
2018-06-13T08:05:30.272Z,1011.83
2018-06-13T08:06:30.274Z,1011.85
2018-06-13T08:07:30.272Z,1011.85
2018-06-13T08:08:30.381Z,1011.84
2018-06-13T08:09:30.271Z,1011.83
2018-06-13T08:10:30.264Z,1011.83
2018-06-13T08:11:30.261Z,1011.81
2018-06-13T08:12:30.266Z,1011.84
2018-06-13T08:13:30.264Z,1011.85
2018-06-13T08:14:30.258Z,1011.88
2018-06-13T08:15:30.256Z,1011.84
2018-06-13T08:16:30.255Z,1011.86
2018-06-13T08:17:30.255Z,1011.85
2018-06-13T08:18:30.257Z,1011.81
2018-06-13T08:19:30.255Z,1011.82
2018-06-13T08:20:30.254Z,1011.86
2018-06-13T08:21:30.253Z,1011.82
2018-06-13T08:22:30.247Z,1011.80
2018-06-13T08:23:30.246Z,1011.83
2018-06-13T08:24:30.244Z,1011.87
2018-06-13T08:25:30.248Z,1011.88
2018-06-13T08:26:30.251Z,1011.90
2018-06-13T08:27:30.249Z,1011.91
2018-06-13T08:28:30.240Z,1011.87
2018-06-13T08:29:30.239Z,1011.88
2018-06-13T08:30:30.242Z,1011.89
2018-06-13T08:31:30.240Z,1011.95
2018-06-13T08:32:30.238Z,1012.04
2018-06-13T08:33:30.238Z,1012.08
2018-06-13T08:34:30.232Z,1012.08
2018-06-13T08:35:30.230Z,1012.11
2018-06-13T08:36:30.228Z,1012.09
2018-06-13T08:37:30.228Z,1012.11
2018-06-13T08:38:30.232Z,1012.13
2018-06-13T08:39:30.230Z,1012.12
2018-06-13T08:40:30.229Z,1012.12
2018-06-13T08:41:30.228Z,1012.15
2018-06-13T08:42:30.223Z,1012.18
2018-06-13T08:43:30.220Z,1012.11
2018-06-13T08:44:30.224Z,1012.11
2018-06-13T08:45:30.222Z,1012.09
2018-06-13T08:46:30.217Z,1012.11
2018-06-13T08:47:30.214Z,1012.11
2018-06-13T08:48:30.267Z,1012.05
2018-06-13T08:49:30.215Z,1012.07
2018-06-13T08:50:30.215Z,1012.04
2018-06-13T08:51:30.214Z,1012.10
2018-06-13T08:52:30.212Z,1012.09
2018-06-13T08:53:30.213Z,1012.14
2018-06-13T08:54:30.207Z,1012.13
2018-06-13T08:55:30.203Z,1012.07
2018-06-13T08:56:30.202Z,1012.12
2018-06-13T08:57:30.202Z,1012.07
2018-06-13T08:58:30.206Z,1012.06
2018-06-13T08:59:30.204Z,1012.12
2018-06-13T09:00:30.197Z,1012.13
2018-06-13T09:01:30.197Z,1012.10
2018-06-13T09:02:30.201Z,1012.12
2018-06-13T09:03:30.201Z,1012.15
2018-06-13T09:04:30.197Z,1012.11
2018-06-13T09:05:30.197Z,1012.09
2018-06-13T09:06:30.192Z,1012.08
2018-06-13T09:07:30.192Z,1012.13
2018-06-13T09:08:30.191Z,1012.09
2018-06-13T09:09:30.189Z,1012.13
2018-06-13T09:10:30.195Z,1012.11
2018-06-13T09:11:30.192Z,1012.17
2018-06-13T09:12:30.195Z,1012.13
2018-06-13T09:13:30.191Z,1012.12
2018-06-13T09:14:30.184Z,1012.13
2018-06-13T09:15:30.182Z,1012.12
2018-06-13T09:16:30.186Z,1012.13
2018-06-13T09:17:30.186Z,1012.16
2018-06-13T09:18:30.181Z,1012.15
2018-06-13T09:19:30.178Z,1012.11
2018-06-13T09:20:30.177Z,1012.10
2018-06-13T09:21:30.176Z,1012.10
2018-06-13T09:22:30.236Z,1012.13
2018-06-13T09:23:30.178Z,1012.09
2018-06-13T09:24:30.179Z,1012.15
2018-06-13T09:25:30.177Z,1012.09
2018-06-13T09:26:30.171Z,1012.12
2018-06-13T09:27:30.171Z,1012.19
2018-06-13T09:28:30.169Z,1012.21
2018-06-13T09:29:30.168Z,1012.25
2018-06-13T09:30:30.171Z,1012.23
2018-06-13T09:31:30.170Z,1012.22
2018-06-13T09:32:30.164Z,1012.24
2018-06-13T09:33:30.164Z,1012.21
2018-06-13T09:34:30.166Z,1012.21
2018-06-13T09:35:30.166Z,1012.17
2018-06-13T09:36:30.165Z,1012.17
2018-06-13T09:37:30.290Z,1012.14
2018-06-13T09:38:30.159Z,1012.18
2018-06-13T09:39:30.156Z,1012.24
2018-06-13T09:40:30.156Z,1012.27
2018-06-13T09:41:30.156Z,1012.25
2018-06-13T09:42:30.159Z,1012.21
2018-06-13T09:43:30.161Z,1012.18
2018-06-13T09:44:30.157Z,1012.17
2018-06-13T09:45:30.156Z,1012.18
2018-06-13T09:46:30.151Z,1012.10
2018-06-13T09:47:30.149Z,1012.13
2018-06-13T09:48:30.156Z,1012.18
2018-06-13T09:49:30.156Z,1012.25
2018-06-13T09:50:30.152Z,1012.26
2018-06-13T09:51:30.149Z,1012.17
2018-06-13T09:52:30.150Z,1012.22
2018-06-13T09:53:30.149Z,1012.17
2018-06-13T09:54:30.155Z,1012.21
2018-06-13T09:55:30.155Z,1012.18
2018-06-13T09:56:30.156Z,1012.14
2018-06-13T09:57:30.158Z,1012.10
2018-06-13T09:58:30.152Z,1012.14
2018-06-13T09:59:30.151Z,1012.16
2018-06-13T10:00:30.150Z,1012.17
2018-06-13T10:01:30.152Z,1012.20
2018-06-13T10:02:30.158Z,1012.21
2018-06-13T10:03:30.157Z,1012.26
2018-06-13T10:04:30.195Z,1012.31
2018-06-13T10:05:30.155Z,1012.37
2018-06-13T10:06:30.160Z,1012.32
2018-06-13T10:07:30.159Z,1012.37
2018-06-13T10:08:30.163Z,1012.36
2018-06-13T10:09:30.162Z,1012.36
2018-06-13T10:10:30.159Z,1012.31
2018-06-13T10:11:30.160Z,1012.27
2018-06-13T10:12:30.161Z,1012.26
2018-06-13T10:13:30.163Z,1012.28
2018-06-13T10:14:30.170Z,1012.29
2018-06-13T10:15:30.169Z,1012.21
2018-06-13T10:16:30.172Z,1012.27
2018-06-13T10:17:30.174Z,1012.20
2018-06-13T10:18:30.171Z,1012.20
2018-06-13T10:19:30.171Z,1012.24
2018-06-13T10:20:30.176Z,1012.19
2018-06-13T10:21:30.179Z,1012.29
2018-06-13T10:22:30.174Z,1012.23
2018-06-13T10:23:30.175Z,1012.21
2018-06-13T10:24:30.175Z,1012.23
2018-06-13T10:25:30.236Z,1012.25
2018-06-13T10:26:30.181Z,1012.31
2018-06-13T10:27:30.181Z,1012.24
2018-06-13T10:28:30.183Z,1012.27
2018-06-13T10:29:30.183Z,1012.25
2018-06-13T10:30:30.179Z,1012.27
2018-06-13T10:31:30.179Z,1012.25
2018-06-13T10:32:30.178Z,1012.33
2018-06-13T10:33:30.180Z,1012.32
2018-06-13T10:34:30.186Z,1012.27
2018-06-13T10:35:30.185Z,1012.29
2018-06-13T10:36:30.180Z,1012.29
2018-06-13T10:37:30.180Z,1012.34
2018-06-13T10:38:30.185Z,1012.29
2018-06-13T10:39:30.184Z,1012.27
2018-06-13T10:40:30.182Z,1012.27
2018-06-13T10:41:30.183Z,1012.30
2018-06-13T10:42:30.177Z,1012.31
2018-06-13T10:43:30.177Z,1012.33
2018-06-13T10:44:30.188Z,1012.34
2018-06-13T10:45:30.176Z,1012.35
2018-06-13T10:46:30.180Z,1012.33
2018-06-13T10:47:30.179Z,1012.41
2018-06-13T10:48:30.221Z,1012.40
2018-06-13T10:49:30.179Z,1012.46
2018-06-13T10:50:30.174Z,1012.44
2018-06-13T10:51:30.172Z,1012.47
2018-06-13T10:52:30.176Z,1012.56
2018-06-13T10:53:30.178Z,1012.45
2018-06-13T10:54:30.172Z,1012.51
2018-06-13T10:55:30.194Z,1012.47
2018-06-13T10:56:30.170Z,1012.48
2018-06-13T10:57:30.170Z,1012.50
2018-06-13T10:58:30.175Z,1012.50
2018-06-13T10:59:30.175Z,1012.43
2018-06-13T11:00:30.178Z,1012.44
2018-06-13T11:01:30.173Z,1012.48
2018-06-13T11:02:30.169Z,1012.46
2018-06-13T11:03:30.171Z,1012.51
2018-06-13T11:04:30.170Z,1012.51
2018-06-13T11:05:30.169Z,1012.46
2018-06-13T11:06:30.190Z,1012.50
2018-06-13T11:07:30.178Z,1012.50
2018-06-13T11:08:30.170Z,1012.47
2018-06-13T11:09:30.174Z,1012.57
2018-06-13T11:10:30.174Z,1012.54
2018-06-13T11:11:30.174Z,1012.52
2018-06-13T11:12:30.173Z,1012.50
2018-06-13T11:13:30.174Z,1012.49
2018-06-13T11:14:30.170Z,1012.50
2018-06-13T11:15:30.169Z,1012.51
2018-06-13T11:16:30.178Z,1012.50
2018-06-13T11:17:30.170Z,1012.52
2018-06-13T11:18:30.176Z,1012.52
2018-06-13T11:19:30.175Z,1012.58
2018-06-13T11:20:30.174Z,1012.56
2018-06-13T11:21:30.174Z,1012.59
2018-06-13T11:22:30.169Z,1012.57
2018-06-13T11:23:30.169Z,1012.56
2018-06-13T11:24:30.172Z,1012.52
2018-06-13T11:25:30.172Z,1012.52
2018-06-13T11:26:30.172Z,1012.48
2018-06-13T11:27:30.167Z,1012.49
2018-06-13T11:28:30.168Z,1012.40
2018-06-13T11:29:30.167Z,1012.43
2018-06-13T11:30:30.172Z,1012.40
2018-06-13T11:31:30.234Z,1012.39
2018-06-13T11:32:30.169Z,1012.37
2018-06-13T11:33:30.169Z,1012.39
2018-06-13T11:34:30.165Z,1012.38
2018-06-13T11:35:30.164Z,1012.42
2018-06-13T11:36:30.163Z,1012.43
2018-06-13T11:37:30.162Z,1012.49
2018-06-13T11:38:30.166Z,1012.48
2018-06-13T11:39:30.165Z,1012.51
2018-06-13T11:40:30.160Z,1012.54
2018-06-13T11:41:30.206Z,1012.53
2018-06-13T11:42:30.164Z,1012.53
2018-06-13T11:43:30.165Z,1012.62
2018-06-13T11:44:30.167Z,1012.57
2018-06-13T11:45:30.164Z,1012.60
2018-06-13T11:46:30.159Z,1012.59
2018-06-13T11:47:30.157Z,1012.63
2018-06-13T11:48:30.158Z,1012.68
2018-06-13T11:49:30.158Z,1012.69
2018-06-13T11:50:30.163Z,1012.68
2018-06-13T11:51:30.163Z,1012.71
2018-06-13T11:52:30.165Z,1012.70
2018-06-13T11:53:30.182Z,1012.77
2018-06-13T11:54:30.159Z,1012.78
2018-06-13T11:55:30.159Z,1012.74
2018-06-13T11:56:30.170Z,1012.81
2018-06-13T11:57:30.165Z,1012.79
2018-06-13T11:58:30.162Z,1012.78
2018-06-13T11:59:30.162Z,1012.72
2018-06-13T12:00:30.179Z,1012.74
2018-06-13T12:01:30.166Z,1012.72
2018-06-13T12:02:30.174Z,1012.78
2018-06-13T12:03:30.174Z,1012.78
2018-06-13T12:04:30.176Z,1012.75
2018-06-13T12:05:30.180Z,1012.66