createdAt,value
2018-05-08T00:00:43.834Z,94778.02
2018-05-08T00:03:11.839Z,94774.38
2018-05-08T00:05:39.811Z,94770.66
2018-05-08T00:08:07.860Z,94766.84
2018-05-08T00:10:35.830Z,94768.06
2018-05-08T00:13:03.770Z,94766.11
2018-05-08T00:15:31.754Z,94757.78
2018-05-08T00:17:59.733Z,94756.11
2018-05-08T00:20:27.746Z,94759.36
2018-05-08T00:22:55.768Z,94759.97
2018-05-08T00:25:23.863Z,94759.58
2018-05-08T00:27:51.845Z,94756.38
2018-05-08T00:30:19.806Z,94756.77
2018-05-08T00:32:47.841Z,94756.19
2018-05-08T00:35:15.885Z,94756.09
2018-05-08T00:37:43.929Z,94754.53
2018-05-08T00:40:11.946Z,94760.89
2018-05-08T00:42:40.207Z,94756.61
2018-05-08T00:45:08.168Z,94753.52
2018-05-08T00:47:36.166Z,94752.61
2018-05-08T00:50:04.245Z,94758.64
2018-05-08T00:52:32.240Z,94761.11
2018-05-08T00:55:05.239Z,94760.25
2018-05-08T00:57:33.314Z,94747.41
2018-05-08T01:00:01.367Z,94743.30
2018-05-08T01:02:29.537Z,94742.11
2018-05-08T01:04:57.775Z,94740.08
2018-05-08T01:07:26.224Z,94745.26
2018-05-08T01:09:54.808Z,94743.06
2018-05-08T01:12:23.325Z,94722.59
2018-05-08T01:14:51.663Z,94733.84
2018-05-08T01:17:20.235Z,94736.59
2018-05-08T01:19:48.392Z,94725.04
2018-05-08T01:22:16.314Z,94728.66
2018-05-08T01:24:44.338Z,94727.65
2018-05-08T01:27:12.417Z,94714.23
2018-05-08T01:29:40.398Z,94720.42
2018-05-08T01:32:08.794Z,94705.03
2018-05-08T01:34:37.358Z,94708.36
2018-05-08T01:37:05.802Z,94699.02
2018-05-08T01:39:34.430Z,94699.20
2018-05-08T01:42:03.338Z,94695.28
2018-05-08T01:44:32.421Z,94701.94
2018-05-08T01:47:00.905Z,94694.14
2018-05-08T01:49:29.470Z,94694.12
2018-05-08T01:51:57.833Z,94693.53
2018-05-08T01:54:26.331Z,94690.50
2018-05-08T01:56:54.708Z,94691.93
2018-05-08T01:59:23.289Z,94698.59
2018-05-08T02:01:52.061Z,94699.23
2018-05-08T02:04:20.758Z,94694.97
2018-05-08T02:06:49.158Z,94696.73
2018-05-08T02:09:17.713Z,94694.98
2018-05-08T02:11:46.502Z,94688.86
2018-05-08T02:14:15.100Z,94689.50
2018-05-08T02:16:43.819Z,94696.03
2018-05-08T02:19:12.463Z,94684.56
2018-05-08T02:21:41.049Z,94676.80
2018-05-08T02:24:09.324Z,94684.41
2018-05-08T02:26:37.908Z,94689.04
2018-05-08T02:29:06.592Z,94684.11
2018-05-08T02:31:35.215Z,94688.47
2018-05-08T02:34:03.771Z,94697.59
2018-05-08T02:36:32.346Z,94701.91
2018-05-08T02:39:00.687Z,94703.63
2018-05-08T02:41:29.321Z,94702.11
2018-05-08T02:43:58.080Z,94703.81
2018-05-08T02:46:26.771Z,94705.24
2018-05-08T02:48:55.150Z,94709.42
2018-05-08T02:51:23.842Z,94706.81
2018-05-08T02:53:52.718Z,94709.92
2018-05-08T02:56:21.609Z,94701.53
2018-05-08T02:58:50.503Z,94706.50
2018-05-08T03:01:19.390Z,94698.95
2018-05-08T03:03:47.665Z,94692.32
2018-05-08T03:06:16.438Z,94697.08
2018-05-08T03:08:45.242Z,94700.33
2018-05-08T03:11:13.912Z,94696.53
2018-05-08T03:13:42.423Z,94695.41
2018-05-08T03:16:10.880Z,94699.20
2018-05-08T03:18:39.675Z,94695.73
2018-05-08T03:21:07.877Z,94699.77
2018-05-08T03:23:36.223Z,94697.50
2018-05-08T03:26:04.224Z,94693.15
2018-05-08T03:28:32.261Z,94694.84
2018-05-08T03:31:00.261Z,94688.19
2018-05-08T03:33:28.307Z,94700.02
2018-05-08T03:35:56.295Z,94681.02
2018-05-08T03:38:24.365Z,94694.29
2018-05-08T03:40:52.325Z,94692.36
2018-05-08T03:43:20.346Z,94693.45
2018-05-08T03:45:48.354Z,94696.42
2018-05-08T03:48:16.861Z,94694.98
2018-05-08T03:50:44.878Z,94694.94
2018-05-08T03:53:12.845Z,94692.48
2018-05-08T03:55:40.848Z,94696.52
2018-05-08T03:58:08.793Z,94700.50
2018-05-08T04:00:48.462Z,94699.59
2018-05-08T04:03:28.467Z,94707.98
2018-05-08T04:05:59.291Z,94707.67
2018-05-08T04:08:31.937Z,94709.33
2018-05-08T04:10:59.909Z,94703.25
2018-05-08T04:13:27.890Z,94711.64
2018-05-08T04:15:55.882Z,94717.28
2018-05-08T04:18:25.936Z,94716.50
2018-05-08T04:20:53.930Z,94724.86
2018-05-08T04:23:21.976Z,94724.62
2018-05-08T04:25:49.923Z,94721.73
2018-05-08T04:28:17.949Z,94720.42
2018-05-08T04:30:45.940Z,94718.84
2018-05-08T04:33:13.929Z,94709.72
2018-05-08T04:35:41.890Z,94709.97
2018-05-08T04:38:09.964Z,94712.88
2018-05-08T04:40:37.985Z,94717.17
2018-05-08T04:43:06.045Z,94709.69
2018-05-08T04:45:34.084Z,94711.98
2018-05-08T04:48:02.026Z,94710.95
2018-05-08T04:50:30.277Z,94708.97
2018-05-08T04:52:58.285Z,94709.98
2018-05-08T04:55:26.290Z,94711.24
2018-05-08T04:57:54.427Z,94719.28
2018-05-08T05:00:22.351Z,94714.11
2018-05-08T05:02:50.440Z,94712.31
2018-05-08T05:05:18.466Z,94717.60
2018-05-08T05:07:46.498Z,94717.34
2018-05-08T05:10:14.529Z,94713.75
2018-05-08T05:12:42.590Z,94714.91
2018-05-08T05:15:10.601Z,94712.73
2018-05-08T05:17:39.083Z,94713.11
2018-05-08T05:20:08.069Z,94708.38
2018-05-08T05:22:36.129Z,94706.38
2018-05-08T05:25:04.129Z,94700.98
2018-05-08T05:27:32.156Z,94706.03
2018-05-08T05:30:00.117Z,94704.77
2018-05-08T05:32:29.021Z,94700.75
2018-05-08T05:34:57.062Z,94701.41
2018-05-08T05:37:25.096Z,94695.49
2018-05-08T05:39:53.147Z,94695.50
2018-05-08T05:42:21.249Z,94691.77
2018-05-08T05:44:49.284Z,94683.64
2018-05-08T05:47:17.390Z,94681.65
2018-05-08T05:49:45.455Z,94675.34
2018-05-08T05:52:14.742Z,94671.38
2018-05-08T05:54:42.833Z,94665.70
2018-05-08T05:57:26.979Z,94659.22
2018-05-08T05:59:55.116Z,94652.98
2018-05-08T06:02:23.330Z,94652.27
2018-05-08T06:04:51.378Z,94648.30
2018-05-08T06:07:19.379Z,94649.42
2018-05-08T06:09:47.369Z,94654.09
2018-05-08T06:12:15.419Z,94654.59
2018-05-08T06:14:43.468Z,94658.39
2018-05-08T06:17:11.478Z,94648.99
2018-05-08T06:19:39.495Z,94658.25
2018-05-08T06:22:07.600Z,94666.22
2018-05-08T06:24:35.708Z,94659.32
2018-05-08T06:27:03.719Z,94658.97
2018-05-08T06:29:31.836Z,94652.06
2018-05-08T06:31:59.858Z,94648.97
2018-05-08T06:34:27.887Z,94640.45
2018-05-08T06:36:55.932Z,94642.25
2018-05-08T06:39:23.940Z,94640.28
2018-05-08T06:41:51.994Z,94633.50
2018-05-08T06:44:20.101Z,94628.41
2018-05-08T06:46:48.215Z,94627.06
2018-05-08T06:49:16.290Z,94631.34
2018-05-08T06:51:44.341Z,94629.48
2018-05-08T06:54:12.760Z,94634.17
2018-05-08T06:56:41.275Z,94629.55
2018-05-08T06:59:09.323Z,94630.72
2018-05-08T07:01:37.646Z,94622.75
2018-05-08T07:04:05.697Z,94612.92
2018-05-08T07:06:33.722Z,94608.69
2018-05-08T07:09:01.805Z,94603.67
2018-05-08T07:11:29.863Z,94611.72
2018-05-08T07:13:57.842Z,94605.37
2018-05-08T07:16:25.835Z,94605.52
2018-05-08T07:18:53.842Z,94603.08
2018-05-08T07:21:21.828Z,94604.48
2018-05-08T07:23:49.864Z,94602.19
2018-05-08T07:26:17.891Z,94597.84
2018-05-08T07:28:45.915Z,94597.13
2018-05-08T07:31:13.989Z,94589.17
2018-05-08T07:33:42.089Z,94590.47
2018-05-08T07:36:10.099Z,94583.69
2018-05-08T07:38:38.102Z,94595.00
2018-05-08T07:41:06.145Z,94590.22
2018-05-08T07:43:34.211Z,94595.45
2018-05-08T07:46:02.233Z,94588.06
2018-05-08T07:48:30.197Z,94588.34
2018-05-08T07:50:58.191Z,94584.11
2018-05-08T07:53:26.193Z,94583.39
2018-05-08T07:55:54.637Z,94579.94
2018-05-08T07:58:22.635Z,94576.47
2018-05-08T08:00:50.699Z,94571.50
2018-05-08T08:03:18.778Z,94567.03
2018-05-08T08:05:46.783Z,94562.83
2018-05-08T08:08:14.817Z,94559.14
2018-05-08T08:10:42.847Z,94546.91
2018-05-08T08:13:10.879Z,94550.40
2018-05-08T08:15:38.862Z,94551.96
2018-05-08T08:18:06.837Z,94483.72
2018-05-08T08:20:34.805Z,94531.45
2018-05-08T08:23:02.862Z,94529.75
2018-05-08T08:25:30.990Z,94528.44
2018-05-08T08:27:59.081Z,94541.34
2018-05-08T08:30:27.090Z,94534.17
2018-05-08T08:32:55.058Z,94537.17
2018-05-08T08:35:23.131Z,94537.22
2018-05-08T08:37:51.150Z,94534.72
2018-05-08T08:40:19.498Z,94532.98
2018-05-08T08:42:47.655Z,94526.22
2018-05-08T08:45:15.705Z,94522.75
2018-05-08T08:47:43.774Z,94521.16
2018-05-08T08:50:11.723Z,94519.42
2018-05-08T08:52:39.751Z,94524.30
2018-05-08T08:55:07.751Z,94517.71
2018-05-08T08:57:36.041Z,94507.78
2018-05-08T09:00:04.146Z,94513.72
2018-05-08T09:02:32.164Z,94503.41
2018-05-08T09:05:00.231Z,94484.06
2018-05-08T09:07:28.244Z,94499.15
2018-05-08T09:09:56.338Z,94504.55
2018-05-08T09:12:24.339Z,94502.56
2018-05-08T09:14:52.474Z,94494.08
2018-05-08T09:17:20.631Z,94488.52
2018-05-08T09:19:48.775Z,94473.09
2018-05-08T09:22:16.859Z,94467.56
2018-05-08T09:24:44.847Z,94467.16
2018-05-08T09:27:12.870Z,94463.16
2018-05-08T09:29:40.835Z,94473.92
2018-05-08T09:32:08.834Z,94473.11
2018-05-08T09:34:36.811Z,94478.75
2018-05-08T09:37:04.866Z,94465.38
2018-05-08T09:39:32.887Z,94465.04
2018-05-08T09:42:00.878Z,94452.40
2018-05-08T09:44:28.874Z,94459.13
2018-05-08T09:46:56.881Z,94459.79
2018-05-08T09:49:24.894Z,94464.80
2018-05-08T09:51:53.018Z,94402.64
2018-05-08T09:54:21.015Z,94456.94
2018-05-08T09:56:49.034Z,94448.53
2018-05-08T09:59:17.755Z,94454.34
2018-05-08T10:01:45.848Z,94445.48
2018-05-08T10:04:14.084Z,94447.93
2018-05-08T10:06:42.161Z,94427.84
2018-05-08T10:09:10.238Z,94433.02
2018-05-08T10:11:38.262Z,94434.38
2018-05-08T10:14:06.325Z,94438.72
2018-05-08T10:16:34.487Z,94432.74
2018-05-08T10:19:02.570Z,94441.62
2018-05-08T10:21:30.659Z,94432.77
2018-05-08T10:23:58.673Z,94423.97
2018-05-08T10:26:26.669Z,94420.00
2018-05-08T10:28:54.669Z,94417.52
2018-05-08T10:31:23.066Z,94411.62
2018-05-08T10:33:51.086Z,94400.97
2018-05-08T10:36:19.094Z,94404.69
2018-05-08T10:38:47.237Z,94397.16
2018-05-08T10:41:15.278Z,94390.80
2018-05-08T10:43:43.200Z,94398.64
2018-05-08T10:46:11.187Z,94394.52
2018-05-08T10:48:39.271Z,94340.74
2018-05-08T10:51:07.555Z,94397.50
2018-05-08T10:53:35.544Z,94388.86
2018-05-08T10:56:04.078Z,94391.95
2018-05-08T10:58:32.133Z,94391.86
2018-05-08T11:44:41.565Z,94430.52
2018-05-08T11:47:09.592Z,94440.02
2018-05-08T11:49:37.784Z,94433.68
2018-05-08T11:52:05.710Z,94428.72
2018-05-08T11:54:33.713Z,94434.47
2018-05-08T11:57:01.749Z,94399.66
2018-05-08T11:59:29.803Z,94434.56
2018-05-08T12:01:58.206Z,94425.41
2018-05-08T12:04:26.485Z,94426.51
2018-05-08T12:06:55.273Z,94419.59
2018-05-08T12:09:23.334Z,94420.52
2018-05-08T12:11:51.350Z,94415.65
2018-05-08T12:14:19.347Z,94409.03
2018-05-08T12:16:47.293Z,94404.88
2018-05-08T12:19:15.251Z,94397.84
2018-05-08T12:21:43.316Z,94389.21
2018-05-08T12:24:11.305Z,94384.30
2018-05-08T12:26:39.426Z,94383.44
2018-05-08T12:29:07.527Z,94378.11
2018-05-08T12:31:35.432Z,94383.61
2018-05-08T12:34:03.425Z,94387.16
2018-05-08T12:36:31.455Z,94392.58
2018-05-08T12:38:59.480Z,94390.91
2018-05-08T12:41:27.641Z,94381.11
2018-05-08T12:43:55.686Z,94382.38
2018-05-08T12:46:23.650Z,94374.36
2018-05-08T12:48:51.698Z,94382.55
2018-05-08T12:51:19.698Z,94375.36
2018-05-08T12:53:47.765Z,94371.13
2018-05-08T12:56:15.852Z,94368.59
2018-05-08T12:58:43.853Z,94365.31
2018-05-08T13:01:11.858Z,94359.17
2018-05-08T13:03:40.375Z,94358.16
2018-05-08T13:06:08.434Z,94356.72
2018-05-08T13:08:36.457Z,94359.77
2018-05-08T13:11:04.547Z,94365.48
2018-05-08T13:13:32.539Z,94366.83
2018-05-08T13:16:00.561Z,94381.91
2018-05-08T13:18:28.577Z,94382.63
2018-05-08T13:20:56.599Z,94392.20
2018-05-08T13:23:24.587Z,94389.06
2018-05-08T13:25:52.565Z,94391.50
2018-05-08T13:28:20.554Z,94389.53
2018-05-08T13:30:48.627Z,94388.98
2018-05-08T13:33:16.795Z,94380.16
2018-05-08T13:35:44.738Z,94375.13
2018-05-08T13:38:12.781Z,94383.65
2018-05-08T13:40:40.826Z,94377.94
2018-05-08T13:43:08.898Z,94382.63
2018-05-08T13:45:37.330Z,94382.14
2018-05-08T13:48:05.962Z,94385.03
2018-05-08T13:50:34.470Z,94380.64
2018-05-08T13:53:02.507Z,94376.63
2018-05-08T13:55:30.532Z,94380.58
2018-05-08T13:57:58.557Z,94380.56
2018-05-08T14:00:26.530Z,94381.69
2018-05-08T14:02:54.536Z,94377.80
2018-05-08T14:05:22.716Z,94380.43
2018-05-08T14:07:50.696Z,94390.49
2018-05-08T14:10:18.736Z,94406.39
2018-05-08T14:12:46.810Z,94412.30
2018-05-08T14:15:14.793Z,94420.03
2018-05-08T14:17:42.788Z,94390.45
2018-05-08T14:20:10.863Z,94432.48
2018-05-08T14:22:38.927Z,94444.55
2018-05-08T14:25:06.983Z,94453.66
2018-05-08T14:27:34.926Z,94454.32
2018-05-08T14:30:02.887Z,94461.09
2018-05-08T14:32:30.911Z,94453.28
2018-05-08T14:34:59.094Z,94454.45
2018-05-08T14:37:27.163Z,94464.14
2018-05-08T14:39:55.238Z,94456.97
2018-05-08T14:42:23.346Z,94460.32
2018-05-08T14:44:51.356Z,94467.09
2018-05-08T14:47:19.331Z,94469.22
2018-05-08T14:49:47.386Z,94474.56
2018-05-08T14:52:15.433Z,94460.31
2018-05-08T14:54:43.444Z,94478.70
2018-05-08T14:57:11.426Z,94472.59
2018-05-08T14:59:39.465Z,94475.85
2018-05-08T15:02:07.479Z,94471.02
2018-05-08T15:04:35.428Z,94466.45
2018-05-08T15:07:03.772Z,94470.98
2018-05-08T15:09:31.786Z,94476.38
2018-05-08T15:11:59.750Z,94463.53
2018-05-08T15:14:27.820Z,94473.73
2018-05-08T15:16:55.740Z,94468.22
2018-05-08T15:19:23.783Z,94473.80
2018-05-08T15:21:51.842Z,94471.59
2018-05-08T15:24:19.947Z,94472.31
2018-05-08T15:26:47.972Z,94471.00
2018-05-08T15:29:15.983Z,94474.40
2018-05-08T15:31:44.035Z,94462.81
2018-05-08T15:34:12.005Z,94476.15
2018-05-08T15:36:39.946Z,94470.45
2018-05-08T15:39:07.950Z,94472.42
2018-05-08T15:41:35.987Z,94470.02
2018-05-08T15:44:04.043Z,94465.48
2018-05-08T15:46:32.058Z,94465.16
2018-05-08T15:49:00.058Z,94463.66
2018-05-08T15:51:28.264Z,94460.80
2018-05-08T15:53:56.278Z,94460.39
2018-05-08T15:56:24.300Z,94453.91
2018-05-08T15:58:52.285Z,94458.39
2018-05-08T16:01:20.320Z,94457.38
2018-05-08T16:03:48.310Z,94449.34
2018-05-08T16:06:16.410Z,94453.41
2018-05-08T16:08:44.831Z,94452.76
2018-05-08T16:11:12.827Z,94454.52
2018-05-08T16:13:40.815Z,94455.92
2018-05-08T16:16:08.798Z,94467.30
2018-05-08T16:18:36.814Z,94473.06
2018-05-08T16:21:04.813Z,94473.70
2018-05-08T16:23:32.808Z,94479.39
2018-05-08T16:26:00.785Z,94472.77
2018-05-08T16:28:28.817Z,94480.64
2018-05-08T16:30:56.806Z,94478.48
2018-05-08T16:33:24.826Z,94479.16
2018-05-08T16:35:52.820Z,94482.71
2018-05-08T16:38:21.671Z,94478.80
2018-05-08T16:40:49.725Z,94483.75
2018-05-08T16:43:17.811Z,94472.51
2018-05-08T16:45:45.828Z,94490.94
2018-05-08T16:48:13.905Z,94496.55
2018-05-08T16:50:41.997Z,94496.30
2018-05-08T16:53:10.114Z,94494.24
2018-05-08T16:55:38.140Z,94490.61
2018-05-08T16:58:06.168Z,94491.41
2018-05-08T17:00:34.175Z,94487.95
2018-05-08T17:03:02.184Z,94482.00
2018-05-08T17:05:30.071Z,94483.83
2018-05-08T17:07:58.132Z,94474.77
2018-05-08T17:10:26.482Z,94479.16
2018-05-08T17:12:54.506Z,94481.91
2018-05-08T17:15:22.523Z,94479.16
2018-05-08T17:17:50.560Z,94484.27
2018-05-08T17:20:18.590Z,94484.16
2018-05-08T17:22:46.593Z,94485.80
2018-05-08T17:25:14.535Z,94484.73
2018-05-08T17:27:42.494Z,94478.62
2018-05-08T17:30:10.472Z,94475.06
2018-05-08T17:32:38.607Z,94473.26
2018-05-08T17:35:06.759Z,94470.63
2018-05-08T17:37:34.846Z,94471.34
2018-05-08T17:40:02.876Z,94473.37
2018-05-08T17:42:30.901Z,94479.16
2018-05-08T17:44:58.918Z,94476.13
2018-05-08T17:47:26.979Z,94485.96
2018-05-08T17:49:56.120Z,94475.45
2018-05-08T17:52:24.164Z,94478.38
2018-05-08T17:54:52.181Z,94479.67
2018-05-08T17:57:20.105Z,94482.94
2018-05-08T17:59:48.062Z,94487.25
2018-05-08T18:02:16.105Z,94497.56
2018-05-08T18:04:44.109Z,94500.41
2018-05-08T18:07:12.118Z,94504.69
2018-05-08T18:09:40.787Z,94499.90
2018-05-08T18:12:09.668Z,94505.16
2018-05-08T18:14:38.359Z,94503.12
2018-05-08T18:17:06.877Z,94505.09
2018-05-08T18:19:35.210Z,94508.58
2018-05-08T18:22:03.883Z,94506.27
2018-05-08T18:24:32.670Z,94507.30
2018-05-08T18:27:01.044Z,94518.52
2018-05-08T18:29:29.640Z,94510.33
2018-05-08T18:31:58.213Z,94512.23
2018-05-08T18:34:26.897Z,94508.84
2018-05-08T18:36:54.928Z,94520.25
2018-05-08T18:39:22.946Z,94520.97
2018-05-08T18:41:50.934Z,94511.12
2018-05-08T18:44:18.854Z,94532.70
2018-05-08T18:46:46.814Z,94536.95
2018-05-08T18:49:15.048Z,94536.37
2018-05-08T18:51:43.697Z,94526.20
2018-05-08T18:54:12.294Z,94526.47
2018-05-08T18:56:40.861Z,94520.77
2018-05-08T18:59:09.454Z,94522.44
2018-05-08T19:01:37.845Z,94523.13
2018-05-08T19:04:06.306Z,94522.56
2018-05-08T19:06:34.790Z,94520.27
2018-05-08T19:09:03.307Z,94527.95
2018-05-08T19:11:37.365Z,94533.75
2018-05-08T19:14:05.869Z,94538.16
2018-05-08T19:16:34.167Z,94534.47
2018-05-08T19:19:08.932Z,94536.51
2018-05-08T19:21:37.986Z,94532.47
2018-05-08T19:24:12.567Z,94539.31
2018-05-08T19:26:41.726Z,94530.05
2018-05-08T19:29:16.469Z,94529.28
2018-05-08T19:31:45.489Z,94527.42
2018-05-08T19:34:14.341Z,94526.58
2018-05-08T19:36:48.359Z,94528.98
2018-05-08T19:39:16.621Z,94533.80
2018-05-08T19:41:44.849Z,94527.75
2018-05-08T19:44:12.916Z,94530.11
2018-05-08T19:46:40.938Z,94530.41
2018-05-08T19:49:09.019Z,94434.55
2018-05-08T19:51:36.959Z,94524.34
2018-05-08T19:54:04.999Z,94525.12
2018-05-08T19:56:32.955Z,94515.44
2018-05-08T19:59:01.059Z,94523.55
2018-05-08T20:01:29.055Z,94532.59
2018-05-08T20:03:57.050Z,94529.67
2018-05-08T20:06:25.108Z,94525.83
2018-05-08T20:08:53.157Z,94529.84
2018-05-08T20:11:21.140Z,94518.83
2018-05-08T20:13:49.170Z,94523.61
2018-05-08T20:16:17.278Z,94512.72
2018-05-08T20:18:45.285Z,94525.06
2018-05-08T20:21:13.312Z,94522.23
2018-05-08T20:23:41.366Z,94521.34
2018-05-08T20:26:09.435Z,94517.03
2018-05-08T20:28:37.539Z,94515.98
2018-05-08T20:31:05.609Z,94517.00
2018-05-08T20:33:33.609Z,94516.89
2018-05-08T20:36:01.727Z,94520.04
2018-05-08T20:38:29.706Z,94515.66
2018-05-08T20:40:57.677Z,94509.18
2018-05-08T20:43:25.666Z,94514.88
2018-05-08T20:45:53.764Z,94513.16
2018-05-08T20:48:21.795Z,94510.91
2018-05-08T20:50:49.814Z,94506.67
2018-05-08T20:53:17.897Z,94505.83
2018-05-08T20:55:45.907Z,94504.61
2018-05-08T20:58:13.913Z,94510.64
2018-05-08T21:00:41.960Z,94511.73
2018-05-08T21:03:09.925Z,94507.08
2018-05-08T21:05:37.921Z,94508.27
2018-05-08T21:08:05.939Z,94502.66
2018-05-08T21:10:33.925Z,94508.32
2018-05-08T21:13:01.874Z,94507.98
2018-05-08T21:15:29.851Z,94505.70
2018-05-08T21:17:58.376Z,94500.14
2018-05-08T21:20:26.431Z,94505.98
2018-05-08T21:22:54.485Z,94504.83
2018-05-08T21:25:22.513Z,94501.02
2018-05-08T21:27:56.049Z,94495.98
2018-05-08T21:30:29.767Z,94495.03
2018-05-08T21:32:57.934Z,94499.16
2018-05-08T21:35:25.917Z,94498.61
2018-05-08T21:37:53.882Z,94496.61
2018-05-08T21:40:21.913Z,94488.69
2018-05-08T21:42:49.899Z,94493.30
2018-05-08T21:45:17.934Z,94492.79
2018-05-08T21:47:45.948Z,94494.64
2018-05-08T21:50:13.953Z,94489.06
2018-05-08T21:52:41.983Z,94481.83
2018-05-08T21:55:10.024Z,94488.97
2018-05-08T21:57:38.036Z,94483.76
2018-05-08T22:00:06.127Z,94486.00
2018-05-08T22:02:34.175Z,94481.20
2018-05-08T22:05:02.200Z,94480.53
2018-05-08T22:07:30.215Z,94476.05
2018-05-08T22:09:58.297Z,94475.67
2018-05-08T22:12:26.329Z,94485.13
2018-05-08T22:14:54.291Z,94485.64
2018-05-08T22:17:22.256Z,94488.69
2018-05-08T22:19:50.510Z,94482.65
2018-05-08T22:22:18.492Z,94477.55
2018-05-08T22:24:46.531Z,94475.52
2018-05-08T22:27:14.513Z,94468.93
2018-05-08T22:29:42.571Z,94468.95
2018-05-08T22:32:10.625Z,94467.45
2018-05-08T22:34:38.602Z,94459.19
2018-05-08T22:37:06.570Z,94455.58
2018-05-08T22:39:34.623Z,94458.38
2018-05-08T22:42:02.620Z,94457.04
2018-05-08T22:44:30.626Z,94459.77
2018-05-08T22:46:58.611Z,94458.31
2018-05-08T22:49:26.577Z,94452.59
2018-05-08T22:51:54.607Z,94450.77
2018-05-08T22:54:22.632Z,94450.39
2018-05-08T22:56:50.647Z,94452.63
2018-05-08T22:59:18.730Z,94457.78
2018-05-08T23:01:46.727Z,94456.54
2018-05-08T23:04:14.704Z,94457.65
2018-05-08T23:06:42.694Z,94462.31
2018-05-08T23:09:10.765Z,94461.03
2018-05-08T23:11:38.781Z,94459.30
2018-05-08T23:14:06.805Z,94459.86
2018-05-08T23:16:34.814Z,94457.51
2018-05-08T23:19:02.778Z,94455.36
2018-05-08T23:21:31.295Z,94454.47
2018-05-08T23:23:59.267Z,94450.34
2018-05-08T23:26:27.285Z,94449.00
2018-05-08T23:28:55.282Z,94445.43
2018-05-08T23:31:23.337Z,94444.23
2018-05-08T23:33:51.301Z,94440.78
2018-05-08T23:36:19.299Z,94441.02
2018-05-08T23:38:47.294Z,94435.53
2018-05-08T23:41:15.290Z,94427.48
2018-05-08T23:43:43.221Z,94433.30
2018-05-08T23:46:11.235Z,94428.92
2018-05-08T23:48:39.221Z,94432.29
2018-05-08T23:51:07.258Z,94425.92
2018-05-08T23:53:35.290Z,94429.05
2018-05-08T23:56:03.283Z,94422.72
2018-05-08T23:58:31.278Z,94420.10
