createdAt,value
2023-09-18T00:00:27.193Z,3.51
2023-09-18T00:02:54.112Z,3.32
2023-09-18T00:05:21.039Z,3.55
2023-09-18T00:07:47.840Z,3.25
2023-09-18T00:10:14.824Z,3.19
2023-09-18T00:12:41.833Z,3.39
2023-09-18T00:15:11.365Z,3.31
2023-09-18T00:17:38.213Z,3.49
2023-09-18T00:20:07.675Z,3.34
2023-09-18T00:22:35.322Z,3.33
2023-09-18T00:25:02.320Z,3.16
2023-09-18T00:27:29.309Z,3.13
2023-09-18T00:29:56.795Z,3.48
2023-09-18T00:32:25.271Z,3.37
2023-09-18T00:34:52.109Z,3.61
2023-09-18T00:37:18.873Z,3.60
2023-09-18T00:39:45.692Z,3.82
2023-09-18T00:42:12.554Z,3.55
2023-09-18T00:44:39.357Z,3.97
2023-09-18T00:47:06.253Z,4.27
2023-09-18T00:49:34.922Z,4.22
2023-09-18T00:52:02.854Z,3.91
2023-09-18T00:54:30.629Z,4.07
2023-09-18T00:56:58.247Z,3.62
2023-09-18T00:59:25.063Z,3.69
2023-09-18T01:01:53.469Z,3.63
2023-09-18T01:04:20.561Z,3.58
2023-09-18T01:06:48.739Z,3.46
2023-09-18T01:09:17.598Z,3.39
2023-09-18T01:11:52.946Z,3.32
2023-09-18T01:14:26.401Z,3.62
2023-09-18T01:16:57.491Z,3.43
2023-09-18T01:19:39.809Z,3.48
2023-09-18T01:22:09.839Z,3.77
2023-09-18T01:24:38.938Z,3.98
2023-09-18T01:27:08.794Z,3.73
2023-09-18T01:29:35.828Z,3.90
2023-09-18T01:32:02.982Z,3.97
2023-09-18T01:34:33.731Z,3.96
2023-09-18T01:37:01.505Z,3.95
2023-09-18T01:39:30.134Z,3.65
2023-09-18T01:41:58.993Z,3.97
2023-09-18T01:44:26.171Z,3.75
2023-09-18T01:46:53.604Z,3.88
2023-09-18T01:49:28.320Z,3.57
2023-09-18T01:51:55.208Z,3.54
2023-09-18T01:54:22.013Z,3.51
2023-09-18T01:56:48.835Z,3.46
2023-09-18T01:59:17.029Z,3.57
2023-09-18T02:01:44.641Z,3.63
2023-09-18T02:04:19.839Z,3.35
2023-09-18T02:06:59.274Z,3.37
2023-09-18T02:09:26.319Z,3.02
2023-09-18T02:11:53.162Z,3.50
2023-09-18T02:14:21.450Z,3.28
2023-09-18T02:16:48.268Z,3.05
2023-09-18T02:19:15.236Z,3.40
2023-09-18T02:21:42.214Z,3.15
2023-09-18T02:24:09.149Z,3.33
2023-09-18T02:26:36.440Z,3.11
2023-09-18T02:29:06.472Z,3.05
2023-09-18T02:31:34.690Z,3.15
2023-09-18T02:34:01.579Z,2.95
2023-09-18T02:36:28.413Z,2.98
2023-09-18T02:38:55.458Z,2.86
2023-09-18T02:41:22.533Z,2.83
2023-09-18T02:43:49.343Z,3.01
2023-09-18T02:46:16.352Z,2.91
2023-09-18T02:48:44.588Z,2.42
2023-09-18T02:51:11.429Z,2.50
2023-09-18T02:53:38.325Z,3.08
2023-09-18T02:56:05.397Z,3.15
2023-09-18T02:58:32.295Z,2.72
2023-09-18T03:00:59.272Z,2.85
2023-09-18T03:03:26.302Z,2.78
2023-09-18T03:06:01.003Z,3.14
2023-09-18T03:08:28.025Z,2.82
2023-09-18T03:10:54.794Z,2.62
2023-09-18T03:13:22.982Z,2.51
2023-09-18T03:15:49.863Z,2.67
2023-09-18T03:18:16.666Z,3.03
2023-09-18T03:20:43.569Z,3.02
2023-09-18T03:23:11.888Z,2.96
2023-09-18T03:25:49.902Z,2.62
2023-09-18T03:28:17.901Z,2.67
2023-09-18T03:30:44.767Z,2.55
2023-09-18T03:33:11.720Z,2.70
2023-09-18T03:35:47.923Z,3.20
2023-09-18T03:38:16.438Z,3.26
2023-09-18T03:40:43.416Z,3.27
2023-09-18T03:43:10.646Z,2.93
2023-09-18T03:45:37.597Z,3.00
2023-09-18T03:48:04.940Z,2.94
2023-09-18T03:50:32.004Z,3.03
2023-09-18T03:52:59.008Z,3.13
2023-09-18T03:55:27.359Z,3.54
2023-09-18T03:57:54.176Z,3.78
2023-09-18T04:00:22.606Z,3.57
2023-09-18T04:02:49.523Z,3.23
2023-09-18T04:05:16.515Z,3.61
2023-09-18T04:07:43.516Z,3.78
2023-09-18T04:10:10.619Z,3.53
2023-09-18T04:12:38.777Z,3.44
2023-09-18T04:15:06.493Z,3.80
2023-09-18T04:17:33.692Z,3.62
2023-09-18T04:20:00.501Z,3.43
2023-09-18T04:22:27.251Z,3.28
2023-09-18T04:24:53.993Z,3.44
2023-09-18T04:27:20.813Z,3.48
2023-09-18T04:29:49.040Z,3.44
2023-09-18T04:32:15.873Z,3.42
2023-09-18T04:34:42.868Z,3.22
2023-09-18T04:37:09.665Z,3.18
2023-09-18T04:39:36.411Z,3.54
2023-09-18T04:42:03.495Z,3.28
2023-09-18T04:44:30.731Z,3.60
2023-09-18T04:46:58.904Z,3.71
2023-09-18T04:49:26.489Z,3.78
2023-09-18T04:51:54.443Z,3.62
2023-09-18T04:54:21.242Z,3.38
2023-09-18T04:56:48.009Z,3.22
2023-09-18T04:59:14.964Z,3.36
2023-09-18T05:01:41.805Z,3.63
2023-09-18T05:04:09.962Z,3.78
2023-09-18T05:06:36.767Z,3.62
2023-09-18T05:09:03.880Z,3.28
2023-09-18T05:11:30.749Z,3.70
2023-09-18T05:13:57.574Z,4.55
2023-09-18T05:16:24.449Z,4.45
2023-09-18T05:18:51.691Z,4.32
2023-09-18T05:21:20.168Z,5.22
2023-09-18T05:23:47.080Z,6.92
2023-09-18T05:26:13.962Z,5.61
2023-09-18T05:28:40.777Z,5.05
2023-09-18T05:31:07.617Z,4.49
2023-09-18T05:33:34.441Z,4.36
2023-09-18T05:36:01.298Z,3.90
2023-09-18T05:38:29.491Z,3.61
2023-09-18T05:40:56.326Z,3.39
2023-09-18T05:43:23.100Z,3.32
2023-09-18T05:45:49.876Z,3.45
2023-09-18T05:48:16.829Z,3.36
2023-09-18T05:50:43.808Z,3.02
2023-09-18T05:53:10.641Z,2.82
2023-09-18T05:55:38.951Z,2.68
2023-09-18T05:58:06.092Z,3.08
2023-09-18T06:00:33.187Z,3.33
2023-09-18T06:03:00.613Z,2.89
2023-09-18T06:05:27.866Z,3.14
2023-09-18T06:07:54.769Z,3.79
2023-09-18T06:10:21.628Z,3.89
2023-09-18T06:12:49.808Z,3.86
2023-09-18T06:15:16.808Z,3.54
2023-09-18T06:17:45.268Z,3.30
2023-09-18T06:20:13.355Z,3.26
2023-09-18T06:22:41.988Z,3.24
2023-09-18T06:25:09.648Z,3.31
2023-09-18T06:27:37.842Z,3.23
2023-09-18T06:30:07.507Z,3.02
2023-09-18T06:32:34.603Z,3.01
2023-09-18T06:35:01.776Z,3.20
2023-09-18T06:37:28.946Z,3.06
2023-09-18T06:39:56.421Z,2.96
2023-09-18T06:42:23.680Z,2.89
2023-09-18T06:44:50.566Z,2.93
2023-09-18T06:47:18.790Z,2.99
2023-09-18T06:49:45.640Z,3.39
2023-09-18T06:52:12.595Z,3.67
2023-09-18T06:54:39.396Z,3.51
2023-09-18T06:57:06.320Z,3.11
2023-09-18T06:59:43.229Z,3.08
2023-09-18T07:02:10.236Z,3.15
2023-09-18T07:04:38.489Z,3.25
2023-09-18T07:07:05.308Z,3.79
2023-09-18T07:09:35.103Z,3.72
2023-09-18T07:12:05.842Z,3.76
2023-09-18T07:14:32.691Z,3.30
2023-09-18T07:16:59.461Z,3.30
2023-09-18T07:19:26.231Z,2.92
2023-09-18T07:21:54.427Z,2.66
2023-09-18T07:24:21.413Z,2.61
2023-09-18T07:26:49.709Z,2.67
2023-09-18T07:29:17.593Z,2.87
2023-09-18T07:31:45.956Z,2.78
2023-09-18T07:34:14.532Z,2.72
2023-09-18T07:36:41.768Z,2.45
2023-09-18T07:39:09.953Z,2.21
2023-09-18T07:41:36.764Z,2.21
2023-09-18T07:44:03.711Z,2.50
2023-09-18T07:46:30.564Z,2.30
2023-09-18T07:48:57.389Z,2.31
2023-09-18T07:51:24.236Z,2.34
2023-09-18T07:53:51.138Z,2.64
2023-09-18T07:56:19.467Z,2.55
2023-09-18T07:58:46.289Z,2.32
2023-09-18T08:01:13.200Z,2.23
2023-09-18T08:03:41.229Z,2.16
2023-09-18T08:06:08.102Z,2.18
2023-09-18T08:08:35.050Z,2.08
2023-09-18T08:11:08.851Z,2.06
2023-09-18T08:13:37.153Z,1.97
2023-09-18T08:16:04.267Z,2.09
2023-09-18T08:18:31.172Z,2.20
2023-09-18T08:20:58.087Z,2.18
2023-09-18T08:23:25.060Z,2.11
2023-09-18T08:25:51.917Z,2.32
2023-09-18T08:28:18.717Z,2.28
2023-09-18T08:30:46.913Z,2.15
2023-09-18T08:33:13.893Z,2.11
2023-09-18T08:35:40.896Z,2.44
2023-09-18T08:38:07.864Z,2.43
2023-09-18T08:40:35.226Z,2.32
2023-09-18T08:43:02.699Z,2.34
2023-09-18T08:45:36.067Z,2.47
2023-09-18T08:48:05.672Z,2.71
2023-09-18T08:50:33.908Z,2.65
2023-09-18T08:53:01.160Z,2.68
2023-09-18T08:55:29.382Z,2.62
2023-09-18T08:57:58.058Z,2.87
2023-09-18T09:00:24.917Z,2.69
2023-09-18T09:02:51.717Z,3.24
2023-09-18T09:05:20.119Z,2.70
2023-09-18T09:07:47.123Z,2.70
2023-09-18T09:10:13.936Z,2.88
2023-09-18T09:12:53.734Z,3.05
2023-09-18T09:15:21.077Z,3.05
2023-09-18T09:17:48.239Z,3.51
2023-09-18T09:20:16.586Z,3.70
2023-09-18T09:22:44.885Z,3.56
2023-09-18T09:25:25.937Z,3.41
2023-09-18T09:27:53.349Z,3.57
2023-09-18T09:30:21.981Z,3.68
2023-09-18T09:32:49.765Z,3.85
2023-09-18T09:35:21.431Z,3.89
2023-09-18T09:37:50.403Z,3.56
2023-09-18T09:40:17.326Z,3.02
2023-09-18T09:42:44.463Z,3.14
2023-09-18T09:45:14.017Z,3.23
2023-09-18T09:47:40.973Z,3.60
2023-09-18T09:50:09.242Z,3.64
2023-09-18T09:52:36.483Z,3.33
2023-09-18T09:55:21.654Z,3.70
2023-09-18T09:57:49.393Z,3.13
2023-09-18T10:00:17.113Z,2.92
2023-09-18T10:02:44.343Z,2.85
2023-09-18T10:05:11.267Z,3.06
2023-09-18T10:07:39.369Z,3.30
2023-09-18T10:10:09.086Z,3.39
2023-09-18T10:12:37.320Z,4.21
2023-09-18T10:15:05.316Z,4.26
2023-09-18T10:17:34.828Z,4.13
2023-09-18T10:20:08.326Z,3.82
2023-09-18T10:22:39.527Z,3.92
2023-09-18T10:25:15.845Z,3.78
2023-09-18T10:27:44.014Z,4.20
2023-09-18T10:30:11.961Z,4.10
2023-09-18T10:32:40.799Z,4.87
2023-09-18T10:35:08.490Z,4.94
2023-09-18T10:37:37.176Z,4.74
2023-09-18T10:40:06.108Z,4.58
2023-09-18T10:42:35.309Z,3.97
2023-09-18T10:45:02.884Z,4.46
2023-09-18T10:47:30.013Z,4.34
2023-09-18T10:49:56.889Z,4.37
2023-09-18T10:52:23.835Z,4.57
2023-09-18T10:54:50.732Z,4.84
2023-09-18T10:57:17.682Z,4.30
2023-09-18T10:59:47.062Z,4.67
2023-09-18T11:02:15.742Z,4.10
2023-09-18T11:04:43.253Z,4.19
2023-09-18T11:07:10.128Z,4.27
2023-09-18T11:09:45.122Z,4.03
2023-09-18T11:12:13.089Z,3.83
2023-09-18T11:14:44.760Z,3.95
2023-09-18T11:17:32.170Z,3.96
2023-09-18T11:20:18.049Z,4.00
2023-09-18T11:22:48.609Z,4.24
2023-09-18T11:25:36.159Z,4.58
2023-09-18T11:28:03.847Z,4.21
2023-09-18T11:30:30.900Z,3.87
2023-09-18T11:32:59.422Z,3.42
2023-09-18T11:35:26.826Z,3.84
2023-09-18T11:38:11.815Z,3.91
2023-09-18T11:40:40.358Z,3.83
2023-09-18T11:43:25.091Z,3.87
2023-09-18T11:45:53.575Z,3.91
2023-09-18T11:48:23.175Z,3.60
2023-09-18T11:50:50.232Z,3.78
2023-09-18T11:53:17.372Z,3.37
2023-09-18T11:55:44.262Z,3.19
2023-09-18T11:58:11.093Z,3.31
2023-09-18T12:00:37.954Z,3.29
2023-09-18T12:03:15.284Z,3.82
2023-09-18T12:05:44.286Z,3.77
2023-09-18T12:08:12.584Z,3.72
2023-09-18T12:10:39.541Z,4.11
2023-09-18T12:13:07.408Z,3.77
2023-09-18T12:15:34.335Z,4.05
2023-09-18T12:18:06.641Z,4.12
2023-09-18T12:20:33.506Z,4.22
2023-09-18T12:23:01.676Z,3.67
2023-09-18T12:25:28.734Z,3.88
2023-09-18T12:27:56.156Z,4.21
2023-09-18T12:30:24.732Z,3.68
2023-09-18T12:32:52.641Z,3.55
2023-09-18T12:35:20.019Z,3.53
2023-09-18T12:37:47.082Z,4.18
2023-09-18T12:40:26.207Z,4.55
2023-09-18T12:42:54.909Z,4.26
2023-09-18T12:45:21.977Z,4.25
2023-09-18T12:47:49.191Z,4.34
2023-09-18T12:50:16.144Z,3.97
2023-09-18T12:52:43.138Z,3.67
2023-09-18T12:55:21.135Z,3.80
2023-09-18T12:57:49.566Z,3.97
2023-09-18T13:00:17.751Z,4.06
2023-09-18T13:02:46.191Z,4.36
2023-09-18T13:05:13.444Z,4.70
2023-09-18T13:07:45.475Z,3.89
2023-09-18T13:10:12.383Z,4.06
2023-09-18T13:12:43.378Z,3.82
2023-09-18T13:15:11.674Z,3.40
2023-09-18T13:17:42.382Z,3.24
2023-09-18T13:20:14.237Z,2.67
2023-09-18T13:22:41.523Z,2.60
2023-09-18T13:25:10.137Z,3.39
2023-09-18T13:27:36.988Z,3.10
2023-09-18T13:30:05.050Z,3.71
2023-09-18T13:32:34.401Z,3.50
2023-09-18T13:35:01.221Z,3.41
2023-09-18T13:37:28.041Z,3.68
2023-09-18T13:39:54.814Z,3.47
2023-09-18T13:42:21.678Z,3.19
2023-09-18T13:44:48.542Z,3.03
2023-09-18T13:47:15.542Z,2.97
2023-09-18T13:49:43.688Z,2.98
2023-09-18T13:52:10.571Z,4.15
2023-09-18T13:54:37.465Z,3.55
2023-09-18T13:57:04.971Z,3.06
2023-09-18T13:59:31.876Z,2.76
2023-09-18T14:01:58.696Z,3.54
2023-09-18T14:04:25.621Z,3.00
2023-09-18T14:06:53.791Z,2.97
2023-09-18T14:09:20.577Z,3.24
2023-09-18T14:11:47.409Z,4.20
2023-09-18T14:14:14.305Z,3.72
2023-09-18T14:16:41.274Z,3.54
2023-09-18T14:19:08.180Z,3.31
2023-09-18T14:21:35.097Z,3.11
2023-09-18T14:24:03.607Z,3.38
2023-09-18T14:26:30.514Z,3.10
2023-09-18T14:28:57.396Z,3.00
2023-09-18T14:31:24.437Z,2.67
2023-09-18T14:33:51.428Z,2.76
2023-09-18T14:36:18.272Z,2.90
2023-09-18T14:38:45.056Z,2.77
2023-09-18T14:41:13.271Z,2.44
2023-09-18T14:43:40.123Z,3.10
2023-09-18T14:46:07.880Z,3.27
2023-09-18T14:48:35.338Z,3.10
2023-09-18T14:51:02.357Z,3.01
2023-09-18T14:53:29.230Z,2.75
2023-09-18T14:55:56.153Z,2.54
2023-09-18T14:58:24.299Z,2.40
2023-09-18T15:00:51.468Z,3.40
2023-09-18T15:03:18.433Z,3.01
2023-09-18T15:05:45.551Z,2.76
2023-09-18T15:08:12.769Z,3.09
2023-09-18T15:10:39.792Z,2.99
2023-09-18T15:13:06.638Z,3.04
2023-09-18T15:15:34.829Z,3.87
2023-09-18T15:18:01.746Z,3.35
2023-09-18T15:20:28.827Z,3.35
2023-09-18T15:22:55.733Z,3.95
2023-09-18T15:25:22.981Z,3.22
2023-09-18T15:27:49.782Z,3.19
2023-09-18T15:30:16.785Z,3.39
2023-09-18T15:32:50.424Z,3.58
2023-09-18T15:35:17.571Z,3.19
2023-09-18T15:37:44.475Z,3.65
2023-09-18T15:40:12.692Z,3.45
2023-09-18T15:42:39.811Z,3.03
2023-09-18T15:45:08.878Z,3.16
2023-09-18T15:47:35.926Z,3.32
2023-09-18T15:50:05.159Z,3.47
2023-09-18T15:52:32.055Z,3.50
2023-09-18T15:54:59.014Z,3.58
2023-09-18T15:57:25.949Z,3.24
2023-09-18T15:59:52.886Z,3.19
2023-09-18T16:02:19.831Z,3.11
2023-09-18T16:04:46.790Z,3.35
2023-09-18T16:07:15.096Z,3.36
2023-09-18T16:09:42.007Z,3.88
2023-09-18T16:12:08.970Z,4.70
2023-09-18T16:14:35.992Z,4.94
2023-09-18T16:17:02.992Z,4.39
2023-09-18T16:19:29.802Z,4.12
2023-09-18T16:21:56.648Z,3.82
2023-09-18T16:24:25.002Z,3.80
2023-09-18T16:26:52.233Z,3.38
2023-09-18T16:29:19.070Z,3.43
2023-09-18T16:31:45.933Z,3.40
2023-09-18T16:34:12.798Z,3.32
2023-09-18T16:36:39.659Z,3.43
2023-09-18T16:39:06.755Z,3.25
2023-09-18T16:41:35.043Z,3.09
2023-09-18T16:44:02.652Z,2.95
2023-09-18T16:46:29.510Z,3.33
2023-09-18T16:48:57.602Z,3.01
2023-09-18T16:51:24.884Z,3.26
2023-09-18T16:53:51.796Z,3.10
2023-09-18T16:56:18.650Z,2.92
2023-09-18T16:58:46.962Z,3.27
2023-09-18T17:01:14.016Z,3.25
2023-09-18T17:03:41.158Z,3.04
2023-09-18T17:06:08.323Z,3.78
2023-09-18T17:08:35.280Z,3.37
2023-09-18T17:11:02.115Z,3.24
2023-09-18T17:13:28.904Z,3.85
2023-09-18T17:15:57.294Z,3.61
2023-09-18T17:18:24.151Z,3.38
2023-09-18T17:20:50.943Z,3.22
2023-09-18T17:23:17.921Z,3.49
2023-09-18T17:25:45.018Z,3.27
2023-09-18T17:28:14.520Z,3.29
2023-09-18T17:30:41.445Z,3.35
2023-09-18T17:33:09.674Z,3.66
2023-09-18T17:35:39.081Z,3.55
2023-09-18T17:38:08.516Z,4.13
2023-09-18T17:40:35.418Z,3.83
2023-09-18T17:43:02.329Z,3.84
2023-09-18T17:45:29.168Z,3.97
2023-09-18T17:47:56.034Z,3.47
2023-09-18T17:50:24.322Z,3.38
2023-09-18T17:52:51.153Z,3.94
2023-09-18T17:55:18.188Z,3.63
2023-09-18T17:57:44.960Z,3.58
2023-09-18T18:00:13.022Z,3.79
2023-09-18T18:02:40.669Z,3.91
2023-09-18T18:05:08.756Z,3.86
2023-09-18T18:07:37.162Z,4.23
2023-09-18T18:10:04.258Z,4.02
2023-09-18T18:12:31.104Z,3.65
2023-09-18T18:14:58.023Z,3.76
2023-09-18T18:17:24.874Z,3.37
2023-09-18T18:19:51.818Z,3.59
2023-09-18T18:22:18.683Z,3.55
2023-09-18T18:24:46.913Z,3.53
2023-09-18T18:27:13.696Z,3.27
2023-09-18T18:29:40.628Z,3.53
2023-09-18T18:32:07.482Z,3.55
2023-09-18T18:34:36.195Z,3.86
2023-09-18T18:37:03.203Z,3.81
2023-09-18T18:39:29.980Z,3.95
2023-09-18T18:41:58.332Z,3.85
2023-09-18T18:44:25.171Z,4.02
2023-09-18T18:46:52.034Z,3.92
2023-09-18T18:49:18.807Z,4.23
2023-09-18T18:51:45.603Z,4.88
2023-09-18T18:54:12.616Z,5.39
2023-09-18T18:56:39.428Z,5.98
2023-09-18T18:59:07.707Z,5.39
2023-09-18T19:01:34.517Z,5.86
2023-09-18T19:04:02.701Z,5.28
2023-09-18T19:06:29.516Z,5.45
2023-09-18T19:08:56.388Z,5.87
2023-09-18T19:11:23.230Z,6.07
2023-09-18T19:13:50.054Z,5.87
2023-09-18T19:16:18.303Z,6.49
2023-09-18T19:18:45.151Z,6.01
2023-09-18T19:21:12.196Z,6.70
2023-09-18T19:23:39.649Z,6.41
2023-09-18T19:26:06.625Z,6.69
2023-09-18T19:28:33.518Z,6.87
2023-09-18T19:31:00.498Z,7.20
2023-09-18T19:33:28.958Z,7.32
2023-09-18T19:35:56.192Z,6.19
2023-09-18T19:38:23.211Z,5.59
2023-09-18T19:40:51.783Z,5.05
2023-09-18T19:43:19.069Z,4.91
2023-09-18T19:45:46.021Z,5.01
2023-09-18T19:48:12.923Z,4.75
2023-09-18T19:50:41.258Z,4.70
2023-09-18T19:53:09.268Z,4.34
2023-09-18T19:55:36.196Z,3.88
2023-09-18T19:58:03.296Z,3.96
2023-09-18T20:00:30.376Z,3.74
2023-09-18T20:02:57.545Z,2.93
2023-09-18T20:05:25.259Z,3.03
2023-09-18T20:07:53.669Z,3.02
2023-09-18T20:10:20.543Z,2.59
2023-09-18T20:12:49.379Z,2.38
2023-09-18T20:15:17.076Z,2.44
2023-09-18T20:17:44.726Z,2.46
2023-09-18T20:20:12.249Z,2.08
2023-09-18T20:22:39.950Z,2.51
2023-09-18T20:25:09.861Z,2.20
2023-09-18T20:27:37.009Z,1.78
2023-09-18T20:30:04.442Z,1.60
2023-09-18T20:32:31.347Z,1.31
2023-09-18T20:34:58.196Z,2.06
2023-09-18T20:37:25.193Z,1.97
2023-09-18T20:39:53.441Z,1.63
2023-09-18T20:42:21.989Z,1.42
2023-09-18T20:44:48.792Z,1.18
2023-09-18T20:47:15.720Z,1.40
2023-09-18T20:49:42.528Z,1.53
2023-09-18T20:52:09.349Z,1.59
2023-09-18T20:54:36.232Z,1.18
2023-09-18T20:57:03.079Z,0.85
2023-09-18T20:59:31.660Z,0.60
2023-09-18T21:01:58.579Z,0.51
2023-09-18T21:04:25.612Z,1.00
2023-09-18T21:06:52.520Z,0.64
2023-09-18T21:09:19.294Z,0.56
2023-09-18T21:11:46.180Z,0.45
2023-09-18T21:14:13.010Z,0.30
2023-09-18T21:16:41.209Z,0.29
2023-09-18T21:19:08.000Z,0.25
2023-09-18T21:21:34.976Z,0.52
2023-09-18T21:24:01.831Z,0.48
2023-09-18T21:26:28.719Z,0.35
2023-09-18T21:28:55.503Z,0.28
2023-09-18T21:31:22.492Z,0.37
2023-09-18T21:33:50.875Z,0.29
2023-09-18T21:36:19.540Z,0.20
2023-09-18T21:38:47.507Z,0.20
2023-09-18T21:41:14.325Z,0.20
2023-09-18T21:43:41.140Z,0.35
2023-09-18T21:46:10.671Z,0.28
2023-09-18T21:48:37.831Z,0.19
2023-09-18T21:51:06.450Z,0.35
2023-09-18T21:56:02.938Z,0.19
2023-09-18T21:58:29.963Z,0.15
2023-09-18T22:00:57.063Z,0.13
2023-09-18T22:03:24.170Z,0.11
2023-09-18T22:05:51.401Z,0.16
2023-09-18T22:08:20.385Z,0.13
2023-09-18T22:10:47.508Z,0.12
2023-09-18T22:13:14.633Z,0.11
2023-09-18T22:15:41.505Z,0.10
2023-09-18T22:18:08.491Z,0.15
2023-09-18T22:20:35.431Z,0.43
2023-09-18T22:23:02.243Z,0.43
2023-09-18T22:25:30.726Z,0.32
2023-09-18T22:27:57.593Z,0.31
2023-09-18T22:30:24.496Z,0.26
2023-09-18T22:32:51.379Z,0.23
2023-09-18T22:35:18.350Z,0.22
2023-09-18T22:37:45.816Z,0.21
2023-09-18T22:40:12.373Z,0.25
2023-09-18T22:43:16.854Z,0.53
2023-09-18T22:46:20.984Z,0.39
2023-09-18T22:49:25.465Z,0.31
2023-09-18T22:52:29.383Z,0.35
2023-09-18T22:54:58.377Z,0.32
2023-09-18T22:57:28.652Z,0.61
2023-09-18T22:59:58.078Z,0.84
2023-09-18T23:02:27.288Z,0.91
2023-09-18T23:04:54.629Z,0.91
2023-09-18T23:07:22.340Z,0.93
2023-09-18T23:09:49.120Z,1.11
2023-09-18T23:12:17.288Z,0.87
2023-09-18T23:14:44.104Z,0.71
2023-09-18T23:17:11.143Z,0.60
2023-09-18T23:19:38.025Z,0.41
2023-09-18T23:22:05.407Z,0.35
2023-09-18T23:24:32.784Z,0.23
2023-09-18T23:26:59.737Z,0.12
2023-09-18T23:29:28.916Z,0.07
2023-09-18T23:31:55.797Z,0.12
2023-09-18T23:34:22.753Z,0.06
2023-09-18T23:36:49.726Z,0.03
2023-09-18T23:39:16.496Z,0.06
2023-09-18T23:41:53.192Z,0.03
2023-09-18T23:44:20.503Z,0.02
2023-09-18T23:46:48.930Z,0.21
2023-09-18T23:49:16.058Z,0.11
2023-09-18T23:51:42.844Z,0.06
2023-09-18T23:54:09.952Z,0.03
2023-09-18T23:56:36.941Z,0.02
2023-09-18T23:59:03.899Z,0.01
