createdAt,value
2022-12-17T00:01:06.531Z,55.30
2022-12-17T00:03:53.454Z,53.80
2022-12-17T00:06:43.281Z,52.60
2022-12-17T00:09:29.722Z,55.07
2022-12-17T00:12:15.970Z,53.90
2022-12-17T00:15:02.275Z,53.80
2022-12-17T00:17:49.234Z,54.77
2022-12-17T00:20:35.389Z,52.33
2022-12-17T00:23:23.323Z,49.80
2022-12-17T00:26:11.049Z,50.33
2022-12-17T00:28:57.561Z,49.50
2022-12-17T00:31:47.437Z,49.50
2022-12-17T00:34:33.776Z,49.93
2022-12-17T00:37:30.794Z,49.53
2022-12-17T00:40:17.226Z,49.60
2022-12-17T00:43:03.301Z,50.97
2022-12-17T00:45:49.369Z,47.93
2022-12-17T00:48:35.672Z,50.10
2022-12-17T00:51:22.484Z,47.47
2022-12-17T00:54:08.770Z,45.27
2022-12-17T00:56:55.193Z,49.30
2022-12-17T00:59:42.738Z,46.83
2022-12-17T01:02:33.680Z,45.90
2022-12-17T01:05:19.834Z,47.37
2022-12-17T01:08:06.086Z,47.37
2022-12-17T01:10:52.629Z,49.43
2022-12-17T01:13:39.284Z,48.93
2022-12-17T01:16:30.103Z,50.93
2022-12-17T01:19:17.471Z,52.17
2022-12-17T01:22:04.882Z,49.67
2022-12-17T01:24:50.946Z,47.77
2022-12-17T01:27:37.994Z,47.83
2022-12-17T01:30:24.721Z,45.60
2022-12-17T01:33:10.958Z,46.33
2022-12-17T01:35:57.333Z,48.87
2022-12-17T01:38:43.697Z,45.93
2022-12-17T01:41:30.215Z,45.23
2022-12-17T01:44:16.609Z,48.77
2022-12-17T01:47:09.196Z,47.30
2022-12-17T01:49:55.616Z,51.43
2022-12-17T01:52:42.059Z,48.27
2022-12-17T01:55:28.447Z,43.53
2022-12-17T01:58:14.788Z,46.10
2022-12-17T02:01:01.222Z,41.83
2022-12-17T02:04:03.605Z,44.33
2022-12-17T02:06:53.555Z,43.00
2022-12-17T02:09:50.347Z,39.60
2022-12-17T02:12:51.614Z,40.43
2022-12-17T02:15:50.859Z,38.03
2022-12-17T02:18:53.548Z,37.20
2022-12-17T02:21:41.494Z,37.67
2022-12-17T02:24:33.620Z,40.30
2022-12-17T02:27:23.358Z,35.23
2022-12-17T02:30:15.704Z,37.50
2022-12-17T02:33:05.005Z,38.03
2022-12-17T02:35:59.011Z,39.43
2022-12-17T02:38:47.399Z,34.67
2022-12-17T02:41:56.948Z,35.17
2022-12-17T02:44:43.795Z,34.63
2022-12-17T02:47:30.426Z,37.57
2022-12-17T02:50:16.420Z,37.50
2022-12-17T02:53:05.496Z,35.37
2022-12-17T02:55:52.850Z,32.70
2022-12-17T02:58:39.336Z,37.33
2022-12-17T03:01:25.788Z,36.03
2022-12-17T03:04:12.296Z,35.23
2022-12-17T03:06:58.524Z,31.07
2022-12-17T03:09:44.954Z,30.80
2022-12-17T03:12:31.284Z,31.73
2022-12-17T03:15:17.323Z,27.67
2022-12-17T03:18:03.721Z,33.23
2022-12-17T03:20:49.998Z,33.03
2022-12-17T03:23:36.569Z,32.03
2022-12-17T03:26:23.241Z,34.50
2022-12-17T03:29:09.841Z,33.80
2022-12-17T03:31:55.838Z,33.27
2022-12-17T03:34:42.213Z,35.17
2022-12-17T03:37:31.690Z,32.97
2022-12-17T03:40:17.588Z,33.63
2022-12-17T03:43:06.905Z,31.53
2022-12-17T03:45:53.329Z,29.57
2022-12-17T03:48:39.438Z,28.90
2022-12-17T03:51:25.963Z,30.77
2022-12-17T03:54:12.555Z,34.70
2022-12-17T03:56:58.795Z,35.90
2022-12-17T03:59:45.247Z,31.13
2022-12-17T04:02:31.649Z,26.10
2022-12-17T04:05:20.349Z,27.20
2022-12-17T04:08:07.171Z,28.70
2022-12-17T04:10:53.954Z,24.70
2022-12-17T04:13:41.512Z,25.53
2022-12-17T04:16:27.815Z,25.30
2022-12-17T04:19:14.233Z,23.33
2022-12-17T04:22:00.337Z,28.40
2022-12-17T04:24:46.412Z,25.97
2022-12-17T04:27:32.554Z,23.13
2022-12-17T04:30:18.778Z,25.37
2022-12-17T04:33:05.185Z,30.73
2022-12-17T04:35:51.241Z,27.13
2022-12-17T04:38:37.516Z,23.23
2022-12-17T04:41:23.804Z,25.40
2022-12-17T04:44:10.109Z,23.03
2022-12-17T04:47:06.961Z,23.50
2022-12-17T04:49:53.356Z,24.27
2022-12-17T04:52:39.222Z,25.83
2022-12-17T04:55:25.845Z,25.60
2022-12-17T04:58:13.731Z,27.87
2022-12-17T05:01:00.029Z,26.50
2022-12-17T05:03:46.437Z,22.30
2022-12-17T05:06:32.814Z,26.40
2022-12-17T05:09:18.975Z,26.97
2022-12-17T05:12:05.432Z,28.53
2022-12-17T05:14:51.722Z,31.30
2022-12-17T05:17:38.150Z,27.97
2022-12-17T05:20:24.798Z,30.60
2022-12-17T05:23:10.704Z,29.97
2022-12-17T05:25:57.060Z,28.50
2022-12-17T05:28:43.458Z,31.23
2022-12-17T05:31:29.680Z,24.23
2022-12-17T05:34:15.965Z,25.23
2022-12-17T05:37:01.998Z,25.60
2022-12-17T05:39:48.414Z,26.70
2022-12-17T05:42:34.742Z,26.40
2022-12-17T05:45:21.034Z,25.93
2022-12-17T05:48:07.270Z,25.33
2022-12-17T05:50:53.737Z,26.27
2022-12-17T05:53:40.111Z,24.70
2022-12-17T05:56:26.238Z,23.63
2022-12-17T05:59:12.412Z,24.17
2022-12-17T06:01:58.713Z,25.10
2022-12-17T06:04:45.046Z,23.73
2022-12-17T06:07:31.184Z,22.80
2022-12-17T06:10:17.548Z,23.87
2022-12-17T06:13:03.824Z,21.83
2022-12-17T06:15:50.205Z,22.83
2022-12-17T06:18:36.520Z,22.97
2022-12-17T06:21:22.993Z,23.20
2022-12-17T06:24:10.831Z,23.00
2022-12-17T06:26:58.652Z,23.13
2022-12-17T06:29:44.944Z,24.00
2022-12-17T06:32:31.343Z,23.00
2022-12-17T06:35:17.638Z,23.20
2022-12-17T06:38:03.822Z,24.10
2022-12-17T06:40:50.178Z,22.90
2022-12-17T06:43:36.618Z,23.83
2022-12-17T06:46:23.283Z,22.73
2022-12-17T06:49:09.404Z,23.17
2022-12-17T06:51:55.652Z,21.70
2022-12-17T06:54:41.920Z,23.27
2022-12-17T06:57:28.352Z,22.33
2022-12-17T07:00:14.341Z,24.40
2022-12-17T07:03:00.874Z,22.83
2022-12-17T07:05:47.331Z,23.23
2022-12-17T07:08:33.514Z,21.97
2022-12-17T07:11:20.516Z,23.73
2022-12-17T07:14:06.743Z,21.50
2022-12-17T07:16:53.034Z,24.17
2022-12-17T07:19:39.470Z,22.03
2022-12-17T07:22:25.905Z,22.47
2022-12-17T07:25:12.193Z,22.27
2022-12-17T07:27:58.444Z,21.17
2022-12-17T07:30:44.445Z,22.43
2022-12-17T07:33:30.629Z,21.13
2022-12-17T07:36:17.141Z,22.90
2022-12-17T07:39:03.574Z,22.20
2022-12-17T07:41:49.976Z,24.30
2022-12-17T07:44:36.357Z,22.90
2022-12-17T07:47:22.687Z,23.90
2022-12-17T07:50:08.797Z,24.13
2022-12-17T07:52:55.194Z,23.87
2022-12-17T07:55:43.967Z,18.80
2022-12-17T07:58:30.415Z,21.50
2022-12-17T08:01:20.600Z,22.07
2022-12-17T08:04:07.016Z,23.03
2022-12-17T08:06:59.809Z,22.73
2022-12-17T08:09:47.998Z,22.10
2022-12-17T08:12:34.384Z,23.63
2022-12-17T08:15:20.704Z,23.13
2022-12-17T08:18:06.872Z,22.47
2022-12-17T08:20:56.014Z,24.90
2022-12-17T08:23:42.408Z,22.37
2022-12-17T08:26:28.751Z,24.77
2022-12-17T08:29:14.823Z,26.20
2022-12-17T08:32:01.087Z,22.03
2022-12-17T08:34:47.273Z,24.13
2022-12-17T08:37:33.698Z,24.23
2022-12-17T08:40:20.127Z,25.10
2022-12-17T08:43:06.448Z,23.37
2022-12-17T08:45:52.951Z,24.50
2022-12-17T08:48:39.622Z,25.20
2022-12-17T08:51:26.079Z,25.23
2022-12-17T08:54:12.567Z,24.20
2022-12-17T08:57:05.211Z,23.27
2022-12-17T08:59:51.825Z,24.73
2022-12-17T09:02:38.436Z,24.33
2022-12-17T09:05:25.329Z,25.13
2022-12-17T09:08:23.580Z,25.20
2022-12-17T09:11:10.682Z,26.27
2022-12-17T09:13:57.029Z,25.20
2022-12-17T09:16:43.424Z,23.67
2022-12-17T09:19:29.934Z,26.57
2022-12-17T09:22:15.994Z,24.20
2022-12-17T09:25:02.190Z,25.67
2022-12-17T09:27:48.492Z,25.97
2022-12-17T09:30:34.939Z,26.57
2022-12-17T09:33:21.189Z,26.77
2022-12-17T09:36:07.789Z,25.87
2022-12-17T09:38:54.100Z,25.27
2022-12-17T09:41:44.847Z,26.67
2022-12-17T09:44:45.774Z,24.00
2022-12-17T09:47:50.422Z,25.13
2022-12-17T09:50:36.741Z,25.57
2022-12-17T09:53:53.272Z,28.33
2022-12-17T09:56:42.414Z,25.07
2022-12-17T09:59:38.280Z,21.73
2022-12-17T10:02:43.969Z,23.10
2022-12-17T10:05:43.263Z,23.97
2022-12-17T10:08:34.142Z,23.47
2022-12-17T10:11:48.879Z,24.57
2022-12-17T10:14:41.000Z,20.27
2022-12-17T10:17:34.417Z,19.43
2022-12-17T10:20:21.188Z,20.27
2022-12-17T10:23:08.808Z,17.77
2022-12-17T10:25:55.357Z,21.90
2022-12-17T10:28:44.423Z,23.30
2022-12-17T10:31:41.274Z,25.33
2022-12-17T10:34:40.165Z,25.53
2022-12-17T10:37:37.574Z,23.60
2022-12-17T10:40:36.552Z,22.60
2022-12-17T10:43:39.956Z,24.70
2022-12-17T10:46:26.422Z,27.10
2022-12-17T10:49:42.234Z,24.73
2022-12-17T10:52:49.112Z,28.23
2022-12-17T10:55:43.698Z,27.00
2022-12-17T10:58:37.424Z,26.57
2022-12-17T11:01:25.627Z,27.20
2022-12-17T11:04:14.369Z,26.53
2022-12-17T11:07:07.480Z,25.30
2022-12-17T11:10:07.069Z,25.30
2022-12-17T11:13:01.871Z,25.27
2022-12-17T11:15:57.296Z,24.30
2022-12-17T11:19:09.852Z,27.93
2022-12-17T11:22:03.325Z,24.53
2022-12-17T11:25:07.588Z,25.53
2022-12-17T11:28:06.568Z,27.03
2022-12-17T11:31:04.942Z,26.37
2022-12-17T11:34:08.295Z,24.60
2022-12-17T11:37:12.223Z,24.03
2022-12-17T11:40:08.837Z,24.63
2022-12-17T11:43:16.848Z,25.63
2022-12-17T11:46:08.733Z,27.77
2022-12-17T11:49:30.363Z,31.93
2022-12-17T11:52:22.466Z,25.97
2022-12-17T11:55:38.361Z,24.70
2022-12-17T11:58:49.001Z,26.47
2022-12-17T12:02:14.422Z,27.73
2022-12-17T12:05:04.181Z,28.27
2022-12-17T12:07:57.335Z,30.07
2022-12-17T12:11:09.916Z,42.40
2022-12-17T12:14:24.020Z,32.20
2022-12-17T12:17:21.667Z,32.80
2022-12-17T12:20:22.386Z,37.33
2022-12-17T12:23:28.216Z,34.90
2022-12-17T12:26:33.784Z,33.30
2022-12-17T12:29:28.813Z,33.33
2022-12-17T12:32:51.792Z,34.47
2022-12-17T12:35:53.450Z,35.67
2022-12-17T12:39:10.637Z,33.80
2022-12-17T12:42:36.462Z,31.17
2022-12-17T12:45:26.003Z,30.63
2022-12-17T12:48:33.870Z,32.57
2022-12-17T12:51:34.284Z,36.07
2022-12-17T12:54:39.207Z,33.63
2022-12-17T12:57:45.439Z,36.57
2022-12-17T13:00:49.128Z,40.27
2022-12-17T13:03:57.067Z,36.90
2022-12-17T13:06:51.240Z,38.93
2022-12-17T13:09:20.637Z,37.03
2022-12-17T13:11:53.588Z,39.03
2022-12-17T13:14:26.601Z,37.13
2022-12-17T13:17:01.215Z,34.70
2022-12-17T13:19:31.636Z,37.63
2022-12-17T13:22:23.443Z,37.77
2022-12-17T13:25:10.420Z,37.60
2022-12-17T13:27:41.800Z,34.27
2022-12-17T13:30:18.294Z,36.00
2022-12-17T13:32:54.524Z,34.23
2022-12-17T13:35:30.411Z,32.13
2022-12-17T13:38:35.939Z,29.37
2022-12-17T13:41:11.773Z,30.53
2022-12-17T13:44:02.690Z,34.50
2022-12-17T13:46:46.899Z,33.07
2022-12-17T13:49:19.622Z,31.97
2022-12-17T13:51:47.838Z,36.43
2022-12-17T13:54:18.106Z,37.53
2022-12-17T13:56:46.099Z,37.40
2022-12-17T13:59:24.895Z,39.53
2022-12-17T14:01:54.062Z,49.50
2022-12-17T14:04:30.354Z,40.17
2022-12-17T14:07:00.505Z,39.57
2022-12-17T14:09:34.798Z,37.27
2022-12-17T14:12:23.836Z,40.80
2022-12-17T14:14:58.521Z,41.03
2022-12-17T14:17:28.315Z,43.03
2022-12-17T14:20:05.304Z,44.47
2022-12-17T14:22:37.220Z,40.30
2022-12-17T14:25:13.097Z,37.67
2022-12-17T14:27:50.632Z,42.63
2022-12-17T14:30:30.965Z,45.43
2022-12-17T14:32:58.902Z,38.73
2022-12-17T14:35:30.404Z,48.87
2022-12-17T14:37:58.099Z,41.07
2022-12-17T14:40:26.633Z,44.30
2022-12-17T14:42:59.129Z,36.27
2022-12-17T14:45:28.761Z,42.10
2022-12-17T14:48:01.347Z,42.17
2022-12-17T14:50:36.558Z,41.13
2022-12-17T14:53:24.526Z,41.87
2022-12-17T14:55:55.985Z,38.03
2022-12-17T14:58:25.409Z,36.70
2022-12-17T15:01:08.988Z,36.47
2022-12-17T15:03:46.606Z,40.27
2022-12-17T15:06:19.524Z,40.90
2022-12-17T15:08:49.454Z,42.50
2022-12-17T15:11:20.191Z,44.07
2022-12-17T15:13:51.557Z,41.03
2022-12-17T15:16:28.251Z,44.17
2022-12-17T15:18:55.969Z,44.23
2022-12-17T15:21:25.650Z,44.50
2022-12-17T15:23:53.177Z,43.30
2022-12-17T15:26:21.360Z,47.53
2022-12-17T15:28:48.919Z,44.40
2022-12-17T15:31:20.578Z,45.93
2022-12-17T15:33:51.313Z,44.87
2022-12-17T15:36:18.903Z,56.17
2022-12-17T15:38:46.683Z,49.13
2022-12-17T15:41:32.928Z,49.27
2022-12-17T15:44:00.523Z,50.97
2022-12-17T15:46:30.046Z,51.17
2022-12-17T15:48:57.734Z,50.47
2022-12-17T15:51:25.343Z,49.50
2022-12-17T15:53:53.134Z,48.23
2022-12-17T15:56:25.784Z,51.27
2022-12-17T15:58:56.169Z,51.37
2022-12-17T16:01:24.160Z,49.90
2022-12-17T16:03:51.855Z,48.63
2022-12-17T16:06:19.463Z,49.17
2022-12-17T16:08:47.046Z,50.17
2022-12-17T16:11:16.811Z,51.77
2022-12-17T16:13:44.767Z,49.63
2022-12-17T16:16:12.460Z,50.13
2022-12-17T16:18:40.271Z,51.97
2022-12-17T16:21:08.916Z,47.23
2022-12-17T16:23:36.805Z,57.20
2022-12-17T16:26:07.409Z,52.57
2022-12-17T16:28:35.793Z,46.97
2022-12-17T16:31:07.757Z,55.07
2022-12-17T16:33:40.629Z,50.63
2022-12-17T16:36:11.872Z,54.00
2022-12-17T16:38:45.292Z,51.40
2022-12-17T16:41:13.778Z,51.53
2022-12-17T16:43:41.656Z,52.03
2022-12-17T16:46:31.637Z,52.87
2022-12-17T16:49:11.904Z,49.90
2022-12-17T16:51:40.274Z,56.53
2022-12-17T16:54:09.184Z,55.43
2022-12-17T16:56:40.373Z,53.83
2022-12-17T16:59:09.252Z,57.37
2022-12-17T17:01:38.709Z,54.20
2022-12-17T17:04:08.552Z,60.20
2022-12-17T17:06:47.173Z,54.37
2022-12-17T17:09:16.427Z,53.77
2022-12-17T17:11:49.502Z,55.73
2022-12-17T17:14:19.444Z,54.50
2022-12-17T17:16:47.028Z,58.37
2022-12-17T17:19:15.248Z,65.50
2022-12-17T17:21:50.583Z,57.47
2022-12-17T17:24:21.892Z,57.80
2022-12-17T17:26:53.714Z,57.90
2022-12-17T17:29:22.221Z,59.97
2022-12-17T17:34:38.184Z,57.07
2022-12-17T17:37:05.834Z,59.27
2022-12-17T17:39:34.301Z,64.53
2022-12-17T17:42:02.590Z,60.30
2022-12-17T17:44:30.308Z,62.57
2022-12-17T17:46:58.177Z,61.50
2022-12-17T17:49:25.974Z,56.67
2022-12-17T17:52:09.604Z,56.63
2022-12-17T17:54:39.667Z,57.07
2022-12-17T17:57:08.914Z,63.60
2022-12-17T17:59:36.760Z,54.77
2022-12-17T18:02:04.825Z,58.17
2022-12-17T18:04:32.906Z,58.07
2022-12-17T18:09:47.955Z,55.97
2022-12-17T18:12:40.166Z,50.20
2022-12-17T18:15:17.679Z,54.13
2022-12-17T18:17:49.207Z,54.80
2022-12-17T18:20:17.098Z,54.87
2022-12-17T18:22:46.056Z,53.83
2022-12-17T18:25:15.660Z,51.00
2022-12-17T18:27:43.576Z,52.27
2022-12-17T18:30:11.793Z,61.07
2022-12-17T18:32:39.557Z,58.03
2022-12-17T18:35:07.633Z,56.30
2022-12-17T18:37:35.354Z,57.07
2022-12-17T18:40:03.911Z,57.60
2022-12-17T18:42:50.181Z,56.47
2022-12-17T18:45:17.764Z,59.40
2022-12-17T18:47:45.320Z,56.80
2022-12-17T18:50:15.360Z,58.43
2022-12-17T18:52:44.116Z,59.07
2022-12-17T18:55:11.741Z,60.07
2022-12-17T18:57:39.300Z,61.03
2022-12-17T19:00:07.567Z,58.43
2022-12-17T19:02:35.303Z,62.33
2022-12-17T19:05:03.047Z,58.73
2022-12-17T19:07:31.128Z,59.90
2022-12-17T19:09:58.698Z,62.40
2022-12-17T19:12:26.229Z,64.93
2022-12-17T19:14:56.621Z,66.43
2022-12-17T19:17:27.129Z,60.63
2022-12-17T19:19:54.662Z,64.43
2022-12-17T19:22:22.258Z,63.63
2022-12-17T19:24:49.888Z,62.10
2022-12-17T19:27:19.533Z,58.83
2022-12-17T19:29:49.593Z,55.60
2022-12-17T19:32:17.738Z,60.20
2022-12-17T19:34:45.449Z,55.80
2022-12-17T19:37:14.207Z,57.27
2022-12-17T19:39:41.805Z,57.43
2022-12-17T19:42:24.593Z,51.03
2022-12-17T19:44:54.742Z,55.53
2022-12-17T19:47:25.201Z,54.40
2022-12-17T19:49:52.818Z,56.23
2022-12-17T19:52:20.390Z,58.20
2022-12-17T19:54:47.994Z,60.47
2022-12-17T19:57:15.540Z,55.93
2022-12-17T19:59:43.086Z,61.63
2022-12-17T20:02:10.936Z,55.40
2022-12-17T20:04:38.764Z,56.23
2022-12-17T20:07:06.335Z,57.37
2022-12-17T20:09:33.876Z,54.27
2022-12-17T20:12:01.468Z,59.77
2022-12-17T20:14:29.246Z,60.03
2022-12-17T20:16:58.854Z,56.47
2022-12-17T20:19:30.920Z,57.83
2022-12-17T20:22:00.648Z,74.63
2022-12-17T20:24:31.469Z,62.50
2022-12-17T20:27:02.196Z,80.70
2022-12-17T20:29:30.239Z,70.97
2022-12-17T20:31:58.184Z,67.27
2022-12-17T20:34:25.900Z,61.60
2022-12-17T20:36:54.470Z,68.50
2022-12-17T20:39:27.079Z,70.03
2022-12-17T20:41:56.658Z,66.13
2022-12-17T20:44:24.651Z,78.33
2022-12-17T20:46:52.203Z,66.10
2022-12-17T20:49:25.385Z,71.93
2022-12-17T20:51:53.039Z,71.27
2022-12-17T20:54:27.064Z,75.05
2022-12-17T20:56:54.635Z,79.27
2022-12-17T20:59:22.185Z,68.70
2022-12-17T21:01:55.550Z,68.43
2022-12-17T21:04:23.840Z,66.57
2022-12-17T21:06:51.426Z,66.00
2022-12-17T21:09:20.895Z,65.90
2022-12-17T21:11:48.640Z,72.83
2022-12-17T21:14:18.248Z,69.53
2022-12-17T21:16:46.421Z,70.80
2022-12-17T21:19:16.796Z,72.37
2022-12-17T21:21:44.645Z,69.20
2022-12-17T21:24:14.682Z,72.97
2022-12-17T21:26:44.000Z,65.57
2022-12-17T21:29:11.743Z,64.83
2022-12-17T21:31:46.133Z,64.77
2022-12-17T21:34:23.048Z,67.97
2022-12-17T21:36:51.210Z,68.27
2022-12-17T21:39:19.982Z,64.20
2022-12-17T21:42:07.884Z,67.00
2022-12-17T21:44:36.065Z,64.37
2022-12-17T21:47:03.772Z,65.67
2022-12-17T21:49:31.776Z,62.90
2022-12-17T21:52:00.175Z,66.50
2022-12-17T21:54:27.961Z,63.30
2022-12-17T21:56:55.545Z,67.73
2022-12-17T21:59:23.202Z,65.53
2022-12-17T22:01:51.528Z,65.93
2022-12-17T22:04:19.517Z,67.13
2022-12-17T22:06:55.724Z,66.33
2022-12-17T22:09:45.799Z,64.97
2022-12-17T22:12:42.268Z,66.77
2022-12-17T22:15:11.209Z,66.60
2022-12-17T22:17:40.652Z,67.17
2022-12-17T22:20:09.079Z,64.97
2022-12-17T22:22:36.793Z,67.53
2022-12-17T22:25:08.476Z,63.83
2022-12-17T22:27:37.586Z,63.57
2022-12-17T22:30:26.095Z,66.23
2022-12-17T22:32:59.793Z,66.60
2022-12-17T22:37:31.057Z,68.67
2022-12-17T22:40:55.024Z,66.63
2022-12-17T22:44:42.079Z,68.83
2022-12-17T22:44:42.774Z,67.93
2022-12-17T22:46:49.631Z,66.93
2022-12-17T22:49:17.602Z,69.97
2022-12-17T22:51:46.271Z,70.33
2022-12-17T22:54:17.024Z,69.37
2022-12-17T22:57:24.325Z,70.27
2022-12-17T22:59:32.613Z,70.20
2022-12-17T23:02:00.314Z,73.33
2022-12-17T23:04:28.027Z,71.63
2022-12-17T23:06:55.720Z,70.70
2022-12-17T23:09:24.028Z,67.20
2022-12-17T23:11:51.627Z,70.73
2022-12-17T23:14:19.728Z,76.77
2022-12-17T23:16:47.524Z,71.17
2022-12-17T23:19:15.138Z,68.87
2022-12-17T23:21:42.822Z,65.00
2022-12-17T23:24:10.600Z,68.63
2022-12-17T23:26:39.827Z,65.37
2022-12-17T23:29:10.296Z,63.67
2022-12-17T23:31:43.171Z,64.63
2022-12-17T23:34:10.879Z,68.90
2022-12-17T23:36:38.563Z,67.13
2022-12-17T23:39:06.540Z,65.20
2022-12-17T23:41:34.262Z,66.80
2022-12-17T23:44:05.350Z,67.73
2022-12-17T23:46:32.939Z,64.87
2022-12-17T23:49:03.812Z,62.93
2022-12-17T23:51:34.695Z,64.03
2022-12-17T23:54:02.404Z,63.23
2022-12-17T23:56:30.263Z,67.67
2022-12-17T23:59:02.809Z,70.07
