createdAt,value
2022-09-30T00:00:48.159Z,0.00
2022-09-30T00:01:48.210Z,0.00
2022-09-30T00:02:48.185Z,0.00
2022-09-30T00:03:48.121Z,0.00
2022-09-30T00:04:48.125Z,0.00
2022-09-30T00:05:48.137Z,0.00
2022-09-30T00:06:48.077Z,0.00
2022-09-30T00:07:48.066Z,0.00
2022-09-30T00:08:48.075Z,0.00
2022-09-30T00:09:48.047Z,0.00
2022-09-30T00:10:48.066Z,0.00
2022-09-30T00:11:48.015Z,0.00
2022-09-30T00:12:48.014Z,0.00
2022-09-30T00:13:48.101Z,0.00
2022-09-30T00:14:47.985Z,0.00
2022-09-30T00:15:48.003Z,0.00
2022-09-30T00:16:48.064Z,0.00
2022-09-30T00:17:47.985Z,0.00
2022-09-30T00:18:48.034Z,0.00
2022-09-30T00:19:48.081Z,0.00
2022-09-30T00:20:47.921Z,0.00
2022-09-30T00:21:47.926Z,0.00
2022-09-30T00:22:47.915Z,0.00
2022-09-30T00:23:47.861Z,0.00
2022-09-30T00:24:47.854Z,0.00
2022-09-30T00:25:47.939Z,0.00
2022-09-30T00:26:47.830Z,0.00
2022-09-30T00:27:47.863Z,0.00
2022-09-30T00:28:47.837Z,0.00
2022-09-30T00:29:47.809Z,0.00
2022-09-30T00:30:47.810Z,0.00
2022-09-30T00:31:47.835Z,0.00
2022-09-30T00:32:47.788Z,0.00
2022-09-30T00:33:47.739Z,0.00
2022-09-30T00:34:47.720Z,0.00
2022-09-30T00:35:47.753Z,0.00
2022-09-30T00:36:47.717Z,0.00
2022-09-30T00:37:47.722Z,0.00
2022-09-30T00:38:47.780Z,0.00
2022-09-30T00:39:47.698Z,0.00
2022-09-30T00:40:47.686Z,0.00
2022-09-30T00:41:47.647Z,0.00
2022-09-30T00:42:47.656Z,0.00
2022-09-30T00:43:47.606Z,0.00
2022-09-30T00:44:47.592Z,0.00
2022-09-30T00:45:47.694Z,0.00
2022-09-30T00:46:47.599Z,0.00
2022-09-30T00:47:47.593Z,0.00
2022-09-30T00:48:47.563Z,0.00
2022-09-30T00:49:47.533Z,0.00
2022-09-30T00:50:47.596Z,0.00
2022-09-30T00:51:47.543Z,0.00
2022-09-30T00:52:47.551Z,0.00
2022-09-30T00:53:47.493Z,0.00
2022-09-30T00:54:47.462Z,0.00
2022-09-30T00:55:47.484Z,0.00
2022-09-30T00:56:47.559Z,0.00
2022-09-30T00:57:47.422Z,0.00
2022-09-30T00:58:47.450Z,0.00
2022-09-30T00:59:47.459Z,0.00
2022-09-30T01:00:47.467Z,0.00
2022-09-30T01:01:47.445Z,0.00
2022-09-30T01:02:47.370Z,0.00
2022-09-30T01:03:47.368Z,0.00
2022-09-30T01:04:47.335Z,0.00
2022-09-30T01:05:47.394Z,0.00
2022-09-30T01:06:47.339Z,0.00
2022-09-30T01:07:47.288Z,0.00
2022-09-30T01:08:47.328Z,0.00
2022-09-30T01:09:47.315Z,0.00
2022-09-30T01:10:47.369Z,0.00
2022-09-30T01:11:47.246Z,0.00
2022-09-30T01:12:47.250Z,0.00
2022-09-30T01:13:47.236Z,0.00
2022-09-30T01:14:47.209Z,0.00
2022-09-30T01:15:47.262Z,0.00
2022-09-30T01:16:47.203Z,0.00
2022-09-30T01:17:47.165Z,0.00
2022-09-30T01:18:47.209Z,0.00
2022-09-30T01:19:47.166Z,0.00
2022-09-30T01:20:47.183Z,0.00
2022-09-30T01:21:47.165Z,0.00
2022-09-30T01:22:47.168Z,0.00
2022-09-30T01:23:47.102Z,0.00
2022-09-30T01:24:47.094Z,0.00
2022-09-30T01:25:47.053Z,0.00
2022-09-30T01:26:47.054Z,0.00
2022-09-30T01:27:47.081Z,0.00
2022-09-30T01:28:47.031Z,0.00
2022-09-30T01:29:47.012Z,0.00
2022-09-30T01:30:47.082Z,0.00
2022-09-30T01:31:47.075Z,0.00
2022-09-30T01:32:47.042Z,0.00
2022-09-30T01:33:47.223Z,0.00
2022-09-30T01:34:46.948Z,0.00
2022-09-30T01:35:46.938Z,0.00
2022-09-30T01:36:47.004Z,0.00
2022-09-30T01:37:46.898Z,0.00
2022-09-30T01:38:46.944Z,0.00
2022-09-30T01:39:46.900Z,0.00
2022-09-30T01:40:46.966Z,0.00
2022-09-30T01:41:46.856Z,0.00
2022-09-30T01:42:46.877Z,0.00
2022-09-30T01:43:46.856Z,0.00
2022-09-30T01:44:46.836Z,0.00
2022-09-30T01:45:46.836Z,0.00
2022-09-30T01:46:46.824Z,0.00
2022-09-30T01:47:46.795Z,0.00
2022-09-30T01:48:46.832Z,0.00
2022-09-30T01:49:46.774Z,0.00
2022-09-30T01:50:46.823Z,0.00
2022-09-30T01:51:46.734Z,0.00
2022-09-30T01:52:46.765Z,0.00
2022-09-30T01:53:46.709Z,0.00
2022-09-30T01:54:46.807Z,0.00
2022-09-30T01:55:46.703Z,0.00
2022-09-30T01:56:46.719Z,0.00
2022-09-30T01:57:46.651Z,0.00
2022-09-30T01:58:46.725Z,0.00
2022-09-30T01:59:46.702Z,0.00
2022-09-30T02:00:46.683Z,0.00
2022-09-30T02:01:46.758Z,0.00
2022-09-30T02:02:46.664Z,0.00
2022-09-30T02:03:46.640Z,0.00
2022-09-30T02:04:46.609Z,0.00
2022-09-30T02:05:46.569Z,0.00
2022-09-30T02:06:46.537Z,0.00
2022-09-30T02:07:46.587Z,0.00
2022-09-30T02:08:46.517Z,0.00
2022-09-30T02:09:46.582Z,0.00
2022-09-30T02:10:46.526Z,0.00
2022-09-30T02:11:46.487Z,0.00
2022-09-30T02:12:46.481Z,0.00
2022-09-30T02:13:46.444Z,0.00
2022-09-30T02:14:46.479Z,0.00
2022-09-30T02:15:46.455Z,0.00
2022-09-30T02:16:46.422Z,0.00
2022-09-30T02:17:46.385Z,0.00
2022-09-30T02:18:46.387Z,0.00
2022-09-30T02:19:47.345Z,0.00
2022-09-30T02:20:46.376Z,0.00
2022-09-30T02:21:46.373Z,0.00
2022-09-30T02:22:46.332Z,0.00
2022-09-30T02:23:46.344Z,0.00
2022-09-30T02:24:46.334Z,0.00
2022-09-30T02:25:46.280Z,0.00
2022-09-30T02:26:46.301Z,0.00
2022-09-30T02:27:46.311Z,0.00
2022-09-30T02:28:46.282Z,0.00
2022-09-30T02:29:46.253Z,0.00
2022-09-30T02:30:46.224Z,0.00
2022-09-30T02:31:46.293Z,0.00
2022-09-30T02:32:46.215Z,0.00
2022-09-30T02:33:46.220Z,0.00
2022-09-30T02:34:46.187Z,0.00
2022-09-30T02:35:46.169Z,0.00
2022-09-30T02:36:46.224Z,0.00
2022-09-30T02:37:46.198Z,0.00
2022-09-30T02:38:46.152Z,0.00
2022-09-30T02:39:46.145Z,0.00
2022-09-30T02:40:46.097Z,0.00
2022-09-30T02:41:46.191Z,0.00
2022-09-30T02:42:46.076Z,0.00
2022-09-30T02:43:46.119Z,0.00
2022-09-30T02:44:46.048Z,0.00
2022-09-30T02:45:46.035Z,0.00
2022-09-30T02:46:46.115Z,0.00
2022-09-30T02:47:46.007Z,0.00
2022-09-30T02:48:46.035Z,0.00
2022-09-30T02:49:46.030Z,0.00
2022-09-30T02:50:45.965Z,0.00
2022-09-30T02:51:45.988Z,0.00
2022-09-30T02:52:45.944Z,0.00
2022-09-30T02:53:46.019Z,0.00
2022-09-30T02:54:45.984Z,0.00
2022-09-30T02:55:45.907Z,0.00
2022-09-30T02:56:46.014Z,0.00
2022-09-30T02:57:45.893Z,0.00
2022-09-30T02:58:45.903Z,0.00
2022-09-30T02:59:45.874Z,0.00
2022-09-30T03:00:46.052Z,0.00
2022-09-30T03:01:46.008Z,0.00
2022-09-30T03:02:45.834Z,0.00
2022-09-30T03:03:45.860Z,0.00
2022-09-30T03:04:45.789Z,0.00
2022-09-30T03:05:45.812Z,0.00
2022-09-30T03:06:45.830Z,0.00
2022-09-30T03:07:45.777Z,0.00
2022-09-30T03:08:45.761Z,0.00
2022-09-30T03:09:45.765Z,0.00
2022-09-30T03:10:45.718Z,0.00
2022-09-30T03:11:45.734Z,0.00
2022-09-30T03:12:45.765Z,0.00
2022-09-30T03:13:45.726Z,0.00
2022-09-30T03:14:45.681Z,0.00
2022-09-30T03:15:45.716Z,0.00
2022-09-30T03:16:45.686Z,0.00
2022-09-30T03:17:45.637Z,0.00
2022-09-30T03:18:45.701Z,0.00
2022-09-30T03:19:45.599Z,0.00
2022-09-30T03:20:45.577Z,0.00
2022-09-30T03:21:45.594Z,0.00
2022-09-30T03:22:45.564Z,0.00
2022-09-30T03:23:45.637Z,0.00
2022-09-30T03:24:45.668Z,0.00
2022-09-30T03:25:45.553Z,0.00
2022-09-30T03:26:45.522Z,0.00
2022-09-30T03:27:45.537Z,0.00
2022-09-30T03:28:45.533Z,0.00
2022-09-30T03:29:45.515Z,0.00
2022-09-30T03:30:45.453Z,0.00
2022-09-30T03:31:45.534Z,0.00
2022-09-30T03:32:45.461Z,0.00
2022-09-30T03:33:45.422Z,0.00
2022-09-30T03:34:45.451Z,0.00
2022-09-30T03:35:45.458Z,0.00
2022-09-30T03:36:45.379Z,0.00
2022-09-30T03:37:45.432Z,0.00
2022-09-30T03:38:45.363Z,0.00
2022-09-30T03:39:45.387Z,0.00
2022-09-30T03:40:45.329Z,0.00
2022-09-30T03:41:45.338Z,0.00
2022-09-30T03:42:45.328Z,0.00
2022-09-30T03:43:45.294Z,0.00
2022-09-30T03:44:45.277Z,0.00
2022-09-30T03:45:45.279Z,0.00
2022-09-30T03:46:45.355Z,0.00
2022-09-30T03:47:45.246Z,0.00
2022-09-30T03:48:45.237Z,0.00
2022-09-30T03:49:45.234Z,0.00
2022-09-30T03:50:45.205Z,0.00
2022-09-30T03:51:45.247Z,0.00
2022-09-30T03:52:45.197Z,0.00
2022-09-30T03:53:45.170Z,0.00
2022-09-30T03:54:45.191Z,0.00
2022-09-30T03:55:45.154Z,0.00
2022-09-30T03:56:45.147Z,0.00
2022-09-30T03:57:45.122Z,0.00
2022-09-30T03:58:45.117Z,0.00
2022-09-30T03:59:45.142Z,0.00
2022-09-30T04:00:45.132Z,0.00
2022-09-30T04:01:45.112Z,0.00
2022-09-30T04:02:45.083Z,0.00
2022-09-30T04:03:45.096Z,0.00
2022-09-30T04:04:45.031Z,0.00
2022-09-30T04:05:45.027Z,0.00
2022-09-30T04:06:45.060Z,0.00
2022-09-30T04:07:45.011Z,0.00
2022-09-30T04:08:45.000Z,0.00
2022-09-30T04:09:45.035Z,0.00
2022-09-30T04:10:44.949Z,0.00
2022-09-30T04:11:44.956Z,0.00
2022-09-30T04:12:44.971Z,0.00
2022-09-30T04:13:44.908Z,0.00
2022-09-30T04:14:44.938Z,0.00
2022-09-30T04:15:44.888Z,0.00
2022-09-30T04:16:44.943Z,0.00
2022-09-30T04:17:44.849Z,0.00
2022-09-30T04:18:44.847Z,0.00
2022-09-30T04:19:44.870Z,0.00
2022-09-30T04:20:44.846Z,0.00
2022-09-30T04:21:44.827Z,0.00
2022-09-30T04:22:44.837Z,0.00
2022-09-30T04:23:44.778Z,0.00
2022-09-30T04:24:44.874Z,0.00
2022-09-30T04:25:44.790Z,0.00
2022-09-30T04:26:44.782Z,0.00
2022-09-30T04:27:44.736Z,0.00
2022-09-30T04:28:44.805Z,0.00
2022-09-30T04:29:44.707Z,0.00
2022-09-30T04:30:44.705Z,0.00
2022-09-30T04:31:44.819Z,0.00
2022-09-30T04:32:44.721Z,0.00
2022-09-30T04:33:44.634Z,0.00
2022-09-30T04:34:44.679Z,0.00
2022-09-30T04:35:44.647Z,0.00
2022-09-30T04:36:44.733Z,0.00
2022-09-30T04:37:44.595Z,0.00
2022-09-30T04:38:44.620Z,0.00
2022-09-30T04:39:44.671Z,0.00
2022-09-30T04:40:44.618Z,0.00
2022-09-30T04:41:44.629Z,0.00
2022-09-30T04:42:44.549Z,0.00
2022-09-30T04:43:44.552Z,0.00
2022-09-30T04:44:44.521Z,0.00
2022-09-30T04:45:44.548Z,0.00
2022-09-30T04:46:44.538Z,0.00
2022-09-30T04:47:44.479Z,0.00
2022-09-30T04:48:44.508Z,0.00
2022-09-30T04:49:44.476Z,0.00
2022-09-30T04:50:44.445Z,0.17
2022-09-30T04:51:44.438Z,0.22
2022-09-30T04:52:44.458Z,0.00
2022-09-30T04:53:44.385Z,0.40
2022-09-30T04:54:44.425Z,0.10
2022-09-30T04:55:44.380Z,0.17
2022-09-30T04:56:44.417Z,0.27
2022-09-30T04:57:44.347Z,0.67
2022-09-30T04:58:44.329Z,1.01
2022-09-30T04:59:44.329Z,1.06
2022-09-30T05:00:44.363Z,1.65
2022-09-30T05:01:44.321Z,1.93
2022-09-30T05:02:44.411Z,2.64
2022-09-30T05:03:44.253Z,3.11
2022-09-30T05:04:44.283Z,3.31
2022-09-30T05:05:44.232Z,4.25
2022-09-30T05:06:44.243Z,4.94
2022-09-30T05:07:44.222Z,5.41
2022-09-30T05:08:46.064Z,6.25
2022-09-30T05:09:44.260Z,6.99
2022-09-30T05:10:44.256Z,7.43
2022-09-30T05:11:44.171Z,8.27
2022-09-30T05:12:44.217Z,8.82
2022-09-30T05:13:44.137Z,8.87
2022-09-30T05:14:44.128Z,9.31
2022-09-30T05:15:44.158Z,10.37
2022-09-30T05:16:44.109Z,10.87
2022-09-30T05:17:44.100Z,11.14
2022-09-30T05:18:44.069Z,11.12
2022-09-30T05:19:44.148Z,11.16
2022-09-30T05:20:44.079Z,11.16
2022-09-30T05:21:44.067Z,11.21
2022-09-30T05:22:44.214Z,10.94
2022-09-30T05:23:44.009Z,10.65
2022-09-30T05:24:44.066Z,10.97
2022-09-30T05:25:44.013Z,11.21
2022-09-30T05:26:44.053Z,11.21
2022-09-30T05:27:43.996Z,11.12
2022-09-30T05:28:43.989Z,11.04
2022-09-30T05:29:43.957Z,10.89
2022-09-30T05:30:43.952Z,10.72
2022-09-30T05:31:43.999Z,11.04
2022-09-30T05:32:43.944Z,11.19
2022-09-30T05:33:43.884Z,11.31
2022-09-30T05:34:44.117Z,11.66
2022-09-30T05:35:43.863Z,12.60
2022-09-30T05:36:43.884Z,13.34
2022-09-30T05:37:43.845Z,13.68
2022-09-30T05:38:43.826Z,13.41
2022-09-30T05:39:43.892Z,13.46
2022-09-30T05:40:43.786Z,13.61
2022-09-30T05:41:43.959Z,13.34
2022-09-30T05:42:43.762Z,13.59
2022-09-30T05:43:43.750Z,13.26
2022-09-30T05:44:43.781Z,13.41
2022-09-30T05:45:43.845Z,13.54
2022-09-30T05:46:43.744Z,13.68
2022-09-30T05:47:43.789Z,13.51
2022-09-30T05:48:43.711Z,13.56
2022-09-30T05:49:43.700Z,13.39
2022-09-30T05:50:43.760Z,13.61
2022-09-30T05:51:44.371Z,13.41
2022-09-30T05:52:43.740Z,13.36
2022-09-30T05:53:43.723Z,13.44
2022-09-30T05:54:43.665Z,13.51
2022-09-30T05:55:43.727Z,13.36
2022-09-30T05:56:43.588Z,13.56
2022-09-30T05:57:43.597Z,13.24
2022-09-30T05:58:43.586Z,13.51
2022-09-30T05:59:43.613Z,13.66
2022-09-30T06:00:43.692Z,13.76
2022-09-30T06:01:43.694Z,13.63
2022-09-30T06:02:43.867Z,13.04
2022-09-30T06:03:43.543Z,13.54
2022-09-30T06:04:43.496Z,13.56
2022-09-30T06:05:43.550Z,13.59
2022-09-30T06:06:43.454Z,13.24
2022-09-30T06:07:43.563Z,13.78
2022-09-30T06:08:43.454Z,13.54
2022-09-30T06:09:43.522Z,13.63
2022-09-30T06:10:43.429Z,13.73
2022-09-30T06:11:43.513Z,13.56
2022-09-30T06:12:43.405Z,13.56
2022-09-30T06:13:43.385Z,13.29
2022-09-30T06:14:43.443Z,13.17
2022-09-30T06:15:43.436Z,13.56
2022-09-30T06:16:43.382Z,13.56
2022-09-30T06:17:43.333Z,13.34
2022-09-30T06:18:43.311Z,13.59
2022-09-30T06:19:43.401Z,13.78
2022-09-30T06:20:43.304Z,13.68
2022-09-30T06:21:43.285Z,13.56
2022-09-30T06:22:43.293Z,13.73
2022-09-30T06:23:43.261Z,13.19
2022-09-30T06:24:43.254Z,13.73
2022-09-30T06:25:44.180Z,13.68
2022-09-30T06:26:43.205Z,13.21
2022-09-30T06:27:43.302Z,13.44
2022-09-30T06:28:43.176Z,13.17
2022-09-30T06:29:43.178Z,13.29
2022-09-30T06:30:43.215Z,13.68
2022-09-30T06:31:43.206Z,13.86
2022-09-30T06:32:43.206Z,13.73
2022-09-30T06:33:43.152Z,13.41
2022-09-30T06:34:43.153Z,13.17
2022-09-30T06:35:43.124Z,13.31
2022-09-30T06:36:43.069Z,13.66
2022-09-30T06:37:43.116Z,13.34
2022-09-30T06:38:43.069Z,13.49
2022-09-30T06:39:43.055Z,13.41
2022-09-30T06:40:43.084Z,13.73
2022-09-30T06:41:43.005Z,13.24
2022-09-30T06:42:43.006Z,13.34
2022-09-30T06:43:50.697Z,13.83
2022-09-30T06:44:52.071Z,13.56
2022-09-30T06:45:44.073Z,13.54
2022-09-30T06:46:53.282Z,13.78
2022-09-30T06:47:56.251Z,13.61
2022-09-30T06:48:43.957Z,13.59
2022-09-30T06:49:49.222Z,13.86
2022-09-30T06:50:55.779Z,13.56
2022-09-30T06:51:43.881Z,13.83
2022-09-30T06:52:42.962Z,13.41
2022-09-30T06:53:42.923Z,13.71
2022-09-30T06:54:42.851Z,13.81
2022-09-30T06:55:42.936Z,13.04
2022-09-30T06:56:42.825Z,13.51
2022-09-30T06:57:42.960Z,12.84
2022-09-30T06:58:42.796Z,13.88
2022-09-30T06:59:42.798Z,13.81
2022-09-30T07:00:42.882Z,13.63
2022-09-30T07:01:42.785Z,13.88
2022-09-30T07:02:42.858Z,13.54
2022-09-30T07:03:42.833Z,13.29
2022-09-30T07:04:42.739Z,13.56
2022-09-30T07:05:42.836Z,13.51
2022-09-30T07:06:42.722Z,13.63
2022-09-30T07:07:42.698Z,13.83
2022-09-30T07:08:42.706Z,13.81
2022-09-30T07:09:42.722Z,13.39
2022-09-30T07:10:42.646Z,13.17
2022-09-30T07:11:42.637Z,13.51
2022-09-30T07:12:42.696Z,13.81
2022-09-30T07:13:42.607Z,13.83
2022-09-30T07:14:42.635Z,13.76
2022-09-30T07:15:42.703Z,13.46
2022-09-30T07:16:42.635Z,13.66
2022-09-30T07:17:42.587Z,13.83
2022-09-30T07:18:42.595Z,13.61
2022-09-30T07:19:42.568Z,13.36
2022-09-30T07:20:42.514Z,13.04
2022-09-30T07:21:42.527Z,13.63
2022-09-30T07:22:42.483Z,13.91
2022-09-30T07:23:42.511Z,13.83
2022-09-30T07:24:42.470Z,13.66
2022-09-30T07:25:42.453Z,13.93
2022-09-30T07:26:42.477Z,13.63
2022-09-30T07:27:42.470Z,13.91
2022-09-30T07:28:42.478Z,13.73
2022-09-30T07:30:04.275Z,13.86
2022-09-30T07:30:43.584Z,13.88
2022-09-30T07:31:42.397Z,13.66
2022-09-30T07:32:42.377Z,13.63
2022-09-30T07:33:42.381Z,13.26
2022-09-30T07:34:42.404Z,13.88
2022-09-30T07:35:42.340Z,13.63
2022-09-30T07:36:42.448Z,13.41
2022-09-30T07:37:42.287Z,13.91
2022-09-30T07:38:42.340Z,13.93
2022-09-30T07:39:42.278Z,13.68
2022-09-30T07:40:42.265Z,13.41
2022-09-30T07:41:42.250Z,13.49
2022-09-30T07:42:42.217Z,13.76
2022-09-30T07:43:42.216Z,13.41
2022-09-30T07:44:42.295Z,13.86
2022-09-30T07:45:42.308Z,13.39
2022-09-30T07:46:42.247Z,13.46
2022-09-30T07:47:42.167Z,13.63
2022-09-30T07:48:42.209Z,13.24
2022-09-30T07:49:42.245Z,13.44
2022-09-30T07:50:42.144Z,13.96
2022-09-30T07:51:42.113Z,13.31
2022-09-30T07:52:42.092Z,13.63
2022-09-30T07:53:42.129Z,13.61
2022-09-30T07:54:45.464Z,13.51
2022-09-30T07:55:43.098Z,13.76
2022-09-30T07:57:08.244Z,13.56
2022-09-30T07:57:43.073Z,13.73
2022-09-30T07:58:42.112Z,13.54
2022-09-30T07:59:42.031Z,13.26
2022-09-30T08:00:43.150Z,13.34
2022-09-30T08:01:42.144Z,13.46
2022-09-30T08:02:41.961Z,13.88
2022-09-30T08:03:42.039Z,13.81
2022-09-30T08:04:44.246Z,14.01
2022-09-30T08:05:42.025Z,13.76
2022-09-30T08:06:41.961Z,13.91
2022-09-30T08:07:41.939Z,13.93
2022-09-30T08:08:41.954Z,13.71
2022-09-30T08:09:42.145Z,13.98
2022-09-30T08:10:41.946Z,13.51
2022-09-30T08:11:41.852Z,13.36
2022-09-30T08:12:41.901Z,13.93
2022-09-30T08:13:41.846Z,13.88
2022-09-30T08:14:41.817Z,13.51
2022-09-30T08:15:41.857Z,13.49
2022-09-30T08:16:41.800Z,13.56
2022-09-30T08:17:41.776Z,13.68
2022-09-30T08:18:41.809Z,13.88
2022-09-30T08:19:41.773Z,13.83
2022-09-30T08:20:41.735Z,13.51
2022-09-30T08:21:41.725Z,13.78
2022-09-30T08:22:41.721Z,13.44
2022-09-30T08:23:41.714Z,13.46
2022-09-30T08:24:41.698Z,13.49
2022-09-30T08:25:41.702Z,13.83
2022-09-30T08:26:41.665Z,13.44
2022-09-30T08:27:41.706Z,13.96
2022-09-30T08:28:41.668Z,13.73
2022-09-30T08:30:00.150Z,13.93
2022-09-30T08:30:42.623Z,13.93
2022-09-30T08:31:41.619Z,13.98
2022-09-30T08:32:41.581Z,13.73
2022-09-30T08:33:41.570Z,13.12
2022-09-30T08:34:41.563Z,13.34
2022-09-30T08:35:41.572Z,13.12
2022-09-30T08:36:41.586Z,13.76
2022-09-30T08:37:41.529Z,13.63
2022-09-30T08:38:41.571Z,13.71
2022-09-30T08:39:41.530Z,13.88
2022-09-30T08:40:41.525Z,13.56
2022-09-30T08:41:41.488Z,13.93
2022-09-30T08:42:45.751Z,13.54
2022-09-30T08:43:42.516Z,13.73
2022-09-30T08:44:41.428Z,13.88
2022-09-30T08:45:41.511Z,13.51
2022-09-30T08:46:41.444Z,13.59
2022-09-30T08:47:41.387Z,13.51
2022-09-30T08:48:41.376Z,13.24
2022-09-30T08:49:41.376Z,13.81
2022-09-30T08:50:41.346Z,13.61
2022-09-30T08:51:41.338Z,13.86
2022-09-30T08:52:49.494Z,13.98
2022-09-30T08:53:42.378Z,13.07
2022-09-30T08:54:41.303Z,13.61
2022-09-30T08:55:41.286Z,13.59
2022-09-30T08:56:41.277Z,13.83
2022-09-30T08:57:45.108Z,13.46
2022-09-30T08:58:42.306Z,13.56
2022-09-30T08:59:41.243Z,13.96
2022-09-30T09:00:41.256Z,13.46
2022-09-30T09:01:41.216Z,13.46
2022-09-30T09:02:41.255Z,13.76
2022-09-30T09:03:41.212Z,13.29
2022-09-30T09:04:41.195Z,14.01
2022-09-30T09:05:41.204Z,13.36
2022-09-30T09:06:41.152Z,13.46
2022-09-30T09:07:41.133Z,13.91
2022-09-30T09:08:41.199Z,13.46
2022-09-30T09:09:41.130Z,13.39
2022-09-30T09:10:41.091Z,13.88
2022-09-30T09:11:43.354Z,14.01
2022-09-30T09:12:41.079Z,13.96
2022-09-30T09:13:41.071Z,13.71
2022-09-30T09:14:41.050Z,13.49
2022-09-30T09:15:41.039Z,13.26
2022-09-30T09:16:41.149Z,13.81
2022-09-30T09:17:44.450Z,13.86
2022-09-30T09:18:41.999Z,14.03
2022-09-30T09:19:41.011Z,14.01
2022-09-30T09:20:40.983Z,13.83
2022-09-30T09:21:41.047Z,13.91
2022-09-30T09:22:40.983Z,13.59
2022-09-30T09:23:40.940Z,13.63
2022-09-30T09:24:40.907Z,13.39
2022-09-30T09:25:40.896Z,13.09
2022-09-30T09:26:40.916Z,13.73
2022-09-30T09:27:40.883Z,14.03
2022-09-30T09:28:40.866Z,13.88
2022-09-30T09:29:40.855Z,13.86
2022-09-30T09:30:40.834Z,13.88
2022-09-30T09:31:40.895Z,13.83
2022-09-30T09:32:40.817Z,13.76
2022-09-30T09:33:40.809Z,13.96
2022-09-30T09:34:40.791Z,13.76
2022-09-30T09:35:40.775Z,13.41
2022-09-30T09:36:40.754Z,13.63
2022-09-30T09:37:40.745Z,13.86
2022-09-30T09:38:40.767Z,13.36
2022-09-30T09:39:40.712Z,13.78
2022-09-30T09:40:40.713Z,13.63
2022-09-30T09:41:40.707Z,12.94
2022-09-30T09:43:40.651Z,13.86
2022-09-30T09:44:40.664Z,13.49
2022-09-30T09:45:40.686Z,13.71
2022-09-30T09:46:40.620Z,13.59
2022-09-30T09:47:40.613Z,14.03
2022-09-30T09:48:40.615Z,13.34
2022-09-30T09:49:41.794Z,14.05
2022-09-30T09:50:40.588Z,13.78
2022-09-30T09:51:40.559Z,12.99
2022-09-30T09:52:40.568Z,13.39
2022-09-30T09:53:40.540Z,13.78
2022-09-30T09:54:40.582Z,13.93
2022-09-30T09:55:40.516Z,13.41
2022-09-30T09:56:40.489Z,13.98
2022-09-30T09:57:40.497Z,13.41
2022-09-30T09:58:40.542Z,13.59
2022-09-30T09:59:40.467Z,13.29
2022-09-30T10:00:40.448Z,13.54
2022-09-30T10:01:40.485Z,13.78
2022-09-30T10:02:40.483Z,14.01
2022-09-30T10:03:40.417Z,13.68
2022-09-30T10:04:40.416Z,13.54
2022-09-30T10:05:40.368Z,13.86
2022-09-30T10:06:40.372Z,13.59
2022-09-30T10:07:40.364Z,13.76
2022-09-30T10:08:40.371Z,13.54
2022-09-30T10:09:40.343Z,13.73
2022-09-30T10:10:40.333Z,13.44
2022-09-30T10:11:40.326Z,13.31
2022-09-30T10:12:40.294Z,13.83
2022-09-30T10:13:40.303Z,13.73
2022-09-30T10:14:40.263Z,13.68
2022-09-30T10:15:40.258Z,13.86
2022-09-30T10:16:40.232Z,13.44
2022-09-30T10:17:40.229Z,13.88
2022-09-30T10:18:40.231Z,13.41
2022-09-30T10:19:40.201Z,14.01
2022-09-30T10:20:40.197Z,13.81
2022-09-30T10:21:40.180Z,13.81
2022-09-30T10:22:40.170Z,13.56
2022-09-30T10:23:40.140Z,13.59
2022-09-30T10:24:40.130Z,13.81
2022-09-30T10:25:40.122Z,13.59
2022-09-30T10:26:41.768Z,13.78
2022-09-30T10:27:40.107Z,13.66
2022-09-30T10:28:40.098Z,13.96
2022-09-30T10:29:40.096Z,13.46
2022-09-30T10:30:40.088Z,14.01
2022-09-30T10:31:40.132Z,13.98
2022-09-30T10:32:40.057Z,13.68
2022-09-30T10:33:40.033Z,14.03
2022-09-30T10:34:40.044Z,13.46
2022-09-30T10:35:39.988Z,13.88
2022-09-30T10:36:39.995Z,13.76
2022-09-30T10:37:39.981Z,13.56
2022-09-30T10:39:39.937Z,13.93
2022-09-30T10:40:39.926Z,13.73
2022-09-30T10:41:39.925Z,13.93
2022-09-30T10:42:40.050Z,13.93
2022-09-30T10:43:39.907Z,13.86
2022-09-30T10:44:39.946Z,13.46
2022-09-30T10:45:39.902Z,14.03
2022-09-30T10:46:39.895Z,13.66
2022-09-30T10:47:39.853Z,13.54
2022-09-30T10:48:39.824Z,14.01
2022-09-30T10:49:39.813Z,13.81
2022-09-30T10:50:39.799Z,14.05
2022-09-30T10:51:39.850Z,13.51
2022-09-30T10:52:39.819Z,13.61
2022-09-30T10:53:39.753Z,13.31
2022-09-30T10:54:39.754Z,14.01
2022-09-30T10:55:39.791Z,13.59
2022-09-30T10:56:39.712Z,13.98
2022-09-30T10:57:39.702Z,13.93
2022-09-30T10:58:39.768Z,13.66
2022-09-30T10:59:39.683Z,13.88
2022-09-30T11:00:39.818Z,13.66
2022-09-30T11:01:39.809Z,13.96
2022-09-30T11:02:39.660Z,13.02
2022-09-30T11:03:39.684Z,13.54
2022-09-30T11:04:39.620Z,12.99
2022-09-30T11:05:39.610Z,13.81
2022-09-30T11:06:39.587Z,13.66
2022-09-30T11:07:39.594Z,13.78
2022-09-30T11:08:39.559Z,13.78
2022-09-30T11:09:39.547Z,14.01
2022-09-30T11:10:39.557Z,13.76
2022-09-30T11:11:39.558Z,13.68
2022-09-30T11:12:39.526Z,13.88
2022-09-30T11:13:39.720Z,13.63
2022-09-30T11:14:39.507Z,14.05
2022-09-30T11:15:39.487Z,13.59
2022-09-30T11:16:39.496Z,13.12
2022-09-30T11:17:39.435Z,12.82
2022-09-30T11:18:39.479Z,13.78
2022-09-30T11:19:39.415Z,13.93
2022-09-30T11:20:39.414Z,13.68
2022-09-30T11:21:39.384Z,13.68
2022-09-30T11:22:39.387Z,13.63
2022-09-30T11:23:39.402Z,13.88
2022-09-30T11:24:39.372Z,13.98
2022-09-30T11:25:39.369Z,13.66
2022-09-30T11:26:39.392Z,13.26
2022-09-30T11:27:39.326Z,14.08
2022-09-30T11:28:39.302Z,14.05
2022-09-30T11:29:39.344Z,12.99
2022-09-30T11:30:39.334Z,13.68
2022-09-30T11:31:39.383Z,13.73
2022-09-30T11:32:39.253Z,13.56
2022-09-30T11:33:39.252Z,13.91
2022-09-30T11:34:39.241Z,13.86
2022-09-30T11:35:39.231Z,13.56
2022-09-30T11:36:42.895Z,13.66
2022-09-30T11:37:39.182Z,14.08
2022-09-30T11:38:39.180Z,13.44
2022-09-30T11:39:39.180Z,13.71
2022-09-30T11:40:39.151Z,13.88
2022-09-30T11:41:39.132Z,14.05
2022-09-30T11:42:39.139Z,13.83
2022-09-30T11:43:39.118Z,13.73
2022-09-30T11:44:39.107Z,14.01
2022-09-30T11:45:39.109Z,13.34
2022-09-30T11:46:39.085Z,13.83
2022-09-30T11:47:39.087Z,13.14
2022-09-30T11:48:39.164Z,13.93
2022-09-30T11:49:39.032Z,13.31
2022-09-30T11:50:39.018Z,13.78
2022-09-30T11:51:39.018Z,13.96
2022-09-30T11:52:39.012Z,13.39
2022-09-30T11:53:38.988Z,13.49
2022-09-30T11:54:39.002Z,13.56
2022-09-30T11:55:38.945Z,13.91
2022-09-30T11:56:38.986Z,13.88
2022-09-30T11:57:39.333Z,13.81
2022-09-30T11:58:41.912Z,13.68
2022-09-30T11:59:38.965Z,13.83
2022-09-30T12:00:38.896Z,13.19
2022-09-30T12:01:38.923Z,13.66
2022-09-30T12:02:39.053Z,13.68
2022-09-30T12:03:38.970Z,13.07
2022-09-30T12:04:38.846Z,13.34
2022-09-30T12:05:38.833Z,13.91
2022-09-30T12:06:38.822Z,13.73
2022-09-30T12:07:38.793Z,14.08
2022-09-30T12:08:38.782Z,13.88
2022-09-30T12:09:38.773Z,13.49
2022-09-30T12:10:38.782Z,13.93
2022-09-30T12:11:38.753Z,13.51
2022-09-30T12:12:38.741Z,13.51
2022-09-30T12:13:38.840Z,13.51
2022-09-30T12:14:38.704Z,13.24
2022-09-30T12:15:38.764Z,13.21
2022-09-30T12:16:38.865Z,13.96
2022-09-30T12:17:38.679Z,13.51
2022-09-30T12:18:38.666Z,14.01
2022-09-30T12:19:38.672Z,13.81
2022-09-30T12:20:38.650Z,14.03
2022-09-30T12:21:38.609Z,13.86
2022-09-30T12:22:38.638Z,13.61
2022-09-30T12:23:38.588Z,13.31
2022-09-30T12:24:38.583Z,14.05
2022-09-30T12:25:38.576Z,13.83
2022-09-30T12:26:38.549Z,14.05
2022-09-30T12:27:38.549Z,13.54
2022-09-30T12:28:38.556Z,13.46
2022-09-30T12:29:38.526Z,13.86
2022-09-30T12:30:38.529Z,13.76
2022-09-30T12:31:38.540Z,13.56
2022-09-30T12:32:38.538Z,13.86
2022-09-30T12:33:38.455Z,13.93
2022-09-30T12:34:38.449Z,13.91
2022-09-30T12:35:38.441Z,13.91
2022-09-30T12:36:38.436Z,14.05
2022-09-30T12:37:38.482Z,13.76
2022-09-30T12:38:38.409Z,13.73
2022-09-30T12:39:38.436Z,13.76
2022-09-30T12:40:38.399Z,13.93
2022-09-30T12:41:38.364Z,13.49
2022-09-30T12:42:38.352Z,13.68
2022-09-30T12:43:38.332Z,20.16
2022-09-30T12:44:38.312Z,20.38
2022-09-30T12:45:38.369Z,20.77
2022-09-30T12:46:38.292Z,19.22
2022-09-30T12:47:38.339Z,20.77
2022-09-30T12:48:38.261Z,20.18
2022-09-30T12:49:38.259Z,20.23
2022-09-30T12:50:38.277Z,20.60
2022-09-30T12:51:38.288Z,20.30
2022-09-30T12:52:38.230Z,20.06
2022-09-30T12:53:38.211Z,20.13
2022-09-30T12:54:38.303Z,20.45
2022-09-30T12:55:38.195Z,20.53
2022-09-30T12:56:38.204Z,20.13
2022-09-30T12:57:38.153Z,20.28
2022-09-30T12:58:38.156Z,20.43
2022-09-30T12:59:38.143Z,20.43
2022-09-30T13:00:38.180Z,20.58
2022-09-30T13:01:38.140Z,19.79
2022-09-30T13:02:38.190Z,20.67
2022-09-30T13:03:38.129Z,20.45
2022-09-30T13:04:38.059Z,18.95