createdAt,value
2019-02-12T00:01:03.611Z,29.00
2019-02-12T00:03:33.194Z,27.07
2019-02-12T00:06:04.639Z,26.63
2019-02-12T00:08:33.688Z,23.40
2019-02-12T00:11:03.100Z,24.03
2019-02-12T00:13:32.590Z,24.30
2019-02-12T00:16:02.145Z,19.73
2019-02-12T00:18:31.574Z,19.87
2019-02-12T00:21:08.765Z,20.90
2019-02-12T00:23:32.182Z,19.70
2019-02-12T00:26:01.544Z,19.13
2019-02-12T00:28:31.113Z,17.10
2019-02-12T00:31:00.520Z,19.93
2019-02-12T00:33:29.911Z,15.37
2019-02-12T00:35:59.225Z,20.80
2019-02-12T00:38:28.566Z,16.27
2019-02-12T00:40:57.943Z,14.33
2019-02-12T00:43:27.319Z,15.67
2019-02-12T00:45:56.715Z,11.83
2019-02-12T00:48:26.126Z,10.40
2019-02-12T00:50:55.510Z,10.10
2019-02-12T00:53:25.005Z,10.00
2019-02-12T00:55:54.567Z,9.73
2019-02-12T00:58:24.133Z,7.13
2019-02-12T01:00:53.553Z,9.63
2019-02-12T01:03:23.154Z,7.83
2019-02-12T01:05:52.485Z,8.13
2019-02-12T01:08:21.965Z,10.17
2019-02-12T01:10:51.371Z,9.83
2019-02-12T01:13:20.794Z,8.70
2019-02-12T01:15:50.210Z,10.10
2019-02-12T01:18:19.756Z,9.00
2019-02-12T01:20:49.976Z,10.83
2019-02-12T01:23:19.293Z,8.50
2019-02-12T01:25:48.678Z,10.07
2019-02-12T01:28:18.579Z,8.67
2019-02-12T01:30:48.164Z,11.10
2019-02-12T01:33:17.691Z,9.93
2019-02-12T01:35:47.165Z,9.30
2019-02-12T01:38:17.042Z,9.53
2019-02-12T01:40:46.460Z,11.40
2019-02-12T01:43:15.905Z,9.70
2019-02-12T01:45:45.270Z,12.23
2019-02-12T01:48:14.826Z,14.40
2019-02-12T01:50:44.464Z,10.53
2019-02-12T01:53:13.909Z,11.40
2019-02-12T01:55:43.358Z,11.40
2019-02-12T01:58:12.691Z,10.37
2019-02-12T02:00:42.063Z,11.67
2019-02-12T02:03:11.429Z,9.27
2019-02-12T02:05:40.755Z,11.07
2019-02-12T02:08:10.106Z,9.33
2019-02-12T02:10:39.463Z,10.17
2019-02-12T02:13:08.683Z,13.50
2019-02-12T02:15:37.986Z,11.83
2019-02-12T02:18:07.243Z,10.10
2019-02-12T02:20:36.517Z,9.73
2019-02-12T02:23:06.000Z,10.30
2019-02-12T02:25:35.350Z,11.23
2019-02-12T02:28:04.649Z,11.50
2019-02-12T02:30:33.932Z,12.90
2019-02-12T02:33:03.251Z,10.70
2019-02-12T02:35:32.499Z,10.13
2019-02-12T02:38:01.824Z,11.40
2019-02-12T02:40:31.181Z,10.53
2019-02-12T02:43:00.504Z,12.73
2019-02-12T02:45:31.103Z,13.73
2019-02-12T02:48:01.792Z,12.13
2019-02-12T02:50:31.035Z,12.07
2019-02-12T02:53:02.116Z,11.10
2019-02-12T02:55:31.387Z,13.80
2019-02-12T02:58:00.722Z,13.67
2019-02-12T03:00:29.975Z,13.40
2019-02-12T03:02:59.179Z,10.80
2019-02-12T03:05:28.460Z,12.73
2019-02-12T03:07:57.765Z,15.87
2019-02-12T03:10:27.203Z,9.73
2019-02-12T03:12:56.487Z,12.47
2019-02-12T03:15:25.790Z,9.53
2019-02-12T03:17:55.132Z,9.37
2019-02-12T03:20:24.576Z,10.23
2019-02-12T03:22:53.822Z,9.20
2019-02-12T03:25:23.081Z,11.73
2019-02-12T03:27:52.294Z,12.20
2019-02-12T03:30:21.597Z,8.30
2019-02-12T03:32:50.924Z,12.43
2019-02-12T03:35:20.107Z,9.07
2019-02-12T03:37:49.450Z,10.50
2019-02-12T03:40:18.715Z,12.33
2019-02-12T03:42:47.978Z,12.83
2019-02-12T03:45:17.156Z,9.90
2019-02-12T03:47:46.463Z,11.73
2019-02-12T03:50:15.688Z,11.47
2019-02-12T03:52:44.940Z,11.23
2019-02-12T03:55:14.207Z,10.00
2019-02-12T03:57:43.592Z,11.27
2019-02-12T04:00:14.044Z,10.10
2019-02-12T04:03:14.285Z,9.20
2019-02-12T04:05:43.562Z,7.53
2019-02-12T04:08:12.807Z,9.67
2019-02-12T04:10:42.164Z,8.13
2019-02-12T04:13:11.483Z,6.53
2019-02-12T04:15:43.318Z,8.40
2019-02-12T04:18:12.570Z,7.40
2019-02-12T04:20:41.824Z,5.23
2019-02-12T04:23:11.639Z,8.63
2019-02-12T04:25:40.934Z,7.27
2019-02-12T04:28:10.119Z,7.03
2019-02-12T04:30:39.403Z,6.73
2019-02-12T04:33:08.659Z,7.87
2019-02-12T04:35:38.170Z,5.63
2019-02-12T04:38:07.491Z,5.60
2019-02-12T04:40:36.715Z,7.43
2019-02-12T04:43:05.967Z,6.13
2019-02-12T04:45:35.272Z,4.60
2019-02-12T04:48:04.739Z,4.40
2019-02-12T04:50:33.950Z,4.20
2019-02-12T04:53:03.240Z,5.77
2019-02-12T04:55:32.523Z,4.40
2019-02-12T04:58:01.916Z,5.87
2019-02-12T05:00:31.231Z,7.20
2019-02-12T05:03:00.483Z,7.77
2019-02-12T05:05:29.842Z,6.63
2019-02-12T05:07:59.042Z,7.60
2019-02-12T05:10:30.497Z,7.43
2019-02-12T05:13:01.817Z,6.30
2019-02-12T05:15:31.156Z,5.33
2019-02-12T05:18:00.542Z,4.77
2019-02-12T05:20:29.859Z,8.23
2019-02-12T05:22:59.051Z,7.77
2019-02-12T05:25:28.395Z,5.30
2019-02-12T05:27:57.717Z,5.77
2019-02-12T05:30:26.883Z,5.43
2019-02-12T05:32:56.214Z,6.37
2019-02-12T05:35:25.605Z,5.47
2019-02-12T05:37:55.023Z,6.80
2019-02-12T05:40:24.319Z,5.20
2019-02-12T05:42:53.524Z,7.37
2019-02-12T05:45:22.712Z,6.37
2019-02-12T05:47:51.984Z,4.37
2019-02-12T05:50:21.504Z,5.70
2019-02-12T05:52:54.404Z,3.97
2019-02-12T05:55:21.812Z,3.30
2019-02-12T05:57:52.523Z,5.60
2019-02-12T06:00:24.096Z,6.43
2019-02-12T06:02:53.417Z,5.97
2019-02-12T06:05:27.300Z,4.87
2019-02-12T06:07:56.575Z,5.67
2019-02-12T06:10:25.875Z,7.53
2019-02-12T06:12:55.150Z,8.67
2019-02-12T06:15:24.510Z,6.07
2019-02-12T06:17:53.911Z,11.80
2019-02-12T06:20:23.077Z,8.43
2019-02-12T06:22:52.409Z,5.87
2019-02-12T06:25:21.708Z,7.77
2019-02-12T06:27:51.028Z,7.70
2019-02-12T06:30:20.311Z,9.03
2019-02-12T06:32:49.505Z,8.43
2019-02-12T06:35:18.743Z,8.40
2019-02-12T06:37:48.009Z,9.97
2019-02-12T06:40:17.265Z,10.40
2019-02-12T06:42:46.641Z,8.90
2019-02-12T06:45:16.063Z,10.67
2019-02-12T06:47:45.410Z,8.57
2019-02-12T06:50:14.716Z,8.57
2019-02-12T06:52:44.098Z,8.67
2019-02-12T06:55:13.360Z,13.13
2019-02-12T06:57:42.698Z,11.23
2019-02-12T07:00:12.154Z,9.17
2019-02-12T07:03:24.017Z,12.00
2019-02-12T07:06:15.621Z,13.30
2019-02-12T07:09:16.379Z,15.93
2019-02-12T07:12:16.287Z,13.03
2019-02-12T07:15:12.771Z,12.80
2019-02-12T07:18:43.986Z,11.47
2019-02-12T07:21:38.223Z,10.73
2019-02-12T07:24:33.442Z,10.67
2019-02-12T07:27:44.832Z,11.80
2019-02-12T07:30:55.471Z,11.17
2019-02-12T07:34:15.053Z,13.33
2019-02-12T07:37:20.399Z,13.97
2019-02-12T07:40:04.399Z,12.80
2019-02-12T07:43:29.452Z,11.90
2019-02-12T07:46:20.387Z,15.93
2019-02-12T07:49:19.903Z,17.50
2019-02-12T07:52:16.915Z,14.70
2019-02-12T07:55:02.140Z,14.27
2019-02-12T07:58:04.316Z,12.33
2019-02-12T08:01:15.063Z,13.00
2019-02-12T08:04:30.423Z,11.87
2019-02-12T08:07:26.551Z,11.67
2019-02-12T08:10:54.850Z,9.80
2019-02-12T08:13:51.286Z,10.87
2019-02-12T08:16:50.061Z,10.17
2019-02-12T08:19:44.983Z,12.43
2019-02-12T08:22:54.295Z,8.90
2019-02-12T08:26:18.465Z,8.03
2019-02-12T08:29:03.303Z,10.60
2019-02-12T08:32:42.570Z,11.60
2019-02-12T08:35:57.021Z,9.03
2019-02-12T08:39:10.085Z,10.77
2019-02-12T08:42:12.996Z,7.00
2019-02-12T08:45:23.091Z,8.17
2019-02-12T08:48:18.866Z,8.43
2019-02-12T08:51:13.809Z,8.87
2019-02-12T08:54:18.975Z,7.67
2019-02-12T08:57:05.383Z,8.07
2019-02-12T08:59:55.131Z,9.00
2019-02-12T09:03:17.262Z,9.17
2019-02-12T09:06:24.738Z,9.03
2019-02-12T09:09:43.955Z,7.40
2019-02-12T09:12:44.440Z,8.03
2019-02-12T09:15:39.370Z,7.07
2019-02-12T09:18:22.527Z,7.47
2019-02-12T09:21:07.698Z,8.83
2019-02-12T09:24:19.617Z,6.70
2019-02-12T09:27:32.219Z,7.47
2019-02-12T09:30:39.354Z,7.10
2019-02-12T09:33:21.545Z,8.00
2019-02-12T09:36:39.575Z,8.93
2019-02-12T09:39:56.486Z,8.00
2019-02-12T09:42:58.422Z,8.00
2019-02-12T09:46:11.392Z,7.17
2019-02-12T09:49:06.150Z,7.00
2019-02-12T09:52:08.598Z,9.17
2019-02-12T09:55:15.255Z,7.77
2019-02-12T09:58:31.614Z,11.17
2019-02-12T10:01:26.207Z,10.77
2019-02-12T10:04:31.580Z,8.87
2019-02-12T10:07:29.552Z,9.07
2019-02-12T10:13:22.893Z,8.97
2019-02-12T10:16:36.442Z,9.03
2019-02-12T10:19:23.911Z,9.83
2019-02-12T10:22:29.756Z,10.70
2019-02-12T10:25:29.632Z,9.27
2019-02-12T10:31:45.291Z,11.87
2019-02-12T10:34:26.549Z,7.37
2019-02-12T10:36:55.940Z,8.50
2019-02-12T10:39:25.265Z,9.63
2019-02-12T10:41:54.614Z,12.33
2019-02-12T10:44:24.010Z,11.93
2019-02-12T10:46:53.311Z,11.30
2019-02-12T10:49:22.735Z,12.83
2019-02-12T10:51:52.113Z,9.27
2019-02-12T10:54:27.942Z,9.60
2019-02-12T10:56:54.629Z,10.83
2019-02-12T10:59:24.051Z,9.40
2019-02-12T11:01:53.345Z,9.07
2019-02-12T11:04:22.557Z,10.13
2019-02-12T11:06:51.881Z,7.90
2019-02-12T11:09:21.297Z,8.77
2019-02-12T11:11:50.681Z,14.57
2019-02-12T11:14:20.007Z,10.33
2019-02-12T11:16:49.436Z,9.53
2019-02-12T11:19:18.851Z,12.97
2019-02-12T11:21:48.216Z,10.83
2019-02-12T11:24:17.563Z,9.13
2019-02-12T11:26:46.998Z,12.00
2019-02-12T11:29:16.432Z,10.97
2019-02-12T11:31:45.840Z,12.00
2019-02-12T11:34:15.282Z,12.30
2019-02-12T11:36:44.723Z,11.43
2019-02-12T11:39:14.079Z,7.60
2019-02-12T11:41:43.491Z,10.27
2019-02-12T11:44:12.869Z,9.83
2019-02-12T11:46:42.295Z,9.50
2019-02-12T11:49:11.648Z,12.27
2019-02-12T11:51:40.918Z,15.33
2019-02-12T11:54:10.292Z,9.60
2019-02-12T11:56:39.599Z,12.37
2019-02-12T11:59:09.066Z,11.40
2019-02-12T12:01:38.453Z,9.53
2019-02-12T12:04:07.864Z,9.30
2019-02-12T12:06:37.083Z,10.77
2019-02-12T12:09:07.115Z,10.43
2019-02-12T12:11:36.383Z,12.57
2019-02-12T12:14:05.885Z,10.00
2019-02-12T12:16:35.297Z,12.03
2019-02-12T12:19:04.610Z,11.77
2019-02-12T12:21:34.014Z,12.63
2019-02-12T12:24:03.465Z,13.80
2019-02-12T12:26:32.837Z,10.77
2019-02-12T12:29:02.173Z,10.07
2019-02-12T12:31:31.574Z,11.60
2019-02-12T12:34:00.838Z,11.60
2019-02-12T12:36:30.131Z,11.80
2019-02-12T12:38:59.479Z,10.33
2019-02-12T12:41:28.831Z,11.97
2019-02-12T12:43:58.177Z,12.77
2019-02-12T12:46:27.563Z,10.30
2019-02-12T12:48:56.997Z,11.43
2019-02-12T12:51:26.363Z,11.67
2019-02-12T12:54:33.778Z,10.70
2019-02-12T12:57:22.287Z,10.33
2019-02-12T12:59:51.614Z,12.23
2019-02-12T13:02:21.031Z,11.53
2019-02-12T13:04:50.491Z,10.07
2019-02-12T13:07:19.875Z,10.67
2019-02-12T13:09:49.264Z,12.17
2019-02-12T13:12:18.598Z,10.20
2019-02-12T13:14:48.001Z,11.73
2019-02-12T13:17:17.323Z,10.30
2019-02-12T13:19:46.729Z,13.13
2019-02-12T13:22:16.173Z,11.67
2019-02-12T13:24:45.556Z,11.70
2019-02-12T13:27:14.910Z,14.03
2019-02-12T13:29:46.403Z,13.67
2019-02-12T13:32:15.793Z,13.03
2019-02-12T13:34:45.108Z,18.17
2019-02-12T13:37:14.522Z,11.27
2019-02-12T13:39:43.857Z,13.97
2019-02-12T13:42:13.322Z,12.53
2019-02-12T13:44:42.681Z,11.97
2019-02-12T13:47:12.074Z,13.57
2019-02-12T13:49:41.465Z,14.07
2019-02-12T13:52:10.912Z,11.93
2019-02-12T13:54:40.291Z,11.80
2019-02-12T13:57:09.667Z,14.90
2019-02-12T13:59:39.002Z,9.90
2019-02-12T14:02:08.393Z,14.17
2019-02-12T14:04:37.747Z,13.10
2019-02-12T14:07:07.156Z,11.53
2019-02-12T14:09:36.577Z,11.93
2019-02-12T14:12:06.071Z,18.70
2019-02-12T14:14:35.448Z,14.77
2019-02-12T14:17:12.516Z,13.90
2019-02-12T14:20:00.942Z,16.47
2019-02-12T14:25:26.057Z,15.13
2019-02-12T14:27:55.473Z,15.60
2019-02-12T14:30:25.016Z,14.20
2019-02-12T14:32:54.498Z,13.10
2019-02-12T14:35:23.844Z,13.30
2019-02-12T14:37:53.553Z,13.50
2019-02-12T14:40:23.230Z,13.20
2019-02-12T14:42:52.736Z,11.70
2019-02-12T14:45:22.263Z,13.13
2019-02-12T14:47:51.723Z,13.53
2019-02-12T14:50:21.168Z,13.77
2019-02-12T14:52:50.511Z,14.50
2019-02-12T14:55:19.896Z,13.60
2019-02-12T14:57:49.428Z,15.33
2019-02-12T15:00:18.839Z,13.77
2019-02-12T15:02:48.078Z,17.07
2019-02-12T15:05:17.299Z,14.67
2019-02-12T15:07:46.671Z,14.83
2019-02-12T15:10:38.012Z,14.93
2019-02-12T15:13:26.500Z,19.03
2019-02-12T15:16:07.808Z,13.77
2019-02-12T15:18:37.134Z,15.23
2019-02-12T15:21:06.498Z,16.20
2019-02-12T15:23:35.912Z,15.13
2019-02-12T15:26:05.240Z,17.37
2019-02-12T15:28:34.551Z,16.03
2019-02-12T15:31:03.904Z,19.30
2019-02-12T15:33:33.269Z,21.50
2019-02-12T15:36:21.775Z,16.77
2019-02-12T15:39:10.207Z,16.10
2019-02-12T15:41:39.534Z,14.17
2019-02-12T15:44:08.844Z,14.73
2019-02-12T15:46:38.407Z,16.37
2019-02-12T15:49:07.767Z,19.93
2019-02-12T15:51:37.224Z,16.60
2019-02-12T15:54:06.551Z,17.83
2019-02-12T15:56:35.944Z,16.67
2019-02-12T15:59:05.404Z,16.67
2019-02-12T16:01:34.918Z,18.53
2019-02-12T16:04:07.240Z,15.70
2019-02-12T16:06:36.606Z,18.93
2019-02-12T16:09:07.059Z,16.87
2019-02-12T16:11:36.457Z,19.17
2019-02-12T16:14:09.948Z,17.80
2019-02-12T16:16:39.303Z,19.53
2019-02-12T16:19:09.631Z,16.57
2019-02-12T16:21:38.976Z,18.87
2019-02-12T16:24:08.320Z,17.00
2019-02-12T16:26:37.742Z,17.67
2019-02-12T16:29:07.085Z,17.00
2019-02-12T16:31:36.485Z,19.53
2019-02-12T16:34:05.923Z,18.00
2019-02-12T16:36:35.381Z,14.97
2019-02-12T16:39:06.088Z,18.23
2019-02-12T16:41:35.553Z,20.43
2019-02-12T16:44:04.893Z,16.63
2019-02-12T16:46:34.412Z,18.03
2019-02-12T16:49:03.793Z,18.90
2019-02-12T16:51:33.191Z,18.20
2019-02-12T16:54:02.648Z,23.27
2019-02-12T16:56:31.947Z,19.60
2019-02-12T16:59:03.597Z,21.63
2019-02-12T17:01:32.536Z,18.00
2019-02-12T17:04:01.936Z,18.53
2019-02-12T17:06:31.322Z,19.07
2019-02-12T17:09:00.732Z,21.27
2019-02-12T17:11:30.009Z,21.37
2019-02-12T17:13:59.680Z,19.63
2019-02-12T17:16:29.137Z,20.73
2019-02-12T17:18:58.558Z,25.10
2019-02-12T17:21:27.947Z,23.63
2019-02-12T17:23:57.366Z,19.10
2019-02-12T17:26:26.854Z,22.77
2019-02-12T17:28:56.234Z,19.87
2019-02-12T17:31:25.607Z,24.10
2019-02-12T17:33:54.935Z,24.47
2019-02-12T17:36:24.267Z,21.20
2019-02-12T17:38:53.627Z,24.57
2019-02-12T17:41:23.069Z,22.63
2019-02-12T17:43:52.489Z,22.97
2019-02-12T17:46:23.177Z,26.57
2019-02-12T17:48:52.619Z,23.57
2019-02-12T17:51:22.006Z,24.60
2019-02-12T17:53:52.329Z,26.13
2019-02-12T17:56:24.877Z,25.90
2019-02-12T17:58:52.755Z,27.03
2019-02-12T18:01:22.148Z,25.27
2019-02-12T18:10:02.942Z,25.63
2019-02-12T18:12:32.342Z,26.03
2019-02-12T18:15:01.687Z,28.87
2019-02-12T18:17:43.015Z,28.63
2019-02-12T18:20:12.471Z,30.90
2019-02-12T18:22:43.210Z,27.63
2019-02-12T18:25:12.497Z,27.83
2019-02-12T18:27:41.933Z,26.93
2019-02-12T18:30:13.193Z,23.63
2019-02-12T18:32:45.324Z,26.87
2019-02-12T18:35:14.696Z,24.00
2019-02-12T18:37:44.130Z,25.70
2019-02-12T18:40:13.445Z,32.37
2019-02-12T18:42:42.828Z,28.20
2019-02-12T18:45:13.541Z,23.03
2019-02-12T18:47:42.986Z,29.27
2019-02-12T18:50:12.681Z,21.77
2019-02-12T18:52:43.828Z,21.73
2019-02-12T18:55:13.688Z,23.67
2019-02-12T18:57:44.518Z,22.37
2019-02-12T19:00:15.939Z,19.87
2019-02-12T19:02:45.423Z,22.90
2019-02-12T19:05:14.947Z,19.73
2019-02-12T19:07:44.303Z,21.23
2019-02-12T19:10:13.952Z,22.83
2019-02-12T19:12:43.360Z,22.93
2019-02-12T19:15:14.431Z,20.43
2019-02-12T19:17:46.139Z,25.73
2019-02-12T19:20:15.672Z,26.27
2019-02-12T19:22:46.969Z,26.40
2019-02-12T19:25:16.793Z,25.83
2019-02-12T19:27:46.626Z,28.67
2019-02-12T19:30:16.792Z,26.57
2019-02-12T19:32:46.443Z,22.90
2019-02-12T19:35:15.952Z,23.50
2019-02-12T19:37:45.684Z,28.97
2019-02-12T19:40:15.087Z,27.07
2019-02-12T19:42:44.463Z,24.20
2019-02-12T19:45:13.861Z,24.93
2019-02-12T19:47:44.415Z,25.03
2019-02-12T19:50:13.733Z,27.37
2019-02-12T19:52:44.617Z,26.40
2019-02-12T19:55:14.017Z,24.97
2019-02-12T19:57:43.402Z,23.63
2019-02-12T20:00:15.767Z,21.73
2019-02-12T20:05:50.264Z,21.20
2019-02-12T20:11:12.647Z,23.07
2019-02-12T20:16:33.368Z,20.93
2019-02-12T20:19:02.717Z,23.17
2019-02-12T20:21:33.868Z,22.70
2019-02-12T20:24:03.242Z,21.83
2019-02-12T20:26:32.684Z,25.17
2019-02-12T20:29:05.417Z,20.97
2019-02-12T20:31:34.839Z,18.87
2019-02-12T20:34:04.139Z,19.60
2019-02-12T20:36:33.504Z,25.13
2019-02-12T20:39:02.825Z,22.83
2019-02-12T20:41:32.468Z,23.57
2019-02-12T20:44:01.795Z,20.03
2019-02-12T20:46:31.237Z,18.87
2019-02-12T20:49:00.649Z,22.20
2019-02-12T20:51:30.088Z,21.27
2019-02-12T20:53:59.602Z,18.93
2019-02-12T20:56:29.023Z,21.33
2019-02-12T20:58:58.499Z,21.60
2019-02-12T21:07:28.216Z,21.43
2019-02-12T21:09:57.696Z,22.30
2019-02-12T21:12:27.202Z,21.87
2019-02-12T21:14:56.689Z,23.87
2019-02-12T21:17:26.202Z,22.60
2019-02-12T21:19:55.604Z,25.00
2019-02-12T21:22:25.078Z,23.10
2019-02-12T21:24:54.521Z,25.20
2019-02-12T21:27:24.000Z,22.90
2019-02-12T21:29:53.487Z,27.17
2019-02-12T21:32:23.952Z,25.10
2019-02-12T21:34:53.386Z,24.57
2019-02-12T21:37:22.817Z,25.30
2019-02-12T21:39:52.169Z,25.30
2019-02-12T21:42:21.844Z,28.03
2019-02-12T21:44:51.367Z,23.33
2019-02-12T21:47:46.196Z,21.40
2019-02-12T21:50:40.111Z,22.03
2019-02-12T21:53:28.904Z,22.73
2019-02-12T21:56:07.515Z,21.73
2019-02-12T21:58:36.896Z,23.13
2019-02-12T22:01:06.593Z,22.63
2019-02-12T22:03:36.119Z,20.83
2019-02-12T22:06:05.769Z,20.03
2019-02-12T22:08:35.249Z,26.97
2019-02-12T22:11:04.658Z,22.10
2019-02-12T22:13:34.333Z,20.20
2019-02-12T22:16:03.739Z,22.37
2019-02-12T22:18:33.188Z,20.20
2019-02-12T22:21:05.531Z,24.00
2019-02-12T22:23:35.446Z,23.90
2019-02-12T22:26:04.932Z,23.60
2019-02-12T22:28:34.313Z,21.47
2019-02-12T22:31:03.791Z,24.10
2019-02-12T22:33:35.153Z,26.07
2019-02-12T22:36:04.594Z,27.73
2019-02-12T22:38:33.942Z,27.13
2019-02-12T22:41:03.439Z,27.07
2019-02-12T22:43:33.298Z,24.20
2019-02-12T22:46:03.985Z,23.50
2019-02-12T22:48:33.495Z,24.87
2019-02-12T22:51:02.986Z,21.10
2019-02-12T22:53:32.620Z,25.50
2019-02-12T22:56:02.077Z,21.40
2019-02-12T22:58:31.456Z,19.80
2019-02-12T23:01:06.923Z,25.77
2019-02-12T23:03:37.098Z,26.67
2019-02-12T23:06:06.563Z,24.10
2019-02-12T23:08:35.858Z,30.00
2019-02-12T23:11:05.413Z,39.63
2019-02-12T23:13:35.789Z,37.30
2019-02-12T23:16:05.289Z,42.07
2019-02-12T23:18:34.683Z,41.57
2019-02-12T23:21:04.271Z,45.27
2019-02-12T23:23:33.815Z,47.07
2019-02-12T23:26:03.276Z,47.27
2019-02-12T23:28:32.686Z,46.90
2019-02-12T23:31:02.076Z,45.50
2019-02-12T23:33:31.471Z,44.60
2019-02-12T23:36:00.835Z,44.60
2019-02-12T23:38:30.273Z,50.53
2019-02-12T23:40:59.674Z,40.53
2019-02-12T23:43:51.231Z,44.80
2019-02-12T23:49:09.815Z,45.90
2019-02-12T23:51:39.303Z,52.87
2019-02-12T23:54:08.597Z,51.23
2019-02-12T23:56:37.905Z,52.67
2019-02-12T23:59:07.351Z,49.00
