createdAt,value
2018-01-18T00:04:00.000Z,3.2
2018-01-18T00:09:00.000Z,3.3
2018-01-18T00:14:00.000Z,3.5
2018-01-18T00:19:00.000Z,3.5
2018-01-18T00:24:00.000Z,3.6
2018-01-18T00:29:00.000Z,3.6
2018-01-18T00:34:00.000Z,3.6
2018-01-18T00:39:00.000Z,3.6
2018-01-18T00:44:00.000Z,3.6
2018-01-18T00:49:00.000Z,3.5
2018-01-18T00:54:00.000Z,3.5
2018-01-18T00:59:00.000Z,3.5
2018-01-18T01:04:00.000Z,3.4
2018-01-18T01:09:00.000Z,3.4
2018-01-18T01:15:00.000Z,3.5
2018-01-18T01:20:00.000Z,3.6
2018-01-18T01:25:00.000Z,3.6
2018-01-18T01:30:00.000Z,3.7
2018-01-18T01:35:00.000Z,3.8
2018-01-18T01:40:00.000Z,3.7
2018-01-18T01:45:00.000Z,3.7
2018-01-18T01:50:00.000Z,3.7
2018-01-18T01:55:00.000Z,3.8
2018-01-18T02:00:00.000Z,3.7
2018-01-18T02:05:00.000Z,3.7
2018-01-18T02:10:00.000Z,3.8
2018-01-18T02:15:00.000Z,3.8
2018-01-18T02:20:00.000Z,3.7
2018-01-18T02:25:00.000Z,3.7
2018-01-18T02:30:00.000Z,3.7
2018-01-18T02:35:00.000Z,3.6
2018-01-18T02:40:00.000Z,3.6
2018-01-18T02:45:00.000Z,3.6
2018-01-18T02:50:00.000Z,3.4
2018-01-18T02:55:00.000Z,3.4
2018-01-18T03:00:00.000Z,3.4
2018-01-18T03:05:00.000Z,3.3
2018-01-18T03:10:00.000Z,3.3
2018-01-18T03:15:00.000Z,3.3
2018-01-18T03:20:00.000Z,3.3
2018-01-18T03:25:00.000Z,3.3
2018-01-18T03:30:00.000Z,3.3
2018-01-18T03:35:00.000Z,3.2
2018-01-18T03:40:00.000Z,3.2
2018-01-18T03:45:00.000Z,3.2
2018-01-18T03:50:00.000Z,3.2
2018-01-18T03:55:00.000Z,3.2
2018-01-18T04:00:00.000Z,3.3
2018-01-18T04:05:00.000Z,3.3
2018-01-18T04:10:00.000Z,3.3
2018-01-18T04:15:00.000Z,3.3
2018-01-18T04:20:00.000Z,3.2
2018-01-18T04:25:00.000Z,3.3
2018-01-18T04:30:00.000Z,3.4
2018-01-18T04:35:00.000Z,3.4
2018-01-18T04:40:00.000Z,3.4
2018-01-18T04:45:00.000Z,3.4
2018-01-18T04:50:00.000Z,3.3
2018-01-18T04:55:00.000Z,3.4
2018-01-18T05:00:00.000Z,3.4
2018-01-18T05:05:00.000Z,3.5
2018-01-18T05:10:00.000Z,3.5
2018-01-18T05:15:00.000Z,3.5
2018-01-18T05:20:00.000Z,3.6
2018-01-18T05:25:00.000Z,3.6
2018-01-18T05:30:00.000Z,3.6
2018-01-18T05:35:00.000Z,3.5
2018-01-18T05:40:00.000Z,3.4
2018-01-18T05:45:00.000Z,3.4
2018-01-18T05:50:00.000Z,3.4
2018-01-18T05:55:00.000Z,3.4
2018-01-18T06:00:00.000Z,3.4
2018-01-18T06:05:00.000Z,3.4
2018-01-18T06:10:00.000Z,3.4
2018-01-18T06:15:00.000Z,3.4
2018-01-18T06:20:00.000Z,3.6
2018-01-18T06:25:00.000Z,3.6
2018-01-18T06:30:00.000Z,3.6
2018-01-18T06:35:00.000Z,3.5
2018-01-18T06:40:00.000Z,3.6
2018-01-18T06:45:00.000Z,3.6
2018-01-18T06:50:00.000Z,3.6
2018-01-18T06:55:00.000Z,3.8
2018-01-18T07:00:00.000Z,3.9
2018-01-18T07:05:00.000Z,4.0
2018-01-18T07:10:00.000Z,4.0
2018-01-18T07:15:00.000Z,4.1
2018-01-18T07:20:00.000Z,4.3
2018-01-18T07:26:00.000Z,4.4
2018-01-18T07:31:00.000Z,4.5
2018-01-18T07:36:00.000Z,4.9
2018-01-18T07:41:00.000Z,5.2
2018-01-18T07:46:00.000Z,5.4
2018-01-18T07:51:00.000Z,5.6
2018-01-18T07:56:00.000Z,5.7
2018-01-18T08:01:00.000Z,5.6
2018-01-18T08:06:00.000Z,5.6
2018-01-18T08:11:00.000Z,5.7
2018-01-18T08:16:00.000Z,5.7
2018-01-18T08:21:00.000Z,5.8
2018-01-18T08:26:00.000Z,6.2
2018-01-18T08:31:00.000Z,6.3
2018-01-18T08:36:00.000Z,6.4
2018-01-18T08:41:00.000Z,6.4
2018-01-18T08:46:00.000Z,6.4
2018-01-18T08:51:00.000Z,6.3
2018-01-18T08:56:00.000Z,6.5
2018-01-18T09:01:00.000Z,6.8
2018-01-18T09:06:00.000Z,7.0
2018-01-18T09:11:00.000Z,6.8
2018-01-18T09:16:00.000Z,6.8
2018-01-18T09:21:00.000Z,6.8
2018-01-18T09:26:00.000Z,6.8
2018-01-18T09:31:00.000Z,6.9
2018-01-18T09:36:00.000Z,7.1
2018-01-18T09:41:00.000Z,7.2
2018-01-18T09:46:00.000Z,7.4
2018-01-18T09:51:00.000Z,7.4
2018-01-18T09:56:00.000Z,7.3
2018-01-18T10:01:00.000Z,7.2
2018-01-18T10:06:00.000Z,7.0
2018-01-18T10:11:00.000Z,7.1
2018-01-18T10:16:00.000Z,7.1
2018-01-18T10:21:00.000Z,7.0
2018-01-18T10:26:00.000Z,7.0
2018-01-18T10:31:00.000Z,7.1
2018-01-18T10:36:00.000Z,7.2
2018-01-18T10:41:00.000Z,7.1
2018-01-18T10:46:00.000Z,7.2
2018-01-18T10:51:00.000Z,7.0
2018-01-18T10:56:00.000Z,7.0
2018-01-18T11:01:00.000Z,6.8
2018-01-18T11:06:00.000Z,6.7
2018-01-18T11:11:00.000Z,6.7
2018-01-18T11:16:00.000Z,6.6
2018-01-18T11:21:00.000Z,6.5
2018-01-18T11:26:00.000Z,6.5
2018-01-18T11:31:00.000Z,6.4
2018-01-18T11:36:00.000Z,6.3
2018-01-18T11:41:00.000Z,6.2
2018-01-18T11:46:00.000Z,6.2
2018-01-18T11:51:00.000Z,6.2
2018-01-18T11:56:00.000Z,6.2
2018-01-18T12:01:00.000Z,6.2
2018-01-18T12:06:00.000Z,6.1
2018-01-18T12:11:00.000Z,6.2
2018-01-18T12:16:00.000Z,6.2
2018-01-18T12:21:00.000Z,6.2
2018-01-18T12:26:00.000Z,6.2
2018-01-18T12:31:00.000Z,6.4
2018-01-18T12:36:00.000Z,6.3
2018-01-18T12:41:00.000Z,6.3
2018-01-18T12:46:00.000Z,6.3
2018-01-18T12:51:00.000Z,6.2
2018-01-18T12:56:00.000Z,6.3
2018-01-18T13:01:00.000Z,6.3
2018-01-18T13:06:00.000Z,6.2
2018-01-18T13:11:00.000Z,6.1
2018-01-18T13:16:00.000Z,6.1
2018-01-18T13:21:00.000Z,6.1
2018-01-18T13:26:00.000Z,6.0
2018-01-18T13:31:00.000Z,6.1
2018-01-18T13:37:00.000Z,6.1
2018-01-18T13:42:00.000Z,6.1
2018-01-18T13:47:00.000Z,6.1
2018-01-18T13:52:00.000Z,6.0
2018-01-18T13:57:00.000Z,5.9
2018-01-18T14:02:00.000Z,5.9
2018-01-18T14:07:00.000Z,5.9
2018-01-18T14:12:00.000Z,6.0
2018-01-18T14:17:00.000Z,5.9
2018-01-18T14:22:00.000Z,5.9
2018-01-18T14:27:00.000Z,5.9
2018-01-18T14:32:00.000Z,5.9
2018-01-18T14:37:00.000Z,5.8
2018-01-18T14:42:00.000Z,6.0
2018-01-18T14:47:00.000Z,6.0
2018-01-18T14:52:00.000Z,6.1
2018-01-18T14:57:00.000Z,6.1
2018-01-18T15:02:00.000Z,6.2
2018-01-18T15:07:00.000Z,6.3
2018-01-18T15:12:00.000Z,6.2
2018-01-18T15:17:00.000Z,6.2
2018-01-18T15:22:00.000Z,6.3
2018-01-18T15:27:00.000Z,6.3
2018-01-18T15:32:00.000Z,6.3
2018-01-18T15:37:00.000Z,6.4
2018-01-18T15:42:00.000Z,6.5
2018-01-18T15:47:00.000Z,6.5
2018-01-18T15:52:00.000Z,6.5
2018-01-18T15:57:00.000Z,6.4
2018-01-18T16:02:00.000Z,6.4
2018-01-18T16:07:00.000Z,6.5
2018-01-18T16:12:00.000Z,6.6
2018-01-18T16:17:00.000Z,6.6
2018-01-18T16:22:00.000Z,6.7
2018-01-18T16:27:00.000Z,6.7
2018-01-18T16:32:00.000Z,6.6
2018-01-18T16:37:00.000Z,6.6
2018-01-18T16:42:00.000Z,6.5
2018-01-18T16:47:00.000Z,6.3
2018-01-18T16:52:00.000Z,6.3
2018-01-18T16:57:00.000Z,6.3
2018-01-18T17:02:00.000Z,6.3
2018-01-18T17:07:00.000Z,6.3
2018-01-18T17:12:00.000Z,6.3
2018-01-18T17:17:00.000Z,6.3
2018-01-18T17:22:00.000Z,6.3
2018-01-18T17:27:00.000Z,6.3
2018-01-18T17:32:00.000Z,6.3
2018-01-18T17:37:00.000Z,6.5
2018-01-18T17:42:00.000Z,6.5
2018-01-18T17:47:00.000Z,6.5
2018-01-18T17:52:00.000Z,6.5
2018-01-18T17:57:00.000Z,6.6
2018-01-18T18:02:00.000Z,6.6
2018-01-18T18:07:00.000Z,6.7
2018-01-18T18:12:00.000Z,6.7
2018-01-18T18:17:00.000Z,6.6
2018-01-18T18:22:00.000Z,6.7
2018-01-18T18:27:00.000Z,6.8
2018-01-18T18:32:00.000Z,7.1
2018-01-18T18:37:00.000Z,7.9
2018-01-18T18:42:00.000Z,8.6
2018-01-18T18:47:00.000Z,9.2
2018-01-18T18:52:00.000Z,9.5
2018-01-18T18:57:00.000Z,9.8
2018-01-18T19:02:00.000Z,9.9
2018-01-18T19:07:00.000Z,10.0
2018-01-18T19:12:00.000Z,10.1
2018-01-18T19:17:00.000Z,10.0
2018-01-18T19:22:00.000Z,10.0
2018-01-18T19:27:00.000Z,9.9
2018-01-18T19:32:00.000Z,9.9
2018-01-18T19:37:00.000Z,9.7
2018-01-18T19:43:00.000Z,9.6
2018-01-18T19:48:00.000Z,9.5
2018-01-18T19:53:00.000Z,9.4
2018-01-18T19:58:00.000Z,9.3
2018-01-18T20:03:00.000Z,9.3
2018-01-18T20:08:00.000Z,9.3
2018-01-18T20:13:00.000Z,9.3
2018-01-18T20:18:00.000Z,9.2
2018-01-18T20:23:00.000Z,9.1
2018-01-18T20:28:00.000Z,9.0
2018-01-18T20:33:00.000Z,9.0
2018-01-18T20:38:00.000Z,9.0
2018-01-18T20:43:00.000Z,8.9
2018-01-18T20:48:00.000Z,8.9
2018-01-18T20:53:00.000Z,8.9
2018-01-18T20:58:00.000Z,8.9
2018-01-18T21:03:00.000Z,9.0
2018-01-18T21:08:00.000Z,8.9
2018-01-18T21:13:00.000Z,8.9
2018-01-18T21:18:00.000Z,8.8
2018-01-18T21:23:00.000Z,8.8
2018-01-18T21:28:00.000Z,8.8
2018-01-18T21:33:00.000Z,8.7
2018-01-18T21:38:00.000Z,8.6
2018-01-18T21:43:00.000Z,8.6
2018-01-18T21:48:00.000Z,8.5
2018-01-18T21:53:00.000Z,8.4
2018-01-18T21:58:00.000Z,8.2
2018-01-18T22:03:00.000Z,8.2
2018-01-18T22:08:00.000Z,8.0
2018-01-18T22:13:00.000Z,8.0
2018-01-18T22:18:00.000Z,7.9
2018-01-18T22:23:00.000Z,7.9
2018-01-18T22:28:00.000Z,7.8
2018-01-18T22:33:00.000Z,7.7
2018-01-18T22:38:00.000Z,7.7
2018-01-18T22:43:00.000Z,7.6
2018-01-18T22:48:00.000Z,7.5
2018-01-18T22:53:00.000Z,7.4
2018-01-18T22:58:00.000Z,7.2
2018-01-18T23:03:00.000Z,7.2
2018-01-18T23:08:00.000Z,7.0
2018-01-18T23:13:00.000Z,6.8
2018-01-18T23:18:00.000Z,6.7
2018-01-18T23:23:00.000Z,6.5
2018-01-18T23:28:00.000Z,6.4
2018-01-18T23:33:00.000Z,6.2
2018-01-18T23:38:00.000Z,6.1
2018-01-18T23:43:00.000Z,6.1
2018-01-18T23:48:00.000Z,6.1
2018-01-18T23:53:00.000Z,6.1
2018-01-18T23:58:00.000Z,6.2
