createdAt,value
2016-05-20T00:02:25.431Z,0
2016-05-20T00:03:25.449Z,0
2016-05-20T00:04:39.655Z,0
2016-05-20T00:05:25.486Z,0
2016-05-20T00:06:25.520Z,0
2016-05-20T00:07:39.726Z,0
2016-05-20T00:08:25.556Z,0
2016-05-20T00:09:25.278Z,0
2016-05-20T00:10:25.453Z,0
2016-05-20T00:11:39.814Z,0
2016-05-20T00:12:25.505Z,0
2016-05-20T00:13:25.679Z,0
2016-05-20T00:14:25.558Z,0
2016-05-20T00:15:39.919Z,0
2016-05-20T00:16:25.594Z,0
2016-05-20T00:17:25.784Z,0
2016-05-20T00:18:25.786Z,0
2016-05-20T00:19:25.664Z,0
2016-05-20T00:20:25.527Z,0
2016-05-20T00:22:25.891Z,0
2016-05-20T00:23:25.910Z,0
2016-05-20T00:24:25.959Z,0
2016-05-20T00:25:25.962Z,0
2016-05-20T00:26:25.823Z,0
2016-05-20T00:27:25.842Z,0
2016-05-20T00:28:26.016Z,0
2016-05-20T00:29:26.051Z,0
2016-05-20T00:30:25.929Z,0
2016-05-20T00:31:25.946Z,0
2016-05-20T00:32:25.965Z,0
2016-05-20T00:33:40.171Z,0
2016-05-20T00:34:26.158Z,0
2016-05-20T00:35:26.192Z,0
2016-05-20T00:36:26.054Z,0
2016-05-20T00:37:26.072Z,0
2016-05-20T00:38:26.262Z,0
2016-05-20T00:39:40.562Z,0
2016-05-20T00:40:26.298Z,0
2016-05-20T00:41:26.333Z,0
2016-05-20T00:42:26.350Z,0
2016-05-20T00:43:26.385Z,0
2016-05-20T00:44:26.404Z,0
2016-05-20T00:45:26.266Z,0
2016-05-20T00:46:26.439Z,0
2016-05-20T00:47:40.646Z,0
2016-05-20T00:48:26.492Z,0
2016-05-20T00:49:40.698Z,0
2016-05-20T00:50:26.544Z,0
2016-05-20T00:51:26.578Z,0
2016-05-20T00:52:26.597Z,0
2016-05-20T00:53:26.599Z,0
2016-05-20T00:54:27.461Z,0
2016-05-20T00:55:40.839Z,0
2016-05-20T00:56:26.670Z,0
2016-05-20T00:57:26.532Z,0
2016-05-20T00:58:26.566Z,0
2016-05-20T01:00:26.774Z,0
2016-05-20T01:01:26.793Z,0
2016-05-20T01:02:26.827Z,0
2016-05-20T01:03:26.690Z,0
2016-05-20T01:04:41.051Z,0
2016-05-20T01:05:40.976Z,0
2016-05-20T01:06:26.978Z,0
2016-05-20T01:07:26.778Z,0
2016-05-20T01:08:26.953Z,0
2016-05-20T01:09:27.439Z,0
2016-05-20T01:10:27.129Z,0
2016-05-20T01:11:41.194Z,0
2016-05-20T01:12:27.103Z,0
2016-05-20T01:13:26.904Z,0
2016-05-20T01:14:27.093Z,0
2016-05-20T01:15:27.111Z,0
2016-05-20T01:16:27.145Z,0
2016-05-20T01:17:27.148Z,0
2016-05-20T01:18:41.370Z,0
2016-05-20T01:19:27.216Z,0
2016-05-20T01:20:27.235Z,0
2016-05-20T01:21:27.252Z,0
2016-05-20T01:22:27.115Z,0
2016-05-20T01:23:27.289Z,0
2016-05-20T01:25:27.341Z,0
2016-05-20T01:26:41.563Z,0
2016-05-20T01:27:41.582Z,0
2016-05-20T01:28:27.413Z,0
2016-05-20T01:29:27.446Z,0
2016-05-20T01:30:27.465Z,0
2016-05-20T01:32:41.688Z,0
2016-05-20T01:33:27.410Z,0
2016-05-20T01:34:27.398Z,0
2016-05-20T01:35:27.275Z,0
2016-05-20T01:36:27.606Z,0
2016-05-20T01:37:41.796Z,0
2016-05-20T01:38:27.642Z,0
2016-05-20T01:39:27.520Z,0
2016-05-20T01:40:41.866Z,0
2016-05-20T01:41:27.713Z,0
2016-05-20T01:42:41.920Z,0
2016-05-20T01:43:27.764Z,0
2016-05-20T01:44:27.628Z,0
2016-05-20T01:45:27.817Z,0
2016-05-20T01:46:27.664Z,0
2016-05-20T01:47:27.839Z,0
2016-05-20T01:48:27.716Z,0
2016-05-20T01:49:27.906Z,0
2016-05-20T01:50:42.111Z,0
2016-05-20T01:51:27.802Z,0
2016-05-20T01:52:27.961Z,0
2016-05-20T01:53:27.979Z,0
2016-05-20T01:54:27.935Z,0
2016-05-20T01:55:28.032Z,0
2016-05-20T01:56:41.925Z,0
2016-05-20T01:57:28.084Z,0
2016-05-20T01:58:42.133Z,0
2016-05-20T01:59:28.121Z,0
2016-05-20T02:00:28.155Z,0
2016-05-20T02:01:28.173Z,0
2016-05-20T02:02:28.035Z,0
2016-05-20T02:03:28.084Z,0
2016-05-20T02:04:28.243Z,0
2016-05-20T02:05:28.106Z,0
2016-05-20T02:06:28.123Z,0
2016-05-20T02:07:28.142Z,0
2016-05-20T02:08:42.520Z,0
2016-05-20T02:09:28.210Z,0
2016-05-20T02:10:42.557Z,0
2016-05-20T02:11:28.404Z,0
2016-05-20T02:12:28.265Z,0
2016-05-20T02:13:28.440Z,0
2016-05-20T02:14:42.645Z,0
2016-05-20T02:16:28.370Z,0
2016-05-20T02:17:42.731Z,0
2016-05-20T02:18:42.750Z,0
2016-05-20T02:19:28.581Z,0
2016-05-20T02:20:28.614Z,0
2016-05-20T02:21:42.805Z,0
2016-05-20T02:22:28.651Z,0
2016-05-20T02:23:28.530Z,0
2016-05-20T02:24:28.547Z,0
2016-05-20T02:25:42.910Z,4
2016-05-20T02:26:28.584Z,4
2016-05-20T02:27:28.618Z,0
2016-05-20T02:28:28.793Z,0
2016-05-20T02:29:28.810Z,4
2016-05-20T02:30:43.016Z,0
2016-05-20T02:31:28.863Z,4
2016-05-20T02:32:28.881Z,4
2016-05-20T02:33:28.743Z,4
2016-05-20T02:34:28.933Z,4
2016-05-20T02:35:28.951Z,4
2016-05-20T02:36:43.157Z,8
2016-05-20T02:37:43.176Z,8
2016-05-20T02:38:28.913Z,4
2016-05-20T02:39:29.604Z,8
2016-05-20T02:40:29.121Z,12
2016-05-20T02:41:28.999Z,12
2016-05-20T02:42:28.956Z,12
2016-05-20T02:43:29.239Z,16
2016-05-20T02:44:29.148Z,16
2016-05-20T02:45:29.025Z,20
2016-05-20T02:46:43.481Z,24
2016-05-20T02:47:43.250Z,24
2016-05-20T02:48:29.097Z,24
2016-05-20T02:49:29.270Z,28
2016-05-20T02:50:29.289Z,32
2016-05-20T02:51:29.151Z,36
2016-05-20T02:52:29.342Z,40
2016-05-20T02:53:29.360Z,44
2016-05-20T02:54:29.378Z,48
2016-05-20T02:55:29.397Z,52
2016-05-20T02:56:29.430Z,60
2016-05-20T02:57:29.449Z,60
2016-05-20T02:58:29.466Z,68
2016-05-20T02:59:29.344Z,72
2016-05-20T03:00:29.363Z,80
2016-05-20T03:01:29.397Z,84
2016-05-20T03:02:43.760Z,96
2016-05-20T03:03:29.589Z,100
2016-05-20T03:04:29.608Z,112
2016-05-20T03:05:43.813Z,124
2016-05-20T03:06:29.660Z,132
2016-05-20T03:07:29.679Z,144
2016-05-20T03:08:43.884Z,160
2016-05-20T03:09:43.918Z,176
2016-05-20T03:10:29.765Z,184
2016-05-20T03:11:29.611Z,200
2016-05-20T03:12:29.676Z,212
2016-05-20T03:13:29.834Z,224
2016-05-20T03:14:29.853Z,240
2016-05-20T03:15:29.701Z,252
2016-05-20T03:16:29.875Z,264
2016-05-20T03:17:44.080Z,280
2016-05-20T03:18:29.943Z,292
2016-05-20T03:19:29.961Z,312
2016-05-20T03:20:29.978Z,328
2016-05-20T03:21:44.028Z,348
2016-05-20T03:22:29.875Z,360
2016-05-20T03:23:44.221Z,384
2016-05-20T03:24:29.896Z,404
2016-05-20T03:25:29.931Z,424
2016-05-20T03:26:29.963Z,440
2016-05-20T03:27:44.310Z,460
2016-05-20T03:28:30.157Z,472
2016-05-20T03:29:30.191Z,492
2016-05-20T03:30:30.210Z,516
2016-05-20T03:31:30.227Z,536
2016-05-20T03:32:30.261Z,560
2016-05-20T03:33:30.263Z,592
2016-05-20T03:34:30.141Z,632
2016-05-20T03:35:30.316Z,676
2016-05-20T03:36:30.350Z,720
2016-05-20T03:37:44.556Z,780
2016-05-20T03:38:30.387Z,820
2016-05-20T03:39:30.405Z,876
2016-05-20T03:41:30.457Z,936
2016-05-20T03:42:30.476Z,936
2016-05-20T03:43:44.682Z,940
2016-05-20T03:44:30.528Z,944
2016-05-20T03:45:30.546Z,952
2016-05-20T03:46:30.423Z,964
2016-05-20T03:47:30.598Z,988
2016-05-20T03:48:30.460Z,1040
2016-05-20T03:49:58.853Z,1148
2016-05-20T03:50:30.497Z,1192
2016-05-20T03:51:30.531Z,1288
2016-05-20T03:52:30.706Z,1396
2016-05-20T03:53:44.912Z,1540
2016-05-20T03:54:31.274Z,1636
2016-05-20T03:55:44.980Z,1804
2016-05-20T03:56:44.983Z,1972
2016-05-20T03:57:30.672Z,2116
2016-05-20T03:58:30.847Z,2300
2016-05-20T04:00:30.899Z,2592
2016-05-20T04:01:30.918Z,2716
2016-05-20T04:02:30.936Z,2804
2016-05-20T04:03:30.954Z,2860
2016-05-20T04:04:30.832Z,2896
2016-05-20T04:05:45.194Z,2924
2016-05-20T04:06:31.025Z,2912
2016-05-20T04:07:31.059Z,2852
2016-05-20T04:08:31.076Z,2744
2016-05-20T04:09:31.111Z,2596
2016-05-20T04:10:31.129Z,2420
2016-05-20T04:11:31.148Z,2272
2016-05-20T04:12:31.009Z,2176
2016-05-20T04:13:31.184Z,2136
2016-05-20T04:14:45.390Z,2140
2016-05-20T04:15:31.081Z,2164
2016-05-20T04:16:31.099Z,2192
2016-05-20T04:17:30.976Z,2224
2016-05-20T04:18:31.307Z,2256
2016-05-20T04:19:31.342Z,2292
2016-05-20T04:21:45.565Z,2408
2016-05-20T04:22:31.395Z,2424
2016-05-20T04:23:31.430Z,2404
2016-05-20T04:24:31.401Z,2356
2016-05-20T04:26:31.485Z,2220
2016-05-20T04:27:31.362Z,2172
2016-05-20T04:28:45.724Z,2128
2016-05-20T04:29:31.556Z,2088
2016-05-20T04:30:31.621Z,2044
2016-05-20T04:31:31.608Z,2020
2016-05-20T04:32:31.469Z,2000
2016-05-20T04:33:31.644Z,1968
2016-05-20T04:34:31.678Z,1936
2016-05-20T04:35:31.696Z,1924
2016-05-20T04:36:31.730Z,1928
2016-05-20T04:37:45.920Z,1948
2016-05-20T04:38:31.455Z,1964
2016-05-20T04:39:31.880Z,2000
2016-05-20T04:40:31.804Z,2040
2016-05-20T04:41:31.682Z,2092
2016-05-20T04:42:31.871Z,2132
2016-05-20T04:43:31.890Z,2168
2016-05-20T04:44:46.096Z,2192
2016-05-20T04:45:31.786Z,2212
2016-05-20T04:46:31.960Z,2252
2016-05-20T04:47:31.978Z,2316
2016-05-20T04:48:31.856Z,2412
2016-05-20T04:49:32.031Z,2520
2016-05-20T04:50:32.049Z,2644
2016-05-20T04:51:32.084Z,2736
2016-05-20T04:52:46.273Z,2824
2016-05-20T04:53:32.120Z,2864
2016-05-20T04:54:32.201Z,2928
2016-05-20T04:55:46.359Z,3044
2016-05-20T04:56:32.205Z,3140
2016-05-20T04:57:46.411Z,3304
2016-05-20T04:58:32.227Z,3384
2016-05-20T04:59:46.449Z,3448
2016-05-20T05:00:32.294Z,3460
2016-05-20T05:01:32.298Z,3448
2016-05-20T05:02:32.331Z,3456
2016-05-20T05:03:32.349Z,3488
2016-05-20T05:05:32.402Z,3404
2016-05-20T05:06:32.264Z,3288
2016-05-20T05:07:32.454Z,3180
2016-05-20T05:08:32.473Z,3120
2016-05-20T05:09:33.335Z,3104
2016-05-20T05:10:46.540Z,3112
2016-05-20T05:11:32.387Z,3112
2016-05-20T05:12:32.561Z,3112
2016-05-20T05:13:32.439Z,3084
2016-05-20T05:14:32.614Z,3060
2016-05-20T05:15:32.632Z,3060
2016-05-20T05:16:32.666Z,3060
2016-05-20T05:17:32.684Z,3084
2016-05-20T05:18:32.718Z,3124
2016-05-20T05:19:32.721Z,3184
2016-05-20T05:20:32.756Z,3244
2016-05-20T05:22:32.791Z,3376
2016-05-20T05:23:32.826Z,3424
2016-05-20T05:25:01.219Z,3516
2016-05-20T05:25:32.877Z,3552
2016-05-20T05:26:32.896Z,3640
2016-05-20T05:27:32.914Z,3772
2016-05-20T05:28:32.933Z,3928
2016-05-20T05:29:47.155Z,4164
2016-05-20T05:30:33.000Z,4336
2016-05-20T05:31:33.003Z,4548
2016-05-20T05:32:47.069Z,4812
2016-05-20T05:33:33.072Z,4928
2016-05-20T05:34:33.074Z,5048
2016-05-20T05:35:33.092Z,5064
2016-05-20T05:36:33.126Z,4988
2016-05-20T05:37:33.160Z,4896
2016-05-20T05:38:33.179Z,4888
2016-05-20T05:39:47.899Z,5024
2016-05-20T05:40:47.247Z,5676
2016-05-20T05:41:33.249Z,5324
2016-05-20T05:43:33.302Z,6564
2016-05-20T05:44:33.006Z,6376
2016-05-20T05:45:33.338Z,5976
2016-05-20T05:46:33.215Z,6144
2016-05-20T05:47:33.390Z,6336
2016-05-20T05:48:47.439Z,6548
2016-05-20T05:50:33.476Z,6868
2016-05-20T05:51:33.479Z,7128
2016-05-20T05:52:33.512Z,7396
2016-05-20T05:53:33.531Z,7688
2016-05-20T05:54:33.565Z,8080
2016-05-20T05:55:33.411Z,8512
2016-05-20T05:56:47.790Z,9308
2016-05-20T05:58:33.667Z,11388
2016-05-20T05:59:33.730Z,11116
2016-05-20T06:00:47.980Z,16672
2016-05-20T06:01:33.872Z,25952
2016-05-20T06:02:33.778Z,25760
2016-05-20T06:03:48.176Z,30656
2016-05-20T06:04:34.038Z,30112
2016-05-20T06:05:34.073Z,33280
2016-05-20T06:07:34.002Z,34720
2016-05-20T06:08:48.377Z,38144
2016-05-20T06:09:34.088Z,38624
2016-05-20T06:11:34.293Z,39808
2016-05-20T06:12:48.504Z,37728
2016-05-20T06:13:34.198Z,39392
2016-05-20T06:14:34.219Z,40192
2016-05-20T06:15:34.426Z,38176
2016-05-20T06:16:34.447Z,37536
2016-05-20T06:17:34.483Z,36416
2016-05-20T06:18:34.504Z,36320
2016-05-20T06:19:34.521Z,35360
2016-05-20T06:20:34.557Z,34464
2016-05-20T06:21:48.622Z,34240
2016-05-20T06:22:34.486Z,30848
2016-05-20T06:23:34.646Z,28000
2016-05-20T06:24:34.694Z,29376
2016-05-20T06:25:34.558Z,30368
2016-05-20T06:26:34.733Z,31296
2016-05-20T06:27:48.798Z,33696
2016-05-20T06:29:34.663Z,38144
2016-05-20T06:30:34.697Z,39616
2016-05-20T06:31:34.715Z,36288
2016-05-20T06:32:34.906Z,36512
2016-05-20T06:33:34.939Z,36288
2016-05-20T06:34:34.817Z,35552
2016-05-20T06:35:34.851Z,37504
2016-05-20T06:37:34.903Z,37184
2016-05-20T06:38:35.094Z,39808
2016-05-20T06:39:35.487Z,40064
2016-05-20T06:40:35.349Z,41408
2016-05-20T06:41:35.179Z,40704
2016-05-20T06:42:35.214Z,39168
2016-05-20T06:43:35.091Z,30656
2016-05-20T06:44:49.313Z,31712
2016-05-20T06:46:35.334Z,40192
2016-05-20T06:48:49.589Z,42176
2016-05-20T06:49:35.435Z,42752
2016-05-20T06:50:49.641Z,42752
2016-05-20T06:51:49.676Z,44096
2016-05-20T06:52:35.521Z,42784
2016-05-20T06:53:35.399Z,42400
2016-05-20T06:54:35.715Z,41760
2016-05-20T06:55:35.624Z,42368
2016-05-20T06:56:35.345Z,41792
2016-05-20T06:57:35.692Z,35360
2016-05-20T06:58:35.726Z,27616
2016-05-20T06:59:49.790Z,32352
2016-05-20T07:00:35.793Z,22016
2016-05-20T07:01:35.656Z,20352
2016-05-20T07:02:35.845Z,19712
2016-05-20T07:03:35.880Z,21376
2016-05-20T07:04:35.913Z,27904
2016-05-20T07:05:35.963Z,20544
2016-05-20T07:06:35.841Z,22016
2016-05-20T07:07:36.016Z,20576
2016-05-20T07:08:50.252Z,23328
2016-05-20T07:09:35.942Z,20608
2016-05-20T07:10:35.961Z,20608
2016-05-20T07:11:35.980Z,16576
2016-05-20T07:12:36.169Z,15088
2016-05-20T07:13:35.891Z,14756
2016-05-20T07:14:36.253Z,13080
2016-05-20T07:15:50.303Z,10840
2016-05-20T07:17:36.324Z,9420
2016-05-20T07:18:50.546Z,8636
2016-05-20T07:19:36.391Z,8164
2016-05-20T07:20:36.425Z,7580
2016-05-20T07:21:36.303Z,7024
2016-05-20T07:22:36.181Z,6528
2016-05-20T07:24:37.076Z,5800
2016-05-20T07:25:36.579Z,5632
2016-05-20T07:26:36.598Z,5536
2016-05-20T07:27:50.663Z,5612
2016-05-20T07:29:36.700Z,6064
2016-05-20T07:30:36.593Z,6628
2016-05-20T07:31:50.924Z,8752
2016-05-20T07:32:36.817Z,8056
2016-05-20T07:33:36.820Z,8612
2016-05-20T07:34:36.839Z,9808
2016-05-20T07:35:36.716Z,10792
2016-05-20T07:36:51.077Z,11708
2016-05-20T07:37:36.908Z,12620
2016-05-20T07:39:36.992Z,15872
2016-05-20T07:40:36.963Z,16768
2016-05-20T07:41:37.028Z,18432
2016-05-20T07:42:36.922Z,27424
2016-05-20T07:43:36.784Z,27008
2016-05-20T07:45:37.149Z,32128
2016-05-20T07:46:37.011Z,35104
2016-05-20T07:47:51.232Z,36608
2016-05-20T07:48:37.079Z,36064
2016-05-20T07:49:37.269Z,35808
2016-05-20T07:50:37.147Z,35328
2016-05-20T07:51:37.322Z,29184
2016-05-20T07:52:38.698Z,22304
2016-05-20T07:53:51.576Z,19776
2016-05-20T07:54:37.735Z,18240
2016-05-20T07:55:37.145Z,23872
2016-05-20T07:56:37.334Z,22880
2016-05-20T07:57:37.509Z,25824
2016-05-20T07:58:37.387Z,29280
2016-05-20T07:59:44.734Z,30912
2016-05-20T08:00:51.783Z,31328
2016-05-20T08:01:37.707Z,32000
2016-05-20T08:02:51.851Z,31360
2016-05-20T08:03:38.087Z,30144
2016-05-20T08:04:37.731Z,31360
2016-05-20T08:05:51.937Z,31168
2016-05-20T08:06:37.799Z,29568
2016-05-20T08:07:56.005Z,29632
2016-05-20T08:08:37.695Z,30272
2016-05-20T08:09:51.933Z,29216
2016-05-20T08:10:39.091Z,29024
2016-05-20T08:11:37.484Z,28576
2016-05-20T08:12:37.831Z,28480
2016-05-20T08:13:38.021Z,27200
2016-05-20T08:14:37.899Z,27456
2016-05-20T08:15:37.917Z,26528
2016-05-20T08:18:06.532Z,25312
2016-05-20T08:18:38.441Z,24928
2016-05-20T08:19:38.209Z,24224
2016-05-20T08:21:48.511Z,23424
2016-05-20T08:22:41.013Z,23584
2016-05-20T08:23:52.891Z,23040
2016-05-20T08:24:38.254Z,21184
2016-05-20T08:25:43.226Z,24640
2016-05-20T08:26:38.181Z,25696
2016-05-20T08:27:38.496Z,26272
2016-05-20T08:28:52.701Z,26016
2016-05-20T08:29:52.736Z,26592
2016-05-20T08:30:39.582Z,25728
2016-05-20T08:31:38.459Z,24000
2016-05-20T08:32:38.682Z,16576
2016-05-20T08:33:38.684Z,17568
2016-05-20T08:34:52.937Z,20128
2016-05-20T08:37:38.508Z,22752
2016-05-20T08:38:38.853Z,20864
2016-05-20T08:39:39.278Z,19392
2016-05-20T08:40:38.766Z,22208
2016-05-20T08:41:40.519Z,21792
2016-05-20T08:42:38.975Z,22784
2016-05-20T08:43:39.008Z,23008
2016-05-20T08:44:39.041Z,23616
2016-05-20T08:45:53.560Z,22752
2016-05-20T08:46:39.110Z,23584
2016-05-20T08:47:39.144Z,22784
2016-05-20T08:48:39.178Z,23136
2016-05-20T08:49:39.055Z,23168
2016-05-20T08:50:53.433Z,23072
2016-05-20T08:51:39.296Z,19680
2016-05-20T08:52:39.157Z,19520
2016-05-20T08:53:39.347Z,18752
2016-05-20T08:54:39.818Z,19168
2016-05-20T08:55:39.432Z,19168
2016-05-20T08:56:39.465Z,16736
2016-05-20T08:57:39.326Z,15012
2016-05-20T08:58:39.361Z,16288
2016-05-20T08:59:53.738Z,15336
2016-05-20T09:00:53.773Z,13720
2016-05-20T09:01:53.806Z,12336
2016-05-20T09:02:39.653Z,11372
2016-05-20T09:03:39.687Z,12084
2016-05-20T09:05:39.801Z,11756
2016-05-20T09:06:53.991Z,12664
2016-05-20T09:07:39.823Z,12800
2016-05-20T09:08:39.903Z,14808
2016-05-20T09:09:39.906Z,14880
2016-05-20T09:10:39.925Z,15840
2016-05-20T09:11:39.942Z,16256
2016-05-20T09:12:39.820Z,15692
2016-05-20T09:14:40.044Z,17056
2016-05-20T09:15:54.250Z,18240
2016-05-20T09:17:40.178Z,16512
2016-05-20T09:18:40.165Z,14232
2016-05-20T09:19:40.214Z,16224
2016-05-20T09:20:40.233Z,16416
2016-05-20T09:21:54.501Z,14480
2016-05-20T09:22:54.488Z,16800
2016-05-20T09:23:40.397Z,16864
2016-05-20T09:24:40.368Z,14636
2016-05-20T09:25:40.340Z,13616
2016-05-20T09:26:40.435Z,14932
2016-05-20T09:27:40.314Z,15972
2016-05-20T09:28:40.488Z,17088
2016-05-20T09:29:40.538Z,16832
2016-05-20T09:30:54.447Z,16096
2016-05-20T09:31:54.793Z,16672
2016-05-20T09:32:40.624Z,16768
2016-05-20T09:33:40.205Z,16444
2016-05-20T09:34:40.707Z,16100
2016-05-20T09:35:40.726Z,16052
2016-05-20T09:36:40.619Z,15976
2016-05-20T09:37:54.981Z,14928
2016-05-20T09:38:54.750Z,14284
2016-05-20T09:39:55.049Z,15028
2016-05-20T09:40:41.270Z,14888
2016-05-20T09:41:40.914Z,14680
2016-05-20T09:42:40.964Z,14812
2016-05-20T09:43:42.279Z,14568
2016-05-20T09:44:41.016Z,14572
2016-05-20T09:45:41.034Z,14388
2016-05-20T09:46:41.083Z,14224
2016-05-20T09:47:41.117Z,13852
2016-05-20T09:48:41.761Z,13488
2016-05-20T09:49:40.873Z,14028
2016-05-20T09:50:55.391Z,13392
2016-05-20T09:51:55.285Z,13064
2016-05-20T09:52:41.272Z,13120
2016-05-20T09:53:41.321Z,13528
2016-05-20T09:54:41.699Z,13644
2016-05-20T09:55:41.388Z,13636
2016-05-20T09:56:55.596Z,13488
2016-05-20T09:57:41.129Z,13536
2016-05-20T09:58:42.006Z,13232
2016-05-20T09:59:55.384Z,12964
2016-05-20T10:00:41.543Z,13024
2016-05-20T10:02:55.783Z,12168
2016-05-20T10:04:41.663Z,11652
2016-05-20T10:05:41.541Z,12972
2016-05-20T10:06:41.732Z,13580
2016-05-20T10:07:41.765Z,13620
2016-05-20T10:08:43.534Z,12940
2016-05-20T10:09:56.114Z,12648
2016-05-20T10:11:41.886Z,7160
2016-05-20T10:12:41.919Z,11908
2016-05-20T10:13:56.141Z,7776
2016-05-20T10:14:56.175Z,12676
2016-05-20T10:15:42.021Z,12652
2016-05-20T10:16:42.039Z,6872
2016-05-20T10:17:42.089Z,6960
2016-05-20T10:18:42.966Z,6560
2016-05-20T10:19:56.360Z,6476
2016-05-20T10:20:42.175Z,6620
2016-05-20T10:21:42.224Z,12352
2016-05-20T10:22:42.086Z,13128
2016-05-20T10:23:44.058Z,13712
2016-05-20T10:25:56.532Z,14400
2016-05-20T10:26:42.363Z,14140
2016-05-20T10:27:56.584Z,10064
2016-05-20T10:28:42.446Z,13640
2016-05-20T10:29:42.465Z,8676
2016-05-20T10:30:42.483Z,13592
2016-05-20T10:31:56.704Z,14028
2016-05-20T10:32:42.395Z,13932
2016-05-20T10:33:43.460Z,13520
2016-05-20T10:34:42.619Z,13504
2016-05-20T10:35:42.512Z,13196
2016-05-20T10:36:42.531Z,13232
2016-05-20T10:37:42.721Z,11508
2016-05-20T10:39:42.617Z,11740
2016-05-20T10:40:43.214Z,7692
2016-05-20T10:41:57.028Z,7652
2016-05-20T10:42:42.860Z,7704
2016-05-20T10:43:43.939Z,12012
2016-05-20T10:44:56.975Z,7916
2016-05-20T10:46:42.839Z,11744
2016-05-20T10:47:42.904Z,11568
2016-05-20T10:48:44.517Z,11760
2016-05-20T10:49:57.269Z,11400
2016-05-20T10:50:43.115Z,13256
2016-05-20T10:52:43.339Z,11028
2016-05-20T10:53:57.249Z,13804
2016-05-20T10:54:57.297Z,13372
2016-05-20T10:55:57.316Z,13308
2016-05-20T10:56:43.241Z,12980
2016-05-20T10:57:57.525Z,11508
2016-05-20T10:58:44.309Z,13284
2016-05-20T10:59:43.279Z,13476
2016-05-20T11:00:43.438Z,13524
2016-05-20T11:02:43.507Z,13748
2016-05-20T11:03:44.026Z,12748
2016-05-20T11:04:43.668Z,9704
2016-05-20T11:05:43.593Z,11832
2016-05-20T11:06:43.471Z,10656
2016-05-20T11:07:57.879Z,8328
2016-05-20T11:08:44.335Z,9208
2016-05-20T11:10:43.873Z,8620
2016-05-20T11:11:43.782Z,9980
2016-05-20T11:12:58.018Z,7612
2016-05-20T11:13:45.286Z,7332
2016-05-20T11:14:43.883Z,7092
2016-05-20T11:15:43.901Z,6992
2016-05-20T11:16:58.154Z,7060
2016-05-20T11:17:43.875Z,7188
2016-05-20T11:18:43.847Z,7660
2016-05-20T11:19:58.225Z,8584
2016-05-20T11:21:58.152Z,11760
2016-05-20T11:22:44.013Z,10768
2016-05-20T11:23:45.907Z,9332
2016-05-20T11:24:44.175Z,11084
2016-05-20T11:25:44.335Z,10888
2016-05-20T11:26:44.149Z,10644
2016-05-20T11:27:44.230Z,10372
2016-05-20T11:29:44.346Z,10164
2016-05-20T11:30:44.349Z,9776
2016-05-20T11:31:44.397Z,9392
2016-05-20T11:32:44.416Z,9188
2016-05-20T11:33:44.449Z,6540
2016-05-20T11:35:44.518Z,9000
2016-05-20T11:36:44.535Z,8952
2016-05-20T11:37:44.429Z,8884
2016-05-20T11:38:44.603Z,8884
2016-05-20T11:41:44.690Z,8728
2016-05-20T11:42:44.426Z,8636
2016-05-20T11:43:58.790Z,8424
2016-05-20T11:44:58.964Z,8216
2016-05-20T11:45:44.809Z,8096
2016-05-20T11:46:44.844Z,8128
2016-05-20T11:47:44.878Z,7904
2016-05-20T11:48:44.897Z,7852
2016-05-20T11:49:44.930Z,8012
2016-05-20T11:50:44.965Z,7812
2016-05-20T11:51:44.825Z,7728
2016-05-20T11:52:44.860Z,7580
2016-05-20T11:53:59.238Z,7656
2016-05-20T11:54:44.928Z,7336
2016-05-20T11:55:45.619Z,7860
2016-05-20T11:56:59.324Z,7732
2016-05-20T11:57:45.217Z,8116
2016-05-20T11:58:45.205Z,8464
2016-05-20T11:59:59.347Z,8460
2016-05-20T12:01:13.647Z,8944
2016-05-20T12:01:45.150Z,9036
2016-05-20T12:02:59.512Z,9348
2016-05-20T12:04:45.268Z,8920
2016-05-20T12:05:45.254Z,8704
2016-05-20T12:06:59.632Z,8372
2016-05-20T12:07:45.337Z,8120
2016-05-20T12:08:59.701Z,8680
2016-05-20T12:09:45.546Z,8436
2016-05-20T12:10:45.409Z,8824
2016-05-20T12:11:45.459Z,9052
2016-05-20T12:12:45.633Z,8120
2016-05-20T12:13:46.276Z,5740
2016-05-20T12:14:45.684Z,5920
2016-05-20T12:15:45.719Z,5596
2016-05-20T12:16:59.925Z,5652
2016-05-20T12:17:45.771Z,5652
2016-05-20T12:18:45.805Z,5684
2016-05-20T12:19:45.667Z,5940
2016-05-20T12:20:45.872Z,6360
2016-05-20T12:21:45.891Z,9960
2016-05-20T12:22:45.769Z,10432
2016-05-20T12:24:00.131Z,10528
2016-05-20T12:25:46.496Z,10620
2016-05-20T12:27:00.077Z,10860
2016-05-20T12:27:45.923Z,10320
2016-05-20T12:28:46.097Z,7056
2016-05-20T12:29:45.960Z,6776
2016-05-20T12:30:46.010Z,9748
2016-05-20T12:31:46.199Z,6256
2016-05-20T12:33:00.405Z,5856
2016-05-20T12:34:46.286Z,5524
2016-05-20T12:35:46.148Z,5612
2016-05-20T12:36:46.182Z,5760
2016-05-20T12:39:00.578Z,6100
2016-05-20T12:40:00.627Z,6204
2016-05-20T12:40:46.629Z,6312
2016-05-20T12:41:46.493Z,6588
2016-05-20T12:42:48.260Z,9244
2016-05-20T12:43:46.545Z,9488
2016-05-20T12:44:46.578Z,10544
2016-05-20T12:45:46.612Z,10288
2016-05-20T12:46:46.630Z,10716
2016-05-20T12:48:00.851Z,11108
2016-05-20T12:48:46.683Z,10764
2016-05-20T12:49:46.561Z,10692
2016-05-20T12:51:00.939Z,7236
2016-05-20T12:51:46.628Z,10472
2016-05-20T12:53:02.834Z,9756
2016-05-20T12:54:01.040Z,9784
2016-05-20T12:54:46.715Z,10056
2016-05-20T12:55:47.122Z,9700
2016-05-20T12:56:46.938Z,9856
2016-05-20T12:58:02.114Z,7616
2016-05-20T12:58:46.991Z,9708
2016-05-20T12:59:46.869Z,10012
2016-05-20T13:00:47.043Z,8600
2016-05-20T13:01:47.077Z,10044
2016-05-20T13:02:47.705Z,7252
2016-05-20T13:03:47.145Z,10020
2016-05-20T13:05:01.351Z,10124
2016-05-20T13:06:01.384Z,10292
2016-05-20T13:06:47.232Z,10604
2016-05-20T13:07:47.999Z,6848
2016-05-20T13:09:01.314Z,8008
2016-05-20T13:10:47.492Z,10928
2016-05-20T13:11:47.229Z,10068
2016-05-20T13:12:47.794Z,11176
2016-05-20T13:13:47.437Z,8356
2016-05-20T13:14:47.315Z,8644
2016-05-20T13:15:47.506Z,9148
2016-05-20T13:16:49.383Z,10916
2016-05-20T13:17:48.636Z,8888
2016-05-20T13:18:48.701Z,7944
2016-05-20T13:20:01.798Z,7304
2016-05-20T13:21:01.831Z,7132
2016-05-20T13:22:01.708Z,7204
2016-05-20T13:22:50.118Z,7460
2016-05-20T13:23:48.073Z,6892
2016-05-20T13:25:01.794Z,7068
2016-05-20T13:25:47.798Z,6884
2016-05-20T13:26:47.831Z,6656
2016-05-20T13:27:49.334Z,6400
2016-05-20T13:28:47.884Z,9168
2016-05-20T13:29:47.746Z,6920
2016-05-20T13:30:47.936Z,7436
2016-05-20T13:32:02.158Z,6868
2016-05-20T13:32:49.613Z,6640
2016-05-20T13:33:48.022Z,7928
2016-05-20T13:34:48.057Z,7176
2016-05-20T13:36:02.263Z,6624
2016-05-20T13:36:48.108Z,6348
2016-05-20T13:38:48.177Z,6264
2016-05-20T13:39:48.210Z,6348
2016-05-20T13:40:48.603Z,6444
2016-05-20T13:41:48.107Z,7044
2016-05-20T13:42:50.109Z,8596
2016-05-20T13:43:48.315Z,8796
2016-05-20T13:45:02.537Z,8852
2016-05-20T13:45:48.367Z,6436
2016-05-20T13:46:48.260Z,6208
2016-05-20T13:47:48.451Z,6332
2016-05-20T13:48:48.469Z,7016
2016-05-20T13:49:48.347Z,5648
2016-05-20T13:50:48.224Z,5408
2016-05-20T13:52:02.743Z,8328
2016-05-20T13:52:48.698Z,6476
2016-05-20T13:53:48.623Z,6272
2016-05-20T13:54:48.656Z,5728
2016-05-20T13:55:48.675Z,5576
2016-05-20T13:56:48.709Z,5880
2016-05-20T13:57:49.993Z,6240
2016-05-20T13:58:48.605Z,5496
2016-05-20T14:00:02.967Z,8208
2016-05-20T14:00:48.657Z,7556
2016-05-20T14:01:48.847Z,5956
2016-05-20T14:02:50.241Z,6276
2016-05-20T14:03:48.900Z,7644
2016-05-20T14:04:48.950Z,6840
2016-05-20T14:05:48.983Z,7780
2016-05-20T14:06:49.018Z,7432
2016-05-20T14:08:04.583Z,8396
2016-05-20T14:08:48.898Z,7796
2016-05-20T14:09:49.088Z,7300
2016-05-20T14:11:03.293Z,8348
2016-05-20T14:11:48.999Z,8308
2016-05-20T14:12:49.174Z,8220
2016-05-20T14:13:49.192Z,8276
2016-05-20T14:15:03.414Z,7176
2016-05-20T14:16:03.432Z,8104
2016-05-20T14:16:49.326Z,8128
2016-05-20T14:17:49.547Z,7840
2016-05-20T14:18:49.331Z,7952
2016-05-20T14:19:49.381Z,5396
2016-05-20T14:20:49.398Z,5204
2016-05-20T14:21:49.261Z,5112