createdAt,value
2017-10-19T00:01:39.410Z,8.95
2017-10-19T00:04:07.633Z,15.10
2017-10-19T00:06:35.104Z,8.43
2017-10-19T00:09:02.607Z,13.13
2017-10-19T00:11:30.864Z,11.15
2017-10-19T00:13:58.348Z,9.15
2017-10-19T00:16:26.568Z,15.88
2017-10-19T00:18:54.053Z,15.13
2017-10-19T00:21:22.276Z,16.30
2017-10-19T00:23:49.759Z,18.30
2017-10-19T00:26:17.246Z,8.05
2017-10-19T00:28:44.741Z,12.50
2017-10-19T00:31:13.000Z,14.52
2017-10-19T00:33:41.249Z,12.05
2017-10-19T00:36:08.743Z,12.48
2017-10-19T00:38:36.974Z,10.38
2017-10-19T00:41:04.471Z,9.40
2017-10-19T00:43:32.711Z,18.45
2017-10-19T00:46:00.179Z,11.00
2017-10-19T00:48:27.670Z,12.30
2017-10-19T00:50:55.892Z,8.65
2017-10-19T00:53:23.395Z,10.38
2017-10-19T00:55:50.879Z,12.18
2017-10-19T00:58:18.379Z,13.88
2017-10-19T01:00:45.859Z,12.85
2017-10-19T01:03:13.327Z,16.17
2017-10-19T01:05:41.556Z,14.60
2017-10-19T01:08:09.036Z,13.35
2017-10-19T01:10:36.535Z,12.48
2017-10-19T01:13:04.785Z,18.60
2017-10-19T01:15:33.046Z,8.85
2017-10-19T01:18:00.539Z,17.80
2017-10-19T01:20:28.810Z,12.88
2017-10-19T01:22:56.308Z,12.80
2017-10-19T01:25:23.758Z,14.15
2017-10-19T01:27:51.259Z,11.93
2017-10-19T01:30:18.717Z,11.40
2017-10-19T01:32:46.219Z,14.02
2017-10-19T01:35:14.471Z,11.35
2017-10-19T01:37:41.994Z,13.07
2017-10-19T01:40:09.454Z,14.85
2017-10-19T01:42:36.947Z,11.82
2017-10-19T01:45:04.409Z,14.77
2017-10-19T01:47:31.911Z,11.50
2017-10-19T01:50:00.158Z,11.15
2017-10-19T01:52:28.420Z,12.23
2017-10-19T01:54:55.902Z,12.48
2017-10-19T01:57:24.150Z,17.00
2017-10-19T01:59:51.645Z,13.57
2017-10-19T02:02:19.115Z,38.00
2017-10-19T02:04:46.633Z,36.72
2017-10-19T05:35:43.764Z,12.07
2017-10-19T05:38:12.028Z,19.87
2017-10-19T05:40:40.260Z,11.63
2017-10-19T05:43:07.748Z,22.70
2017-10-19T05:45:35.217Z,27.23
2017-10-19T05:48:03.474Z,11.20
2017-10-19T05:50:30.946Z,13.98
2017-10-19T05:52:58.417Z,9.63
2017-10-19T05:55:26.672Z,14.18
2017-10-19T05:57:54.134Z,9.85
2017-10-19T06:00:21.611Z,10.45
2017-10-19T06:02:49.881Z,12.10
2017-10-19T06:05:18.130Z,13.15
2017-10-19T06:07:45.595Z,13.18
2017-10-19T06:10:13.079Z,12.80
2017-10-19T06:12:41.337Z,9.25
2017-10-19T06:15:08.822Z,11.90
2017-10-19T06:17:37.077Z,12.95
2017-10-19T06:20:04.548Z,11.60
2017-10-19T06:22:32.818Z,16.12
2017-10-19T06:25:01.058Z,11.00
2017-10-19T06:27:28.547Z,22.35
2017-10-19T06:29:56.000Z,13.45
2017-10-19T06:32:24.323Z,13.35
2017-10-19T06:34:51.803Z,11.23
2017-10-19T06:37:19.289Z,12.40
2017-10-19T06:39:46.785Z,11.85
2017-10-19T06:42:14.256Z,13.65
2017-10-19T06:44:41.750Z,14.07
2017-10-19T06:47:09.246Z,11.73
2017-10-19T06:49:37.508Z,14.20
2017-10-19T06:52:05.760Z,14.75
2017-10-19T06:54:33.286Z,28.10
2017-10-19T06:57:00.737Z,13.85
2017-10-19T06:59:28.217Z,15.73
2017-10-19T07:01:55.712Z,16.75
2017-10-19T07:04:23.200Z,15.02
2017-10-19T07:06:51.464Z,14.02
2017-10-19T07:09:19.688Z,23.60
2017-10-19T07:11:47.207Z,21.27
2017-10-19T07:14:15.457Z,24.92
2017-10-19T07:16:42.962Z,20.48
2017-10-19T07:19:10.447Z,19.87
2017-10-19T07:21:37.943Z,19.05
2017-10-19T07:24:05.438Z,29.42
2017-10-19T07:26:32.899Z,24.63
2017-10-19T07:29:00.412Z,27.77
2017-10-19T07:31:27.883Z,30.70
2017-10-19T07:33:55.367Z,26.92
2017-10-19T07:36:22.871Z,18.05
2017-10-19T07:38:50.384Z,28.40
2017-10-19T07:41:17.891Z,27.73
2017-10-19T07:43:45.395Z,23.93
2017-10-19T07:46:13.663Z,22.70
2017-10-19T07:48:43.306Z,24.17
2017-10-19T07:51:10.830Z,23.70
2017-10-19T07:53:39.088Z,27.00
2017-10-19T07:56:07.361Z,31.87
2017-10-19T07:58:34.834Z,37.33
2017-10-19T08:01:03.099Z,30.85
2017-10-19T08:03:30.589Z,29.33
2017-10-19T08:05:58.079Z,34.65
2017-10-19T08:08:25.570Z,47.30
2017-10-19T08:10:53.635Z,40.12
2017-10-19T08:13:21.135Z,41.45
2017-10-19T08:15:48.618Z,33.38
2017-10-19T08:18:16.139Z,37.50
2017-10-19T08:20:44.388Z,42.78
2017-10-19T08:23:11.872Z,42.42
2017-10-19T08:25:40.154Z,34.35
2017-10-19T08:28:07.648Z,28.15
2017-10-19T08:30:35.176Z,36.10
2017-10-19T08:33:02.680Z,37.75
2017-10-19T08:35:30.174Z,36.00
2017-10-19T08:37:57.670Z,30.03
2017-10-19T08:40:25.170Z,33.07
2017-10-19T08:42:52.650Z,33.83
2017-10-19T08:45:20.145Z,39.30
2017-10-19T08:47:47.641Z,30.50
2017-10-19T08:50:15.155Z,37.50
2017-10-19T08:52:42.651Z,44.43
2017-10-19T08:55:10.240Z,37.73
2017-10-19T08:57:37.744Z,44.30
2017-10-19T09:00:05.241Z,39.13
2017-10-19T09:02:32.751Z,39.20
2017-10-19T09:05:00.232Z,38.73
2017-10-19T09:07:27.731Z,35.53
2017-10-19T09:09:55.256Z,34.93
2017-10-19T09:12:22.734Z,33.03
2017-10-19T09:14:50.240Z,32.50
2017-10-19T09:17:18.475Z,35.23
2017-10-19T09:19:45.995Z,27.13
2017-10-19T09:22:14.209Z,33.40
2017-10-19T09:24:41.699Z,28.50
2017-10-19T09:27:09.183Z,27.50
2017-10-19T09:29:36.703Z,29.43
2017-10-19T09:32:04.179Z,29.63
2017-10-19T09:34:32.474Z,27.37
2017-10-19T09:36:59.969Z,27.70
2017-10-19T09:39:27.448Z,30.37
2017-10-19T09:41:54.952Z,26.20
2017-10-19T09:44:22.439Z,19.23
2017-10-19T09:46:49.951Z,20.80
2017-10-19T09:49:17.428Z,23.00
2017-10-19T09:51:44.976Z,22.10
2017-10-19T09:54:13.211Z,21.60
2017-10-19T09:56:40.741Z,19.80
2017-10-19T09:59:08.227Z,25.20
2017-10-19T10:01:35.718Z,18.93
2017-10-19T10:04:03.974Z,22.10
2017-10-19T10:06:31.450Z,21.70
2017-10-19T10:08:59.752Z,26.00
2017-10-19T10:11:27.228Z,24.30
2017-10-19T10:13:54.701Z,18.47
2017-10-19T10:16:22.204Z,22.30
2017-10-19T10:18:49.708Z,19.90
2017-10-19T10:21:17.182Z,24.03
2017-10-19T10:23:44.655Z,17.63
2017-10-19T10:26:12.208Z,23.03
2017-10-19T10:28:39.683Z,16.80
2017-10-19T10:31:08.678Z,24.97
2017-10-19T10:33:36.171Z,19.80
2017-10-19T10:36:03.682Z,17.63
2017-10-19T10:38:31.154Z,15.83
2017-10-19T10:40:59.406Z,21.13
2017-10-19T10:43:26.899Z,19.50
2017-10-19T10:45:54.380Z,19.43
2017-10-19T10:48:21.886Z,14.90
2017-10-19T10:50:49.364Z,22.20
2017-10-19T10:53:18.362Z,18.73
2017-10-19T10:55:45.839Z,16.50
2017-10-19T10:58:14.103Z,16.40
2017-10-19T11:00:41.584Z,18.23
2017-10-19T11:03:09.871Z,17.00
2017-10-19T11:05:37.363Z,14.03
2017-10-19T11:08:04.840Z,14.40
2017-10-19T11:10:32.360Z,17.70
2017-10-19T11:12:59.829Z,17.30
2017-10-19T11:15:27.353Z,16.47
2017-10-19T11:17:55.609Z,15.37
2017-10-19T11:20:23.115Z,16.40
2017-10-19T11:22:51.828Z,13.80
2017-10-19T11:25:19.301Z,18.43
2017-10-19T11:27:46.803Z,15.70
2017-10-19T11:30:14.298Z,18.80
2017-10-19T11:32:41.799Z,17.20
2017-10-19T11:35:10.054Z,18.80
2017-10-19T11:37:39.043Z,17.77
2017-10-19T11:40:06.539Z,11.80
2017-10-19T11:42:34.808Z,17.10
2017-10-19T11:45:03.082Z,17.47
2017-10-19T11:47:31.301Z,15.53
2017-10-19T11:49:58.799Z,15.73
2017-10-19T11:52:26.297Z,18.87
2017-10-19T11:54:54.545Z,13.70
2017-10-19T11:57:22.007Z,17.70
2017-10-19T11:59:49.479Z,14.07
2017-10-19T12:02:17.761Z,14.23
2017-10-19T12:04:45.228Z,20.20
2017-10-19T12:07:12.745Z,12.40
2017-10-19T12:09:40.211Z,14.00
2017-10-19T12:12:07.695Z,14.00
2017-10-19T12:14:35.178Z,11.23
2017-10-19T12:17:02.656Z,13.70
2017-10-19T12:19:30.146Z,8.80
2017-10-19T12:21:58.383Z,11.33
2017-10-19T12:24:25.879Z,10.77
2017-10-19T12:26:54.874Z,22.40
2017-10-19T12:29:22.399Z,14.97
2017-10-19T12:31:49.917Z,18.90
2017-10-19T12:34:18.156Z,17.83
2017-10-19T12:36:45.670Z,15.30
2017-10-19T12:39:13.166Z,12.50
2017-10-19T12:41:40.652Z,13.50
2017-10-19T12:44:08.919Z,19.90
2017-10-19T12:46:36.423Z,14.40
2017-10-19T12:49:03.910Z,12.83
2017-10-19T12:51:31.411Z,10.50
2017-10-19T12:53:59.664Z,11.60
2017-10-19T12:56:27.168Z,11.63
2017-10-19T12:58:54.641Z,14.00
2017-10-19T13:01:22.160Z,10.40
2017-10-19T13:03:50.419Z,10.70
2017-10-19T13:06:17.892Z,12.90
2017-10-19T13:08:46.169Z,10.47
2017-10-19T13:11:14.435Z,13.43
2017-10-19T13:13:41.950Z,10.53
2017-10-19T13:16:09.404Z,9.23
2017-10-19T13:18:36.896Z,11.83
2017-10-19T13:21:04.379Z,14.43
2017-10-19T13:23:32.624Z,16.13
2017-10-19T13:26:00.115Z,13.67
2017-10-19T13:28:27.591Z,14.73
2017-10-19T13:30:55.078Z,12.40
2017-10-19T13:33:22.548Z,13.03
2017-10-19T13:35:50.091Z,12.73
2017-10-19T13:38:17.552Z,9.93
2017-10-19T13:40:45.106Z,10.73
2017-10-19T13:43:12.556Z,12.47
2017-10-19T13:45:40.039Z,18.43
2017-10-19T13:48:07.539Z,12.20
2017-10-19T13:50:35.000Z,11.73
2017-10-19T13:53:03.250Z,8.63
2017-10-19T13:55:30.740Z,16.13
2017-10-19T13:57:59.028Z,10.40
2017-10-19T14:00:27.280Z,8.97
2017-10-19T14:02:54.756Z,12.20
2017-10-19T14:05:23.044Z,16.60
2017-10-19T14:07:50.536Z,16.60
2017-10-19T14:10:18.003Z,9.93
2017-10-19T14:12:45.524Z,12.43
2017-10-19T14:15:13.021Z,23.10
2017-10-19T14:17:40.517Z,15.53
2017-10-19T14:20:07.996Z,17.90
2017-10-19T14:22:35.484Z,9.00
2017-10-19T14:25:02.948Z,9.87
2017-10-19T14:27:30.450Z,12.20
2017-10-19T14:29:58.716Z,11.60
2017-10-19T14:32:27.715Z,11.33
2017-10-19T14:34:55.229Z,12.13
2017-10-19T14:37:22.721Z,11.57
2017-10-19T14:39:50.230Z,11.77
2017-10-19T14:42:17.684Z,10.43
2017-10-19T14:44:45.207Z,11.03
2017-10-19T14:47:12.689Z,15.33
2017-10-19T14:49:40.911Z,9.53
2017-10-19T14:52:08.420Z,11.70
2017-10-19T14:54:36.676Z,12.10
2017-10-19T14:57:04.188Z,11.30
2017-10-19T14:59:31.703Z,13.00
2017-10-19T15:01:59.159Z,10.47
2017-10-19T15:04:26.666Z,9.90
2017-10-19T15:06:54.147Z,10.03
2017-10-19T15:09:21.660Z,9.63
2017-10-19T15:11:49.129Z,12.30
2017-10-19T15:14:16.611Z,16.80
2017-10-19T15:16:44.114Z,9.13
2017-10-19T15:19:11.620Z,10.87
2017-10-19T15:21:39.116Z,10.10
2017-10-19T15:24:06.590Z,11.33
2017-10-19T15:26:34.879Z,16.63
2017-10-19T15:29:03.149Z,15.93
2017-10-19T15:31:31.371Z,15.20
2017-10-19T15:33:58.883Z,15.83
2017-10-19T15:36:27.168Z,14.43
2017-10-19T15:38:55.416Z,30.33
2017-10-19T15:41:22.913Z,14.87
2017-10-19T15:43:50.407Z,11.93
2017-10-19T15:46:17.879Z,15.37
2017-10-19T15:48:45.384Z,15.20
2017-10-19T15:51:15.247Z,12.60
2017-10-19T15:53:42.724Z,18.33
2017-10-19T15:56:10.767Z,25.50
2017-10-19T15:58:38.255Z,11.07
2017-10-19T16:01:06.518Z,11.17
2017-10-19T16:03:34.004Z,11.53
2017-10-19T16:06:01.492Z,14.70
2017-10-19T16:08:29.012Z,8.87
2017-10-19T16:10:58.010Z,19.00
2017-10-19T16:13:25.503Z,12.03
2017-10-19T16:15:53.017Z,12.03
2017-10-19T16:18:20.543Z,14.33
2017-10-19T16:20:48.015Z,12.10
2017-10-19T16:23:15.475Z,10.70
2017-10-19T16:25:42.969Z,20.57
2017-10-19T16:28:10.469Z,11.20
2017-10-19T16:30:37.975Z,17.17
2017-10-19T16:33:06.215Z,39.57
2017-10-19T16:35:33.720Z,12.27
2017-10-19T16:38:01.179Z,10.80
2017-10-19T16:40:29.467Z,9.73
2017-10-19T16:42:57.710Z,10.10
2017-10-19T16:45:25.178Z,13.57
2017-10-19T16:47:53.452Z,35.27
2017-10-19T16:50:20.928Z,16.50
2017-10-19T16:52:49.195Z,16.50
2017-10-19T16:55:17.432Z,14.57
2017-10-19T16:57:44.930Z,11.40
2017-10-19T17:00:12.408Z,16.13
2017-10-19T17:02:40.674Z,23.57
2017-10-19T17:05:08.951Z,12.47
2017-10-19T17:07:37.196Z,15.17
2017-10-19T17:10:04.703Z,15.33
2017-10-19T17:12:32.938Z,13.37
2017-10-19T17:15:00.513Z,12.60
2017-10-19T17:17:28.030Z,13.07
2017-10-19T17:19:55.546Z,16.17
2017-10-19T17:22:23.819Z,20.03
2017-10-19T17:24:52.060Z,15.10
2017-10-19T17:27:19.586Z,10.83
2017-10-19T17:29:47.055Z,15.33
2017-10-19T17:32:14.543Z,16.67
2017-10-19T17:34:42.053Z,16.00
2017-10-19T17:37:09.534Z,15.03
2017-10-19T17:39:37.026Z,13.67
2017-10-19T17:42:04.505Z,14.93
2017-10-19T17:44:32.779Z,13.50
2017-10-19T17:47:01.021Z,15.30
2017-10-19T17:49:28.524Z,11.87
2017-10-19T17:51:56.762Z,12.53
2017-10-19T17:54:24.258Z,24.63
2017-10-19T17:56:52.507Z,19.00
2017-10-19T17:59:20.011Z,14.27
2017-10-19T18:01:47.529Z,14.20
2017-10-19T18:04:14.998Z,16.53
2017-10-19T18:06:43.290Z,21.10
2017-10-19T18:09:11.545Z,23.53
2017-10-19T18:11:39.035Z,19.03
2017-10-19T18:14:06.541Z,14.60
2017-10-19T18:16:34.036Z,18.40
2017-10-19T18:19:02.282Z,11.70
2017-10-19T18:21:29.808Z,13.97
2017-10-19T18:23:57.277Z,18.57
2017-10-19T18:26:24.743Z,18.63
2017-10-19T18:28:52.321Z,13.07
2017-10-19T18:31:19.792Z,13.67
2017-10-19T18:33:47.319Z,10.67
2017-10-19T18:36:14.835Z,19.43
2017-10-19T18:38:43.064Z,12.47
2017-10-19T18:41:10.591Z,22.73
2017-10-19T18:43:38.060Z,23.00
2017-10-19T18:46:05.569Z,20.70
2017-10-19T18:48:33.068Z,18.23
2017-10-19T18:51:00.564Z,10.07
2017-10-19T18:53:28.048Z,17.63
2017-10-19T18:55:56.330Z,11.73
2017-10-19T18:58:24.570Z,11.77
2017-10-19T19:00:52.839Z,15.53
2017-10-19T19:03:20.299Z,13.93
2017-10-19T19:05:47.785Z,22.93
2017-10-19T19:08:15.290Z,16.10
2017-10-19T19:10:42.754Z,15.03
2017-10-19T19:13:10.279Z,12.33
2017-10-19T19:15:38.530Z,13.27
2017-10-19T19:18:06.023Z,9.10
2017-10-19T19:20:34.291Z,18.70
2017-10-19T19:23:02.527Z,13.33
2017-10-19T19:25:30.030Z,14.23
2017-10-19T19:27:58.289Z,11.97
2017-10-19T19:30:25.840Z,14.73
2017-10-19T19:32:53.336Z,18.50
2017-10-19T19:35:21.609Z,16.33
2017-10-19T19:37:49.856Z,12.90
2017-10-19T19:40:17.375Z,13.67
2017-10-19T19:42:44.860Z,14.70
2017-10-19T19:45:12.340Z,19.07
2017-10-19T19:47:39.834Z,12.27
2017-10-19T19:50:07.307Z,14.30
2017-10-19T19:52:34.795Z,13.57
2017-10-19T19:55:02.309Z,14.20
2017-10-19T19:57:30.114Z,14.40
2017-10-19T19:59:57.597Z,16.80
2017-10-19T20:02:25.060Z,11.93
2017-10-19T20:04:52.570Z,17.43
2017-10-19T20:07:20.073Z,19.17
2017-10-19T20:09:47.626Z,11.70
2017-10-19T20:12:15.122Z,25.63
2017-10-19T20:14:42.616Z,11.87
2017-10-19T20:17:10.123Z,13.50
2017-10-19T20:19:38.357Z,18.57
2017-10-19T20:22:05.803Z,11.03
2017-10-19T20:24:33.340Z,17.00
2017-10-19T20:27:00.813Z,14.93
2017-10-19T20:29:28.352Z,18.43
2017-10-19T20:31:56.895Z,16.57
2017-10-19T20:34:24.383Z,14.50
2017-10-19T20:36:52.640Z,11.40
2017-10-19T20:39:20.119Z,17.10
2017-10-19T20:41:48.398Z,14.50
2017-10-19T20:44:16.649Z,12.27
2017-10-19T20:46:44.141Z,17.67
2017-10-19T20:49:11.617Z,13.20
2017-10-19T20:51:39.124Z,18.17
2017-10-19T20:54:06.600Z,14.77
2017-10-19T20:56:34.851Z,13.97
2017-10-19T20:59:03.111Z,17.43
2017-10-19T21:01:30.590Z,21.47
2017-10-19T21:03:58.091Z,13.03
2017-10-19T21:06:25.571Z,13.53
2017-10-19T21:08:53.066Z,16.23
2017-10-19T21:11:20.535Z,13.43
2017-10-19T21:13:48.055Z,13.17
2017-10-19T21:16:15.528Z,10.40
2017-10-19T21:18:42.999Z,9.88
2017-10-19T21:21:10.522Z,14.23
2017-10-19T21:23:38.030Z,9.27
2017-10-19T21:26:05.514Z,11.35
2017-10-19T21:28:32.985Z,16.80
2017-10-19T21:31:00.480Z,14.07
2017-10-19T21:33:27.972Z,12.77
2017-10-19T21:35:55.472Z,14.47
2017-10-19T21:38:22.951Z,13.13
2017-10-19T21:40:50.464Z,12.40
2017-10-19T21:43:17.939Z,11.13
2017-10-19T21:45:45.439Z,17.00
2017-10-19T21:48:12.955Z,13.20
2017-10-19T21:50:41.222Z,20.83
2017-10-19T21:53:09.455Z,16.90
2017-10-19T21:55:36.977Z,20.60
2017-10-19T21:58:04.440Z,17.83
2017-10-19T22:00:31.953Z,14.55
2017-10-19T22:03:00.219Z,20.40
2017-10-19T22:05:27.719Z,14.27
2017-10-19T22:07:55.226Z,11.95
2017-10-19T22:10:22.736Z,12.43
2017-10-19T22:12:50.229Z,17.65
2017-10-19T22:15:17.691Z,21.00
2017-10-19T22:17:45.215Z,16.10
2017-10-19T22:20:12.696Z,11.55
2017-10-19T22:22:40.244Z,11.43
2017-10-19T22:25:07.720Z,13.52
2017-10-19T22:27:35.206Z,15.30
2017-10-19T22:30:02.695Z,11.25
2017-10-19T22:32:30.219Z,9.77
2017-10-19T22:34:57.694Z,13.13
2017-10-19T22:37:25.955Z,11.23
2017-10-19T22:39:53.455Z,19.35
2017-10-19T22:42:20.923Z,12.30
2017-10-19T22:44:48.416Z,9.90
2017-10-19T22:47:15.967Z,10.55
2017-10-19T22:49:43.479Z,11.07
2017-10-19T22:52:11.727Z,12.32
2017-10-19T22:54:39.230Z,10.68
2017-10-19T22:57:06.700Z,11.12
2017-10-19T22:59:34.188Z,14.82
2017-10-19T23:02:01.683Z,11.43
2017-10-19T23:04:29.160Z,11.50
2017-10-19T23:06:56.668Z,27.00
2017-10-19T23:09:24.142Z,13.38
2017-10-19T23:11:52.425Z,11.77
2017-10-19T23:14:20.659Z,17.05
2017-10-19T23:16:48.150Z,15.30
2017-10-19T23:19:15.638Z,13.45
2017-10-19T23:21:43.132Z,10.18
2017-10-19T23:24:10.635Z,9.80
2017-10-19T23:26:38.871Z,15.13
2017-10-19T23:29:06.349Z,14.25
2017-10-19T23:31:33.881Z,11.05
2017-10-19T23:34:01.380Z,12.80
2017-10-19T23:36:28.895Z,15.70
2017-10-19T23:38:56.359Z,12.73
2017-10-19T23:41:23.869Z,13.85
2017-10-19T23:43:52.119Z,9.70
2017-10-19T23:46:19.615Z,14.07
2017-10-19T23:48:47.842Z,12.80
2017-10-19T23:51:15.399Z,14.18
2017-10-19T23:53:42.877Z,13.52
2017-10-19T23:56:10.335Z,17.37
2017-10-19T23:58:37.850Z,10.82
