createdAt,value
2023-05-06T00:00:43.598Z,26.85
2023-05-06T00:01:43.649Z,26.84
2023-05-06T00:02:43.761Z,26.84
2023-05-06T00:03:43.998Z,26.87
2023-05-06T00:04:43.933Z,26.84
2023-05-06T00:05:43.888Z,26.84
2023-05-06T00:06:43.963Z,26.84
2023-05-06T00:07:44.019Z,26.85
2023-05-06T00:08:44.084Z,26.82
2023-05-06T00:09:44.162Z,26.84
2023-05-06T00:10:44.220Z,26.85
2023-05-06T00:11:44.272Z,26.82
2023-05-06T00:12:44.373Z,26.81
2023-05-06T00:13:44.414Z,26.82
2023-05-06T00:14:44.443Z,26.82
2023-05-06T00:15:44.465Z,26.81
2023-05-06T00:16:44.519Z,26.82
2023-05-06T00:17:44.540Z,26.81
2023-05-06T00:18:44.525Z,26.81
2023-05-06T00:19:44.567Z,26.82
2023-05-06T00:20:44.585Z,26.82
2023-05-06T00:21:44.663Z,26.82
2023-05-06T00:22:44.729Z,26.81
2023-05-06T00:23:44.800Z,26.81
2023-05-06T00:24:44.859Z,26.81
2023-05-06T00:25:44.888Z,26.81
2023-05-06T00:26:44.957Z,26.80
2023-05-06T00:27:45.050Z,26.81
2023-05-06T00:28:45.101Z,26.78
2023-05-06T00:29:45.154Z,26.80
2023-05-06T00:30:45.220Z,26.78
2023-05-06T00:31:45.505Z,26.78
2023-05-06T00:32:45.370Z,26.75
2023-05-06T00:33:45.410Z,26.81
2023-05-06T00:34:45.460Z,26.77
2023-05-06T00:35:45.528Z,26.80
2023-05-06T00:36:45.597Z,26.80
2023-05-06T00:37:45.675Z,26.80
2023-05-06T00:38:45.731Z,26.75
2023-05-06T00:39:45.798Z,26.78
2023-05-06T00:40:45.844Z,26.75
2023-05-06T00:41:45.903Z,26.78
2023-05-06T00:42:45.962Z,26.74
2023-05-06T00:43:45.998Z,26.78
2023-05-06T00:44:46.055Z,26.77
2023-05-06T00:45:46.132Z,26.75
2023-05-06T00:46:46.163Z,26.75
2023-05-06T00:47:46.355Z,26.75
2023-05-06T00:48:46.270Z,26.75
2023-05-06T00:49:46.311Z,26.75
2023-05-06T00:50:46.367Z,26.75
2023-05-06T00:51:46.423Z,26.74
2023-05-06T00:52:46.493Z,26.75
2023-05-06T00:53:46.538Z,26.74
2023-05-06T00:54:46.587Z,26.74
2023-05-06T00:55:46.635Z,26.73
2023-05-06T00:56:46.715Z,26.71
2023-05-06T00:57:46.771Z,26.74
2023-05-06T00:58:46.825Z,26.73
2023-05-06T00:59:46.878Z,26.74
2023-05-06T01:00:46.974Z,26.74
2023-05-06T01:01:46.995Z,26.75
2023-05-06T01:02:48.016Z,26.73
2023-05-06T01:03:47.425Z,26.73
2023-05-06T01:04:47.198Z,26.73
2023-05-06T01:05:47.226Z,26.70
2023-05-06T01:06:47.298Z,26.70
2023-05-06T01:07:47.356Z,26.71
2023-05-06T01:08:47.381Z,26.73
2023-05-06T01:09:47.453Z,26.73
2023-05-06T01:10:47.473Z,26.71
2023-05-06T01:11:47.547Z,26.68
2023-05-06T01:12:47.616Z,26.70
2023-05-06T01:13:47.603Z,26.71
2023-05-06T01:14:47.650Z,26.70
2023-05-06T01:15:47.707Z,26.73
2023-05-06T01:16:47.778Z,26.70
2023-05-06T01:17:47.817Z,26.70
2023-05-06T01:18:47.823Z,26.70
2023-05-06T01:19:47.913Z,26.70
2023-05-06T01:20:47.883Z,26.70
2023-05-06T01:21:47.911Z,26.70
2023-05-06T01:22:47.936Z,26.71
2023-05-06T01:23:47.963Z,26.70
2023-05-06T01:24:47.962Z,26.67
2023-05-06T01:25:47.967Z,26.68
2023-05-06T01:26:47.997Z,26.68
2023-05-06T01:27:48.004Z,26.70
2023-05-06T01:28:48.029Z,26.67
2023-05-06T01:29:48.083Z,26.67
2023-05-06T01:30:48.168Z,26.67
2023-05-06T01:31:48.149Z,26.67
2023-05-06T01:32:48.182Z,26.67
2023-05-06T01:33:48.162Z,26.67
2023-05-06T01:34:48.164Z,26.67
2023-05-06T01:35:48.235Z,26.68
2023-05-06T01:36:48.196Z,26.64
2023-05-06T01:37:48.215Z,26.65
2023-05-06T01:38:48.255Z,26.67
2023-05-06T01:39:48.281Z,26.62
2023-05-06T01:40:48.285Z,26.67
2023-05-06T01:41:48.310Z,26.65
2023-05-06T01:42:48.351Z,26.64
2023-05-06T01:43:48.374Z,26.67
2023-05-06T01:44:48.438Z,26.64
2023-05-06T01:45:48.412Z,26.64
2023-05-06T01:46:48.483Z,26.64
2023-05-06T01:47:48.465Z,26.64
2023-05-06T01:48:48.478Z,26.62
2023-05-06T01:49:48.493Z,26.65
2023-05-06T01:50:48.525Z,26.64
2023-05-06T01:51:48.506Z,26.65
2023-05-06T01:52:48.522Z,26.64
2023-05-06T01:53:48.560Z,26.61
2023-05-06T01:54:48.576Z,26.64
2023-05-06T01:55:48.587Z,26.64
2023-05-06T01:56:48.606Z,26.61
2023-05-06T01:57:48.627Z,26.62
2023-05-06T01:58:48.624Z,26.62
2023-05-06T01:59:48.633Z,26.62
2023-05-06T02:00:48.651Z,26.60
2023-05-06T02:01:48.755Z,26.61
2023-05-06T02:02:48.830Z,26.60
2023-05-06T02:03:48.787Z,26.60
2023-05-06T02:04:48.669Z,26.60
2023-05-06T02:05:48.682Z,26.60
2023-05-06T02:06:48.688Z,26.60
2023-05-06T02:07:48.753Z,26.60
2023-05-06T02:08:48.711Z,26.60
2023-05-06T02:09:48.733Z,26.61
2023-05-06T02:10:48.718Z,26.58
2023-05-06T02:11:48.754Z,26.58
2023-05-06T02:12:48.740Z,26.60
2023-05-06T02:13:48.741Z,26.58
2023-05-06T02:14:48.714Z,26.58
2023-05-06T02:15:48.757Z,26.58
2023-05-06T02:16:48.720Z,26.57
2023-05-06T02:17:48.745Z,26.57
2023-05-06T02:18:48.702Z,26.58
2023-05-06T02:19:48.738Z,26.58
2023-05-06T02:20:48.730Z,26.60
2023-05-06T02:21:48.721Z,26.60
2023-05-06T02:22:48.720Z,26.60
2023-05-06T02:23:48.706Z,26.55
2023-05-06T02:24:48.699Z,26.57
2023-05-06T02:25:48.713Z,26.57
2023-05-06T02:26:48.724Z,26.58
2023-05-06T02:27:48.703Z,26.54
2023-05-06T02:28:48.712Z,26.58
2023-05-06T02:29:48.717Z,26.57
2023-05-06T02:30:48.727Z,26.55
2023-05-06T02:31:48.792Z,26.53
2023-05-06T02:32:48.730Z,26.55
2023-05-06T02:33:48.695Z,26.53
2023-05-06T02:34:48.696Z,26.54
2023-05-06T02:35:48.687Z,26.54
2023-05-06T02:36:48.697Z,26.53
2023-05-06T02:37:48.750Z,26.55
2023-05-06T02:38:48.805Z,26.54
2023-05-06T02:39:48.907Z,26.55
2023-05-06T02:40:48.869Z,26.55
2023-05-06T02:41:48.861Z,26.54
2023-05-06T02:42:48.916Z,26.53
2023-05-06T02:43:48.893Z,26.54
2023-05-06T02:44:48.873Z,26.50
2023-05-06T02:45:48.928Z,26.53
2023-05-06T02:46:48.877Z,26.51
2023-05-06T02:47:48.900Z,26.53
2023-05-06T02:48:48.859Z,26.51
2023-05-06T02:49:48.863Z,26.51
2023-05-06T02:50:48.860Z,26.51
2023-05-06T02:51:48.846Z,26.51
2023-05-06T02:52:48.867Z,26.50
2023-05-06T02:53:48.860Z,26.54
2023-05-06T02:54:48.846Z,26.50
2023-05-06T02:55:48.901Z,26.51
2023-05-06T02:56:48.837Z,26.54
2023-05-06T02:57:48.836Z,26.51
2023-05-06T02:58:48.855Z,26.50
2023-05-06T02:59:48.833Z,26.53
2023-05-06T03:00:48.893Z,26.50
2023-05-06T03:01:48.846Z,26.48
2023-05-06T03:02:48.941Z,26.48
2023-05-06T03:03:48.873Z,26.48
2023-05-06T03:04:48.825Z,26.47
2023-05-06T03:05:48.835Z,26.48
2023-05-06T03:06:48.844Z,26.46
2023-05-06T03:07:48.835Z,26.50
2023-05-06T03:08:48.839Z,26.48
2023-05-06T03:09:48.837Z,26.48
2023-05-06T03:10:48.850Z,26.48
2023-05-06T03:11:48.854Z,26.48
2023-05-06T03:12:48.865Z,26.48
2023-05-06T03:13:48.863Z,26.48
2023-05-06T03:14:48.870Z,26.47
2023-05-06T03:15:48.866Z,26.47
2023-05-06T03:16:48.893Z,26.44
2023-05-06T03:17:48.916Z,26.46
2023-05-06T03:18:48.959Z,26.48
2023-05-06T03:19:49.009Z,26.46
2023-05-06T03:20:49.077Z,26.48
2023-05-06T03:21:49.165Z,26.44
2023-05-06T03:22:49.134Z,26.44
2023-05-06T03:23:49.128Z,26.46
2023-05-06T03:24:49.139Z,26.44
2023-05-06T03:25:49.142Z,26.44
2023-05-06T03:26:49.310Z,26.46
2023-05-06T03:27:49.144Z,26.43
2023-05-06T03:28:49.138Z,26.43
2023-05-06T03:29:49.148Z,26.44
2023-05-06T03:30:49.144Z,26.41
2023-05-06T03:31:49.147Z,26.44
2023-05-06T03:34:07.687Z,26.43
2023-05-06T03:35:07.756Z,26.44
2023-05-06T03:36:07.645Z,26.43
2023-05-06T03:37:07.680Z,26.44
2023-05-06T03:38:07.647Z,26.44
2023-05-06T03:39:07.639Z,26.41
2023-05-06T03:40:07.630Z,26.41
2023-05-06T03:41:07.623Z,26.43
2023-05-06T03:42:09.425Z,26.43
2023-05-06T03:43:07.674Z,26.43
2023-05-06T03:44:07.609Z,26.43
2023-05-06T03:45:07.822Z,26.43
2023-05-06T03:46:07.615Z,26.44
2023-05-06T03:47:07.563Z,26.43
2023-05-06T03:48:07.669Z,26.41
2023-05-06T03:49:07.583Z,26.41
2023-05-06T03:50:07.581Z,26.43
2023-05-06T03:51:07.642Z,26.41
2023-05-06T03:52:07.649Z,26.43
2023-05-06T03:53:07.688Z,26.40
2023-05-06T03:54:07.735Z,26.41
2023-05-06T03:55:07.946Z,26.40
2023-05-06T03:56:07.837Z,26.41
2023-05-06T03:57:07.874Z,26.41
2023-05-06T03:58:07.927Z,26.40
2023-05-06T03:59:07.995Z,26.43
2023-05-06T04:00:07.997Z,26.41
2023-05-06T04:01:08.007Z,26.40
2023-05-06T04:02:08.072Z,26.43
2023-05-06T04:03:08.089Z,26.41
2023-05-06T04:04:08.134Z,26.40
2023-05-06T04:05:08.192Z,26.40
2023-05-06T04:06:08.112Z,26.41
2023-05-06T04:07:08.125Z,26.40
2023-05-06T04:08:08.141Z,26.41
2023-05-06T04:09:08.153Z,26.41
2023-05-06T04:10:08.169Z,26.40
2023-05-06T04:11:08.166Z,26.39
2023-05-06T04:12:08.200Z,26.39
2023-05-06T04:13:08.250Z,26.39
2023-05-06T04:14:08.261Z,26.40
2023-05-06T04:15:08.480Z,26.40
2023-05-06T04:16:08.387Z,26.39
2023-05-06T04:17:08.344Z,26.40
2023-05-06T04:18:08.446Z,26.37
2023-05-06T04:19:08.418Z,26.39
2023-05-06T04:20:08.427Z,26.36
2023-05-06T04:21:08.476Z,26.39
2023-05-06T04:22:08.485Z,26.36
2023-05-06T04:23:08.503Z,26.37
2023-05-06T04:24:08.534Z,26.36
2023-05-06T04:25:08.818Z,26.36
2023-05-06T04:26:08.563Z,26.40
2023-05-06T04:27:08.567Z,26.37
2023-05-06T04:28:08.575Z,26.34
2023-05-06T04:29:08.611Z,26.37
2023-05-06T04:30:08.661Z,26.39
2023-05-06T04:31:08.902Z,26.36
2023-05-06T04:32:08.697Z,26.37
2023-05-06T04:33:08.712Z,26.39
2023-05-06T04:34:08.675Z,26.37
2023-05-06T04:35:08.912Z,26.37
2023-05-06T04:36:08.702Z,26.36
2023-05-06T04:37:08.724Z,26.37
2023-05-06T04:38:08.761Z,26.37
2023-05-06T04:39:08.850Z,26.36
2023-05-06T04:40:08.753Z,26.34
2023-05-06T04:41:08.762Z,26.37
2023-05-06T04:42:08.794Z,26.37
2023-05-06T04:43:08.794Z,26.36
2023-05-06T04:44:08.776Z,26.39
2023-05-06T04:45:08.977Z,26.36
2023-05-06T04:46:08.841Z,26.36
2023-05-06T04:47:09.046Z,26.36
2023-05-06T04:48:08.816Z,26.37
2023-05-06T04:49:09.253Z,26.36
2023-05-06T04:50:08.846Z,26.34
2023-05-06T04:51:08.836Z,26.36
2023-05-06T04:52:08.816Z,26.36
2023-05-06T04:53:08.821Z,26.36
2023-05-06T04:54:08.806Z,26.36
2023-05-06T04:55:09.192Z,26.36
2023-05-06T04:56:08.800Z,26.34
2023-05-06T04:57:08.822Z,26.34
2023-05-06T04:58:08.802Z,26.36
2023-05-06T04:59:08.805Z,26.36
2023-05-06T05:00:09.139Z,26.36
2023-05-06T05:01:08.865Z,26.37
2023-05-06T05:02:08.861Z,26.36
2023-05-06T05:03:08.966Z,26.34
2023-05-06T05:04:08.802Z,26.36
2023-05-06T05:05:09.056Z,26.37
2023-05-06T05:06:08.801Z,26.37
2023-05-06T05:07:08.808Z,26.36
2023-05-06T05:08:08.793Z,26.36
2023-05-06T05:09:08.801Z,26.36
2023-05-06T05:10:08.837Z,26.36
2023-05-06T05:11:08.824Z,26.37
2023-05-06T05:12:08.832Z,26.36
2023-05-06T05:13:08.957Z,26.37
2023-05-06T05:14:08.920Z,26.40
2023-05-06T05:15:09.245Z,26.36
2023-05-06T05:16:08.910Z,26.36
2023-05-06T05:17:09.043Z,26.37
2023-05-06T05:18:09.075Z,26.39
2023-05-06T05:20:09.003Z,26.39
2023-05-06T05:21:09.006Z,26.39
2023-05-06T05:22:09.057Z,26.37
2023-05-06T05:23:09.071Z,26.37
2023-05-06T05:24:09.075Z,26.37
2023-05-06T05:25:09.204Z,26.37
2023-05-06T05:26:09.151Z,26.41
2023-05-06T05:27:09.177Z,26.40
2023-05-06T05:28:09.200Z,26.40
2023-05-06T05:29:09.201Z,26.39
2023-05-06T05:30:09.216Z,26.41
2023-05-06T05:31:10.486Z,26.40
2023-05-06T05:32:09.278Z,26.39
2023-05-06T05:33:09.387Z,26.39
2023-05-06T05:34:09.322Z,26.37
2023-05-06T05:35:09.615Z,26.39
2023-05-06T05:36:09.403Z,26.40
2023-05-06T05:37:09.458Z,26.39
2023-05-06T05:38:09.492Z,26.40
2023-05-06T05:39:09.552Z,26.39
2023-05-06T05:40:09.584Z,26.37
2023-05-06T05:41:09.625Z,26.39
2023-05-06T05:42:09.628Z,26.41
2023-05-06T05:43:09.680Z,26.41
2023-05-06T05:44:09.706Z,26.40
2023-05-06T05:45:09.839Z,26.40
2023-05-06T05:46:09.807Z,26.41
2023-05-06T05:47:09.834Z,26.40
2023-05-06T05:48:09.881Z,26.40
2023-05-06T05:49:09.900Z,26.41
2023-05-06T05:50:09.945Z,26.40
2023-05-06T05:51:09.956Z,26.41
2023-05-06T05:52:09.994Z,26.43
2023-05-06T05:53:09.989Z,26.41
2023-05-06T05:54:10.011Z,26.43
2023-05-06T05:55:10.171Z,26.40
2023-05-06T05:56:10.116Z,26.44
2023-05-06T05:57:10.192Z,26.46
2023-05-06T05:58:10.224Z,26.44
2023-05-06T05:59:10.273Z,26.44
2023-05-06T06:00:11.594Z,26.43
2023-05-06T06:01:10.332Z,26.46
2023-05-06T06:02:10.332Z,26.46
2023-05-06T06:03:10.398Z,26.47
2023-05-06T06:04:10.469Z,26.44
2023-05-06T06:05:10.513Z,26.43
2023-05-06T06:06:10.310Z,26.46
2023-05-06T06:07:10.305Z,26.46
2023-05-06T06:08:10.288Z,26.46
2023-05-06T06:09:10.301Z,26.47
2023-05-06T06:10:10.289Z,26.46
2023-05-06T06:11:10.270Z,26.47
2023-05-06T06:12:10.309Z,26.46
2023-05-06T06:13:10.331Z,26.46
2023-05-06T06:14:10.268Z,26.44
2023-05-06T06:15:10.396Z,26.46
2023-05-06T06:16:10.303Z,26.47
2023-05-06T06:17:10.245Z,26.47
2023-05-06T06:18:10.253Z,26.46
2023-05-06T06:19:10.246Z,26.44
2023-05-06T06:20:10.233Z,26.44
2023-05-06T06:21:10.229Z,26.46
2023-05-06T06:22:10.218Z,26.47
2023-05-06T06:23:10.200Z,26.44
2023-05-06T06:24:10.193Z,26.46
2023-05-06T06:25:10.513Z,26.46
2023-05-06T06:26:12.204Z,26.46
2023-05-06T06:27:10.191Z,26.48
2023-05-06T06:28:10.168Z,26.47
2023-05-06T06:29:10.166Z,26.48
2023-05-06T06:30:10.177Z,26.47
2023-05-06T06:31:10.329Z,26.47
2023-05-06T06:32:10.388Z,26.47
2023-05-06T06:33:10.380Z,26.50
2023-05-06T06:34:10.434Z,26.48
2023-05-06T06:35:10.629Z,26.47
2023-05-06T06:36:10.548Z,26.48
2023-05-06T06:37:10.609Z,26.48
2023-05-06T06:38:10.668Z,26.50
2023-05-06T06:39:10.748Z,26.50
2023-05-06T06:40:10.809Z,26.50
2023-05-06T06:41:10.851Z,26.50
2023-05-06T06:42:10.929Z,26.50
2023-05-06T06:43:10.958Z,26.53
2023-05-06T06:44:11.019Z,26.53
2023-05-06T06:45:11.238Z,26.53
2023-05-06T06:46:11.172Z,26.53
2023-05-06T06:47:11.213Z,26.55
2023-05-06T06:48:11.369Z,26.55
2023-05-06T06:49:11.361Z,26.55
2023-05-06T06:50:11.397Z,26.58
2023-05-06T06:51:11.466Z,26.60
2023-05-06T06:52:11.521Z,26.58
2023-05-06T06:53:11.599Z,26.61
2023-05-06T06:54:11.645Z,26.61
2023-05-06T06:55:11.842Z,26.61
2023-05-06T06:56:11.775Z,26.64
2023-05-06T06:57:11.855Z,26.65
2023-05-06T06:58:11.904Z,26.64
2023-05-06T06:59:11.965Z,26.62
2023-05-06T07:00:12.029Z,26.65
2023-05-06T07:01:12.163Z,26.65
2023-05-06T07:02:12.148Z,26.65
2023-05-06T07:03:12.197Z,26.71
2023-05-06T07:04:12.292Z,26.74
2023-05-06T07:05:12.640Z,26.74
2023-05-06T07:06:12.373Z,26.73
2023-05-06T07:07:12.440Z,26.73
2023-05-06T07:08:12.498Z,26.77
2023-05-06T07:09:12.542Z,26.74
2023-05-06T07:10:12.599Z,26.78
2023-05-06T07:11:12.708Z,26.81
2023-05-06T07:12:12.720Z,26.82
2023-05-06T07:13:12.779Z,26.84
2023-05-06T07:14:12.813Z,26.87
2023-05-06T07:15:13.072Z,26.92
2023-05-06T07:16:12.895Z,26.94
2023-05-06T07:17:13.001Z,26.99
2023-05-06T07:18:13.036Z,27.01
2023-05-06T07:19:13.024Z,27.03
2023-05-06T07:20:13.032Z,27.08
2023-05-06T07:21:13.061Z,27.11
2023-05-06T07:22:13.110Z,27.15
2023-05-06T07:23:13.129Z,27.16
2023-05-06T07:24:13.148Z,27.19
2023-05-06T07:25:13.347Z,27.21
2023-05-06T07:26:13.147Z,27.26
2023-05-06T07:27:13.335Z,27.28
2023-05-06T07:28:13.175Z,27.30
2023-05-06T07:29:13.207Z,27.33
2023-05-06T07:30:13.240Z,27.36
2023-05-06T07:31:13.360Z,27.39
2023-05-06T07:32:13.301Z,27.39
2023-05-06T07:33:13.337Z,27.42
2023-05-06T07:34:13.397Z,27.43
2023-05-06T07:35:13.486Z,27.50
2023-05-06T07:36:13.419Z,27.50
2023-05-06T07:37:13.459Z,27.53
2023-05-06T07:38:13.481Z,27.52
2023-05-06T07:39:13.508Z,27.52
2023-05-06T07:40:13.513Z,27.53
2023-05-06T07:41:13.558Z,27.56
2023-05-06T07:42:13.578Z,27.53
2023-05-06T07:43:13.653Z,27.54
2023-05-06T07:44:13.613Z,27.53
2023-05-06T07:45:13.653Z,27.54
2023-05-06T07:46:13.733Z,27.54
2023-05-06T07:47:13.712Z,27.54
2023-05-06T07:48:13.772Z,27.57
2023-05-06T07:49:13.725Z,27.54
2023-05-06T07:50:13.774Z,27.53
2023-05-06T07:51:13.793Z,27.54
2023-05-06T07:52:13.792Z,27.53
2023-05-06T07:53:13.831Z,27.53
2023-05-06T07:54:13.834Z,27.56
2023-05-06T07:55:13.991Z,27.52
2023-05-06T07:56:13.903Z,27.52
2023-05-06T07:57:13.906Z,27.53
2023-05-06T07:58:13.928Z,27.52
2023-05-06T07:59:14.009Z,27.52
2023-05-06T08:00:13.992Z,27.52
2023-05-06T08:01:13.990Z,27.50
2023-05-06T08:02:14.026Z,27.52
2023-05-06T08:03:14.199Z,27.49
2023-05-06T08:04:14.196Z,27.50
2023-05-06T08:05:14.071Z,27.50
2023-05-06T08:06:14.079Z,27.52
2023-05-06T08:07:14.094Z,27.52
2023-05-06T08:08:14.206Z,27.52
2023-05-06T08:09:22.360Z,27.50
2023-05-06T08:10:15.155Z,27.49
2023-05-06T08:11:14.129Z,27.50
2023-05-06T08:12:14.121Z,27.50
2023-05-06T08:13:14.239Z,27.50
2023-05-06T08:14:14.109Z,27.49
2023-05-06T08:15:14.110Z,27.50
2023-05-06T08:16:14.153Z,27.49
2023-05-06T08:17:14.101Z,27.49
2023-05-06T08:18:22.496Z,27.49
2023-05-06T08:19:15.102Z,27.49
2023-05-06T08:20:14.079Z,27.49
2023-05-06T08:21:14.068Z,27.46
2023-05-06T08:22:14.057Z,27.46
2023-05-06T08:23:14.071Z,27.46
2023-05-06T08:24:14.042Z,27.48
2023-05-06T08:25:14.051Z,27.46
2023-05-06T08:26:14.043Z,27.46
2023-05-06T08:27:14.021Z,27.43
2023-05-06T08:28:14.018Z,27.43
2023-05-06T08:29:14.024Z,27.45
2023-05-06T08:30:14.008Z,27.43
2023-05-06T08:31:14.127Z,27.43
2023-05-06T08:32:14.008Z,27.43
2023-05-06T08:33:13.992Z,27.40
2023-05-06T08:34:13.981Z,27.42
2023-05-06T08:35:14.094Z,27.40
2023-05-06T08:36:13.978Z,27.39
2023-05-06T08:37:13.954Z,27.42
2023-05-06T08:38:13.957Z,27.42
2023-05-06T08:39:13.968Z,27.42
2023-05-06T08:40:14.034Z,27.42
2023-05-06T08:41:14.028Z,27.40
2023-05-06T08:42:14.059Z,27.42
2023-05-06T08:43:14.061Z,27.42
2023-05-06T08:44:14.099Z,27.40
2023-05-06T08:45:14.132Z,27.43
2023-05-06T08:46:14.165Z,27.43
2023-05-06T08:47:14.189Z,27.43
2023-05-06T08:48:14.191Z,27.40
2023-05-06T08:49:14.207Z,27.42
2023-05-06T08:50:14.228Z,27.42
2023-05-06T08:51:14.264Z,27.38
2023-05-06T08:52:14.290Z,27.40
2023-05-06T08:53:14.309Z,27.40
2023-05-06T08:54:14.336Z,27.39
2023-05-06T08:55:14.487Z,27.39
2023-05-06T08:56:14.383Z,27.40
2023-05-06T08:57:14.400Z,27.40
2023-05-06T08:58:14.439Z,27.39
2023-05-06T08:59:14.457Z,27.38
2023-05-06T09:00:14.506Z,27.39
2023-05-06T09:01:14.517Z,27.38
2023-05-06T09:02:14.590Z,27.35
2023-05-06T09:03:14.597Z,27.39
2023-05-06T09:04:14.592Z,27.38
2023-05-06T09:05:14.646Z,27.36
2023-05-06T09:06:14.629Z,27.36
2023-05-06T09:07:14.671Z,27.38
2023-05-06T09:08:14.680Z,27.33
2023-05-06T09:09:14.758Z,27.33
2023-05-06T09:10:14.791Z,27.35
2023-05-06T09:11:14.783Z,27.35
2023-05-06T09:12:14.788Z,27.33
2023-05-06T09:13:14.977Z,27.33
2023-05-06T09:14:14.848Z,27.35
2023-05-06T09:15:14.924Z,27.33
2023-05-06T09:16:14.956Z,27.32
2023-05-06T09:17:14.956Z,27.32
2023-05-06T09:18:14.996Z,27.33
2023-05-06T09:19:15.096Z,27.32
2023-05-06T09:20:15.070Z,27.32
2023-05-06T09:21:15.091Z,27.32
2023-05-06T09:22:15.136Z,27.30
2023-05-06T09:23:15.188Z,27.32
2023-05-06T09:24:15.201Z,27.33
2023-05-06T09:25:15.224Z,27.30
2023-05-06T09:26:15.258Z,27.32
2023-05-06T09:27:15.367Z,27.29
2023-05-06T09:28:15.361Z,27.30
2023-05-06T09:29:15.393Z,27.30
2023-05-06T09:30:15.433Z,27.28
2023-05-06T09:31:15.464Z,27.28
2023-05-06T09:32:15.490Z,27.28
2023-05-06T09:33:15.562Z,27.28
2023-05-06T09:34:15.588Z,27.28
2023-05-06T09:35:15.746Z,27.28
2023-05-06T09:36:15.615Z,27.28
2023-05-06T09:37:15.669Z,27.30
2023-05-06T09:38:15.696Z,27.28
2023-05-06T09:39:15.755Z,27.29
2023-05-06T09:40:15.777Z,27.30
2023-05-06T09:41:15.785Z,27.30
2023-05-06T09:42:15.850Z,27.33
2023-05-06T09:43:15.857Z,27.33
2023-05-06T09:44:15.911Z,27.35
2023-05-06T09:45:15.933Z,27.35
2023-05-06T09:46:16.022Z,27.35
2023-05-06T09:47:15.997Z,27.36
2023-05-06T09:48:16.034Z,27.35
2023-05-06T09:49:16.050Z,27.35
2023-05-06T09:50:16.072Z,27.38
2023-05-06T09:51:16.102Z,27.38
2023-05-06T09:52:16.157Z,27.38
2023-05-06T09:53:16.217Z,27.39
2023-05-06T09:54:16.201Z,27.40
2023-05-06T09:55:16.256Z,27.40
2023-05-06T09:56:16.263Z,27.40
2023-05-06T09:57:16.278Z,27.40
2023-05-06T09:58:16.329Z,27.40
2023-05-06T09:59:16.347Z,27.42
2023-05-06T10:00:16.375Z,27.42
2023-05-06T10:01:25.168Z,27.43
2023-05-06T10:02:17.442Z,27.46
2023-05-06T10:03:16.564Z,27.45
2023-05-06T10:04:16.640Z,27.46
2023-05-06T10:05:16.817Z,27.46
2023-05-06T10:06:16.379Z,27.50
2023-05-06T10:07:16.442Z,27.52
2023-05-06T10:08:16.353Z,27.52
2023-05-06T10:09:16.354Z,27.56
2023-05-06T10:10:16.375Z,27.59
2023-05-06T10:11:16.334Z,27.61
2023-05-06T10:12:16.355Z,27.61
2023-05-06T10:13:16.369Z,27.67
2023-05-06T10:14:16.342Z,27.70
2023-05-06T10:15:16.310Z,27.70
2023-05-06T10:16:16.536Z,27.77
2023-05-06T10:17:16.287Z,27.80
2023-05-06T10:18:16.298Z,27.80
2023-05-06T10:19:16.277Z,27.80
2023-05-06T10:20:16.293Z,27.81
2023-05-06T10:21:16.288Z,27.83
2023-05-06T10:22:16.256Z,27.80
2023-05-06T10:23:16.261Z,27.81
2023-05-06T10:24:16.249Z,27.84
2023-05-06T10:25:16.254Z,27.86
2023-05-06T10:26:16.234Z,27.83
2023-05-06T10:27:16.244Z,27.84
2023-05-06T10:28:19.087Z,27.83
2023-05-06T10:29:17.208Z,27.84
2023-05-06T10:30:16.196Z,27.86
2023-05-06T10:31:16.224Z,27.84
2023-05-06T10:32:16.207Z,27.87
2023-05-06T10:33:16.176Z,27.84
2023-05-06T10:34:16.183Z,27.86
2023-05-06T10:35:16.163Z,27.86
2023-05-06T10:36:16.193Z,27.84
2023-05-06T10:37:16.158Z,27.87
2023-05-06T10:38:16.189Z,27.84
2023-05-06T10:39:16.264Z,27.86
2023-05-06T10:40:16.213Z,27.86
2023-05-06T10:41:16.128Z,27.87
2023-05-06T10:42:16.131Z,27.89
2023-05-06T10:43:16.123Z,27.89
2023-05-06T10:44:16.110Z,27.84
2023-05-06T10:45:16.106Z,27.87
2023-05-06T10:46:16.187Z,27.89
2023-05-06T10:47:16.087Z,27.86
2023-05-06T10:48:16.084Z,27.86
2023-05-06T10:49:16.085Z,27.87
2023-05-06T10:50:16.117Z,27.84
2023-05-06T10:51:16.085Z,27.87
2023-05-06T10:52:16.057Z,27.90
2023-05-06T10:53:16.052Z,27.91
2023-05-06T10:54:16.056Z,27.89
2023-05-06T10:55:16.041Z,27.89
2023-05-06T10:56:16.042Z,27.86
2023-05-06T10:57:16.035Z,27.89
2023-05-06T10:58:16.066Z,27.84
2023-05-06T10:59:16.041Z,27.87
2023-05-06T11:00:16.068Z,27.83
2023-05-06T11:01:16.070Z,27.84
2023-05-06T11:02:16.027Z,27.84
2023-05-06T11:03:16.030Z,27.84
2023-05-06T11:04:15.997Z,27.80
2023-05-06T11:05:16.004Z,27.83
2023-05-06T11:06:16.003Z,27.83
2023-05-06T11:07:16.010Z,27.83
2023-05-06T11:08:16.025Z,27.83
2023-05-06T11:09:16.013Z,27.81
2023-05-06T11:10:16.022Z,27.83
2023-05-06T11:11:16.089Z,27.84
2023-05-06T11:12:16.019Z,27.81
2023-05-06T11:13:16.065Z,27.86
2023-05-06T11:14:16.085Z,27.81
2023-05-06T11:15:16.057Z,27.81
2023-05-06T11:16:16.087Z,27.80
2023-05-06T11:17:16.055Z,27.81
2023-05-06T11:18:16.062Z,27.80
2023-05-06T11:19:16.063Z,27.83
2023-05-06T11:20:16.095Z,27.81
2023-05-06T11:21:16.082Z,27.81
2023-05-06T11:22:16.107Z,27.83
2023-05-06T11:23:16.090Z,27.84
2023-05-06T11:24:16.097Z,27.83
2023-05-06T11:25:16.099Z,27.84
2023-05-06T11:26:16.106Z,27.84
2023-05-06T11:27:16.169Z,27.84
2023-05-06T11:28:16.111Z,27.87
2023-05-06T11:29:16.118Z,27.87
2023-05-06T11:30:16.134Z,27.86
2023-05-06T11:31:16.143Z,27.89
2023-05-06T11:32:16.114Z,27.87
2023-05-06T11:33:16.104Z,27.89
2023-05-06T11:34:16.109Z,27.91
2023-05-06T11:35:16.109Z,27.90
2023-05-06T11:36:16.103Z,27.93
2023-05-06T11:37:16.122Z,27.93
2023-05-06T11:38:16.102Z,27.91
2023-05-06T11:39:16.127Z,27.93
2023-05-06T11:40:16.102Z,27.96
2023-05-06T11:41:16.122Z,27.96
2023-05-06T11:42:16.100Z,27.96
2023-05-06T11:43:16.184Z,27.97
2023-05-06T11:44:16.101Z,28.01
2023-05-06T11:45:16.097Z,27.94
2023-05-06T11:46:16.108Z,28.00
2023-05-06T11:47:16.096Z,28.01
2023-05-06T11:48:16.096Z,28.04
2023-05-06T11:49:16.092Z,28.03
2023-05-06T11:50:16.086Z,28.05
2023-05-06T11:51:16.161Z,28.05
2023-05-06T11:52:16.078Z,28.08
2023-05-06T11:53:16.083Z,28.04
2023-05-06T11:54:16.091Z,28.07
2023-05-06T11:55:16.087Z,28.05
2023-05-06T11:56:16.108Z,28.04
2023-05-06T11:57:16.119Z,28.11
2023-05-06T11:58:16.121Z,28.07
2023-05-06T11:59:16.193Z,28.12
2023-05-06T12:00:16.179Z,28.08
2023-05-06T12:01:16.157Z,28.10
2023-05-06T12:02:16.206Z,28.10
2023-05-06T12:03:16.296Z,28.07
2023-05-06T12:04:16.229Z,28.07
2023-05-06T12:05:16.213Z,28.05
2023-05-06T12:06:16.226Z,28.08
2023-05-06T12:07:16.227Z,28.10
2023-05-06T12:08:26.530Z,28.10
2023-05-06T12:09:17.191Z,28.07
2023-05-06T12:10:16.183Z,28.05
2023-05-06T12:11:16.173Z,28.07
2023-05-06T12:12:16.216Z,28.07
2023-05-06T12:13:16.240Z,28.05
2023-05-06T12:14:16.158Z,28.04
2023-05-06T12:15:16.260Z,28.05
2023-05-06T12:16:16.203Z,28.03
2023-05-06T12:17:16.128Z,28.08
2023-05-06T12:18:16.130Z,28.03
2023-05-06T12:19:16.137Z,28.05
2023-05-06T12:20:16.115Z,28.03
2023-05-06T12:21:16.100Z,28.07
2023-05-06T12:22:16.113Z,28.05
2023-05-06T12:23:16.104Z,28.07
2023-05-06T12:24:16.142Z,28.03
2023-05-06T12:25:16.090Z,28.03
2023-05-06T12:26:16.154Z,28.01
2023-05-06T12:27:16.188Z,28.00
2023-05-06T12:28:16.203Z,27.99
2023-05-06T12:29:16.196Z,28.01
2023-05-06T12:30:16.224Z,28.03
2023-05-06T12:31:16.236Z,28.04
2023-05-06T12:32:16.224Z,28.04
2023-05-06T12:33:16.194Z,28.03
2023-05-06T12:34:16.173Z,28.01
2023-05-06T12:35:16.167Z,28.04
2023-05-06T12:36:16.180Z,28.04
2023-05-06T12:37:16.172Z,28.01
2023-05-06T12:38:16.162Z,28.01
2023-05-06T12:39:16.158Z,28.01
2023-05-06T12:40:16.167Z,27.99
2023-05-06T12:41:16.191Z,28.00
2023-05-06T12:42:16.196Z,27.97
2023-05-06T12:43:16.160Z,28.00
2023-05-06T12:44:16.163Z,28.01
2023-05-06T12:45:16.151Z,28.00
2023-05-06T12:46:16.210Z,27.97
2023-05-06T12:47:16.121Z,27.99
2023-05-06T12:48:16.157Z,27.99
2023-05-06T12:49:16.127Z,27.97
2023-05-06T12:50:16.150Z,28.00
2023-05-06T12:51:16.137Z,28.00
2023-05-06T12:52:16.193Z,28.00
2023-05-06T12:53:16.126Z,28.00
2023-05-06T12:54:16.207Z,27.99
2023-05-06T12:55:16.146Z,28.00