createdAt,value
2022-12-03T00:00:13.164Z,74.10
2022-12-03T00:01:10.879Z,71.10
2022-12-03T00:02:10.992Z,69.60
2022-12-03T00:03:11.036Z,69.50
2022-12-03T00:04:10.860Z,70.80
2022-12-03T00:05:10.816Z,69.70
2022-12-03T00:06:10.806Z,69.70
2022-12-03T00:07:10.785Z,71.40
2022-12-03T00:08:10.837Z,69.50
2022-12-03T00:09:10.757Z,70.50
2022-12-03T00:10:10.737Z,67.30
2022-12-03T00:11:10.722Z,65.30
2022-12-03T00:12:10.703Z,70.00
2022-12-03T00:13:10.698Z,71.50
2022-12-03T00:14:10.675Z,68.50
2022-12-03T00:15:10.673Z,71.20
2022-12-03T00:16:10.714Z,70.00
2022-12-03T00:17:10.629Z,72.60
2022-12-03T00:18:10.641Z,71.10
2022-12-03T00:19:10.599Z,72.40
2022-12-03T00:20:10.586Z,71.10
2022-12-03T00:21:10.563Z,75.00
2022-12-03T00:22:12.628Z,76.40
2022-12-03T00:23:10.533Z,71.50
2022-12-03T00:24:10.519Z,72.60
2022-12-03T00:25:10.506Z,75.10
2022-12-03T00:26:10.489Z,71.90
2022-12-03T00:27:10.500Z,71.90
2022-12-03T00:28:10.461Z,75.00
2022-12-03T00:29:10.778Z,71.10
2022-12-03T00:30:10.423Z,73.80
2022-12-03T00:31:10.468Z,71.20
2022-12-03T00:32:10.394Z,73.80
2022-12-03T00:33:10.378Z,73.60
2022-12-03T00:34:10.362Z,73.50
2022-12-03T00:35:10.345Z,72.50
2022-12-03T00:36:10.332Z,75.30
2022-12-03T00:37:10.315Z,70.40
2022-12-03T00:38:10.303Z,75.10
2022-12-03T00:39:10.281Z,73.40
2022-12-03T00:40:10.268Z,69.80
2022-12-03T00:41:10.255Z,74.90
2022-12-03T00:42:10.237Z,73.60
2022-12-03T00:43:10.221Z,71.50
2022-12-03T00:44:10.207Z,73.30
2022-12-03T00:45:10.193Z,70.20
2022-12-03T00:46:10.298Z,75.60
2022-12-03T00:47:10.223Z,73.80
2022-12-03T00:48:10.142Z,74.10
2022-12-03T00:49:10.125Z,73.40
2022-12-03T00:50:10.112Z,71.80
2022-12-03T00:51:10.096Z,73.00
2022-12-03T00:52:10.078Z,76.00
2022-12-03T00:53:10.063Z,77.30
2022-12-03T00:54:10.047Z,74.70
2022-12-03T00:55:10.031Z,75.10
2022-12-03T00:56:10.019Z,75.60
2022-12-03T00:57:10.003Z,76.50
2022-12-03T00:58:09.984Z,72.80
2022-12-03T00:59:09.985Z,73.70
2022-12-03T01:00:09.949Z,74.30
2022-12-03T01:01:09.939Z,78.10
2022-12-03T01:02:09.994Z,76.00
2022-12-03T01:03:09.905Z,76.90
2022-12-03T01:04:09.925Z,76.50
2022-12-03T01:05:09.910Z,79.10
2022-12-03T01:06:09.859Z,77.30
2022-12-03T01:07:09.847Z,76.70
2022-12-03T01:08:09.893Z,79.50
2022-12-03T01:09:09.809Z,73.70
2022-12-03T01:10:09.799Z,73.60
2022-12-03T01:11:09.783Z,73.90
2022-12-03T01:12:09.764Z,75.50
2022-12-03T01:13:09.753Z,75.70
2022-12-03T01:14:09.770Z,76.70
2022-12-03T01:15:09.751Z,76.60
2022-12-03T01:16:09.753Z,74.70
2022-12-03T01:17:09.689Z,72.10
2022-12-03T01:18:09.667Z,76.80
2022-12-03T01:19:09.653Z,74.10
2022-12-03T01:20:09.637Z,77.80
2022-12-03T01:21:09.624Z,74.20
2022-12-03T01:22:09.606Z,76.30
2022-12-03T01:23:09.589Z,76.60
2022-12-03T01:24:09.611Z,76.80
2022-12-03T01:25:09.560Z,77.20
2022-12-03T01:26:09.544Z,77.20
2022-12-03T01:27:09.537Z,78.00
2022-12-03T01:28:09.511Z,77.10
2022-12-03T01:29:09.498Z,73.00
2022-12-03T01:30:09.479Z,74.00
2022-12-03T01:31:09.500Z,69.70
2022-12-03T01:32:09.449Z,69.50
2022-12-03T01:33:09.434Z,68.30
2022-12-03T01:34:09.416Z,73.70
2022-12-03T01:35:09.401Z,70.80
2022-12-03T01:36:09.388Z,72.40
2022-12-03T01:37:09.370Z,69.60
2022-12-03T01:38:09.356Z,71.50
2022-12-03T01:39:09.339Z,73.50
2022-12-03T01:40:09.327Z,73.20
2022-12-03T01:41:11.892Z,73.20
2022-12-03T01:42:09.293Z,71.40
2022-12-03T01:43:09.276Z,71.80
2022-12-03T01:44:09.297Z,72.60
2022-12-03T01:45:09.250Z,69.70
2022-12-03T01:46:09.241Z,72.70
2022-12-03T01:47:09.253Z,69.50
2022-12-03T01:48:09.196Z,75.40
2022-12-03T01:49:09.182Z,73.30
2022-12-03T01:50:09.163Z,73.80
2022-12-03T01:51:09.149Z,73.20
2022-12-03T01:52:09.133Z,71.40
2022-12-03T01:53:09.117Z,73.10
2022-12-03T01:54:09.102Z,72.10
2022-12-03T01:55:09.115Z,72.20
2022-12-03T01:56:09.072Z,71.90
2022-12-03T01:57:09.056Z,72.90
2022-12-03T01:58:09.042Z,75.30
2022-12-03T01:59:09.023Z,71.40
2022-12-03T02:00:09.007Z,70.20
2022-12-03T02:01:08.994Z,69.90
2022-12-03T02:02:09.087Z,68.80
2022-12-03T02:03:08.963Z,72.30
2022-12-03T02:04:09.023Z,73.30
2022-12-03T02:05:08.932Z,69.40
2022-12-03T02:06:09.104Z,69.10
2022-12-03T02:07:08.898Z,67.80
2022-12-03T02:08:08.914Z,72.90
2022-12-03T02:09:08.867Z,71.80
2022-12-03T02:10:08.850Z,71.10
2022-12-03T02:11:08.839Z,70.40
2022-12-03T02:12:08.817Z,74.00
2022-12-03T02:13:08.810Z,69.60
2022-12-03T02:14:08.787Z,69.90
2022-12-03T02:15:08.772Z,76.30
2022-12-03T02:16:08.795Z,72.40
2022-12-03T02:17:08.739Z,70.50
2022-12-03T02:18:08.728Z,71.30
2022-12-03T02:19:08.708Z,75.00
2022-12-03T02:20:08.695Z,72.90
2022-12-03T02:21:08.677Z,74.20
2022-12-03T02:22:08.661Z,69.80
2022-12-03T02:23:08.647Z,69.70
2022-12-03T02:24:08.629Z,72.80
2022-12-03T02:25:08.615Z,73.80
2022-12-03T02:26:08.598Z,68.70
2022-12-03T02:27:08.585Z,70.30
2022-12-03T02:28:08.574Z,70.20
2022-12-03T02:29:08.553Z,69.70
2022-12-03T02:30:08.535Z,72.70
2022-12-03T02:31:08.565Z,68.10
2022-12-03T02:32:08.506Z,71.30
2022-12-03T02:33:08.489Z,72.00
2022-12-03T02:34:08.471Z,70.40
2022-12-03T02:35:08.459Z,72.20
2022-12-03T02:36:08.440Z,73.50
2022-12-03T02:37:08.432Z,69.40
2022-12-03T02:38:08.408Z,68.60
2022-12-03T02:39:08.396Z,70.70
2022-12-03T02:40:08.450Z,74.30
2022-12-03T02:41:08.371Z,72.10
2022-12-03T02:42:08.347Z,71.80
2022-12-03T02:43:08.330Z,74.10
2022-12-03T02:44:08.316Z,73.20
2022-12-03T02:45:08.303Z,71.70
2022-12-03T02:46:08.284Z,75.60
2022-12-03T02:47:08.299Z,73.60
2022-12-03T02:48:08.253Z,76.80
2022-12-03T02:49:08.246Z,74.00
2022-12-03T02:50:08.221Z,76.60
2022-12-03T02:51:08.206Z,77.20
2022-12-03T02:52:08.189Z,77.10
2022-12-03T02:53:08.174Z,75.80
2022-12-03T02:54:08.161Z,74.60
2022-12-03T02:55:08.144Z,73.70
2022-12-03T02:56:08.133Z,75.50
2022-12-03T02:57:08.111Z,75.50
2022-12-03T02:58:08.096Z,77.90
2022-12-03T02:59:08.080Z,75.00
2022-12-03T03:00:08.066Z,75.60
2022-12-03T03:01:08.095Z,74.40
2022-12-03T03:02:08.093Z,73.10
2022-12-03T03:03:08.021Z,74.70
2022-12-03T03:04:08.078Z,73.70
2022-12-03T03:05:07.986Z,76.80
2022-12-03T03:06:07.971Z,79.80
2022-12-03T03:07:07.956Z,77.80
2022-12-03T03:08:07.996Z,78.20
2022-12-03T03:09:07.924Z,75.70
2022-12-03T03:10:07.913Z,75.20
2022-12-03T03:11:07.949Z,76.80
2022-12-03T03:12:07.876Z,79.50
2022-12-03T03:13:07.862Z,75.00
2022-12-03T03:14:07.845Z,81.80
2022-12-03T03:15:07.830Z,78.30
2022-12-03T03:16:07.859Z,77.20
2022-12-03T03:17:07.800Z,77.20
2022-12-03T03:18:07.783Z,79.50
2022-12-03T03:19:07.766Z,80.10
2022-12-03T03:20:07.746Z,77.20
2022-12-03T03:21:07.736Z,79.00
2022-12-03T03:22:07.727Z,76.00
2022-12-03T03:23:07.706Z,78.00
2022-12-03T03:24:07.689Z,80.10
2022-12-03T03:25:07.676Z,82.60
2022-12-03T03:26:07.656Z,80.00
2022-12-03T03:27:07.642Z,82.10
2022-12-03T03:28:07.624Z,75.60
2022-12-03T03:29:07.612Z,79.20
2022-12-03T03:30:07.594Z,86.50
2022-12-03T03:31:07.578Z,80.40
2022-12-03T03:32:07.616Z,77.60
2022-12-03T03:33:07.544Z,83.80
2022-12-03T03:34:07.530Z,79.80
2022-12-03T03:35:07.522Z,78.60
2022-12-03T03:36:07.499Z,81.50
2022-12-03T03:37:07.484Z,82.70
2022-12-03T03:38:07.469Z,78.50
2022-12-03T03:39:07.458Z,80.20
2022-12-03T03:40:07.484Z,75.60
2022-12-03T03:41:07.419Z,78.40
2022-12-03T03:42:07.405Z,83.80
2022-12-03T03:43:07.389Z,83.50
2022-12-03T03:44:07.374Z,82.80
2022-12-03T03:45:07.366Z,83.90
2022-12-03T03:46:07.425Z,78.90
2022-12-03T03:47:07.327Z,84.50
2022-12-03T03:48:07.317Z,80.30
2022-12-03T03:49:07.293Z,82.30
2022-12-03T03:50:07.279Z,80.40
2022-12-03T03:51:07.262Z,81.60
2022-12-03T03:52:07.249Z,87.20
2022-12-03T03:53:07.231Z,83.70
2022-12-03T03:54:07.217Z,82.30
2022-12-03T03:55:07.201Z,85.50
2022-12-03T03:56:07.184Z,82.80
2022-12-03T03:57:07.169Z,86.80
2022-12-03T03:58:07.167Z,81.30
2022-12-03T03:59:07.139Z,82.20
2022-12-03T04:00:07.123Z,83.60
2022-12-03T04:01:07.183Z,82.00
2022-12-03T04:02:07.091Z,82.60
2022-12-03T04:03:07.081Z,80.10
2022-12-03T04:04:07.121Z,79.70
2022-12-03T04:05:07.044Z,81.50
2022-12-03T04:06:07.028Z,85.10
2022-12-03T04:07:07.014Z,82.30
2022-12-03T04:08:07.039Z,79.10
2022-12-03T04:09:06.982Z,78.50
2022-12-03T04:10:06.967Z,77.20
2022-12-03T04:11:06.953Z,81.10
2022-12-03T04:12:06.937Z,80.20
2022-12-03T04:13:06.926Z,85.30
2022-12-03T04:14:06.908Z,85.10
2022-12-03T04:15:06.888Z,80.70
2022-12-03T04:16:06.890Z,81.90
2022-12-03T04:17:06.858Z,79.20
2022-12-03T04:18:06.837Z,86.30
2022-12-03T04:19:06.833Z,81.90
2022-12-03T04:20:06.812Z,79.90
2022-12-03T04:21:06.835Z,80.10
2022-12-03T04:22:06.775Z,86.60
2022-12-03T04:23:06.764Z,84.10
2022-12-03T04:24:06.746Z,83.90
2022-12-03T04:25:06.730Z,81.20
2022-12-03T04:26:06.725Z,84.30
2022-12-03T04:27:06.700Z,80.40
2022-12-03T04:28:06.682Z,84.40
2022-12-03T04:29:06.670Z,81.10
2022-12-03T04:30:06.651Z,81.70
2022-12-03T04:31:06.707Z,83.70
2022-12-03T04:32:06.623Z,81.90
2022-12-03T04:33:06.630Z,85.10
2022-12-03T04:34:06.588Z,80.30
2022-12-03T04:35:06.618Z,84.00
2022-12-03T04:36:06.555Z,82.40
2022-12-03T04:37:06.616Z,84.40
2022-12-03T04:38:06.532Z,86.20
2022-12-03T04:39:06.512Z,85.20
2022-12-03T04:40:06.495Z,83.90
2022-12-03T04:41:06.480Z,83.30
2022-12-03T04:42:06.461Z,85.30
2022-12-03T04:43:06.445Z,87.90
2022-12-03T04:44:06.455Z,84.80
2022-12-03T04:45:06.417Z,81.70
2022-12-03T04:46:06.453Z,81.10
2022-12-03T04:47:06.383Z,81.80
2022-12-03T04:48:06.371Z,80.40
2022-12-03T04:49:06.356Z,79.80
2022-12-03T04:50:06.336Z,82.00
2022-12-03T04:51:06.322Z,82.60
2022-12-03T04:52:06.304Z,82.30
2022-12-03T04:53:06.292Z,83.70
2022-12-03T04:54:06.281Z,83.00
2022-12-03T04:55:06.263Z,81.60
2022-12-03T04:56:06.313Z,82.40
2022-12-03T04:57:06.245Z,81.20
2022-12-03T04:58:06.210Z,83.80
2022-12-03T04:59:08.947Z,79.80
2022-12-03T05:00:06.296Z,85.30
2022-12-03T05:01:06.289Z,81.10
2022-12-03T05:02:06.229Z,81.60
2022-12-03T05:03:06.338Z,81.10
2022-12-03T05:04:06.116Z,80.70
2022-12-03T05:05:06.101Z,85.20
2022-12-03T05:06:06.085Z,76.80
2022-12-03T05:07:06.089Z,82.10
2022-12-03T05:08:06.189Z,79.40
2022-12-03T05:09:06.054Z,79.40
2022-12-03T05:10:06.023Z,81.70
2022-12-03T05:11:06.006Z,80.20
2022-12-03T05:12:05.996Z,82.60
2022-12-03T05:13:05.976Z,80.00
2022-12-03T05:14:05.960Z,81.00
2022-12-03T05:15:05.951Z,84.90
2022-12-03T05:16:05.928Z,81.60
2022-12-03T05:17:05.975Z,87.00
2022-12-03T05:18:05.897Z,84.70
2022-12-03T05:19:05.881Z,85.50
2022-12-03T05:20:05.867Z,83.80
2022-12-03T05:21:05.851Z,86.20
2022-12-03T05:22:05.840Z,88.50
2022-12-03T05:23:05.820Z,86.00
2022-12-03T05:24:05.867Z,85.20
2022-12-03T05:25:05.856Z,87.40
2022-12-03T05:26:05.771Z,81.30
2022-12-03T05:27:05.759Z,85.90
2022-12-03T05:28:05.739Z,85.90
2022-12-03T05:29:05.854Z,85.00
2022-12-03T05:30:05.791Z,86.50
2022-12-03T05:31:05.755Z,86.10
2022-12-03T05:32:05.678Z,88.50
2022-12-03T05:33:05.680Z,85.70
2022-12-03T05:34:05.645Z,85.70
2022-12-03T05:35:05.746Z,84.50
2022-12-03T05:36:05.640Z,87.30
2022-12-03T05:37:05.601Z,88.50
2022-12-03T05:38:05.601Z,84.50
2022-12-03T05:39:05.609Z,84.70
2022-12-03T05:40:05.811Z,85.20
2022-12-03T05:41:05.534Z,84.30
2022-12-03T05:42:05.519Z,85.60
2022-12-03T05:43:05.504Z,82.40
2022-12-03T05:44:05.588Z,87.00
2022-12-03T05:45:05.473Z,87.90
2022-12-03T05:46:05.494Z,87.00
2022-12-03T05:47:05.451Z,86.30
2022-12-03T05:48:05.426Z,83.80
2022-12-03T05:49:05.419Z,84.60
2022-12-03T05:50:05.400Z,83.90
2022-12-03T05:51:05.394Z,85.90
2022-12-03T05:52:05.361Z,83.90
2022-12-03T05:53:05.351Z,85.60
2022-12-03T05:54:05.333Z,89.80
2022-12-03T05:55:05.314Z,85.40
2022-12-03T05:56:05.302Z,93.40
2022-12-03T05:57:05.289Z,89.40
2022-12-03T05:58:05.273Z,90.10
2022-12-03T05:59:05.258Z,90.80
2022-12-03T06:00:05.242Z,84.90
2022-12-03T06:01:05.226Z,85.00
2022-12-03T06:02:05.234Z,86.30
2022-12-03T06:03:05.255Z,85.40
2022-12-03T06:04:05.289Z,90.20
2022-12-03T06:05:05.163Z,90.40
2022-12-03T06:06:05.146Z,90.40
2022-12-03T06:07:08.511Z,89.10
2022-12-03T06:08:05.211Z,87.20
2022-12-03T06:09:05.101Z,90.40
2022-12-03T06:10:05.092Z,93.10
2022-12-03T06:11:05.070Z,93.60
2022-12-03T06:12:05.054Z,99.20
2022-12-03T06:13:05.039Z,94.80
2022-12-03T06:14:05.021Z,98.40
2022-12-03T06:15:05.006Z,97.80
2022-12-03T06:16:05.007Z,101.20
2022-12-03T06:17:04.974Z,96.30
2022-12-03T06:18:04.957Z,102.10
2022-12-03T06:19:04.942Z,104.30
2022-12-03T06:20:04.929Z,108.10
2022-12-03T06:21:04.913Z,105.30
2022-12-03T06:22:04.896Z,107.40
2022-12-03T06:23:04.884Z,110.80
2022-12-03T06:24:04.865Z,104.70
2022-12-03T06:25:06.813Z,104.40
2022-12-03T06:26:04.834Z,104.20
2022-12-03T06:27:04.819Z,107.20
2022-12-03T06:28:04.803Z,107.40
2022-12-03T06:29:04.787Z,103.90
2022-12-03T06:30:04.771Z,104.80
2022-12-03T06:31:04.805Z,108.90
2022-12-03T06:32:04.741Z,108.30
2022-12-03T06:33:04.729Z,101.80
2022-12-03T06:34:04.715Z,103.90
2022-12-03T06:35:04.694Z,104.10
2022-12-03T06:36:04.689Z,105.00
2022-12-03T06:37:04.663Z,108.30
2022-12-03T06:38:04.645Z,104.10
2022-12-03T06:39:04.631Z,111.50
2022-12-03T06:40:04.614Z,106.20
2022-12-03T06:41:04.600Z,102.80
2022-12-03T06:42:04.583Z,107.40
2022-12-03T06:43:04.569Z,106.10
2022-12-03T06:44:04.554Z,106.30
2022-12-03T06:45:04.536Z,104.30
2022-12-03T06:46:04.564Z,106.70
2022-12-03T06:47:04.504Z,109.30
2022-12-03T06:48:04.489Z,100.50
2022-12-03T06:49:04.475Z,102.90
2022-12-03T06:50:04.456Z,102.80
2022-12-03T06:51:04.444Z,103.00
2022-12-03T06:52:04.434Z,100.00
2022-12-03T06:53:04.411Z,104.60
2022-12-03T06:54:04.392Z,100.40
2022-12-03T06:55:04.384Z,99.70
2022-12-03T06:56:04.363Z,105.70
2022-12-03T06:57:04.350Z,103.10
2022-12-03T06:58:04.335Z,106.50
2022-12-03T06:59:04.315Z,105.20
2022-12-03T07:00:04.301Z,104.10
2022-12-03T07:01:04.291Z,108.00
2022-12-03T07:02:04.340Z,107.50
2022-12-03T07:03:04.308Z,105.20
2022-12-03T07:04:04.240Z,106.70
2022-12-03T07:05:04.272Z,105.80
2022-12-03T07:06:04.248Z,106.70
2022-12-03T07:07:04.190Z,108.40
2022-12-03T07:08:04.208Z,105.60
2022-12-03T07:09:04.161Z,103.00
2022-12-03T07:10:04.146Z,109.20
2022-12-03T07:11:04.128Z,107.00
2022-12-03T07:12:04.111Z,104.30
2022-12-03T07:13:04.098Z,105.30
2022-12-03T07:14:05.814Z,110.10
2022-12-03T07:15:04.066Z,102.80
2022-12-03T07:16:04.116Z,111.20
2022-12-03T07:17:04.033Z,111.40
2022-12-03T07:18:04.018Z,107.00
2022-12-03T07:19:04.007Z,109.50
2022-12-03T07:20:03.990Z,117.10
2022-12-03T07:21:03.969Z,107.70
2022-12-03T07:22:03.970Z,109.40
2022-12-03T07:23:03.944Z,109.20
2022-12-03T07:24:03.929Z,109.70
2022-12-03T07:25:03.917Z,109.60
2022-12-03T07:26:03.898Z,113.00
2022-12-03T07:27:03.877Z,113.20
2022-12-03T07:28:03.895Z,115.00
2022-12-03T07:29:03.846Z,114.90
2022-12-03T07:30:03.832Z,112.20
2022-12-03T07:31:03.890Z,114.90
2022-12-03T07:32:03.812Z,108.70
2022-12-03T07:33:03.791Z,112.40
2022-12-03T07:34:03.771Z,103.80
2022-12-03T07:35:03.752Z,107.00
2022-12-03T07:36:03.743Z,107.50
2022-12-03T07:37:03.723Z,110.60
2022-12-03T07:38:03.713Z,108.20
2022-12-03T07:39:03.695Z,113.50
2022-12-03T07:40:03.684Z,107.30
2022-12-03T07:41:03.666Z,111.20
2022-12-03T07:42:03.641Z,112.90
2022-12-03T07:43:03.632Z,112.40
2022-12-03T07:44:05.555Z,111.60
2022-12-03T07:45:03.609Z,108.90
2022-12-03T07:46:03.587Z,108.20
2022-12-03T07:47:03.637Z,112.30
2022-12-03T07:48:03.550Z,115.20
2022-12-03T07:49:03.559Z,111.10
2022-12-03T07:50:03.522Z,108.80
2022-12-03T07:51:03.507Z,107.60
2022-12-03T07:52:03.490Z,109.80
2022-12-03T07:53:03.479Z,104.40
2022-12-03T07:54:03.462Z,106.30
2022-12-03T07:55:03.458Z,104.60
2022-12-03T07:56:03.427Z,107.90
2022-12-03T07:57:03.408Z,102.90
2022-12-03T07:58:03.392Z,104.70
2022-12-03T07:59:03.375Z,110.30
2022-12-03T08:00:03.364Z,108.70
2022-12-03T08:01:03.511Z,105.70
2022-12-03T08:02:03.346Z,105.70
2022-12-03T08:03:03.314Z,104.40
2022-12-03T08:04:03.300Z,108.00
2022-12-03T08:05:03.287Z,105.70
2022-12-03T08:06:03.265Z,103.60
2022-12-03T08:07:03.254Z,110.00
2022-12-03T08:08:03.275Z,113.50
2022-12-03T08:09:03.216Z,113.60
2022-12-03T08:10:03.201Z,109.20
2022-12-03T08:11:03.189Z,112.70
2022-12-03T08:12:03.169Z,106.20
2022-12-03T08:13:03.156Z,109.30
2022-12-03T08:14:03.133Z,109.10
2022-12-03T08:15:03.124Z,110.30
2022-12-03T08:16:03.142Z,110.40
2022-12-03T08:17:03.091Z,110.00
2022-12-03T08:18:03.077Z,106.20
2022-12-03T08:19:03.058Z,102.30
2022-12-03T08:20:03.258Z,105.20
2022-12-03T08:21:03.030Z,105.50
2022-12-03T08:22:03.010Z,106.30
2022-12-03T08:23:02.998Z,103.00
2022-12-03T08:24:03.075Z,101.70
2022-12-03T08:25:02.979Z,101.30
2022-12-03T08:26:03.002Z,100.00
2022-12-03T08:27:02.964Z,104.10
2022-12-03T08:28:02.916Z,105.00
2022-12-03T08:29:02.900Z,102.20
2022-12-03T08:30:02.885Z,102.50
2022-12-03T08:31:02.869Z,103.90
2022-12-03T08:32:02.965Z,107.40
2022-12-03T08:33:02.835Z,98.60
2022-12-03T08:34:02.821Z,104.50
2022-12-03T08:35:02.806Z,107.00
2022-12-03T08:36:02.789Z,104.40
2022-12-03T08:37:02.779Z,102.20
2022-12-03T08:38:02.779Z,103.70
2022-12-03T08:39:02.750Z,101.30
2022-12-03T08:40:02.721Z,107.00
2022-12-03T08:41:02.714Z,109.50
2022-12-03T08:42:02.696Z,105.60
2022-12-03T08:43:02.686Z,99.80
2022-12-03T08:44:02.664Z,105.60
2022-12-03T08:45:02.650Z,108.10
2022-12-03T08:46:02.666Z,103.00
2022-12-03T08:47:02.615Z,105.30
2022-12-03T08:48:02.604Z,106.40
2022-12-03T08:49:02.591Z,105.70
2022-12-03T08:50:02.587Z,104.00
2022-12-03T08:51:02.562Z,112.30
2022-12-03T08:52:02.542Z,114.70
2022-12-03T08:53:02.525Z,113.40
2022-12-03T08:54:02.619Z,107.70
2022-12-03T08:55:02.492Z,109.30
2022-12-03T08:56:02.483Z,109.10
2022-12-03T08:57:02.469Z,110.30
2022-12-03T08:58:02.442Z,108.40
2022-12-03T08:59:02.427Z,112.10
2022-12-03T09:00:02.417Z,108.90
2022-12-03T09:01:02.478Z,110.50
2022-12-03T09:02:02.382Z,106.90
2022-12-03T09:03:02.386Z,109.90
2022-12-03T09:04:02.420Z,108.40
2022-12-03T09:05:02.335Z,111.00
2022-12-03T09:06:02.322Z,109.10
2022-12-03T09:07:02.308Z,110.50
2022-12-03T09:08:02.359Z,113.40
2022-12-03T09:09:06.561Z,105.00
2022-12-03T09:10:02.257Z,109.40
2022-12-03T09:11:02.247Z,107.50
2022-12-03T09:12:02.231Z,103.80
2022-12-03T09:13:02.212Z,110.30
2022-12-03T09:14:02.195Z,110.90
2022-12-03T09:15:02.179Z,115.60
2022-12-03T09:16:02.165Z,112.80
2022-12-03T09:17:02.259Z,111.40
2022-12-03T09:18:02.134Z,110.10
2022-12-03T09:19:02.128Z,105.50
2022-12-03T09:20:02.102Z,109.70
2022-12-03T09:21:02.084Z,108.50
2022-12-03T09:22:02.069Z,108.10
2022-12-03T09:23:02.151Z,110.20
2022-12-03T09:24:02.039Z,108.10
2022-12-03T09:25:02.026Z,110.70
2022-12-03T09:26:02.008Z,117.40
2022-12-03T09:27:01.993Z,116.00
2022-12-03T09:28:01.976Z,110.10
2022-12-03T09:29:01.958Z,111.40
2022-12-03T09:30:01.951Z,109.50
2022-12-03T09:31:01.934Z,109.90
2022-12-03T09:32:01.965Z,107.90
2022-12-03T09:33:01.898Z,113.40
2022-12-03T09:34:01.885Z,115.30
2022-12-03T09:35:01.865Z,116.30
2022-12-03T09:36:01.854Z,113.90
2022-12-03T09:37:01.843Z,112.70
2022-12-03T09:38:01.816Z,112.70
2022-12-03T09:39:01.803Z,114.50
2022-12-03T09:40:01.788Z,113.50
2022-12-03T09:41:01.778Z,111.30
2022-12-03T09:42:01.758Z,108.70
2022-12-03T09:43:01.741Z,111.10
2022-12-03T09:44:04.439Z,114.30
2022-12-03T09:45:01.711Z,109.00
2022-12-03T09:46:01.753Z,113.80
2022-12-03T09:47:01.687Z,123.80
2022-12-03T09:48:01.661Z,115.90
2022-12-03T09:49:01.643Z,114.30
2022-12-03T09:50:01.640Z,113.80
2022-12-03T09:51:01.615Z,116.40
2022-12-03T09:52:01.602Z,125.30
2022-12-03T09:53:01.586Z,115.70
2022-12-03T09:54:01.569Z,121.70
2022-12-03T09:55:01.555Z,113.90
2022-12-03T09:56:01.537Z,117.60
2022-12-03T09:57:01.535Z,116.00
2022-12-03T09:58:01.509Z,114.70
2022-12-03T09:59:01.510Z,120.30
2022-12-03T10:00:01.833Z,114.10
2022-12-03T10:01:01.527Z,115.60
2022-12-03T10:02:01.509Z,118.90
2022-12-03T10:03:01.427Z,117.20
2022-12-03T10:04:01.498Z,115.30
2022-12-03T10:05:01.468Z,119.70
2022-12-03T10:06:01.376Z,124.20
2022-12-03T10:07:01.381Z,119.60
2022-12-03T10:08:01.456Z,125.10
2022-12-03T10:09:01.342Z,122.00
2022-12-03T10:10:01.325Z,117.40
2022-12-03T10:11:01.313Z,128.30
2022-12-03T10:12:01.304Z,123.50
2022-12-03T10:13:01.275Z,114.70
2022-12-03T10:14:01.259Z,120.10
2022-12-03T10:15:01.248Z,120.90
2022-12-03T10:16:01.232Z,122.30
2022-12-03T10:17:01.277Z,122.60
2022-12-03T10:18:01.199Z,123.90
2022-12-03T10:19:01.187Z,121.20
2022-12-03T10:20:01.184Z,125.60
2022-12-03T10:21:01.155Z,123.60
2022-12-03T10:22:01.134Z,112.60
2022-12-03T10:23:01.128Z,116.70
2022-12-03T10:24:01.150Z,119.70
2022-12-03T10:25:01.090Z,118.30
2022-12-03T10:26:01.078Z,114.80
2022-12-03T10:27:01.059Z,117.70
2022-12-03T10:28:01.045Z,118.10
2022-12-03T10:29:01.026Z,114.70
2022-12-03T10:30:01.016Z,111.50
2022-12-03T10:31:01.094Z,115.50
2022-12-03T10:32:00.984Z,108.80
2022-12-03T10:33:00.972Z,107.90
2022-12-03T10:34:00.952Z,104.60
2022-12-03T10:35:00.930Z,112.20
2022-12-03T10:36:00.929Z,112.70
2022-12-03T10:37:00.908Z,112.70
2022-12-03T10:38:00.891Z,109.90
2022-12-03T10:39:00.894Z,112.60
2022-12-03T10:40:00.892Z,112.80
2022-12-03T10:41:00.842Z,107.70
2022-12-03T10:42:00.826Z,116.00
2022-12-03T10:43:00.816Z,111.00
2022-12-03T10:44:00.802Z,114.30
2022-12-03T10:45:00.781Z,108.60
2022-12-03T10:46:04.167Z,114.90
2022-12-03T10:47:00.962Z,107.90
2022-12-03T10:48:00.750Z,110.60
2022-12-03T10:49:00.723Z,118.10
2022-12-03T10:50:00.707Z,110.50
2022-12-03T10:51:00.699Z,115.90
2022-12-03T10:52:00.683Z,113.90
2022-12-03T10:53:00.680Z,113.10
2022-12-03T10:54:00.649Z,108.20
2022-12-03T10:55:00.637Z,108.80
2022-12-03T10:56:00.612Z,101.80
2022-12-03T10:57:00.601Z,109.50
2022-12-03T10:58:00.611Z,107.60
2022-12-03T10:59:00.567Z,104.30
2022-12-03T11:00:00.560Z,103.70
2022-12-03T11:01:00.619Z,107.60
2022-12-03T11:02:00.626Z,114.30
2022-12-03T11:03:00.509Z,110.30
2022-12-03T11:04:00.542Z,110.00
2022-12-03T11:05:00.656Z,109.40
2022-12-03T11:06:00.537Z,107.90
2022-12-03T11:07:00.451Z,111.60
2022-12-03T11:08:00.468Z,108.60
2022-12-03T11:09:05.257Z,106.30
2022-12-03T11:10:00.401Z,106.30
2022-12-03T11:11:00.387Z,101.10
2022-12-03T11:12:00.373Z,98.20
2022-12-03T11:13:00.355Z,98.60
2022-12-03T11:14:00.334Z,100.40
2022-12-03T11:15:00.320Z,104.00
2022-12-03T11:16:00.396Z,98.70
2022-12-03T11:17:00.292Z,100.70
2022-12-03T11:18:00.275Z,105.00
2022-12-03T11:19:00.261Z,97.70
2022-12-03T11:20:00.252Z,101.30
2022-12-03T11:21:00.231Z,100.70
2022-12-03T11:22:00.215Z,99.80
2022-12-03T11:23:00.200Z,99.20
2022-12-03T11:24:00.213Z,105.10
2022-12-03T11:25:00.165Z,100.60
2022-12-03T11:26:00.150Z,101.70
2022-12-03T11:27:00.204Z,99.50
2022-12-03T11:28:00.121Z,103.20
2022-12-03T11:29:00.116Z,99.50
2022-12-03T11:30:00.132Z,100.40
2022-12-03T11:31:00.105Z,99.90
2022-12-03T11:32:00.066Z,101.00
2022-12-03T11:33:00.045Z,103.70
2022-12-03T11:34:00.034Z,101.70
2022-12-03T11:35:00.017Z,99.20
2022-12-03T11:35:59.996Z,104.10
2022-12-03T11:37:02.009Z,97.10
2022-12-03T11:37:59.966Z,98.60
2022-12-03T11:38:59.998Z,100.60
2022-12-03T11:39:59.939Z,99.00
2022-12-03T11:40:59.922Z,102.00
2022-12-03T11:41:59.901Z,103.10
2022-12-03T11:42:59.888Z,102.30
2022-12-03T11:43:59.916Z,99.70
2022-12-03T11:44:59.863Z,100.30
2022-12-03T11:46:04.244Z,99.10
2022-12-03T11:47:00.008Z,100.50
2022-12-03T11:47:59.823Z,105.20
2022-12-03T11:48:59.817Z,100.40
2022-12-03T11:49:59.781Z,105.30
2022-12-03T11:50:59.761Z,97.10
2022-12-03T11:51:59.751Z,102.20
2022-12-03T11:52:59.749Z,101.60
2022-12-03T11:53:59.721Z,102.50
2022-12-03T11:54:59.711Z,99.70
2022-12-03T11:56:04.199Z,102.10
2022-12-03T11:56:59.674Z,103.30
2022-12-03T11:57:59.658Z,104.90
2022-12-03T11:58:59.644Z,103.90
2022-12-03T11:59:59.628Z,101.80
2022-12-03T12:00:59.611Z,102.50
2022-12-03T12:01:59.603Z,100.50
2022-12-03T12:02:59.634Z,101.80
2022-12-03T12:03:59.614Z,105.10
2022-12-03T12:04:59.555Z,101.40
2022-12-03T12:05:59.535Z,104.90
2022-12-03T12:06:59.520Z,101.80
2022-12-03T12:07:59.538Z,103.00
2022-12-03T12:08:59.502Z,106.10
2022-12-03T12:09:59.525Z,101.60
2022-12-03T12:10:59.465Z,104.70
2022-12-03T12:11:59.446Z,104.60
2022-12-03T12:12:59.432Z,108.00
2022-12-03T12:13:59.411Z,108.30
2022-12-03T12:14:59.404Z,103.70
2022-12-03T12:15:59.503Z,108.70
2022-12-03T12:16:59.372Z,109.90
2022-12-03T12:17:59.377Z,105.40
2022-12-03T12:18:59.332Z,101.90
2022-12-03T12:19:59.856Z,103.70
2022-12-03T12:20:59.299Z,109.60
2022-12-03T12:21:59.285Z,102.70
2022-12-03T12:22:59.377Z,103.10
2022-12-03T12:23:59.261Z,104.50
2022-12-03T12:24:59.242Z,100.10
2022-12-03T12:25:59.225Z,102.00
2022-12-03T12:26:59.212Z,106.50
2022-12-03T12:27:59.200Z,104.90
2022-12-03T12:28:59.180Z,106.80
2022-12-03T12:29:59.174Z,103.50
2022-12-03T12:30:59.186Z,104.20
2022-12-03T12:31:59.201Z,111.40
2022-12-03T12:32:59.123Z,107.40
2022-12-03T12:33:59.109Z,103.80
2022-12-03T12:34:59.116Z,109.10
2022-12-03T12:35:59.149Z,107.00
2022-12-03T12:36:59.058Z,105.20
2022-12-03T12:38:00.524Z,103.70
2022-12-03T12:38:59.065Z,103.40
2022-12-03T12:39:59.121Z,104.50