createdAt,value
2022-08-24T00:02:05.811Z,26.80
2022-08-24T00:04:35.449Z,26.80
2022-08-24T00:07:08.631Z,26.70
2022-08-24T00:09:50.774Z,26.70
2022-08-24T00:12:19.970Z,26.60
2022-08-24T00:14:49.379Z,26.60
2022-08-24T00:17:20.566Z,26.70
2022-08-24T00:19:49.481Z,26.60
2022-08-24T00:22:20.156Z,26.60
2022-08-24T00:24:49.022Z,26.50
2022-08-24T00:27:17.961Z,26.60
2022-08-24T00:29:47.215Z,26.70
2022-08-24T00:32:16.033Z,26.50
2022-08-24T00:34:45.911Z,26.50
2022-08-24T00:37:30.110Z,26.40
2022-08-24T00:39:59.547Z,26.60
2022-08-24T00:42:28.673Z,26.60
2022-08-24T00:44:58.515Z,26.60
2022-08-24T00:47:33.302Z,26.70
2022-08-24T00:50:06.076Z,26.80
2022-08-24T00:52:40.707Z,27.00
2022-08-24T00:55:14.108Z,27.00
2022-08-24T00:57:46.520Z,27.00
2022-08-24T01:00:19.205Z,26.90
2022-08-24T01:02:52.469Z,26.80
2022-08-24T01:05:21.649Z,26.80
2022-08-24T01:07:52.427Z,26.90
2022-08-24T01:10:25.318Z,26.90
2022-08-24T01:13:00.019Z,27.00
2022-08-24T01:15:30.462Z,26.80
2022-08-24T01:18:17.125Z,26.90
2022-08-24T01:20:50.511Z,26.90
2022-08-24T01:23:36.694Z,26.90
2022-08-24T01:26:07.128Z,26.90
2022-08-24T01:28:40.141Z,26.90
2022-08-24T01:31:10.613Z,26.90
2022-08-24T01:33:39.557Z,26.90
2022-08-24T01:36:16.410Z,26.80
2022-08-24T01:38:47.009Z,26.80
2022-08-24T01:41:16.179Z,26.60
2022-08-24T01:43:45.127Z,26.70
2022-08-24T01:46:14.110Z,26.50
2022-08-24T01:48:43.181Z,26.70
2022-08-24T01:51:12.122Z,26.70
2022-08-24T01:53:41.148Z,26.80
2022-08-24T01:56:11.734Z,26.80
2022-08-24T01:58:45.903Z,26.80
2022-08-24T02:01:16.576Z,26.70
2022-08-24T02:03:45.563Z,26.60
2022-08-24T02:06:19.028Z,26.60
2022-08-24T02:08:48.070Z,26.60
2022-08-24T02:11:19.107Z,26.70
2022-08-24T02:13:48.043Z,26.60
2022-08-24T02:16:16.983Z,26.70
2022-08-24T02:18:46.480Z,26.60
2022-08-24T02:21:15.522Z,26.60
2022-08-24T02:23:44.874Z,26.60
2022-08-24T02:26:28.433Z,26.50
2022-08-24T02:29:03.884Z,26.50
2022-08-24T02:31:37.139Z,26.40
2022-08-24T02:34:06.851Z,26.50
2022-08-24T02:36:36.044Z,26.40
2022-08-24T02:39:05.882Z,26.50
2022-08-24T02:41:37.928Z,26.50
2022-08-24T02:44:07.781Z,26.60
2022-08-24T02:46:37.816Z,26.60
2022-08-24T02:49:11.025Z,26.50
2022-08-24T02:51:47.531Z,26.40
2022-08-24T02:54:21.279Z,26.20
2022-08-24T02:56:54.707Z,26.30
2022-08-24T02:59:24.835Z,26.30
2022-08-24T03:01:54.370Z,26.40
2022-08-24T03:04:24.872Z,26.40
2022-08-24T03:06:54.072Z,26.60
2022-08-24T03:09:23.410Z,26.60
2022-08-24T03:11:54.626Z,26.50
2022-08-24T03:14:23.616Z,26.60
2022-08-24T03:16:52.584Z,26.50
2022-08-24T03:19:22.416Z,26.50
2022-08-24T03:21:51.356Z,26.70
2022-08-24T03:24:20.230Z,26.50
2022-08-24T03:26:50.393Z,26.50
2022-08-24T03:29:20.565Z,26.50
2022-08-24T03:31:54.252Z,26.60
2022-08-24T03:34:23.616Z,26.60
2022-08-24T03:36:52.507Z,26.60
2022-08-24T03:39:23.924Z,26.60
2022-08-24T03:41:55.713Z,26.50
2022-08-24T03:44:28.507Z,26.50
2022-08-24T03:46:58.277Z,26.50
2022-08-24T03:49:29.345Z,26.50
2022-08-24T03:51:58.302Z,26.50
2022-08-24T03:54:27.562Z,26.50
2022-08-24T03:56:57.565Z,26.50
2022-08-24T03:59:28.496Z,26.50
2022-08-24T04:02:00.160Z,26.40
2022-08-24T04:04:30.543Z,26.50
2022-08-24T04:06:59.677Z,26.50
2022-08-24T04:09:29.463Z,26.50
2022-08-24T04:11:58.529Z,26.50
2022-08-24T04:14:29.711Z,26.40
2022-08-24T04:17:05.837Z,26.40
2022-08-24T04:19:57.748Z,26.40
2022-08-24T04:22:34.361Z,26.40
2022-08-24T04:25:09.076Z,26.40
2022-08-24T04:27:42.188Z,26.40
2022-08-24T04:30:14.601Z,26.30
2022-08-24T04:33:02.982Z,26.30
2022-08-24T04:35:32.229Z,26.30
2022-08-24T04:38:01.246Z,26.30
2022-08-24T04:40:30.675Z,26.20
2022-08-24T04:43:01.992Z,26.30
2022-08-24T04:45:32.597Z,26.30
2022-08-24T04:48:01.936Z,26.30
2022-08-24T04:50:32.048Z,26.30
2022-08-24T04:53:00.984Z,26.30
2022-08-24T04:55:29.969Z,26.20
2022-08-24T04:57:59.322Z,26.30
2022-08-24T05:00:28.554Z,26.20
2022-08-24T05:02:59.057Z,26.20
2022-08-24T05:05:28.104Z,26.20
2022-08-24T05:07:57.241Z,26.30
2022-08-24T05:10:26.802Z,26.30
2022-08-24T05:13:02.645Z,26.30
2022-08-24T05:15:32.618Z,26.40
2022-08-24T05:18:03.089Z,26.40
2022-08-24T05:20:31.877Z,26.40
2022-08-24T05:23:04.521Z,26.30
2022-08-24T05:25:35.338Z,26.40
2022-08-24T05:28:04.655Z,26.30
2022-08-24T05:30:34.417Z,26.40
2022-08-24T05:33:05.754Z,26.20
2022-08-24T05:35:38.938Z,26.20
2022-08-24T05:38:12.742Z,26.20
2022-08-24T05:40:42.314Z,26.10
2022-08-24T05:43:11.715Z,26.10
2022-08-24T05:45:43.503Z,26.20
2022-08-24T05:48:14.661Z,26.30
2022-08-24T05:51:08.216Z,26.40
2022-08-24T05:53:43.498Z,26.50
2022-08-24T05:56:16.130Z,26.50
2022-08-24T05:58:45.695Z,26.50
2022-08-24T06:01:17.188Z,26.50
2022-08-24T06:03:47.430Z,26.60
2022-08-24T06:06:18.392Z,26.60
2022-08-24T06:08:51.008Z,26.60
2022-08-24T06:11:30.279Z,26.50
2022-08-24T06:14:07.534Z,26.40
2022-08-24T06:16:41.321Z,26.60
2022-08-24T06:19:14.296Z,26.70
2022-08-24T06:21:46.917Z,26.80
2022-08-24T06:24:17.030Z,26.90
2022-08-24T06:27:05.218Z,26.90
2022-08-24T06:29:36.054Z,27.00
2022-08-24T06:32:25.921Z,27.00
2022-08-24T06:34:59.487Z,27.00
2022-08-24T06:37:29.463Z,27.00
2022-08-24T06:40:00.126Z,27.10
2022-08-24T06:42:30.616Z,27.20
2022-08-24T06:45:01.718Z,27.30
2022-08-24T06:47:30.717Z,27.30
2022-08-24T06:50:03.883Z,27.40
2022-08-24T06:52:32.721Z,27.50
2022-08-24T06:55:03.568Z,27.60
2022-08-24T06:57:35.208Z,27.70
2022-08-24T07:00:05.344Z,27.80
2022-08-24T07:02:36.010Z,27.80
2022-08-24T07:05:07.522Z,27.90
2022-08-24T07:07:55.450Z,27.90
2022-08-24T07:10:25.717Z,28.00
2022-08-24T07:12:58.616Z,28.10
2022-08-24T07:15:28.117Z,28.20
2022-08-24T07:18:10.333Z,28.30
2022-08-24T07:20:45.049Z,28.40
2022-08-24T07:23:41.202Z,28.40
2022-08-24T07:26:20.842Z,28.30
2022-08-24T07:28:54.378Z,28.50
2022-08-24T07:31:24.770Z,28.60
2022-08-24T07:34:01.873Z,28.80
2022-08-24T07:36:32.970Z,28.80
2022-08-24T07:39:02.774Z,28.80
2022-08-24T07:41:43.539Z,28.90
2022-08-24T07:44:20.895Z,29.00
2022-08-24T07:46:49.996Z,29.10
2022-08-24T07:49:33.267Z,29.30
2022-08-24T07:52:07.664Z,29.40
2022-08-24T07:54:36.548Z,29.50
2022-08-24T07:57:06.940Z,29.40
2022-08-24T07:59:37.348Z,29.50
2022-08-24T08:02:08.388Z,29.50
2022-08-24T08:04:37.904Z,29.40
2022-08-24T08:07:08.730Z,29.40
2022-08-24T08:09:39.479Z,29.60
2022-08-24T08:12:10.654Z,29.70
2022-08-24T08:14:49.012Z,29.80
2022-08-24T08:17:18.520Z,29.70
2022-08-24T08:19:47.464Z,29.80
2022-08-24T08:22:35.830Z,29.70
2022-08-24T08:25:35.015Z,29.80
2022-08-24T08:28:18.632Z,29.90
2022-08-24T08:30:54.933Z,29.90
2022-08-24T08:33:24.037Z,29.80
2022-08-24T08:35:57.700Z,29.90
2022-08-24T08:38:29.462Z,30.00
2022-08-24T08:41:31.638Z,30.00
2022-08-24T08:44:18.705Z,30.00
2022-08-24T08:46:58.264Z,30.30
2022-08-24T08:49:56.774Z,30.30
2022-08-24T08:52:54.039Z,30.20
2022-08-24T08:55:32.380Z,30.20
2022-08-24T08:58:18.432Z,30.40
2022-08-24T09:01:01.807Z,30.40
2022-08-24T09:04:07.833Z,30.10
2022-08-24T09:07:13.059Z,30.10
2022-08-24T09:10:04.271Z,30.30
2022-08-24T09:12:56.831Z,30.10
2022-08-24T09:15:57.563Z,30.20
2022-08-24T09:18:45.963Z,30.50
2022-08-24T09:21:34.841Z,30.40
2022-08-24T09:24:18.345Z,30.50
2022-08-24T09:27:05.678Z,30.70
2022-08-24T09:29:48.321Z,31.00
2022-08-24T09:32:35.746Z,30.80
2022-08-24T09:35:06.915Z,31.00
2022-08-24T09:37:56.372Z,31.20
2022-08-24T09:40:38.493Z,31.20
2022-08-24T09:43:46.107Z,31.30
2022-08-24T09:46:41.995Z,31.40
2022-08-24T09:49:49.684Z,31.40
2022-08-24T09:52:59.644Z,31.50
2022-08-24T09:55:54.653Z,31.80
2022-08-24T09:58:37.452Z,31.90
2022-08-24T10:01:15.890Z,31.80
2022-08-24T10:04:08.663Z,31.90
2022-08-24T10:06:50.609Z,31.70
2022-08-24T10:09:50.437Z,31.60
2022-08-24T10:12:35.306Z,31.50
2022-08-24T10:15:09.809Z,31.60
2022-08-24T10:17:52.165Z,31.60
2022-08-24T10:20:26.382Z,31.70
2022-08-24T10:23:34.340Z,31.70
2022-08-24T10:26:11.431Z,31.80
2022-08-24T10:29:07.354Z,31.50
2022-08-24T10:31:50.851Z,31.70
2022-08-24T10:34:38.318Z,31.50
2022-08-24T10:37:42.200Z,31.70
2022-08-24T10:40:28.338Z,31.30
2022-08-24T10:43:36.631Z,31.70
2022-08-24T10:46:32.862Z,31.80
2022-08-24T10:49:41.687Z,31.90
2022-08-24T10:52:43.687Z,32.00
2022-08-24T10:55:22.641Z,31.80
2022-08-24T10:58:07.526Z,32.10
2022-08-24T11:00:36.931Z,32.20
2022-08-24T11:03:12.678Z,32.20
2022-08-24T11:05:49.475Z,32.00
2022-08-24T11:08:23.314Z,31.90
2022-08-24T11:11:09.815Z,32.00
2022-08-24T11:13:50.649Z,31.90
2022-08-24T11:16:27.432Z,31.70
2022-08-24T11:18:58.068Z,31.80
2022-08-24T11:21:40.678Z,32.00
2022-08-24T11:24:14.623Z,31.90
2022-08-24T11:26:57.810Z,32.20
2022-08-24T11:29:31.696Z,32.50
2022-08-24T11:32:00.940Z,32.50
2022-08-24T11:34:37.371Z,32.20
2022-08-24T11:37:12.194Z,32.40
2022-08-24T11:39:41.605Z,32.50
2022-08-24T11:42:27.430Z,32.40
2022-08-24T11:45:05.063Z,32.70
2022-08-24T11:47:48.636Z,32.70
2022-08-24T11:50:30.134Z,32.60
2022-08-24T11:53:12.280Z,32.20
2022-08-24T11:55:51.672Z,32.00
2022-08-24T11:58:40.351Z,32.20
2022-08-24T12:01:16.068Z,32.30
2022-08-24T12:03:57.812Z,32.50
2022-08-24T12:06:36.552Z,32.50
2022-08-24T12:09:17.176Z,32.70
2022-08-24T12:11:52.334Z,32.60
2022-08-24T12:14:27.302Z,32.50
2022-08-24T12:17:05.900Z,32.60
2022-08-24T12:19:38.611Z,32.70
2022-08-24T12:22:10.369Z,32.70
2022-08-24T12:24:44.581Z,32.80
2022-08-24T12:27:18.387Z,32.90
2022-08-24T12:29:53.741Z,32.60
2022-08-24T12:32:28.001Z,32.60
2022-08-24T12:35:02.169Z,32.90
2022-08-24T12:37:35.279Z,33.00
2022-08-24T12:40:22.340Z,32.90
2022-08-24T12:42:54.913Z,33.10
2022-08-24T12:45:26.593Z,32.90
2022-08-24T12:48:02.075Z,33.00
2022-08-24T12:50:36.340Z,33.10
2022-08-24T12:53:31.621Z,32.70
2022-08-24T12:56:22.834Z,33.00
2022-08-24T12:59:15.191Z,32.80
2022-08-24T13:01:48.670Z,33.10
2022-08-24T13:04:31.753Z,32.90
2022-08-24T13:07:07.450Z,32.70
2022-08-24T13:09:40.341Z,32.80
2022-08-24T13:12:46.921Z,32.60
2022-08-24T13:15:55.290Z,32.80
2022-08-24T13:19:12.938Z,32.60
2022-08-24T13:21:50.941Z,32.40
2022-08-24T13:25:04.792Z,32.30
2022-08-24T13:28:03.475Z,32.20
2022-08-24T13:30:58.894Z,32.30
2022-08-24T13:33:33.175Z,32.70
2022-08-24T13:36:07.521Z,32.70
2022-08-24T13:39:03.365Z,32.90
2022-08-24T13:41:49.445Z,32.80
2022-08-24T13:44:33.016Z,32.70
2022-08-24T13:47:13.789Z,32.60
2022-08-24T13:50:02.308Z,32.90
2022-08-24T13:52:48.333Z,32.70
2022-08-24T13:55:38.979Z,32.50
2022-08-24T13:58:36.089Z,32.70
2022-08-24T14:01:25.428Z,32.90
2022-08-24T14:04:17.756Z,32.70
2022-08-24T14:06:55.505Z,33.20
2022-08-24T14:09:40.447Z,33.50
2022-08-24T14:12:38.546Z,34.10
2022-08-24T14:15:24.119Z,33.70
2022-08-24T14:18:05.866Z,33.70
2022-08-24T14:21:05.791Z,33.90
2022-08-24T14:23:50.240Z,34.00
2022-08-24T14:27:04.999Z,34.30
2022-08-24T14:29:41.657Z,34.30
2022-08-24T14:32:48.224Z,34.50
2022-08-24T14:35:39.504Z,34.60
2022-08-24T14:38:37.560Z,34.10
2022-08-24T14:41:21.209Z,34.50
2022-08-24T14:44:09.030Z,35.00
2022-08-24T14:46:55.523Z,35.10
2022-08-24T14:49:37.448Z,34.90
2022-08-24T14:52:18.909Z,34.70
2022-08-24T14:55:03.746Z,34.20
2022-08-24T14:57:51.463Z,34.20
2022-08-24T15:00:22.908Z,34.60
2022-08-24T15:03:26.064Z,34.70
2022-08-24T15:06:26.363Z,34.60
2022-08-24T15:09:09.150Z,33.80
2022-08-24T15:11:40.953Z,33.30
2022-08-24T15:14:23.722Z,33.20
2022-08-24T15:17:00.948Z,33.10
2022-08-24T15:19:40.108Z,32.70
2022-08-24T15:22:16.455Z,32.60
2022-08-24T15:24:53.961Z,32.30
2022-08-24T15:27:28.978Z,32.30
2022-08-24T15:30:02.218Z,32.20
2022-08-24T15:32:45.131Z,31.80
2022-08-24T15:35:27.805Z,31.70
2022-08-24T15:37:58.181Z,31.80
2022-08-24T15:40:29.899Z,31.80
2022-08-24T15:43:04.072Z,31.80
2022-08-24T15:45:34.836Z,32.00
2022-08-24T15:48:05.424Z,31.90
2022-08-24T15:50:43.546Z,31.70
2022-08-24T15:53:32.178Z,31.70
2022-08-24T15:56:24.344Z,31.50
2022-08-24T15:58:54.160Z,31.40
2022-08-24T16:01:46.609Z,31.60
2022-08-24T16:04:36.744Z,31.40
2022-08-24T16:07:07.652Z,31.30
2022-08-24T16:09:39.064Z,31.10
2022-08-24T16:12:12.732Z,31.20
2022-08-24T16:14:47.278Z,31.30
2022-08-24T16:17:34.834Z,31.10
2022-08-24T16:20:08.080Z,30.90
2022-08-24T16:22:41.769Z,30.80
2022-08-24T16:25:28.392Z,30.90
2022-08-24T16:28:01.892Z,30.90
2022-08-24T16:30:50.085Z,30.90
2022-08-24T16:33:43.073Z,30.80
2022-08-24T16:36:15.724Z,30.70
2022-08-24T16:38:50.822Z,30.60
2022-08-24T16:41:22.261Z,30.40
2022-08-24T16:43:51.825Z,30.30
2022-08-24T16:46:22.302Z,30.40
2022-08-24T16:48:54.183Z,30.40
2022-08-24T16:51:24.876Z,30.30
2022-08-24T16:53:55.443Z,30.30
2022-08-24T16:56:24.745Z,30.20
2022-08-24T16:58:53.743Z,30.40
2022-08-24T17:01:22.703Z,30.20
2022-08-24T17:03:52.344Z,30.30
2022-08-24T17:06:21.753Z,30.20
2022-08-24T17:08:51.025Z,30.00
2022-08-24T17:11:21.504Z,30.00
2022-08-24T17:13:50.809Z,30.10
2022-08-24T17:16:22.353Z,30.20
2022-08-24T17:18:51.755Z,30.00
2022-08-24T17:21:20.749Z,30.10
2022-08-24T17:23:49.655Z,29.80
2022-08-24T17:26:21.849Z,30.00
2022-08-24T17:28:54.616Z,30.00
2022-08-24T17:31:25.561Z,30.00
2022-08-24T17:33:54.926Z,30.00
2022-08-24T17:36:25.296Z,30.10
2022-08-24T17:38:56.492Z,30.10
2022-08-24T17:41:28.352Z,29.90
2022-08-24T17:43:57.650Z,29.60
2022-08-24T17:46:27.495Z,29.50
2022-08-24T17:48:58.965Z,29.60
2022-08-24T17:51:28.416Z,29.40
2022-08-24T17:53:57.343Z,29.40
2022-08-24T17:56:32.645Z,29.30
2022-08-24T17:59:23.672Z,29.30
2022-08-24T18:01:54.694Z,29.20
2022-08-24T18:04:27.774Z,29.10
2022-08-24T18:06:58.422Z,29.20
2022-08-24T18:09:33.378Z,29.20
2022-08-24T18:12:07.261Z,29.10
2022-08-24T18:14:36.922Z,29.20
2022-08-24T18:17:08.784Z,29.00
2022-08-24T18:19:38.479Z,29.00
2022-08-24T18:22:07.876Z,29.10
2022-08-24T18:24:36.876Z,28.90
2022-08-24T18:27:10.341Z,29.00
2022-08-24T18:29:41.373Z,28.90
2022-08-24T18:32:13.723Z,28.90
2022-08-24T18:34:43.137Z,28.70
2022-08-24T18:37:12.330Z,28.70
2022-08-24T18:39:41.267Z,28.70
2022-08-24T18:42:14.342Z,28.70
2022-08-24T18:44:43.721Z,28.70
2022-08-24T18:47:12.867Z,28.70
2022-08-24T18:49:42.261Z,28.60
2022-08-24T18:52:15.228Z,28.50
2022-08-24T18:54:46.894Z,28.70
2022-08-24T18:57:18.311Z,28.80
2022-08-24T18:59:47.758Z,28.70
2022-08-24T19:02:33.615Z,28.80
2022-08-24T19:05:06.497Z,28.80
2022-08-24T19:07:38.701Z,28.80
2022-08-24T19:10:10.006Z,28.70
2022-08-24T19:12:46.654Z,28.90
2022-08-24T19:15:32.062Z,28.70
2022-08-24T19:18:07.291Z,28.70
2022-08-24T19:20:36.566Z,28.70
2022-08-24T19:23:09.783Z,28.80
2022-08-24T19:25:40.943Z,28.70
2022-08-24T19:28:11.704Z,28.80
2022-08-24T19:30:42.328Z,28.60
2022-08-24T19:33:14.466Z,28.70
2022-08-24T19:35:43.768Z,28.60
2022-08-24T19:38:12.776Z,28.60
2022-08-24T19:40:47.504Z,28.70
2022-08-24T19:43:19.061Z,28.70
2022-08-24T19:46:08.033Z,28.50
2022-08-24T19:48:40.559Z,28.50
2022-08-24T19:51:14.209Z,28.70
2022-08-24T19:53:44.017Z,28.50
2022-08-24T19:56:13.253Z,28.30
2022-08-24T19:58:48.187Z,28.30
2022-08-24T20:01:21.233Z,28.60
2022-08-24T20:03:51.237Z,28.30
2022-08-24T20:06:22.241Z,28.30
2022-08-24T20:08:52.180Z,28.20
2022-08-24T20:11:24.918Z,28.10
2022-08-24T20:13:56.262Z,28.20
2022-08-24T20:16:36.420Z,28.20
2022-08-24T20:19:06.535Z,28.30
2022-08-24T20:21:35.396Z,28.50
2022-08-24T20:24:06.470Z,28.50
2022-08-24T20:26:41.565Z,28.50
2022-08-24T20:29:13.363Z,28.50
2022-08-24T20:31:43.335Z,28.60
2022-08-24T20:34:12.598Z,28.30
2022-08-24T20:36:46.221Z,28.30
2022-08-24T20:39:18.180Z,28.00
2022-08-24T20:41:47.160Z,28.10
2022-08-24T20:44:17.710Z,28.10
2022-08-24T20:46:47.326Z,28.10
2022-08-24T20:49:19.521Z,28.00
2022-08-24T20:51:49.152Z,27.90
2022-08-24T20:54:19.049Z,28.10
2022-08-24T20:56:48.091Z,28.30
2022-08-24T20:59:19.084Z,28.20
2022-08-24T21:01:48.824Z,27.90
2022-08-24T21:04:17.814Z,27.90
2022-08-24T21:06:47.236Z,28.00
2022-08-24T21:09:20.068Z,28.00
2022-08-24T21:11:49.282Z,27.90
2022-08-24T21:14:20.135Z,27.90
2022-08-24T21:16:49.306Z,28.00
2022-08-24T21:19:18.500Z,27.90
2022-08-24T21:21:48.274Z,27.80
2022-08-24T21:24:17.950Z,27.80
2022-08-24T21:26:47.227Z,28.00
2022-08-24T21:29:16.243Z,28.30
2022-08-24T21:32:06.610Z,28.40
2022-08-24T21:34:43.491Z,28.50
2022-08-24T21:37:15.495Z,28.50
2022-08-24T21:39:45.258Z,28.50
2022-08-24T21:42:14.915Z,28.50
2022-08-24T21:44:46.217Z,28.50
2022-08-24T21:47:17.609Z,28.50
2022-08-24T21:49:46.610Z,28.40
2022-08-24T21:52:15.494Z,28.40
2022-08-24T21:54:45.150Z,28.20
2022-08-24T21:57:15.568Z,28.20
2022-08-24T21:59:44.453Z,28.30
2022-08-24T22:02:17.158Z,28.40
2022-08-24T22:04:54.557Z,28.10
2022-08-24T22:07:25.251Z,28.10
2022-08-24T22:09:54.326Z,28.10
2022-08-24T22:12:23.251Z,28.00
2022-08-24T22:14:52.200Z,28.00
2022-08-24T22:17:21.323Z,28.00
2022-08-24T22:19:51.891Z,27.90
2022-08-24T22:22:20.819Z,27.80
2022-08-24T22:24:50.089Z,27.80
2022-08-24T22:27:19.443Z,28.00
2022-08-24T22:29:52.371Z,27.90
2022-08-24T22:32:21.645Z,28.10
2022-08-24T22:34:51.913Z,28.20
2022-08-24T22:37:20.781Z,28.00
2022-08-24T22:39:49.654Z,28.10
2022-08-24T22:42:18.981Z,28.20
2022-08-24T22:44:48.019Z,28.10
2022-08-24T22:47:16.974Z,28.40
2022-08-24T22:49:47.744Z,28.30
2022-08-24T22:52:18.789Z,28.30
2022-08-24T22:54:47.881Z,28.20
2022-08-24T22:57:19.755Z,28.00
2022-08-24T22:59:49.041Z,28.00
2022-08-24T23:02:19.874Z,28.20
2022-08-24T23:04:50.852Z,28.30
2022-08-24T23:07:21.506Z,28.40
2022-08-24T23:09:50.913Z,28.30
2022-08-24T23:12:23.069Z,28.20
2022-08-24T23:14:53.027Z,28.20
2022-08-24T23:17:22.636Z,28.10
2022-08-24T23:20:06.591Z,28.10
2022-08-24T23:22:39.769Z,28.20
2022-08-24T23:25:11.738Z,28.40
2022-08-24T23:27:40.933Z,28.20
2022-08-24T23:30:13.971Z,28.00
2022-08-24T23:32:43.897Z,28.20
2022-08-24T23:35:12.940Z,28.40
2022-08-24T23:37:43.112Z,28.10
2022-08-24T23:40:13.224Z,28.10
2022-08-24T23:42:42.097Z,28.20
2022-08-24T23:45:12.494Z,28.20
2022-08-24T23:47:42.505Z,28.10
2022-08-24T23:50:11.718Z,27.90
2022-08-24T23:52:42.929Z,28.00
2022-08-24T23:55:21.323Z,28.20
2022-08-24T23:57:52.601Z,28.30
