createdAt,value
2023-10-02T00:01:54.948Z,5.60
2023-10-02T00:04:25.633Z,5.80
2023-10-02T00:07:09.247Z,5.38
2023-10-02T00:09:37.551Z,5.78
2023-10-02T00:12:14.550Z,5.78
2023-10-02T00:14:43.374Z,5.22
2023-10-02T00:17:16.404Z,5.43
2023-10-02T00:19:48.035Z,5.55
2023-10-02T00:22:35.144Z,5.53
2023-10-02T00:25:03.611Z,5.40
2023-10-02T00:27:31.126Z,5.28
2023-10-02T00:30:01.635Z,5.78
2023-10-02T00:32:35.409Z,5.25
2023-10-02T00:35:03.709Z,5.55
2023-10-02T00:40:14.755Z,5.63
2023-10-02T00:42:42.064Z,5.32
2023-10-02T00:45:09.933Z,6.20
2023-10-02T00:47:46.512Z,5.63
2023-10-02T00:50:18.325Z,5.53
2023-10-02T00:52:45.879Z,5.53
2023-10-02T00:55:15.536Z,5.10
2023-10-02T00:57:44.307Z,5.47
2023-10-02T01:00:22.981Z,5.43
2023-10-02T01:02:58.743Z,5.50
2023-10-02T01:05:32.149Z,5.50
2023-10-02T01:08:00.112Z,6.00
2023-10-02T01:10:30.873Z,5.53
2023-10-02T01:13:03.302Z,5.45
2023-10-02T01:15:48.575Z,5.13
2023-10-02T01:18:28.786Z,5.70
2023-10-02T01:21:00.587Z,5.65
2023-10-02T01:23:29.813Z,5.60
2023-10-02T01:26:03.650Z,5.43
2023-10-02T01:28:50.646Z,5.60
2023-10-02T01:31:37.367Z,5.40
2023-10-02T01:34:05.826Z,5.38
2023-10-02T01:36:39.202Z,5.82
2023-10-02T01:39:14.902Z,5.32
2023-10-02T01:41:42.820Z,5.30
2023-10-02T01:44:13.535Z,5.38
2023-10-02T01:46:51.235Z,4.93
2023-10-02T01:49:28.998Z,5.07
2023-10-02T01:52:02.925Z,5.10
2023-10-02T01:54:30.746Z,5.30
2023-10-02T01:57:01.407Z,5.13
2023-10-02T01:59:29.826Z,5.20
2023-10-02T02:01:59.176Z,5.03
2023-10-02T02:04:29.579Z,4.90
2023-10-02T02:06:57.953Z,5.20
2023-10-02T02:09:31.760Z,5.07
2023-10-02T02:12:11.586Z,4.60
2023-10-02T02:14:53.249Z,5.05
2023-10-02T02:17:23.415Z,5.30
2023-10-02T02:19:53.475Z,5.43
2023-10-02T02:22:25.001Z,4.97
2023-10-02T02:24:55.082Z,5.32
2023-10-02T02:27:23.147Z,5.25
2023-10-02T02:29:51.212Z,5.40
2023-10-02T02:32:21.501Z,4.90
2023-10-02T02:35:02.426Z,4.78
2023-10-02T02:37:30.343Z,5.43
2023-10-02T02:40:20.099Z,5.20
2023-10-02T02:42:52.941Z,4.60
2023-10-02T02:45:33.266Z,5.15
2023-10-02T02:48:11.820Z,4.82
2023-10-02T02:50:41.899Z,5.35
2023-10-02T02:53:23.052Z,5.03
2023-10-02T02:56:17.966Z,5.38
2023-10-02T02:58:52.065Z,5.28
2023-10-02T03:01:23.920Z,4.97
2023-10-02T03:03:58.446Z,5.28
2023-10-02T03:06:26.158Z,5.18
2023-10-02T03:08:54.181Z,5.00
2023-10-02T03:11:23.663Z,5.15
2023-10-02T03:13:51.835Z,5.22
2023-10-02T03:16:30.253Z,4.72
2023-10-02T03:18:58.342Z,4.90
2023-10-02T03:21:26.322Z,4.95
2023-10-02T03:24:03.840Z,5.07
2023-10-02T03:26:36.631Z,5.00
2023-10-02T03:29:04.405Z,5.03
2023-10-02T03:31:41.985Z,4.68
2023-10-02T03:34:28.158Z,4.63
2023-10-02T03:37:00.538Z,4.95
2023-10-02T03:39:50.655Z,4.78
2023-10-02T03:42:23.332Z,4.82
2023-10-02T03:44:51.694Z,5.15
2023-10-02T03:47:21.541Z,4.72
2023-10-02T03:49:50.417Z,4.90
2023-10-02T03:52:20.549Z,5.07
2023-10-02T03:54:47.938Z,5.30
2023-10-02T03:57:36.012Z,4.80
2023-10-02T04:00:19.210Z,4.88
2023-10-02T04:02:54.182Z,4.93
2023-10-02T04:05:33.261Z,4.57
2023-10-02T04:08:14.577Z,5.00
2023-10-02T04:10:59.060Z,4.72
2023-10-02T04:13:30.334Z,4.80
2023-10-02T04:16:16.479Z,4.95
2023-10-02T04:18:47.642Z,4.53
2023-10-02T04:21:24.224Z,4.85
2023-10-02T04:23:54.298Z,4.88
2023-10-02T04:26:22.600Z,4.80
2023-10-02T04:29:11.125Z,4.43
2023-10-02T04:31:42.525Z,4.90
2023-10-02T04:34:30.833Z,5.07
2023-10-02T04:36:58.407Z,4.25
2023-10-02T04:39:32.877Z,4.57
2023-10-02T04:42:12.177Z,4.72
2023-10-02T04:44:46.059Z,4.70
2023-10-02T04:47:18.494Z,4.53
2023-10-02T04:50:08.069Z,5.07
2023-10-02T04:52:55.154Z,4.63
2023-10-02T04:55:26.614Z,4.90
2023-10-02T04:57:55.915Z,4.60
2023-10-02T05:00:36.525Z,4.88
2023-10-02T05:03:26.595Z,5.00
2023-10-02T05:05:54.688Z,4.80
2023-10-02T05:08:37.034Z,4.55
2023-10-02T05:11:08.972Z,4.60
2023-10-02T05:13:54.526Z,4.50
2023-10-02T05:16:31.255Z,4.57
2023-10-02T05:18:58.864Z,4.38
2023-10-02T05:21:41.233Z,4.90
2023-10-02T05:24:13.036Z,4.75
2023-10-02T05:26:43.039Z,4.45
2023-10-02T05:29:13.724Z,4.80
2023-10-02T05:31:42.239Z,4.63
2023-10-02T05:34:23.636Z,4.40
2023-10-02T05:37:16.278Z,4.80
2023-10-02T05:39:43.614Z,4.57
2023-10-02T05:42:17.181Z,4.37
2023-10-02T05:44:45.313Z,4.40
2023-10-02T05:47:19.040Z,4.45
2023-10-02T05:49:50.988Z,4.53
2023-10-02T05:52:25.181Z,4.80
2023-10-02T05:54:55.824Z,4.18
2023-10-02T05:57:32.983Z,4.57
2023-10-02T06:00:07.873Z,4.75
2023-10-02T06:02:35.349Z,4.40
2023-10-02T06:05:09.521Z,4.93
2023-10-02T06:07:47.150Z,4.28
2023-10-02T06:10:28.176Z,4.05
2023-10-02T06:13:05.018Z,4.38
2023-10-02T06:15:48.444Z,4.32
2023-10-02T06:18:26.725Z,4.43
2023-10-02T06:21:04.760Z,4.72
2023-10-02T06:23:39.358Z,4.38
2023-10-02T06:26:12.704Z,4.45
2023-10-02T06:28:45.038Z,4.40
2023-10-02T06:31:13.947Z,4.72
2023-10-02T06:33:41.205Z,4.45
2023-10-02T06:36:09.517Z,4.93
2023-10-02T06:38:37.359Z,4.28
2023-10-02T06:41:14.281Z,4.35
2023-10-02T06:43:41.957Z,4.60
2023-10-02T06:46:14.588Z,4.87
2023-10-02T06:48:46.920Z,4.40
2023-10-02T06:51:17.446Z,4.30
2023-10-02T06:53:44.914Z,4.40
2023-10-02T06:56:13.662Z,4.70
2023-10-02T06:58:55.748Z,4.10
2023-10-02T07:01:28.607Z,4.10
2023-10-02T07:03:57.884Z,4.03
2023-10-02T07:06:26.001Z,4.53
2023-10-02T07:09:12.283Z,3.97
2023-10-02T07:11:41.592Z,4.63
2023-10-02T07:14:11.440Z,4.32
2023-10-02T07:16:39.312Z,4.22
2023-10-02T07:19:06.894Z,4.32
2023-10-02T07:21:36.814Z,4.45
2023-10-02T07:24:05.079Z,3.92
2023-10-02T07:26:52.890Z,4.20
2023-10-02T07:29:38.907Z,4.15
2023-10-02T07:32:08.163Z,4.82
2023-10-02T07:34:35.718Z,4.30
2023-10-02T07:37:06.615Z,4.40
2023-10-02T07:39:36.666Z,3.83
2023-10-02T07:42:07.830Z,4.57
2023-10-02T07:44:40.158Z,4.40
2023-10-02T07:47:12.253Z,4.20
2023-10-02T07:49:40.264Z,4.03
2023-10-02T07:52:13.260Z,4.35
2023-10-02T07:54:47.167Z,4.32
2023-10-02T07:57:14.799Z,3.85
2023-10-02T07:59:44.940Z,4.78
2023-10-02T08:02:25.143Z,4.20
2023-10-02T08:04:53.274Z,4.18
2023-10-02T08:09:53.238Z,4.28
2023-10-02T08:12:35.310Z,4.57
2023-10-02T08:15:26.704Z,4.30
2023-10-02T08:18:00.215Z,4.20
2023-10-02T08:20:38.839Z,4.03
2023-10-02T08:23:23.408Z,4.00
2023-10-02T08:26:14.495Z,4.00
2023-10-02T08:28:54.155Z,4.20
2023-10-02T08:31:21.757Z,4.00
2023-10-02T08:34:00.629Z,3.70
2023-10-02T08:36:29.767Z,3.95
2023-10-02T08:39:13.476Z,4.38
2023-10-02T08:41:47.823Z,4.00
2023-10-02T08:44:17.385Z,3.67
2023-10-02T08:46:45.488Z,4.25
2023-10-02T08:49:13.748Z,4.00
2023-10-02T08:51:49.836Z,3.95
2023-10-02T08:54:19.472Z,4.47
2023-10-02T08:56:50.011Z,4.00
2023-10-02T08:59:28.341Z,3.70
2023-10-02T09:02:17.897Z,3.88
2023-10-02T09:04:55.298Z,4.38
2023-10-02T09:07:23.821Z,4.00
2023-10-02T09:12:24.080Z,3.60
2023-10-02T09:14:53.506Z,3.80
2023-10-02T09:17:21.389Z,3.90
2023-10-02T09:20:04.468Z,4.00
2023-10-02T09:22:39.230Z,3.72
2023-10-02T09:25:12.681Z,3.53
2023-10-02T09:27:42.760Z,3.80
2023-10-02T09:30:18.288Z,4.30
2023-10-02T09:32:54.190Z,3.90
2023-10-02T09:36:10.243Z,4.45
2023-10-02T09:38:25.327Z,3.53
2023-10-02T09:40:56.321Z,3.97
2023-10-02T09:43:29.497Z,3.63
2023-10-02T09:45:59.883Z,4.35
2023-10-02T09:48:48.696Z,3.80
2023-10-02T09:51:21.175Z,3.15
2023-10-02T09:54:13.677Z,3.63
2023-10-02T09:57:13.072Z,3.95
2023-10-02T09:59:49.084Z,3.70
2023-10-02T10:02:36.799Z,3.63
2023-10-02T10:05:14.227Z,3.78
2023-10-02T10:07:53.787Z,3.80
2023-10-02T10:10:30.219Z,3.92
2023-10-02T10:12:59.414Z,3.45
2023-10-02T10:15:27.318Z,4.20
2023-10-02T10:17:57.453Z,4.20
2023-10-02T10:20:28.204Z,3.65
2023-10-02T10:22:59.312Z,3.40
2023-10-02T10:25:37.048Z,3.83
2023-10-02T10:28:09.853Z,3.60
2023-10-02T10:30:45.814Z,3.67
2023-10-02T10:33:21.824Z,4.20
2023-10-02T10:35:53.581Z,3.72
2023-10-02T10:38:27.916Z,3.38
2023-10-02T10:41:02.012Z,3.60
2023-10-02T10:43:45.088Z,3.45
2023-10-02T10:46:14.823Z,3.65
2023-10-02T10:48:42.177Z,3.50
2023-10-02T10:51:22.153Z,3.70
2023-10-02T10:53:53.912Z,3.63
2023-10-02T10:56:24.137Z,3.55
2023-10-02T10:59:12.487Z,3.63
2023-10-02T11:02:17.105Z,3.53
2023-10-02T11:04:51.186Z,3.70
2023-10-02T11:07:24.402Z,3.63
2023-10-02T11:10:12.371Z,4.00
2023-10-02T11:12:39.978Z,3.72
2023-10-02T11:15:41.311Z,3.78
2023-10-02T11:18:24.959Z,3.83
2023-10-02T11:20:55.619Z,3.58
2023-10-02T11:23:39.955Z,3.50
2023-10-02T11:26:14.513Z,3.67
2023-10-02T11:28:43.191Z,3.55
2023-10-02T11:31:14.186Z,3.33
2023-10-02T11:33:41.674Z,3.60
2023-10-02T11:36:12.693Z,3.70
2023-10-02T11:38:39.973Z,3.90
2023-10-02T11:41:07.361Z,3.60
2023-10-02T11:43:35.532Z,3.70
2023-10-02T11:46:03.193Z,3.40
2023-10-02T11:48:30.472Z,3.10
2023-10-02T11:50:57.827Z,3.73
2023-10-02T11:53:25.336Z,3.37
2023-10-02T11:55:52.662Z,3.60
2023-10-02T11:58:19.998Z,3.30
2023-10-02T12:00:47.295Z,3.53
2023-10-02T12:03:15.930Z,3.83
2023-10-02T12:05:43.367Z,3.70
2023-10-02T12:08:10.621Z,3.70
2023-10-02T12:10:40.452Z,3.33
2023-10-02T12:13:09.670Z,3.55
2023-10-02T12:15:37.223Z,3.70
2023-10-02T12:18:05.661Z,4.03
2023-10-02T12:20:33.089Z,3.60
2023-10-02T12:23:00.528Z,3.40
2023-10-02T12:25:28.393Z,3.72
2023-10-02T12:27:56.064Z,3.50
2023-10-02T12:30:23.357Z,3.30
2023-10-02T12:32:51.606Z,3.20
2023-10-02T12:35:19.198Z,3.75
2023-10-02T12:37:46.583Z,3.63
2023-10-02T12:40:19.805Z,3.37
2023-10-02T12:42:49.862Z,3.83
2023-10-02T12:45:18.963Z,3.65
2023-10-02T12:47:46.309Z,3.65
2023-10-02T12:50:14.103Z,3.70
2023-10-02T12:52:41.623Z,3.60
2023-10-02T12:55:09.098Z,3.63
2023-10-02T12:57:39.884Z,3.85
2023-10-02T13:00:19.561Z,3.45
2023-10-02T13:02:47.300Z,3.80
2023-10-02T13:05:14.860Z,3.50
2023-10-02T13:07:42.908Z,3.63
2023-10-02T13:10:11.983Z,3.83
2023-10-02T13:12:39.739Z,3.40
2023-10-02T13:15:09.832Z,3.67
2023-10-02T13:17:37.164Z,3.17
2023-10-02T13:20:09.053Z,3.40
2023-10-02T13:22:37.234Z,3.20
2023-10-02T13:27:34.723Z,3.25
2023-10-02T13:30:02.088Z,3.50
2023-10-02T13:32:30.422Z,3.67
2023-10-02T13:34:57.866Z,3.28
2023-10-02T13:37:25.161Z,3.67
2023-10-02T13:39:52.462Z,3.47
2023-10-02T13:42:19.717Z,3.30
2023-10-02T13:44:47.004Z,3.80
2023-10-02T13:47:26.775Z,3.27
2023-10-02T13:50:02.537Z,3.45
2023-10-02T13:52:29.967Z,3.30
2023-10-02T13:54:57.260Z,3.30
2023-10-02T13:59:51.703Z,3.65
2023-10-02T14:02:19.049Z,3.50
2023-10-02T14:04:46.377Z,3.28
2023-10-02T14:07:13.802Z,3.53
2023-10-02T14:09:43.632Z,3.60
2023-10-02T14:12:14.920Z,3.70
2023-10-02T14:14:46.036Z,3.88
2023-10-02T14:17:13.426Z,3.53
2023-10-02T14:19:53.918Z,3.60
2023-10-02T14:22:23.481Z,3.40
2023-10-02T14:24:50.873Z,3.33
2023-10-02T14:27:18.171Z,3.60
2023-10-02T14:29:45.414Z,3.13
2023-10-02T14:32:12.686Z,3.67
2023-10-02T14:34:41.151Z,3.73
2023-10-02T14:37:11.094Z,3.42
2023-10-02T14:39:40.963Z,3.60
2023-10-02T14:42:12.240Z,3.55
2023-10-02T14:44:39.592Z,3.67
2023-10-02T14:47:09.384Z,3.53
2023-10-02T14:49:36.655Z,3.40
2023-10-02T14:52:06.363Z,3.17
2023-10-02T14:54:33.625Z,3.50
2023-10-02T14:57:00.900Z,3.50
2023-10-02T14:59:30.469Z,3.67
2023-10-02T15:01:57.883Z,3.30
2023-10-02T15:04:26.520Z,3.87
2023-10-02T15:06:54.176Z,3.38
2023-10-02T15:09:24.862Z,3.38
2023-10-02T15:11:52.324Z,3.35
2023-10-02T15:14:19.862Z,3.58
2023-10-02T15:16:47.181Z,3.67
2023-10-02T15:19:14.624Z,3.53
2023-10-02T15:21:44.330Z,3.40
2023-10-02T15:24:15.391Z,3.42
2023-10-02T15:26:46.516Z,3.10
2023-10-02T15:29:13.943Z,3.30
2023-10-02T15:31:41.270Z,2.90
2023-10-02T15:34:11.587Z,3.43
2023-10-02T15:36:39.052Z,3.35
2023-10-02T15:39:06.511Z,3.43
2023-10-02T15:41:34.436Z,3.20
2023-10-02T15:44:01.814Z,3.30
2023-10-02T15:46:33.435Z,3.50
2023-10-02T15:49:04.524Z,3.30
2023-10-02T15:51:31.900Z,3.28
2023-10-02T15:53:59.195Z,3.50
2023-10-02T15:56:28.862Z,3.27
2023-10-02T15:58:56.287Z,3.45
2023-10-02T16:01:23.647Z,3.63
2023-10-02T16:03:51.790Z,3.40
2023-10-02T16:06:24.448Z,3.92
2023-10-02T16:08:55.559Z,3.55
2023-10-02T16:11:23.757Z,3.40
2023-10-02T16:13:54.246Z,3.55
2023-10-02T16:16:25.638Z,3.55
2023-10-02T16:18:53.226Z,2.92
2023-10-02T16:21:23.502Z,3.50
2023-10-02T16:23:51.140Z,3.40
2023-10-02T16:26:19.581Z,3.03
2023-10-02T16:28:47.798Z,3.67
2023-10-02T16:31:19.244Z,3.75
2023-10-02T16:33:50.325Z,3.20
2023-10-02T16:36:20.015Z,3.08
2023-10-02T16:39:04.672Z,3.50
2023-10-02T16:41:36.156Z,3.10
2023-10-02T16:44:05.853Z,3.17
2023-10-02T16:46:33.715Z,3.30
2023-10-02T16:49:01.578Z,3.50
2023-10-02T16:53:58.872Z,3.47
2023-10-02T16:56:26.216Z,3.15
2023-10-02T16:58:53.530Z,3.50
2023-10-02T17:01:20.885Z,3.07
2023-10-02T17:03:48.298Z,3.40
2023-10-02T17:06:16.288Z,2.97
2023-10-02T17:08:49.453Z,3.30
2023-10-02T17:11:18.213Z,3.17
2023-10-02T17:13:45.642Z,2.95
2023-10-02T17:16:13.045Z,3.20
2023-10-02T17:18:40.458Z,2.95
2023-10-02T17:21:08.009Z,2.78
2023-10-02T17:23:35.407Z,2.67
2023-10-02T17:26:08.361Z,3.28
2023-10-02T17:28:41.206Z,3.20
2023-10-02T17:31:10.856Z,3.30
2023-10-02T17:33:39.503Z,3.15
2023-10-02T17:36:06.989Z,3.15
2023-10-02T17:38:36.592Z,3.00
2023-10-02T17:41:03.937Z,3.20
2023-10-02T17:43:31.916Z,3.13
2023-10-02T17:45:59.312Z,3.20
2023-10-02T17:48:26.713Z,3.00
2023-10-02T17:50:54.024Z,3.22
2023-10-02T17:53:21.426Z,3.20
2023-10-02T17:55:49.445Z,3.30
2023-10-02T17:58:16.830Z,3.00
2023-10-02T18:00:46.216Z,2.97
2023-10-02T18:03:14.550Z,3.28
2023-10-02T18:05:41.904Z,3.15
2023-10-02T18:08:13.964Z,2.93
2023-10-02T18:10:41.960Z,3.17
2023-10-02T18:13:11.430Z,2.95
2023-10-02T18:15:38.712Z,3.17
2023-10-02T18:18:07.357Z,2.70
2023-10-02T18:20:39.935Z,3.40
2023-10-02T18:23:07.314Z,3.20
2023-10-02T18:25:34.669Z,3.58
2023-10-02T18:28:04.423Z,3.13
2023-10-02T18:30:32.858Z,3.17
2023-10-02T18:33:04.711Z,3.28
2023-10-02T18:35:33.240Z,2.88
2023-10-02T18:38:00.542Z,3.20
2023-10-02T18:40:27.858Z,2.70
2023-10-02T18:42:55.170Z,3.07
2023-10-02T18:45:22.511Z,2.90
2023-10-02T18:47:51.123Z,3.03
2023-10-02T18:50:18.689Z,3.00
2023-10-02T18:52:46.051Z,3.30
2023-10-02T18:55:13.456Z,2.73
2023-10-02T18:57:40.733Z,3.10
2023-10-02T19:00:16.827Z,3.20
2023-10-02T19:02:45.572Z,3.20
2023-10-02T19:05:15.472Z,2.92
2023-10-02T19:07:45.545Z,2.95
2023-10-02T19:10:12.822Z,2.72
2023-10-02T19:12:40.299Z,3.03
2023-10-02T19:15:10.866Z,2.90
2023-10-02T19:17:38.941Z,2.97
2023-10-02T19:20:06.854Z,2.97
2023-10-02T19:22:36.511Z,3.15
2023-10-02T19:25:04.333Z,2.92
2023-10-02T19:27:31.730Z,3.20
2023-10-02T19:30:00.001Z,2.90
2023-10-02T19:32:29.601Z,2.95
2023-10-02T19:34:57.000Z,3.22
2023-10-02T19:37:24.443Z,2.70
2023-10-02T19:39:51.748Z,2.90
2023-10-02T19:42:20.161Z,2.85
2023-10-02T19:44:47.621Z,2.90
2023-10-02T19:47:15.820Z,3.00
2023-10-02T19:49:43.532Z,2.80
2023-10-02T19:52:11.368Z,2.70
2023-10-02T19:54:38.753Z,3.05
2023-10-02T19:57:06.078Z,2.83
2023-10-02T19:59:33.939Z,2.80
2023-10-02T20:02:01.281Z,3.22
2023-10-02T20:04:28.672Z,2.80
2023-10-02T20:06:56.531Z,2.80
2023-10-02T20:09:24.192Z,3.03
2023-10-02T20:11:51.551Z,2.95
2023-10-02T20:14:18.962Z,3.17
2023-10-02T20:16:48.132Z,2.70
2023-10-02T20:19:18.469Z,2.90
2023-10-02T20:21:46.073Z,2.80
2023-10-02T20:24:19.056Z,3.22
2023-10-02T20:26:47.684Z,3.13
2023-10-02T20:29:15.853Z,3.28
2023-10-02T20:34:22.633Z,2.85
2023-10-02T20:37:01.512Z,3.25
2023-10-02T20:39:28.875Z,3.00
2023-10-02T20:41:58.412Z,3.13
2023-10-02T20:44:25.841Z,3.00
2023-10-02T20:47:03.397Z,3.10
2023-10-02T20:49:41.673Z,3.03
2023-10-02T20:52:08.942Z,3.17
2023-10-02T20:54:36.241Z,2.87
2023-10-02T20:57:04.818Z,3.05
2023-10-02T20:59:33.362Z,3.00
2023-10-02T21:02:00.732Z,2.70
2023-10-02T21:04:27.969Z,3.40
2023-10-02T21:06:55.357Z,2.97
2023-10-02T21:09:23.811Z,3.10
2023-10-02T21:11:51.423Z,3.40
2023-10-02T21:14:19.362Z,3.10
2023-10-02T21:16:52.097Z,2.78
2023-10-02T21:19:19.391Z,2.80
2023-10-02T21:21:46.726Z,3.20
2023-10-02T21:24:13.992Z,3.00
2023-10-02T21:26:41.340Z,3.23
2023-10-02T21:29:08.644Z,2.90
2023-10-02T21:31:35.987Z,3.05
2023-10-02T21:34:04.537Z,3.22
2023-10-02T21:36:31.797Z,3.45
2023-10-02T21:38:59.102Z,3.50
2023-10-02T21:41:26.917Z,2.77
2023-10-02T21:43:54.629Z,2.88
2023-10-02T21:46:21.923Z,3.08
2023-10-02T21:48:49.352Z,3.37
2023-10-02T21:51:16.636Z,3.08
2023-10-02T21:53:43.968Z,2.77
2023-10-02T21:56:17.354Z,3.10
2023-10-02T21:58:48.352Z,3.10
2023-10-02T22:01:17.819Z,3.45
2023-10-02T22:03:45.215Z,3.13
2023-10-02T22:06:12.577Z,3.35
2023-10-02T22:08:40.806Z,2.97
2023-10-02T22:11:08.399Z,3.33
2023-10-02T22:13:38.227Z,3.03
2023-10-02T22:16:06.026Z,2.80
2023-10-02T22:18:33.342Z,3.13
2023-10-02T22:21:12.388Z,3.63
2023-10-02T22:23:40.245Z,3.25
2023-10-02T22:26:07.920Z,3.17
2023-10-02T22:28:38.080Z,3.10
2023-10-02T22:31:06.230Z,3.45
2023-10-02T22:36:01.679Z,3.00
2023-10-02T22:38:29.001Z,2.70
2023-10-02T22:40:56.281Z,3.10
2023-10-02T22:43:23.571Z,2.97
2023-10-02T22:45:52.028Z,3.00
2023-10-02T22:48:19.499Z,3.03
2023-10-02T22:50:46.934Z,3.30
2023-10-02T22:53:14.241Z,3.05
2023-10-02T22:55:43.282Z,3.43
2023-10-02T22:58:10.544Z,3.20
2023-10-02T23:00:37.844Z,3.20
2023-10-02T23:03:07.915Z,3.00
2023-10-02T23:05:38.243Z,3.15
2023-10-02T23:08:08.268Z,3.58
2023-10-02T23:10:36.403Z,3.03
2023-10-02T23:13:08.230Z,3.15
2023-10-02T23:15:39.933Z,3.53
2023-10-02T23:18:08.549Z,3.25
2023-10-02T23:20:36.735Z,3.33
2023-10-02T23:23:05.433Z,3.20
2023-10-02T23:25:33.893Z,3.38
2023-10-02T23:28:01.352Z,3.50
2023-10-02T23:30:28.926Z,3.30
2023-10-02T23:32:57.371Z,3.20
2023-10-02T23:35:25.680Z,3.40
2023-10-02T23:37:53.696Z,3.55
2023-10-02T23:40:24.624Z,3.25
2023-10-02T23:42:58.341Z,3.47
2023-10-02T23:45:25.651Z,3.15
2023-10-02T23:48:01.540Z,3.13
2023-10-02T23:50:33.283Z,3.03
2023-10-02T23:53:03.848Z,3.17
2023-10-02T23:55:33.541Z,3.40
2023-10-02T23:58:00.798Z,3.38
