createdAt,value
2023-11-20T00:02:01.324Z,7.80
2023-11-20T00:04:31.059Z,7.90
2023-11-20T00:07:03.161Z,8.00
2023-11-20T00:09:36.662Z,8.10
2023-11-20T00:12:06.417Z,8.00
2023-11-20T00:14:35.869Z,8.10
2023-11-20T00:17:28.418Z,8.00
2023-11-20T00:19:57.664Z,8.20
2023-11-20T00:22:28.260Z,8.10
2023-11-20T00:25:04.848Z,8.20
2023-11-20T00:27:38.043Z,8.20
2023-11-20T00:30:10.141Z,8.30
2023-11-20T00:32:40.743Z,8.30
2023-11-20T00:35:17.829Z,8.30
2023-11-20T00:37:49.642Z,8.30
2023-11-20T00:40:20.068Z,8.30
2023-11-20T00:42:49.277Z,8.30
2023-11-20T00:45:20.859Z,8.30
2023-11-20T00:47:51.899Z,8.30
2023-11-20T00:50:23.232Z,8.20
2023-11-20T00:52:54.350Z,8.20
2023-11-20T00:55:29.073Z,8.20
2023-11-20T00:58:00.342Z,8.30
2023-11-20T01:00:29.692Z,8.20
2023-11-20T01:02:59.302Z,8.20
2023-11-20T01:05:28.718Z,8.30
2023-11-20T01:07:59.440Z,8.30
2023-11-20T01:10:28.447Z,8.20
2023-11-20T01:23:21.474Z,8.20
2023-11-20T01:25:55.988Z,8.20
2023-11-20T01:28:27.272Z,8.20
2023-11-20T01:30:57.119Z,8.30
2023-11-20T01:33:29.334Z,8.30
2023-11-20T01:36:21.704Z,8.30
2023-11-20T01:38:54.180Z,8.30
2023-11-20T01:41:23.512Z,6.50
2023-11-20T01:43:53.131Z,8.20
2023-11-20T01:46:22.348Z,8.10
2023-11-20T01:48:51.615Z,8.40
2023-11-20T01:51:20.960Z,8.00
2023-11-20T01:53:53.142Z,8.00
2023-11-20T01:56:22.539Z,8.00
2023-11-20T01:58:53.358Z,7.80
2023-11-20T02:01:23.207Z,8.00
2023-11-20T02:03:57.014Z,7.80
2023-11-20T02:06:32.208Z,7.70
2023-11-20T02:09:08.970Z,7.70
2023-11-20T02:11:38.171Z,7.80
2023-11-20T02:14:12.949Z,7.90
2023-11-20T02:16:43.045Z,7.90
2023-11-20T02:20:05.607Z,7.90
2023-11-20T02:26:57.053Z,7.80
2023-11-20T02:30:27.100Z,7.60
2023-11-20T02:33:41.402Z,8.70
2023-11-20T02:37:29.711Z,7.60
2023-11-20T02:41:19.920Z,9.30
2023-11-20T02:44:38.361Z,7.60
2023-11-20T02:51:03.122Z,7.80
2023-11-20T02:53:53.477Z,7.70
2023-11-20T02:56:50.859Z,7.70
2023-11-20T03:03:19.011Z,7.80
2023-11-20T03:31:08.638Z,7.70
2023-11-20T03:37:44.156Z,7.60
2023-11-20T03:40:45.965Z,7.50
2023-11-20T03:44:21.149Z,7.60
2023-11-20T03:54:15.729Z,7.60
2023-11-20T03:57:16.003Z,7.60
2023-11-20T04:02:29.744Z,7.60
2023-11-20T04:13:56.426Z,7.60
2023-11-20T04:16:44.295Z,7.70
2023-11-20T04:19:24.893Z,7.70
2023-11-20T04:25:02.398Z,7.70
2023-11-20T04:27:57.733Z,7.60
2023-11-20T04:30:54.608Z,7.60
2023-11-20T04:36:31.717Z,7.60
2023-11-20T04:39:16.300Z,7.70
2023-11-20T04:41:55.616Z,8.00
2023-11-20T04:44:25.396Z,7.80
2023-11-20T04:46:57.143Z,7.70
2023-11-20T04:49:26.860Z,7.70
2023-11-20T04:52:13.517Z,7.60
2023-11-20T04:54:45.894Z,7.60
2023-11-20T04:57:16.882Z,7.60
2023-11-20T04:59:47.812Z,7.60
2023-11-20T05:02:53.685Z,7.70
2023-11-20T05:05:39.501Z,7.70
2023-11-20T05:08:29.911Z,7.60
2023-11-20T05:11:32.850Z,7.60
2023-11-20T05:14:36.870Z,7.60
2023-11-20T05:17:38.265Z,7.60
2023-11-20T05:23:07.103Z,7.80
2023-11-20T05:25:38.742Z,7.70
2023-11-20T05:28:09.954Z,7.60
2023-11-20T05:30:42.660Z,7.60
2023-11-20T05:33:13.496Z,7.60
2023-11-20T05:35:47.274Z,7.50
2023-11-20T05:38:26.908Z,7.50
2023-11-20T05:40:56.215Z,7.40
2023-11-20T05:43:35.829Z,7.40
2023-11-20T05:46:05.622Z,7.40
2023-11-20T05:48:34.917Z,7.30
2023-11-20T05:51:07.499Z,7.20
2023-11-20T05:53:37.500Z,7.20
2023-11-20T05:56:20.644Z,7.20
2023-11-20T05:58:56.744Z,7.20
2023-11-20T06:01:55.806Z,7.30
2023-11-20T06:04:52.574Z,7.30
2023-11-20T06:07:57.494Z,7.40
2023-11-20T06:10:43.012Z,7.40
2023-11-20T06:13:30.212Z,7.60
2023-11-20T06:16:12.251Z,7.30
2023-11-20T06:19:15.066Z,7.20
2023-11-20T06:22:02.335Z,7.20
2023-11-20T06:24:49.921Z,7.20
2023-11-20T06:27:57.279Z,7.20
2023-11-20T06:30:51.362Z,7.20
2023-11-20T06:34:14.473Z,7.30
2023-11-20T06:36:57.590Z,7.40
2023-11-20T06:40:12.567Z,7.60
2023-11-20T06:43:12.055Z,7.70
2023-11-20T06:46:29.036Z,5.50
2023-11-20T06:49:07.769Z,7.70
2023-11-20T06:51:59.959Z,7.80
2023-11-20T06:54:52.329Z,7.80
2023-11-20T07:00:51.582Z,7.80
2023-11-20T07:03:49.028Z,7.90
2023-11-20T07:07:01.003Z,7.90
2023-11-20T07:09:57.692Z,7.90
2023-11-20T07:17:01.149Z,7.90
2023-11-20T07:20:03.617Z,7.90
2023-11-20T07:22:53.646Z,7.90
2023-11-20T07:25:41.055Z,7.90
2023-11-20T07:33:13.524Z,7.90
2023-11-20T07:35:50.790Z,8.00
2023-11-20T07:38:32.219Z,8.00
2023-11-20T07:41:20.875Z,8.00
2023-11-20T07:44:24.382Z,8.10
2023-11-20T07:50:19.096Z,8.00
2023-11-20T07:53:00.892Z,8.40
2023-11-20T07:55:52.773Z,8.00
2023-11-20T07:58:34.858Z,6.60
2023-11-20T08:08:13.376Z,8.10
2023-11-20T08:11:16.478Z,8.10
2023-11-20T08:14:28.027Z,8.00
2023-11-20T08:17:25.547Z,8.00
2023-11-20T08:20:29.732Z,8.00
2023-11-20T08:23:33.443Z,7.90
2023-11-20T08:26:21.469Z,7.90
2023-11-20T08:29:17.823Z,7.90
2023-11-20T08:32:25.541Z,7.90
2023-11-20T08:35:29.197Z,7.90
2023-11-20T08:38:40.180Z,7.90
2023-11-20T08:41:58.073Z,7.90
2023-11-20T08:45:34.284Z,7.80
2023-11-20T08:48:13.283Z,7.80
2023-11-20T08:50:56.067Z,7.80
2023-11-20T08:56:42.280Z,7.80
2023-11-20T08:59:21.952Z,7.80
2023-11-20T09:01:53.783Z,7.80
2023-11-20T09:10:44.914Z,8.00
2023-11-20T09:13:40.357Z,9.70
2023-11-20T09:16:42.733Z,7.30
2023-11-20T09:19:23.618Z,7.90
2023-11-20T09:22:06.134Z,8.00
2023-11-20T09:28:13.527Z,8.30
2023-11-20T09:30:56.204Z,6.30
2023-11-20T09:33:28.782Z,8.20
2023-11-20T09:36:07.022Z,8.40
2023-11-20T09:38:54.383Z,8.20
2023-11-20T09:41:40.416Z,8.20
2023-11-20T09:45:01.704Z,8.30
2023-11-20T09:48:29.582Z,8.50
2023-11-20T09:51:18.712Z,8.40
2023-11-20T09:53:58.844Z,8.50
2023-11-20T09:59:28.522Z,8.50
2023-11-20T10:02:19.391Z,9.10
2023-11-20T10:05:26.044Z,8.80
2023-11-20T10:08:04.928Z,8.90
2023-11-20T10:13:47.335Z,8.70
2023-11-20T10:16:58.634Z,8.70
2023-11-20T10:20:11.749Z,8.60
2023-11-20T10:23:23.953Z,8.60
2023-11-20T10:26:29.237Z,8.50
2023-11-20T10:29:23.224Z,8.50
2023-11-20T10:32:00.599Z,8.50
2023-11-20T10:34:43.066Z,8.80
2023-11-20T10:37:40.617Z,8.60
2023-11-20T10:40:29.485Z,8.60
2023-11-20T10:43:09.027Z,8.50
2023-11-20T10:45:42.757Z,7.20
2023-11-20T10:51:37.816Z,8.50
2023-11-20T10:54:24.923Z,8.70
2023-11-20T10:57:14.401Z,8.60
2023-11-20T11:03:03.844Z,8.60
2023-11-20T11:06:05.507Z,8.80
2023-11-20T11:09:22.238Z,8.70
2023-11-20T11:12:21.369Z,8.80
2023-11-20T11:15:06.373Z,8.80
2023-11-20T11:18:25.240Z,9.00
2023-11-20T11:21:27.097Z,8.70
2023-11-20T11:24:04.257Z,8.80
2023-11-20T11:27:12.641Z,8.70
2023-11-20T11:30:16.879Z,8.80
2023-11-20T11:33:31.822Z,8.80
2023-11-20T11:36:38.841Z,8.90
2023-11-20T11:39:47.520Z,9.40
2023-11-20T11:42:38.908Z,9.00
2023-11-20T11:45:52.022Z,9.30
2023-11-20T11:48:57.417Z,9.10
2023-11-20T11:51:41.847Z,9.10
2023-11-20T11:54:39.024Z,9.20
2023-11-20T11:57:47.034Z,9.20
2023-11-20T12:05:30.281Z,9.40
2023-11-20T12:08:25.923Z,9.40
2023-11-20T12:11:24.729Z,9.40
2023-11-20T12:14:27.187Z,9.50
2023-11-20T12:17:05.304Z,9.50
2023-11-20T12:20:14.603Z,9.60
2023-11-20T12:26:02.428Z,8.70
2023-11-20T12:28:37.925Z,9.50
2023-11-20T12:34:32.017Z,9.30
2023-11-20T12:39:59.285Z,9.60
2023-11-20T12:43:21.535Z,9.50
2023-11-20T12:46:19.477Z,9.60
2023-11-20T12:49:23.914Z,9.60
2023-11-20T12:52:43.069Z,9.60
2023-11-20T12:55:24.463Z,9.70
2023-11-20T12:58:34.245Z,9.70
2023-11-20T13:05:00.030Z,9.70
2023-11-20T13:10:44.150Z,9.70
2023-11-20T13:13:33.917Z,9.70
2023-11-20T13:16:54.956Z,8.40
2023-11-20T13:22:50.112Z,9.80
2023-11-20T13:32:14.570Z,9.80
2023-11-20T13:35:28.652Z,9.70
2023-11-20T13:38:17.230Z,9.70
2023-11-20T13:40:47.763Z,9.70
2023-11-20T13:43:19.922Z,9.70
2023-11-20T13:46:11.074Z,9.70
2023-11-20T13:48:47.841Z,9.70
2023-11-20T13:51:34.086Z,9.70
2023-11-20T13:54:24.549Z,9.80
2023-11-20T13:57:09.703Z,9.70
2023-11-20T13:59:40.324Z,9.70
2023-11-20T14:02:18.617Z,9.70
2023-11-20T14:05:00.547Z,9.70
2023-11-20T14:07:56.965Z,9.60
2023-11-20T14:10:40.956Z,9.60
2023-11-20T14:16:17.844Z,9.50
2023-11-20T14:18:49.508Z,9.50
2023-11-20T14:21:32.301Z,9.60
2023-11-20T14:24:39.086Z,9.50
2023-11-20T14:27:16.205Z,9.40
2023-11-20T14:30:01.607Z,9.40
2023-11-20T14:32:53.661Z,9.40
2023-11-20T14:35:32.032Z,9.50
2023-11-20T14:38:43.521Z,9.40
2023-11-20T14:42:16.831Z,9.40
2023-11-20T14:45:28.105Z,10.30
2023-11-20T14:48:04.905Z,9.40
2023-11-20T14:50:38.778Z,9.40
2023-11-20T14:53:29.208Z,9.50
2023-11-20T14:56:15.008Z,9.50
2023-11-20T14:59:05.558Z,9.40
2023-11-20T15:05:46.809Z,9.50
2023-11-20T15:08:38.307Z,9.30
2023-11-20T15:11:25.295Z,9.40
2023-11-20T15:14:04.220Z,9.30
2023-11-20T15:16:44.468Z,9.40
2023-11-20T15:19:25.449Z,9.70
2023-11-20T15:22:20.111Z,9.50
2023-11-20T15:24:58.882Z,9.40
2023-11-20T15:27:50.462Z,8.10
2023-11-20T15:31:04.675Z,9.40
2023-11-20T15:40:07.390Z,9.30
2023-11-20T15:43:02.776Z,9.30
2023-11-20T15:48:48.361Z,9.30
2023-11-20T15:52:08.761Z,9.30
2023-11-20T15:55:09.899Z,9.30
2023-11-20T15:57:55.752Z,9.30
2023-11-20T16:00:36.881Z,9.30
2023-11-20T16:03:50.501Z,9.30
2023-11-20T16:07:05.485Z,9.30
2023-11-20T16:10:21.437Z,9.40
2023-11-20T16:13:26.959Z,9.30
2023-11-20T16:16:22.683Z,9.30
2023-11-20T16:19:23.202Z,9.40
2023-11-20T16:22:28.386Z,9.30
2023-11-20T16:25:19.604Z,9.30
2023-11-20T16:31:02.017Z,8.00
2023-11-20T16:37:19.555Z,9.20
2023-11-20T16:40:02.566Z,9.30
2023-11-20T16:43:06.716Z,9.20
2023-11-20T16:46:41.945Z,9.20
2023-11-20T16:49:19.828Z,9.20
2023-11-20T16:55:05.789Z,9.10
2023-11-20T16:58:00.656Z,9.10
2023-11-20T17:00:38.395Z,9.20
2023-11-20T17:03:47.955Z,9.10
2023-11-20T17:06:26.938Z,9.10
2023-11-20T17:09:22.442Z,9.20
2023-11-20T17:11:55.887Z,9.20
2023-11-20T17:14:41.066Z,9.10
2023-11-20T17:17:41.939Z,9.10
2023-11-20T17:20:55.977Z,9.10
2023-11-20T17:24:09.465Z,9.10
2023-11-20T17:26:50.614Z,9.10
2023-11-20T17:29:23.101Z,9.10
2023-11-20T17:32:06.345Z,9.10
2023-11-20T17:34:56.547Z,9.00
2023-11-20T17:38:10.136Z,9.00
2023-11-20T17:40:53.645Z,7.70
2023-11-20T17:43:41.180Z,9.10
2023-11-20T17:46:35.602Z,9.20
2023-11-20T17:49:34.748Z,9.10
2023-11-20T17:52:29.589Z,9.10
2023-11-20T17:55:10.370Z,9.00
2023-11-20T18:01:09.484Z,9.00
2023-11-20T18:06:35.931Z,9.00
2023-11-20T18:09:11.727Z,9.00
2023-11-20T18:12:05.807Z,9.00
2023-11-20T18:14:46.008Z,8.90
2023-11-20T18:17:26.517Z,8.90
2023-11-20T18:19:57.468Z,8.90
2023-11-20T18:22:30.337Z,8.90
2023-11-20T18:25:14.521Z,8.90
2023-11-20T18:27:53.752Z,8.80
2023-11-20T18:30:25.630Z,8.80
2023-11-20T18:33:27.935Z,8.80
2023-11-20T18:36:25.652Z,8.70
2023-11-20T18:39:22.581Z,8.80
2023-11-20T18:42:06.241Z,7.80
2023-11-20T18:44:51.800Z,8.90
2023-11-20T18:47:46.196Z,8.70
2023-11-20T18:50:16.999Z,8.00
2023-11-20T18:52:56.118Z,8.70
2023-11-20T18:55:28.639Z,8.70
2023-11-20T18:58:01.821Z,8.60
2023-11-20T19:00:57.832Z,8.70
2023-11-20T19:03:55.435Z,8.70
2023-11-20T19:06:26.155Z,8.60
2023-11-20T19:09:12.360Z,8.60
2023-11-20T19:11:59.799Z,8.60
2023-11-20T19:14:43.417Z,8.60
2023-11-20T19:21:01.516Z,8.60
2023-11-20T19:23:45.777Z,8.60
2023-11-20T19:26:44.566Z,8.60
2023-11-20T19:29:19.652Z,8.60
2023-11-20T19:32:24.814Z,8.60
2023-11-20T19:35:14.389Z,8.50
2023-11-20T19:37:58.206Z,8.50
2023-11-20T19:44:04.333Z,8.60
2023-11-20T19:46:42.374Z,8.50
2023-11-20T19:52:39.978Z,8.60
2023-11-20T19:55:17.477Z,8.60
2023-11-20T19:57:48.754Z,9.10
2023-11-20T20:01:15.099Z,8.50
2023-11-20T20:04:26.000Z,9.40
2023-11-20T20:07:10.931Z,8.40
2023-11-20T20:09:55.659Z,8.40
2023-11-20T20:12:37.537Z,8.50
2023-11-20T20:15:10.068Z,8.60
2023-11-20T20:17:52.512Z,8.50
2023-11-20T20:20:27.299Z,8.50
2023-11-20T20:23:06.327Z,8.50
2023-11-20T20:26:08.248Z,8.50
2023-11-20T20:28:43.318Z,8.50
2023-11-20T20:31:28.133Z,8.50
2023-11-20T20:34:01.108Z,8.50
2023-11-20T20:36:33.992Z,8.50
2023-11-20T20:39:10.368Z,8.40
2023-11-20T20:41:46.438Z,8.50
2023-11-20T20:44:22.092Z,8.40
2023-11-20T20:46:53.642Z,8.50
2023-11-20T20:49:25.151Z,8.50
2023-11-20T20:51:55.477Z,8.50
2023-11-20T20:54:26.929Z,8.40
2023-11-20T20:57:00.910Z,8.50
2023-11-20T20:59:30.695Z,8.50
2023-11-20T21:02:02.822Z,8.40
2023-11-20T21:04:32.423Z,8.40
2023-11-20T21:07:03.304Z,8.40
2023-11-20T21:09:32.653Z,8.50
2023-11-20T21:12:05.998Z,8.50
2023-11-20T21:14:36.052Z,8.40
2023-11-20T21:17:05.312Z,8.40
2023-11-20T21:19:34.995Z,8.40
2023-11-20T21:22:05.228Z,8.40
2023-11-20T21:24:35.181Z,8.40
2023-11-20T21:27:07.471Z,8.40
2023-11-20T21:29:36.801Z,8.40
2023-11-20T21:32:07.230Z,8.40
2023-11-20T21:34:37.160Z,8.40
2023-11-20T21:37:07.249Z,8.30
2023-11-20T21:39:36.759Z,8.30
2023-11-20T21:42:08.594Z,8.40
2023-11-20T21:44:38.792Z,8.40
2023-11-20T21:47:09.834Z,8.40
2023-11-20T21:49:44.308Z,8.40
2023-11-20T21:52:19.362Z,8.50
2023-11-20T21:55:37.834Z,8.40
2023-11-20T21:58:49.137Z,8.40
2023-11-20T22:01:32.664Z,8.60
2023-11-20T22:04:17.681Z,9.80
2023-11-20T22:07:03.262Z,9.80
2023-11-20T22:09:36.126Z,8.40
2023-11-20T22:12:29.575Z,8.20
2023-11-20T22:15:37.323Z,8.50
2023-11-20T22:18:52.896Z,7.40
2023-11-20T22:21:22.807Z,8.40
2023-11-20T22:23:54.471Z,8.30
2023-11-20T22:26:24.457Z,8.30
2023-11-20T22:28:53.530Z,8.30
2023-11-20T22:31:25.124Z,8.40
2023-11-20T22:33:59.470Z,8.30
2023-11-20T22:36:30.261Z,8.30
2023-11-20T22:39:01.152Z,8.30
2023-11-20T22:41:38.134Z,8.30
2023-11-20T22:44:17.306Z,8.20
2023-11-20T22:46:48.847Z,8.20
2023-11-20T22:49:24.442Z,8.30
2023-11-20T22:51:54.084Z,8.30
2023-11-20T22:54:26.950Z,8.30
2023-11-20T22:56:59.342Z,8.20
2023-11-20T22:59:33.021Z,8.20
2023-11-20T23:02:07.868Z,8.10
2023-11-20T23:04:38.523Z,8.20
2023-11-20T23:07:10.594Z,8.00
2023-11-20T23:09:44.079Z,8.00
2023-11-20T23:12:15.594Z,8.10
2023-11-20T23:14:46.305Z,8.10
2023-11-20T23:17:19.475Z,8.10
2023-11-20T23:20:05.505Z,8.00
2023-11-20T23:22:48.899Z,8.10
2023-11-20T23:25:23.326Z,8.10
2023-11-20T23:27:56.208Z,8.10
2023-11-20T23:30:25.807Z,8.10
2023-11-20T23:33:03.694Z,8.20
2023-11-20T23:35:33.339Z,8.10
2023-11-20T23:38:16.929Z,8.10
2023-11-20T23:40:47.767Z,7.90
2023-11-20T23:43:22.055Z,7.90
2023-11-20T23:46:00.006Z,8.00
2023-11-20T23:48:36.318Z,8.00
2023-11-20T23:51:07.170Z,8.10
2023-11-20T23:53:36.769Z,8.00
2023-11-20T23:56:10.075Z,8.00
2023-11-20T23:58:40.747Z,7.30
