createdAt,value
2023-02-15T00:02:00.816Z,48.25
2023-02-15T00:04:27.791Z,49.00
2023-02-15T00:06:54.914Z,49.58
2023-02-15T00:09:21.664Z,51.65
2023-02-15T00:11:48.389Z,53.67
2023-02-15T00:14:18.505Z,52.45
2023-02-15T00:16:45.742Z,52.30
2023-02-15T00:19:14.244Z,51.83
2023-02-15T00:21:41.611Z,55.72
2023-02-15T00:24:10.236Z,54.13
2023-02-15T00:26:40.240Z,52.55
2023-02-15T00:29:08.639Z,54.72
2023-02-15T00:31:36.076Z,57.92
2023-02-15T00:36:55.778Z,56.10
2023-02-15T00:39:22.665Z,55.47
2023-02-15T00:41:49.550Z,54.40
2023-02-15T00:44:16.451Z,55.72
2023-02-15T00:46:43.673Z,59.23
2023-02-15T00:49:10.933Z,56.28
2023-02-15T00:51:37.718Z,52.28
2023-02-15T00:54:04.569Z,54.20
2023-02-15T00:56:31.316Z,57.70
2023-02-15T00:58:58.103Z,59.30
2023-02-15T01:01:25.111Z,55.60
2023-02-15T01:06:38.745Z,55.90
2023-02-15T01:11:32.165Z,61.30
2023-02-15T01:13:59.710Z,63.53
2023-02-15T01:19:15.936Z,61.33
2023-02-15T01:24:29.355Z,58.30
2023-02-15T01:26:56.111Z,62.60
2023-02-15T01:29:22.859Z,62.92
2023-02-15T01:31:49.750Z,67.57
2023-02-15T01:34:16.596Z,62.10
2023-02-15T01:36:43.326Z,62.88
2023-02-15T01:39:10.086Z,67.38
2023-02-15T01:41:37.027Z,65.88
2023-02-15T01:44:04.346Z,66.80
2023-02-15T01:46:39.454Z,63.83
2023-02-15T01:52:03.433Z,67.60
2023-02-15T01:54:34.748Z,71.20
2023-02-15T01:57:05.966Z,67.47
2023-02-15T01:59:34.685Z,68.30
2023-02-15T02:02:02.631Z,66.38
2023-02-15T02:04:45.188Z,68.30
2023-02-15T02:10:03.785Z,66.97
2023-02-15T02:15:18.452Z,71.90
2023-02-15T02:18:03.796Z,69.83
2023-02-15T02:20:45.517Z,68.15
2023-02-15T02:23:36.618Z,72.10
2023-02-15T02:26:21.844Z,69.70
2023-02-15T02:31:49.138Z,73.40
2023-02-15T02:34:32.933Z,73.80
2023-02-15T02:37:20.795Z,75.63
2023-02-15T02:40:09.446Z,77.43
2023-02-15T02:42:39.939Z,73.53
2023-02-15T02:45:25.157Z,74.00
2023-02-15T02:48:01.308Z,76.63
2023-02-15T02:53:17.715Z,81.97
2023-02-15T02:55:51.838Z,83.00
2023-02-15T02:58:34.462Z,82.63
2023-02-15T03:01:26.688Z,83.43
2023-02-15T03:07:05.782Z,86.00
2023-02-15T03:09:43.461Z,85.82
2023-02-15T03:12:21.009Z,83.75
2023-02-15T03:14:52.126Z,84.15
2023-02-15T03:17:22.864Z,92.18
2023-02-15T03:22:45.779Z,87.50
2023-02-15T03:25:24.540Z,95.22
2023-02-15T03:28:07.294Z,91.93
2023-02-15T03:30:37.584Z,87.13
2023-02-15T03:33:06.643Z,95.45
2023-02-15T03:38:50.156Z,93.40
2023-02-15T03:41:19.628Z,95.95
2023-02-15T03:43:50.785Z,96.80
2023-02-15T03:46:29.411Z,96.53
2023-02-15T03:49:02.970Z,96.88
2023-02-15T03:54:22.906Z,95.53
2023-02-15T03:59:36.625Z,101.68
2023-02-15T04:02:21.621Z,101.22
2023-02-15T04:04:49.351Z,93.03
2023-02-15T04:07:16.226Z,97.07
2023-02-15T04:09:42.965Z,101.28
2023-02-15T04:12:09.677Z,97.22
2023-02-15T04:14:36.568Z,102.22
2023-02-15T04:17:07.009Z,103.75
2023-02-15T04:19:33.944Z,98.07
2023-02-15T04:22:00.735Z,99.67
2023-02-15T04:24:27.482Z,102.18
2023-02-15T04:26:54.450Z,105.03
2023-02-15T04:29:23.140Z,105.55
2023-02-15T04:31:50.542Z,103.47
2023-02-15T04:34:17.620Z,105.40
2023-02-15T04:36:44.495Z,108.22
2023-02-15T04:39:14.768Z,103.63
2023-02-15T04:41:41.560Z,103.03
2023-02-15T04:44:08.660Z,105.90
2023-02-15T04:46:35.858Z,100.78
2023-02-15T04:49:03.075Z,105.00
2023-02-15T04:51:29.859Z,103.22
2023-02-15T04:53:56.649Z,100.30
2023-02-15T04:56:23.801Z,109.50
2023-02-15T04:58:50.556Z,103.70
2023-02-15T05:01:18.062Z,104.93
2023-02-15T05:03:44.860Z,98.68
2023-02-15T05:06:11.631Z,108.00
2023-02-15T05:08:38.374Z,109.53
2023-02-15T05:11:05.186Z,110.45
2023-02-15T05:13:31.964Z,105.22
2023-02-15T05:15:58.786Z,107.97
2023-02-15T05:18:25.604Z,111.57
2023-02-15T05:20:52.485Z,110.70
2023-02-15T05:23:19.241Z,107.38
2023-02-15T05:25:50.041Z,117.78
2023-02-15T05:28:16.766Z,118.20
2023-02-15T05:30:43.657Z,109.10
2023-02-15T05:33:10.535Z,106.45
2023-02-15T05:35:37.304Z,123.32
2023-02-15T05:40:52.787Z,104.95
2023-02-15T05:46:07.812Z,105.82
2023-02-15T05:51:21.353Z,118.13
2023-02-15T05:53:48.107Z,114.22
2023-02-15T05:56:14.895Z,108.15
2023-02-15T05:58:42.614Z,108.23
2023-02-15T06:03:41.703Z,101.80
2023-02-15T06:06:08.503Z,101.43
2023-02-15T06:11:23.428Z,113.55
2023-02-15T06:16:36.930Z,112.45
2023-02-15T06:19:04.181Z,108.07
2023-02-15T06:21:31.658Z,105.30
2023-02-15T06:23:58.412Z,109.07
2023-02-15T06:26:25.166Z,102.22
2023-02-15T06:28:51.936Z,103.65
2023-02-15T06:31:18.805Z,112.03
2023-02-15T06:33:45.680Z,120.15
2023-02-15T06:36:12.429Z,109.57
2023-02-15T06:38:39.472Z,107.40
2023-02-15T06:41:06.277Z,109.85
2023-02-15T06:43:33.120Z,108.87
2023-02-15T06:46:00.390Z,102.03
2023-02-15T06:48:27.614Z,104.43
2023-02-15T06:50:54.373Z,114.90
2023-02-15T06:53:21.160Z,130.68
2023-02-15T06:55:47.962Z,130.55
2023-02-15T07:00:41.385Z,128.68
2023-02-15T07:03:08.154Z,136.70
2023-02-15T07:08:22.406Z,180.15
2023-02-15T07:10:50.991Z,157.25
2023-02-15T07:13:17.842Z,205.48
2023-02-15T07:15:45.218Z,133.40
2023-02-15T07:17:38.848Z,0
2023-02-15T07:18:12.074Z,172.55
2023-02-15T07:20:39.281Z,116.90
2023-02-15T07:23:06.200Z,221.65
2023-02-15T07:25:33.013Z,160.90
2023-02-15T07:28:01.290Z,189.18
2023-02-15T07:30:29.063Z,286.40
2023-02-15T07:32:59.308Z,232.57
2023-02-15T07:35:26.325Z,261.92
2023-02-15T07:37:53.135Z,172.10
2023-02-15T07:40:20.213Z,162.25
2023-02-15T07:42:46.987Z,291.80
2023-02-15T07:48:02.132Z,264.48
2023-02-15T07:53:15.726Z,196.35
2023-02-15T07:58:29.222Z,175.00
2023-02-15T08:00:56.819Z,228.02
2023-02-15T08:03:27.494Z,250.73
2023-02-15T08:05:58.608Z,263.58
2023-02-15T08:11:21.918Z,175.07
2023-02-15T08:13:50.747Z,158.45
2023-02-15T08:16:17.474Z,177.15
2023-02-15T08:18:44.461Z,199.05
2023-02-15T08:21:11.194Z,305.60
2023-02-15T08:23:37.937Z,239.95
2023-02-15T08:26:04.814Z,186.68
2023-02-15T08:31:19.364Z,155.52
2023-02-15T08:31:39.603Z,0
2023-02-15T08:36:34.956Z,215.53
2023-02-15T08:41:51.294Z,181.60
2023-02-15T08:47:08.382Z,196.68
2023-02-15T08:52:21.798Z,153.50
2023-02-15T08:54:48.556Z,164.98
2023-02-15T08:57:15.393Z,263.05
2023-02-15T08:59:42.151Z,240.83
2023-02-15T09:02:11.050Z,147.45
2023-02-15T09:04:37.973Z,253.23
2023-02-15T09:07:04.714Z,124.00
2023-02-15T09:09:31.484Z,193.30
2023-02-15T09:11:59.649Z,102.72
2023-02-15T09:14:27.479Z,128.15
2023-02-15T09:16:55.027Z,144.02
2023-02-15T09:19:23.173Z,145.57
2023-02-15T09:21:50.195Z,177.40
2023-02-15T09:24:18.667Z,185.80
2023-02-15T09:26:48.136Z,117.68
2023-02-15T09:29:16.365Z,169.07
2023-02-15T09:31:45.875Z,126.00
2023-02-15T09:34:17.709Z,385.35
2023-02-15T09:36:45.271Z,102.07
2023-02-15T09:45:27.340Z,106.95
2023-02-15T09:48:32.748Z,117.85
2023-02-15T09:51:17.992Z,66.50
2023-02-15T09:53:47.801Z,107.13
2023-02-15T09:56:31.728Z,228.50
2023-02-15T09:59:15.634Z,108.43
2023-02-15T10:02:00.398Z,74.07
2023-02-15T10:04:39.114Z,76.40
2023-02-15T10:07:29.479Z,67.13
2023-02-15T10:10:30.174Z,73.80
2023-02-15T10:16:14.844Z,83.72
2023-02-15T10:18:54.489Z,54.38
2023-02-15T10:21:24.097Z,58.13
2023-02-15T10:24:15.743Z,63.90
2023-02-15T10:26:47.863Z,52.73
2023-02-15T10:29:37.117Z,63.47
2023-02-15T10:32:25.147Z,53.67
2023-02-15T10:35:21.053Z,57.65
2023-02-15T10:37:50.900Z,53.95
2023-02-15T10:40:53.066Z,50.83
2023-02-15T10:43:19.769Z,70.47
2023-02-15T10:45:56.610Z,59.55
2023-02-15T10:48:42.196Z,61.67
2023-02-15T10:51:29.056Z,52.13
2023-02-15T10:54:10.655Z,54.53
2023-02-15T10:56:56.668Z,64.65
2023-02-15T10:59:32.334Z,61.13
2023-02-15T11:02:10.950Z,55.43
2023-02-15T11:04:40.874Z,46.78
2023-02-15T11:10:07.032Z,43.35
2023-02-15T11:15:30.881Z,46.28
2023-02-15T11:18:02.782Z,48.22
2023-02-15T11:20:48.830Z,45.38
2023-02-15T11:23:17.362Z,47.33
2023-02-15T11:25:54.530Z,46.53
2023-02-15T11:31:27.745Z,38.28
2023-02-15T11:34:06.007Z,40.53
2023-02-15T11:36:41.222Z,36.67
2023-02-15T11:39:18.322Z,36.30
2023-02-15T11:41:51.443Z,35.00
2023-02-15T11:44:38.576Z,37.65
2023-02-15T11:47:11.466Z,54.25
2023-02-15T11:52:14.007Z,37.20
2023-02-15T11:54:44.483Z,37.10
2023-02-15T11:57:29.496Z,35.80
2023-02-15T12:00:06.948Z,39.70
2023-02-15T12:02:36.474Z,35.75
2023-02-15T12:05:10.254Z,34.67
2023-02-15T12:08:17.068Z,37.55
2023-02-15T12:11:06.745Z,37.63
2023-02-15T12:13:33.823Z,37.58
2023-02-15T12:19:00.327Z,35.20
2023-02-15T12:21:40.256Z,33.50
2023-02-15T12:24:24.088Z,34.55
2023-02-15T12:26:58.609Z,33.97
2023-02-15T12:29:30.401Z,35.40
2023-02-15T12:34:46.124Z,32.85
2023-02-15T12:37:26.379Z,32.13
2023-02-15T12:39:59.338Z,30.90
2023-02-15T12:45:33.853Z,32.13
2023-02-15T12:48:18.541Z,32.57
2023-02-15T12:50:57.509Z,37.03
2023-02-15T12:53:33.276Z,35.75
2023-02-15T12:56:02.299Z,36.53
2023-02-15T12:58:31.034Z,36.80
2023-02-15T13:01:18.670Z,32.13
2023-02-15T13:03:56.388Z,34.60
2023-02-15T13:06:23.773Z,31.67
2023-02-15T13:08:53.412Z,30.83
2023-02-15T13:11:31.289Z,32.30
2023-02-15T13:14:01.823Z,32.20
2023-02-15T13:16:32.683Z,29.45
2023-02-15T13:19:10.388Z,31.15
2023-02-15T13:21:41.515Z,31.70
2023-02-15T13:24:28.631Z,28.38
2023-02-15T13:27:13.234Z,27.85
2023-02-15T13:27:18.622Z,0
2023-02-15T13:29:43.736Z,28.73
2023-02-15T13:32:34.420Z,30.23
2023-02-15T13:35:06.351Z,30.00
2023-02-15T13:38:03.838Z,29.35
2023-02-15T13:41:00.851Z,29.00
2023-02-15T13:43:39.700Z,29.20
2023-02-15T13:46:14.459Z,29.55
2023-02-15T13:48:53.154Z,0
2023-02-15T13:49:06.604Z,27.20
2023-02-15T13:51:50.514Z,31.80
2023-02-15T13:54:25.925Z,30.23
2023-02-15T14:04:21.210Z,34.58
2023-02-15T14:07:25.280Z,39.10
2023-02-15T14:13:39.205Z,34.85
2023-02-15T14:16:35.090Z,54.38
2023-02-15T14:19:20.236Z,31.80
2023-02-15T14:28:03.386Z,31.87
2023-02-15T14:30:37.709Z,31.60
2023-02-15T14:33:15.289Z,35.83
2023-02-15T14:35:43.939Z,35.33
2023-02-15T14:38:10.770Z,40.50
2023-02-15T14:40:56.141Z,35.15
2023-02-15T14:41:07.758Z,0
2023-02-15T14:43:46.984Z,34.13
2023-02-15T14:49:28.680Z,29.40
2023-02-15T14:54:23.526Z,33.50
2023-02-15T14:57:02.046Z,38.37
2023-02-15T14:59:44.008Z,36.80
2023-02-15T15:02:33.764Z,40.90
2023-02-15T15:05:30.617Z,35.45
2023-02-15T15:08:00.679Z,36.40
2023-02-15T15:10:27.434Z,37.20
2023-02-15T15:12:58.593Z,36.40
2023-02-15T15:15:28.177Z,36.13
2023-02-15T15:18:08.117Z,36.05
2023-02-15T15:20:52.112Z,36.25
2023-02-15T15:23:19.040Z,37.08
2023-02-15T15:26:04.823Z,39.93
2023-02-15T15:28:34.604Z,36.00
2023-02-15T15:31:07.043Z,36.67
2023-02-15T15:33:59.398Z,39.85
2023-02-15T15:36:47.775Z,42.38
2023-02-15T15:39:22.955Z,42.70
2023-02-15T15:41:54.657Z,41.10
2023-02-15T15:44:41.663Z,45.28
2023-02-15T15:47:41.546Z,43.83
2023-02-15T15:48:09.769Z,0
2023-02-15T15:52:54.370Z,46.65
2023-02-15T15:55:24.356Z,47.38
2023-02-15T15:57:57.923Z,53.40
2023-02-15T16:00:39.761Z,53.40
2023-02-15T16:03:06.633Z,48.45
2023-02-15T16:05:39.445Z,53.45
2023-02-15T16:08:07.134Z,49.72
2023-02-15T16:10:35.744Z,50.28
2023-02-15T16:13:03.149Z,47.55
2023-02-15T16:15:47.755Z,70.63
2023-02-15T16:18:17.635Z,61.90
2023-02-15T16:21:01.872Z,62.30
2023-02-15T16:23:37.561Z,68.15
2023-02-15T16:26:26.718Z,71.07
2023-02-15T16:28:55.000Z,60.60
2023-02-15T16:31:23.536Z,59.67
2023-02-15T16:33:54.966Z,68.90
2023-02-15T16:36:28.863Z,57.67
2023-02-15T16:41:28.215Z,95.50
2023-02-15T16:44:01.213Z,66.57
2023-02-15T16:46:33.625Z,102.47
2023-02-15T16:49:05.011Z,83.82
2023-02-15T16:54:08.661Z,83.50
2023-02-15T16:56:35.625Z,83.15
2023-02-15T17:01:49.706Z,86.70
2023-02-15T17:07:19.449Z,114.97
2023-02-15T17:09:54.368Z,168.60
2023-02-15T17:15:36.216Z,178.82
2023-02-15T17:18:23.743Z,200.75
2023-02-15T17:20:54.751Z,146.82
2023-02-15T17:23:26.673Z,140.53
2023-02-15T17:25:54.057Z,448.60
2023-02-15T17:28:27.138Z,115.10
2023-02-15T17:30:55.923Z,121.80
2023-02-15T17:33:34.778Z,165.80
2023-02-15T17:36:15.329Z,127.43
2023-02-15T17:39:01.864Z,118.88
2023-02-15T17:41:34.224Z,156.15
2023-02-15T17:44:02.355Z,106.25
2023-02-15T17:46:34.002Z,106.78
2023-02-15T17:49:01.166Z,134.47
2023-02-15T17:51:28.343Z,179.70
2023-02-15T17:53:55.264Z,124.30
2023-02-15T17:56:22.191Z,108.22
2023-02-15T17:58:49.033Z,119.72
2023-02-15T18:01:21.935Z,123.20
2023-02-15T18:03:51.814Z,151.05
2023-02-15T18:06:18.817Z,98.53
2023-02-15T18:08:45.580Z,114.53
2023-02-15T18:11:13.170Z,122.53
2023-02-15T18:13:40.056Z,330.77
2023-02-15T18:19:14.737Z,197.75
2023-02-15T18:21:41.596Z,155.38
2023-02-15T18:24:18.715Z,326.05
2023-02-15T18:26:46.013Z,143.05
2023-02-15T18:29:13.003Z,132.38
2023-02-15T18:31:40.836Z,114.50
2023-02-15T18:34:14.068Z,131.07
2023-02-15T18:36:44.999Z,158.37
2023-02-15T18:39:31.990Z,109.40
2023-02-15T18:41:59.003Z,94.20
2023-02-15T18:44:26.692Z,112.80
2023-02-15T18:46:53.549Z,92.93
2023-02-15T18:49:20.395Z,142.07
2023-02-15T18:51:47.282Z,182.15
2023-02-15T18:54:21.103Z,104.38
2023-02-15T18:56:56.281Z,112.80
2023-02-15T18:59:25.200Z,72.72
2023-02-15T19:01:52.514Z,150.52
2023-02-15T19:04:19.375Z,170.90
2023-02-15T19:06:49.810Z,90.60
2023-02-15T19:09:20.241Z,83.07
2023-02-15T19:11:58.668Z,174.43
2023-02-15T19:17:18.607Z,112.38
2023-02-15T19:22:33.754Z,205.43
2023-02-15T19:27:53.220Z,149.50
2023-02-15T19:30:29.611Z,149.07
2023-02-15T19:32:58.025Z,146.90
2023-02-15T19:35:27.541Z,108.38
2023-02-15T19:37:57.201Z,150.93
2023-02-15T19:40:27.625Z,291.80
2023-02-15T19:42:55.580Z,106.07
2023-02-15T19:45:29.668Z,157.25
2023-02-15T19:47:56.826Z,98.75
2023-02-15T19:53:24.008Z,119.03
2023-02-15T19:55:51.721Z,171.07
2023-02-15T19:58:19.390Z,132.25
2023-02-15T20:00:48.373Z,147.80
2023-02-15T20:03:15.806Z,121.30
2023-02-15T20:05:43.816Z,157.00
2023-02-15T20:08:19.368Z,159.10
2023-02-15T20:10:46.216Z,161.88
2023-02-15T20:13:18.138Z,178.50
2023-02-15T20:15:45.895Z,259.83
2023-02-15T20:18:12.889Z,229.07
2023-02-15T20:20:51.618Z,208.30
2023-02-15T20:23:30.942Z,209.32
2023-02-15T20:26:00.233Z,232.57
2023-02-15T20:31:18.961Z,163.38
2023-02-15T20:36:32.594Z,197.30
2023-02-15T20:41:29.587Z,251.18
2023-02-15T20:43:56.358Z,161.57
2023-02-15T20:46:23.159Z,148.25
2023-02-15T20:48:49.932Z,186.18
2023-02-15T20:51:21.721Z,145.82
2023-02-15T20:53:48.778Z,131.82
2023-02-15T20:56:20.433Z,245.02
2023-02-15T20:58:47.829Z,234.45
2023-02-15T21:03:41.589Z,121.07
2023-02-15T21:06:12.719Z,147.10
2023-02-15T21:11:26.424Z,245.00
2023-02-15T21:13:53.254Z,318.08
2023-02-15T21:16:20.109Z,160.20
2023-02-15T21:18:46.967Z,77.63
2023-02-15T21:21:21.857Z,246.00
2023-02-15T21:23:48.683Z,138.73
2023-02-15T21:26:19.652Z,88.60
2023-02-15T21:31:32.085Z,130.27
2023-02-15T21:33:58.902Z,121.03
2023-02-15T21:36:25.914Z,125.40
2023-02-15T21:38:53.003Z,285.17
2023-02-15T21:41:22.430Z,98.70
2023-02-15T21:43:49.239Z,145.60
2023-02-15T21:46:18.977Z,109.30
2023-02-15T21:48:45.849Z,136.43
2023-02-15T21:51:12.724Z,154.27
2023-02-15T21:53:41.956Z,197.63
2023-02-15T21:59:14.672Z,110.18
2023-02-15T22:01:44.650Z,92.70
2023-02-15T22:04:29.298Z,74.97
2023-02-15T22:06:56.739Z,73.75
2023-02-15T22:09:25.972Z,82.80
2023-02-15T22:11:54.386Z,71.60
2023-02-15T22:14:40.601Z,136.70
2023-02-15T22:17:14.871Z,128.38
2023-02-15T22:19:42.172Z,86.00
2023-02-15T22:22:08.944Z,97.85
2023-02-15T22:24:35.958Z,96.25
2023-02-15T22:27:02.851Z,78.15
2023-02-15T22:29:29.665Z,70.97
2023-02-15T22:31:56.558Z,82.10
2023-02-15T22:37:12.501Z,60.28
2023-02-15T22:42:16.056Z,55.42
2023-02-15T22:44:43.465Z,54.92
2023-02-15T22:47:27.167Z,54.47
2023-02-15T22:49:54.718Z,53.25
2023-02-15T22:55:09.636Z,56.08
2023-02-15T23:00:28.547Z,64.15
2023-02-15T23:02:56.598Z,61.60
2023-02-15T23:05:27.007Z,64.25
2023-02-15T23:07:55.073Z,58.83
2023-02-15T23:10:24.933Z,57.15
2023-02-15T23:15:49.444Z,58.93
2023-02-15T23:18:40.556Z,60.30
2023-02-15T23:21:20.108Z,60.10
2023-02-15T23:26:41.676Z,57.90
2023-02-15T23:29:14.657Z,47.08
2023-02-15T23:31:45.404Z,53.38
2023-02-15T23:34:43.061Z,53.63
2023-02-15T23:37:15.119Z,49.35
2023-02-15T23:39:42.888Z,54.38
2023-02-15T23:42:21.560Z,61.47
2023-02-15T23:44:50.055Z,55.13
2023-02-15T23:47:29.785Z,54.60
2023-02-15T23:49:56.925Z,56.75
2023-02-15T23:55:13.690Z,54.50
