createdAt,value
2018-07-06T00:01:45.643Z,1.83
2018-07-06T00:04:30.659Z,3.00
2018-07-06T00:07:15.715Z,2.50
2018-07-06T00:10:00.882Z,2.60
2018-07-06T00:12:46.145Z,2.80
2018-07-06T00:15:31.226Z,2.30
2018-07-06T00:18:16.298Z,2.30
2018-07-06T00:21:01.565Z,1.83
2018-07-06T00:23:46.682Z,1.80
2018-07-06T00:26:31.761Z,2.13
2018-07-06T00:29:17.071Z,1.67
2018-07-06T00:32:02.884Z,1.57
2018-07-06T00:34:48.062Z,1.80
2018-07-06T00:37:33.106Z,1.80
2018-07-06T00:40:18.364Z,1.97
2018-07-06T00:42:57.790Z,1.80
2018-07-06T00:45:42.954Z,1.87
2018-07-06T00:48:28.162Z,2.03
2018-07-06T00:51:13.112Z,1.90
2018-07-06T00:53:58.226Z,1.90
2018-07-06T00:56:43.377Z,1.90
2018-07-06T00:59:28.434Z,1.80
2018-07-06T01:02:13.717Z,1.80
2018-07-06T01:04:58.929Z,2.30
2018-07-06T01:07:43.928Z,2.10
2018-07-06T01:10:33.474Z,2.13
2018-07-06T01:13:18.589Z,1.70
2018-07-06T01:16:03.738Z,1.93
2018-07-06T01:18:48.641Z,1.80
2018-07-06T01:21:33.921Z,1.60
2018-07-06T01:24:19.210Z,1.70
2018-07-06T01:27:04.376Z,1.80
2018-07-06T01:29:49.452Z,2.20
2018-07-06T01:32:34.610Z,1.80
2018-07-06T01:35:20.074Z,1.63
2018-07-06T01:38:05.410Z,1.60
2018-07-06T01:40:57.371Z,1.73
2018-07-06T01:43:42.578Z,1.93
2018-07-06T01:46:27.638Z,1.43
2018-07-06T01:49:12.786Z,1.40
2018-07-06T01:51:57.834Z,1.40
2018-07-06T01:54:37.162Z,1.33
2018-07-06T01:57:22.194Z,1.30
2018-07-06T02:00:07.461Z,1.43
2018-07-06T02:02:52.562Z,1.20
2018-07-06T02:05:38.015Z,1.20
2018-07-06T02:08:23.202Z,1.20
2018-07-06T02:11:08.339Z,1.30
2018-07-06T02:13:53.456Z,1.23
2018-07-06T02:16:38.658Z,1.37
2018-07-06T02:19:23.798Z,1.30
2018-07-06T02:22:08.944Z,1.10
2018-07-06T02:24:54.098Z,1.13
2018-07-06T02:27:39.156Z,1.47
2018-07-06T02:30:24.408Z,1.63
2018-07-06T02:33:09.636Z,1.50
2018-07-06T02:35:54.663Z,1.40
2018-07-06T02:38:39.626Z,1.30
2018-07-06T02:41:24.703Z,1.73
2018-07-06T02:44:10.122Z,1.80
2018-07-06T02:46:55.161Z,1.70
2018-07-06T02:49:40.223Z,1.73
2018-07-06T02:52:25.371Z,1.73
2018-07-06T02:55:10.545Z,2.03
2018-07-06T02:57:55.510Z,1.87
2018-07-06T03:00:40.790Z,2.00
2018-07-06T03:03:25.930Z,1.90
2018-07-06T03:06:11.135Z,1.90
2018-07-06T03:08:56.329Z,1.80
2018-07-06T03:11:41.798Z,1.97
2018-07-06T03:14:27.026Z,2.77
2018-07-06T03:17:12.382Z,1.90
2018-07-06T03:19:57.447Z,2.00
2018-07-06T03:22:42.610Z,2.00
2018-07-06T03:25:27.556Z,2.00
2018-07-06T03:28:12.730Z,2.20
2018-07-06T03:30:57.814Z,2.30
2018-07-06T03:33:43.007Z,2.30
2018-07-06T03:36:28.218Z,2.03
2018-07-06T03:39:13.341Z,2.27
2018-07-06T03:41:58.421Z,2.13
2018-07-06T03:44:43.441Z,2.27
2018-07-06T03:47:22.873Z,2.30
2018-07-06T03:50:08.345Z,2.50
2018-07-06T03:52:53.167Z,2.33
2018-07-06T03:55:38.314Z,2.47
2018-07-06T03:58:23.657Z,2.50
2018-07-06T04:01:02.953Z,2.63
2018-07-06T04:03:48.037Z,2.50
2018-07-06T04:06:33.107Z,2.40
2018-07-06T04:09:18.122Z,2.53
2018-07-06T04:12:03.445Z,2.60
2018-07-06T04:14:48.710Z,2.60
2018-07-06T04:17:33.942Z,2.57
2018-07-06T04:20:19.241Z,2.87
2018-07-06T04:23:04.506Z,2.60
2018-07-06T04:25:49.598Z,2.63
2018-07-06T04:28:34.834Z,3.13
2018-07-06T04:31:19.959Z,3.07
2018-07-06T04:34:05.201Z,2.50
2018-07-06T04:36:50.226Z,2.60
2018-07-06T04:39:35.475Z,2.70
2018-07-06T04:42:20.547Z,2.60
2018-07-06T04:45:05.607Z,2.63
2018-07-06T04:47:50.951Z,2.87
2018-07-06T04:50:36.190Z,2.93
2018-07-06T04:53:21.506Z,2.50
2018-07-06T04:56:06.510Z,2.00
2018-07-06T04:58:51.686Z,2.30
2018-07-06T05:01:36.982Z,2.90
2018-07-06T05:04:22.138Z,2.43
2018-07-06T05:07:07.366Z,2.50
2018-07-06T05:09:52.895Z,2.37
2018-07-06T05:12:38.034Z,2.67
2018-07-06T05:15:23.338Z,2.70
2018-07-06T05:18:08.502Z,2.80
2018-07-06T05:20:53.814Z,3.33
2018-07-06T05:23:40.720Z,3.10
2018-07-06T05:26:25.845Z,3.57
2018-07-06T05:29:10.840Z,3.13
2018-07-06T05:31:56.099Z,3.03
2018-07-06T05:34:41.326Z,3.37
2018-07-06T05:37:26.499Z,3.70
2018-07-06T05:40:11.710Z,2.47
2018-07-06T05:42:56.874Z,3.00
2018-07-06T05:45:41.963Z,3.00
2018-07-06T05:48:27.218Z,3.13
2018-07-06T05:51:12.390Z,3.43
2018-07-06T05:53:57.400Z,3.17
2018-07-06T05:56:42.278Z,3.17
2018-07-06T05:59:27.293Z,3.40
2018-07-06T06:02:12.612Z,3.00
2018-07-06T06:04:51.958Z,3.50
2018-07-06T06:07:26.974Z,3.57
2018-07-06T06:09:54.566Z,4.33
2018-07-06T06:12:22.227Z,3.47
2018-07-06T06:14:50.750Z,3.73
2018-07-06T06:17:18.342Z,4.17
2018-07-06T06:19:45.906Z,3.87
2018-07-06T06:22:13.512Z,3.60
2018-07-06T06:24:41.108Z,3.07
2018-07-06T06:27:08.824Z,3.33
2018-07-06T06:29:37.056Z,3.60
2018-07-06T06:32:05.988Z,3.30
2018-07-06T06:34:33.658Z,3.90
2018-07-06T06:37:01.726Z,3.10
2018-07-06T06:39:29.976Z,4.20
2018-07-06T06:41:57.682Z,3.70
2018-07-06T06:44:25.427Z,3.50
2018-07-06T06:46:53.067Z,3.27
2018-07-06T06:49:20.790Z,3.90
2018-07-06T06:51:48.551Z,3.57
2018-07-06T06:54:16.285Z,4.40
2018-07-06T06:56:43.986Z,4.80
2018-07-06T06:59:12.030Z,4.27
2018-07-06T07:01:39.679Z,3.57
2018-07-06T07:04:07.681Z,4.20
2018-07-06T07:06:35.763Z,4.23
2018-07-06T07:09:04.218Z,4.23
2018-07-06T07:11:32.071Z,3.90
2018-07-06T07:13:59.784Z,3.87
2018-07-06T07:16:27.537Z,4.90
2018-07-06T07:18:55.299Z,4.60
2018-07-06T07:21:22.955Z,4.50
2018-07-06T07:23:50.654Z,4.30
2018-07-06T07:26:18.309Z,4.80
2018-07-06T07:28:45.978Z,5.03
2018-07-06T07:31:13.626Z,4.80
2018-07-06T07:33:41.622Z,4.80
2018-07-06T07:36:09.346Z,5.07
2018-07-06T07:38:36.984Z,5.70
2018-07-06T07:41:04.626Z,4.50
2018-07-06T07:43:32.294Z,4.93
2018-07-06T07:45:59.978Z,5.07
2018-07-06T07:48:27.658Z,4.10
2018-07-06T07:51:13.020Z,4.57
2018-07-06T07:53:58.066Z,5.57
2018-07-06T07:56:25.739Z,6.23
2018-07-06T07:58:53.390Z,5.63
2018-07-06T08:01:21.151Z,5.87
2018-07-06T08:03:48.893Z,6.07
2018-07-06T08:06:16.657Z,6.00
2018-07-06T08:08:44.394Z,5.70
2018-07-06T08:11:12.077Z,6.10
2018-07-06T08:13:39.733Z,6.20
2018-07-06T08:16:07.509Z,6.17
2018-07-06T08:18:35.170Z,7.07
2018-07-06T08:21:02.894Z,6.30
2018-07-06T08:23:30.634Z,5.73
2018-07-06T08:25:58.255Z,5.43
2018-07-06T08:28:25.850Z,5.80
2018-07-06T08:30:53.558Z,5.33
2018-07-06T08:33:21.576Z,5.30
2018-07-06T08:36:06.774Z,5.00
2018-07-06T08:38:34.378Z,5.83
2018-07-06T08:41:02.011Z,5.87
2018-07-06T08:43:29.646Z,4.73
2018-07-06T08:45:57.347Z,5.57
2018-07-06T08:48:25.019Z,5.73
2018-07-06T08:50:52.658Z,4.90
2018-07-06T08:53:20.291Z,4.83
2018-07-06T08:55:48.042Z,5.57
2018-07-06T08:58:15.731Z,5.60
2018-07-06T09:00:43.427Z,5.40
2018-07-06T09:03:11.109Z,5.60
2018-07-06T09:05:38.742Z,5.50
2018-07-06T09:08:07.169Z,5.20
2018-07-06T09:10:34.810Z,5.13
2018-07-06T09:13:02.627Z,5.80
2018-07-06T09:15:30.234Z,5.60
2018-07-06T09:17:58.006Z,5.83
2018-07-06T09:20:25.633Z,6.20
2018-07-06T09:22:53.528Z,6.10
2018-07-06T09:25:20.950Z,6.10
2018-07-06T09:27:48.654Z,5.10
2018-07-06T09:30:16.303Z,5.57
2018-07-06T09:32:44.074Z,5.53
2018-07-06T09:35:11.746Z,6.67
2018-07-06T09:37:39.386Z,4.83
2018-07-06T09:40:08.035Z,4.87
2018-07-06T09:42:35.792Z,6.07
2018-07-06T09:45:03.550Z,5.50
2018-07-06T09:47:31.370Z,5.53
2018-07-06T09:49:59.148Z,4.60
2018-07-06T09:52:26.935Z,7.20
2018-07-06T09:54:54.690Z,7.67
2018-07-06T09:57:22.458Z,5.40
2018-07-06T09:59:50.223Z,7.33
2018-07-06T10:02:17.883Z,4.60
2018-07-06T10:04:45.512Z,5.43
2018-07-06T10:07:13.207Z,6.00
2018-07-06T10:09:40.997Z,5.17
2018-07-06T10:12:08.706Z,8.43
2018-07-06T10:14:36.405Z,5.50
2018-07-06T10:17:04.140Z,5.50
2018-07-06T10:19:31.917Z,6.37
2018-07-06T10:21:59.683Z,5.40
2018-07-06T10:24:27.414Z,7.90
2018-07-06T10:26:55.107Z,5.47
2018-07-06T10:29:36.495Z,5.30
2018-07-06T10:32:22.195Z,5.93
2018-07-06T10:34:50.931Z,4.80
2018-07-06T10:37:19.222Z,5.13
2018-07-06T10:39:47.667Z,4.93
2018-07-06T10:42:15.358Z,5.27
2018-07-06T10:44:43.071Z,8.93
2018-07-06T10:47:11.121Z,5.00
2018-07-06T10:49:38.826Z,4.97
2018-07-06T10:52:07.346Z,5.30
2018-07-06T10:54:35.738Z,3.97
2018-07-06T10:57:03.483Z,7.13
2018-07-06T10:59:31.157Z,5.00
2018-07-06T11:01:58.855Z,6.00
2018-07-06T11:04:26.648Z,7.43
2018-07-06T11:06:54.877Z,4.53
2018-07-06T11:09:22.678Z,5.37
2018-07-06T11:11:50.659Z,5.27
2018-07-06T11:14:18.685Z,8.47
2018-07-06T11:16:46.383Z,5.60
2018-07-06T11:19:14.098Z,5.03
2018-07-06T11:21:41.756Z,4.13
2018-07-06T11:24:09.587Z,5.80
2018-07-06T11:26:37.296Z,4.73
2018-07-06T11:29:05.174Z,4.63
2018-07-06T11:31:32.802Z,6.10
2018-07-06T11:34:01.104Z,4.97
2018-07-06T11:36:28.770Z,6.77
2018-07-06T11:38:56.434Z,5.07
2018-07-06T11:41:24.106Z,4.43
2018-07-06T11:43:51.874Z,5.00
2018-07-06T11:46:19.723Z,5.63
2018-07-06T11:48:47.470Z,5.63
2018-07-06T11:51:15.179Z,3.70
2018-07-06T11:53:43.934Z,4.27
2018-07-06T11:56:11.670Z,4.47
2018-07-06T11:58:40.077Z,4.47
2018-07-06T12:01:07.915Z,5.10
2018-07-06T12:03:35.634Z,4.30
2018-07-06T12:06:03.434Z,3.10
2018-07-06T12:08:31.210Z,4.40
2018-07-06T12:10:58.882Z,4.27
2018-07-06T12:13:26.619Z,4.27
2018-07-06T12:15:54.268Z,2.40
2018-07-06T12:18:22.051Z,2.60
2018-07-06T12:20:49.729Z,2.77
2018-07-06T12:23:17.397Z,3.40
2018-07-06T12:25:45.252Z,6.83
2018-07-06T12:28:12.981Z,2.90
2018-07-06T12:30:40.823Z,3.70
2018-07-06T12:33:08.510Z,2.40
2018-07-06T12:35:36.042Z,3.00
2018-07-06T12:38:03.794Z,2.20
2018-07-06T12:40:31.491Z,2.93
2018-07-06T12:42:59.123Z,2.50
2018-07-06T12:45:27.426Z,3.20
2018-07-06T12:47:55.113Z,2.50
2018-07-06T12:50:22.861Z,3.30
2018-07-06T12:52:50.510Z,2.33
2018-07-06T12:55:18.210Z,2.57
2018-07-06T12:57:46.046Z,2.43
2018-07-06T13:00:13.719Z,2.47
2018-07-06T13:02:41.735Z,1.90
2018-07-06T13:05:09.428Z,2.37
2018-07-06T13:07:37.104Z,1.87
2018-07-06T13:10:05.267Z,2.40
2018-07-06T13:12:32.966Z,2.50
2018-07-06T13:15:00.610Z,3.77
2018-07-06T13:17:28.310Z,1.92
2018-07-06T13:19:56.066Z,3.10
2018-07-06T13:22:23.717Z,2.22
2018-07-06T13:24:51.820Z,3.43
2018-07-06T13:27:19.474Z,3.73
2018-07-06T13:29:47.346Z,2.90
2018-07-06T13:32:15.117Z,3.13
2018-07-06T13:34:42.738Z,3.60
2018-07-06T13:37:10.491Z,6.27
2018-07-06T13:39:38.437Z,5.73
2018-07-06T13:42:06.432Z,4.70
2018-07-06T13:44:34.187Z,6.57
2018-07-06T13:47:01.946Z,5.03
2018-07-06T13:49:29.583Z,6.00
2018-07-06T13:51:57.361Z,5.10
2018-07-06T13:54:31.808Z,6.13
2018-07-06T13:56:59.415Z,6.83
2018-07-06T13:59:27.313Z,5.67
2018-07-06T14:01:54.983Z,8.73
2018-07-06T14:04:22.634Z,7.87
2018-07-06T14:06:50.426Z,7.03
2018-07-06T14:09:18.058Z,8.10
2018-07-06T14:11:45.865Z,6.03
2018-07-06T14:14:13.506Z,4.77
2018-07-06T14:16:41.790Z,4.67
2018-07-06T14:19:09.430Z,4.83
2018-07-06T14:21:37.118Z,4.73
2018-07-06T14:24:04.778Z,5.40
2018-07-06T14:26:32.407Z,5.67
2018-07-06T14:29:00.101Z,5.47
2018-07-06T14:31:27.766Z,4.70
2018-07-06T14:33:55.468Z,4.73
2018-07-06T14:36:23.281Z,4.83
2018-07-06T14:38:50.903Z,3.90
2018-07-06T14:41:18.660Z,3.83
2018-07-06T14:43:46.514Z,4.20
2018-07-06T14:46:14.282Z,3.77
2018-07-06T14:48:42.035Z,3.60
2018-07-06T14:51:09.702Z,3.63
2018-07-06T14:53:37.419Z,2.90
2018-07-06T14:56:05.063Z,2.47
2018-07-06T14:58:32.678Z,3.20
2018-07-06T15:01:00.326Z,3.30
2018-07-06T15:03:27.986Z,3.60
2018-07-06T15:05:55.614Z,3.13
2018-07-06T15:08:23.271Z,3.50
2018-07-06T15:10:50.919Z,2.50
2018-07-06T15:13:18.658Z,3.50
2018-07-06T15:15:46.311Z,2.77
2018-07-06T15:18:13.983Z,3.23
2018-07-06T15:20:41.650Z,2.90
2018-07-06T15:23:09.334Z,3.60
2018-07-06T15:25:37.038Z,4.10
2018-07-06T15:28:05.058Z,4.07
2018-07-06T15:30:32.686Z,4.10
2018-07-06T15:33:00.347Z,4.10
2018-07-06T15:35:28.031Z,3.13
2018-07-06T15:37:55.642Z,3.27
2018-07-06T15:40:23.314Z,4.17
2018-07-06T15:42:50.921Z,3.17
2018-07-06T15:45:18.639Z,4.43
2018-07-06T15:47:46.318Z,4.33
2018-07-06T15:50:13.983Z,3.47
2018-07-06T15:52:41.615Z,3.70
2018-07-06T15:55:09.250Z,3.50
2018-07-06T15:57:36.917Z,3.80
2018-07-06T16:00:04.658Z,3.73
2018-07-06T16:02:32.253Z,3.00
2018-07-06T16:04:59.954Z,3.07
2018-07-06T16:07:27.583Z,2.60
2018-07-06T16:09:55.289Z,3.40
2018-07-06T16:12:23.011Z,3.30
2018-07-06T16:14:50.657Z,3.83
2018-07-06T16:17:18.482Z,2.90
2018-07-06T16:19:46.209Z,3.63
2018-07-06T16:22:14.000Z,3.50
2018-07-06T16:24:41.675Z,3.10
2018-07-06T16:27:09.293Z,3.10
2018-07-06T16:29:36.939Z,3.30
2018-07-06T16:32:04.734Z,3.93
2018-07-06T16:34:32.377Z,3.53
2018-07-06T16:37:00.067Z,3.27
2018-07-06T16:39:27.712Z,3.40
2018-07-06T16:41:55.414Z,2.97
2018-07-06T16:44:23.029Z,3.00
2018-07-06T16:46:50.690Z,3.00
2018-07-06T16:49:18.350Z,2.70
2018-07-06T16:51:46.169Z,3.50
2018-07-06T16:54:14.042Z,3.17
2018-07-06T16:56:41.655Z,3.07
2018-07-06T16:59:09.302Z,3.10
2018-07-06T17:01:37.018Z,2.73
2018-07-06T17:04:04.667Z,2.50
2018-07-06T17:06:32.676Z,3.00
2018-07-06T17:09:00.679Z,2.77
2018-07-06T17:11:28.330Z,3.57
2018-07-06T17:13:56.152Z,3.30
2018-07-06T17:16:23.813Z,2.97
2018-07-06T17:18:51.468Z,3.27
2018-07-06T17:21:19.103Z,3.30
2018-07-06T17:23:46.794Z,2.90
2018-07-06T17:26:14.502Z,2.83
2018-07-06T17:28:42.122Z,3.17
2018-07-06T17:31:09.797Z,2.70
2018-07-06T17:33:37.465Z,2.93
2018-07-06T17:36:05.103Z,3.33
2018-07-06T17:38:32.764Z,3.10
2018-07-06T17:41:00.378Z,3.30
2018-07-06T17:43:27.993Z,3.17
2018-07-06T17:45:55.639Z,3.53
2018-07-06T17:48:23.310Z,3.77
2018-07-06T17:50:50.954Z,2.80
2018-07-06T17:53:18.601Z,3.20
2018-07-06T17:55:46.296Z,3.47
2018-07-06T17:58:13.954Z,2.80
2018-07-06T18:00:41.614Z,3.10
2018-07-06T18:03:09.246Z,3.07
2018-07-06T18:05:37.042Z,2.33
2018-07-06T18:08:04.818Z,2.90
2018-07-06T18:10:34.287Z,3.00
2018-07-06T18:13:02.080Z,3.93
2018-07-06T18:15:29.726Z,4.00
2018-07-06T18:17:57.377Z,4.37
2018-07-06T18:20:25.126Z,4.00
2018-07-06T18:22:53.049Z,3.50
2018-07-06T18:25:20.687Z,3.83
2018-07-06T18:27:55.135Z,4.30
2018-07-06T18:30:22.919Z,4.00
2018-07-06T18:32:50.535Z,4.17
2018-07-06T18:35:18.182Z,3.93
2018-07-06T18:37:45.856Z,3.77
2018-07-06T18:40:13.568Z,3.50
2018-07-06T18:42:41.213Z,3.80
2018-07-06T18:45:09.448Z,4.07
2018-07-06T18:47:37.199Z,4.30
2018-07-06T18:50:04.782Z,3.93
2018-07-06T18:52:32.490Z,3.80
2018-07-06T18:55:00.141Z,4.23
2018-07-06T18:57:27.821Z,3.93
2018-07-06T18:59:55.466Z,3.93
2018-07-06T19:02:23.135Z,3.87
2018-07-06T19:04:51.776Z,3.60
2018-07-06T19:07:19.406Z,3.50
2018-07-06T19:09:47.111Z,4.30
2018-07-06T19:12:14.953Z,3.87
2018-07-06T19:14:42.605Z,3.90
2018-07-06T19:17:10.394Z,4.00
2018-07-06T19:19:38.046Z,4.20
2018-07-06T19:22:05.858Z,4.97
2018-07-06T19:24:33.558Z,4.17
2018-07-06T19:27:01.165Z,4.60
2018-07-06T19:29:28.922Z,3.80
2018-07-06T19:31:56.741Z,3.60
2018-07-06T19:34:24.394Z,5.00
2018-07-06T19:36:52.131Z,4.10
2018-07-06T19:39:19.797Z,4.27
2018-07-06T19:41:47.797Z,4.13
2018-07-06T19:44:15.486Z,4.47
2018-07-06T19:46:43.171Z,4.57
2018-07-06T19:49:11.070Z,4.27
2018-07-06T19:51:38.852Z,5.10
2018-07-06T19:54:06.623Z,4.03
2018-07-06T19:56:34.443Z,4.47
2018-07-06T19:59:02.270Z,3.53
2018-07-06T20:01:30.035Z,4.00
2018-07-06T20:03:57.710Z,4.33
2018-07-06T20:06:25.485Z,4.33
2018-07-06T20:08:53.279Z,4.13
2018-07-06T20:11:20.941Z,4.40
2018-07-06T20:13:49.182Z,4.23
2018-07-06T20:16:17.101Z,4.07
2018-07-06T20:18:44.795Z,3.87
2018-07-06T20:21:12.488Z,4.13
2018-07-06T20:23:40.258Z,4.23
2018-07-06T20:26:07.902Z,4.10
2018-07-06T20:28:35.685Z,4.57
2018-07-06T20:31:03.410Z,4.60
2018-07-06T20:33:31.259Z,3.90
2018-07-06T20:35:58.922Z,4.30
2018-07-06T20:38:26.570Z,4.33
2018-07-06T20:40:54.286Z,4.60
2018-07-06T20:43:22.428Z,4.80
2018-07-06T20:45:50.152Z,4.53
2018-07-06T20:48:18.554Z,4.70
2018-07-06T20:50:46.883Z,4.83
2018-07-06T20:53:14.611Z,4.10
2018-07-06T20:55:42.343Z,4.77
2018-07-06T20:58:10.070Z,4.50
2018-07-06T21:00:37.785Z,4.13
2018-07-06T21:03:05.435Z,4.30
2018-07-06T21:05:33.150Z,4.67
2018-07-06T21:08:00.783Z,3.90
2018-07-06T21:10:34.631Z,4.13
2018-07-06T21:13:02.246Z,4.17
2018-07-06T21:15:29.928Z,3.70
2018-07-06T21:17:57.790Z,4.30
2018-07-06T21:20:25.470Z,3.97
2018-07-06T21:22:53.094Z,4.40
2018-07-06T21:25:20.800Z,3.90
2018-07-06T21:27:48.935Z,4.30
2018-07-06T21:30:17.651Z,4.63
2018-07-06T21:32:45.326Z,4.17
2018-07-06T21:35:12.995Z,4.70
2018-07-06T21:37:41.059Z,4.87
2018-07-06T21:40:08.982Z,4.90
2018-07-06T21:42:36.652Z,4.90
2018-07-06T21:45:05.016Z,4.20
2018-07-06T21:47:32.717Z,4.50
2018-07-06T21:50:00.379Z,4.03
2018-07-06T21:52:28.115Z,4.40
2018-07-06T21:54:55.886Z,4.43
2018-07-06T21:57:23.600Z,4.97
2018-07-06T21:59:51.262Z,5.00
2018-07-06T22:02:19.022Z,4.67
2018-07-06T22:04:46.909Z,4.40
2018-07-06T22:07:15.549Z,4.93
2018-07-06T22:09:43.664Z,4.60
2018-07-06T22:12:11.896Z,4.57
2018-07-06T22:14:39.896Z,4.27
2018-07-06T22:17:07.703Z,4.00
2018-07-06T22:19:35.363Z,4.30
2018-07-06T22:22:03.250Z,4.30
2018-07-06T22:24:30.969Z,4.37
2018-07-06T22:26:58.695Z,4.27
2018-07-06T22:29:26.378Z,4.10
2018-07-06T22:31:54.233Z,4.60
2018-07-06T22:34:21.878Z,4.30
2018-07-06T22:36:49.609Z,5.30
2018-07-06T22:39:17.273Z,4.80
2018-07-06T22:41:45.216Z,4.90
2018-07-06T22:44:12.995Z,4.93
2018-07-06T22:46:40.667Z,4.97
2018-07-06T22:49:08.423Z,4.97
2018-07-06T22:51:36.043Z,4.93
2018-07-06T22:54:03.758Z,5.27
2018-07-06T22:56:31.434Z,4.37
2018-07-06T22:58:59.074Z,5.13
2018-07-06T23:01:26.732Z,6.00
2018-07-06T23:03:54.446Z,6.03
2018-07-06T23:06:22.523Z,5.53
2018-07-06T23:08:50.190Z,5.60
2018-07-06T23:11:17.823Z,5.33
2018-07-06T23:13:45.523Z,4.73
2018-07-06T23:16:13.178Z,4.63
2018-07-06T23:18:40.798Z,5.40
2018-07-06T23:21:08.719Z,5.53
2018-07-06T23:23:36.354Z,5.60
2018-07-06T23:26:04.225Z,4.87
2018-07-06T23:28:32.031Z,5.73
2018-07-06T23:30:59.889Z,6.13
2018-07-06T23:33:27.645Z,5.53
2018-07-06T23:35:55.318Z,6.33
2018-07-06T23:38:23.187Z,5.80
2018-07-06T23:40:50.913Z,5.60
2018-07-06T23:43:18.702Z,6.03
2018-07-06T23:45:46.360Z,5.97
2018-07-06T23:48:14.031Z,5.47
2018-07-06T23:50:41.671Z,5.50
2018-07-06T23:53:09.325Z,5.23
2018-07-06T23:55:36.969Z,5.07
2018-07-06T23:58:04.909Z,5.37
