createdAt,value
2018-07-12T04:00:30.568Z,980.40
2018-07-12T04:01:30.517Z,980.40
2018-07-12T04:02:30.532Z,980.43
2018-07-12T04:03:30.497Z,980.44
2018-07-12T04:04:30.484Z,980.49
2018-07-12T04:05:30.499Z,980.48
2018-07-12T04:06:30.464Z,980.43
2018-07-12T04:07:30.447Z,980.46
2018-07-12T04:08:30.435Z,980.48
2018-07-12T04:09:30.430Z,980.47
2018-07-12T04:10:30.487Z,980.48
2018-07-12T04:11:30.451Z,980.43
2018-07-12T04:12:30.389Z,980.43
2018-07-12T04:13:30.412Z,980.45
2018-07-12T04:14:30.391Z,980.47
2018-07-12T04:15:30.374Z,980.44
2018-07-12T04:16:30.358Z,980.44
2018-07-12T04:17:30.339Z,980.46
2018-07-12T04:18:30.320Z,980.46
2018-07-12T04:19:30.309Z,980.44
2018-07-12T04:20:30.321Z,980.47
2018-07-12T04:21:30.295Z,980.49
2018-07-12T04:22:30.282Z,980.48
2018-07-12T04:23:30.263Z,980.50
2018-07-12T04:24:30.277Z,980.50
2018-07-12T04:25:30.309Z,980.52
2018-07-12T04:26:30.289Z,980.47
2018-07-12T04:27:30.260Z,980.52
2018-07-12T04:28:30.208Z,980.48
2018-07-12T04:29:30.195Z,980.49
2018-07-12T04:30:30.202Z,980.51
2018-07-12T04:31:30.171Z,980.53
2018-07-12T04:32:30.163Z,980.51
2018-07-12T04:33:30.150Z,980.57
2018-07-12T04:34:30.179Z,980.55
2018-07-12T04:35:30.142Z,980.60
2018-07-12T04:36:30.137Z,980.56
2018-07-12T04:37:30.108Z,980.56
2018-07-12T04:38:30.095Z,980.58
2018-07-12T04:39:30.084Z,980.57
2018-07-12T04:40:30.093Z,980.57
2018-07-12T04:41:30.058Z,980.55
2018-07-12T04:42:30.051Z,980.55
2018-07-12T04:43:30.051Z,980.50
2018-07-12T04:44:30.036Z,980.51
2018-07-12T04:45:30.029Z,980.47
2018-07-12T04:46:30.007Z,980.54
2018-07-12T04:47:29.993Z,980.56
2018-07-12T04:48:29.986Z,980.51
2018-07-12T04:49:29.968Z,980.49
2018-07-12T04:50:30.008Z,980.49
2018-07-12T04:51:29.946Z,980.49
2018-07-12T04:52:29.937Z,980.48
2018-07-12T04:53:29.924Z,980.50
2018-07-12T04:54:29.914Z,980.51
2018-07-12T04:55:29.922Z,980.54
2018-07-12T04:56:29.903Z,980.55
2018-07-12T04:57:29.881Z,980.52
2018-07-12T04:58:29.921Z,980.56
2018-07-12T04:59:29.872Z,980.52
2018-07-12T05:00:29.900Z,980.58
2018-07-12T05:01:29.838Z,980.57
2018-07-12T05:02:29.823Z,980.64
2018-07-12T05:03:29.811Z,980.59
2018-07-12T05:04:29.805Z,980.60
2018-07-12T05:05:29.794Z,980.60
2018-07-12T05:06:29.789Z,980.61
2018-07-12T05:07:29.774Z,980.62
2018-07-12T05:08:29.802Z,980.63
2018-07-12T05:09:29.744Z,980.69
2018-07-12T05:10:29.733Z,980.67
2018-07-12T05:11:29.736Z,980.65
2018-07-12T05:12:29.713Z,980.68
2018-07-12T05:13:29.705Z,980.68
2018-07-12T05:14:29.687Z,980.67
2018-07-12T05:15:29.678Z,980.75
2018-07-12T05:16:29.680Z,980.70
2018-07-12T05:17:29.667Z,980.73
2018-07-12T05:18:29.641Z,980.73
2018-07-12T05:19:29.643Z,980.70
2018-07-12T05:20:29.617Z,980.67
2018-07-12T05:21:29.620Z,980.68
2018-07-12T05:22:29.613Z,980.73
2018-07-12T05:23:29.591Z,980.72
2018-07-12T05:24:29.589Z,980.72
2018-07-12T05:25:29.562Z,980.75
2018-07-12T05:26:29.576Z,980.77
2018-07-12T05:27:29.539Z,980.73
2018-07-12T05:28:29.560Z,980.76
2018-07-12T05:29:29.518Z,980.76
2018-07-12T05:30:29.510Z,980.79
2018-07-12T05:31:29.509Z,980.78
2018-07-12T05:32:29.492Z,980.73
2018-07-12T05:33:29.503Z,980.70
2018-07-12T05:34:29.465Z,980.79
2018-07-12T05:35:29.472Z,980.73
2018-07-12T05:36:29.465Z,980.83
2018-07-12T05:37:29.430Z,980.76
2018-07-12T05:38:29.424Z,980.75
2018-07-12T05:39:29.405Z,980.80
2018-07-12T05:40:29.393Z,980.85
2018-07-12T05:41:29.405Z,980.79
2018-07-12T05:42:29.369Z,980.87
2018-07-12T05:43:29.386Z,980.89
2018-07-12T05:44:29.375Z,980.86
2018-07-12T05:45:29.336Z,980.86
2018-07-12T05:46:29.338Z,980.89
2018-07-12T05:47:29.315Z,980.87
2018-07-12T05:48:29.304Z,980.82
2018-07-12T05:49:29.293Z,980.78
2018-07-12T05:50:29.282Z,980.80
2018-07-12T05:51:29.288Z,980.81
2018-07-12T05:52:29.257Z,980.79
2018-07-12T05:53:29.250Z,980.80
2018-07-12T05:54:29.235Z,980.82
2018-07-12T05:55:29.235Z,980.85
2018-07-12T05:56:29.234Z,980.86
2018-07-12T05:57:29.246Z,980.81
2018-07-12T05:58:29.188Z,980.83
2018-07-12T05:59:29.186Z,980.84
2018-07-12T06:00:29.168Z,980.79
2018-07-12T06:01:29.209Z,980.84
2018-07-12T06:02:29.145Z,980.85
2018-07-12T06:03:29.132Z,980.89
2018-07-12T06:04:29.128Z,980.92
2018-07-12T06:05:29.112Z,980.95
2018-07-12T06:06:29.119Z,980.90
2018-07-12T06:07:29.094Z,980.95
2018-07-12T06:08:29.083Z,980.92
2018-07-12T06:09:29.069Z,980.91
2018-07-12T06:10:29.065Z,980.90
2018-07-12T06:11:29.061Z,980.95
2018-07-12T06:12:29.033Z,980.96
2018-07-12T06:13:29.029Z,980.94
2018-07-12T06:14:29.010Z,980.92
2018-07-12T06:15:28.999Z,980.94
2018-07-12T06:16:29.042Z,980.88
2018-07-12T06:17:28.975Z,980.95
2018-07-12T06:18:28.975Z,980.96
2018-07-12T06:19:29.030Z,980.94
2018-07-12T06:20:29.023Z,980.94
2018-07-12T06:21:28.983Z,980.94
2018-07-12T06:22:28.938Z,980.95
2018-07-12T06:23:28.911Z,980.97
2018-07-12T06:24:28.936Z,981.01
2018-07-12T06:25:28.894Z,980.98
2018-07-12T06:26:28.894Z,980.96
2018-07-12T06:27:28.901Z,980.95
2018-07-12T06:28:28.887Z,980.99
2018-07-12T06:29:28.920Z,981.01
2018-07-12T06:30:28.829Z,981.02
2018-07-12T06:31:28.833Z,981.04
2018-07-12T06:32:28.811Z,981.06
2018-07-12T06:33:28.799Z,981.08
2018-07-12T06:34:28.796Z,981.06
2018-07-12T06:35:28.780Z,981.13
2018-07-12T06:36:28.831Z,981.11
2018-07-12T06:37:28.752Z,981.10
2018-07-12T06:38:28.739Z,981.14
2018-07-12T06:39:28.740Z,981.11
2018-07-12T06:40:28.722Z,981.15
2018-07-12T06:41:28.763Z,981.15
2018-07-12T06:42:28.752Z,981.11
2018-07-12T06:43:28.687Z,981.09
2018-07-12T06:44:28.674Z,981.08
2018-07-12T06:45:28.704Z,981.11
2018-07-12T06:46:28.684Z,981.05
2018-07-12T06:47:28.655Z,981.14
2018-07-12T06:48:28.628Z,981.07
2018-07-12T06:49:28.628Z,981.14
2018-07-12T06:50:28.606Z,981.16
2018-07-12T06:51:28.639Z,981.21
2018-07-12T06:52:28.582Z,981.25
2018-07-12T06:53:28.574Z,981.26
2018-07-12T06:54:28.569Z,981.31
2018-07-12T06:55:28.552Z,981.29
2018-07-12T06:56:28.540Z,981.29
2018-07-12T06:57:28.550Z,981.32
2018-07-12T06:58:28.516Z,981.28
2018-07-12T06:59:28.503Z,981.31
2018-07-12T07:00:28.502Z,981.34
2018-07-12T07:01:28.477Z,981.32
2018-07-12T07:02:28.499Z,981.33
2018-07-12T07:03:28.460Z,981.38
2018-07-12T07:04:28.473Z,981.30
2018-07-12T07:05:28.434Z,981.30
2018-07-12T07:06:28.424Z,981.34
2018-07-12T07:07:28.444Z,981.34
2018-07-12T07:08:28.419Z,981.31
2018-07-12T07:09:28.389Z,981.30
2018-07-12T07:10:28.398Z,981.25
2018-07-12T07:11:28.382Z,981.22
2018-07-12T07:12:28.388Z,981.24
2018-07-12T07:13:28.362Z,981.26
2018-07-12T07:14:28.337Z,981.22
2018-07-12T07:15:28.324Z,981.25
2018-07-12T07:16:28.318Z,981.25
2018-07-12T07:17:28.329Z,981.24
2018-07-12T07:18:28.290Z,981.17
2018-07-12T07:19:28.277Z,981.15
2018-07-12T07:20:28.270Z,981.12
2018-07-12T07:21:28.257Z,981.11
2018-07-12T07:22:28.259Z,981.11
2018-07-12T07:23:28.235Z,981.17
2018-07-12T07:24:28.223Z,981.14
2018-07-12T07:25:28.212Z,981.14
2018-07-12T07:26:28.201Z,981.13
2018-07-12T07:27:28.210Z,981.10
2018-07-12T07:28:28.177Z,981.11
2018-07-12T07:29:28.168Z,981.17
2018-07-12T07:30:28.154Z,981.13
2018-07-12T07:31:28.145Z,981.10
2018-07-12T07:32:28.164Z,981.13
2018-07-12T07:33:28.130Z,981.07
2018-07-12T07:34:28.107Z,981.09
2018-07-12T07:35:28.101Z,981.11
2018-07-12T07:36:28.088Z,981.11
2018-07-12T07:37:28.094Z,981.01
2018-07-12T07:38:28.066Z,981.03
2018-07-12T07:39:28.057Z,981.07
2018-07-12T07:40:28.045Z,981.07
2018-07-12T07:41:28.033Z,981.09
2018-07-12T07:42:28.095Z,981.11
2018-07-12T07:43:28.016Z,981.14
2018-07-12T07:44:27.996Z,981.13
2018-07-12T07:45:27.987Z,981.11
2018-07-12T07:46:27.974Z,981.08
2018-07-12T07:47:27.982Z,981.08
2018-07-12T07:48:27.951Z,981.07
2018-07-12T07:49:27.942Z,981.08
2018-07-12T07:50:27.932Z,981.01
2018-07-12T07:51:27.922Z,981.00
2018-07-12T07:52:27.963Z,981.06
2018-07-12T07:53:27.903Z,981.06
2018-07-12T07:54:27.893Z,980.99
2018-07-12T07:55:27.873Z,981.03
2018-07-12T07:56:27.861Z,981.03
2018-07-12T07:57:27.871Z,981.01
2018-07-12T07:58:27.839Z,980.99
2018-07-12T07:59:27.828Z,980.97
2018-07-12T08:00:27.818Z,981.01
2018-07-12T08:01:27.811Z,981.06
2018-07-12T08:02:27.821Z,981.04
2018-07-12T08:03:27.831Z,981.09
2018-07-12T08:04:27.804Z,981.06
2018-07-12T08:05:27.952Z,981.11
2018-07-12T08:06:27.749Z,981.12
2018-07-12T08:07:27.801Z,981.10
2018-07-12T08:08:27.740Z,981.17
2018-07-12T08:09:27.726Z,981.17
2018-07-12T08:10:27.708Z,981.21
2018-07-12T08:11:27.697Z,981.17
2018-07-12T08:12:27.711Z,981.22
2018-07-12T08:13:27.679Z,981.21
2018-07-12T08:14:27.693Z,981.22
2018-07-12T08:15:27.660Z,981.25
2018-07-12T08:16:27.664Z,981.26
2018-07-12T08:17:27.736Z,981.37
2018-07-12T08:18:27.642Z,981.34
2018-07-12T08:19:27.608Z,981.37
2018-07-12T08:20:27.598Z,981.36
2018-07-12T08:21:27.580Z,981.37
2018-07-12T08:22:27.591Z,981.34
2018-07-12T08:23:27.608Z,981.36
2018-07-12T08:24:27.582Z,981.32
2018-07-12T08:25:27.543Z,981.38
2018-07-12T08:26:27.528Z,981.34
2018-07-12T08:27:27.554Z,981.31
2018-07-12T08:28:27.502Z,981.27
2018-07-12T08:29:27.498Z,981.14
2018-07-12T08:30:27.488Z,981.18
2018-07-12T08:31:27.495Z,981.13
2018-07-12T08:32:27.465Z,981.13
2018-07-12T08:33:27.555Z,981.09
2018-07-12T08:34:27.444Z,981.06
2018-07-12T08:35:27.431Z,981.13
2018-07-12T08:36:27.441Z,981.06
2018-07-12T08:37:27.402Z,981.10
2018-07-12T08:38:27.412Z,981.16
2018-07-12T08:39:27.385Z,981.05
2018-07-12T08:40:27.431Z,981.04
2018-07-12T08:41:27.360Z,981.03
2018-07-12T08:42:27.369Z,981.00
2018-07-12T08:43:27.352Z,981.01
2018-07-12T08:44:27.372Z,981.01
2018-07-12T08:45:27.358Z,981.05
2018-07-12T08:46:27.335Z,981.09
2018-07-12T08:47:27.291Z,981.09
2018-07-12T08:48:27.358Z,981.12
2018-07-12T08:49:27.269Z,981.06
2018-07-12T08:50:27.287Z,981.14
2018-07-12T08:51:27.246Z,981.16
2018-07-12T08:52:27.243Z,981.16
2018-07-12T08:53:27.242Z,981.18
2018-07-12T08:54:27.235Z,981.13
2018-07-12T08:55:27.968Z,981.15
2018-07-12T08:56:27.240Z,981.14
2018-07-12T08:57:27.223Z,981.13
2018-07-12T08:58:27.188Z,981.12
2018-07-12T08:59:27.159Z,981.15
2018-07-12T09:00:27.148Z,981.09
2018-07-12T09:01:27.131Z,981.16
2018-07-12T09:02:27.184Z,981.11
2018-07-12T09:03:27.130Z,981.13
2018-07-12T09:04:27.100Z,981.17
2018-07-12T09:05:27.105Z,981.14
2018-07-12T09:06:27.077Z,981.17
2018-07-12T09:07:27.105Z,981.13
2018-07-12T09:08:27.071Z,981.13
2018-07-12T09:09:27.044Z,981.09
2018-07-12T09:10:27.039Z,981.08
2018-07-12T09:11:27.072Z,981.10
2018-07-12T09:12:27.017Z,981.09
2018-07-12T09:13:27.015Z,981.09
2018-07-12T09:14:26.990Z,981.17
2018-07-12T09:15:26.985Z,981.20
2018-07-12T09:16:26.963Z,981.23
2018-07-12T09:17:26.959Z,981.23
2018-07-12T09:18:26.959Z,981.24
2018-07-12T09:19:26.943Z,981.21
2018-07-12T09:20:26.921Z,981.22
2018-07-12T09:21:26.920Z,981.23
2018-07-12T09:22:26.899Z,981.22
2018-07-12T09:23:26.903Z,981.24
2018-07-12T09:24:26.890Z,981.22
2018-07-12T09:25:26.883Z,981.17
2018-07-12T09:26:26.864Z,981.22
2018-07-12T09:27:26.845Z,981.25
2018-07-12T09:28:26.846Z,981.21
2018-07-12T09:29:26.823Z,981.24
2018-07-12T09:30:26.818Z,981.21
2018-07-12T09:31:26.800Z,981.20
2018-07-12T09:32:26.789Z,981.20
2018-07-12T09:33:26.786Z,981.25
2018-07-12T09:34:26.770Z,981.25
2018-07-12T09:35:26.765Z,981.26
2018-07-12T09:36:26.760Z,981.29
2018-07-12T09:37:26.733Z,981.26
2018-07-12T09:38:26.734Z,981.26
2018-07-12T09:39:26.720Z,981.27
2018-07-12T09:40:26.698Z,981.29
2018-07-12T09:41:26.698Z,981.25
2018-07-12T09:42:26.676Z,981.26
2018-07-12T09:43:26.694Z,981.32
2018-07-12T09:44:26.703Z,981.26
2018-07-12T09:45:26.641Z,981.27
2018-07-12T09:46:26.693Z,981.29
2018-07-12T09:47:26.632Z,981.27
2018-07-12T09:48:26.609Z,981.28
2018-07-12T09:49:26.616Z,981.28
2018-07-12T09:50:26.590Z,981.25
2018-07-12T09:51:26.609Z,981.27
2018-07-12T09:52:26.569Z,981.25
2018-07-12T09:53:26.554Z,981.22
2018-07-12T09:54:26.561Z,981.25
2018-07-12T09:55:26.528Z,981.25
2018-07-12T09:56:26.562Z,981.23
2018-07-12T09:57:26.517Z,981.22
2018-07-12T09:58:26.500Z,981.23
2018-07-12T09:59:26.501Z,981.22
2018-07-12T10:00:26.470Z,981.15
2018-07-12T10:01:26.462Z,981.16
2018-07-12T10:02:26.459Z,981.15
2018-07-12T10:03:26.968Z,981.17
2018-07-12T10:04:26.445Z,981.22
2018-07-12T10:05:26.417Z,981.19
2018-07-12T10:06:26.413Z,981.28
2018-07-12T10:07:26.400Z,981.23
2018-07-12T10:08:26.408Z,981.25
2018-07-12T10:09:26.385Z,981.32
2018-07-12T10:10:26.363Z,981.35
2018-07-12T10:11:26.349Z,981.33
2018-07-12T10:12:26.348Z,981.35
2018-07-12T10:13:26.325Z,981.35
2018-07-12T10:14:26.333Z,981.34
2018-07-12T10:15:26.304Z,981.40
2018-07-12T10:16:26.295Z,981.36
2018-07-12T10:17:26.294Z,981.43
2018-07-12T10:18:26.308Z,981.39
2018-07-12T10:19:26.275Z,981.41
2018-07-12T10:20:26.260Z,981.40
2018-07-12T10:21:26.236Z,981.37
2018-07-12T10:22:26.237Z,981.40
2018-07-12T10:23:26.221Z,981.39
2018-07-12T10:24:26.215Z,981.39
2018-07-12T10:25:26.206Z,981.38
2018-07-12T10:26:26.203Z,981.37
2018-07-12T10:27:26.192Z,981.42
2018-07-12T10:28:26.159Z,981.39
2018-07-12T10:29:26.184Z,981.37
2018-07-12T10:30:26.140Z,981.41
2018-07-12T10:31:26.122Z,981.44
2018-07-12T10:32:26.119Z,981.40
2018-07-12T10:33:26.102Z,981.43
2018-07-12T10:34:26.105Z,981.39
2018-07-12T10:35:26.287Z,981.41
2018-07-12T10:36:26.072Z,981.45
2018-07-12T10:37:26.063Z,981.46
2018-07-12T10:38:26.060Z,981.44
2018-07-12T10:39:26.061Z,981.42
2018-07-12T10:40:26.051Z,981.36
2018-07-12T10:41:26.013Z,981.42
2018-07-12T10:42:26.014Z,981.36
2018-07-12T10:43:27.125Z,981.38
2018-07-12T10:44:26.046Z,981.38
2018-07-12T10:45:25.967Z,981.32
2018-07-12T10:46:25.956Z,981.42
2018-07-12T10:47:25.947Z,981.45
2018-07-12T10:48:25.932Z,981.44
2018-07-12T10:49:25.950Z,981.37
2018-07-12T10:50:25.918Z,981.40
2018-07-12T10:51:25.905Z,981.42
2018-07-12T10:52:25.887Z,981.48
2018-07-12T10:53:25.876Z,981.48
2018-07-12T10:54:25.936Z,981.45
2018-07-12T10:55:25.857Z,981.41
2018-07-12T10:56:25.844Z,981.42
2018-07-12T10:57:25.831Z,981.44
2018-07-12T10:58:25.828Z,981.42
2018-07-12T10:59:25.825Z,981.52
2018-07-12T11:00:25.802Z,981.53
2018-07-12T11:01:25.787Z,981.46
2018-07-12T11:02:25.781Z,981.47
2018-07-12T11:03:25.764Z,981.46
2018-07-12T11:04:25.763Z,981.43
2018-07-12T11:05:25.763Z,981.47
2018-07-12T11:06:25.733Z,981.50
2018-07-12T11:07:25.723Z,981.47
2018-07-12T11:08:25.711Z,981.45
2018-07-12T11:09:25.703Z,981.45
2018-07-12T11:10:25.724Z,981.44
2018-07-12T11:11:25.676Z,981.36
2018-07-12T11:12:25.665Z,981.41
2018-07-12T11:13:25.659Z,981.43
2018-07-12T11:14:25.641Z,981.37
2018-07-12T11:15:25.647Z,981.44
2018-07-12T11:16:25.622Z,981.40
2018-07-12T11:17:25.607Z,981.40
2018-07-12T11:18:25.597Z,981.34
2018-07-12T11:19:25.585Z,981.36
2018-07-12T11:20:25.610Z,981.37
2018-07-12T11:21:25.594Z,981.35
2018-07-12T11:22:25.551Z,981.35
2018-07-12T11:23:25.541Z,981.31
2018-07-12T11:24:25.539Z,981.35
2018-07-12T11:25:25.548Z,981.31
2018-07-12T11:26:25.545Z,981.29
2018-07-12T11:27:25.496Z,981.21
2018-07-12T11:28:25.496Z,981.28
2018-07-12T11:29:25.476Z,981.29
2018-07-12T11:30:25.484Z,981.29
2018-07-12T11:31:25.456Z,981.27
2018-07-12T11:32:25.442Z,981.36
2018-07-12T11:33:25.429Z,981.27
2018-07-12T11:34:25.421Z,981.31
2018-07-12T11:35:25.432Z,981.28
2018-07-12T11:36:25.401Z,981.34
2018-07-12T11:37:25.395Z,981.26
2018-07-12T11:38:25.404Z,981.32
2018-07-12T11:39:25.364Z,981.32
2018-07-12T11:40:25.399Z,981.30
2018-07-12T11:41:25.342Z,981.30
2018-07-12T11:42:25.328Z,981.37
2018-07-12T11:43:25.316Z,981.38
2018-07-12T11:44:25.310Z,981.35
2018-07-12T11:45:25.323Z,981.39
2018-07-12T11:46:25.285Z,981.36
2018-07-12T11:47:25.274Z,981.31
2018-07-12T11:48:25.260Z,981.30
2018-07-12T11:49:25.249Z,981.22
2018-07-12T11:50:25.259Z,981.37
2018-07-12T11:51:25.227Z,981.33
2018-07-12T11:52:25.219Z,981.31
2018-07-12T11:53:25.206Z,981.32
2018-07-12T11:54:25.196Z,981.38
2018-07-12T11:55:25.201Z,981.28
2018-07-12T11:56:25.179Z,981.31
2018-07-12T11:57:25.160Z,981.31
2018-07-12T11:58:25.153Z,981.32
2018-07-12T11:59:25.141Z,981.39
2018-07-12T12:00:25.150Z,981.33
2018-07-12T12:01:25.135Z,981.34
2018-07-12T12:02:25.108Z,981.33
2018-07-12T12:03:25.099Z,981.30
2018-07-12T12:04:25.089Z,981.22
2018-07-12T12:05:25.087Z,981.21
2018-07-12T12:06:25.067Z,981.26
2018-07-12T12:07:25.053Z,981.19
2018-07-12T12:08:25.039Z,981.21
2018-07-12T12:09:25.035Z,981.21
2018-07-12T12:10:25.029Z,981.23
2018-07-12T12:11:25.011Z,981.16
2018-07-12T12:12:24.998Z,981.20
2018-07-12T12:13:24.984Z,981.24
2018-07-12T12:14:24.973Z,981.23
2018-07-12T12:15:24.976Z,981.18
2018-07-12T12:16:24.950Z,981.14
2018-07-12T12:17:24.947Z,981.19
2018-07-12T12:18:24.929Z,981.08
2018-07-12T12:19:24.935Z,981.13
2018-07-12T12:20:24.929Z,981.16
2018-07-12T12:21:25.887Z,981.13
2018-07-12T12:22:24.882Z,981.06
2018-07-12T12:23:24.884Z,981.02
2018-07-12T12:24:24.882Z,981.07
2018-07-12T12:25:24.937Z,981.09
2018-07-12T12:26:24.842Z,981.07
2018-07-12T12:27:24.888Z,981.03
2018-07-12T12:28:24.818Z,981.14
2018-07-12T12:29:24.804Z,981.06
2018-07-12T12:30:24.793Z,981.04
2018-07-12T12:31:24.799Z,981.09
2018-07-12T12:32:24.773Z,981.04
2018-07-12T12:33:24.827Z,981.03
2018-07-12T12:34:24.750Z,981.08
2018-07-12T12:35:24.736Z,981.02
2018-07-12T12:36:24.743Z,981.00
2018-07-12T12:37:24.720Z,980.94
2018-07-12T12:38:24.704Z,980.98
2018-07-12T12:39:24.695Z,980.96
2018-07-12T12:40:24.682Z,980.98
2018-07-12T12:41:24.688Z,980.97
2018-07-12T12:42:24.659Z,980.97
2018-07-12T12:43:24.652Z,980.98
2018-07-12T12:44:24.640Z,980.99
2018-07-12T12:45:24.625Z,980.93
2018-07-12T12:46:24.628Z,981.01
2018-07-12T12:47:24.604Z,980.99
2018-07-12T12:48:24.599Z,981.04
2018-07-12T12:49:24.585Z,981.02
2018-07-12T12:50:24.571Z,981.07
2018-07-12T12:51:24.574Z,981.10
2018-07-12T12:52:24.549Z,981.07
2018-07-12T12:53:24.539Z,981.09
2018-07-12T12:54:24.528Z,981.10
2018-07-12T12:55:24.523Z,981.06
2018-07-12T12:56:24.517Z,981.09
2018-07-12T12:57:24.496Z,981.14
2018-07-12T12:58:24.484Z,981.10
2018-07-12T12:59:24.472Z,981.13
2018-07-12T13:00:24.462Z,981.14
2018-07-12T13:01:24.479Z,981.13
2018-07-12T13:02:24.443Z,981.17
2018-07-12T13:03:24.430Z,981.15
2018-07-12T13:04:24.431Z,981.20
2018-07-12T13:05:24.405Z,981.19
2018-07-12T13:06:24.404Z,981.18
2018-07-12T13:07:24.382Z,981.19
2018-07-12T13:08:24.371Z,981.19
2018-07-12T13:09:24.363Z,981.14
2018-07-12T13:10:24.384Z,981.19
2018-07-12T13:11:24.355Z,981.18
2018-07-12T13:12:24.328Z,981.14
2018-07-12T13:13:24.314Z,981.17
2018-07-12T13:14:24.307Z,981.17
2018-07-12T13:15:24.291Z,981.14
2018-07-12T13:16:24.294Z,981.11
2018-07-12T13:17:24.272Z,981.13
2018-07-12T13:18:24.258Z,981.09
2018-07-12T13:19:24.249Z,981.06
2018-07-12T13:20:24.235Z,981.10
2018-07-12T13:21:24.250Z,981.05
2018-07-12T13:22:24.232Z,981.03
2018-07-12T13:23:24.202Z,981.08
2018-07-12T13:24:24.197Z,981.06
2018-07-12T13:25:24.212Z,981.09
2018-07-12T13:26:24.188Z,981.12
2018-07-12T13:27:24.159Z,981.11
2018-07-12T13:28:24.148Z,981.08
2018-07-12T13:29:24.136Z,981.10
2018-07-12T13:30:24.175Z,981.12
2018-07-12T13:31:24.132Z,981.08
2018-07-12T13:32:24.106Z,981.10
2018-07-12T13:33:24.100Z,981.10
2018-07-12T13:34:24.080Z,981.11
2018-07-12T13:35:24.069Z,981.15
2018-07-12T13:36:24.080Z,981.17
2018-07-12T13:37:24.047Z,981.21
2018-07-12T13:38:24.039Z,981.18
2018-07-12T13:39:24.028Z,981.22
2018-07-12T13:40:24.015Z,981.26
2018-07-12T13:41:24.017Z,981.25
2018-07-12T13:42:23.995Z,981.24
2018-07-12T13:43:23.985Z,981.27
2018-07-12T13:44:23.967Z,981.24
2018-07-12T13:45:23.957Z,981.26
2018-07-12T13:46:23.963Z,981.22
2018-07-12T13:47:23.936Z,981.22
2018-07-12T13:48:23.928Z,981.21
2018-07-12T13:49:23.913Z,981.21
2018-07-12T13:50:23.909Z,981.21
2018-07-12T13:51:23.904Z,981.19
2018-07-12T13:52:23.879Z,981.26
2018-07-12T13:53:23.867Z,981.18
2018-07-12T13:54:23.856Z,981.23
2018-07-12T13:55:23.851Z,981.23
2018-07-12T13:56:23.850Z,981.18
2018-07-12T13:57:23.824Z,981.19
2018-07-12T13:58:23.837Z,981.27
2018-07-12T13:59:23.804Z,981.25
2018-07-12T14:00:23.796Z,981.24
2018-07-12T14:01:23.790Z,981.17
2018-07-12T14:02:23.774Z,981.18
2018-07-12T14:03:23.755Z,981.18
2018-07-12T14:04:23.748Z,981.18
2018-07-12T14:05:23.734Z,981.17
2018-07-12T14:06:23.758Z,981.15
2018-07-12T14:07:23.710Z,981.16
2018-07-12T14:08:23.701Z,981.13
2018-07-12T14:09:23.689Z,981.11
2018-07-12T14:10:23.676Z,981.12
2018-07-12T14:11:23.672Z,981.09
2018-07-12T14:12:23.671Z,981.11
2018-07-12T14:13:23.644Z,981.11
2018-07-12T14:14:23.635Z,981.07
2018-07-12T14:15:23.624Z,981.11
2018-07-12T14:16:23.617Z,981.08
2018-07-12T14:17:23.617Z,981.14
2018-07-12T14:18:23.643Z,981.12
2018-07-12T14:19:23.578Z,981.13
2018-07-12T14:20:23.564Z,981.14
2018-07-12T14:21:23.555Z,981.12
2018-07-12T14:22:23.556Z,981.12
2018-07-12T14:23:23.534Z,981.10
2018-07-12T14:24:23.524Z,981.06
2018-07-12T14:25:23.511Z,981.02
2018-07-12T14:26:23.513Z,981.10
2018-07-12T14:27:23.503Z,981.04
2018-07-12T14:28:23.480Z,981.03
2018-07-12T14:29:23.467Z,981.03
2018-07-12T14:30:23.456Z,981.00
2018-07-12T14:31:23.443Z,980.98
2018-07-12T14:32:23.450Z,980.96
2018-07-12T14:33:23.425Z,980.95
2018-07-12T14:34:23.411Z,980.91
2018-07-12T14:35:23.399Z,980.87
2018-07-12T14:36:23.387Z,980.86
2018-07-12T14:37:23.391Z,980.84
2018-07-12T14:38:23.363Z,980.88
2018-07-12T14:39:23.381Z,980.86
2018-07-12T14:40:23.349Z,980.82
2018-07-12T14:41:23.334Z,980.80
2018-07-12T14:42:23.339Z,980.83
2018-07-12T14:43:23.309Z,980.85
2018-07-12T14:44:23.300Z,980.85
2018-07-12T14:45:23.288Z,980.87
2018-07-12T14:46:23.277Z,980.83
2018-07-12T14:47:23.285Z,980.85
2018-07-12T14:48:23.256Z,980.81
2018-07-12T14:49:23.251Z,980.81
2018-07-12T14:50:23.231Z,980.79
2018-07-12T14:51:23.219Z,980.83
2018-07-12T14:52:23.234Z,980.83
2018-07-12T14:53:23.215Z,980.86
2018-07-12T14:54:23.241Z,980.84
2018-07-12T14:55:23.178Z,980.85
2018-07-12T14:56:23.171Z,980.83
2018-07-12T14:57:23.165Z,980.84
2018-07-12T14:58:23.175Z,980.84
2018-07-12T14:59:23.129Z,980.86
2018-07-12T15:00:23.122Z,980.85
2018-07-12T15:01:23.136Z,980.87
2018-07-12T15:02:23.161Z,980.87
2018-07-12T15:03:23.088Z,980.89
2018-07-12T15:04:23.079Z,980.93
2018-07-12T15:05:23.073Z,980.97
2018-07-12T15:06:23.060Z,981.05
2018-07-12T15:07:23.055Z,981.10
2018-07-12T15:08:23.034Z,981.10
2018-07-12T15:09:23.150Z,981.25
2018-07-12T15:10:23.014Z,981.19
2018-07-12T15:11:22.998Z,981.28
2018-07-12T15:12:23.006Z,981.22
2018-07-12T15:13:22.973Z,981.28
2018-07-12T15:14:22.962Z,981.28
2018-07-12T15:15:22.952Z,981.30
2018-07-12T15:16:22.942Z,981.22
2018-07-12T15:17:22.950Z,981.28
2018-07-12T15:18:22.929Z,981.30
2018-07-12T15:19:22.940Z,981.26
2018-07-12T15:20:22.896Z,981.32
2018-07-12T15:21:22.888Z,981.30
2018-07-12T15:22:22.888Z,981.27
2018-07-12T15:23:22.868Z,981.29
2018-07-12T15:24:22.850Z,981.31
2018-07-12T15:25:22.840Z,981.30
2018-07-12T15:26:22.868Z,981.33
2018-07-12T15:27:22.850Z,981.32
2018-07-12T15:28:22.806Z,981.31
2018-07-12T15:29:22.818Z,981.35
2018-07-12T15:30:22.789Z,981.37
2018-07-12T15:31:22.772Z,981.32
2018-07-12T15:32:22.775Z,981.33
2018-07-12T15:33:22.751Z,981.34
2018-07-12T15:34:22.742Z,981.32
2018-07-12T15:35:22.737Z,981.35
2018-07-12T15:36:22.724Z,981.34
2018-07-12T15:37:22.725Z,981.33
2018-07-12T15:38:22.700Z,981.31
2018-07-12T15:39:22.693Z,981.33
2018-07-12T15:40:22.675Z,981.37
2018-07-12T15:41:22.680Z,981.35
2018-07-12T15:42:22.656Z,981.37
2018-07-12T15:43:22.652Z,981.40
2018-07-12T15:44:22.629Z,981.39
2018-07-12T15:45:22.620Z,981.41
2018-07-12T15:46:22.605Z,981.44
2018-07-12T15:47:22.594Z,981.51
2018-07-12T15:48:22.597Z,981.53
2018-07-12T15:49:22.571Z,981.48
2018-07-12T15:50:22.559Z,981.53
2018-07-12T15:51:22.552Z,981.44
2018-07-12T15:52:22.604Z,981.48
2018-07-12T15:53:22.563Z,981.48
2018-07-12T15:54:22.516Z,981.49
2018-07-12T15:55:22.504Z,981.48
2018-07-12T15:56:22.493Z,981.54
2018-07-12T15:57:22.488Z,981.53
2018-07-12T15:58:22.488Z,981.50
2018-07-12T15:59:22.460Z,981.51
2018-07-12T16:00:22.466Z,981.53
2018-07-12T16:01:22.441Z,981.50
2018-07-12T16:02:22.449Z,981.52
2018-07-12T16:03:22.430Z,981.55
2018-07-12T16:04:22.403Z,981.59
2018-07-12T16:05:22.399Z,981.58
2018-07-12T16:06:22.384Z,981.59
2018-07-12T16:07:22.370Z,981.61
2018-07-12T16:08:22.375Z,981.61
2018-07-12T16:09:22.354Z,981.63
2018-07-12T16:10:22.336Z,981.65
2018-07-12T16:11:22.324Z,981.61
2018-07-12T16:12:22.391Z,981.63
2018-07-12T16:13:22.526Z,981.60
2018-07-12T16:14:22.300Z,981.60
2018-07-12T16:15:22.414Z,981.60
2018-07-12T16:16:22.458Z,981.56
2018-07-12T16:17:22.258Z,981.59
2018-07-12T16:18:22.266Z,981.61
2018-07-12T16:19:22.238Z,981.62
2018-07-12T16:20:22.224Z,981.61
2018-07-12T16:21:22.217Z,981.60
2018-07-12T16:22:22.206Z,981.61
2018-07-12T16:23:22.207Z,981.57
2018-07-12T16:24:22.183Z,981.62
2018-07-12T16:25:22.170Z,981.59
2018-07-12T16:26:22.161Z,981.64
2018-07-12T16:27:22.191Z,981.60
2018-07-12T16:28:22.151Z,981.60