createdAt,value
2022-09-26T00:01:43.021Z,10.40
2022-09-26T00:04:23.227Z,10.40
2022-09-26T00:06:53.126Z,10.30
2022-09-26T00:09:22.746Z,10.30
2022-09-26T00:11:51.907Z,10.30
2022-09-26T00:14:23.601Z,10.30
2022-09-26T00:16:52.363Z,10.30
2022-09-26T00:19:21.628Z,10.30
2022-09-26T00:21:50.192Z,10.40
2022-09-26T00:24:19.091Z,10.40
2022-09-26T00:26:47.659Z,10.40
2022-09-26T00:29:16.716Z,10.40
2022-09-26T00:31:48.862Z,10.50
2022-09-26T00:34:19.612Z,10.60
2022-09-26T00:36:48.383Z,10.60
2022-09-26T00:39:17.770Z,10.50
2022-09-26T00:41:46.374Z,10.50
2022-09-26T00:44:39.101Z,10.40
2022-09-26T00:47:10.306Z,10.40
2022-09-26T00:49:41.860Z,10.30
2022-09-26T00:52:13.382Z,10.20
2022-09-26T00:54:47.559Z,10.10
2022-09-26T00:57:19.074Z,10.10
2022-09-26T00:59:50.605Z,10.00
2022-09-26T01:02:19.487Z,10.00
2022-09-26T01:04:49.104Z,10.00
2022-09-26T01:07:20.463Z,10.00
2022-09-26T01:09:49.386Z,9.90
2022-09-26T01:12:19.674Z,9.90
2022-09-26T01:14:51.519Z,9.90
2022-09-26T01:17:20.178Z,9.90
2022-09-26T01:19:59.864Z,9.90
2022-09-26T01:22:48.119Z,9.80
2022-09-26T01:25:19.641Z,9.80
2022-09-26T01:28:08.774Z,9.90
2022-09-26T01:30:42.933Z,9.90
2022-09-26T01:33:23.308Z,9.80
2022-09-26T01:36:01.903Z,9.90
2022-09-26T01:39:00.554Z,9.90
2022-09-26T01:41:48.727Z,10.00
2022-09-26T01:44:31.416Z,10.00
2022-09-26T01:47:25.698Z,10.10
2022-09-26T01:50:02.769Z,10.20
2022-09-26T01:52:40.218Z,10.20
2022-09-26T01:55:17.547Z,10.20
2022-09-26T01:57:54.779Z,10.20
2022-09-26T02:00:23.402Z,10.30
2022-09-26T02:02:52.359Z,10.30
2022-09-26T02:05:26.957Z,10.40
2022-09-26T02:08:01.104Z,10.40
2022-09-26T02:10:35.604Z,10.40
2022-09-26T02:13:10.095Z,10.40
2022-09-26T02:15:40.494Z,10.50
2022-09-26T02:18:17.762Z,10.50
2022-09-26T02:20:49.333Z,10.40
2022-09-26T02:23:18.323Z,10.40
2022-09-26T02:25:47.255Z,10.40
2022-09-26T02:28:16.453Z,10.50
2022-09-26T02:30:47.375Z,10.50
2022-09-26T02:33:16.088Z,10.50
2022-09-26T02:35:57.645Z,10.40
2022-09-26T02:38:29.621Z,10.40
2022-09-26T02:41:20.133Z,10.40
2022-09-26T02:43:54.449Z,10.50
2022-09-26T02:46:46.991Z,10.50
2022-09-26T02:49:35.157Z,10.40
2022-09-26T02:52:12.559Z,10.50
2022-09-26T02:54:47.173Z,10.40
2022-09-26T02:57:22.852Z,10.50
2022-09-26T03:00:00.551Z,10.50
2022-09-26T03:02:48.609Z,10.50
2022-09-26T03:05:25.890Z,10.50
2022-09-26T03:08:02.921Z,10.50
2022-09-26T03:10:33.024Z,10.50
2022-09-26T03:13:13.174Z,10.50
2022-09-26T03:15:45.110Z,10.50
2022-09-26T03:18:16.688Z,10.50
2022-09-26T03:20:45.365Z,10.50
2022-09-26T03:23:14.318Z,10.50
2022-09-26T03:25:42.954Z,10.50
2022-09-26T03:28:12.310Z,10.50
2022-09-26T03:30:40.852Z,10.50
2022-09-26T03:33:09.395Z,10.50
2022-09-26T03:35:37.951Z,10.50
2022-09-26T03:38:08.328Z,10.50
2022-09-26T03:40:37.597Z,10.50
2022-09-26T03:43:06.101Z,10.50
2022-09-26T03:45:39.019Z,10.40
2022-09-26T03:48:07.669Z,10.40
2022-09-26T03:50:36.105Z,10.40
2022-09-26T03:53:06.498Z,10.40
2022-09-26T03:55:35.399Z,10.40
2022-09-26T03:58:03.963Z,10.50
2022-09-26T04:00:33.489Z,10.40
2022-09-26T04:03:03.132Z,10.50
2022-09-26T04:05:31.595Z,10.40
2022-09-26T04:08:02.216Z,10.40
2022-09-26T04:10:30.654Z,10.30
2022-09-26T04:12:59.088Z,10.40
2022-09-26T04:15:29.320Z,10.40
2022-09-26T04:17:57.824Z,10.40
2022-09-26T04:20:26.285Z,10.40
2022-09-26T04:22:55.002Z,10.40
2022-09-26T04:25:23.620Z,10.40
2022-09-26T04:27:52.075Z,10.30
2022-09-26T04:30:21.501Z,10.40
2022-09-26T04:32:50.025Z,10.30
2022-09-26T04:35:19.362Z,10.30
2022-09-26T04:37:47.889Z,10.30
2022-09-26T04:40:16.457Z,10.30
2022-09-26T04:42:44.958Z,10.30
2022-09-26T04:45:13.590Z,10.30
2022-09-26T04:47:42.132Z,10.30
2022-09-26T04:50:10.628Z,10.30
2022-09-26T04:52:39.080Z,10.30
2022-09-26T04:55:07.856Z,10.30
2022-09-26T04:57:37.935Z,10.30
2022-09-26T05:00:07.443Z,10.30
2022-09-26T05:02:35.998Z,10.30
2022-09-26T05:05:05.814Z,10.30
2022-09-26T05:07:34.362Z,10.30
2022-09-26T05:10:02.961Z,10.30
2022-09-26T05:12:33.338Z,10.40
2022-09-26T05:15:01.797Z,10.50
2022-09-26T05:17:31.129Z,10.40
2022-09-26T05:20:00.923Z,10.40
2022-09-26T05:22:33.017Z,10.40
2022-09-26T05:25:19.082Z,10.40
2022-09-26T05:27:47.794Z,10.40
2022-09-26T05:30:16.482Z,10.40
2022-09-26T05:32:46.693Z,10.40
2022-09-26T05:35:15.302Z,10.50
2022-09-26T05:37:43.821Z,10.40
2022-09-26T05:40:32.506Z,10.50
2022-09-26T05:43:02.235Z,10.40
2022-09-26T05:45:32.353Z,10.40
2022-09-26T05:48:01.100Z,10.40
2022-09-26T05:50:29.682Z,10.40
2022-09-26T05:53:00.270Z,10.40
2022-09-26T05:55:29.982Z,10.40
2022-09-26T05:57:59.454Z,10.40
2022-09-26T06:00:28.722Z,10.40
2022-09-26T06:02:59.639Z,10.40
2022-09-26T06:05:28.424Z,10.50
2022-09-26T06:07:58.707Z,10.50
2022-09-26T06:10:27.303Z,10.50
2022-09-26T06:12:55.873Z,10.50
2022-09-26T06:15:25.000Z,10.60
2022-09-26T06:18:01.814Z,10.60
2022-09-26T06:20:30.493Z,10.70
2022-09-26T06:23:00.241Z,10.70
2022-09-26T06:25:29.320Z,10.80
2022-09-26T06:28:00.678Z,10.90
2022-09-26T06:30:29.277Z,10.90
2022-09-26T06:32:58.236Z,11.10
2022-09-26T06:35:27.501Z,11.10
2022-09-26T06:37:57.678Z,11.30
2022-09-26T06:40:26.327Z,11.50
2022-09-26T06:42:55.776Z,11.90
2022-09-26T06:45:24.213Z,11.80
2022-09-26T06:47:53.124Z,11.90
2022-09-26T06:50:22.530Z,11.90
2022-09-26T06:52:51.616Z,12.20
2022-09-26T06:55:20.545Z,12.20
2022-09-26T06:57:49.005Z,12.50
2022-09-26T07:00:17.844Z,12.70
2022-09-26T07:02:53.413Z,12.90
2022-09-26T07:05:23.329Z,12.80
2022-09-26T07:07:53.351Z,12.80
2022-09-26T07:10:22.044Z,12.60
2022-09-26T07:12:50.675Z,12.70
2022-09-26T07:15:20.807Z,12.70
2022-09-26T07:17:49.332Z,13.00
2022-09-26T07:20:20.236Z,13.20
2022-09-26T07:22:48.799Z,13.20
2022-09-26T07:25:17.900Z,13.10
2022-09-26T07:27:51.614Z,13.10
2022-09-26T07:30:20.214Z,13.40
2022-09-26T07:32:48.660Z,13.10
2022-09-26T07:35:18.825Z,13.10
2022-09-26T07:37:48.876Z,13.10
2022-09-26T07:40:19.078Z,13.20
2022-09-26T07:43:09.261Z,13.20
2022-09-26T07:45:29.472Z,13.30
2022-09-26T07:48:08.346Z,13.50
2022-09-26T07:50:38.399Z,13.30
2022-09-26T07:53:07.012Z,13.10
2022-09-26T07:55:37.168Z,13.00
2022-09-26T07:58:06.971Z,13.20
2022-09-26T08:00:35.433Z,13.30
2022-09-26T08:03:04.755Z,13.30
2022-09-26T08:05:33.948Z,13.40
2022-09-26T08:08:02.951Z,13.10
2022-09-26T08:10:33.119Z,13.30
2022-09-26T08:13:01.608Z,13.30
2022-09-26T08:15:30.181Z,13.20
2022-09-26T08:17:58.669Z,13.10
2022-09-26T08:20:32.190Z,13.10
2022-09-26T08:22:59.521Z,13.10
2022-09-26T08:25:28.105Z,13.00
2022-09-26T08:27:58.348Z,13.20
2022-09-26T08:30:28.512Z,13.30
2022-09-26T08:33:01.194Z,13.00
2022-09-26T08:35:31.807Z,12.80
2022-09-26T08:38:04.398Z,12.80
2022-09-26T08:40:54.470Z,12.80
2022-09-26T08:43:32.128Z,12.70
2022-09-26T08:46:13.964Z,12.80
2022-09-26T08:49:02.778Z,12.90
2022-09-26T08:51:37.265Z,12.60
2022-09-26T08:54:11.926Z,12.30
2022-09-26T08:56:46.512Z,11.90
2022-09-26T08:59:42.126Z,11.70
2022-09-26T09:02:22.656Z,11.80
2022-09-26T09:04:57.460Z,11.70
2022-09-26T09:07:27.042Z,11.60
2022-09-26T09:10:04.147Z,11.60
2022-09-26T09:12:41.832Z,11.60
2022-09-26T09:15:36.154Z,11.50
2022-09-26T09:18:22.675Z,11.30
2022-09-26T09:21:12.406Z,11.30
2022-09-26T09:29:11.839Z,10.80
2022-09-26T09:31:43.403Z,10.70
2022-09-26T09:34:17.848Z,10.90
2022-09-26T09:36:52.394Z,10.80
2022-09-26T09:39:35.950Z,11.00
2022-09-26T09:42:07.607Z,10.70
2022-09-26T09:44:46.238Z,10.70
2022-09-26T09:47:14.926Z,10.70
2022-09-26T09:49:45.461Z,10.60
2022-09-26T09:52:41.116Z,10.50
2022-09-26T09:55:29.217Z,10.60
2022-09-26T09:58:15.770Z,10.60
2022-09-26T10:00:51.204Z,10.70
2022-09-26T10:03:37.770Z,10.90
2022-09-26T10:06:44.729Z,11.10
2022-09-26T10:08:41.240Z,10.90
2022-09-26T10:11:28.129Z,10.80
2022-09-26T10:14:03.394Z,11.10
2022-09-26T10:16:33.652Z,11.20
2022-09-26T10:19:08.091Z,11.10
2022-09-26T10:21:39.713Z,10.90
2022-09-26T10:24:12.551Z,10.90
2022-09-26T10:29:25.064Z,10.90
2022-09-26T10:32:00.505Z,11.00
2022-09-26T10:34:31.911Z,10.90
2022-09-26T10:37:24.364Z,10.80
2022-09-26T10:40:16.274Z,10.90
2022-09-26T10:42:47.951Z,11.00
2022-09-26T10:45:20.267Z,10.90
2022-09-26T10:47:52.798Z,11.40
2022-09-26T10:50:27.814Z,11.40
2022-09-26T10:52:59.449Z,11.30
2022-09-26T10:55:34.525Z,11.30
2022-09-26T10:58:10.045Z,11.30
2022-09-26T11:00:40.131Z,11.30
2022-09-26T11:03:12.221Z,11.40
2022-09-26T11:05:59.258Z,11.60
2022-09-26T11:08:29.961Z,11.80
2022-09-26T11:11:12.484Z,11.80
2022-09-26T11:13:50.046Z,11.80
2022-09-26T11:16:21.304Z,11.80
2022-09-26T11:18:52.970Z,11.80
2022-09-26T11:21:29.678Z,11.70
2022-09-26T11:24:03.541Z,11.70
2022-09-26T11:26:56.955Z,11.90
2022-09-26T11:29:32.647Z,12.00
2022-09-26T11:32:02.311Z,11.90
2022-09-26T11:34:31.847Z,12.00
2022-09-26T11:37:09.229Z,12.00
2022-09-26T11:39:55.324Z,11.80
2022-09-26T11:42:35.783Z,11.80
2022-09-26T11:45:40.869Z,11.90
2022-09-26T11:48:22.890Z,12.00
2022-09-26T11:51:14.038Z,12.10
2022-09-26T11:54:04.902Z,12.40
2022-09-26T11:56:39.339Z,12.50
2022-09-26T11:59:11.077Z,12.60
2022-09-26T12:01:55.753Z,12.60
2022-09-26T12:04:39.053Z,12.80
2022-09-26T12:07:10.726Z,13.00
2022-09-26T12:10:13.480Z,13.10
2022-09-26T12:13:12.521Z,13.20
2022-09-26T12:16:00.559Z,13.50
2022-09-26T12:18:39.040Z,13.70
2022-09-26T12:21:10.686Z,13.90
2022-09-26T12:23:51.177Z,13.80
2022-09-26T12:26:42.036Z,13.90
2022-09-26T12:29:23.487Z,14.10
2022-09-26T12:32:06.751Z,14.10
2022-09-26T12:34:43.918Z,14.10
2022-09-26T12:37:33.642Z,14.00
2022-09-26T12:40:14.186Z,13.90
2022-09-26T12:42:59.495Z,13.80
2022-09-26T12:45:38.804Z,13.70
2022-09-26T12:48:22.273Z,13.60
2022-09-26T12:51:10.505Z,13.60
2022-09-26T12:53:47.729Z,13.50
2022-09-26T12:56:20.007Z,13.70
2022-09-26T12:59:07.500Z,13.90
2022-09-26T13:01:43.526Z,14.00
2022-09-26T13:04:27.456Z,14.20
2022-09-26T13:07:20.782Z,14.20
2022-09-26T13:09:46.454Z,14.10
2022-09-26T13:12:18.642Z,14.30
2022-09-26T13:15:07.981Z,14.20
2022-09-26T13:17:41.106Z,14.20
2022-09-26T13:20:33.484Z,13.90
2022-09-26T13:23:33.903Z,13.90
2022-09-26T13:26:09.580Z,13.80
2022-09-26T13:29:00.634Z,13.00
2022-09-26T13:31:24.923Z,11.80
2022-09-26T13:34:06.684Z,11.50
2022-09-26T13:36:38.659Z,11.50
2022-09-26T13:39:29.453Z,11.30
2022-09-26T13:42:04.636Z,11.50
2022-09-26T13:44:43.036Z,11.50
2022-09-26T13:47:40.311Z,11.40
2022-09-26T13:50:26.939Z,11.50
2022-09-26T13:53:02.229Z,11.40
2022-09-26T13:55:32.382Z,11.40
2022-09-26T13:58:03.969Z,11.50
2022-09-26T14:00:43.145Z,11.50
2022-09-26T14:03:17.541Z,11.50
2022-09-26T14:05:50.737Z,11.40
2022-09-26T14:08:45.923Z,11.40
2022-09-26T14:11:30.474Z,11.50
2022-09-26T14:14:21.327Z,11.50
2022-09-26T14:16:58.414Z,11.70
2022-09-26T14:19:41.697Z,11.60
2022-09-26T14:22:22.370Z,11.70
2022-09-26T14:24:52.278Z,11.70
2022-09-26T14:27:24.005Z,11.80
2022-09-26T14:29:55.590Z,11.80
2022-09-26T14:32:30.305Z,11.90
2022-09-26T14:35:01.174Z,11.90
2022-09-26T14:37:35.699Z,11.90
2022-09-26T14:40:09.956Z,11.90
2022-09-26T14:42:44.324Z,12.00
2022-09-26T14:45:39.559Z,12.10
2022-09-26T14:48:29.378Z,12.20
2022-09-26T14:51:16.319Z,12.30
2022-09-26T14:53:50.634Z,12.30
2022-09-26T14:56:32.399Z,12.40
2022-09-26T14:59:19.095Z,12.30
2022-09-26T15:01:47.828Z,12.20
2022-09-26T15:04:25.503Z,11.90
2022-09-26T15:06:57.709Z,12.00
2022-09-26T15:09:35.076Z,12.20
2022-09-26T15:12:06.797Z,12.10
2022-09-26T15:14:53.060Z,12.00
2022-09-26T15:17:27.126Z,11.80
2022-09-26T15:19:59.233Z,11.90
2022-09-26T15:22:30.070Z,11.90
2022-09-26T15:25:18.212Z,11.80
2022-09-26T15:27:49.655Z,11.80
2022-09-26T15:30:24.440Z,11.70
2022-09-26T15:32:58.417Z,11.80
2022-09-26T15:35:28.067Z,11.70
2022-09-26T15:38:02.336Z,11.50
2022-09-26T15:40:32.577Z,11.40
2022-09-26T15:43:13.213Z,11.30
2022-09-26T15:45:58.184Z,11.40
2022-09-26T15:48:30.968Z,11.50
2022-09-26T15:51:23.443Z,11.40
2022-09-26T15:54:05.273Z,11.50
2022-09-26T15:56:39.553Z,11.40
2022-09-26T15:59:27.760Z,11.40
2022-09-26T16:01:58.842Z,11.40
2022-09-26T16:04:29.572Z,11.50
2022-09-26T16:07:06.483Z,11.30
2022-09-26T16:09:43.026Z,11.40
2022-09-26T16:12:20.151Z,11.40
2022-09-26T16:15:02.190Z,11.50
2022-09-26T16:17:36.699Z,11.50
2022-09-26T16:20:13.873Z,11.60
2022-09-26T16:22:45.692Z,11.70
2022-09-26T16:25:20.117Z,11.80
2022-09-26T16:27:50.878Z,11.80
2022-09-26T16:30:28.413Z,11.90
2022-09-26T16:33:13.123Z,11.90
2022-09-26T16:35:49.012Z,11.90
2022-09-26T16:38:29.742Z,11.90
2022-09-26T16:41:01.439Z,11.90
2022-09-26T16:43:33.413Z,11.90
2022-09-26T16:46:15.559Z,11.90
2022-09-26T16:48:53.068Z,12.00
2022-09-26T16:51:25.053Z,11.90
2022-09-26T16:54:02.907Z,11.90
2022-09-26T16:56:33.165Z,11.90
2022-09-26T16:59:03.576Z,11.90
2022-09-26T17:01:50.404Z,11.90
2022-09-26T17:04:21.648Z,11.90
2022-09-26T17:06:50.160Z,11.90
2022-09-26T17:09:21.234Z,11.90
2022-09-26T17:11:53.335Z,11.90
2022-09-26T17:14:25.717Z,11.90
2022-09-26T17:16:57.986Z,11.80
2022-09-26T17:19:29.663Z,11.80
2022-09-26T17:21:59.300Z,11.80
2022-09-26T17:24:30.576Z,11.70
2022-09-26T17:27:05.272Z,11.40
2022-09-26T17:29:39.953Z,11.40
2022-09-26T17:32:11.807Z,11.10
2022-09-26T17:34:40.292Z,10.80
2022-09-26T17:37:10.966Z,10.70
2022-09-26T17:39:39.606Z,10.60
2022-09-26T17:42:09.129Z,10.50
2022-09-26T17:44:37.922Z,10.40
2022-09-26T17:47:07.125Z,10.40
2022-09-26T17:49:38.743Z,10.50
2022-09-26T17:52:12.932Z,10.50
2022-09-26T17:54:46.811Z,10.30
2022-09-26T17:57:17.035Z,10.30
2022-09-26T17:59:46.824Z,10.30
2022-09-26T18:02:23.044Z,10.30
2022-09-26T18:04:53.929Z,10.30
2022-09-26T18:07:22.855Z,10.20
2022-09-26T18:09:52.327Z,10.20
2022-09-26T18:12:25.495Z,10.20
2022-09-26T18:14:56.424Z,10.20
2022-09-26T18:17:25.048Z,10.20
2022-09-26T18:19:54.124Z,10.20
2022-09-26T18:22:25.743Z,10.10
2022-09-26T18:24:58.289Z,10.10
2022-09-26T18:27:26.842Z,10.10
2022-09-26T18:29:55.361Z,10.10
2022-09-26T18:32:31.593Z,10.10
2022-09-26T18:35:00.832Z,10.10
2022-09-26T18:37:29.480Z,10.00
2022-09-26T18:40:02.968Z,10.00
2022-09-26T18:42:28.389Z,10.10
2022-09-26T18:45:04.578Z,10.00
2022-09-26T18:47:40.249Z,10.00
2022-09-26T18:50:12.722Z,10.00
2022-09-26T18:52:41.637Z,10.10
2022-09-26T18:55:30.908Z,10.00
2022-09-26T18:58:17.258Z,10.00
2022-09-26T19:00:46.841Z,9.90
2022-09-26T19:03:15.475Z,9.90
2022-09-26T19:05:44.076Z,10.00
2022-09-26T19:08:24.334Z,10.00
2022-09-26T19:10:54.150Z,10.00
2022-09-26T19:13:27.360Z,10.00
2022-09-26T19:15:53.527Z,10.00
2022-09-26T19:18:22.137Z,9.90
2022-09-26T19:20:51.072Z,9.90
2022-09-26T19:23:20.011Z,9.90
2022-09-26T19:25:48.554Z,10.00
2022-09-26T19:28:20.102Z,9.90
2022-09-26T19:30:49.521Z,9.90
2022-09-26T19:33:18.147Z,9.90
2022-09-26T19:35:47.420Z,9.90
2022-09-26T19:38:25.075Z,9.90
2022-09-26T19:40:54.253Z,9.80
2022-09-26T19:43:23.393Z,9.80
2022-09-26T19:45:54.420Z,9.80
2022-09-26T19:48:24.090Z,9.80
2022-09-26T19:50:53.126Z,9.80
2022-09-26T19:53:23.889Z,9.80
2022-09-26T19:55:52.803Z,9.80
2022-09-26T19:58:23.890Z,9.80
2022-09-26T20:00:55.435Z,9.80
2022-09-26T20:03:37.130Z,9.80
2022-09-26T20:06:23.446Z,9.80
2022-09-26T20:08:57.623Z,9.80
2022-09-26T20:11:24.040Z,9.80
2022-09-26T20:14:10.320Z,9.80
2022-09-26T20:16:42.280Z,9.80
2022-09-26T20:19:13.894Z,9.80
2022-09-26T20:21:42.812Z,9.80
2022-09-26T20:24:18.842Z,9.80
2022-09-26T20:26:48.211Z,9.80
2022-09-26T20:29:17.691Z,9.80
2022-09-26T20:31:47.267Z,9.80
2022-09-26T20:34:17.565Z,9.80
2022-09-26T20:36:51.527Z,9.80
2022-09-26T20:39:23.221Z,9.80
2022-09-26T20:41:53.038Z,9.80
2022-09-26T20:44:29.890Z,9.80
2022-09-26T20:47:01.376Z,9.80
2022-09-26T20:49:33.289Z,9.80
2022-09-26T20:52:03.471Z,9.80
2022-09-26T20:54:33.337Z,9.70
2022-09-26T20:57:01.953Z,9.70
2022-09-26T20:59:32.013Z,9.80
2022-09-26T21:02:02.089Z,9.70
2022-09-26T21:04:32.733Z,9.70
2022-09-26T21:07:01.425Z,9.70
2022-09-26T21:09:29.870Z,9.70
2022-09-26T21:11:58.429Z,9.80
2022-09-26T21:14:26.957Z,9.80
2022-09-26T21:16:55.858Z,9.80
2022-09-26T21:19:27.180Z,9.80
2022-09-26T21:21:56.518Z,9.80
2022-09-26T21:24:35.012Z,9.80
2022-09-26T21:27:03.592Z,9.80
2022-09-26T21:29:32.098Z,9.90
2022-09-26T21:32:04.366Z,9.90
2022-09-26T21:34:34.885Z,9.90
2022-09-26T21:37:03.882Z,9.90
2022-09-26T21:39:32.689Z,9.90
2022-09-26T21:42:03.661Z,9.90
2022-09-26T21:44:41.300Z,9.80
2022-09-26T21:47:09.952Z,9.80
2022-09-26T21:49:38.643Z,9.80
2022-09-26T21:52:13.665Z,9.80
2022-09-26T21:54:44.994Z,9.80
2022-09-26T21:57:22.493Z,9.70
2022-09-26T21:59:52.879Z,9.70
2022-09-26T22:02:21.399Z,9.70
2022-09-26T22:04:52.017Z,9.70
2022-09-26T22:07:20.735Z,9.70
2022-09-26T22:09:49.180Z,9.70
2022-09-26T22:12:17.776Z,9.80
2022-09-26T22:14:46.382Z,9.80
2022-09-26T22:17:15.036Z,9.80
2022-09-26T22:19:43.701Z,9.80
2022-09-26T22:22:12.224Z,9.80
2022-09-26T22:24:40.660Z,9.80
2022-09-26T22:27:09.255Z,9.80
2022-09-26T22:29:38.818Z,9.80
2022-09-26T22:32:07.309Z,9.90
2022-09-26T22:34:35.835Z,9.90
2022-09-26T22:37:04.521Z,9.90
2022-09-26T22:39:33.113Z,9.90
2022-09-26T22:42:01.701Z,9.90
2022-09-26T22:44:30.957Z,9.90
2022-09-26T22:46:59.398Z,9.90
2022-09-26T22:49:27.932Z,9.90
2022-09-26T22:51:56.545Z,9.90
2022-09-26T22:54:25.191Z,9.90
2022-09-26T22:56:54.160Z,9.90
2022-09-26T22:59:22.948Z,9.80
2022-09-26T23:01:51.689Z,9.80
2022-09-26T23:04:20.385Z,9.80
2022-09-26T23:06:48.932Z,9.80
2022-09-26T23:09:17.448Z,9.70
2022-09-26T23:11:47.027Z,9.60
2022-09-26T23:14:15.483Z,9.50
2022-09-26T23:16:44.070Z,9.60
2022-09-26T23:19:12.663Z,9.50
2022-09-26T23:21:42.165Z,9.50
2022-09-26T23:24:10.693Z,9.60
2022-09-26T23:26:39.138Z,9.60
2022-09-26T23:29:07.588Z,9.60
2022-09-26T23:31:36.127Z,9.60
2022-09-26T23:34:04.763Z,9.60
2022-09-26T23:36:33.272Z,9.70
2022-09-26T23:39:02.584Z,9.70
2022-09-26T23:41:31.198Z,9.70
2022-09-26T23:43:59.744Z,9.70
2022-09-26T23:46:28.380Z,9.70
2022-09-26T23:48:56.857Z,9.80
2022-09-26T23:51:25.289Z,9.80
2022-09-26T23:53:55.589Z,9.80
2022-09-26T23:56:24.028Z,9.80
2022-09-26T23:58:52.596Z,9.80
