createdAt,value
2019-03-28T00:00:49.427Z,66.80
2019-03-28T00:03:22.469Z,67.82
2019-03-28T00:05:55.209Z,68.29
2019-03-28T00:08:28.293Z,68.58
2019-03-28T00:11:01.394Z,68.85
2019-03-28T00:13:35.387Z,69.18
2019-03-28T00:16:08.015Z,69.21
2019-03-28T00:18:46.915Z,68.77
2019-03-28T00:21:19.548Z,68.85
2019-03-28T00:24:03.474Z,68.77
2019-03-28T00:26:37.156Z,69.46
2019-03-28T00:29:14.854Z,69.77
2019-03-28T00:31:47.966Z,69.58
2019-03-28T00:34:21.430Z,69.49
2019-03-28T00:36:57.184Z,69.58
2019-03-28T00:39:30.106Z,69.12
2019-03-28T00:42:02.701Z,69.50
2019-03-28T00:44:35.477Z,70.10
2019-03-28T00:47:08.022Z,69.87
2019-03-28T00:49:40.826Z,70.00
2019-03-28T00:52:13.421Z,70.05
2019-03-28T00:54:46.259Z,70.48
2019-03-28T00:57:19.253Z,70.55
2019-03-28T00:59:52.104Z,70.47
2019-03-28T01:02:24.764Z,71.35
2019-03-28T01:04:57.744Z,72.04
2019-03-28T01:07:30.334Z,72.76
2019-03-28T01:10:03.043Z,72.93
2019-03-28T01:12:37.687Z,73.07
2019-03-28T01:15:11.827Z,73.45
2019-03-28T01:17:44.400Z,73.54
2019-03-28T01:20:17.497Z,74.10
2019-03-28T01:22:50.167Z,73.83
2019-03-28T01:25:22.961Z,73.28
2019-03-28T01:27:57.151Z,73.60
2019-03-28T01:30:29.844Z,73.24
2019-03-28T01:33:02.408Z,73.10
2019-03-28T01:35:36.626Z,72.77
2019-03-28T01:38:09.231Z,72.64
2019-03-28T01:40:42.017Z,72.83
2019-03-28T01:43:16.766Z,73.63
2019-03-28T01:45:49.630Z,73.16
2019-03-28T01:48:22.234Z,73.28
2019-03-28T01:50:55.292Z,73.15
2019-03-28T01:53:27.899Z,73.13
2019-03-28T01:56:00.573Z,73.15
2019-03-28T01:58:33.141Z,73.31
2019-03-28T02:01:05.748Z,73.34
2019-03-28T02:03:38.348Z,73.20
2019-03-28T02:06:11.015Z,72.99
2019-03-28T02:08:43.610Z,73.12
2019-03-28T02:11:17.628Z,73.11
2019-03-28T02:13:50.287Z,73.30
2019-03-28T02:16:23.233Z,73.46
2019-03-28T02:18:55.821Z,73.54
2019-03-28T02:21:28.995Z,73.04
2019-03-28T02:24:01.572Z,73.21
2019-03-28T02:26:34.456Z,73.55
2019-03-28T02:29:07.310Z,73.45
2019-03-28T02:31:40.434Z,73.60
2019-03-28T02:34:13.060Z,73.36
2019-03-28T02:36:47.938Z,73.42
2019-03-28T02:39:20.533Z,73.59
2019-03-28T02:41:53.421Z,73.51
2019-03-28T02:44:26.049Z,73.59
2019-03-28T02:47:01.335Z,73.91
2019-03-28T02:49:34.341Z,73.61
2019-03-28T02:52:07.611Z,73.32
2019-03-28T02:54:40.170Z,73.53
2019-03-28T02:57:19.222Z,73.38
2019-03-28T02:59:51.831Z,73.33
2019-03-28T03:02:26.183Z,73.26
2019-03-28T03:04:59.813Z,73.35
2019-03-28T03:07:32.578Z,73.26
2019-03-28T03:10:05.541Z,73.11
2019-03-28T03:12:38.218Z,73.12
2019-03-28T03:15:16.338Z,73.89
2019-03-28T03:17:49.164Z,74.00
2019-03-28T03:20:21.719Z,73.66
2019-03-28T03:22:54.830Z,73.42
2019-03-28T03:25:27.694Z,73.52
2019-03-28T03:28:02.261Z,73.90
2019-03-28T03:30:34.867Z,74.12
2019-03-28T03:33:12.132Z,74.39
2019-03-28T03:35:44.831Z,74.12
2019-03-28T03:38:21.648Z,73.57
2019-03-28T03:40:55.772Z,73.92
2019-03-28T03:43:28.666Z,73.51
2019-03-28T03:46:01.796Z,73.37
2019-03-28T03:48:34.707Z,73.27
2019-03-28T03:51:07.363Z,73.16
2019-03-28T03:53:40.632Z,73.54
2019-03-28T03:56:13.224Z,73.32
2019-03-28T03:58:47.334Z,73.19
2019-03-28T04:01:19.913Z,73.00
2019-03-28T04:03:58.079Z,72.87
2019-03-28T04:06:30.728Z,72.85
2019-03-28T04:09:06.427Z,73.05
2019-03-28T04:11:39.284Z,73.28
2019-03-28T04:14:16.021Z,73.07
2019-03-28T04:16:48.642Z,72.94
2019-03-28T04:19:21.299Z,72.82
2019-03-28T04:21:53.930Z,72.67
2019-03-28T04:24:27.031Z,72.62
2019-03-28T04:26:59.660Z,72.66
2019-03-28T04:29:32.531Z,72.50
2019-03-28T04:32:05.139Z,72.55
2019-03-28T04:34:37.958Z,72.69
2019-03-28T04:37:10.732Z,72.92
2019-03-28T04:39:48.872Z,72.73
2019-03-28T04:42:21.472Z,72.94
2019-03-28T04:44:54.348Z,72.74
2019-03-28T04:47:30.004Z,72.63
2019-03-28T04:50:06.023Z,72.59
2019-03-28T04:52:38.716Z,72.95
2019-03-28T04:55:12.261Z,72.93
2019-03-28T04:57:44.917Z,72.76
2019-03-28T05:00:21.784Z,72.85
2019-03-28T05:02:54.412Z,73.05
2019-03-28T05:05:27.476Z,73.05
2019-03-28T05:08:00.111Z,72.94
2019-03-28T05:10:34.358Z,73.00
2019-03-28T05:13:10.460Z,73.03
2019-03-28T05:15:43.274Z,72.88
2019-03-28T05:18:17.390Z,72.99
2019-03-28T05:20:50.196Z,73.17
2019-03-28T05:23:23.057Z,73.23
2019-03-28T05:25:56.392Z,73.32
2019-03-28T05:28:29.020Z,73.30
2019-03-28T05:31:03.309Z,73.34
2019-03-28T05:33:35.992Z,73.04
2019-03-28T05:36:08.735Z,73.32
2019-03-28T05:38:41.413Z,73.07
2019-03-28T05:41:17.520Z,72.95
2019-03-28T05:43:50.553Z,72.94
2019-03-28T05:46:23.205Z,72.79
2019-03-28T05:48:55.896Z,72.91
2019-03-28T05:51:28.546Z,72.71
2019-03-28T05:54:01.201Z,72.48
2019-03-28T05:56:42.159Z,72.31
2019-03-28T05:59:14.742Z,72.08
2019-03-28T06:01:47.704Z,72.09
2019-03-28T06:04:20.545Z,71.80
2019-03-28T06:06:53.464Z,71.63
2019-03-28T06:09:26.106Z,71.59
2019-03-28T06:11:59.040Z,71.18
2019-03-28T06:14:31.639Z,70.95
2019-03-28T06:17:04.401Z,70.47
2019-03-28T06:19:40.049Z,70.07
2019-03-28T06:22:13.424Z,70.19
2019-03-28T06:24:46.437Z,69.82
2019-03-28T06:27:19.411Z,69.74
2019-03-28T06:29:52.544Z,69.51
2019-03-28T06:32:25.759Z,69.28
2019-03-28T06:35:00.305Z,69.14
2019-03-28T06:37:32.987Z,68.90
2019-03-28T06:40:07.682Z,68.68
2019-03-28T06:42:40.672Z,68.18
2019-03-28T06:45:13.672Z,68.30
2019-03-28T06:47:46.592Z,67.96
2019-03-28T06:50:19.261Z,67.88
2019-03-28T06:52:52.110Z,67.79
2019-03-28T06:55:25.583Z,67.40
2019-03-28T06:57:58.636Z,67.51
2019-03-28T07:00:31.255Z,67.26
2019-03-28T07:03:03.983Z,66.90
2019-03-28T07:05:36.604Z,67.24
2019-03-28T07:08:09.377Z,67.29
2019-03-28T07:10:42.239Z,67.10
2019-03-28T07:13:14.959Z,67.04
2019-03-28T07:15:47.570Z,66.58
2019-03-28T07:18:20.281Z,66.47
2019-03-28T07:20:52.913Z,66.12
2019-03-28T07:23:25.497Z,65.94
2019-03-28T07:25:59.443Z,65.94
2019-03-28T07:28:32.284Z,65.68
2019-03-28T07:31:04.984Z,65.24
2019-03-28T07:33:37.778Z,64.63
2019-03-28T07:36:10.533Z,64.03
2019-03-28T07:38:43.166Z,63.19
2019-03-28T07:41:16.574Z,62.38
2019-03-28T07:43:50.291Z,61.66
2019-03-28T07:46:22.929Z,61.07
2019-03-28T07:48:57.521Z,60.94
2019-03-28T07:51:30.124Z,60.61
2019-03-28T07:54:02.962Z,60.78
2019-03-28T07:56:35.538Z,60.66
2019-03-28T07:59:08.733Z,60.50
2019-03-28T08:01:42.607Z,60.46
2019-03-28T08:04:15.210Z,59.99
2019-03-28T08:06:50.079Z,59.34
2019-03-28T08:09:22.142Z,59.33
2019-03-28T08:11:54.757Z,59.29
2019-03-28T08:14:27.675Z,58.97
2019-03-28T08:17:00.612Z,58.73
2019-03-28T08:19:33.543Z,58.15
2019-03-28T08:22:06.143Z,57.47
2019-03-28T08:24:38.782Z,56.42
2019-03-28T08:27:11.406Z,55.43
2019-03-28T08:29:44.334Z,54.06
2019-03-28T08:32:20.445Z,52.77
2019-03-28T08:34:53.193Z,52.36
2019-03-28T08:37:26.168Z,52.32
2019-03-28T08:39:59.185Z,51.43
2019-03-28T08:42:31.834Z,51.15
2019-03-28T08:45:04.864Z,50.81
2019-03-28T08:47:37.405Z,51.01
2019-03-28T08:50:10.360Z,51.13
2019-03-28T08:52:43.025Z,51.70
2019-03-28T08:55:17.503Z,52.18
2019-03-28T08:57:50.080Z,52.83
2019-03-28T09:00:33.151Z,53.09
2019-03-28T09:02:57.631Z,53.22
2019-03-28T09:05:30.376Z,53.40
2019-03-28T09:08:03.012Z,53.56
2019-03-28T09:10:36.039Z,53.60
2019-03-28T09:13:08.676Z,53.17
2019-03-28T09:15:44.051Z,53.02
2019-03-28T09:18:16.618Z,52.75
2019-03-28T09:20:49.541Z,52.35
2019-03-28T09:23:22.111Z,52.11
2019-03-28T09:25:54.998Z,51.87
2019-03-28T09:28:27.611Z,51.75
2019-03-28T09:31:00.978Z,51.15
2019-03-28T09:33:34.209Z,50.18
2019-03-28T09:36:07.058Z,50.06
2019-03-28T09:38:39.622Z,49.73
2019-03-28T09:41:12.356Z,48.91
2019-03-28T09:43:55.183Z,48.66
2019-03-28T09:46:20.252Z,48.60
2019-03-28T09:48:52.852Z,48.17
2019-03-28T09:51:25.802Z,47.63
2019-03-28T09:53:58.450Z,47.68
2019-03-28T09:56:31.260Z,47.16
2019-03-28T09:59:03.901Z,46.71
2019-03-28T10:01:36.823Z,46.03
2019-03-28T10:04:09.559Z,45.75
2019-03-28T10:06:42.402Z,46.17
2019-03-28T10:09:15.162Z,46.00
2019-03-28T10:11:48.165Z,45.31
2019-03-28T10:14:20.777Z,45.64
2019-03-28T10:16:53.933Z,45.46
2019-03-28T10:19:26.540Z,45.10
2019-03-28T10:21:59.401Z,45.49
2019-03-28T10:24:32.773Z,45.09
2019-03-28T10:27:05.581Z,44.53
2019-03-28T10:29:38.376Z,43.62
2019-03-28T10:32:11.333Z,43.43
2019-03-28T10:34:43.916Z,43.53
2019-03-28T10:37:16.707Z,43.05
2019-03-28T10:39:49.285Z,42.53
2019-03-28T10:42:22.169Z,42.45
2019-03-28T10:44:54.866Z,42.30
2019-03-28T10:47:28.160Z,42.75
2019-03-28T10:50:03.748Z,43.05
2019-03-28T10:52:35.372Z,43.26
2019-03-28T10:55:08.395Z,43.80
2019-03-28T10:57:41.321Z,43.75
2019-03-28T11:00:23.914Z,43.48
2019-03-28T11:02:49.580Z,42.52
2019-03-28T11:05:22.585Z,42.31
2019-03-28T11:07:55.534Z,41.63
2019-03-28T11:10:30.583Z,40.58
2019-03-28T11:13:09.530Z,39.78
2019-03-28T11:15:41.114Z,39.89
2019-03-28T11:18:14.271Z,41.02
2019-03-28T11:20:47.275Z,40.56
2019-03-28T11:23:21.957Z,40.55
2019-03-28T11:25:57.373Z,40.21
2019-03-28T11:28:29.480Z,40.19
2019-03-28T11:31:02.127Z,39.99
2019-03-28T11:33:35.353Z,40.10
2019-03-28T11:36:07.965Z,39.93
2019-03-28T11:38:40.564Z,40.65
2019-03-28T11:41:13.172Z,40.01
2019-03-28T11:43:46.258Z,40.46
2019-03-28T11:46:18.872Z,40.76
2019-03-28T11:48:52.067Z,40.13
2019-03-28T11:51:26.735Z,40.37
2019-03-28T11:53:59.441Z,40.06
2019-03-28T11:56:32.147Z,38.37
2019-03-28T11:59:06.583Z,38.73
2019-03-28T12:01:39.473Z,38.21
2019-03-28T12:04:12.309Z,38.26
2019-03-28T12:06:45.000Z,37.87
2019-03-28T12:09:17.775Z,37.75
2019-03-28T12:11:52.941Z,38.44
2019-03-28T12:14:24.801Z,38.53
2019-03-28T12:16:57.485Z,37.10
2019-03-28T12:19:30.649Z,35.76
2019-03-28T12:22:03.237Z,35.05
2019-03-28T12:24:39.143Z,35.17
2019-03-28T12:27:11.805Z,35.87
2019-03-28T12:29:44.759Z,36.17
2019-03-28T12:32:17.361Z,35.77
2019-03-28T12:34:50.312Z,35.17
2019-03-28T12:37:25.517Z,32.17
2019-03-28T12:40:00.001Z,29.31
2019-03-28T12:42:31.807Z,27.33
2019-03-28T12:45:06.472Z,25.61
2019-03-28T12:47:42.839Z,25.75
2019-03-28T12:50:15.003Z,26.59
2019-03-28T12:52:48.946Z,27.20
2019-03-28T12:55:21.909Z,25.91
2019-03-28T12:57:54.616Z,24.64
2019-03-28T13:00:38.865Z,20.82
2019-03-28T13:03:11.537Z,18.14
2019-03-28T13:05:44.674Z,16.72
2019-03-28T13:08:17.783Z,16.54
2019-03-28T13:10:50.890Z,14.48
2019-03-28T13:13:26.165Z,15.59
2019-03-28T13:15:58.750Z,15.49
2019-03-28T13:18:36.014Z,12.90
2019-03-28T13:21:13.865Z,11.42
2019-03-28T13:23:43.366Z,10.17
2019-03-28T13:26:16.007Z,10.41
2019-03-28T13:28:49.924Z,13.52
2019-03-28T13:31:22.557Z,13.68
2019-03-28T13:33:55.167Z,11.41
2019-03-28T13:36:30.921Z,9.68
2019-03-28T13:39:04.025Z,8.93
2019-03-28T13:41:38.063Z,10.65
2019-03-28T13:44:12.216Z,13.45
2019-03-28T13:46:45.251Z,13.56
2019-03-28T13:49:17.809Z,13.16
2019-03-28T13:51:50.833Z,11.35
2019-03-28T13:54:23.518Z,10.88
2019-03-28T13:56:56.347Z,12.09
2019-03-28T13:59:29.038Z,10.52
2019-03-28T14:02:01.634Z,9.21
2019-03-28T14:04:34.309Z,8.80
2019-03-28T14:07:07.585Z,8.07
2019-03-28T14:09:42.711Z,9.09
2019-03-28T14:12:15.906Z,8.84
2019-03-28T14:14:48.485Z,7.89
2019-03-28T14:17:21.389Z,6.99
2019-03-28T14:19:54.007Z,6.79
2019-03-28T14:22:27.206Z,6.66
2019-03-28T14:24:59.787Z,6.25
2019-03-28T14:27:32.513Z,5.96
2019-03-28T14:30:09.350Z,6.21
2019-03-28T14:32:52.501Z,6.57
2019-03-28T14:35:14.777Z,6.59
2019-03-28T14:37:47.561Z,6.80
2019-03-28T14:40:22.869Z,6.53
2019-03-28T14:42:55.961Z,7.14
2019-03-28T14:45:28.661Z,10.09
2019-03-28T14:48:01.374Z,9.00
2019-03-28T14:50:40.190Z,8.37
2019-03-28T14:53:13.023Z,9.32
2019-03-28T14:55:46.101Z,12.67
2019-03-28T14:58:21.947Z,13.23
2019-03-28T15:00:55.645Z,11.52
2019-03-28T15:03:29.787Z,9.90
2019-03-28T15:06:02.410Z,8.61
2019-03-28T15:08:35.476Z,8.02
2019-03-28T15:11:08.195Z,7.60
2019-03-28T15:13:40.990Z,9.13
2019-03-28T15:16:13.603Z,9.76
2019-03-28T15:18:47.608Z,9.22
2019-03-28T15:21:20.248Z,8.44
2019-03-28T15:23:53.031Z,7.98
2019-03-28T15:26:25.669Z,7.90
2019-03-28T15:28:58.464Z,7.93
2019-03-28T15:31:31.013Z,8.26
2019-03-28T15:34:03.904Z,9.24
2019-03-28T15:36:36.548Z,11.15
2019-03-28T15:39:10.495Z,14.68
2019-03-28T15:41:44.987Z,17.76
2019-03-28T15:44:17.920Z,20.15
2019-03-28T15:46:51.517Z,23.07
2019-03-28T15:49:24.914Z,25.34
2019-03-28T15:51:57.677Z,26.37
2019-03-28T15:54:30.639Z,26.65
2019-03-28T15:57:03.280Z,27.09
2019-03-28T15:59:35.977Z,27.86
2019-03-28T16:02:09.196Z,27.81
2019-03-28T16:04:42.112Z,27.01
2019-03-28T16:07:14.743Z,27.86
2019-03-28T16:09:47.467Z,26.86
2019-03-28T16:12:20.035Z,25.55
2019-03-28T16:14:52.917Z,23.14
2019-03-28T16:17:25.678Z,21.41
2019-03-28T16:19:58.581Z,20.54
2019-03-28T16:22:31.308Z,20.76
2019-03-28T16:25:04.276Z,22.37
2019-03-28T16:27:36.901Z,24.10
2019-03-28T16:30:12.580Z,24.34
2019-03-28T16:32:45.183Z,25.80
2019-03-28T16:35:21.367Z,29.29
2019-03-28T16:37:54.514Z,31.19
2019-03-28T16:40:27.425Z,33.06
2019-03-28T16:43:00.117Z,34.53
2019-03-28T16:45:33.003Z,36.20
2019-03-28T16:48:07.708Z,36.91
2019-03-28T16:50:40.400Z,37.65
2019-03-28T16:53:13.038Z,38.80
2019-03-28T16:55:46.069Z,39.49
2019-03-28T16:58:19.808Z,40.02
2019-03-28T17:00:52.944Z,40.53
2019-03-28T17:03:25.610Z,41.30
2019-03-28T17:05:59.451Z,41.98
2019-03-28T17:08:34.420Z,42.98
2019-03-28T17:11:11.821Z,43.83
2019-03-28T17:13:46.121Z,44.02
2019-03-28T17:16:18.720Z,44.66
2019-03-28T17:18:52.808Z,45.16
2019-03-28T17:21:25.456Z,45.61
2019-03-28T17:23:58.045Z,46.02
2019-03-28T17:26:31.043Z,46.38
2019-03-28T17:29:03.757Z,46.76
2019-03-28T17:31:38.797Z,47.16
2019-03-28T17:34:11.453Z,47.53
2019-03-28T17:36:44.791Z,47.94
2019-03-28T17:39:18.592Z,48.21
2019-03-28T17:41:52.096Z,48.54
2019-03-28T17:44:25.012Z,48.78
2019-03-28T17:46:57.837Z,49.02
2019-03-28T17:49:30.635Z,49.29
2019-03-28T17:52:03.506Z,49.46
2019-03-28T17:54:36.214Z,49.64
2019-03-28T17:57:10.837Z,49.83
2019-03-28T17:59:45.312Z,50.11
2019-03-28T18:02:17.887Z,50.33
2019-03-28T18:04:50.545Z,50.46
2019-03-28T18:07:25.035Z,50.66
2019-03-28T18:09:57.636Z,50.97
2019-03-28T18:12:31.217Z,51.32
2019-03-28T18:15:03.990Z,51.42
2019-03-28T18:17:37.290Z,51.39
2019-03-28T18:20:11.040Z,51.50
2019-03-28T18:22:44.154Z,51.93
2019-03-28T18:25:16.880Z,52.16
2019-03-28T18:27:49.569Z,52.48
2019-03-28T18:30:23.189Z,52.95
2019-03-28T18:32:56.392Z,53.11
2019-03-28T18:35:29.072Z,53.20
2019-03-28T18:38:01.845Z,53.32
2019-03-28T18:40:34.401Z,53.61
2019-03-28T18:43:07.088Z,54.03
2019-03-28T18:45:39.750Z,54.25
2019-03-28T18:48:26.941Z,54.46
2019-03-28T18:50:46.881Z,54.61
2019-03-28T18:53:19.731Z,54.47
2019-03-28T18:55:52.634Z,54.63
2019-03-28T18:58:25.783Z,54.94
2019-03-28T19:00:58.557Z,54.95
2019-03-28T19:03:31.798Z,55.00
2019-03-28T19:06:04.923Z,55.12
2019-03-28T19:08:37.910Z,55.25
2019-03-28T19:11:11.452Z,55.46
2019-03-28T19:13:45.174Z,55.56
2019-03-28T19:16:21.612Z,55.71
2019-03-28T19:18:53.259Z,56.09
2019-03-28T19:21:25.990Z,55.89
2019-03-28T19:24:00.542Z,56.05
2019-03-28T19:26:33.162Z,56.18
2019-03-28T19:29:06.240Z,56.42
2019-03-28T19:31:39.021Z,56.57
2019-03-28T19:34:11.669Z,56.77
2019-03-28T19:36:45.112Z,57.12
2019-03-28T19:39:32.437Z,57.16
2019-03-28T19:42:05.171Z,57.26
2019-03-28T19:44:38.187Z,57.39
2019-03-28T19:47:12.902Z,57.57
2019-03-28T19:49:45.787Z,57.81
2019-03-28T19:52:18.409Z,57.82
2019-03-28T19:54:51.121Z,57.79
2019-03-28T19:57:23.838Z,57.83
2019-03-28T19:59:58.614Z,57.89
2019-03-28T20:02:31.037Z,57.83
2019-03-28T20:05:03.826Z,57.90
2019-03-28T20:07:36.588Z,58.09
2019-03-28T20:10:16.104Z,58.31
2019-03-28T20:12:45.182Z,58.54
2019-03-28T20:15:19.886Z,58.78
2019-03-28T20:17:52.644Z,59.03
2019-03-28T20:20:25.647Z,59.20
2019-03-28T20:22:58.250Z,59.38
2019-03-28T20:25:31.209Z,59.38
2019-03-28T20:28:04.016Z,59.31
2019-03-28T20:30:36.967Z,59.58
2019-03-28T20:33:09.731Z,59.72
2019-03-28T20:35:42.659Z,59.88
2019-03-28T20:38:16.758Z,59.89
2019-03-28T20:40:50.774Z,59.99
2019-03-28T20:43:25.117Z,60.14
2019-03-28T20:45:58.503Z,60.28
2019-03-28T20:48:31.152Z,60.57
2019-03-28T20:51:03.883Z,60.89
2019-03-28T20:53:37.216Z,61.04
2019-03-28T20:56:10.969Z,61.16
2019-03-28T20:58:43.838Z,61.23
2019-03-28T21:01:16.704Z,61.45
2019-03-28T21:03:49.813Z,61.64
2019-03-28T21:06:23.314Z,61.77
2019-03-28T21:08:55.936Z,61.94
2019-03-28T21:11:29.626Z,62.10
2019-03-28T21:14:02.633Z,62.19
2019-03-28T21:16:36.342Z,62.30
2019-03-28T21:19:09.384Z,62.45
2019-03-28T21:21:44.572Z,62.61
2019-03-28T21:24:16.674Z,62.62
2019-03-28T21:26:49.607Z,62.68
2019-03-28T21:29:22.273Z,62.73
2019-03-28T21:31:55.545Z,62.90
2019-03-28T21:34:28.268Z,62.99
2019-03-28T21:37:01.309Z,63.11
2019-03-28T21:39:39.962Z,63.19
2019-03-28T21:42:12.364Z,63.36
2019-03-28T21:44:45.086Z,63.54
2019-03-28T21:47:18.589Z,63.67
2019-03-28T21:49:51.761Z,63.81
2019-03-28T21:52:24.559Z,63.81
2019-03-28T21:54:57.212Z,63.82
2019-03-28T21:57:31.855Z,63.91
2019-03-28T22:00:08.450Z,64.10
2019-03-28T22:02:44.078Z,64.20
2019-03-28T22:05:16.747Z,64.32
2019-03-28T22:07:49.681Z,64.32
2019-03-28T22:10:22.450Z,64.34
2019-03-28T22:12:55.897Z,64.64
2019-03-28T22:15:28.993Z,64.81
2019-03-28T22:18:02.319Z,64.78
2019-03-28T22:20:35.020Z,65.05
2019-03-28T22:23:09.035Z,65.23
2019-03-28T22:25:41.654Z,65.32
2019-03-28T22:28:14.396Z,65.29
2019-03-28T22:30:47.107Z,65.28
2019-03-28T22:33:19.925Z,65.37
2019-03-28T22:35:52.521Z,65.42
2019-03-28T22:38:25.191Z,65.29
2019-03-28T22:40:57.742Z,65.33
2019-03-28T22:43:30.769Z,65.51
2019-03-28T22:46:03.358Z,65.71
2019-03-28T22:48:36.318Z,65.75
2019-03-28T22:51:09.255Z,65.76
2019-03-28T22:53:42.221Z,65.85
2019-03-28T22:56:14.848Z,66.04
2019-03-28T22:58:47.523Z,66.15
2019-03-28T23:01:20.303Z,66.16
2019-03-28T23:03:55.065Z,66.19
2019-03-28T23:06:27.703Z,66.29
2019-03-28T23:09:00.527Z,66.41
2019-03-28T23:11:34.911Z,66.46
2019-03-28T23:14:08.376Z,66.56
2019-03-28T23:16:40.950Z,66.56
2019-03-28T23:19:13.608Z,66.64
2019-03-28T23:21:46.186Z,66.74
2019-03-28T23:24:18.853Z,66.85
2019-03-28T23:26:51.641Z,66.91
2019-03-28T23:29:24.673Z,66.91
2019-03-28T23:31:57.357Z,67.01
2019-03-28T23:34:30.633Z,67.06
2019-03-28T23:37:03.266Z,67.10
2019-03-28T23:39:36.280Z,67.04
2019-03-28T23:42:08.924Z,67.17
2019-03-28T23:44:41.638Z,67.46
2019-03-28T23:47:14.673Z,67.65
2019-03-28T23:49:48.042Z,67.48
2019-03-28T23:52:22.235Z,67.36
2019-03-28T23:54:55.132Z,67.38
2019-03-28T23:57:28.815Z,67.40
