createdAt,value
2022-09-23T00:00:50.469Z,102027.03
2022-09-23T00:03:17.331Z,101983.31
2022-09-23T00:05:44.191Z,102013.63
2022-09-23T00:08:11.727Z,102005.13
2022-09-23T00:10:39.253Z,102030.03
2022-09-23T00:13:06.295Z,102032.59
2022-09-23T00:15:37.612Z,102029.22
2022-09-23T00:18:04.428Z,102019.75
2022-09-23T00:20:32.939Z,102030.13
2022-09-23T00:22:59.771Z,102028.53
2022-09-23T00:25:27.526Z,102033.81
2022-09-23T00:27:54.529Z,102033.06
2022-09-23T00:30:21.500Z,102017.19
2022-09-23T00:32:48.331Z,102028.16
2022-09-23T00:35:15.471Z,102029.25
2022-09-23T00:37:42.305Z,102020.25
2022-09-23T00:40:09.668Z,102030.31
2022-09-23T00:42:36.509Z,102032.16
2022-09-23T00:45:03.701Z,102028.03
2022-09-23T00:47:54.851Z,102009.50
2022-09-23T00:50:27.316Z,102014.69
2022-09-23T00:52:55.456Z,102023.00
2022-09-23T00:55:25.391Z,102017.88
2022-09-23T00:57:54.593Z,101998.50
2022-09-23T01:00:21.622Z,101988.25
2022-09-23T01:02:48.507Z,102023.19
2022-09-23T01:05:15.450Z,102011.19
2022-09-23T01:07:42.267Z,102012.00
2022-09-23T01:10:09.489Z,102005.22
2022-09-23T01:12:46.003Z,101988.41
2022-09-23T01:15:18.857Z,102004.47
2022-09-23T01:18:09.938Z,101996.88
2022-09-23T01:20:59.441Z,101996.97
2022-09-23T01:23:43.428Z,102007.44
2022-09-23T01:26:41.308Z,101997.22
2022-09-23T01:29:14.498Z,101997.28
2022-09-23T01:32:07.502Z,101994.84
2022-09-23T01:34:36.012Z,101997.44
2022-09-23T01:37:45.100Z,101982.63
2022-09-23T01:40:16.392Z,101995.91
2022-09-23T01:42:45.269Z,102000.34
2022-09-23T01:45:15.030Z,101990.13
2022-09-23T01:47:54.912Z,101975.91
2022-09-23T01:50:46.721Z,101982.78
2022-09-23T01:53:18.041Z,101987.81
2022-09-23T01:55:48.672Z,101981.84
2022-09-23T01:58:16.320Z,101992.34
2022-09-23T02:00:48.851Z,101995.00
2022-09-23T02:03:17.934Z,101996.00
2022-09-23T02:05:50.121Z,101996.06
2022-09-23T02:08:47.760Z,101992.63
2022-09-23T02:11:15.600Z,101990.97
2022-09-23T02:14:10.070Z,101995.38
2022-09-23T02:17:02.079Z,101992.03
2022-09-23T02:19:32.593Z,101988.75
2022-09-23T02:22:09.272Z,101991.41
2022-09-23T02:24:37.902Z,101983.06
2022-09-23T02:27:23.301Z,101985.53
2022-09-23T02:30:13.491Z,101997.66
2022-09-23T02:32:46.260Z,101995.16
2022-09-23T02:35:18.208Z,101998.78
2022-09-23T02:38:04.880Z,101993.53
2022-09-23T02:40:38.910Z,101994.53
2022-09-23T02:43:10.394Z,102003.25
2022-09-23T02:45:39.104Z,101978.72
2022-09-23T02:48:14.835Z,101988.09
2022-09-23T02:50:41.620Z,101987.03
2022-09-23T02:53:08.389Z,101988.72
2022-09-23T02:55:35.221Z,101987.94
2022-09-23T02:58:02.568Z,101983.84
2022-09-23T03:00:36.541Z,101975.13
2022-09-23T03:03:29.924Z,101971.78
2022-09-23T03:05:59.750Z,101966.88
2022-09-23T03:09:03.678Z,101967.50
2022-09-23T03:11:31.251Z,101964.88
2022-09-23T03:14:17.601Z,101960.84
2022-09-23T03:16:56.216Z,101941.47
2022-09-23T03:19:25.940Z,101959.94
2022-09-23T03:22:08.807Z,101953.91
2022-09-23T03:24:36.741Z,101949.78
2022-09-23T03:27:13.888Z,101940.25
2022-09-23T03:29:53.774Z,101923.59
2022-09-23T03:32:22.141Z,101943.00
2022-09-23T03:34:50.472Z,101936.03
2022-09-23T03:37:24.351Z,101947.06
2022-09-23T03:40:04.860Z,101947.06
2022-09-23T03:42:31.861Z,101945.28
2022-09-23T03:44:58.879Z,101944.44
2022-09-23T03:47:26.701Z,101928.25
2022-09-23T03:49:53.651Z,101943.63
2022-09-23T03:52:22.498Z,101931.53
2022-09-23T03:54:49.671Z,101938.50
2022-09-23T03:57:16.455Z,101940.25
2022-09-23T03:59:43.573Z,101936.88
2022-09-23T04:02:11.333Z,101924.97
2022-09-23T04:04:40.237Z,101924.22
2022-09-23T04:07:07.037Z,101911.59
2022-09-23T04:09:33.882Z,101914.97
2022-09-23T04:12:00.965Z,101909.25
2022-09-23T04:14:27.799Z,101917.44
2022-09-23T04:16:54.622Z,101925.91
2022-09-23T04:19:21.470Z,101912.28
2022-09-23T04:21:48.460Z,101904.19
2022-09-23T04:24:15.975Z,101908.03
2022-09-23T04:26:43.154Z,101913.16
2022-09-23T04:29:11.569Z,101916.59
2022-09-23T04:31:38.492Z,101921.53
2022-09-23T04:34:05.348Z,101918.94
2022-09-23T04:36:32.123Z,101912.22
2022-09-23T04:38:58.899Z,101908.66
2022-09-23T04:41:25.751Z,101905.16
2022-09-23T04:43:52.660Z,101910.94
2022-09-23T04:46:19.622Z,101914.16
2022-09-23T04:48:46.441Z,101913.78
2022-09-23T04:51:15.533Z,101910.94
2022-09-23T04:53:43.310Z,101903.84
2022-09-23T04:56:15.174Z,101913.78
2022-09-23T04:58:42.348Z,101905.69
2022-09-23T05:01:11.315Z,101893.84
2022-09-23T05:03:38.272Z,101896.13
2022-09-23T05:06:05.247Z,101895.63
2022-09-23T05:08:32.048Z,101906.94
2022-09-23T05:10:59.604Z,101906.97
2022-09-23T05:13:26.443Z,101893.75
2022-09-23T05:16:00.166Z,101908.75
2022-09-23T05:18:36.611Z,101906.00
2022-09-23T05:21:03.688Z,101911.78
2022-09-23T05:23:30.627Z,101909.69
2022-09-23T05:25:59.183Z,101905.94
2022-09-23T05:28:35.242Z,101906.88
2022-09-23T05:31:09.477Z,101910.78
2022-09-23T05:33:36.980Z,101892.22
2022-09-23T05:36:04.141Z,101906.88
2022-09-23T05:38:31.560Z,101887.66
2022-09-23T05:41:05.549Z,101896.06
2022-09-23T05:43:32.340Z,101900.59
2022-09-23T05:46:07.287Z,101879.38
2022-09-23T05:48:35.751Z,101881.81
2022-09-23T05:51:02.950Z,101881.84
2022-09-23T05:53:30.051Z,101880.22
2022-09-23T05:56:01.531Z,101878.84
2022-09-23T05:58:28.706Z,101883.75
2022-09-23T06:01:00.302Z,101882.94
2022-09-23T06:03:27.277Z,101844.56
2022-09-23T06:05:54.943Z,101856.31
2022-09-23T06:08:22.805Z,101868.06
2022-09-23T06:10:53.522Z,101865.69
2022-09-23T06:13:21.331Z,101857.56
2022-09-23T06:15:48.135Z,101862.56
2022-09-23T06:18:15.078Z,101854.22
2022-09-23T06:20:41.870Z,101852.94
2022-09-23T06:23:10.700Z,101863.44
2022-09-23T06:25:38.604Z,101868.66
2022-09-23T06:28:07.088Z,101870.31
2022-09-23T06:30:34.851Z,101849.69
2022-09-23T06:33:02.412Z,101863.56
2022-09-23T06:35:29.349Z,101857.09
2022-09-23T06:37:56.173Z,101854.19
2022-09-23T06:40:23.046Z,101853.28
2022-09-23T06:42:57.483Z,101854.75
2022-09-23T06:45:24.233Z,101843.09
2022-09-23T06:47:57.875Z,101846.72
2022-09-23T06:50:25.616Z,101844.75
2022-09-23T06:52:56.441Z,101845.69
2022-09-23T06:55:24.729Z,101841.63
2022-09-23T06:57:51.569Z,101824.28
2022-09-23T07:00:18.723Z,101834.88
2022-09-23T07:02:45.823Z,101818.41
2022-09-23T07:05:12.845Z,101825.81
2022-09-23T07:07:39.773Z,101819.34
2022-09-23T07:10:07.036Z,101822.31
2022-09-23T07:12:34.152Z,101824.84
2022-09-23T07:15:00.982Z,101830.41
2022-09-23T07:17:27.899Z,101816.78
2022-09-23T07:19:58.492Z,101821.16
2022-09-23T07:22:26.546Z,101817.34
2022-09-23T07:24:56.575Z,101815.34
2022-09-23T07:27:26.898Z,101814.31
2022-09-23T07:29:53.999Z,101814.25
2022-09-23T07:32:22.104Z,101816.03
2022-09-23T07:34:49.028Z,101810.31
2022-09-23T07:37:16.665Z,101815.72
2022-09-23T07:39:43.972Z,101811.78
2022-09-23T07:42:12.493Z,101807.25
2022-09-23T07:44:39.654Z,101807.75
2022-09-23T07:47:06.414Z,101807.47
2022-09-23T07:49:34.909Z,101801.13
2022-09-23T07:52:03.172Z,101805.44
2022-09-23T07:54:30.092Z,101799.53
2022-09-23T07:56:57.052Z,101803.94
2022-09-23T07:59:24.102Z,101796.25
2022-09-23T08:01:52.855Z,101803.72
2022-09-23T08:04:23.499Z,101802.81
2022-09-23T08:06:54.826Z,101802.81
2022-09-23T08:09:23.584Z,101806.19
2022-09-23T08:11:50.789Z,101807.59
2022-09-23T08:14:18.554Z,101804.19
2022-09-23T08:16:45.791Z,101798.63
2022-09-23T08:19:12.954Z,101786.13
2022-09-23T08:21:41.074Z,101809.50
2022-09-23T08:24:15.275Z,101803.59
2022-09-23T08:26:42.450Z,101793.09
2022-09-23T08:29:12.108Z,101800.34
2022-09-23T08:31:38.915Z,101790.97
2022-09-23T08:34:06.432Z,101795.41
2022-09-23T08:36:33.571Z,101792.44
2022-09-23T08:39:00.511Z,101788.81
2022-09-23T08:41:46.247Z,101781.91
2022-09-23T08:44:38.330Z,101785.94
2022-09-23T08:47:16.218Z,101788.31
2022-09-23T08:49:48.389Z,101785.75
2022-09-23T08:52:20.029Z,101790.16
2022-09-23T08:54:46.868Z,101788.53
2022-09-23T08:57:57.431Z,101781.09
2022-09-23T09:00:36.949Z,101782.56
2022-09-23T09:03:07.869Z,101768.84
2022-09-23T09:05:34.668Z,101776.16
2022-09-23T09:08:02.468Z,101774.84
2022-09-23T09:10:33.969Z,101776.34
2022-09-23T09:13:06.811Z,101775.59
2022-09-23T09:15:37.363Z,101769.47
2022-09-23T09:18:19.897Z,101768.44
2022-09-23T09:21:01.070Z,101768.16
2022-09-23T09:23:44.349Z,101765.88
2022-09-23T09:26:17.794Z,101768.16
2022-09-23T09:28:51.307Z,101769.47
2022-09-23T09:31:22.239Z,101770.41
2022-09-23T09:34:00.109Z,101767.84
2022-09-23T09:36:47.994Z,101760.38
2022-09-23T09:39:15.048Z,101769.53
2022-09-23T09:41:52.091Z,101773.28
2022-09-23T09:44:37.378Z,101770.97
2022-09-23T09:47:28.726Z,101781.97
2022-09-23T09:50:19.228Z,101770.75
2022-09-23T09:52:46.001Z,101773.81
2022-09-23T09:55:12.718Z,101774.28
2022-09-23T09:57:46.494Z,101759.34
2022-09-23T10:00:42.855Z,101760.03
2022-09-23T10:03:13.410Z,101768.78
2022-09-23T10:05:46.176Z,101768.81
2022-09-23T10:08:19.473Z,101770.03
2022-09-23T10:11:06.909Z,101770.25
2022-09-23T10:13:33.949Z,101771.28
2022-09-23T10:16:04.034Z,101768.59
2022-09-23T10:18:49.898Z,101756.44
2022-09-23T10:21:17.930Z,101767.78
2022-09-23T10:24:06.487Z,101769.22
2022-09-23T10:26:37.677Z,101762.19
2022-09-23T10:29:31.649Z,101763.66
2022-09-23T10:32:26.890Z,101764.47
2022-09-23T10:34:58.522Z,101765.91
2022-09-23T10:37:32.815Z,101760.97
2022-09-23T10:40:18.704Z,101754.38
2022-09-23T10:43:19.454Z,101751.09
2022-09-23T10:46:08.213Z,101735.06
2022-09-23T10:48:38.595Z,101756.44
2022-09-23T10:51:10.538Z,101751.09
2022-09-23T10:53:49.698Z,101746.13
2022-09-23T10:56:36.279Z,101746.06
2022-09-23T10:59:50.561Z,101741.09
2022-09-23T11:02:58.862Z,101740.09
2022-09-23T11:05:56.392Z,101733.09
2022-09-23T11:08:49.778Z,101735.22
2022-09-23T11:11:39.484Z,101734.38
2022-09-23T11:14:17.246Z,101726.75
2022-09-23T11:17:06.074Z,101728.75
2022-09-23T11:19:58.007Z,101727.66
2022-09-23T11:23:08.234Z,101727.41
2022-09-23T11:26:12.774Z,101711.31
2022-09-23T11:29:16.796Z,101713.38
2022-09-23T11:32:34.503Z,101705.53
2022-09-23T11:35:13.435Z,101713.78
2022-09-23T11:37:56.997Z,101708.66
2022-09-23T11:40:30.364Z,101702.97
2022-09-23T11:43:07.290Z,101710.28
2022-09-23T11:45:40.374Z,101699.19
2022-09-23T11:48:14.177Z,101712.38
2022-09-23T11:51:21.838Z,101712.81
2022-09-23T11:54:11.519Z,101705.81
2022-09-23T11:56:47.075Z,101698.72
2022-09-23T11:59:26.406Z,101694.53
2022-09-23T12:02:46.848Z,101698.38
2022-09-23T12:05:22.345Z,101696.13
2022-09-23T12:07:56.785Z,101680.19
2022-09-23T12:10:48.205Z,101682.97
2022-09-23T12:13:20.402Z,101675.13
2022-09-23T12:16:30.537Z,101668.22
2022-09-23T12:19:04.589Z,101658.59
2022-09-23T12:21:50.257Z,101659.97
2022-09-23T12:24:33.183Z,101672.31
2022-09-23T12:27:01.802Z,101663.50
2022-09-23T12:29:30.073Z,101669.41
2022-09-23T12:31:56.887Z,101674.22
2022-09-23T12:34:40.185Z,101667.16
2022-09-23T12:37:07.214Z,101667.31
2022-09-23T12:39:35.573Z,101657.72
2022-09-23T12:42:04.029Z,101663.34
2022-09-23T12:44:39.307Z,101662.09
2022-09-23T12:47:15.230Z,101657.94
2022-09-23T12:49:42.688Z,101634.53
2022-09-23T12:52:18.707Z,101647.47
2022-09-23T12:54:51.652Z,101631.78
2022-09-23T12:57:36.845Z,101644.50
2022-09-23T13:00:15.178Z,101637.78
2022-09-23T13:02:43.951Z,101625.78
2022-09-23T13:05:35.226Z,101637.88
2022-09-23T13:08:22.927Z,101634.28
2022-09-23T13:11:11.205Z,101619.34
2022-09-23T13:13:42.946Z,101618.63
2022-09-23T13:16:57.142Z,101609.78
2022-09-23T13:19:26.729Z,101613.13
2022-09-23T13:21:53.613Z,101608.84
2022-09-23T13:24:23.460Z,101604.44
2022-09-23T13:26:51.527Z,101596.00
2022-09-23T13:29:29.949Z,101593.31
2022-09-23T13:31:57.975Z,101595.88
2022-09-23T13:34:26.679Z,101594.47
2022-09-23T13:36:53.808Z,101607.38
2022-09-23T13:39:24.812Z,101610.84
2022-09-23T13:41:56.591Z,101620.25
2022-09-23T13:44:23.793Z,101622.31
2022-09-23T13:47:00.212Z,101608.53
2022-09-23T13:49:28.451Z,101624.97
2022-09-23T13:51:56.837Z,101610.31
2022-09-23T13:54:32.129Z,101612.59
2022-09-23T13:56:59.552Z,101607.41
2022-09-23T13:59:28.472Z,101621.56
2022-09-23T14:02:13.368Z,101617.19
2022-09-23T14:04:40.375Z,101618.19
2022-09-23T14:07:07.493Z,101607.84
2022-09-23T14:09:35.332Z,101595.53
2022-09-23T14:12:02.389Z,101612.91
2022-09-23T14:14:29.371Z,101570.66
2022-09-23T14:16:56.312Z,101609.97
2022-09-23T14:19:23.496Z,101610.59
2022-09-23T14:21:51.494Z,101605.53
2022-09-23T14:24:19.383Z,101606.38
2022-09-23T14:26:51.973Z,101590.34
2022-09-23T14:29:20.617Z,101586.41
2022-09-23T14:31:57.249Z,101605.28
2022-09-23T14:34:44.117Z,101605.56
2022-09-23T14:38:00.518Z,101601.28
2022-09-23T14:40:53.679Z,101596.16
2022-09-23T14:43:24.731Z,101589.72
2022-09-23T14:45:54.817Z,101589.81
2022-09-23T14:48:23.571Z,101585.75
2022-09-23T14:50:55.358Z,101577.13
2022-09-23T14:53:24.819Z,101586.16
2022-09-23T14:56:16.123Z,101583.44
2022-09-23T14:58:58.806Z,101581.97
2022-09-23T15:01:32.099Z,101585.31
2022-09-23T15:03:59.661Z,101587.59
2022-09-23T15:06:26.479Z,101586.66
2022-09-23T15:08:53.382Z,101571.78
2022-09-23T15:11:22.001Z,101574.47
2022-09-23T15:13:52.772Z,101585.22
2022-09-23T15:16:25.778Z,101573.63
2022-09-23T15:18:57.807Z,101581.06
2022-09-23T15:21:25.041Z,101579.44
2022-09-23T15:23:53.302Z,101581.78
2022-09-23T15:26:25.049Z,101567.53
2022-09-23T15:28:54.243Z,101540.28
2022-09-23T15:31:23.536Z,101576.00
2022-09-23T15:33:50.661Z,101569.56
2022-09-23T15:36:25.982Z,101573.03
2022-09-23T15:38:53.125Z,101572.22
2022-09-23T15:41:20.070Z,101571.53
2022-09-23T15:43:47.328Z,101557.09
2022-09-23T15:46:18.243Z,101573.13
2022-09-23T15:49:12.954Z,101569.66
2022-09-23T15:51:40.529Z,101562.47
2022-09-23T15:54:12.127Z,101562.94
2022-09-23T15:56:38.986Z,101575.50
2022-09-23T15:59:06.355Z,101574.28
2022-09-23T16:01:36.161Z,101568.91
2022-09-23T16:04:06.525Z,101583.59
2022-09-23T16:06:36.124Z,101584.69
2022-09-23T16:09:03.269Z,101566.53
2022-09-23T16:11:31.912Z,101583.34
2022-09-23T16:14:00.538Z,101563.28
2022-09-23T16:16:31.179Z,101590.50
2022-09-23T16:18:58.111Z,101582.81
2022-09-23T16:21:25.948Z,101579.59
2022-09-23T16:23:53.546Z,101576.34
2022-09-23T16:26:28.151Z,101593.88
2022-09-23T16:28:55.829Z,101592.94
2022-09-23T16:31:25.345Z,101584.88
2022-09-23T16:33:53.052Z,101598.03
2022-09-23T16:36:23.811Z,101594.50
2022-09-23T16:38:50.753Z,101582.66
2022-09-23T16:41:17.572Z,101585.88
2022-09-23T16:43:44.367Z,101584.94
2022-09-23T16:46:12.524Z,101574.38
2022-09-23T16:48:40.716Z,101583.53
2022-09-23T16:51:08.708Z,101584.16
2022-09-23T16:53:36.409Z,101579.06
2022-09-23T16:56:09.521Z,101593.91
2022-09-23T16:58:40.127Z,101579.00
2022-09-23T17:01:26.670Z,101586.50
2022-09-23T17:03:53.529Z,101579.47
2022-09-23T17:06:20.519Z,101588.91
2022-09-23T17:08:51.224Z,101576.19
2022-09-23T17:11:18.089Z,101563.28
2022-09-23T17:13:45.028Z,101582.53
2022-09-23T17:16:22.319Z,101581.69
2022-09-23T17:18:49.328Z,101578.34
2022-09-23T17:21:16.151Z,101584.69
2022-09-23T17:23:43.070Z,101568.88
2022-09-23T17:26:10.194Z,101573.97
2022-09-23T17:28:37.086Z,101586.69
2022-09-23T17:31:04.809Z,101580.59
2022-09-23T17:33:32.569Z,101585.66
2022-09-23T17:36:02.609Z,101571.38
2022-09-23T17:38:29.785Z,101556.66
2022-09-23T17:41:01.419Z,101574.50
2022-09-23T17:43:31.750Z,101580.28
2022-09-23T17:46:06.523Z,101570.69
2022-09-23T17:48:37.610Z,101585.47
2022-09-23T17:51:06.438Z,101581.69
2022-09-23T17:53:35.111Z,101575.84
2022-09-23T17:56:06.618Z,101571.75
2022-09-23T17:58:35.428Z,101579.19
2022-09-23T18:01:02.473Z,101578.16
2022-09-23T18:03:30.355Z,101562.16
2022-09-23T18:06:16.991Z,101583.72
2022-09-23T18:08:45.674Z,101581.03
2022-09-23T18:11:26.211Z,101583.19
2022-09-23T18:13:56.857Z,101574.06
2022-09-23T18:16:44.936Z,101579.31
2022-09-23T18:19:13.507Z,101569.00
2022-09-23T18:21:42.418Z,101584.34
2022-09-23T18:24:31.423Z,101564.97
2022-09-23T18:26:59.911Z,101590.59
2022-09-23T18:29:27.069Z,101575.25
2022-09-23T18:31:54.162Z,101585.00
2022-09-23T18:34:21.825Z,101592.63
2022-09-23T18:36:48.722Z,101601.69
2022-09-23T18:39:15.552Z,101595.84
2022-09-23T18:41:42.425Z,101591.59
2022-09-23T18:44:09.826Z,101593.38
2022-09-23T18:46:36.877Z,101579.44
2022-09-23T18:49:22.264Z,101599.81
2022-09-23T18:51:55.650Z,101604.47
2022-09-23T18:54:27.754Z,101596.00
2022-09-23T18:56:54.779Z,101601.34
2022-09-23T18:59:24.978Z,101598.97
2022-09-23T19:01:52.303Z,101596.47
2022-09-23T19:04:20.097Z,101596.72
2022-09-23T19:06:47.169Z,101570.06
2022-09-23T19:09:15.112Z,101601.59
2022-09-23T19:11:42.091Z,101603.50
2022-09-23T19:14:11.202Z,101599.59
2022-09-23T19:16:38.889Z,101597.31
2022-09-23T19:19:05.915Z,101574.09
2022-09-23T19:21:33.500Z,101597.91
2022-09-23T19:24:03.567Z,101597.28
2022-09-23T19:26:32.752Z,101589.34
2022-09-23T19:29:00.315Z,101603.13
2022-09-23T19:31:29.747Z,101595.63
2022-09-23T19:33:58.182Z,101586.59
2022-09-23T19:36:32.250Z,101598.47
2022-09-23T19:39:04.432Z,101589.31
2022-09-23T19:41:32.230Z,101590.13
2022-09-23T19:44:02.432Z,101580.50
2022-09-23T19:46:31.274Z,101599.06
2022-09-23T19:48:58.689Z,101593.00
2022-09-23T19:51:28.513Z,101590.50
2022-09-23T19:53:55.333Z,101588.09
2022-09-23T19:56:22.255Z,101590.03
2022-09-23T19:58:52.355Z,101593.78
2022-09-23T20:01:19.924Z,101577.72
2022-09-23T20:03:47.197Z,101570.72
2022-09-23T20:06:14.830Z,101578.41
2022-09-23T20:08:41.750Z,101579.50
2022-09-23T20:11:13.048Z,101556.06
2022-09-23T20:13:40.196Z,101573.03
2022-09-23T20:16:11.354Z,101566.38
2022-09-23T20:18:38.714Z,101570.31
2022-09-23T20:21:06.167Z,101563.66
2022-09-23T20:23:33.000Z,101566.72
2022-09-23T20:26:19.231Z,101540.41
2022-09-23T20:28:46.129Z,101540.63
2022-09-23T20:31:13.267Z,101546.19
2022-09-23T20:33:43.076Z,101558.06
2022-09-23T20:36:15.648Z,101534.22
2022-09-23T20:38:42.492Z,101562.19
2022-09-23T20:41:09.428Z,101563.47
2022-09-23T20:43:36.549Z,101557.97
2022-09-23T20:46:04.428Z,101552.47
2022-09-23T20:48:31.371Z,101539.56
2022-09-23T20:51:04.976Z,101516.84
2022-09-23T20:53:32.448Z,101546.25
2022-09-23T20:55:59.412Z,101555.72
2022-09-23T20:58:30.173Z,101545.00
2022-09-23T21:01:04.571Z,101564.53
2022-09-23T21:03:32.029Z,101538.56
2022-09-23T21:06:03.918Z,101557.03
2022-09-23T21:08:31.471Z,101534.84
2022-09-23T21:10:58.532Z,101544.00
2022-09-23T21:13:25.392Z,101551.75
2022-09-23T21:15:52.383Z,101554.66
2022-09-23T21:18:22.517Z,101556.88
2022-09-23T21:20:56.563Z,101562.41
2022-09-23T21:23:30.235Z,101554.19
2022-09-23T21:26:04.467Z,101529.50
2022-09-23T21:28:32.268Z,101555.56
2022-09-23T21:31:03.117Z,101557.47
2022-09-23T21:33:31.027Z,101539.63
2022-09-23T21:35:58.449Z,101565.78
2022-09-23T21:38:25.291Z,101551.97
2022-09-23T21:41:02.148Z,101564.47
2022-09-23T21:43:32.509Z,101558.72
2022-09-23T21:46:02.348Z,101569.78
2022-09-23T21:48:33.530Z,101511.38
2022-09-23T21:51:01.749Z,101557.16
2022-09-23T21:53:29.990Z,101548.72
2022-09-23T21:56:20.775Z,101563.72
2022-09-23T21:58:48.259Z,101545.28
2022-09-23T22:01:17.149Z,101544.75
2022-09-23T22:03:45.117Z,101538.28
2022-09-23T22:06:21.610Z,101546.19
2022-09-23T22:08:50.128Z,101544.22
2022-09-23T22:11:36.951Z,101552.66
2022-09-23T22:14:05.189Z,101545.66
2022-09-23T22:16:32.475Z,101532.22
2022-09-23T22:19:00.752Z,101549.63
2022-09-23T22:21:29.608Z,101546.16
2022-09-23T22:23:57.572Z,101544.00
2022-09-23T22:26:24.692Z,101514.69
2022-09-23T22:29:09.795Z,101554.22
2022-09-23T22:31:55.044Z,101543.25
2022-09-23T22:34:48.076Z,101557.13
2022-09-23T22:37:10.987Z,101552.13
2022-09-23T22:39:37.811Z,101547.25
2022-09-23T22:42:05.330Z,101543.19
2022-09-23T22:44:32.227Z,101511.59
2022-09-23T22:46:59.311Z,101540.06
2022-09-23T22:49:26.390Z,101547.66
2022-09-23T22:51:53.722Z,101549.63
2022-09-23T22:54:23.312Z,101522.84
2022-09-23T22:56:50.965Z,101529.84
2022-09-23T22:59:17.791Z,101527.25
2022-09-23T23:01:44.645Z,101544.88
2022-09-23T23:04:13.007Z,101527.44
2022-09-23T23:06:39.945Z,101538.09
2022-09-23T23:09:08.230Z,101517.44
2022-09-23T23:11:35.129Z,101545.16
2022-09-23T23:14:02.733Z,101535.56
2022-09-23T23:16:32.418Z,101529.53
2022-09-23T23:18:59.306Z,101506.91
2022-09-23T23:21:26.289Z,101520.38
2022-09-23T23:23:53.408Z,101517.44
2022-09-23T23:26:22.490Z,101530.88
2022-09-23T23:28:50.370Z,101513.56
2022-09-23T23:31:18.339Z,101524.53
2022-09-23T23:33:45.689Z,101528.28
2022-09-23T23:36:14.372Z,101493.34
2022-09-23T23:38:42.228Z,101521.84
2022-09-23T23:41:17.147Z,101523.56
2022-09-23T23:43:49.990Z,101499.50
2022-09-23T23:46:16.943Z,101525.78
2022-09-23T23:48:48.163Z,101522.56
2022-09-23T23:51:15.309Z,101521.00
2022-09-23T23:53:42.408Z,101522.13
2022-09-23T23:56:13.373Z,101524.94
2022-09-23T23:58:40.307Z,101528.06
