createdAt,value
2018-05-31T00:02:22.279Z,61.27
2018-05-31T00:04:48.048Z,61.27
2018-05-31T00:07:13.822Z,61.50
2018-05-31T00:09:39.571Z,61.65
2018-05-31T00:12:05.371Z,61.74
2018-05-31T00:14:31.128Z,61.82
2018-05-31T00:16:56.920Z,61.92
2018-05-31T00:19:22.667Z,62.08
2018-05-31T00:21:48.443Z,62.11
2018-05-31T00:24:14.207Z,62.12
2018-05-31T00:26:39.988Z,62.09
2018-05-31T00:29:05.748Z,62.26
2018-05-31T00:31:31.647Z,62.43
2018-05-31T00:33:57.499Z,62.46
2018-05-31T00:36:23.279Z,62.55
2018-05-31T00:38:49.037Z,62.57
2018-05-31T00:41:14.817Z,62.75
2018-05-31T00:43:40.612Z,62.82
2018-05-31T00:46:06.408Z,63.00
2018-05-31T00:48:32.162Z,63.05
2018-05-31T00:50:57.932Z,63.17
2018-05-31T00:53:23.714Z,63.19
2018-05-31T00:56:01.827Z,63.11
2018-05-31T00:58:27.776Z,63.16
2018-05-31T01:01:08.702Z,63.08
2018-05-31T01:03:34.517Z,63.20
2018-05-31T01:06:00.268Z,63.25
2018-05-31T01:08:26.035Z,63.17
2018-05-31T01:10:51.820Z,63.25
2018-05-31T01:13:17.593Z,63.36
2018-05-31T01:15:43.384Z,63.42
2018-05-31T01:18:09.171Z,63.53
2018-05-31T01:20:34.920Z,63.89
2018-05-31T01:23:00.698Z,64.12
2018-05-31T01:25:26.452Z,64.32
2018-05-31T01:27:52.331Z,64.44
2018-05-31T01:30:18.095Z,64.68
2018-05-31T01:32:43.960Z,64.87
2018-05-31T01:35:09.711Z,65.11
2018-05-31T01:37:35.488Z,65.44
2018-05-31T01:40:01.239Z,65.67
2018-05-31T01:42:27.052Z,65.84
2018-05-31T01:44:52.804Z,65.99
2018-05-31T01:47:18.631Z,66.31
2018-05-31T01:49:44.423Z,66.56
2018-05-31T01:52:10.228Z,66.76
2018-05-31T01:54:36.036Z,67.14
2018-05-31T01:57:01.821Z,67.47
2018-05-31T01:59:27.576Z,67.75
2018-05-31T02:01:53.348Z,68.11
2018-05-31T02:04:19.111Z,68.20
2018-05-31T02:06:44.876Z,68.56
2018-05-31T02:09:10.659Z,68.77
2018-05-31T02:11:36.441Z,69.01
2018-05-31T02:14:02.192Z,69.22
2018-05-31T02:16:28.078Z,69.39
2018-05-31T02:18:53.874Z,69.70
2018-05-31T02:21:19.631Z,69.59
2018-05-31T02:23:45.423Z,69.76
2018-05-31T02:26:11.183Z,69.65
2018-05-31T02:28:37.038Z,69.64
2018-05-31T02:31:02.816Z,69.45
2018-05-31T02:33:28.612Z,69.48
2018-05-31T02:35:54.388Z,69.33
2018-05-31T02:38:20.194Z,69.36
2018-05-31T02:40:45.976Z,69.49
2018-05-31T02:43:11.908Z,69.52
2018-05-31T02:45:37.709Z,69.58
2018-05-31T02:48:03.483Z,69.73
2018-05-31T02:50:29.251Z,69.65
2018-05-31T02:52:55.095Z,69.88
2018-05-31T02:55:20.855Z,70.02
2018-05-31T02:57:46.661Z,70.12
2018-05-31T03:00:12.415Z,70.36
2018-05-31T03:02:38.271Z,70.30
2018-05-31T03:05:04.035Z,70.27
2018-05-31T03:07:29.869Z,70.28
2018-05-31T03:09:55.615Z,70.19
2018-05-31T03:12:21.595Z,70.11
2018-05-31T03:14:47.352Z,70.05
2018-05-31T03:17:13.150Z,70.14
2018-05-31T03:19:38.919Z,70.14
2018-05-31T03:22:04.672Z,70.23
2018-05-31T03:24:30.438Z,70.10
2018-05-31T03:26:56.222Z,70.13
2018-05-31T03:29:21.982Z,70.21
2018-05-31T03:31:48.003Z,70.25
2018-05-31T03:34:13.785Z,70.34
2018-05-31T03:36:39.549Z,70.56
2018-05-31T03:39:05.338Z,70.59
2018-05-31T03:41:31.091Z,70.54
2018-05-31T03:43:56.880Z,70.58
2018-05-31T03:46:22.660Z,70.52
2018-05-31T03:48:48.423Z,70.62
2018-05-31T03:51:14.233Z,70.37
2018-05-31T03:53:40.122Z,70.15
2018-05-31T03:56:05.907Z,70.10
2018-05-31T03:58:31.751Z,69.94
2018-05-31T04:00:57.535Z,69.75
2018-05-31T04:03:23.291Z,69.60
2018-05-31T04:05:49.066Z,69.32
2018-05-31T04:08:14.931Z,68.97
2018-05-31T04:10:40.735Z,68.60
2018-05-31T04:13:06.499Z,68.42
2018-05-31T04:15:32.282Z,68.14
2018-05-31T04:17:58.022Z,68.09
2018-05-31T04:20:23.927Z,67.92
2018-05-31T04:22:49.682Z,67.78
2018-05-31T04:25:15.468Z,67.74
2018-05-31T04:27:41.300Z,67.76
2018-05-31T04:30:07.055Z,67.58
2018-05-31T04:32:32.819Z,67.62
2018-05-31T04:34:58.606Z,67.78
2018-05-31T04:37:24.373Z,67.36
2018-05-31T04:39:50.148Z,66.81
2018-05-31T04:42:15.948Z,66.68
2018-05-31T04:44:41.714Z,66.40
2018-05-31T04:47:07.542Z,66.02
2018-05-31T04:49:33.307Z,65.94
2018-05-31T04:51:59.103Z,65.60
2018-05-31T04:54:24.901Z,65.20
2018-05-31T04:56:50.774Z,65.18
2018-05-31T04:59:16.544Z,64.63
2018-05-31T05:01:42.324Z,64.08
2018-05-31T05:04:08.092Z,64.21
2018-05-31T05:06:33.864Z,64.29
2018-05-31T05:08:59.639Z,64.12
2018-05-31T05:11:25.399Z,64.27
2018-05-31T05:13:51.243Z,64.01
2018-05-31T05:16:17.126Z,63.80
2018-05-31T05:18:42.895Z,64.13
2018-05-31T05:21:08.667Z,63.92
2018-05-31T05:23:34.419Z,63.92
2018-05-31T05:26:00.219Z,64.08
2018-05-31T05:28:25.971Z,63.72
2018-05-31T05:30:51.881Z,63.47
2018-05-31T05:33:17.633Z,63.81
2018-05-31T05:35:43.447Z,63.70
2018-05-31T05:38:09.258Z,63.61
2018-05-31T05:40:35.128Z,63.66
2018-05-31T05:43:01.000Z,63.60
2018-05-31T05:45:26.747Z,64.08
2018-05-31T05:47:52.530Z,64.08
2018-05-31T05:50:18.287Z,63.97
2018-05-31T05:52:44.062Z,63.81
2018-05-31T05:55:09.819Z,63.86
2018-05-31T05:57:35.683Z,63.76
2018-05-31T06:00:01.579Z,63.70
2018-05-31T06:02:27.363Z,63.81
2018-05-31T06:04:53.124Z,64.00
2018-05-31T06:07:18.891Z,63.94
2018-05-31T06:09:44.675Z,63.98
2018-05-31T06:12:10.445Z,64.09
2018-05-31T06:14:36.324Z,64.33
2018-05-31T06:17:02.143Z,64.23
2018-05-31T06:19:27.956Z,63.61
2018-05-31T06:21:53.795Z,63.75
2018-05-31T06:24:19.547Z,62.99
2018-05-31T06:26:45.327Z,62.73
2018-05-31T06:29:11.115Z,62.21
2018-05-31T06:31:36.897Z,61.80
2018-05-31T06:34:02.659Z,61.70
2018-05-31T06:36:28.451Z,61.53
2018-05-31T06:38:54.243Z,61.64
2018-05-31T06:41:20.175Z,61.27
2018-05-31T06:43:46.031Z,60.87
2018-05-31T06:46:11.803Z,60.32
2018-05-31T06:48:37.575Z,59.74
2018-05-31T06:51:03.323Z,59.44
2018-05-31T06:53:29.119Z,59.20
2018-05-31T06:55:54.859Z,60.36
2018-05-31T06:58:20.649Z,60.24
2018-05-31T07:00:46.431Z,60.10
2018-05-31T07:03:12.208Z,60.06
2018-05-31T07:05:38.000Z,60.04
2018-05-31T07:08:03.799Z,59.82
2018-05-31T07:10:29.535Z,59.83
2018-05-31T07:12:55.353Z,59.91
2018-05-31T07:15:21.154Z,59.75
2018-05-31T07:17:46.902Z,59.64
2018-05-31T07:20:12.668Z,59.49
2018-05-31T07:22:38.406Z,59.12
2018-05-31T07:25:04.163Z,58.92
2018-05-31T07:27:30.589Z,58.45
2018-05-31T07:29:56.487Z,58.32
2018-05-31T07:32:22.270Z,58.42
2018-05-31T07:34:48.030Z,58.00
2018-05-31T07:37:13.788Z,57.18
2018-05-31T07:39:39.559Z,57.13
2018-05-31T07:42:05.547Z,57.08
2018-05-31T07:44:31.311Z,56.71
2018-05-31T07:46:57.059Z,56.81
2018-05-31T07:49:22.820Z,56.76
2018-05-31T07:51:48.559Z,56.79
2018-05-31T07:54:14.353Z,56.41
2018-05-31T07:56:40.144Z,56.23
2018-05-31T07:59:06.527Z,56.30
2018-05-31T08:01:32.300Z,55.64
2018-05-31T08:03:58.100Z,55.57
2018-05-31T08:06:24.496Z,55.56
2018-05-31T08:08:50.284Z,55.48
2018-05-31T08:11:16.059Z,55.77
2018-05-31T08:13:41.825Z,55.67
2018-05-31T08:16:07.596Z,55.29
2018-05-31T08:18:33.387Z,55.60
2018-05-31T08:20:59.166Z,55.35
2018-05-31T08:23:24.965Z,54.94
2018-05-31T08:25:50.848Z,54.45
2018-05-31T08:28:16.652Z,54.49
2018-05-31T08:30:42.403Z,54.27
2018-05-31T08:33:08.151Z,53.70
2018-05-31T08:35:33.988Z,53.42
2018-05-31T08:37:59.828Z,53.51
2018-05-31T08:40:25.631Z,53.52
2018-05-31T08:42:51.469Z,52.94
2018-05-31T08:45:17.231Z,52.80
2018-05-31T08:47:42.993Z,52.30
2018-05-31T08:50:08.779Z,52.37
2018-05-31T08:52:34.515Z,51.07
2018-05-31T08:55:00.288Z,50.50
2018-05-31T08:57:26.193Z,50.92
2018-05-31T08:59:51.959Z,50.94
2018-05-31T09:02:17.700Z,50.87
2018-05-31T09:04:43.469Z,50.25
2018-05-31T09:07:09.220Z,50.66
2018-05-31T09:09:34.983Z,50.62
2018-05-31T09:12:00.751Z,50.84
2018-05-31T09:14:26.522Z,49.25
2018-05-31T09:16:52.275Z,48.49
2018-05-31T09:19:18.020Z,50.04
2018-05-31T09:21:43.791Z,49.65
2018-05-31T09:24:09.799Z,49.11
2018-05-31T09:26:35.556Z,49.05
2018-05-31T09:29:01.328Z,48.33
2018-05-31T09:31:27.182Z,48.53
2018-05-31T09:33:52.964Z,49.02
2018-05-31T09:36:18.706Z,48.97
2018-05-31T09:38:44.459Z,48.28
2018-05-31T09:41:10.344Z,48.29
2018-05-31T09:43:36.045Z,48.48
2018-05-31T09:46:01.807Z,48.81
2018-05-31T09:48:27.652Z,48.55
2018-05-31T09:50:53.784Z,48.28
2018-05-31T09:53:19.553Z,47.74
2018-05-31T09:55:45.323Z,46.84
2018-05-31T09:58:11.081Z,46.74
2018-05-31T10:00:36.872Z,46.64
2018-05-31T10:03:02.612Z,47.57
2018-05-31T10:05:28.384Z,47.62
2018-05-31T10:07:54.124Z,47.82
2018-05-31T10:10:19.923Z,48.32
2018-05-31T10:12:45.663Z,48.05
2018-05-31T10:15:11.436Z,47.63
2018-05-31T10:17:37.297Z,46.68
2018-05-31T10:20:03.094Z,46.44
2018-05-31T10:22:28.843Z,46.45
2018-05-31T10:24:54.624Z,45.93
2018-05-31T10:27:20.407Z,45.95
2018-05-31T10:29:46.148Z,45.79
2018-05-31T10:32:11.928Z,46.25
2018-05-31T10:34:37.695Z,45.23
2018-05-31T10:37:03.447Z,44.79
2018-05-31T10:42:01.829Z,44.40
2018-05-31T10:44:27.595Z,44.59
2018-05-31T10:46:53.367Z,44.21
2018-05-31T10:49:19.134Z,43.62
2018-05-31T10:51:44.950Z,43.43
2018-05-31T10:54:10.663Z,43.33
2018-05-31T10:56:36.501Z,43.43
2018-05-31T10:59:02.255Z,43.47
2018-05-31T11:01:28.016Z,43.05
2018-05-31T11:03:53.764Z,42.82
2018-05-31T11:06:19.527Z,42.78
2018-05-31T11:08:45.275Z,41.94
2018-05-31T11:11:11.059Z,41.75
2018-05-31T11:13:36.812Z,41.68
2018-05-31T11:16:02.587Z,41.80
2018-05-31T11:18:28.335Z,41.49
2018-05-31T11:20:54.171Z,41.33
2018-05-31T11:23:19.914Z,41.08
2018-05-31T11:25:45.680Z,40.51
2018-05-31T11:28:11.432Z,39.46
2018-05-31T11:30:37.199Z,39.37
2018-05-31T11:33:02.971Z,38.96
2018-05-31T11:35:28.732Z,38.72
2018-05-31T11:37:54.495Z,38.50
2018-05-31T11:40:20.310Z,38.68
2018-05-31T11:42:46.051Z,38.60
2018-05-31T11:45:11.978Z,38.63
2018-05-31T11:47:37.886Z,38.90
2018-05-31T11:50:03.694Z,36.97
2018-05-31T11:52:29.434Z,37.82
2018-05-31T11:54:55.235Z,38.25
2018-05-31T11:57:21.035Z,38.22
2018-05-31T11:59:46.784Z,38.13
2018-05-31T12:02:12.683Z,38.09
2018-05-31T12:04:38.421Z,38.69
2018-05-31T12:07:04.191Z,37.94
2018-05-31T12:09:29.943Z,38.44
2018-05-31T12:11:55.751Z,38.75
2018-05-31T12:14:21.489Z,38.29
2018-05-31T12:16:47.291Z,38.44
2018-05-31T12:19:13.044Z,37.80
2018-05-31T12:21:38.827Z,37.79
2018-05-31T12:24:04.574Z,37.87
2018-05-31T12:26:30.333Z,38.26
2018-05-31T12:28:56.127Z,37.80
2018-05-31T12:31:21.907Z,37.31
2018-05-31T12:33:47.723Z,36.82
2018-05-31T12:36:13.476Z,36.87
2018-05-31T12:38:39.214Z,36.63
2018-05-31T12:41:04.985Z,36.94
2018-05-31T12:43:30.736Z,36.16
2018-05-31T12:45:56.544Z,36.71
2018-05-31T12:48:22.290Z,36.91
2018-05-31T12:50:48.190Z,36.78
2018-05-31T12:53:14.087Z,36.70
2018-05-31T12:55:39.836Z,35.49
2018-05-31T12:58:05.607Z,35.56
2018-05-31T13:00:31.436Z,35.17
2018-05-31T13:02:57.219Z,35.25
2018-05-31T13:05:22.978Z,35.32
2018-05-31T13:07:48.739Z,35.38
2018-05-31T13:10:14.482Z,35.83
2018-05-31T13:12:40.234Z,36.33
2018-05-31T13:15:05.983Z,36.59
2018-05-31T13:17:31.768Z,36.05
2018-05-31T13:19:57.524Z,35.43
2018-05-31T13:22:23.307Z,35.30
2018-05-31T13:24:49.066Z,35.39
2018-05-31T13:27:14.820Z,35.63
2018-05-31T13:29:40.551Z,36.37
2018-05-31T13:32:06.391Z,36.61
2018-05-31T13:34:32.140Z,37.04
2018-05-31T13:36:57.926Z,36.70
2018-05-31T13:39:23.675Z,35.30
2018-05-31T13:41:49.443Z,35.02
2018-05-31T13:44:15.191Z,34.92
2018-05-31T13:46:40.971Z,35.39
2018-05-31T13:49:06.727Z,35.61
2018-05-31T13:51:32.619Z,33.85
2018-05-31T13:53:58.354Z,33.98
2018-05-31T13:56:24.143Z,34.15
2018-05-31T13:58:49.913Z,33.65
2018-05-31T14:01:15.659Z,33.76
2018-05-31T14:03:41.427Z,33.82
2018-05-31T14:06:07.295Z,33.28
2018-05-31T14:08:33.067Z,33.43
2018-05-31T14:10:58.819Z,33.82
2018-05-31T14:13:24.587Z,34.07
2018-05-31T14:15:50.435Z,33.77
2018-05-31T14:18:16.996Z,34.62
2018-05-31T14:20:42.743Z,33.91
2018-05-31T14:23:08.508Z,33.22
2018-05-31T14:25:34.390Z,32.95
2018-05-31T14:28:00.172Z,32.93
2018-05-31T14:30:25.920Z,32.94
2018-05-31T14:32:51.765Z,35.00
2018-05-31T14:35:17.632Z,36.66
2018-05-31T14:37:43.390Z,37.38
2018-05-31T14:40:09.152Z,37.94
2018-05-31T14:42:34.916Z,38.67
2018-05-31T14:45:00.742Z,39.60
2018-05-31T14:47:26.655Z,39.75
2018-05-31T14:49:52.399Z,39.93
2018-05-31T14:52:18.169Z,40.13
2018-05-31T14:54:43.928Z,39.15
2018-05-31T14:57:09.668Z,38.90
2018-05-31T14:59:35.610Z,38.96
2018-05-31T15:02:01.456Z,39.20
2018-05-31T15:04:27.197Z,39.72
2018-05-31T15:06:52.959Z,40.63
2018-05-31T15:09:18.736Z,41.99
2018-05-31T15:11:44.484Z,42.24
2018-05-31T15:14:10.267Z,42.91
2018-05-31T15:16:36.096Z,43.40
2018-05-31T15:19:01.871Z,43.98
2018-05-31T15:21:27.623Z,43.28
2018-05-31T15:23:53.392Z,43.05
2018-05-31T15:26:19.149Z,42.93
2018-05-31T15:28:44.908Z,43.13
2018-05-31T15:31:10.661Z,43.13
2018-05-31T15:33:36.663Z,43.14
2018-05-31T15:36:02.418Z,43.01
2018-05-31T15:38:28.272Z,42.92
2018-05-31T15:40:54.079Z,42.89
2018-05-31T15:43:19.852Z,42.93
2018-05-31T15:45:45.613Z,42.72
2018-05-31T15:48:11.411Z,42.75
2018-05-31T15:50:37.177Z,42.94
2018-05-31T15:53:02.960Z,43.41
2018-05-31T15:55:28.725Z,43.71
2018-05-31T15:57:54.480Z,44.17
2018-05-31T16:00:20.347Z,44.08
2018-05-31T16:02:46.076Z,44.24
2018-05-31T16:05:11.852Z,44.53
2018-05-31T16:07:37.728Z,44.41
2018-05-31T16:10:03.511Z,44.28
2018-05-31T16:12:29.287Z,44.03
2018-05-31T16:14:55.065Z,44.24
2018-05-31T16:17:20.845Z,44.16
2018-05-31T16:19:46.651Z,43.88
2018-05-31T16:22:12.396Z,43.06
2018-05-31T16:24:38.184Z,42.08
2018-05-31T16:27:03.935Z,42.17
2018-05-31T16:29:29.725Z,41.13
2018-05-31T16:31:55.503Z,40.37
2018-05-31T16:34:21.353Z,39.90
2018-05-31T16:36:47.102Z,39.77
2018-05-31T16:39:12.843Z,39.92
2018-05-31T16:41:38.647Z,40.14
2018-05-31T16:44:04.424Z,40.44
2018-05-31T16:46:30.208Z,40.88
2018-05-31T16:48:56.053Z,41.31
2018-05-31T16:51:21.787Z,41.89
2018-05-31T16:53:47.553Z,42.18
2018-05-31T16:56:13.393Z,42.23
2018-05-31T16:58:39.235Z,42.48
2018-05-31T17:01:05.051Z,42.46
2018-05-31T17:03:30.823Z,42.52
2018-05-31T17:05:56.584Z,42.63
2018-05-31T17:08:22.344Z,42.24
2018-05-31T17:10:48.087Z,42.36
2018-05-31T17:13:13.836Z,42.65
2018-05-31T17:15:39.603Z,42.76
2018-05-31T17:18:05.371Z,42.96
2018-05-31T17:20:31.416Z,42.77
2018-05-31T17:22:57.175Z,42.72
2018-05-31T17:25:22.938Z,42.61
2018-05-31T17:27:48.690Z,42.62
2018-05-31T17:30:14.482Z,42.69
2018-05-31T17:32:40.215Z,42.97
2018-05-31T17:35:05.984Z,43.36
2018-05-31T17:37:31.736Z,43.20
2018-05-31T17:39:57.516Z,43.24
2018-05-31T17:42:23.295Z,43.30
2018-05-31T17:44:49.079Z,43.44
2018-05-31T17:47:14.828Z,43.26
2018-05-31T17:49:40.587Z,43.02
2018-05-31T17:52:06.355Z,43.19
2018-05-31T17:54:32.156Z,43.39
2018-05-31T17:56:58.039Z,43.30
2018-05-31T17:59:26.258Z,43.31
2018-05-31T18:01:52.048Z,43.46
2018-05-31T18:04:17.867Z,43.68
2018-05-31T18:06:43.710Z,43.84
2018-05-31T18:09:09.499Z,44.26
2018-05-31T18:11:35.257Z,44.52
2018-05-31T18:14:01.032Z,45.23
2018-05-31T18:16:26.804Z,45.31
2018-05-31T18:18:52.563Z,45.43
2018-05-31T18:21:18.349Z,45.90
2018-05-31T18:23:44.116Z,46.13
2018-05-31T18:26:09.901Z,46.69
2018-05-31T18:28:35.641Z,47.02
2018-05-31T18:31:01.395Z,47.45
2018-05-31T18:33:27.159Z,47.80
2018-05-31T18:35:52.914Z,48.23
2018-05-31T18:38:18.696Z,48.74
2018-05-31T18:40:44.476Z,49.55
2018-05-31T18:43:10.244Z,49.90
2018-05-31T18:45:35.999Z,50.31
2018-05-31T18:48:01.771Z,50.68
2018-05-31T18:50:27.831Z,51.13
2018-05-31T18:52:53.895Z,51.44
2018-05-31T18:55:19.620Z,51.81
2018-05-31T18:57:45.394Z,52.24
2018-05-31T19:00:11.255Z,52.45
2018-05-31T19:02:37.000Z,52.70
2018-05-31T19:05:02.752Z,52.86
2018-05-31T19:07:28.530Z,53.07
2018-05-31T19:09:54.280Z,53.31
2018-05-31T19:12:26.347Z,53.44
2018-05-31T19:14:52.195Z,53.71
2018-05-31T19:17:18.011Z,53.97
2018-05-31T19:19:50.031Z,54.25
2018-05-31T19:22:15.975Z,54.44
2018-05-31T19:24:47.923Z,54.67
2018-05-31T19:27:13.699Z,54.69
2018-05-31T19:29:39.448Z,54.81
2018-05-31T19:32:05.218Z,55.04
2018-05-31T19:34:31.000Z,55.19
2018-05-31T19:37:02.788Z,55.44
2018-05-31T19:39:28.539Z,55.51
2018-05-31T19:41:54.348Z,55.74
2018-05-31T19:44:26.281Z,55.91
2018-05-31T19:46:52.044Z,56.04
2018-05-31T19:49:17.827Z,56.29
2018-05-31T19:51:49.683Z,56.63
2018-05-31T19:54:15.455Z,56.68
2018-05-31T19:56:41.250Z,56.90
2018-05-31T19:59:13.240Z,56.78
2018-05-31T20:01:45.324Z,56.99
2018-05-31T20:04:11.071Z,57.17
2018-05-31T20:06:36.836Z,57.38
2018-05-31T20:09:02.631Z,57.55
2018-05-31T20:11:28.443Z,57.53
2018-05-31T20:13:54.214Z,57.46
2018-05-31T20:16:20.031Z,57.54
2018-05-31T20:18:45.832Z,57.69
2018-05-31T20:21:11.657Z,57.88
2018-05-31T20:23:37.450Z,58.13
2018-05-31T20:26:03.210Z,58.28
2018-05-31T20:28:29.019Z,58.44
2018-05-31T20:30:54.810Z,58.50
2018-05-31T20:33:20.585Z,58.64
2018-05-31T20:35:46.329Z,58.66
2018-05-31T20:38:12.109Z,58.66
2018-05-31T20:40:37.906Z,58.88
2018-05-31T20:43:03.701Z,58.92
2018-05-31T20:45:44.415Z,59.04
2018-05-31T20:48:10.191Z,59.29
2018-05-31T20:50:35.977Z,59.55
2018-05-31T20:53:01.741Z,59.67
2018-05-31T20:55:27.512Z,59.88
2018-05-31T20:57:53.346Z,60.08
2018-05-31T21:00:19.083Z,60.16
2018-05-31T21:02:44.876Z,60.37
2018-05-31T21:05:10.635Z,60.50
2018-05-31T21:07:36.488Z,60.64
2018-05-31T21:10:02.264Z,60.70
2018-05-31T21:12:28.030Z,60.85
2018-05-31T21:14:53.791Z,60.86
2018-05-31T21:17:19.571Z,61.02
2018-05-31T21:19:45.360Z,61.00
2018-05-31T21:22:11.102Z,60.91
2018-05-31T21:27:31.680Z,61.13
2018-05-31T21:29:57.468Z,61.19
2018-05-31T21:32:23.216Z,61.16
2018-05-31T21:34:49.348Z,61.22
2018-05-31T21:37:15.114Z,61.21
2018-05-31T21:39:40.932Z,61.24
2018-05-31T21:42:06.756Z,61.27
2018-05-31T21:44:32.554Z,61.38
2018-05-31T21:46:58.296Z,61.47
2018-05-31T21:49:24.063Z,61.63
2018-05-31T21:51:49.935Z,61.77
2018-05-31T21:54:15.695Z,61.93
2018-05-31T21:56:41.515Z,62.03
2018-05-31T21:59:07.299Z,62.08
2018-05-31T22:01:33.054Z,62.12
2018-05-31T22:03:58.807Z,62.25
2018-05-31T22:06:24.647Z,62.31
2018-05-31T22:08:50.411Z,62.26
2018-05-31T22:11:16.182Z,62.46
2018-05-31T22:13:41.956Z,62.50
2018-05-31T22:16:07.723Z,62.50
2018-05-31T22:18:33.507Z,62.54
2018-05-31T22:20:59.253Z,62.64
2018-05-31T22:23:25.104Z,62.77
2018-05-31T22:25:50.843Z,62.86
2018-05-31T22:28:16.952Z,62.98
2018-05-31T22:30:42.723Z,62.97
2018-05-31T22:33:08.577Z,63.01
2018-05-31T22:35:34.364Z,63.06
2018-05-31T22:38:00.119Z,63.12
2018-05-31T22:40:25.870Z,63.14
2018-05-31T22:42:51.627Z,63.24
2018-05-31T22:45:17.375Z,63.26
2018-05-31T22:47:43.165Z,63.36
2018-05-31T22:50:09.087Z,63.34
2018-05-31T22:52:34.876Z,63.40
2018-05-31T22:55:00.627Z,63.42
2018-05-31T22:57:26.379Z,63.48
2018-05-31T22:59:52.277Z,63.45
2018-05-31T23:02:18.036Z,63.45
2018-05-31T23:04:43.790Z,63.44
2018-05-31T23:07:09.820Z,63.34
2018-05-31T23:09:35.568Z,63.32
2018-05-31T23:12:01.447Z,63.24
2018-05-31T23:14:27.204Z,63.36
2018-05-31T23:16:52.951Z,63.50
2018-05-31T23:19:18.747Z,63.46
2018-05-31T23:21:44.507Z,63.49
2018-05-31T23:24:10.260Z,63.40
2018-05-31T23:26:36.057Z,63.32
2018-05-31T23:29:02.012Z,63.38
2018-05-31T23:31:27.787Z,63.30
2018-05-31T23:33:53.678Z,63.25
2018-05-31T23:36:19.437Z,63.17
2018-05-31T23:38:45.204Z,63.17
2018-05-31T23:41:10.990Z,63.12
2018-05-31T23:43:36.739Z,63.13
2018-05-31T23:46:02.507Z,63.19
2018-05-31T23:48:28.304Z,63.12
2018-05-31T23:50:54.055Z,62.99
2018-05-31T23:53:19.823Z,63.11
2018-05-31T23:55:45.579Z,63.11
2018-05-31T23:58:11.414Z,63.06
