createdAt,value
2023-05-17T00:01:12.000Z,20.2
2023-05-17T00:02:28.548Z,20.2
2023-05-17T00:03:44.683Z,20.2
2023-05-17T00:05:00.810Z,20.2
2023-05-17T00:06:16.936Z,20.2
2023-05-17T00:07:33.076Z,20.2
2023-05-17T00:08:49.215Z,20.2
2023-05-17T00:10:05.353Z,20.2
2023-05-17T00:11:21.478Z,20.2
2023-05-17T00:12:37.624Z,20.2
2023-05-17T00:13:53.758Z,20.2
2023-05-17T00:15:09.906Z,20.2
2023-05-17T00:16:26.102Z,20.2
2023-05-17T00:17:41.324Z,20.2
2023-05-17T00:18:56.533Z,20.1
2023-05-17T00:20:12.672Z,20.1
2023-05-17T00:21:28.812Z,20.2
2023-05-17T00:22:44.939Z,20.1
2023-05-17T00:24:01.070Z,20.1
2023-05-17T00:25:17.225Z,20.1
2023-05-17T00:26:33.345Z,20.1
2023-05-17T00:27:49.479Z,20.1
2023-05-17T00:29:05.609Z,20.1
2023-05-17T00:30:21.748Z,20.1
2023-05-17T00:31:37.895Z,20.1
2023-05-17T00:32:54.028Z,20.1
2023-05-17T00:34:10.173Z,20.1
2023-05-17T00:35:26.291Z,20.1
2023-05-17T00:36:42.434Z,20.1
2023-05-17T00:37:58.573Z,20.1
2023-05-17T00:39:14.704Z,20.1
2023-05-17T00:40:30.841Z,20.1
2023-05-17T00:41:46.969Z,20.1
2023-05-17T00:43:03.113Z,20.1
2023-05-17T00:44:19.247Z,20.1
2023-05-17T00:45:35.383Z,20.1
2023-05-17T00:46:51.530Z,20.1
2023-05-17T00:48:07.659Z,20.1
2023-05-17T00:49:23.796Z,20
2023-05-17T00:50:39.988Z,20
2023-05-17T00:51:55.240Z,20.1
2023-05-17T00:53:10.438Z,20
2023-05-17T00:54:26.586Z,20
2023-05-17T00:55:42.709Z,20
2023-05-17T00:56:58.848Z,20
2023-05-17T00:58:14.982Z,20
2023-05-17T00:59:31.107Z,20
2023-05-17T01:00:47.261Z,20
2023-05-17T01:02:03.402Z,20
2023-05-17T01:03:19.539Z,20
2023-05-17T01:04:35.671Z,20
2023-05-17T01:05:51.786Z,20
2023-05-17T01:07:07.953Z,20
2023-05-17T01:08:24.081Z,20
2023-05-17T01:09:40.204Z,20
2023-05-17T01:10:56.339Z,20
2023-05-17T01:12:12.469Z,20
2023-05-17T01:13:28.622Z,20
2023-05-17T01:14:44.759Z,20
2023-05-17T01:16:00.897Z,20
2023-05-17T01:17:17.022Z,20
2023-05-17T01:18:33.159Z,20
2023-05-17T01:19:49.296Z,20
2023-05-17T01:21:05.442Z,20
2023-05-17T01:22:21.575Z,20
2023-05-17T01:23:37.697Z,20
2023-05-17T01:24:53.899Z,20
2023-05-17T01:26:09.135Z,20
2023-05-17T01:27:25.315Z,20
2023-05-17T01:28:41.521Z,20
2023-05-17T01:29:56.730Z,20
2023-05-17T01:31:12.860Z,20
2023-05-17T01:32:28.985Z,20
2023-05-17T01:33:45.130Z,20
2023-05-17T01:35:01.264Z,20
2023-05-17T01:36:17.407Z,20
2023-05-17T01:37:33.000Z,20
2023-05-17T01:38:49.662Z,20
2023-05-17T01:40:05.801Z,20
2023-05-17T01:41:21.926Z,20
2023-05-17T01:42:38.085Z,20
2023-05-17T01:43:54.210Z,20
2023-05-17T01:45:10.339Z,20
2023-05-17T01:46:26.483Z,20
2023-05-17T01:47:42.624Z,20
2023-05-17T01:48:58.768Z,19.9
2023-05-17T01:50:14.891Z,19.9
2023-05-17T01:51:31.039Z,19.9
2023-05-17T01:52:47.152Z,19.9
2023-05-17T01:54:03.304Z,19.9
2023-05-17T01:55:19.446Z,19.9
2023-05-17T01:56:35.585Z,19.9
2023-05-17T01:57:51.705Z,19.9
2023-05-17T01:59:07.846Z,19.9
2023-05-17T02:00:23.975Z,19.9
2023-05-17T02:01:40.183Z,19.9
2023-05-17T02:02:55.395Z,19.9
2023-05-17T02:04:10.536Z,19.9
2023-05-17T02:05:26.693Z,19.9
2023-05-17T02:06:42.813Z,19.9
2023-05-17T02:07:58.944Z,19.9
2023-05-17T02:09:15.080Z,19.9
2023-05-17T02:10:31.223Z,19.9
2023-05-17T02:13:03.501Z,19.9
2023-05-17T02:14:19.633Z,19.9
2023-05-17T02:15:35.769Z,19.9
2023-05-17T02:16:51.895Z,19.9
2023-05-17T02:18:08.041Z,19.9
2023-05-17T02:19:24.184Z,19.8
2023-05-17T02:20:40.310Z,19.8
2023-05-17T02:21:56.438Z,19.9
2023-05-17T02:23:12.589Z,19.8
2023-05-17T02:24:28.726Z,19.8
2023-05-17T02:25:44.866Z,19.8
2023-05-17T02:27:00.996Z,19.8
2023-05-17T02:28:17.126Z,19.9
2023-05-17T02:29:33.258Z,19.8
2023-05-17T02:30:49.407Z,19.8
2023-05-17T02:32:05.540Z,19.8
2023-05-17T02:33:21.682Z,19.8
2023-05-17T02:34:37.797Z,19.8
2023-05-17T02:35:53.932Z,19.8
2023-05-17T02:37:10.080Z,19.8
2023-05-17T02:38:26.216Z,19.8
2023-05-17T02:39:42.350Z,19.8
2023-05-17T02:40:58.488Z,19.8
2023-05-17T02:42:14.615Z,19.8
2023-05-17T02:43:30.764Z,19.8
2023-05-17T02:44:46.896Z,19.8
2023-05-17T02:46:03.036Z,19.8
2023-05-17T02:47:19.165Z,19.8
2023-05-17T02:48:35.306Z,19.8
2023-05-17T02:49:51.451Z,19.8
2023-05-17T02:51:07.737Z,19.8
2023-05-17T02:52:23.854Z,19.8
2023-05-17T02:53:39.991Z,19.8
2023-05-17T02:54:56.125Z,19.8
2023-05-17T02:56:12.281Z,19.8
2023-05-17T02:57:28.417Z,19.8
2023-05-17T02:58:44.536Z,19.8
2023-05-17T03:00:00.680Z,19.8
2023-05-17T03:01:16.806Z,19.8
2023-05-17T03:02:32.950Z,19.8
2023-05-17T03:03:49.089Z,19.8
2023-05-17T03:05:05.223Z,19.8
2023-05-17T03:06:21.351Z,19.8
2023-05-17T03:07:37.493Z,19.8
2023-05-17T03:08:53.637Z,19.8
2023-05-17T03:10:09.772Z,19.8
2023-05-17T03:11:25.904Z,19.8
2023-05-17T03:12:42.029Z,19.8
2023-05-17T03:13:58.173Z,19.8
2023-05-17T03:15:14.315Z,19.8
2023-05-17T03:16:30.437Z,19.8
2023-05-17T03:17:46.571Z,19.8
2023-05-17T03:19:02.714Z,19.8
2023-05-17T03:20:19.002Z,19.8
2023-05-17T03:21:35.144Z,19.8
2023-05-17T03:22:51.262Z,19.8
2023-05-17T03:24:07.403Z,19.8
2023-05-17T03:25:23.530Z,19.8
2023-05-17T03:26:39.667Z,19.8
2023-05-17T03:27:55.815Z,19.8
2023-05-17T03:29:11.957Z,19.8
2023-05-17T03:30:28.079Z,19.8
2023-05-17T03:31:44.213Z,19.8
2023-05-17T03:33:00.350Z,19.8
2023-05-17T03:34:16.496Z,19.8
2023-05-17T03:35:32.624Z,19.8
2023-05-17T03:36:48.770Z,19.8
2023-05-17T03:38:04.887Z,19.8
2023-05-17T03:39:21.029Z,19.8
2023-05-17T03:40:37.168Z,19.8
2023-05-17T03:41:53.301Z,19.8
2023-05-17T03:43:09.434Z,19.8
2023-05-17T03:44:25.577Z,19.8
2023-05-17T03:45:41.705Z,19.8
2023-05-17T03:46:57.854Z,19.8
2023-05-17T03:48:13.986Z,19.8
2023-05-17T03:49:30.120Z,19.8
2023-05-17T03:50:46.254Z,19.8
2023-05-17T03:52:02.441Z,19.8
2023-05-17T03:53:17.706Z,19.8
2023-05-17T03:54:32.915Z,19.8
2023-05-17T03:55:49.036Z,19.8
2023-05-17T03:57:05.195Z,19.8
2023-05-17T03:58:21.323Z,19.8
2023-05-17T03:59:37.462Z,19.9
2023-05-17T04:00:53.587Z,19.8
2023-05-17T04:02:09.731Z,19.8
2023-05-17T04:03:25.879Z,19.8
2023-05-17T04:04:42.004Z,19.9
2023-05-17T04:05:58.143Z,19.9
2023-05-17T04:07:14.272Z,19.9
2023-05-17T04:08:30.412Z,19.9
2023-05-17T04:09:46.547Z,19.9
2023-05-17T04:11:02.679Z,19.9
2023-05-17T04:12:18.813Z,19.9
2023-05-17T04:13:34.945Z,19.9
2023-05-17T04:14:51.084Z,19.9
2023-05-17T04:16:07.240Z,19.9
2023-05-17T04:17:23.364Z,19.9
2023-05-17T04:18:39.500Z,19.9
2023-05-17T04:19:55.643Z,19.9
2023-05-17T04:21:11.757Z,19.9
2023-05-17T04:22:27.920Z,19.9
2023-05-17T04:23:44.051Z,19.9
2023-05-17T04:25:00.183Z,19.9
2023-05-17T04:26:16.365Z,19.9
2023-05-17T04:27:31.609Z,19.9
2023-05-17T04:28:46.836Z,19.9
2023-05-17T04:30:01.975Z,20
2023-05-17T04:31:18.121Z,20
2023-05-17T04:32:34.252Z,20
2023-05-17T04:33:50.375Z,20
2023-05-17T04:35:06.506Z,20
2023-05-17T04:36:22.645Z,20
2023-05-17T04:37:38.787Z,20
2023-05-17T04:38:54.933Z,20
2023-05-17T04:40:11.063Z,20
2023-05-17T04:41:27.197Z,20
2023-05-17T04:42:43.328Z,20
2023-05-17T04:43:59.485Z,20
2023-05-17T04:45:15.613Z,20
2023-05-17T04:46:31.736Z,20
2023-05-17T04:47:47.881Z,20.1
2023-05-17T04:49:04.003Z,20
2023-05-17T04:50:20.161Z,20
2023-05-17T04:51:36.284Z,20.1
2023-05-17T04:52:52.417Z,20.1
2023-05-17T04:54:08.559Z,20.1
2023-05-17T04:55:24.691Z,20.1
2023-05-17T04:56:40.837Z,20.1
2023-05-17T04:57:56.970Z,20.1
2023-05-17T04:59:13.113Z,20.1
2023-05-17T05:00:29.235Z,20.1
2023-05-17T05:01:45.373Z,20.1
2023-05-17T05:03:01.523Z,20.1
2023-05-17T05:04:17.658Z,20.2
2023-05-17T05:05:33.786Z,20.2
2023-05-17T05:06:49.913Z,20.2
2023-05-17T05:08:06.048Z,20.2
2023-05-17T05:09:22.203Z,20.2
2023-05-17T05:10:38.332Z,20.2
2023-05-17T05:11:54.470Z,20.2
2023-05-17T05:13:10.596Z,20.2
2023-05-17T05:14:26.728Z,20.3
2023-05-17T05:15:42.883Z,20.3
2023-05-17T05:16:59.060Z,20.3
2023-05-17T05:18:14.313Z,20.3
2023-05-17T05:19:29.522Z,20.3
2023-05-17T05:20:45.656Z,20.3
2023-05-17T05:22:01.786Z,20.3
2023-05-17T05:23:17.921Z,20.3
2023-05-17T05:24:34.041Z,20.3
2023-05-17T05:25:50.186Z,20.4
2023-05-17T05:27:06.328Z,20.4
2023-05-17T05:28:22.450Z,20.4
2023-05-17T05:29:38.598Z,20.4
2023-05-17T05:30:54.733Z,20.4
2023-05-17T05:32:10.874Z,20.4
2023-05-17T05:33:27.009Z,20.4
2023-05-17T05:34:43.148Z,20.4
2023-05-17T05:35:59.262Z,20.4
2023-05-17T05:37:15.403Z,20.4
2023-05-17T05:38:31.559Z,20.5
2023-05-17T05:39:47.677Z,20.6
2023-05-17T05:41:03.810Z,20.6
2023-05-17T05:42:19.945Z,20.6
2023-05-17T05:43:36.086Z,20.7
2023-05-17T05:44:52.242Z,20.7
2023-05-17T05:46:08.367Z,20.7
2023-05-17T05:47:24.508Z,20.8
2023-05-17T05:48:40.633Z,20.8
2023-05-17T05:49:56.774Z,20.8
2023-05-17T05:51:12.979Z,20.8
2023-05-17T05:52:28.218Z,20.9
2023-05-17T05:53:44.412Z,21
2023-05-17T05:54:59.606Z,21
2023-05-17T05:56:15.747Z,21
2023-05-17T05:57:31.871Z,21.1
2023-05-17T05:58:48.000Z,21.1
2023-05-17T06:00:04.149Z,21.1
2023-05-17T06:01:20.286Z,21.2
2023-05-17T06:02:36.418Z,21.2
2023-05-17T06:03:52.555Z,21.2
2023-05-17T06:05:08.683Z,21.2
2023-05-17T06:06:24.828Z,21.2
2023-05-17T06:07:40.973Z,21.3
2023-05-17T06:08:57.105Z,21.3
2023-05-17T06:10:13.232Z,21.3
2023-05-17T06:11:29.368Z,21.3
2023-05-17T06:12:45.496Z,21.4
2023-05-17T06:14:01.662Z,21.5
2023-05-17T06:15:17.794Z,21.5
2023-05-17T06:16:33.926Z,21.4
2023-05-17T06:17:50.061Z,21.5
2023-05-17T06:19:06.182Z,21.6
2023-05-17T06:20:22.340Z,21.7
2023-05-17T06:21:38.617Z,21.8
2023-05-17T06:22:54.754Z,21.8
2023-05-17T06:24:10.878Z,21.8
2023-05-17T06:25:27.022Z,21.8
2023-05-17T06:26:43.159Z,21.7
2023-05-17T06:27:59.304Z,21.7
2023-05-17T06:29:15.423Z,21.7
2023-05-17T06:30:31.567Z,21.7
2023-05-17T06:31:47.704Z,21.6
2023-05-17T06:33:03.838Z,21.6
2023-05-17T06:34:19.971Z,21.7
2023-05-17T06:35:36.109Z,21.7
2023-05-17T06:36:52.239Z,21.8
2023-05-17T06:38:08.388Z,21.8
2023-05-17T06:39:24.529Z,21.9
2023-05-17T06:40:40.660Z,22
2023-05-17T06:41:56.793Z,22
2023-05-17T06:43:12.923Z,22.1
2023-05-17T06:44:29.058Z,22.1
2023-05-17T06:45:45.216Z,22
2023-05-17T06:47:01.339Z,22
2023-05-17T06:48:17.467Z,22
2023-05-17T06:49:33.609Z,22
2023-05-17T06:50:49.734Z,22
2023-05-17T06:52:05.884Z,22
2023-05-17T06:53:22.080Z,22
2023-05-17T06:54:37.295Z,22
2023-05-17T06:55:53.420Z,22
2023-05-17T06:57:09.569Z,22.1
2023-05-17T06:58:25.698Z,22.2
2023-05-17T06:59:41.829Z,22.3
2023-05-17T07:00:57.969Z,22.3
2023-05-17T07:02:14.102Z,22.4
2023-05-17T07:03:30.252Z,22.4
2023-05-17T07:04:46.376Z,22.4
2023-05-17T07:06:02.515Z,22.5
2023-05-17T07:07:18.651Z,22.6
2023-05-17T07:08:34.782Z,22.7
2023-05-17T07:09:50.935Z,22.7
2023-05-17T07:11:07.069Z,22.9
2023-05-17T07:12:23.196Z,22.9
2023-05-17T07:13:39.339Z,23
2023-05-17T07:14:55.461Z,22.9
2023-05-17T07:16:11.618Z,22.8
2023-05-17T07:17:27.737Z,22.8
2023-05-17T07:18:43.889Z,22.7
2023-05-17T07:20:00.007Z,22.7
2023-05-17T07:21:16.142Z,23.4
2023-05-17T07:22:32.297Z,24.2
2023-05-17T07:23:48.421Z,24.9
2023-05-17T07:25:04.553Z,25.6
2023-05-17T07:26:20.744Z,26.1
2023-05-17T07:27:35.969Z,26.6
2023-05-17T07:28:52.103Z,27.1
2023-05-17T07:30:08.227Z,27.5
2023-05-17T07:31:24.357Z,27.9
2023-05-17T07:32:40.496Z,28.3
2023-05-17T07:33:56.635Z,28.6
2023-05-17T07:35:12.781Z,29
2023-05-17T07:36:28.910Z,28.4
2023-05-17T07:37:45.047Z,27.8
2023-05-17T07:39:01.172Z,27.4
2023-05-17T07:40:17.329Z,27
2023-05-17T07:41:33.461Z,26.6
2023-05-17T07:42:49.585Z,26.2
2023-05-17T07:44:05.725Z,25.9
2023-05-17T07:45:21.846Z,25.6
2023-05-17T07:46:38.010Z,25.4
2023-05-17T07:47:54.132Z,25.2
2023-05-17T07:49:10.276Z,25
2023-05-17T07:50:26.406Z,24.8
2023-05-17T07:51:42.544Z,24.7
2023-05-17T07:52:58.691Z,24.5
2023-05-17T07:54:14.815Z,24.4
2023-05-17T07:55:30.950Z,24.3
2023-05-17T07:56:47.087Z,24.2
2023-05-17T07:58:03.225Z,24.1
2023-05-17T07:59:19.420Z,24
2023-05-17T08:00:34.658Z,24
2023-05-17T08:01:49.868Z,24
2023-05-17T08:03:06.019Z,24
2023-05-17T08:04:22.153Z,24
2023-05-17T08:05:38.288Z,24.1
2023-05-17T08:06:54.423Z,24.1
2023-05-17T08:08:10.560Z,24.2
2023-05-17T08:09:26.692Z,24.2
2023-05-17T08:11:58.959Z,24.5
2023-05-17T08:13:15.095Z,24.4
2023-05-17T08:14:31.233Z,24.4
2023-05-17T08:15:47.378Z,24.3
2023-05-17T08:17:03.517Z,24.3
2023-05-17T08:18:19.650Z,24.3
2023-05-17T08:19:35.790Z,24.2
2023-05-17T08:20:51.920Z,24.1
2023-05-17T08:22:08.062Z,24
2023-05-17T08:23:24.198Z,24
2023-05-17T08:24:40.329Z,23.9
2023-05-17T08:25:56.459Z,23.9
2023-05-17T08:27:12.587Z,24.8
2023-05-17T08:28:28.746Z,25
2023-05-17T08:29:44.876Z,24.9
2023-05-17T08:31:01.015Z,25.1
2023-05-17T08:32:17.141Z,25
2023-05-17T08:33:33.000Z,24.9
2023-05-17T08:34:48.596Z,24.8
2023-05-17T08:36:03.808Z,24.7
2023-05-17T08:37:19.944Z,24.6
2023-05-17T08:38:36.076Z,24.6
2023-05-17T08:39:52.221Z,24.6
2023-05-17T08:41:08.347Z,24.6
2023-05-17T08:42:24.492Z,24.7
2023-05-17T08:43:40.612Z,24.7
2023-05-17T08:44:56.761Z,24.9
2023-05-17T08:46:12.893Z,25
2023-05-17T08:47:29.039Z,25
2023-05-17T08:48:45.168Z,25
2023-05-17T08:50:01.306Z,25.1
2023-05-17T08:51:17.454Z,25.1
2023-05-17T08:52:33.577Z,25
2023-05-17T08:53:49.714Z,25
2023-05-17T08:55:05.844Z,25
2023-05-17T08:56:21.977Z,25.2
2023-05-17T08:57:38.138Z,26.3
2023-05-17T08:58:54.255Z,27.2
2023-05-17T09:00:10.406Z,27.2
2023-05-17T09:01:26.534Z,27.1
2023-05-17T09:02:42.668Z,26.9
2023-05-17T09:03:58.818Z,26.6
2023-05-17T09:05:14.942Z,26.4
2023-05-17T09:06:31.076Z,26.3
2023-05-17T09:07:47.263Z,26.1
2023-05-17T09:09:02.518Z,25.9
2023-05-17T09:10:18.707Z,26
2023-05-17T09:11:33.913Z,26.6
2023-05-17T09:12:50.035Z,26.6
2023-05-17T09:14:06.190Z,27.5
2023-05-17T09:15:22.324Z,27.5
2023-05-17T09:16:38.463Z,28.2
2023-05-17T09:17:54.588Z,29
2023-05-17T09:19:10.732Z,29.1
2023-05-17T09:20:26.868Z,29.3
2023-05-17T09:21:42.998Z,30.1
2023-05-17T09:22:59.131Z,30
2023-05-17T09:24:15.268Z,30.6
2023-05-17T09:25:31.401Z,31.1
2023-05-17T09:26:47.546Z,31.1
2023-05-17T09:28:03.691Z,31.7
2023-05-17T09:29:19.818Z,31.4
2023-05-17T09:30:35.960Z,31
2023-05-17T09:31:52.086Z,30.7
2023-05-17T09:33:08.245Z,30.4
2023-05-17T09:34:24.373Z,29.9
2023-05-17T09:35:40.512Z,29.6
2023-05-17T09:36:56.642Z,29.3
2023-05-17T09:38:12.763Z,29.3
2023-05-17T09:39:28.922Z,29
2023-05-17T09:42:01.189Z,28.6
2023-05-17T09:43:17.379Z,28.4
2023-05-17T09:44:32.615Z,28.2
2023-05-17T09:45:47.823Z,28
2023-05-17T09:47:02.975Z,27.9
2023-05-17T09:48:19.130Z,28.9
2023-05-17T09:49:35.256Z,29.8
2023-05-17T09:50:51.393Z,30.6
2023-05-17T09:52:07.537Z,31.3
2023-05-17T09:53:23.671Z,31.8
2023-05-17T09:54:39.819Z,32.3
2023-05-17T09:55:55.937Z,32.8
2023-05-17T09:57:12.088Z,32.8
2023-05-17T09:58:28.208Z,33.3
2023-05-17T09:59:44.348Z,33.2
2023-05-17T10:01:00.501Z,32.8
2023-05-17T10:02:16.633Z,32.5
2023-05-17T10:03:32.764Z,32.6
2023-05-17T10:04:48.893Z,33
2023-05-17T10:06:05.028Z,32.3
2023-05-17T10:07:21.181Z,32.8
2023-05-17T10:08:37.314Z,33.1
2023-05-17T10:09:53.448Z,32.7
2023-05-17T10:11:09.587Z,33
2023-05-17T10:12:25.721Z,33
2023-05-17T10:13:41.868Z,33.2
2023-05-17T10:16:14.136Z,33.9
2023-05-17T10:17:30.261Z,34.2
2023-05-17T10:18:46.400Z,34.2
2023-05-17T10:20:02.560Z,34.2
2023-05-17T10:21:18.691Z,34.4
2023-05-17T10:22:34.813Z,34.5
2023-05-17T10:23:50.964Z,34.5
2023-05-17T10:25:07.096Z,34.4
2023-05-17T10:26:23.234Z,33.9
2023-05-17T10:27:39.372Z,33.3
2023-05-17T10:28:55.503Z,33.6
2023-05-17T10:30:11.638Z,33.9
2023-05-17T10:31:27.775Z,33.7
2023-05-17T10:32:43.922Z,33.5
2023-05-17T10:34:00.114Z,32.7
2023-05-17T10:35:15.354Z,32
2023-05-17T10:36:30.567Z,31.4
2023-05-17T10:37:46.709Z,30.9
2023-05-17T10:39:02.833Z,30.6
2023-05-17T10:40:18.979Z,30.6
2023-05-17T10:41:35.107Z,30.7
2023-05-17T10:42:51.245Z,30.5
2023-05-17T10:44:07.396Z,30.8
2023-05-17T10:45:23.511Z,30.4
2023-05-17T10:46:39.653Z,30.6
2023-05-17T10:47:55.792Z,31.3
2023-05-17T10:49:11.928Z,31.8
2023-05-17T10:50:28.061Z,32.2
2023-05-17T10:51:44.208Z,32.5
2023-05-17T10:53:00.348Z,32.8
2023-05-17T10:54:16.466Z,32.7
2023-05-17T10:55:32.614Z,32.9
2023-05-17T10:56:48.755Z,33
2023-05-17T10:58:04.899Z,33.1
2023-05-17T10:59:21.025Z,33.1
2023-05-17T11:00:37.151Z,33.2
2023-05-17T11:01:53.308Z,33.2
2023-05-17T11:03:09.434Z,33.1
2023-05-17T11:04:25.584Z,33.1
2023-05-17T11:05:41.717Z,33.1
2023-05-17T11:06:57.851Z,33
2023-05-17T11:08:14.050Z,33
2023-05-17T11:09:29.296Z,32.9
2023-05-17T11:10:44.500Z,32.7
2023-05-17T11:12:00.653Z,32.7
2023-05-17T11:13:16.775Z,32.7
2023-05-17T11:14:32.908Z,32.6
2023-05-17T11:15:49.051Z,32.5
2023-05-17T11:17:05.177Z,32.3
2023-05-17T11:18:21.334Z,32.2
2023-05-17T11:19:37.474Z,31.8
2023-05-17T11:20:53.599Z,31
2023-05-17T11:22:09.736Z,31
2023-05-17T11:23:25.872Z,31.1
2023-05-17T11:24:42.015Z,31
2023-05-17T11:25:58.150Z,30.6
2023-05-17T11:27:14.296Z,30
2023-05-17T11:28:30.426Z,29.6
2023-05-17T11:29:46.550Z,29.3
2023-05-17T11:31:02.705Z,29.2
2023-05-17T11:32:18.844Z,28.9
2023-05-17T11:33:34.982Z,28.6
2023-05-17T11:34:51.114Z,28.5
2023-05-17T11:36:07.234Z,28.4
2023-05-17T11:37:23.384Z,28.3
2023-05-17T11:38:39.515Z,28.2
2023-05-17T11:39:55.668Z,28.1
2023-05-17T11:41:11.789Z,28
2023-05-17T11:42:27.984Z,27.8
2023-05-17T11:43:43.223Z,27.7
2023-05-17T11:44:59.413Z,27.5
2023-05-17T11:46:14.619Z,27.5
2023-05-17T11:47:30.770Z,27.4
2023-05-17T11:48:46.904Z,27.3
2023-05-17T11:50:03.035Z,27.2
2023-05-17T11:51:19.170Z,27.1
2023-05-17T11:52:35.302Z,27
2023-05-17T11:53:51.453Z,27
2023-05-17T11:55:07.584Z,26.9
2023-05-17T11:56:23.717Z,26.9
2023-05-17T11:57:39.857Z,26.8
2023-05-17T11:58:55.993Z,26.7
2023-05-17T12:00:12.134Z,26.6
2023-05-17T12:01:28.275Z,26.6
2023-05-17T12:02:44.406Z,26.6
2023-05-17T12:04:00.535Z,26.5
2023-05-17T12:05:16.675Z,26.5
2023-05-17T12:06:32.817Z,26.4
2023-05-17T12:07:48.939Z,26.3
2023-05-17T12:09:05.090Z,26.3
2023-05-17T12:10:21.215Z,26.3
2023-05-17T12:11:37.355Z,26.3
2023-05-17T12:12:53.505Z,26.2
2023-05-17T12:14:09.628Z,26.2
2023-05-17T12:15:25.759Z,26.2
2023-05-17T12:16:41.893Z,26.2
2023-05-17T12:17:58.092Z,26.2
2023-05-17T12:19:13.336Z,26.2
2023-05-17T12:20:28.538Z,26.2
2023-05-17T12:21:44.676Z,26.1
2023-05-17T12:23:00.813Z,26.1
2023-05-17T12:24:16.960Z,26.1
2023-05-17T12:25:33.093Z,26
2023-05-17T12:26:49.224Z,26
2023-05-17T12:28:05.342Z,26
2023-05-17T12:29:21.491Z,26
2023-05-17T12:30:37.642Z,26
2023-05-17T12:31:53.759Z,25.9
2023-05-17T12:33:09.890Z,25.9
2023-05-17T12:34:26.032Z,25.8
2023-05-17T12:35:42.187Z,25.8
2023-05-17T12:36:58.320Z,25.8
2023-05-17T12:38:14.437Z,25.8
2023-05-17T12:39:30.586Z,25.7
2023-05-17T12:40:46.708Z,25.7
2023-05-17T12:42:02.857Z,25.6
2023-05-17T12:43:18.999Z,25.6
2023-05-17T12:44:35.131Z,25.5
2023-05-17T12:45:51.261Z,25.5
2023-05-17T12:47:07.396Z,25.5
2023-05-17T12:48:23.544Z,25.5
2023-05-17T12:49:39.686Z,25.5
2023-05-17T12:50:55.806Z,25.5
2023-05-17T12:52:12.003Z,25.5
2023-05-17T12:53:27.258Z,25.5
2023-05-17T12:54:42.471Z,25.5
2023-05-17T12:55:57.618Z,25.4
2023-05-17T12:57:13.759Z,25.4
2023-05-17T12:58:29.907Z,25.4
2023-05-17T12:59:46.029Z,25.4
2023-05-17T13:01:02.179Z,25.4
2023-05-17T13:02:18.304Z,25.3
2023-05-17T13:03:34.452Z,25.3
2023-05-17T13:04:50.576Z,25.3
2023-05-17T13:06:06.713Z,25.2
2023-05-17T13:07:22.843Z,25.2
2023-05-17T13:08:38.979Z,25.2
2023-05-17T13:09:55.139Z,25.2
2023-05-17T13:11:11.268Z,25.2
2023-05-17T13:12:27.393Z,25.2
2023-05-17T13:13:43.542Z,25.2
2023-05-17T13:14:59.661Z,25.2
2023-05-17T13:16:15.822Z,25.2
2023-05-17T13:17:31.954Z,25.1
2023-05-17T13:18:48.086Z,25.1
2023-05-17T13:20:04.213Z,25.1
2023-05-17T13:21:20.339Z,25.1
2023-05-17T13:22:36.506Z,25.1
2023-05-17T13:23:52.624Z,25.2
2023-05-17T13:25:08.770Z,25.2
2023-05-17T13:26:24.887Z,25.2
2023-05-17T13:27:41.027Z,25.2
2023-05-17T13:28:57.175Z,25.1
2023-05-17T13:30:13.309Z,25.1
2023-05-17T13:31:29.445Z,25.1
2023-05-17T13:32:45.587Z,25.1
2023-05-17T13:34:01.707Z,25
2023-05-17T13:35:17.849Z,25
2023-05-17T13:36:34.000Z,25
2023-05-17T13:37:50.128Z,25
2023-05-17T13:39:06.267Z,24.9
2023-05-17T13:40:22.397Z,24.9
2023-05-17T13:41:38.533Z,24.9
2023-05-17T13:42:54.734Z,24.8
2023-05-17T13:44:09.966Z,24.8
2023-05-17T13:45:25.170Z,24.7
2023-05-17T13:46:41.312Z,24.7
2023-05-17T13:47:57.444Z,24.7
2023-05-17T13:49:13.575Z,24.7
2023-05-17T13:50:29.712Z,24.7
2023-05-17T13:51:45.871Z,24.6
2023-05-17T13:53:02.000Z,24.6
2023-05-17T13:54:18.131Z,24.6
2023-05-17T13:55:34.271Z,24.5
2023-05-17T13:56:50.387Z,24.5
2023-05-17T13:58:06.533Z,24.5
2023-05-17T13:59:22.668Z,24.4
2023-05-17T14:00:38.800Z,24.4
2023-05-17T14:03:11.081Z,24.3
2023-05-17T14:04:27.227Z,24.3
2023-05-17T14:05:43.349Z,24.2
2023-05-17T14:06:59.494Z,24.2
2023-05-17T14:08:15.624Z,24.2
2023-05-17T14:09:31.746Z,24.1
2023-05-17T14:10:47.911Z,24.1
2023-05-17T14:12:04.035Z,24
2023-05-17T14:13:20.167Z,24
2023-05-17T14:14:36.308Z,24
2023-05-17T14:15:52.431Z,23.9
2023-05-17T14:17:08.642Z,23.9
2023-05-17T14:18:23.881Z,23.9
2023-05-17T14:19:40.073Z,23.9
2023-05-17T14:20:55.285Z,23.9
2023-05-17T14:22:11.406Z,23.8
2023-05-17T14:23:27.540Z,23.8
2023-05-17T14:24:43.680Z,23.8
2023-05-17T14:25:59.810Z,23.7
2023-05-17T14:27:15.954Z,23.7
2023-05-17T14:28:32.095Z,23.7
2023-05-17T14:29:48.226Z,23.7
2023-05-17T14:31:04.351Z,23.7
2023-05-17T14:32:20.486Z,23.7
2023-05-17T14:33:36.649Z,23.7
2023-05-17T14:34:52.766Z,23.8
2023-05-17T14:36:08.909Z,23.8
2023-05-17T14:37:25.045Z,23.8
2023-05-17T14:38:41.166Z,23.8
2023-05-17T14:39:57.314Z,23.7
2023-05-17T14:41:13.459Z,23.7
2023-05-17T14:42:29.600Z,23.7
2023-05-17T14:43:45.726Z,23.7
2023-05-17T14:45:01.849Z,23.7
2023-05-17T14:46:18.002Z,23.6
2023-05-17T14:47:34.129Z,23.6
2023-05-17T14:48:50.282Z,23.6
2023-05-17T14:50:06.397Z,23.6
2023-05-17T14:51:22.532Z,23.5
2023-05-17T14:52:38.745Z,23.5
2023-05-17T14:53:53.985Z,23.5
2023-05-17T14:55:09.184Z,23.4
2023-05-17T14:56:25.336Z,23.4
2023-05-17T14:57:41.465Z,23.4
2023-05-17T14:58:57.612Z,23.4
2023-05-17T15:00:13.735Z,23.3
2023-05-17T15:01:29.866Z,23.3
2023-05-17T15:02:46.022Z,23.3
2023-05-17T15:04:02.146Z,23.3
2023-05-17T15:05:18.289Z,23.2
2023-05-17T15:06:34.408Z,23.2
2023-05-17T15:07:50.550Z,23.2
2023-05-17T15:09:06.706Z,23.2
2023-05-17T15:10:22.837Z,23.2
2023-05-17T15:11:38.955Z,23.2
2023-05-17T15:12:55.092Z,23.2
2023-05-17T15:14:11.237Z,23.2
2023-05-17T15:15:27.389Z,23.2
2023-05-17T15:16:43.516Z,23.2
2023-05-17T15:17:59.637Z,23.2
2023-05-17T15:19:15.780Z,23.1
2023-05-17T15:20:31.913Z,23.1
2023-05-17T15:21:48.064Z,23.1
2023-05-17T15:23:04.187Z,23.1
2023-05-17T15:24:20.319Z,23.1
2023-05-17T15:25:36.460Z,23
2023-05-17T15:26:52.656Z,23
2023-05-17T15:28:07.891Z,23
2023-05-17T15:29:23.088Z,23
2023-05-17T15:30:39.240Z,22.9
2023-05-17T15:31:55.370Z,22.9
2023-05-17T15:33:11.506Z,22.9
2023-05-17T15:34:27.637Z,22.9
2023-05-17T15:35:43.783Z,22.9
2023-05-17T15:36:59.909Z,22.9
2023-05-17T15:38:16.053Z,22.8
2023-05-17T15:39:32.197Z,22.9
2023-05-17T15:40:48.327Z,22.8
2023-05-17T15:42:04.468Z,22.8
2023-05-17T15:43:20.597Z,22.8
2023-05-17T15:44:36.739Z,22.8
2023-05-17T15:45:52.882Z,22.8
2023-05-17T15:47:09.002Z,22.8
2023-05-17T15:48:25.000Z,22.8
2023-05-17T15:49:41.274Z,22.8
2023-05-17T15:50:57.422Z,22.8
2023-05-17T15:52:13.545Z,22.8
2023-05-17T15:53:29.688Z,22.8
2023-05-17T15:54:45.817Z,22.8
2023-05-17T15:56:01.956Z,22.7
2023-05-17T15:57:18.093Z,22.7
2023-05-17T15:58:34.237Z,22.7
2023-05-17T15:59:50.366Z,22.7
2023-05-17T16:01:06.550Z,22.7
2023-05-17T16:02:21.790Z,22.6
2023-05-17T16:03:37.996Z,22.6
2023-05-17T16:04:53.203Z,22.6
2023-05-17T16:06:09.329Z,22.6
2023-05-17T16:07:25.470Z,22.6
2023-05-17T16:08:41.620Z,22.6
2023-05-17T16:09:57.745Z,22.7
2023-05-17T16:11:13.888Z,22.7
2023-05-17T16:12:30.003Z,22.6
2023-05-17T16:13:46.149Z,22.6
2023-05-17T16:15:02.292Z,22.6
2023-05-17T16:16:18.423Z,22.6
2023-05-17T16:17:34.557Z,22.6
2023-05-17T16:18:50.682Z,22.6
2023-05-17T16:20:06.839Z,22.5
2023-05-17T16:21:23.092Z,22.5
2023-05-17T16:22:39.225Z,22.5
2023-05-17T16:23:55.352Z,22.5
2023-05-17T16:25:11.501Z,22.5
2023-05-17T16:26:27.637Z,22.5
2023-05-17T16:27:43.770Z,22.5
2023-05-17T16:28:59.899Z,22.4
2023-05-17T16:30:16.197Z,22.4
2023-05-17T16:31:32.329Z,22.4
2023-05-17T16:32:48.471Z,22.4
2023-05-17T16:34:04.604Z,22.4
2023-05-17T16:35:20.746Z,22.4
2023-05-17T16:36:36.871Z,22.4
2023-05-17T16:37:52.997Z,22.4
2023-05-17T16:39:09.153Z,22.4
2023-05-17T16:40:25.408Z,22.4
2023-05-17T16:41:41.532Z,22.3
2023-05-17T16:42:57.679Z,22.4
2023-05-17T16:44:13.815Z,22.3
2023-05-17T16:45:29.961Z,22.3
2023-05-17T16:46:46.091Z,22.3
2023-05-17T16:48:02.224Z,22.3
2023-05-17T16:49:18.366Z,22.3
2023-05-17T16:50:34.482Z,22.3
2023-05-17T16:51:50.634Z,22.3
2023-05-17T16:53:06.776Z,22.3
2023-05-17T16:54:22.901Z,22.3
2023-05-17T16:55:39.030Z,22.3
2023-05-17T16:56:55.163Z,22.3
2023-05-17T16:58:11.000Z,22.3
2023-05-17T16:59:27.460Z,22.2
2023-05-17T17:00:43.582Z,22.2
2023-05-17T17:01:59.724Z,22.2
2023-05-17T17:03:15.848Z,22.2
2023-05-17T17:04:31.988Z,22.2
2023-05-17T17:05:48.138Z,22.1
2023-05-17T17:07:04.265Z,22.1
2023-05-17T17:08:20.401Z,22.1
2023-05-17T17:09:36.540Z,22.1
2023-05-17T17:10:52.670Z,22.1