createdAt,value
2019-04-29T04:18:23.372Z,50.62
2019-04-29T04:19:23.314Z,56.25
2019-04-29T04:20:23.284Z,61.88
2019-04-29T04:21:23.255Z,61.88
2019-04-29T04:22:23.244Z,67.50
2019-04-29T04:37:43.424Z,106.88
2019-04-29T04:38:43.217Z,112.50
2019-04-29T04:39:43.163Z,112.50
2019-04-29T04:40:43.178Z,118.12
2019-04-29T04:41:43.184Z,118.12
2019-04-29T04:42:43.153Z,123.75
2019-04-29T04:43:43.136Z,123.75
2019-04-29T04:46:15.961Z,135.00
2019-04-29T04:50:12.669Z,151.88
2019-04-29T04:59:37.213Z,196.88
2019-04-29T05:04:46.499Z,253.12
2019-04-29T05:09:15.118Z,292.50
2019-04-29T05:10:14.898Z,303.75
2019-04-29T05:11:14.878Z,309.38
2019-04-29T05:12:14.870Z,315.00
2019-04-29T05:13:27.294Z,315.00
2019-04-29T05:14:15.852Z,315.00
2019-04-29T05:15:14.850Z,320.62
2019-04-29T05:16:14.865Z,320.62
2019-04-29T05:17:14.816Z,326.25
2019-04-29T05:18:14.798Z,331.88
2019-04-29T05:19:14.812Z,337.50
2019-04-29T05:20:14.797Z,343.12
2019-04-29T05:21:14.789Z,348.75
2019-04-29T05:22:14.796Z,354.38
2019-04-29T05:23:14.745Z,360.00
2019-04-29T05:24:14.729Z,371.25
2019-04-29T05:25:14.750Z,382.50
2019-04-29T05:26:14.742Z,399.38
2019-04-29T05:27:14.742Z,410.62
2019-04-29T05:28:14.689Z,427.50
2019-04-29T05:29:14.696Z,438.75
2019-04-29T05:30:14.679Z,450.00
2019-04-29T05:45:33.392Z,630.00
2019-04-29T05:46:32.861Z,641.25
2019-04-29T05:47:32.824Z,658.12
2019-04-29T05:48:33.263Z,669.38
2019-04-29T05:49:32.805Z,675.00
2019-04-29T05:50:32.786Z,669.38
2019-04-29T05:51:32.796Z,663.75
2019-04-29T05:52:34.730Z,663.75
2019-04-29T05:53:33.799Z,663.75
2019-04-29T05:54:33.478Z,663.75
2019-04-29T05:55:32.733Z,669.38
2019-04-29T05:56:32.719Z,669.38
2019-04-29T05:57:32.729Z,680.62
2019-04-29T05:58:37.451Z,691.88
2019-04-29T05:59:33.712Z,691.88
2019-04-29T06:20:22.905Z,911.25
2019-04-29T06:23:43.381Z,928.12
2019-04-29T06:31:20.336Z,939.38
2019-04-29T06:33:38.427Z,945.00
2019-04-29T06:34:40.174Z,945.00
2019-04-29T06:35:37.964Z,933.75
2019-04-29T06:36:37.957Z,922.50
2019-04-29T06:37:37.960Z,905.62
2019-04-29T06:38:37.976Z,894.38
2019-04-29T06:39:37.917Z,883.12
2019-04-29T06:40:37.914Z,860.62
2019-04-29T06:41:40.527Z,838.12
2019-04-29T06:42:38.942Z,826.88
2019-04-29T06:43:37.915Z,826.88
2019-04-29T06:44:37.870Z,832.50
2019-04-29T06:45:37.857Z,826.88
2019-04-29T06:46:37.843Z,832.50
2019-04-29T06:47:37.847Z,838.12
2019-04-29T06:48:37.842Z,838.12
2019-04-29T06:49:37.847Z,838.12
2019-04-29T06:50:37.823Z,832.50
2019-04-29T06:51:37.786Z,826.88
2019-04-29T06:52:37.778Z,826.88
2019-04-29T06:53:37.790Z,826.88
2019-04-29T06:54:37.751Z,821.25
2019-04-29T06:55:37.754Z,815.62
2019-04-29T06:56:37.776Z,815.62
2019-04-29T06:57:37.770Z,821.25
2019-04-29T06:58:38.433Z,815.62
2019-04-29T06:59:37.734Z,821.25
2019-04-29T07:00:37.690Z,815.62
2019-04-29T07:01:38.723Z,832.50
2019-04-29T07:02:37.673Z,838.12
2019-04-29T07:03:37.655Z,843.75
2019-04-29T07:04:39.538Z,855.00
2019-04-29T07:05:37.649Z,860.62
2019-04-29T07:06:37.665Z,860.62
2019-04-29T07:07:37.621Z,871.88
2019-04-29T07:08:37.604Z,877.50
2019-04-29T07:09:37.639Z,888.75
2019-04-29T07:10:37.615Z,900.00
2019-04-29T07:11:38.457Z,900.00
2019-04-29T07:12:37.577Z,894.38
2019-04-29T07:13:37.562Z,888.75
2019-04-29T07:14:38.630Z,888.75
2019-04-29T07:15:37.557Z,900.00
2019-04-29T07:16:37.554Z,905.62
2019-04-29T07:17:41.381Z,911.25
2019-04-29T07:18:40.296Z,905.62
2019-04-29T07:19:38.479Z,928.12
2019-04-29T07:20:38.786Z,922.50
2019-04-29T07:21:37.493Z,928.12
2019-04-29T07:22:37.503Z,939.38
2019-04-29T07:23:37.436Z,939.38
2019-04-29T07:24:37.448Z,928.12
2019-04-29T07:25:37.438Z,922.50
2019-04-29T07:26:37.404Z,911.25
2019-04-29T07:27:43.117Z,911.25
2019-04-29T07:28:38.381Z,911.25
2019-04-29T07:29:38.195Z,916.88
2019-04-29T07:30:42.970Z,973.12
2019-04-29T07:31:38.348Z,1755.00
2019-04-29T07:32:37.339Z,2570.62
2019-04-29T07:33:37.367Z,2041.88
2019-04-29T07:34:39.541Z,1693.12
2019-04-29T07:35:38.318Z,1698.75
2019-04-29T07:36:37.304Z,1805.62
2019-04-29T07:37:37.301Z,1923.75
2019-04-29T07:38:41.551Z,1923.75
2019-04-29T07:39:37.280Z,1985.62
2019-04-29T07:40:38.888Z,4055.62
2019-04-29T07:41:38.237Z,8291.25
2019-04-29T07:42:37.227Z,5343.75
2019-04-29T07:43:38.572Z,4111.88
2019-04-29T07:44:44.250Z,3650.62
2019-04-29T07:45:44.471Z,3616.88
2019-04-29T07:46:55.683Z,3498.75
2019-04-29T07:47:38.169Z,3313.12
2019-04-29T07:48:41.949Z,3453.75
2019-04-29T07:49:38.152Z,3605.62
2019-04-29T07:50:37.145Z,3678.75
2019-04-29T07:51:39.559Z,3650.62
2019-04-29T07:52:37.171Z,3813.75
2019-04-29T07:53:44.747Z,3825.00
2019-04-29T07:54:38.107Z,3701.25
2019-04-29T07:55:37.091Z,3375.00
2019-04-29T07:56:37.791Z,2891.25
2019-04-29T07:57:37.082Z,2958.75
2019-04-29T07:58:37.053Z,3391.88
2019-04-29T07:59:38.253Z,3757.50
2019-04-29T08:00:37.046Z,3892.50
2019-04-29T08:01:37.025Z,3847.50
2019-04-29T08:02:37.037Z,3903.75
2019-04-29T08:03:37.001Z,3982.50
2019-04-29T08:04:36.986Z,3898.12
2019-04-29T08:05:36.978Z,3943.12
2019-04-29T08:06:38.324Z,3903.75
2019-04-29T08:07:37.966Z,3796.88
2019-04-29T08:08:36.952Z,3757.50
2019-04-29T08:09:39.782Z,3611.25
2019-04-29T08:10:51.491Z,3352.50
2019-04-29T08:11:37.914Z,3442.50
2019-04-29T08:12:36.920Z,3431.25
2019-04-29T08:13:36.925Z,3645.00
2019-04-29T08:14:36.877Z,3656.25
2019-04-29T08:15:41.355Z,3538.12
2019-04-29T08:16:37.865Z,3380.62
2019-04-29T08:17:36.870Z,3633.75
2019-04-29T08:18:36.839Z,3656.25
2019-04-29T08:19:36.845Z,3678.75
2019-04-29T08:20:39.812Z,3560.62
2019-04-29T08:21:36.808Z,3515.62
2019-04-29T08:22:36.815Z,3408.75
2019-04-29T08:23:41.180Z,3594.38
2019-04-29T08:24:37.771Z,3605.62
2019-04-29T08:25:36.803Z,3526.88
2019-04-29T08:26:38.256Z,3577.50
2019-04-29T08:27:40.679Z,3577.50
2019-04-29T08:28:36.752Z,3335.62
2019-04-29T08:29:37.441Z,3330.00
2019-04-29T08:30:36.720Z,3223.12
2019-04-29T08:31:36.703Z,3825.00
2019-04-29T08:32:38.130Z,3870.00
2019-04-29T08:33:36.700Z,3723.75
2019-04-29T08:34:36.687Z,4398.75
2019-04-29T08:35:37.045Z,4291.88
2019-04-29T08:36:36.654Z,4134.38
2019-04-29T08:37:36.640Z,3841.88
2019-04-29T08:38:36.635Z,3965.62
2019-04-29T08:39:36.638Z,4151.25
2019-04-29T08:40:36.626Z,4061.25
2019-04-29T08:41:36.598Z,3875.62
2019-04-29T08:42:37.284Z,3870.00
2019-04-29T08:43:36.578Z,4044.38
2019-04-29T08:44:36.565Z,4297.50
2019-04-29T08:45:39.000Z,4500.00
2019-04-29T08:46:36.554Z,4837.50
2019-04-29T08:47:36.539Z,4736.25
2019-04-29T08:48:36.528Z,2919.38
2019-04-29T08:49:36.530Z,3600.00
2019-04-29T08:50:36.505Z,2154.38
2019-04-29T08:51:36.511Z,4629.38
2019-04-29T08:52:36.481Z,1423.12
2019-04-29T08:53:36.487Z,1378.12
2019-04-29T08:54:37.182Z,1535.62
2019-04-29T08:55:36.638Z,3594.38
2019-04-29T08:56:36.445Z,3931.88
2019-04-29T08:57:37.448Z,2148.75
2019-04-29T08:58:39.170Z,2165.62
2019-04-29T08:59:36.416Z,1423.12
2019-04-29T09:00:36.423Z,2829.38
2019-04-29T09:01:36.406Z,995.62
2019-04-29T09:02:36.414Z,1001.25
2019-04-29T09:03:40.575Z,1215.00
2019-04-29T09:04:36.377Z,4696.88
2019-04-29T09:05:36.921Z,4623.75
2019-04-29T09:06:36.331Z,4798.12
2019-04-29T09:07:36.330Z,4921.88
2019-04-29T09:08:36.366Z,4258.12
2019-04-29T09:09:36.315Z,4657.50
2019-04-29T09:10:36.719Z,4680.00
2019-04-29T09:11:36.283Z,1839.38
2019-04-29T09:12:36.290Z,5101.88
2019-04-29T09:13:36.269Z,5529.38
2019-04-29T09:14:36.255Z,5681.25
2019-04-29T09:15:36.412Z,2514.38
2019-04-29T09:16:36.236Z,1693.12
2019-04-29T09:17:36.913Z,1575.00
2019-04-29T09:18:36.632Z,1659.38
2019-04-29T09:19:39.296Z,1676.25
2019-04-29T09:20:36.193Z,4151.25
2019-04-29T09:21:36.198Z,5405.62
2019-04-29T09:22:36.213Z,4995.00
2019-04-29T09:23:36.193Z,3583.12
2019-04-29T09:24:36.144Z,2171.25
2019-04-29T09:25:36.152Z,1468.12
2019-04-29T09:26:36.131Z,1321.88
2019-04-29T09:27:36.136Z,1361.25
2019-04-29T09:28:36.139Z,1411.88
2019-04-29T09:29:36.100Z,1496.25
2019-04-29T09:30:38.637Z,1473.75
2019-04-29T09:31:36.078Z,1507.50
2019-04-29T09:32:38.128Z,1563.75
2019-04-29T09:33:36.062Z,1378.12
2019-04-29T09:34:36.057Z,1400.62
2019-04-29T09:35:38.815Z,1783.12
2019-04-29T09:36:36.103Z,1406.25
2019-04-29T09:37:36.011Z,1468.12
2019-04-29T09:38:36.798Z,1636.88
2019-04-29T09:39:42.854Z,2975.62
2019-04-29T09:40:36.978Z,1771.88
2019-04-29T09:41:36.023Z,1648.12
2019-04-29T09:42:36.044Z,1850.62
2019-04-29T09:43:36.066Z,2328.75
2019-04-29T09:44:40.247Z,2221.88
2019-04-29T09:45:36.929Z,3465.00
2019-04-29T09:46:35.904Z,3116.25
2019-04-29T09:47:35.902Z,2525.62
2019-04-29T09:48:35.930Z,2317.50
2019-04-29T09:49:35.922Z,2565.00
2019-04-29T09:50:39.196Z,2553.75
2019-04-29T09:51:36.926Z,2514.38
2019-04-29T09:52:35.850Z,2621.25
2019-04-29T09:53:35.891Z,2446.88
2019-04-29T09:54:35.824Z,2283.75
2019-04-29T09:55:39.817Z,2289.38
2019-04-29T09:56:36.803Z,2244.38
2019-04-29T09:57:35.795Z,2379.38
2019-04-29T09:58:35.773Z,2615.62
2019-04-29T09:59:35.792Z,2463.75
2019-04-29T10:00:36.292Z,2418.75
2019-04-29T10:01:35.844Z,2463.75
2019-04-29T10:02:35.753Z,2480.62
2019-04-29T10:03:35.734Z,2475.00
2019-04-29T10:04:35.738Z,2385.00
2019-04-29T10:05:35.705Z,2385.00
2019-04-29T10:06:35.700Z,2413.12
2019-04-29T10:07:35.707Z,2446.88
2019-04-29T10:08:35.668Z,2565.00
2019-04-29T10:09:35.761Z,2576.25
2019-04-29T10:10:37.360Z,2610.00
2019-04-29T10:11:35.639Z,2643.75
2019-04-29T10:12:35.640Z,2604.38
2019-04-29T10:13:35.654Z,2452.50
2019-04-29T10:14:35.614Z,2362.50
2019-04-29T10:15:35.908Z,2351.25
2019-04-29T10:16:36.230Z,2311.88
2019-04-29T10:17:35.570Z,2278.12
2019-04-29T10:18:35.567Z,2227.50
2019-04-29T10:19:35.570Z,2233.12
2019-04-29T10:20:35.600Z,2092.50
2019-04-29T10:21:35.691Z,2148.75
2019-04-29T10:22:35.537Z,2452.50
2019-04-29T10:23:35.547Z,4516.88
2019-04-29T10:24:35.503Z,3026.25
2019-04-29T10:25:35.545Z,3048.75
2019-04-29T10:26:35.473Z,3223.12
2019-04-29T10:27:35.497Z,3172.50
2019-04-29T10:28:35.474Z,2913.75
2019-04-29T10:29:35.445Z,3082.50
2019-04-29T10:30:35.440Z,3020.62
2019-04-29T10:31:35.447Z,2795.62
2019-04-29T10:32:37.750Z,2615.62
2019-04-29T10:33:36.442Z,2548.12
2019-04-29T10:34:36.243Z,2345.62
2019-04-29T10:35:35.377Z,2385.00
2019-04-29T10:36:35.393Z,2514.38
2019-04-29T10:37:35.404Z,2553.75
2019-04-29T10:38:35.353Z,2553.75
2019-04-29T10:39:35.441Z,2576.25
2019-04-29T10:40:35.438Z,2598.75
2019-04-29T10:41:39.802Z,2615.62
2019-04-29T10:42:35.332Z,2503.12
2019-04-29T10:43:35.843Z,2469.38
2019-04-29T10:44:37.482Z,2345.62
2019-04-29T10:45:35.604Z,2283.75
2019-04-29T10:46:35.271Z,2233.12
2019-04-29T10:47:35.260Z,2238.75
2019-04-29T10:48:35.279Z,2255.62
2019-04-29T10:49:39.200Z,2216.25
2019-04-29T10:50:36.264Z,2199.38
2019-04-29T10:51:35.210Z,2205.00
2019-04-29T10:52:38.676Z,2221.88
2019-04-29T10:53:35.197Z,2233.12
2019-04-29T10:54:35.207Z,2238.75
2019-04-29T10:55:35.217Z,2295.00
2019-04-29T10:56:35.444Z,2317.50
2019-04-29T10:57:35.170Z,2295.00
2019-04-29T10:58:35.772Z,2283.75
2019-04-29T10:59:36.265Z,2311.88
2019-04-29T11:00:35.147Z,2368.12
2019-04-29T11:01:35.147Z,2317.50
2019-04-29T11:02:35.184Z,2323.12
2019-04-29T11:03:35.143Z,2300.62
2019-04-29T11:04:36.077Z,2238.75
2019-04-29T11:05:35.058Z,2193.75
2019-04-29T11:06:35.861Z,2182.50
2019-04-29T11:07:35.146Z,2199.38
2019-04-29T11:09:50.625Z,2255.62
2019-04-29T11:10:47.057Z,2300.62
2019-04-29T11:11:45.908Z,2356.88
2019-04-29T11:12:45.906Z,2435.62
2019-04-29T11:13:50.139Z,2497.50
2019-04-29T11:14:45.905Z,2503.12
2019-04-29T11:15:49.534Z,2542.50
2019-04-29T11:16:47.108Z,2643.75
2019-04-29T11:18:08.912Z,2615.62
2019-04-29T11:18:45.841Z,2497.50
2019-04-29T11:19:45.884Z,2441.25
2019-04-29T11:20:48.915Z,2413.12
2019-04-29T11:21:46.868Z,2396.25
2019-04-29T11:22:45.791Z,2458.12
2019-04-29T11:23:45.806Z,2531.25
2019-04-29T11:24:45.776Z,2514.38
2019-04-29T11:25:51.079Z,2525.62
2019-04-29T11:26:46.752Z,2525.62
2019-04-29T11:27:45.754Z,2475.00
2019-04-29T11:28:47.032Z,2317.50
2019-04-29T11:29:45.745Z,2160.00
2019-04-29T11:30:45.718Z,2086.88
2019-04-29T11:31:49.099Z,2047.50
2019-04-29T11:32:46.694Z,1980.00
2019-04-29T11:33:45.705Z,1890.00
2019-04-29T11:34:48.471Z,1805.62
2019-04-29T11:35:46.660Z,1743.75
2019-04-29T11:36:45.647Z,1698.75
2019-04-29T11:37:45.671Z,1676.25
2019-04-29T11:38:45.664Z,1687.50
2019-04-29T11:39:46.139Z,1726.88
2019-04-29T11:40:45.680Z,1749.38
2019-04-29T11:41:45.588Z,1755.00
2019-04-29T11:42:45.607Z,1755.00
2019-04-29T11:43:46.726Z,1760.62
2019-04-29T11:44:47.691Z,1777.50
2019-04-29T11:45:45.560Z,1805.62
2019-04-29T11:46:48.995Z,1816.88
2019-04-29T11:47:45.532Z,1873.12
2019-04-29T11:48:45.526Z,1963.12
2019-04-29T11:49:47.911Z,2013.75
2019-04-29T11:56:12.895Z,2002.50
2019-04-29T11:57:12.493Z,1918.12
2019-04-29T11:58:12.472Z,1861.88
2019-04-29T11:59:12.597Z,1732.50
2019-04-29T12:00:12.468Z,1726.88
2019-04-29T12:01:12.513Z,1777.50
2019-04-29T12:02:12.425Z,1878.75
2019-04-29T12:03:14.359Z,2036.25
2019-04-29T12:04:13.456Z,2266.88
2019-04-29T12:05:12.405Z,2576.25
2019-04-29T12:06:16.367Z,2446.88
2019-04-29T12:07:13.404Z,2452.50
2019-04-29T12:08:16.857Z,2671.88
2019-04-29T12:09:13.384Z,2452.50
2019-04-29T12:10:12.347Z,2851.88
2019-04-29T12:11:12.338Z,2919.38
2019-04-29T12:12:14.545Z,3234.38
2019-04-29T12:13:12.341Z,3510.00
2019-04-29T12:14:13.006Z,3881.25
2019-04-29T12:15:13.589Z,4123.12
2019-04-29T12:16:12.293Z,2722.50
2019-04-29T12:17:12.289Z,2604.38
2019-04-29T12:18:12.257Z,2373.75
2019-04-29T12:19:12.270Z,2379.38
2019-04-29T12:20:12.243Z,2666.25
2019-04-29T12:21:12.446Z,2581.88
2019-04-29T12:22:26.825Z,1974.38
2019-04-29T12:23:15.611Z,1856.25
2019-04-29T12:24:12.247Z,1850.62
2019-04-29T12:25:12.221Z,1957.50
2019-04-29T12:26:12.216Z,2019.38
2019-04-29T12:27:14.799Z,2154.38
2019-04-29T12:28:18.849Z,1963.12
2019-04-29T12:29:13.628Z,1890.00
2019-04-29T12:30:12.138Z,1906.88
2019-04-29T12:31:12.183Z,2131.88
2019-04-29T12:32:12.140Z,2109.38
2019-04-29T12:33:12.087Z,1873.12
2019-04-29T12:34:12.084Z,1665.00
2019-04-29T12:35:12.075Z,1608.75
2019-04-29T12:36:12.151Z,1715.62
2019-04-29T12:37:12.042Z,1901.25
2019-04-29T12:38:12.058Z,1968.75
2019-04-29T12:39:12.029Z,2109.38
2019-04-29T12:40:14.534Z,1850.62
2019-04-29T12:41:20.674Z,1800.00
2019-04-29T12:42:13.051Z,1805.62
2019-04-29T12:43:16.290Z,1732.50
2019-04-29T12:47:38.320Z,2317.50
2019-04-29T12:48:38.930Z,2109.38
2019-04-29T12:49:42.473Z,2463.75
2019-04-29T12:50:42.290Z,3144.38
2019-04-29T12:51:38.252Z,2593.12
2019-04-29T12:52:38.446Z,2812.50
2019-04-29T12:53:38.261Z,2902.50
2019-04-29T13:48:25.497Z,1350.00
2019-04-29T13:54:47.527Z,1383.75
2019-04-29T13:55:49.114Z,1372.50
2019-04-29T13:56:55.458Z,1344.38
2019-04-29T13:58:58.748Z,1271.25
2019-04-29T13:59:56.234Z,1215.00
2019-04-29T14:02:13.220Z,1035.00
2019-04-29T14:03:13.039Z,973.12
2019-04-29T14:04:13.018Z,945.00
2019-04-29T14:05:13.380Z,928.12
2019-04-29T14:07:32.386Z,933.75
2019-04-29T14:08:42.281Z,939.38
2019-04-29T14:09:35.031Z,945.00
2019-04-29T14:13:13.430Z,916.88
2019-04-29T14:55:31.945Z,770.62
