createdAt,value
2018-04-22T00:00:48.897Z,73.70
2018-04-22T00:03:17.101Z,74.20
2018-04-22T00:05:46.050Z,75.70
2018-04-22T00:08:14.225Z,75.70
2018-04-22T00:10:42.394Z,75.10
2018-04-22T00:13:10.561Z,74.70
2018-04-22T00:15:38.723Z,75.20
2018-04-22T00:18:06.890Z,75.20
2018-04-22T00:20:35.817Z,75.10
2018-04-22T00:23:03.989Z,75.00
2018-04-22T00:25:32.173Z,75.30
2018-04-22T00:28:00.368Z,75.00
2018-04-22T00:30:28.534Z,74.90
2018-04-22T00:32:56.712Z,75.10
2018-04-22T00:35:24.881Z,76.20
2018-04-22T00:37:53.065Z,75.50
2018-04-22T00:40:21.237Z,75.70
2018-04-22T00:42:49.398Z,75.90
2018-04-22T00:45:17.592Z,76.00
2018-04-22T00:47:45.760Z,75.20
2018-04-22T00:50:13.920Z,75.70
2018-04-22T00:52:42.090Z,76.10
2018-04-22T00:55:10.289Z,75.80
2018-04-22T00:57:38.464Z,75.80
2018-04-22T01:00:06.630Z,75.20
2018-04-22T01:02:34.795Z,75.60
2018-04-22T01:05:02.989Z,75.60
2018-04-22T01:07:31.152Z,76.60
2018-04-22T01:09:59.362Z,76.20
2018-04-22T01:12:28.309Z,76.40
2018-04-22T01:14:56.505Z,76.40
2018-04-22T01:17:24.681Z,77.80
2018-04-22T01:19:52.861Z,77.70
2018-04-22T01:22:21.018Z,77.70
2018-04-22T01:24:49.196Z,77.80
2018-04-22T01:27:17.396Z,77.60
2018-04-22T01:29:46.363Z,77.30
2018-04-22T01:32:14.531Z,77.20
2018-04-22T01:34:42.698Z,78.00
2018-04-22T01:37:10.865Z,77.90
2018-04-22T01:39:39.031Z,78.40
2018-04-22T01:42:07.197Z,78.10
2018-04-22T01:44:35.393Z,78.50
2018-04-22T01:47:03.568Z,78.60
2018-04-22T01:49:31.733Z,78.50
2018-04-22T01:51:59.893Z,78.60
2018-04-22T01:54:28.077Z,78.80
2018-04-22T01:56:56.278Z,79.50
2018-04-22T01:59:24.452Z,79.00
2018-04-22T02:01:52.624Z,79.40
2018-04-22T02:04:20.788Z,80.30
2018-04-22T02:06:48.959Z,79.80
2018-04-22T02:09:17.140Z,80.40
2018-04-22T02:11:45.337Z,80.20
2018-04-22T02:14:13.524Z,80.40
2018-04-22T02:16:41.690Z,80.10
2018-04-22T02:19:09.854Z,80.10
2018-04-22T02:21:38.044Z,80.10
2018-04-22T02:24:06.226Z,80.40
2018-04-22T02:26:35.170Z,80.40
2018-04-22T02:29:03.372Z,80.30
2018-04-22T02:31:31.549Z,80.40
2018-04-22T02:33:59.737Z,80.90
2018-04-22T02:36:27.921Z,80.90
2018-04-22T02:38:56.893Z,80.50
2018-04-22T02:41:25.066Z,80.30
2018-04-22T02:43:53.236Z,80.70
2018-04-22T02:46:21.421Z,80.50
2018-04-22T02:48:49.592Z,81.00
2018-04-22T02:51:17.774Z,81.40
2018-04-22T02:53:45.942Z,81.10
2018-04-22T02:56:14.903Z,81.50
2018-04-22T02:58:43.076Z,81.40
2018-04-22T03:01:11.244Z,81.40
2018-04-22T03:03:39.426Z,81.60
2018-04-22T03:06:07.598Z,81.20
2018-04-22T03:08:35.770Z,81.90
2018-04-22T03:11:03.945Z,81.90
2018-04-22T03:13:32.118Z,82.00
2018-04-22T03:16:00.297Z,82.30
2018-04-22T03:18:28.468Z,81.90
2018-04-22T03:20:56.654Z,82.70
2018-04-22T03:23:24.825Z,82.80
2018-04-22T03:25:52.989Z,82.40
2018-04-22T03:28:21.174Z,83.30
2018-04-22T03:30:49.345Z,83.20
2018-04-22T03:33:17.525Z,82.80
2018-04-22T03:35:45.694Z,82.70
2018-04-22T03:38:13.905Z,82.50
2018-04-22T03:40:42.065Z,82.70
2018-04-22T03:43:10.244Z,83.00
2018-04-22T03:45:38.412Z,83.00
2018-04-22T03:48:06.589Z,82.90
2018-04-22T03:50:34.766Z,83.30
2018-04-22T03:53:02.937Z,83.00
2018-04-22T03:55:31.100Z,83.90
2018-04-22T03:57:59.261Z,83.20
2018-04-22T04:00:27.434Z,83.60
2018-04-22T04:02:55.593Z,83.70
2018-04-22T04:05:23.753Z,83.60
2018-04-22T04:07:52.681Z,83.80
2018-04-22T04:10:20.849Z,83.70
2018-04-22T04:12:49.019Z,83.90
2018-04-22T04:15:17.195Z,83.60
2018-04-22T04:17:45.401Z,84.10
2018-04-22T04:20:31.384Z,84.10
2018-04-22T04:22:59.548Z,84.50
2018-04-22T04:25:46.629Z,84.30
2018-04-22T04:28:15.558Z,84.00
2018-04-22T04:30:43.725Z,83.80
2018-04-22T04:33:11.899Z,83.50
2018-04-22T04:35:40.078Z,83.60
2018-04-22T04:38:08.283Z,83.50
2018-04-22T04:40:36.445Z,83.70
2018-04-22T04:43:04.656Z,83.70
2018-04-22T04:45:33.586Z,83.40
2018-04-22T04:48:01.753Z,83.30
2018-04-22T04:50:29.975Z,84.10
2018-04-22T04:52:58.153Z,83.90
2018-04-22T04:55:26.321Z,83.50
2018-04-22T04:57:54.487Z,83.60
2018-04-22T05:00:22.661Z,83.20
2018-04-22T05:02:50.829Z,82.90
2018-04-22T05:05:18.989Z,83.00
2018-04-22T05:07:47.156Z,82.50
2018-04-22T05:10:15.332Z,82.50
2018-04-22T05:12:43.509Z,82.30
2018-04-22T05:15:11.686Z,82.40
2018-04-22T05:17:39.856Z,81.90
2018-04-22T05:20:08.033Z,81.90
2018-04-22T05:22:36.192Z,81.80
2018-04-22T05:25:04.361Z,81.60
2018-04-22T05:27:32.539Z,81.00
2018-04-22T05:30:00.701Z,81.00
2018-04-22T05:32:29.637Z,80.80
2018-04-22T05:34:58.084Z,80.80
2018-04-22T05:37:26.250Z,80.60
2018-04-22T05:39:55.185Z,81.00
2018-04-22T05:42:23.357Z,80.80
2018-04-22T05:44:51.529Z,80.60
2018-04-22T05:47:19.729Z,80.50
2018-04-22T05:49:47.897Z,79.80
2018-04-22T05:52:16.070Z,79.60
2018-04-22T05:54:44.265Z,79.60
2018-04-22T05:57:12.497Z,79.50
2018-04-22T05:59:40.669Z,79.60
2018-04-22T06:02:08.880Z,79.10
2018-04-22T06:04:37.069Z,79.30
2018-04-22T06:07:05.236Z,78.60
2018-04-22T06:09:33.415Z,78.20
2018-04-22T06:12:01.589Z,77.70
2018-04-22T06:14:29.772Z,76.90
2018-04-22T06:16:58.715Z,77.70
2018-04-22T06:19:26.884Z,76.90
2018-04-22T06:21:55.060Z,76.90
2018-04-22T06:24:23.237Z,76.50
2018-04-22T06:26:51.409Z,76.10
2018-04-22T06:29:19.581Z,75.80
2018-04-22T06:31:47.765Z,75.50
2018-04-22T06:34:15.937Z,75.40
2018-04-22T06:36:44.118Z,75.00
2018-04-22T06:39:12.298Z,74.20
2018-04-22T06:41:40.520Z,74.20
2018-04-22T06:44:09.451Z,74.50
2018-04-22T06:46:37.624Z,74.50
2018-04-22T06:49:05.802Z,73.40
2018-04-22T06:51:33.997Z,72.60
2018-04-22T06:54:02.164Z,72.20
2018-04-22T06:56:30.479Z,72.00
2018-04-22T06:58:59.429Z,72.40
2018-04-22T07:01:27.590Z,72.30
2018-04-22T07:03:55.872Z,71.80
2018-04-22T07:06:24.062Z,71.60
2018-04-22T07:08:52.240Z,72.70
2018-04-22T07:11:20.427Z,71.30
2018-04-22T07:13:48.589Z,70.80
2018-04-22T07:16:16.800Z,70.10
2018-04-22T07:18:45.745Z,69.90
2018-04-22T07:21:13.908Z,69.80
2018-04-22T07:23:42.079Z,69.50
2018-04-22T07:26:10.260Z,68.90
2018-04-22T07:28:38.425Z,68.80
2018-04-22T07:31:06.601Z,67.90
2018-04-22T07:33:34.776Z,67.50
2018-04-22T07:36:02.957Z,67.70
2018-04-22T07:38:31.151Z,67.70
2018-04-22T07:41:00.090Z,66.80
2018-04-22T07:43:29.020Z,66.40
2018-04-22T07:45:57.198Z,66.40
2018-04-22T07:48:25.397Z,65.70
2018-04-22T07:50:53.576Z,65.80
2018-04-22T07:53:21.753Z,64.90
2018-04-22T07:55:49.933Z,65.40
2018-04-22T07:58:18.106Z,64.80
2018-04-22T08:00:46.275Z,63.50
2018-04-22T08:03:14.436Z,63.70
2018-04-22T08:05:42.607Z,63.50
2018-04-22T08:08:10.782Z,64.00
2018-04-22T08:10:38.948Z,63.60
2018-04-22T08:13:07.120Z,63.30
2018-04-22T08:15:35.310Z,61.70
2018-04-22T08:18:03.491Z,60.60
2018-04-22T08:20:31.684Z,60.60
2018-04-22T08:22:59.923Z,61.70
2018-04-22T08:25:28.899Z,59.10
2018-04-22T08:27:57.077Z,59.00
2018-04-22T08:30:25.235Z,58.60
2018-04-22T08:32:53.396Z,58.50
2018-04-22T08:35:22.326Z,58.90
2018-04-22T08:37:50.492Z,58.80
2018-04-22T08:40:18.713Z,58.80
2018-04-22T08:42:46.881Z,58.80
2018-04-22T08:45:15.041Z,58.70
2018-04-22T08:47:43.213Z,57.50
2018-04-22T08:50:11.387Z,57.90
2018-04-22T08:52:39.560Z,58.10
2018-04-22T08:55:07.730Z,56.80
2018-04-22T08:57:35.893Z,56.90
2018-04-22T09:00:04.838Z,55.50
2018-04-22T09:02:33.001Z,55.50
2018-04-22T09:05:01.176Z,55.70
2018-04-22T09:07:29.355Z,55.10
2018-04-22T09:09:58.287Z,55.00
2018-04-22T09:12:27.232Z,54.80
2018-04-22T09:14:55.440Z,54.80
2018-04-22T09:17:23.619Z,54.40
2018-04-22T09:19:51.784Z,54.70
2018-04-22T09:22:19.961Z,54.10
2018-04-22T09:24:48.131Z,53.90
2018-04-22T09:27:16.305Z,54.20
2018-04-22T09:29:44.478Z,54.20
2018-04-22T09:32:12.646Z,52.80
2018-04-22T09:34:41.585Z,53.10
2018-04-22T09:37:09.760Z,53.40
2018-04-22T09:39:37.929Z,52.40
2018-04-22T09:42:06.129Z,52.20
2018-04-22T09:44:34.294Z,52.60
2018-04-22T09:47:02.457Z,50.60
2018-04-22T09:49:30.634Z,48.50
2018-04-22T09:51:58.811Z,47.50
2018-04-22T09:54:26.976Z,46.40
2018-04-22T09:56:55.915Z,45.80
2018-04-22T09:59:24.097Z,45.80
2018-04-22T10:01:52.346Z,44.40
2018-04-22T10:04:20.520Z,44.80
2018-04-22T10:06:48.691Z,43.60
2018-04-22T10:09:16.860Z,43.70
2018-04-22T10:11:45.024Z,43.50
2018-04-22T10:14:13.200Z,44.30
2018-04-22T10:16:41.373Z,42.60
2018-04-22T10:19:09.544Z,41.20
2018-04-22T10:21:37.719Z,41.40
2018-04-22T10:24:05.893Z,41.60
2018-04-22T10:26:34.104Z,41.60
2018-04-22T10:29:02.278Z,40.50
2018-04-22T10:31:30.441Z,41.50
2018-04-22T10:33:58.604Z,40.40
2018-04-22T10:36:26.777Z,40.50
2018-04-22T10:38:54.945Z,40.80
2018-04-22T10:41:23.112Z,40.90
2018-04-22T10:43:52.048Z,39.30
2018-04-22T10:46:20.233Z,39.20
2018-04-22T10:48:48.401Z,38.40
2018-04-22T10:51:16.574Z,38.00
2018-04-22T10:53:44.745Z,37.90
2018-04-22T10:56:12.917Z,37.90
2018-04-22T10:58:41.090Z,37.20
2018-04-22T11:01:09.262Z,37.00
2018-04-22T11:03:37.432Z,37.10
2018-04-22T11:06:05.609Z,36.90
2018-04-22T11:08:33.777Z,38.10
2018-04-22T11:11:01.970Z,36.50
2018-04-22T11:13:30.149Z,36.40
2018-04-22T11:15:58.349Z,36.00
2018-04-22T11:18:26.516Z,35.80
2018-04-22T11:20:54.692Z,35.60
2018-04-22T11:23:22.864Z,35.80
2018-04-22T11:25:51.041Z,35.40
2018-04-22T11:28:19.211Z,35.30
2018-04-22T11:30:47.397Z,35.40
2018-04-22T11:33:16.350Z,33.50
2018-04-22T11:35:44.549Z,33.40
2018-04-22T11:38:12.725Z,33.60
2018-04-22T11:40:40.910Z,33.60
2018-04-22T11:43:09.089Z,31.30
2018-04-22T11:45:37.260Z,33.20
2018-04-22T11:48:05.435Z,32.10
2018-04-22T11:50:33.600Z,31.60
2018-04-22T11:53:01.775Z,31.20
2018-04-22T11:55:29.945Z,31.00
2018-04-22T11:57:58.121Z,30.90
2018-04-22T12:00:26.333Z,30.80
2018-04-22T12:02:55.270Z,29.50
2018-04-22T12:05:23.479Z,29.40
2018-04-22T12:07:51.657Z,30.00
2018-04-22T12:10:20.598Z,30.00
2018-04-22T12:12:48.774Z,30.00
2018-04-22T12:15:16.958Z,29.30
2018-04-22T12:17:45.221Z,29.00
2018-04-22T12:20:13.431Z,28.70
2018-04-22T12:22:41.642Z,28.10
2018-04-22T12:25:10.593Z,27.20
2018-04-22T12:27:38.765Z,27.20
2018-04-22T12:30:06.996Z,26.90
2018-04-22T12:32:35.187Z,25.80
2018-04-22T12:35:03.367Z,26.10
2018-04-22T12:37:31.531Z,25.90
2018-04-22T12:39:59.712Z,24.20
2018-04-22T12:42:27.904Z,23.30
2018-04-22T12:44:56.086Z,22.10
2018-04-22T12:47:25.023Z,21.60
2018-04-22T12:49:53.962Z,21.10
2018-04-22T12:52:22.914Z,21.10
2018-04-22T12:54:51.888Z,20.90
2018-04-22T12:57:20.821Z,20.30
2018-04-22T12:59:48.996Z,20.20
2018-04-22T13:02:17.158Z,20.40
2018-04-22T13:04:45.326Z,20.10
2018-04-22T13:07:13.522Z,20.10
2018-04-22T13:09:41.746Z,19.80
2018-04-22T13:12:09.917Z,20.00
2018-04-22T13:14:38.104Z,20.50
2018-04-22T13:17:07.037Z,20.50
2018-04-22T13:19:35.206Z,20.50
2018-04-22T13:22:03.384Z,20.40
2018-04-22T13:24:31.552Z,20.20
2018-04-22T13:26:59.731Z,20.20
2018-04-22T13:29:27.907Z,19.50
2018-04-22T13:31:56.089Z,19.60
2018-04-22T13:34:24.271Z,19.90
2018-04-22T13:36:52.447Z,19.70
2018-04-22T13:39:20.612Z,19.60
2018-04-22T13:41:48.795Z,19.30
2018-04-22T13:44:16.962Z,20.10
2018-04-22T13:46:45.183Z,20.00
2018-04-22T13:49:13.357Z,19.90
2018-04-22T13:51:41.532Z,20.00
2018-04-22T13:54:09.701Z,19.70
2018-04-22T13:56:37.877Z,20.20
2018-04-22T13:59:06.207Z,20.40
2018-04-22T14:01:34.393Z,20.30
2018-04-22T14:04:02.584Z,19.70
2018-04-22T14:06:30.771Z,20.10
2018-04-22T14:08:58.937Z,20.00
2018-04-22T14:11:27.129Z,20.20
2018-04-22T14:13:55.303Z,20.60
2018-04-22T14:16:23.502Z,21.20
2018-04-22T14:18:52.443Z,21.90
2018-04-22T14:21:20.613Z,21.90
2018-04-22T14:23:48.787Z,22.00
2018-04-22T14:26:16.959Z,22.30
2018-04-22T14:28:45.146Z,22.70
2018-04-22T14:31:13.326Z,21.80
2018-04-22T14:33:41.572Z,22.50
2018-04-22T14:36:09.748Z,22.30
2018-04-22T14:38:37.923Z,23.00
2018-04-22T14:41:06.144Z,23.20
2018-04-22T14:43:34.328Z,23.20
2018-04-22T14:46:14.075Z,23.60
2018-04-22T14:49:01.138Z,23.90
2018-04-22T14:51:29.317Z,23.90
2018-04-22T14:53:57.494Z,25.40
2018-04-22T14:56:25.662Z,26.80
2018-04-22T14:58:53.833Z,27.90
2018-04-22T15:01:22.024Z,27.90
2018-04-22T15:03:50.199Z,28.30
2018-04-22T15:06:18.375Z,26.90
2018-04-22T15:08:46.546Z,27.00
2018-04-22T15:11:14.722Z,27.30
2018-04-22T15:13:42.930Z,27.50
2018-04-22T15:16:11.104Z,27.80
2018-04-22T15:18:40.048Z,28.20
2018-04-22T15:21:08.223Z,28.10
2018-04-22T15:23:36.414Z,29.10
2018-04-22T15:26:04.582Z,29.50
2018-04-22T15:28:32.747Z,29.90
2018-04-22T15:31:00.936Z,30.30
2018-04-22T15:33:29.109Z,32.40
2018-04-22T15:35:57.277Z,32.30
2018-04-22T15:38:25.482Z,33.00
2018-04-22T15:40:53.682Z,33.50
2018-04-22T15:43:22.616Z,34.40
2018-04-22T15:45:50.816Z,34.30
2018-04-22T15:48:19.096Z,34.30
2018-04-22T15:50:47.471Z,34.40
2018-04-22T15:53:15.741Z,34.30
2018-04-22T15:55:43.937Z,33.80
2018-04-22T15:58:13.528Z,33.90
2018-04-22T16:00:41.697Z,33.00
2018-04-22T16:03:09.917Z,33.00
2018-04-22T16:05:38.870Z,32.80
2018-04-22T16:08:07.049Z,32.70
2018-04-22T16:10:35.272Z,33.30
2018-04-22T16:13:03.503Z,33.90
2018-04-22T16:15:31.968Z,34.60
2018-04-22T16:18:00.214Z,35.30
2018-04-22T16:20:28.418Z,35.90
2018-04-22T16:22:56.593Z,36.50
2018-04-22T16:25:24.775Z,36.70
2018-04-22T16:27:53.003Z,37.40
2018-04-22T16:30:21.251Z,36.60
2018-04-22T16:32:49.526Z,36.80
2018-04-22T16:35:17.764Z,37.00
2018-04-22T16:37:45.932Z,36.40
2018-04-22T16:40:14.116Z,36.00
2018-04-22T16:42:42.308Z,36.00
2018-04-22T16:45:10.536Z,36.00
2018-04-22T16:47:38.713Z,35.70
2018-04-22T16:50:06.902Z,35.80
2018-04-22T16:52:35.107Z,35.60
2018-04-22T16:55:03.315Z,36.10
2018-04-22T16:57:32.272Z,36.40
2018-04-22T17:00:00.466Z,36.40
2018-04-22T17:02:28.689Z,36.40
2018-04-22T17:04:56.911Z,36.90
2018-04-22T17:07:25.103Z,37.20
2018-04-22T17:09:54.101Z,37.70
2018-04-22T17:12:23.138Z,38.30
2018-04-22T17:14:51.396Z,38.20
2018-04-22T17:17:19.690Z,38.40
2018-04-22T17:19:47.974Z,38.60
2018-04-22T17:22:16.184Z,38.90
2018-04-22T17:24:44.417Z,38.30
2018-04-22T17:27:12.613Z,38.80
2018-04-22T17:29:40.837Z,39.30
2018-04-22T17:32:09.783Z,40.40
2018-04-22T17:34:38.010Z,40.40
2018-04-22T17:37:07.053Z,41.40
2018-04-22T17:39:35.269Z,41.30
2018-04-22T17:42:04.246Z,41.90
2018-04-22T17:44:32.474Z,41.80
2018-04-22T17:47:00.673Z,42.30
2018-04-22T17:49:28.871Z,42.30
2018-04-22T17:51:57.095Z,43.10
2018-04-22T17:54:25.291Z,43.30
2018-04-22T17:56:53.494Z,44.30
2018-04-22T17:59:21.760Z,43.90
2018-04-22T18:01:50.054Z,43.40
2018-04-22T18:04:18.219Z,43.40
2018-04-22T18:06:46.399Z,44.60
2018-04-22T18:09:14.583Z,45.30
2018-04-22T18:11:43.569Z,48.10
2018-04-22T18:14:11.776Z,48.10
2018-04-22T18:16:39.981Z,47.90
2018-04-22T18:19:08.193Z,49.00
2018-04-22T18:21:37.324Z,48.60
2018-04-22T18:24:05.500Z,50.80
2018-04-22T18:26:34.800Z,51.30
2018-04-22T18:29:03.002Z,51.70
2018-04-22T18:31:31.179Z,51.20
2018-04-22T18:33:59.370Z,51.50
2018-04-22T18:36:27.556Z,52.40
2018-04-22T18:38:55.740Z,53.40
2018-04-22T18:41:23.917Z,54.00
2018-04-22T18:43:52.096Z,54.50
2018-04-22T18:46:20.277Z,55.20
2018-04-22T18:48:49.229Z,56.60
2018-04-22T18:51:17.434Z,56.50
2018-04-22T18:53:45.618Z,57.60
2018-04-22T18:56:14.579Z,57.60
2018-04-22T18:58:42.755Z,57.50
2018-04-22T19:01:10.936Z,58.00
2018-04-22T19:03:39.127Z,58.20
2018-04-22T19:06:07.303Z,58.00
2018-04-22T19:08:35.495Z,58.80
2018-04-22T19:11:04.434Z,60.30
2018-04-22T19:13:32.619Z,60.20
2018-04-22T19:16:00.789Z,60.90
2018-04-22T19:18:28.965Z,60.90
2018-04-22T19:20:57.923Z,61.30
2018-04-22T19:23:26.122Z,61.20
2018-04-22T19:25:54.303Z,61.60
2018-04-22T19:28:22.519Z,62.70
2018-04-22T19:30:50.708Z,63.00
2018-04-22T19:33:19.661Z,64.50
2018-04-22T19:35:47.845Z,64.50
2018-04-22T19:38:16.043Z,65.00
2018-04-22T19:40:44.985Z,66.10
2018-04-22T19:43:13.214Z,66.00
2018-04-22T19:45:41.401Z,66.90
2018-04-22T19:48:09.607Z,66.40
2018-04-22T19:50:37.818Z,67.60
2018-04-22T19:53:08.657Z,67.60
2018-04-22T19:55:36.842Z,68.60
2018-04-22T19:58:05.813Z,68.30
2018-04-22T20:00:39.927Z,68.10
2018-04-22T20:03:08.121Z,68.40
2018-04-22T20:05:37.074Z,69.60
2018-04-22T20:08:07.973Z,69.50
2018-04-22T20:10:37.311Z,70.50
2018-04-22T20:13:08.353Z,70.20
2018-04-22T20:15:36.631Z,70.40
2018-04-22T20:18:07.102Z,71.40
2018-04-22T20:20:36.061Z,72.50
2018-04-22T20:23:08.440Z,72.40
2018-04-22T20:25:36.833Z,72.90
2018-04-22T20:28:06.016Z,73.80
2018-04-22T20:30:34.189Z,73.70
2018-04-22T20:33:02.397Z,74.20
2018-04-22T20:35:31.360Z,74.30
2018-04-22T20:37:59.539Z,74.30
2018-04-22T20:40:27.723Z,74.00
2018-04-22T20:42:55.963Z,74.90
2018-04-22T20:45:24.169Z,75.10
2018-04-22T20:47:52.355Z,75.70
2018-04-22T20:50:20.533Z,76.10
2018-04-22T20:52:48.790Z,77.00
2018-04-22T20:55:17.005Z,77.10
2018-04-22T20:57:46.097Z,76.90
2018-04-22T21:00:15.083Z,77.90
2018-04-22T21:02:44.073Z,78.00
2018-04-22T21:05:13.043Z,77.90
2018-04-22T21:07:41.255Z,77.80
2018-04-22T21:10:10.240Z,78.10
2018-04-22T21:12:39.197Z,78.10
2018-04-22T21:15:07.377Z,78.00
2018-04-22T21:17:35.568Z,78.60
2018-04-22T21:20:03.757Z,78.20
2018-04-22T21:22:32.721Z,77.20
2018-04-22T21:25:00.925Z,77.10
2018-04-22T21:27:29.873Z,77.30
2018-04-22T21:29:58.062Z,77.10
2018-04-22T21:32:26.239Z,76.70
2018-04-22T21:34:54.423Z,77.10
2018-04-22T21:37:22.604Z,77.60
2018-04-22T21:39:50.786Z,77.80
2018-04-22T21:42:19.729Z,78.90
2018-04-22T21:44:47.911Z,78.90
2018-04-22T21:47:16.115Z,79.70
2018-04-22T21:49:44.305Z,79.40
2018-04-22T21:52:13.267Z,79.60
2018-04-22T21:54:41.439Z,79.70
2018-04-22T21:57:09.645Z,80.10
2018-04-22T21:59:38.601Z,80.60
2018-04-22T22:02:06.777Z,80.60
2018-04-22T22:04:34.988Z,80.50
2018-04-22T22:07:03.928Z,81.10
2018-04-22T22:09:32.101Z,80.70
2018-04-22T22:12:00.273Z,80.40
2018-04-22T22:14:28.462Z,80.60
2018-04-22T22:16:56.665Z,81.30
2018-04-22T22:19:24.847Z,81.40
2018-04-22T22:21:53.024Z,81.30
2018-04-22T22:24:21.215Z,81.10
2018-04-22T22:26:50.169Z,81.20
2018-04-22T22:29:18.345Z,81.10
2018-04-22T22:31:46.521Z,81.70
2018-04-22T22:34:14.710Z,82.00
2018-04-22T22:36:42.902Z,81.40
2018-04-22T22:39:11.838Z,82.00
2018-04-22T22:41:40.023Z,81.90
2018-04-22T22:44:08.216Z,82.10
2018-04-22T22:46:36.422Z,81.90
2018-04-22T22:49:05.389Z,82.20
2018-04-22T22:51:33.589Z,82.20
2018-04-22T22:54:02.560Z,82.30
2018-04-22T22:56:30.741Z,82.30
2018-04-22T22:58:58.921Z,82.60
2018-04-22T23:01:27.100Z,82.80
2018-04-22T23:03:56.042Z,82.20
2018-04-22T23:06:24.222Z,82.10
2018-04-22T23:08:52.451Z,82.80
2018-04-22T23:11:21.417Z,83.80
2018-04-22T23:13:49.658Z,83.70
2018-04-22T23:16:17.834Z,84.70
2018-04-22T23:18:46.020Z,84.70
2018-04-22T23:21:14.239Z,84.50
2018-04-22T23:23:43.243Z,85.40
2018-04-22T23:26:12.197Z,85.40
2018-04-22T23:28:40.389Z,85.20
2018-04-22T23:31:08.580Z,85.50
2018-04-22T23:33:37.550Z,86.00
2018-04-22T23:36:05.747Z,86.00
2018-04-22T23:38:34.714Z,86.40
2018-04-22T23:41:02.913Z,86.30
2018-04-22T23:43:31.890Z,86.70
2018-04-22T23:46:00.090Z,86.60
2018-04-22T23:48:29.039Z,86.60
2018-04-22T23:50:57.227Z,86.50
2018-04-22T23:53:25.404Z,86.20
2018-04-22T23:55:53.594Z,87.20
2018-04-22T23:58:22.538Z,87.00
