createdAt,value
2022-08-02T00:03:53.680Z,98584.63
2022-08-02T00:09:01.619Z,98585.47
2022-08-02T00:14:06.863Z,98586.28
2022-08-02T00:19:11.698Z,98574.09
2022-08-02T00:24:30.078Z,98577.44
2022-08-02T00:29:35.775Z,98573.03
2022-08-02T00:34:47.685Z,98575.13
2022-08-02T00:39:55.086Z,98592.28
2022-08-02T00:44:59.941Z,98592.00
2022-08-02T00:50:04.939Z,98580.28
2022-08-02T00:55:12.721Z,98582.78
2022-08-02T01:00:22.548Z,98580.06
2022-08-02T01:05:27.506Z,98577.94
2022-08-02T01:10:35.576Z,98576.66
2022-08-02T01:15:55.835Z,98589.03
2022-08-02T01:21:26.687Z,98586.25
2022-08-02T01:26:44.549Z,98579.94
2022-08-02T01:32:00.337Z,98581.78
2022-08-02T01:37:14.092Z,98593.47
2022-08-02T01:42:21.200Z,98594.28
2022-08-02T01:47:32.393Z,98585.41
2022-08-02T01:52:42.379Z,98586.03
2022-08-02T01:58:01.887Z,98584.72
2022-08-02T02:03:18.799Z,98597.06
2022-08-02T02:08:29.502Z,98585.25
2022-08-02T02:13:35.169Z,98598.81
2022-08-02T02:18:45.959Z,98595.84
2022-08-02T02:23:51.534Z,98599.53
2022-08-02T02:28:58.766Z,98603.25
2022-08-02T02:34:17.362Z,98595.44
2022-08-02T02:39:27.277Z,98595.53
2022-08-02T02:44:36.080Z,98603.63
2022-08-02T02:49:46.010Z,98603.56
2022-08-02T02:54:53.588Z,98595.56
2022-08-02T02:59:59.230Z,98605.97
2022-08-02T03:05:07.630Z,98602.81
2022-08-02T03:10:14.976Z,98600.84
2022-08-02T03:15:21.242Z,98605.00
2022-08-02T03:20:28.837Z,98616.25
2022-08-02T03:25:34.402Z,98609.25
2022-08-02T03:30:40.427Z,98622.56
2022-08-02T03:35:50.658Z,98623.59
2022-08-02T03:40:58.044Z,98630.69
2022-08-02T03:46:04.312Z,98619.84
2022-08-02T03:51:12.456Z,98631.91
2022-08-02T03:56:18.972Z,98634.63
2022-08-02T04:01:24.636Z,98640.22
2022-08-02T04:06:32.872Z,98645.66
2022-08-02T04:11:38.176Z,98641.44
2022-08-02T04:16:46.088Z,98645.59
2022-08-02T04:21:56.251Z,98650.19
2022-08-02T04:27:06.369Z,98658.53
2022-08-02T04:32:14.341Z,98651.19
2022-08-02T04:37:22.739Z,98656.84
2022-08-02T04:42:28.835Z,98659.56
2022-08-02T04:48:02.280Z,98661.03
2022-08-02T04:53:02.578Z,98665.44
2022-08-02T04:58:37.021Z,98670.22
2022-08-02T05:03:33.000Z,98679.31
2022-08-02T05:08:41.030Z,98685.69
2022-08-02T05:13:59.037Z,98684.94
2022-08-02T05:19:04.509Z,98670.22
2022-08-02T05:24:12.599Z,98676.00
2022-08-02T05:29:17.417Z,98680.09
2022-08-02T05:34:22.233Z,98675.00
2022-08-02T05:39:31.723Z,98684.16
2022-08-02T05:44:37.849Z,98681.38
2022-08-02T05:49:43.298Z,98683.63
2022-08-02T05:55:00.617Z,98684.66
2022-08-02T06:00:10.600Z,98682.94
2022-08-02T06:05:22.750Z,98691.88
2022-08-02T06:10:31.947Z,98685.50
2022-08-02T06:15:53.464Z,98695.25
2022-08-02T06:22:30.607Z,98689.41
2022-08-02T06:26:30.530Z,98690.13
2022-08-02T06:31:35.617Z,98677.31
2022-08-02T06:36:45.361Z,98671.06
2022-08-02T06:42:10.897Z,98666.44
2022-08-02T06:47:22.565Z,98667.34
2022-08-02T06:52:30.540Z,98671.13
2022-08-02T06:57:38.912Z,98661.28
2022-08-02T07:02:43.999Z,98664.44
2022-08-02T07:07:49.263Z,98661.50
2022-08-02T07:12:59.740Z,98668.03
2022-08-02T07:18:05.097Z,98664.69
2022-08-02T07:23:10.166Z,98661.16
2022-08-02T07:28:23.693Z,98652.78
2022-08-02T07:33:38.666Z,98656.72
2022-08-02T07:38:45.538Z,98640.13
2022-08-02T07:43:53.722Z,98633.34
2022-08-02T07:48:58.590Z,98640.44
2022-08-02T07:54:04.859Z,98635.59
2022-08-02T07:59:13.639Z,98634.88
2022-08-02T08:04:18.664Z,98632.25
2022-08-02T08:09:24.053Z,98626.25
2022-08-02T08:14:31.577Z,98627.88
2022-08-02T08:19:50.527Z,98626.72
2022-08-02T08:24:57.088Z,98629.16
2022-08-02T08:30:05.006Z,98617.63
2022-08-02T08:35:10.935Z,98611.75
2022-08-02T08:40:19.488Z,98622.16
2022-08-02T08:45:27.375Z,98616.78
2022-08-02T08:50:37.228Z,98615.59
2022-08-02T08:55:42.978Z,98617.81
2022-08-02T09:00:50.640Z,98606.31
2022-08-02T09:06:01.062Z,98605.44
2022-08-02T09:11:15.403Z,98590.94
2022-08-02T09:16:31.047Z,98590.16
2022-08-02T09:21:41.108Z,98572.31
2022-08-02T09:26:47.347Z,98577.75
2022-08-02T09:31:55.237Z,98583.03
2022-08-02T09:37:00.129Z,98580.53
2022-08-02T09:42:11.894Z,98583.41
2022-08-02T09:47:19.525Z,98577.19
2022-08-02T09:52:37.052Z,98576.34
2022-08-02T09:57:51.142Z,98578.28
2022-08-02T10:03:21.660Z,98572.53
2022-08-02T10:08:28.732Z,98575.09
2022-08-02T10:13:35.587Z,98577.31
2022-08-02T10:18:43.074Z,98576.09
2022-08-02T10:23:49.265Z,98568.13
2022-08-02T10:28:56.821Z,98557.66
2022-08-02T10:34:10.078Z,98553.06
2022-08-02T10:39:15.265Z,98542.97
2022-08-02T10:44:25.303Z,98538.47
2022-08-02T10:49:40.612Z,98531.06
2022-08-02T10:54:50.408Z,98525.78
2022-08-02T11:00:05.406Z,98512.50
2022-08-02T11:05:43.207Z,98512.22
2022-08-02T11:10:48.617Z,98502.38
2022-08-02T11:16:01.414Z,98510.81
2022-08-02T11:21:28.539Z,98509.78
2022-08-02T11:26:48.240Z,98499.88
2022-08-02T11:31:53.486Z,98487.44
2022-08-02T11:37:03.995Z,98501.84
2022-08-02T11:42:09.147Z,98501.53
2022-08-02T11:47:14.332Z,98494.63
2022-08-02T11:52:22.227Z,98490.41
2022-08-02T11:57:27.130Z,98486.63
2022-08-02T12:02:35.894Z,98471.53
2022-08-02T12:07:45.699Z,98484.56
2022-08-02T12:12:53.589Z,98476.25
2022-08-02T12:18:11.778Z,98471.84
2022-08-02T12:23:19.814Z,98478.66
2022-08-02T12:28:27.671Z,98473.97
2022-08-02T12:33:49.582Z,98472.09
2022-08-02T12:38:59.100Z,98466.84
2022-08-02T12:44:05.121Z,98462.13
2022-08-02T12:49:19.277Z,98456.03
2022-08-02T12:54:32.166Z,98454.31
2022-08-02T12:59:40.688Z,98450.44
2022-08-02T13:04:49.933Z,98452.44
2022-08-02T13:10:00.255Z,98439.91
2022-08-02T13:15:12.375Z,98444.88
2022-08-02T13:20:42.839Z,98441.22
2022-08-02T13:25:54.993Z,98443.41
2022-08-02T13:31:14.962Z,98443.13
2022-08-02T13:36:25.916Z,98430.06
2022-08-02T13:41:35.282Z,98423.41
2022-08-02T13:46:45.270Z,98428.00
2022-08-02T13:51:51.713Z,98421.84
2022-08-02T13:56:59.472Z,98420.19
2022-08-02T14:02:07.305Z,98405.41
2022-08-02T14:07:12.352Z,98401.09
2022-08-02T14:12:19.970Z,98412.53
2022-08-02T14:17:24.924Z,98402.22
2022-08-02T14:22:30.382Z,98407.91
2022-08-02T14:27:39.540Z,98412.72
2022-08-02T14:32:45.613Z,98405.22
2022-08-02T14:37:55.443Z,98402.00
2022-08-02T14:43:04.745Z,98397.47
2022-08-02T14:48:09.660Z,98396.72
2022-08-02T14:53:15.073Z,98394.91
2022-08-02T14:58:22.680Z,98389.72
2022-08-02T15:03:29.794Z,98384.41
2022-08-02T15:14:25.578Z,98384.19
2022-08-02T15:19:57.696Z,98381.13
2022-08-02T15:25:02.766Z,98365.38
2022-08-02T15:30:11.246Z,98368.75
2022-08-02T15:35:16.846Z,98360.28
2022-08-02T15:40:21.882Z,98354.72
2022-08-02T15:45:32.154Z,98351.69
2022-08-02T15:50:37.250Z,98356.78
2022-08-02T15:55:52.777Z,98360.25
2022-08-02T16:01:10.555Z,98351.41
2022-08-02T16:06:16.258Z,98351.00
2022-08-02T16:11:21.759Z,98364.81
2022-08-02T16:16:30.974Z,98353.97
2022-08-02T16:21:36.091Z,98363.56
2022-08-02T16:26:41.452Z,98359.75
2022-08-02T16:31:49.715Z,98356.41
2022-08-02T16:36:54.888Z,98362.44
2022-08-02T16:42:00.137Z,98359.03
2022-08-02T16:47:10.351Z,98345.66
2022-08-02T16:52:15.441Z,98351.47
2022-08-02T16:57:20.752Z,98348.22
2022-08-02T17:02:28.594Z,98346.84
2022-08-02T17:08:15.830Z,98347.50
2022-08-02T17:13:10.882Z,98357.13
2022-08-02T17:18:20.207Z,98353.94
2022-08-02T17:23:47.036Z,98358.72
2022-08-02T17:29:15.163Z,98356.56
2022-08-02T17:34:26.935Z,98362.25
2022-08-02T17:39:34.006Z,98367.13
2022-08-02T17:44:39.631Z,98367.25
2022-08-02T17:49:48.015Z,98370.75
2022-08-02T17:54:54.064Z,98369.44
2022-08-02T18:00:03.984Z,98381.09
2022-08-02T18:05:15.316Z,98373.91
2022-08-02T18:10:20.309Z,98372.31
2022-08-02T18:15:25.971Z,98378.72
2022-08-02T18:20:33.775Z,98377.94
2022-08-02T18:25:45.863Z,98387.31
2022-08-02T18:31:06.456Z,98391.44
2022-08-02T18:36:24.396Z,98383.97
2022-08-02T18:41:30.114Z,98394.91
2022-08-02T18:46:40.199Z,98395.41
2022-08-02T18:51:51.384Z,98397.44
2022-08-02T18:56:56.648Z,98406.44
2022-08-02T19:02:02.646Z,98404.94
2022-08-02T19:07:10.256Z,98417.50
2022-08-02T19:12:27.880Z,98420.03
2022-08-02T19:17:55.243Z,98425.69
2022-08-02T19:23:05.655Z,98420.25
2022-08-02T19:28:14.877Z,98417.88
2022-08-02T19:33:24.875Z,98426.81
2022-08-02T19:38:49.292Z,98427.28
2022-08-02T19:44:23.517Z,98430.25
2022-08-02T19:49:40.651Z,98423.50
2022-08-02T19:54:54.478Z,98425.56
2022-08-02T20:00:21.672Z,98434.34
2022-08-02T20:05:27.282Z,98434.78
2022-08-02T20:10:33.539Z,98443.81
2022-08-02T20:15:56.439Z,98443.47
2022-08-02T20:21:02.281Z,98439.81
2022-08-02T20:26:09.120Z,98437.00
2022-08-02T20:31:16.948Z,98434.47
2022-08-02T20:36:23.551Z,98439.09
2022-08-02T20:41:37.122Z,98438.72
2022-08-02T20:46:53.680Z,98428.16
2022-08-02T20:51:58.718Z,98436.34
2022-08-02T20:57:03.702Z,98443.75
2022-08-02T21:02:13.008Z,98442.09
2022-08-02T21:07:22.201Z,98437.72
2022-08-02T21:12:29.933Z,98436.63
2022-08-02T21:17:48.915Z,98444.41
2022-08-02T21:23:19.829Z,98443.09
2022-08-02T21:28:43.402Z,98443.09
2022-08-02T21:33:57.827Z,98429.94
2022-08-02T21:39:05.829Z,98429.69
2022-08-02T21:44:15.576Z,98422.06
2022-08-02T21:49:27.094Z,98426.91
2022-08-02T21:54:45.895Z,98431.88
2022-08-02T21:59:55.443Z,98431.00
2022-08-02T22:05:03.471Z,98437.69
2022-08-02T22:10:09.703Z,98438.34
2022-08-02T22:15:14.926Z,98432.44
2022-08-02T22:20:23.069Z,98439.75
2022-08-02T22:25:37.376Z,98443.88
2022-08-02T22:30:42.979Z,98442.50
2022-08-02T22:35:51.753Z,98450.19
2022-08-02T22:40:57.137Z,98445.03
2022-08-02T22:46:02.088Z,98452.09
2022-08-02T22:51:09.785Z,98454.72
2022-08-02T22:56:17.602Z,98450.38
2022-08-02T23:01:22.646Z,98456.09
2022-08-02T23:06:30.133Z,98444.16
2022-08-02T23:11:34.959Z,98444.06
2022-08-02T23:16:52.248Z,98448.09
2022-08-02T23:22:01.319Z,98443.88
2022-08-02T23:27:07.951Z,98438.66
2022-08-02T23:32:13.597Z,98444.56
2022-08-02T23:37:21.351Z,98446.50
2022-08-02T23:42:26.635Z,98449.09
2022-08-02T23:47:31.580Z,98445.00
2022-08-02T23:52:39.080Z,98444.88
2022-08-02T23:57:44.632Z,98441.78
