createdAt,value
2018-08-11T11:47:13.320Z,9.93
2018-08-11T11:49:41.795Z,6.90
2018-08-11T11:52:10.146Z,4.40
2018-08-11T11:54:38.429Z,4.90
2018-08-11T11:57:07.088Z,5.78
2018-08-11T11:59:35.288Z,4.55
2018-08-11T12:02:03.825Z,4.62
2018-08-11T12:04:32.147Z,3.87
2018-08-11T12:07:00.424Z,5.00
2018-08-11T12:09:28.707Z,4.17
2018-08-11T12:11:56.964Z,5.10
2018-08-11T12:14:25.204Z,4.80
2018-08-11T12:16:53.406Z,4.50
2018-08-11T12:19:21.742Z,3.70
2018-08-11T12:28:50.926Z,3.30
2018-08-11T12:31:19.166Z,5.50
2018-08-11T12:33:47.520Z,2.95
2018-08-11T12:36:15.977Z,3.98
2018-08-11T12:38:44.228Z,4.65
2018-08-11T12:41:12.482Z,3.35
2018-08-11T12:43:40.852Z,3.12
2018-08-11T12:46:09.115Z,3.83
2018-08-11T12:48:37.344Z,3.05
2018-08-11T12:51:05.594Z,5.00
2018-08-11T12:53:33.995Z,4.28
2018-08-11T12:56:02.158Z,4.28
2018-08-11T12:58:30.467Z,3.37
2018-08-11T13:00:58.742Z,2.30
2018-08-11T13:03:27.086Z,4.42
2018-08-11T13:05:55.331Z,3.20
2018-08-11T13:08:23.637Z,3.77
2018-08-11T13:10:51.878Z,6.03
2018-08-11T13:13:20.106Z,3.70
2018-08-11T13:15:48.346Z,3.95
2018-08-11T13:18:16.608Z,5.90
2018-08-11T13:20:44.919Z,9.18
2018-08-11T13:23:13.113Z,12.15
2018-08-11T13:25:41.375Z,13.48
2018-08-11T13:28:09.675Z,19.52
2018-08-11T13:30:37.962Z,11.43
2018-08-11T13:33:06.479Z,8.60
2018-08-11T13:35:34.761Z,6.55
2018-08-11T13:38:03.040Z,6.83
2018-08-11T13:40:31.330Z,5.87
2018-08-11T13:42:59.550Z,9.08
2018-08-11T13:45:28.006Z,7.60
2018-08-11T13:47:56.285Z,10.65
2018-08-11T13:50:24.490Z,6.67
2018-08-11T13:52:52.782Z,7.58
2018-08-11T13:55:21.132Z,5.80
2018-08-11T13:57:49.489Z,5.35
2018-08-11T14:00:17.702Z,5.42
2018-08-11T14:02:46.101Z,7.08
2018-08-11T14:05:14.390Z,6.97
2018-08-11T14:07:42.789Z,4.62
2018-08-11T14:10:11.709Z,5.25
2018-08-11T14:12:40.059Z,4.40
2018-08-11T14:15:08.782Z,5.62
2018-08-11T14:17:37.250Z,4.85
2018-08-11T14:20:06.670Z,2.58
2018-08-11T14:22:34.990Z,2.58
2018-08-11T14:25:03.286Z,2.72
2018-08-11T14:27:31.551Z,2.33
2018-08-11T14:29:59.855Z,4.08
2018-08-11T14:32:28.165Z,4.58
