createdAt,value
2023-04-19T00:00:39.941Z,30.73
2023-04-19T00:01:40.098Z,30.74
2023-04-19T00:02:42.222Z,30.76
2023-04-19T00:03:40.555Z,30.74
2023-04-19T00:04:40.414Z,30.73
2023-04-19T00:05:40.307Z,30.73
2023-04-19T00:06:41.094Z,30.74
2023-04-19T00:07:40.358Z,30.73
2023-04-19T00:08:40.420Z,30.72
2023-04-19T00:09:40.429Z,30.72
2023-04-19T00:10:40.447Z,30.72
2023-04-19T00:11:40.486Z,30.72
2023-04-19T00:12:40.483Z,30.72
2023-04-19T00:13:40.518Z,30.70
2023-04-19T00:14:40.561Z,30.72
2023-04-19T00:15:40.613Z,30.70
2023-04-19T00:16:40.716Z,30.69
2023-04-19T00:17:40.696Z,30.69
2023-04-19T00:18:40.672Z,30.72
2023-04-19T00:19:40.705Z,30.69
2023-04-19T00:20:40.762Z,30.68
2023-04-19T00:21:40.797Z,30.68
2023-04-19T00:22:40.833Z,30.68
2023-04-19T00:23:40.856Z,30.67
2023-04-19T00:24:40.912Z,30.67
2023-04-19T00:25:40.905Z,30.66
2023-04-19T00:26:40.941Z,30.66
2023-04-19T00:27:40.972Z,30.65
2023-04-19T00:28:41.004Z,30.67
2023-04-19T00:29:41.064Z,30.65
2023-04-19T00:30:41.124Z,30.65
2023-04-19T00:31:41.128Z,30.66
2023-04-19T00:32:41.222Z,30.66
2023-04-19T00:33:41.181Z,30.65
2023-04-19T00:34:41.239Z,30.64
2023-04-19T00:35:41.282Z,30.65
2023-04-19T00:36:41.292Z,30.65
2023-04-19T00:37:41.301Z,30.64
2023-04-19T00:38:41.360Z,30.63
2023-04-19T00:39:41.395Z,30.63
2023-04-19T00:40:41.433Z,30.61
2023-04-19T00:41:41.532Z,30.62
2023-04-19T00:42:41.470Z,30.63
2023-04-19T00:43:41.497Z,30.59
2023-04-19T00:44:41.569Z,30.62
2023-04-19T00:45:41.577Z,30.60
2023-04-19T00:46:41.692Z,30.59
2023-04-19T00:47:41.681Z,30.60
2023-04-19T00:48:41.698Z,30.60
2023-04-19T00:49:41.689Z,30.61
2023-04-19T00:50:41.749Z,30.62
2023-04-19T00:51:41.757Z,30.62
2023-04-19T00:52:41.853Z,30.62
2023-04-19T00:53:41.859Z,30.60
2023-04-19T00:54:41.912Z,30.59
2023-04-19T00:55:41.944Z,30.59
2023-04-19T00:56:41.971Z,30.59
2023-04-19T00:57:41.992Z,30.57
2023-04-19T00:58:42.022Z,30.58
2023-04-19T00:59:42.125Z,30.57
2023-04-19T01:00:42.126Z,30.56
2023-04-19T01:01:42.182Z,30.55
2023-04-19T01:02:42.274Z,30.56
2023-04-19T01:03:42.318Z,30.56
2023-04-19T01:04:42.250Z,30.56
2023-04-19T01:05:42.314Z,30.54
2023-04-19T01:06:42.349Z,30.54
2023-04-19T01:07:42.352Z,30.53
2023-04-19T01:08:42.374Z,30.52
2023-04-19T01:09:42.445Z,30.53
2023-04-19T01:10:42.481Z,30.52
2023-04-19T01:11:43.447Z,30.54
2023-04-19T01:12:42.621Z,30.53
2023-04-19T01:13:42.596Z,30.54
2023-04-19T01:14:42.595Z,30.54
2023-04-19T01:15:42.750Z,30.52
2023-04-19T01:16:42.687Z,30.50
2023-04-19T01:17:42.749Z,30.51
2023-04-19T01:18:42.760Z,30.50
2023-04-19T01:19:42.784Z,30.49
2023-04-19T01:20:42.839Z,30.53
2023-04-19T01:21:42.887Z,30.50
2023-04-19T01:22:42.910Z,30.50
2023-04-19T01:23:43.015Z,30.49
2023-04-19T01:24:42.976Z,30.48
2023-04-19T01:25:43.014Z,30.49
2023-04-19T01:26:43.044Z,30.50
2023-04-19T01:27:43.097Z,30.49
2023-04-19T01:28:43.102Z,30.50
2023-04-19T01:29:43.136Z,30.50
2023-04-19T01:30:43.164Z,30.50
2023-04-19T01:31:43.393Z,30.47
2023-04-19T01:32:43.254Z,30.48
2023-04-19T01:33:43.262Z,30.47
2023-04-19T01:34:43.292Z,30.45
2023-04-19T01:35:43.363Z,30.47
2023-04-19T01:36:43.345Z,30.43
2023-04-19T01:37:43.401Z,30.47
2023-04-19T01:38:43.430Z,30.46
2023-04-19T01:39:43.433Z,30.44
2023-04-19T01:40:43.479Z,30.43
2023-04-19T01:41:43.519Z,30.44
2023-04-19T01:42:43.578Z,30.43
2023-04-19T01:43:43.669Z,30.45
2023-04-19T01:44:43.679Z,30.44
2023-04-19T01:45:43.674Z,30.43
2023-04-19T01:46:43.749Z,30.44
2023-04-19T01:47:43.829Z,30.45
2023-04-19T01:48:43.795Z,30.43
2023-04-19T01:49:43.860Z,30.42
2023-04-19T01:50:43.906Z,30.44
2023-04-19T01:51:43.926Z,30.42
2023-04-19T01:52:43.954Z,30.41
2023-04-19T01:53:44.022Z,30.42
2023-04-19T01:54:44.058Z,30.41
2023-04-19T01:55:44.076Z,30.41
2023-04-19T01:56:44.133Z,30.41
2023-04-19T01:57:44.150Z,30.41
2023-04-19T01:58:44.179Z,30.40
2023-04-19T01:59:44.236Z,30.40
2023-04-19T02:00:44.295Z,30.41
2023-04-19T02:01:44.353Z,30.40
2023-04-19T02:02:44.453Z,30.40
2023-04-19T02:03:44.691Z,30.39
2023-04-19T02:04:44.414Z,30.39
2023-04-19T02:05:44.474Z,30.39
2023-04-19T02:06:44.537Z,30.38
2023-04-19T02:07:44.557Z,30.38
2023-04-19T02:08:44.583Z,30.37
2023-04-19T02:09:44.662Z,30.37
2023-04-19T02:10:44.639Z,30.37
2023-04-19T02:11:44.687Z,30.37
2023-04-19T02:12:44.730Z,30.36
2023-04-19T02:13:44.780Z,30.36
2023-04-19T02:14:44.795Z,30.36
2023-04-19T02:15:44.853Z,30.35
2023-04-19T02:16:44.921Z,30.35
2023-04-19T02:17:44.933Z,30.36
2023-04-19T02:18:44.951Z,30.35
2023-04-19T02:19:44.951Z,30.34
2023-04-19T02:20:45.010Z,30.34
2023-04-19T02:21:45.040Z,30.34
2023-04-19T02:22:45.088Z,30.34
2023-04-19T02:23:45.147Z,30.35
2023-04-19T02:24:45.169Z,30.34
2023-04-19T02:25:45.211Z,30.33
2023-04-19T02:26:45.228Z,30.33
2023-04-19T02:27:45.302Z,30.34
2023-04-19T02:28:45.311Z,30.34
2023-04-19T02:29:45.408Z,30.34
2023-04-19T02:30:45.395Z,30.32
2023-04-19T02:31:45.471Z,30.30
2023-04-19T02:32:45.479Z,30.32
2023-04-19T02:33:45.525Z,30.33
2023-04-19T02:34:45.544Z,30.31
2023-04-19T02:35:45.589Z,30.32
2023-04-19T02:36:45.632Z,30.30
2023-04-19T02:37:45.678Z,30.30
2023-04-19T02:38:45.727Z,30.30
2023-04-19T02:39:45.718Z,30.31
2023-04-19T02:40:45.783Z,30.28
2023-04-19T02:41:45.890Z,30.30
2023-04-19T02:42:45.872Z,30.32
2023-04-19T02:43:45.914Z,30.28
2023-04-19T02:44:45.966Z,30.29
2023-04-19T02:45:46.088Z,30.28
2023-04-19T02:46:46.045Z,30.28
2023-04-19T02:47:46.120Z,30.28
2023-04-19T02:48:46.114Z,30.29
2023-04-19T02:49:46.175Z,30.25
2023-04-19T02:50:46.183Z,30.28
2023-04-19T02:51:46.248Z,30.29
2023-04-19T02:52:46.285Z,30.28
2023-04-19T02:53:46.340Z,30.29
2023-04-19T02:54:46.387Z,30.28
2023-04-19T02:55:46.405Z,30.26
2023-04-19T02:56:46.483Z,30.26
2023-04-19T02:57:46.522Z,30.25
2023-04-19T02:58:46.549Z,30.25
2023-04-19T02:59:46.585Z,30.26
2023-04-19T03:00:46.617Z,30.27
2023-04-19T03:01:46.770Z,30.24
2023-04-19T03:02:46.794Z,30.25
2023-04-19T03:03:46.890Z,30.24
2023-04-19T03:04:46.773Z,30.24
2023-04-19T03:05:46.848Z,30.23
2023-04-19T03:06:46.922Z,30.26
2023-04-19T03:07:46.934Z,30.24
2023-04-19T03:08:46.948Z,30.25
2023-04-19T03:09:46.996Z,30.22
2023-04-19T03:10:47.037Z,30.24
2023-04-19T03:11:47.076Z,30.22
2023-04-19T03:12:47.156Z,30.23
2023-04-19T03:13:47.164Z,30.23
2023-04-19T03:14:47.227Z,30.22
2023-04-19T03:15:47.281Z,30.22
2023-04-19T03:16:47.323Z,30.22
2023-04-19T03:17:47.384Z,30.21
2023-04-19T03:18:49.490Z,30.21
2023-04-19T03:19:47.408Z,30.21
2023-04-19T03:20:47.422Z,30.22
2023-04-19T03:21:47.460Z,30.19
2023-04-19T03:22:47.506Z,30.19
2023-04-19T03:23:47.588Z,30.19
2023-04-19T03:24:48.174Z,30.19
2023-04-19T03:25:47.667Z,30.19
2023-04-19T03:26:47.712Z,30.20
2023-04-19T03:27:47.730Z,30.18
2023-04-19T03:28:47.755Z,30.17
2023-04-19T03:29:48.980Z,30.17
2023-04-19T03:30:47.858Z,30.20
2023-04-19T03:31:47.968Z,30.15
2023-04-19T03:32:48.015Z,30.17
2023-04-19T03:33:47.999Z,30.16
2023-04-19T03:34:48.024Z,30.16
2023-04-19T03:35:48.088Z,30.15
2023-04-19T03:36:48.108Z,30.17
2023-04-19T03:37:48.164Z,30.16
2023-04-19T03:38:48.162Z,30.18
2023-04-19T03:39:48.237Z,30.15
2023-04-19T03:40:48.262Z,30.17
2023-04-19T03:41:48.304Z,30.15
2023-04-19T03:42:48.338Z,30.18
2023-04-19T03:43:48.380Z,30.14
2023-04-19T03:44:48.453Z,30.14
2023-04-19T03:45:48.490Z,30.13
2023-04-19T03:46:48.530Z,30.13
2023-04-19T03:47:48.662Z,30.13
2023-04-19T03:48:48.629Z,30.14
2023-04-19T03:49:48.663Z,30.11
2023-04-19T03:50:48.691Z,30.13
2023-04-19T03:51:48.745Z,30.12
2023-04-19T03:52:48.791Z,30.12
2023-04-19T03:53:48.830Z,30.11
2023-04-19T03:54:48.901Z,30.12
2023-04-19T03:55:48.934Z,30.12
2023-04-19T03:56:48.985Z,30.14
2023-04-19T03:57:49.016Z,30.11
2023-04-19T03:58:49.056Z,30.10
2023-04-19T03:59:49.101Z,30.09
2023-04-19T04:00:49.125Z,30.13
2023-04-19T04:01:49.205Z,30.13
2023-04-19T04:02:49.389Z,30.11
2023-04-19T04:03:49.718Z,30.12
2023-04-19T04:04:49.508Z,30.11
2023-04-19T04:05:49.345Z,30.09
2023-04-19T04:06:49.379Z,30.10
2023-04-19T04:07:49.471Z,30.10
2023-04-19T04:08:49.509Z,30.10
2023-04-19T04:09:49.541Z,30.12
2023-04-19T04:10:49.587Z,30.11
2023-04-19T04:11:49.628Z,30.10
2023-04-19T04:12:49.717Z,30.08
2023-04-19T04:13:49.738Z,30.09
2023-04-19T04:14:49.782Z,30.11
2023-04-19T04:15:49.887Z,30.08
2023-04-19T04:16:49.914Z,30.11
2023-04-19T04:17:49.955Z,30.06
2023-04-19T04:18:49.946Z,30.08
2023-04-19T04:19:50.002Z,30.08
2023-04-19T04:20:50.051Z,30.07
2023-04-19T04:21:50.075Z,30.06
2023-04-19T04:22:50.145Z,30.06
2023-04-19T04:23:50.148Z,30.07
2023-04-19T04:24:50.223Z,30.06
2023-04-19T04:25:50.264Z,30.06
2023-04-19T04:26:50.335Z,30.05
2023-04-19T04:27:50.351Z,30.06
2023-04-19T04:28:50.416Z,30.04
2023-04-19T04:29:50.483Z,30.05
2023-04-19T04:30:50.515Z,30.06
2023-04-19T04:31:50.608Z,30.05
2023-04-19T04:32:50.636Z,30.04
2023-04-19T04:33:50.633Z,30.04
2023-04-19T04:34:50.693Z,30.07
2023-04-19T04:35:50.843Z,30.04
2023-04-19T04:36:50.830Z,30.06
2023-04-19T04:37:50.833Z,30.05
2023-04-19T04:38:50.894Z,30.03
2023-04-19T04:39:50.958Z,30.03
2023-04-19T04:40:50.962Z,30.04
2023-04-19T04:41:51.034Z,30.05
2023-04-19T04:42:51.084Z,30.04
2023-04-19T04:44:04.573Z,30.04
2023-04-19T04:44:52.122Z,30.04
2023-04-19T04:45:51.146Z,30.04
2023-04-19T04:46:51.094Z,30.06
2023-04-19T04:47:51.137Z,30.02
2023-04-19T04:48:51.075Z,30.01
2023-04-19T04:49:51.077Z,30.02
2023-04-19T04:50:51.125Z,30.03
2023-04-19T04:51:51.092Z,30.01
2023-04-19T04:52:51.049Z,30.02
2023-04-19T04:53:51.039Z,30.02
2023-04-19T04:54:51.034Z,30.01
2023-04-19T04:55:51.041Z,30.00
2023-04-19T04:56:51.153Z,30.00
2023-04-19T04:57:51.110Z,30.01
2023-04-19T04:58:51.165Z,29.99
2023-04-19T04:59:51.200Z,30.01
2023-04-19T05:00:51.288Z,29.97
2023-04-19T05:01:51.302Z,30.01
2023-04-19T05:02:51.514Z,29.98
2023-04-19T05:03:51.408Z,30.00
2023-04-19T05:04:51.486Z,29.99
2023-04-19T05:05:51.491Z,30.00
2023-04-19T05:06:51.537Z,29.98
2023-04-19T05:07:51.591Z,29.98
2023-04-19T05:08:51.645Z,29.99
2023-04-19T05:09:51.658Z,29.98
2023-04-19T05:10:51.721Z,29.97
2023-04-19T05:11:51.785Z,29.99
2023-04-19T05:12:51.842Z,29.97
2023-04-19T05:13:51.872Z,29.95
2023-04-19T05:14:51.897Z,29.96
2023-04-19T05:15:51.957Z,29.97
2023-04-19T05:16:52.076Z,29.96
2023-04-19T05:17:52.283Z,29.94
2023-04-19T05:18:52.193Z,29.94
2023-04-19T05:19:52.188Z,29.94
2023-04-19T05:20:52.207Z,29.97
2023-04-19T05:21:52.210Z,29.95
2023-04-19T05:22:52.302Z,29.95
2023-04-19T05:23:52.467Z,29.96
2023-04-19T05:24:52.344Z,29.98
2023-04-19T05:25:52.452Z,29.94
2023-04-19T05:26:52.441Z,29.93
2023-04-19T05:27:52.531Z,29.92
2023-04-19T05:28:52.570Z,29.93
2023-04-19T05:29:52.567Z,29.94
2023-04-19T05:30:52.635Z,29.93
2023-04-19T05:31:52.700Z,29.93
2023-04-19T05:32:52.792Z,29.94
2023-04-19T05:33:52.741Z,29.90
2023-04-19T05:34:52.809Z,30.04
2023-04-19T05:35:52.880Z,30.17
2023-04-19T05:36:52.966Z,30.19
2023-04-19T05:37:53.265Z,29.87
2023-04-19T05:38:52.984Z,30.06
2023-04-19T05:39:53.084Z,30.20
2023-04-19T05:40:53.157Z,30.26
2023-04-19T05:41:53.166Z,29.97
2023-04-19T05:42:53.173Z,30.11
2023-04-19T05:43:53.416Z,30.05
2023-04-19T05:44:53.221Z,29.98
2023-04-19T05:46:00.249Z,29.99
2023-04-19T05:46:53.267Z,30.28
2023-04-19T05:47:53.414Z,30.17
2023-04-19T05:48:53.269Z,30.10
2023-04-19T05:49:53.245Z,30.23
2023-04-19T05:50:53.197Z,30.14
2023-04-19T05:51:53.196Z,29.98
2023-04-19T05:52:53.221Z,29.87
2023-04-19T05:53:55.000Z,29.71
2023-04-19T05:54:53.354Z,29.64
2023-04-19T05:55:53.448Z,29.67
2023-04-19T05:56:53.439Z,29.78
2023-04-19T05:57:53.532Z,29.87
2023-04-19T05:58:53.527Z,29.89
2023-04-19T05:59:53.567Z,29.82
2023-04-19T06:00:53.569Z,29.87
2023-04-19T06:01:53.606Z,29.94
2023-04-19T06:02:53.780Z,30.04
2023-04-19T06:03:53.929Z,30.42
2023-04-19T06:04:53.736Z,29.82
2023-04-19T06:05:53.749Z,29.63
2023-04-19T06:06:53.715Z,29.56
2023-04-19T06:07:55.692Z,29.59
2023-04-19T06:08:55.172Z,29.64
2023-04-19T06:09:53.760Z,29.55
2023-04-19T06:10:57.068Z,29.67
2023-04-19T06:11:54.834Z,30.09
2023-04-19T06:12:53.763Z,29.79
2023-04-19T06:13:53.729Z,30.00
2023-04-19T06:14:53.794Z,30.30
2023-04-19T06:15:53.730Z,29.78
2023-04-19T06:16:53.770Z,29.92
2023-04-19T06:17:53.726Z,29.75
2023-04-19T06:18:53.705Z,30.59
2023-04-19T06:19:53.708Z,30.13
2023-04-19T06:20:53.706Z,30.75
2023-04-19T06:21:53.751Z,30.33
2023-04-19T06:22:53.696Z,30.69
2023-04-19T06:23:53.688Z,30.31
2023-04-19T06:24:53.650Z,30.17
2023-04-19T06:25:53.701Z,30.13
2023-04-19T06:26:53.667Z,30.20
2023-04-19T06:27:53.695Z,30.13
2023-04-19T06:28:53.651Z,29.85
2023-04-19T06:29:53.627Z,30.01
2023-04-19T06:30:53.616Z,30.32
2023-04-19T06:31:53.740Z,29.78
2023-04-19T06:32:53.640Z,30.07
2023-04-19T06:33:53.808Z,30.10
2023-04-19T06:34:53.612Z,30.52
2023-04-19T06:35:53.565Z,30.46
2023-04-19T06:36:53.632Z,31.19
2023-04-19T06:37:53.551Z,31.32
2023-04-19T06:38:53.610Z,30.85
2023-04-19T06:39:53.540Z,30.76
2023-04-19T06:40:53.566Z,30.72
2023-04-19T06:41:53.533Z,30.94
2023-04-19T06:42:53.561Z,30.51
2023-04-19T06:43:53.635Z,30.29
2023-04-19T06:44:53.524Z,29.95
2023-04-19T06:45:53.598Z,29.86
2023-04-19T06:46:53.571Z,29.35
2023-04-19T06:47:53.589Z,29.25
2023-04-19T06:48:53.628Z,28.99
2023-04-19T06:49:53.660Z,29.13
2023-04-19T06:50:53.710Z,29.47
2023-04-19T06:51:53.706Z,28.95
2023-04-19T06:52:53.879Z,30.23
2023-04-19T06:53:53.802Z,30.14
2023-04-19T06:54:53.742Z,30.60
2023-04-19T06:55:53.777Z,30.70
2023-04-19T06:56:53.784Z,30.42
2023-04-19T06:57:53.831Z,30.54
2023-04-19T06:58:53.793Z,30.79
2023-04-19T06:59:53.810Z,30.83
2023-04-19T07:00:53.864Z,30.71
2023-04-19T07:01:53.962Z,30.61
2023-04-19T07:02:54.061Z,30.39
2023-04-19T07:03:55.206Z,30.39
2023-04-19T07:04:53.869Z,30.54
2023-04-19T07:05:53.835Z,29.00
2023-04-19T07:06:53.894Z,29.97
2023-04-19T07:07:53.861Z,30.56
2023-04-19T07:08:53.822Z,30.98
2023-04-19T07:09:53.815Z,30.89
2023-04-19T07:10:53.777Z,30.19
2023-04-19T07:11:53.770Z,30.54
2023-04-19T07:12:53.791Z,30.21
2023-04-19T07:13:53.773Z,31.22
2023-04-19T07:14:53.800Z,30.77
2023-04-19T07:15:53.780Z,30.91
2023-04-19T07:16:53.803Z,31.10
2023-04-19T07:17:53.845Z,30.77
2023-04-19T07:18:53.757Z,31.02
2023-04-19T07:19:53.747Z,31.31
2023-04-19T07:20:53.733Z,31.22
2023-04-19T07:21:53.701Z,31.17
2023-04-19T07:22:53.681Z,30.66
2023-04-19T07:23:53.860Z,31.49
2023-04-19T07:24:53.695Z,30.75
2023-04-19T07:25:53.856Z,31.59
2023-04-19T07:26:53.682Z,31.68
2023-04-19T07:27:53.792Z,31.32
2023-04-19T07:28:53.826Z,31.37
2023-04-19T07:29:53.697Z,30.93
2023-04-19T07:30:53.671Z,30.92
2023-04-19T07:31:53.664Z,30.96
2023-04-19T07:32:53.723Z,31.36
2023-04-19T07:33:53.833Z,31.64
2023-04-19T07:34:53.638Z,31.87
2023-04-19T07:35:53.649Z,31.89
2023-04-19T07:36:53.652Z,32.41
2023-04-19T07:37:53.621Z,32.14
2023-04-19T07:38:53.660Z,32.40
2023-04-19T07:39:53.631Z,32.62
2023-04-19T07:40:53.623Z,32.99
2023-04-19T07:41:53.585Z,32.84
2023-04-19T07:42:53.571Z,32.20
2023-04-19T07:43:53.583Z,32.20
2023-04-19T07:44:53.593Z,32.64
2023-04-19T07:45:53.540Z,32.91
2023-04-19T07:46:53.757Z,33.01
2023-04-19T07:47:53.667Z,33.11
2023-04-19T07:48:53.522Z,33.18
2023-04-19T07:49:54.302Z,33.18
2023-04-19T07:50:53.530Z,33.20
2023-04-19T07:51:53.536Z,33.36
2023-04-19T07:52:53.473Z,33.39
2023-04-19T07:53:53.850Z,33.42
2023-04-19T07:54:53.501Z,33.34
2023-04-19T07:55:53.517Z,33.55
2023-04-19T07:56:53.480Z,33.56
2023-04-19T07:57:53.476Z,33.51
2023-04-19T07:59:06.839Z,33.70
2023-04-19T07:59:54.484Z,33.82
2023-04-19T08:00:53.470Z,33.78
2023-04-19T08:01:53.557Z,33.48
2023-04-19T08:02:53.624Z,33.84
2023-04-19T08:03:53.810Z,33.93
2023-04-19T08:04:53.600Z,34.05
2023-04-19T08:05:53.790Z,34.11
2023-04-19T08:06:53.451Z,34.16
2023-04-19T08:07:53.472Z,34.17
2023-04-19T08:08:53.384Z,34.15
2023-04-19T08:09:53.480Z,34.22
2023-04-19T08:10:53.415Z,34.20
2023-04-19T08:11:53.409Z,34.15
2023-04-19T08:15:03.850Z,34.71
2023-04-19T08:17:53.468Z,34.34
2023-04-19T08:18:53.439Z,34.55
2023-04-19T08:19:53.478Z,34.31
2023-04-19T08:20:53.461Z,34.56
2023-04-19T08:21:53.402Z,34.69
2023-04-19T08:22:53.505Z,34.70
2023-04-19T08:23:54.382Z,34.73
2023-04-19T08:24:53.437Z,34.75
2023-04-19T08:25:53.436Z,34.40
2023-04-19T08:26:53.420Z,34.69
2023-04-19T08:27:53.392Z,34.24
2023-04-19T08:28:53.395Z,34.61
2023-04-19T08:29:53.345Z,34.55
2023-04-19T08:30:53.359Z,34.71
2023-04-19T08:31:53.387Z,34.40
2023-04-19T08:32:56.324Z,34.26
2023-04-19T08:33:53.386Z,34.44
2023-04-19T08:34:53.356Z,34.62
2023-04-19T08:35:53.443Z,34.84
2023-04-19T08:37:03.349Z,35.08
2023-04-19T08:37:54.325Z,35.10
2023-04-19T08:39:04.301Z,35.08
2023-04-19T08:39:54.429Z,35.06
2023-04-19T08:40:55.951Z,35.10
2023-04-19T08:42:02.703Z,34.89
2023-04-19T08:42:54.554Z,35.18
2023-04-19T08:43:53.521Z,35.51
2023-04-19T08:45:19.040Z,36.18
2023-04-19T08:45:54.533Z,36.20
2023-04-19T08:46:53.505Z,36.63
2023-04-19T08:48:00.722Z,37.26
2023-04-19T08:48:54.571Z,38.97
2023-04-19T08:50:03.928Z,37.89
2023-04-19T08:51:04.110Z,38.46
2023-04-19T08:51:54.486Z,38.04
2023-04-19T08:52:58.787Z,37.94
2023-04-19T08:53:54.468Z,37.69
2023-04-19T08:54:53.895Z,36.95
2023-04-19T08:56:53.427Z,36.57
2023-04-19T08:57:53.414Z,37.25
2023-04-19T08:59:07.580Z,35.80
2023-04-19T08:59:54.857Z,35.11
2023-04-19T09:00:53.419Z,36.35
2023-04-19T09:01:53.483Z,35.83
2023-04-19T09:02:53.492Z,36.08
2023-04-19T09:04:03.408Z,36.03
2023-04-19T09:04:54.771Z,35.03
2023-04-19T09:05:53.503Z,35.34
2023-04-19T09:06:53.367Z,34.13
2023-04-19T09:07:53.330Z,34.07
2023-04-19T09:08:53.404Z,34.34
2023-04-19T09:10:02.494Z,34.24
2023-04-19T09:10:54.487Z,34.62
2023-04-19T09:11:53.303Z,34.58
2023-04-19T09:12:53.302Z,34.10
2023-04-19T09:13:53.317Z,33.41
2023-04-19T09:15:01.603Z,32.43
2023-04-19T09:15:54.328Z,32.63
2023-04-19T09:16:53.892Z,31.34
2023-04-19T09:17:53.337Z,31.23
2023-04-19T09:19:02.423Z,30.42
2023-04-19T09:19:54.252Z,31.98
2023-04-19T09:20:53.272Z,31.65
2023-04-19T09:21:53.263Z,32.68
2023-04-19T09:22:53.238Z,32.50
2023-04-19T09:23:53.234Z,31.70
2023-04-19T09:25:30.685Z,31.34
2023-04-19T09:26:53.234Z,30.05
2023-04-19T09:27:53.200Z,30.20
2023-04-19T09:28:53.213Z,30.64
2023-04-19T09:29:53.223Z,30.29
2023-04-19T09:31:00.574Z,30.43
2023-04-19T09:31:54.327Z,30.47
2023-04-19T09:32:53.266Z,31.04
2023-04-19T09:33:53.210Z,30.73
2023-04-19T09:34:53.212Z,30.57
2023-04-19T09:35:53.162Z,30.60
2023-04-19T09:37:01.012Z,30.29
2023-04-19T09:38:53.218Z,29.61
2023-04-19T09:39:53.213Z,29.74
2023-04-19T09:40:53.896Z,29.30
2023-04-19T09:41:53.170Z,29.46
2023-04-19T09:43:05.414Z,29.71
2023-04-19T09:44:08.851Z,29.66
2023-04-19T09:45:28.218Z,29.83
2023-04-19T09:45:54.130Z,29.77
2023-04-19T09:46:53.853Z,29.56
2023-04-19T09:47:53.093Z,29.92
2023-04-19T09:48:53.089Z,29.82
2023-04-19T09:49:53.231Z,29.83
2023-04-19T09:50:58.546Z,29.46
2023-04-19T09:51:54.093Z,29.69
2023-04-19T09:52:53.116Z,29.26
2023-04-19T09:53:53.067Z,29.49
2023-04-19T09:54:52.999Z,29.48
2023-04-19T09:56:01.497Z,29.24
2023-04-19T09:56:57.013Z,29.42
2023-04-19T09:57:53.006Z,29.47
2023-04-19T09:58:58.836Z,28.01
2023-04-19T09:59:53.985Z,28.33
2023-04-19T10:00:57.233Z,28.78
2023-04-19T10:01:54.118Z,29.09
2023-04-19T10:02:53.029Z,28.84
2023-04-19T10:03:53.342Z,28.72
2023-04-19T10:05:52.975Z,29.12
2023-04-19T10:07:56.721Z,29.01
2023-04-19T10:08:53.971Z,28.92
2023-04-19T10:09:55.071Z,28.30
2023-04-19T10:10:53.929Z,28.28
2023-04-19T10:11:58.135Z,28.00
2023-04-19T10:13:53.947Z,28.04
2023-04-19T10:14:52.934Z,28.15
2023-04-19T10:15:59.104Z,28.39
2023-04-19T10:16:53.958Z,29.00
2023-04-19T10:17:52.933Z,28.61
2023-04-19T10:18:52.873Z,28.65
2023-04-19T10:19:52.839Z,28.49
2023-04-19T10:20:52.877Z,28.64
2023-04-19T10:21:52.871Z,28.58
2023-04-19T10:22:52.877Z,28.16
2023-04-19T10:23:52.823Z,28.36
2023-04-19T10:24:52.824Z,28.83
2023-04-19T10:25:52.795Z,28.87
2023-04-19T10:26:52.926Z,29.11
2023-04-19T10:27:52.773Z,28.72
2023-04-19T10:28:52.828Z,28.33
2023-04-19T10:29:52.780Z,28.13
2023-04-19T10:30:52.773Z,28.24
2023-04-19T10:31:52.937Z,28.24
2023-04-19T10:32:52.978Z,28.19
2023-04-19T10:33:52.747Z,28.72
2023-04-19T10:34:52.761Z,28.57
2023-04-19T10:35:52.779Z,29.15
2023-04-19T10:36:52.913Z,29.73
2023-04-19T10:37:52.850Z,28.49
2023-04-19T10:38:52.901Z,28.73
2023-04-19T10:39:52.889Z,29.88
2023-04-19T10:40:52.959Z,29.80
2023-04-19T10:41:53.881Z,29.31
2023-04-19T10:42:52.954Z,28.81
2023-04-19T10:43:53.080Z,28.97
2023-04-19T10:44:53.034Z,29.21
2023-04-19T10:45:53.086Z,29.73
2023-04-19T10:46:53.051Z,29.24
2023-04-19T10:47:53.085Z,28.80
2023-04-19T10:48:53.141Z,28.02
2023-04-19T10:49:53.138Z,28.73
2023-04-19T10:50:53.189Z,28.26
2023-04-19T10:51:53.114Z,27.40
2023-04-19T10:52:53.124Z,27.98
2023-04-19T10:53:53.130Z,29.32
2023-04-19T10:54:53.156Z,27.86
2023-04-19T10:55:53.161Z,28.30
2023-04-19T10:56:53.430Z,28.58
2023-04-19T10:57:53.152Z,28.74
2023-04-19T10:58:53.131Z,29.37
2023-04-19T10:59:53.293Z,29.22
2023-04-19T11:00:53.143Z,28.88
2023-04-19T11:01:53.328Z,28.27
2023-04-19T11:02:53.231Z,28.02
2023-04-19T11:03:53.530Z,28.00
2023-04-19T11:04:53.184Z,27.69
2023-04-19T11:05:53.183Z,27.53
2023-04-19T11:06:53.341Z,28.19
2023-04-19T11:07:53.317Z,27.30
2023-04-19T11:08:53.296Z,27.74
2023-04-19T11:09:53.313Z,27.53
2023-04-19T11:10:53.486Z,27.90
2023-04-19T11:11:53.247Z,27.15
2023-04-19T11:12:53.260Z,26.77
2023-04-19T11:13:53.309Z,27.32
2023-04-19T11:14:53.368Z,27.34
2023-04-19T11:15:53.478Z,26.95
2023-04-19T11:16:53.606Z,27.55
2023-04-19T11:18:08.763Z,28.11
2023-04-19T11:18:54.366Z,27.62
2023-04-19T11:19:53.372Z,27.38
2023-04-19T11:20:53.364Z,27.20
2023-04-19T11:21:53.389Z,27.89
2023-04-19T11:22:53.356Z,28.06
2023-04-19T11:23:53.360Z,27.74
2023-04-19T11:24:53.325Z,27.90
2023-04-19T11:25:53.379Z,29.14
2023-04-19T11:26:55.448Z,29.00
2023-04-19T11:27:54.923Z,29.33
2023-04-19T11:28:53.326Z,29.08
2023-04-19T11:29:53.312Z,28.77
2023-04-19T11:30:53.340Z,29.10
2023-04-19T11:31:53.935Z,28.97
2023-04-19T11:32:53.535Z,28.45
2023-04-19T11:33:53.296Z,28.64
2023-04-19T11:34:53.354Z,28.29
2023-04-19T11:35:53.344Z,28.66
2023-04-19T11:36:53.418Z,28.31
2023-04-19T11:37:53.950Z,27.89
2023-04-19T11:38:53.553Z,28.35
2023-04-19T11:39:53.570Z,28.11
2023-04-19T11:40:53.649Z,28.28
2023-04-19T11:41:53.694Z,28.17
2023-04-19T11:42:53.759Z,28.33
2023-04-19T11:43:53.819Z,27.91
2023-04-19T11:44:53.895Z,28.32
2023-04-19T11:45:53.939Z,28.00
2023-04-19T11:46:54.088Z,28.02
2023-04-19T11:47:54.142Z,27.91
2023-04-19T11:48:54.132Z,28.03
2023-04-19T11:49:54.164Z,28.11
2023-04-19T11:50:54.227Z,27.65
2023-04-19T11:51:54.350Z,27.92
2023-04-19T11:52:55.004Z,27.41
2023-04-19T11:53:54.459Z,27.82
2023-04-19T11:54:54.512Z,27.90
2023-04-19T11:55:54.608Z,27.51
2023-04-19T11:56:54.609Z,27.42
2023-04-19T11:57:54.688Z,27.58
2023-04-19T11:58:54.742Z,27.40
2023-04-19T11:59:54.811Z,27.01
2023-04-19T12:00:54.857Z,26.91
2023-04-19T12:01:54.962Z,26.68
2023-04-19T12:02:55.339Z,26.94
2023-04-19T12:03:55.158Z,26.86
2023-04-19T12:04:55.184Z,27.24
2023-04-19T12:05:55.171Z,27.06
2023-04-19T12:06:55.184Z,27.11
2023-04-19T12:07:55.268Z,26.47
2023-04-19T12:08:55.310Z,26.56
2023-04-19T12:09:55.410Z,27.02
2023-04-19T12:10:55.439Z,26.45
2023-04-19T12:11:55.548Z,26.74
2023-04-19T12:12:55.582Z,27.19
2023-04-19T12:13:55.618Z,27.00
2023-04-19T12:14:55.753Z,26.53
2023-04-19T12:15:55.813Z,26.31
2023-04-19T12:16:55.845Z,26.25
2023-04-19T12:17:57.544Z,26.28
2023-04-19T12:18:55.909Z,26.28
2023-04-19T12:19:56.061Z,26.57
2023-04-19T12:20:56.113Z,26.93
2023-04-19T12:21:56.160Z,26.24
2023-04-19T12:22:56.187Z,26.04
2023-04-19T12:23:56.196Z,26.19
2023-04-19T12:24:56.262Z,26.17
2023-04-19T12:25:56.328Z,25.85
2023-04-19T12:26:56.619Z,26.02
2023-04-19T12:27:56.526Z,25.87
2023-04-19T12:28:56.535Z,26.14
2023-04-19T12:29:56.605Z,26.31
2023-04-19T12:30:56.675Z,26.21
2023-04-19T12:31:56.777Z,25.94
2023-04-19T12:32:56.780Z,26.16
2023-04-19T12:33:56.837Z,26.31
2023-04-19T12:34:56.911Z,26.46
2023-04-19T12:35:57.017Z,26.31
2023-04-19T12:36:57.000Z,26.12
2023-04-19T12:37:57.056Z,26.24
2023-04-19T12:38:57.148Z,26.44
2023-04-19T12:39:57.180Z,26.35
2023-04-19T12:40:57.278Z,26.13
2023-04-19T12:41:57.298Z,26.34
2023-04-19T12:42:57.375Z,26.13
2023-04-19T12:43:57.395Z,26.23
2023-04-19T12:44:57.533Z,26.11
2023-04-19T12:45:57.539Z,26.12
2023-04-19T12:46:57.699Z,26.38
2023-04-19T12:47:57.559Z,26.52
2023-04-19T12:48:57.612Z,26.55
2023-04-19T12:49:57.618Z,26.32
2023-04-19T12:50:57.682Z,26.33
2023-04-19T12:51:57.732Z,26.70
2023-04-19T12:52:57.713Z,27.35
2023-04-19T12:53:57.756Z,27.19
2023-04-19T12:54:57.787Z,26.66
2023-04-19T12:55:57.839Z,26.46
2023-04-19T12:56:57.961Z,26.43
2023-04-19T12:57:57.977Z,26.27
2023-04-19T12:58:57.996Z,26.23
2023-04-19T12:59:58.047Z,26.29
2023-04-19T13:00:58.113Z,26.28
2023-04-19T13:01:58.326Z,26.47
2023-04-19T13:02:58.237Z,26.72