createdAt,value
2019-04-19T00:00:30.747Z,18.10
2019-04-19T00:03:00.276Z,18.00
2019-04-19T00:05:40.331Z,18.00
2019-04-19T00:08:19.767Z,18.00
2019-04-19T00:10:47.881Z,18.00
2019-04-19T00:13:09.746Z,18.00
2019-04-19T00:15:39.394Z,18.00
2019-04-19T00:18:12.965Z,17.90
2019-04-19T00:20:55.748Z,17.90
2019-04-19T00:23:20.279Z,17.90
2019-04-19T00:25:40.748Z,17.80
2019-04-19T00:28:13.001Z,17.80
2019-04-19T00:30:51.391Z,17.80
2019-04-19T00:33:21.369Z,17.80
2019-04-19T00:35:41.331Z,17.70
2019-04-19T00:38:13.525Z,17.70
2019-04-19T00:41:11.603Z,17.70
2019-04-19T00:43:59.083Z,17.60
2019-04-19T00:46:30.498Z,17.60
2019-04-19T00:49:01.087Z,17.60
2019-04-19T00:51:29.325Z,17.50
2019-04-19T00:54:00.140Z,17.50
2019-04-19T00:56:30.471Z,17.50
2019-04-19T00:58:53.272Z,17.40
2019-04-19T01:01:23.175Z,17.40
2019-04-19T01:03:52.156Z,17.40
2019-04-19T01:06:27.026Z,17.40
2019-04-19T01:09:02.247Z,17.40
2019-04-19T01:11:33.859Z,17.30
2019-04-19T01:14:06.179Z,17.30
2019-04-19T01:16:33.047Z,17.30
2019-04-19T01:19:00.631Z,17.20
2019-04-19T01:21:24.185Z,17.20
2019-04-19T01:23:58.555Z,17.20
2019-04-19T01:26:23.559Z,17.10
2019-04-19T01:29:00.268Z,17.10
2019-04-19T01:31:26.383Z,17.10
2019-04-19T01:33:54.590Z,17.10
2019-04-19T01:36:26.633Z,17.10
2019-04-19T01:39:16.602Z,17.10
2019-04-19T01:41:37.353Z,17.00
2019-04-19T01:44:24.096Z,17.00
2019-04-19T01:47:31.742Z,17.00
2019-04-19T01:49:59.695Z,17.00
2019-04-19T01:52:45.169Z,17.00
2019-04-19T01:54:59.190Z,16.90
2019-04-19T01:57:18.362Z,16.90
2019-04-19T01:59:52.126Z,16.90
2019-04-19T02:02:21.299Z,16.90
2019-04-19T02:04:52.949Z,16.90
2019-04-19T02:07:23.983Z,16.90
2019-04-19T02:10:04.034Z,16.90
2019-04-19T02:12:33.277Z,16.90
2019-04-19T02:14:57.369Z,16.70
2019-04-19T02:17:21.288Z,16.70
2019-04-19T02:19:57.056Z,16.60
2019-04-19T02:22:26.431Z,16.70
2019-04-19T02:24:54.274Z,16.70
2019-04-19T02:27:23.030Z,16.80
2019-04-19T02:29:59.478Z,16.80
2019-04-19T02:32:46.682Z,16.80
2019-04-19T02:35:32.561Z,16.80
2019-04-19T02:37:52.958Z,16.80
2019-04-19T02:40:39.569Z,16.80
2019-04-19T02:42:50.993Z,16.70
2019-04-19T02:45:18.009Z,16.70
2019-04-19T02:48:10.909Z,16.60
2019-04-19T02:50:28.188Z,16.60
2019-04-19T02:55:20.120Z,16.60
2019-04-19T02:58:03.996Z,16.50
2019-04-19T03:03:28.762Z,16.40
2019-04-19T03:05:51.801Z,16.40
2019-04-19T03:08:04.061Z,16.40
2019-04-19T03:10:49.134Z,16.30
2019-04-19T03:13:17.397Z,16.30
2019-04-19T03:15:55.377Z,16.30
2019-04-19T03:20:46.672Z,16.20
2019-04-19T03:23:17.863Z,16.20
2019-04-19T03:25:48.196Z,16.10
2019-04-19T03:28:18.465Z,16.10
2019-04-19T03:31:08.321Z,16.00
2019-04-19T03:33:39.349Z,15.90
2019-04-19T03:36:12.445Z,15.90
2019-04-19T03:38:30.321Z,15.90
2019-04-19T03:40:57.181Z,15.90
2019-04-19T03:43:35.364Z,15.90
2019-04-19T03:46:08.327Z,15.90
2019-04-19T03:48:41.090Z,15.90
2019-04-19T03:51:19.681Z,15.90
2019-04-19T03:53:45.998Z,15.90
2019-04-19T03:56:13.725Z,15.90
2019-04-19T03:58:23.231Z,15.90
2019-04-19T04:00:51.861Z,15.80
2019-04-19T04:03:28.209Z,15.80
2019-04-19T04:05:53.265Z,15.80
2019-04-19T04:08:26.292Z,15.70
2019-04-19T04:11:20.277Z,15.70
2019-04-19T04:13:59.877Z,15.60
2019-04-19T04:16:30.634Z,15.60
2019-04-19T04:18:55.368Z,15.60
2019-04-19T04:21:28.432Z,15.50
2019-04-19T04:24:06.416Z,15.50
2019-04-19T04:26:34.897Z,15.50
2019-04-19T04:29:06.459Z,15.40
2019-04-19T04:31:42.245Z,15.40
2019-04-19T04:34:10.661Z,15.30
2019-04-19T04:36:45.179Z,15.30
2019-04-19T04:38:58.561Z,15.30
2019-04-19T04:41:30.774Z,15.20
2019-04-19T04:44:13.534Z,15.20
2019-04-19T04:46:57.714Z,15.20
2019-04-19T04:49:43.385Z,15.20
2019-04-19T04:52:11.389Z,15.10
2019-04-19T04:54:33.425Z,15.10
2019-04-19T04:57:31.610Z,15.10
2019-04-19T04:59:55.360Z,15.00
2019-04-19T05:02:42.783Z,15.00
2019-04-19T05:05:10.037Z,15.00
2019-04-19T05:07:47.763Z,14.90
2019-04-19T05:10:16.003Z,14.90
2019-04-19T05:13:03.055Z,14.90
2019-04-19T05:15:14.879Z,14.90
2019-04-19T05:17:52.488Z,14.90
2019-04-19T05:20:17.144Z,14.90
2019-04-19T05:22:47.190Z,14.90
2019-04-19T05:25:29.336Z,14.90
2019-04-19T05:27:50.208Z,14.90
2019-04-19T05:29:59.890Z,14.90
2019-04-19T05:32:33.214Z,14.90
2019-04-19T05:35:16.816Z,14.90
2019-04-19T05:37:56.948Z,14.90
2019-04-19T05:40:34.088Z,15.00
2019-04-19T05:43:06.435Z,15.00
2019-04-19T05:45:46.817Z,15.00
2019-04-19T05:48:01.493Z,15.00
2019-04-19T05:50:39.647Z,15.10
2019-04-19T05:53:08.051Z,15.10
2019-04-19T05:55:23.933Z,15.10
2019-04-19T05:58:05.726Z,15.20
2019-04-19T06:00:38.734Z,15.20
2019-04-19T06:03:06.512Z,15.20
2019-04-19T06:05:58.181Z,15.30
2019-04-19T06:08:09.525Z,15.30
2019-04-19T06:10:36.892Z,15.30
2019-04-19T06:13:05.461Z,15.40
2019-04-19T06:15:51.215Z,15.40
2019-04-19T06:18:31.819Z,15.50
2019-04-19T06:21:17.149Z,15.50
2019-04-19T06:23:45.745Z,15.60
2019-04-19T06:26:50.363Z,15.60
2019-04-19T06:28:59.807Z,15.70
2019-04-19T06:33:50.313Z,15.80
2019-04-19T06:36:06.413Z,15.90
2019-04-19T06:38:35.579Z,15.90
2019-04-19T06:41:10.901Z,16.00
2019-04-19T06:43:50.738Z,16.10
2019-04-19T06:46:21.538Z,16.10
2019-04-19T06:48:43.408Z,16.20
2019-04-19T06:51:17.458Z,16.30
2019-04-19T06:53:46.166Z,16.50
2019-04-19T06:56:19.138Z,16.60
2019-04-19T06:58:51.310Z,16.70
2019-04-19T07:01:21.604Z,16.80
2019-04-19T07:03:40.752Z,16.80
2019-04-19T07:06:28.516Z,16.90
2019-04-19T07:09:07.531Z,17.10
2019-04-19T07:11:33.259Z,17.20
2019-04-19T07:13:53.334Z,17.30
2019-04-19T07:16:34.887Z,17.40
2019-04-19T07:18:56.094Z,17.50
2019-04-19T07:21:33.581Z,17.60
2019-04-19T07:24:01.718Z,17.70
2019-04-19T07:26:34.463Z,17.80
2019-04-19T07:28:45.285Z,17.90
2019-04-19T07:31:15.217Z,18.10
2019-04-19T07:34:01.730Z,18.20
2019-04-19T07:36:38.744Z,18.40
2019-04-19T07:39:20.333Z,18.50
2019-04-19T07:41:33.511Z,18.60
2019-04-19T07:44:17.318Z,18.70
2019-04-19T07:47:06.814Z,18.80
2019-04-19T07:49:20.853Z,18.90
2019-04-19T07:52:01.749Z,19.00
2019-04-19T07:54:23.684Z,19.10
2019-04-19T07:57:06.277Z,19.30
2019-04-19T08:00:00.562Z,19.30
2019-04-19T08:04:58.775Z,19.50
2019-04-19T08:07:28.334Z,19.60
2019-04-19T08:12:34.074Z,19.80
2019-04-19T08:14:57.969Z,20.00
2019-04-19T08:17:45.335Z,20.10
2019-04-19T08:27:23.046Z,20.50
2019-04-19T08:29:40.638Z,20.60
2019-04-19T08:32:06.943Z,20.70
2019-04-19T08:34:39.462Z,20.70
2019-04-19T08:37:16.237Z,20.80
2019-04-19T08:39:56.587Z,20.90
2019-04-19T08:42:31.106Z,21.00
2019-04-19T08:44:51.682Z,21.20
2019-04-19T08:47:35.646Z,21.30
2019-04-19T08:50:15.262Z,21.40
2019-04-19T08:52:51.236Z,21.50
2019-04-19T08:55:34.874Z,21.60
2019-04-19T08:57:51.980Z,21.70
2019-04-19T09:00:50.040Z,21.80
2019-04-19T09:03:00.202Z,21.90
2019-04-19T09:05:30.778Z,21.90
2019-04-19T09:08:05.118Z,22.00
2019-04-19T09:10:41.531Z,22.10
2019-04-19T09:13:18.462Z,22.10
2019-04-19T09:15:35.333Z,22.20
2019-04-19T09:20:44.183Z,22.30
2019-04-19T09:23:09.116Z,22.40
2019-04-19T09:25:44.001Z,22.50
2019-04-19T09:28:33.450Z,22.60
2019-04-19T09:30:52.419Z,22.60
2019-04-19T09:33:13.562Z,22.70
2019-04-19T09:35:45.770Z,22.80
2019-04-19T09:38:17.462Z,22.90
2019-04-19T09:40:44.419Z,22.90
2019-04-19T09:43:21.319Z,23.00
2019-04-19T09:45:38.277Z,23.20
2019-04-19T09:48:13.645Z,23.30
2019-04-19T09:50:53.930Z,23.30
2019-04-19T09:53:38.442Z,23.50
2019-04-19T09:56:02.291Z,23.50
2019-04-19T09:58:29.017Z,23.60
2019-04-19T10:00:41.537Z,23.70
2019-04-19T10:03:18.981Z,23.80
2019-04-19T10:05:41.211Z,23.90
2019-04-19T10:08:11.457Z,24.00
2019-04-19T10:10:41.115Z,24.10
2019-04-19T10:13:11.934Z,24.20
2019-04-19T10:15:48.073Z,24.30
2019-04-19T10:18:17.073Z,24.40
2019-04-19T10:21:05.032Z,24.50
2019-04-19T10:23:33.951Z,24.60
2019-04-19T10:26:09.035Z,24.70
2019-04-19T10:28:34.898Z,24.80
2019-04-19T10:31:11.489Z,24.90
2019-04-19T10:33:49.813Z,25.00
2019-04-19T10:36:10.939Z,25.10
2019-04-19T10:38:39.997Z,25.20
2019-04-19T10:41:09.949Z,25.30
2019-04-19T10:43:39.060Z,25.40
2019-04-19T10:46:08.976Z,25.50
2019-04-19T10:48:38.910Z,25.60
2019-04-19T10:51:13.825Z,25.70
2019-04-19T10:53:42.612Z,25.70
2019-04-19T10:56:38.525Z,25.80
2019-04-19T10:59:07.441Z,25.90
2019-04-19T11:01:37.053Z,26.00
2019-04-19T11:04:06.760Z,26.00
2019-04-19T11:06:35.883Z,26.10
2019-04-19T11:09:06.829Z,26.20
2019-04-19T11:11:35.685Z,26.30
2019-04-19T11:14:05.946Z,26.40
2019-04-19T11:16:35.378Z,26.40
2019-04-19T11:19:15.337Z,26.60
2019-04-19T11:21:35.809Z,26.60
2019-04-19T11:24:05.455Z,26.70
2019-04-19T11:26:34.893Z,26.80
2019-04-19T11:29:03.991Z,26.80
2019-04-19T11:31:52.011Z,26.90
2019-04-19T11:34:20.811Z,26.90
2019-04-19T11:36:51.605Z,27.00
2019-04-19T11:39:21.146Z,27.10
2019-04-19T11:41:51.308Z,27.10
2019-04-19T11:44:24.105Z,27.10
2019-04-19T11:46:51.985Z,27.10
2019-04-19T11:49:27.532Z,27.10
2019-04-19T11:51:51.635Z,27.20
2019-04-19T11:54:20.782Z,27.30
2019-04-19T11:57:02.155Z,27.40
2019-04-19T11:59:43.366Z,27.50
2019-04-19T12:02:13.158Z,27.60
2019-04-19T12:04:42.201Z,27.60
2019-04-19T12:07:12.434Z,27.70
2019-04-19T12:09:42.657Z,27.70
2019-04-19T12:12:12.805Z,27.70
2019-04-19T12:14:41.953Z,27.70
2019-04-19T12:17:11.118Z,27.80
2019-04-19T12:19:50.202Z,27.80
2019-04-19T12:22:10.647Z,27.90
2019-04-19T12:24:40.443Z,27.90
2019-04-19T12:27:09.619Z,28.00
2019-04-19T12:29:46.189Z,28.00
2019-04-19T12:32:09.556Z,28.00
2019-04-19T12:34:38.481Z,28.10
2019-04-19T12:37:07.377Z,28.10
2019-04-19T12:39:36.946Z,28.10
2019-04-19T12:42:06.307Z,28.10
2019-04-19T12:44:37.747Z,28.10
2019-04-19T12:47:06.856Z,28.20
2019-04-19T12:49:47.828Z,28.20
2019-04-19T12:52:40.113Z,28.20
2019-04-19T12:55:10.248Z,28.20
2019-04-19T12:57:45.751Z,28.30
2019-04-19T13:00:16.180Z,28.30
2019-04-19T13:02:55.934Z,28.30
2019-04-19T13:05:31.989Z,28.40
2019-04-19T13:08:03.318Z,28.40
2019-04-19T13:10:33.317Z,28.40
2019-04-19T13:13:03.620Z,28.50
2019-04-19T13:15:32.581Z,28.50
2019-04-19T13:18:02.286Z,28.50
2019-04-19T13:20:34.134Z,28.50
2019-04-19T13:23:02.190Z,28.50
2019-04-19T13:25:31.342Z,28.50
2019-04-19T13:28:01.682Z,28.60
2019-04-19T13:30:41.458Z,28.70
2019-04-19T13:33:02.630Z,28.80
2019-04-19T13:35:33.253Z,28.90
2019-04-19T13:38:07.954Z,29.00
2019-04-19T13:40:44.822Z,29.10
2019-04-19T13:43:13.605Z,29.20
2019-04-19T13:45:42.741Z,29.30
2019-04-19T13:48:12.700Z,29.40
2019-04-19T13:50:44.150Z,29.50
2019-04-19T13:53:12.949Z,29.60
2019-04-19T13:55:42.505Z,29.70
2019-04-19T13:58:11.748Z,29.70
2019-04-19T14:00:42.609Z,29.80
2019-04-19T14:03:12.003Z,29.80
2019-04-19T14:05:41.676Z,29.90
2019-04-19T14:08:11.163Z,29.90
2019-04-19T14:10:41.329Z,29.90
2019-04-19T14:13:12.847Z,30.00
2019-04-19T14:15:42.774Z,30.00
2019-04-19T14:18:12.786Z,30.10
2019-04-19T14:20:45.863Z,30.20
2019-04-19T14:23:13.197Z,30.30
2019-04-19T14:25:43.272Z,30.30
2019-04-19T14:28:13.512Z,30.40
2019-04-19T14:30:42.756Z,30.50
2019-04-19T14:33:12.718Z,30.60
2019-04-19T14:35:41.991Z,30.70
2019-04-19T14:38:11.788Z,30.80
2019-04-19T14:40:41.649Z,30.90
2019-04-19T14:43:10.591Z,30.90
2019-04-19T14:45:40.233Z,30.90
2019-04-19T14:48:09.282Z,31.00
2019-04-19T14:50:52.247Z,31.00
2019-04-19T14:53:14.190Z,31.10
2019-04-19T14:55:43.566Z,31.30
2019-04-19T14:58:12.817Z,31.50
2019-04-19T15:00:46.259Z,31.70
2019-04-19T15:03:25.107Z,31.90
2019-04-19T15:05:55.545Z,32.10
2019-04-19T15:08:25.066Z,32.30
2019-04-19T15:10:53.902Z,32.40
2019-04-19T15:13:23.048Z,32.60
2019-04-19T15:15:52.197Z,32.70
2019-04-19T15:18:21.169Z,32.80
2019-04-19T15:20:57.175Z,32.80
2019-04-19T15:23:20.674Z,32.80
2019-04-19T15:25:50.695Z,32.60
2019-04-19T15:28:20.277Z,32.70
2019-04-19T15:30:50.009Z,32.60
2019-04-19T15:33:19.087Z,32.80
2019-04-19T15:35:49.804Z,33.00
2019-04-19T15:38:19.624Z,33.20
2019-04-19T15:41:01.823Z,33.50
2019-04-19T15:43:31.992Z,33.70
2019-04-19T15:46:01.385Z,33.90
2019-04-19T15:48:37.988Z,34.10
2019-04-19T15:51:12.736Z,34.30
2019-04-19T15:53:31.968Z,34.50
2019-04-19T15:56:02.201Z,34.60
2019-04-19T15:58:34.050Z,34.80
2019-04-19T16:01:06.022Z,34.90
2019-04-19T16:03:54.216Z,35.10
2019-04-19T16:06:46.446Z,35.30
2019-04-19T16:09:35.584Z,35.20
2019-04-19T16:12:17.609Z,35.40
2019-04-19T16:14:46.540Z,35.60
2019-04-19T16:17:15.786Z,35.80
2019-04-19T16:19:45.079Z,35.80
2019-04-19T16:22:14.295Z,35.70
2019-04-19T16:24:43.399Z,35.40
2019-04-19T16:27:13.370Z,35.00
2019-04-19T16:29:48.950Z,34.60
2019-04-19T16:32:13.252Z,34.00
2019-04-19T16:34:43.045Z,33.50
2019-04-19T16:37:12.547Z,33.00
2019-04-19T16:39:41.963Z,32.60
2019-04-19T16:42:11.238Z,31.80
2019-04-19T16:44:41.317Z,31.40
2019-04-19T16:47:11.122Z,30.90
2019-04-19T16:49:40.585Z,30.70
2019-04-19T16:52:10.902Z,30.50
2019-04-19T16:54:40.593Z,30.30
2019-04-19T16:57:17.858Z,30.10
2019-04-19T16:59:40.157Z,30.00
2019-04-19T17:02:09.043Z,29.80
2019-04-19T17:04:38.596Z,29.60
2019-04-19T17:07:08.804Z,29.40
2019-04-19T17:09:44.843Z,29.20
2019-04-19T17:12:14.490Z,29.00
2019-04-19T17:14:43.420Z,28.90
2019-04-19T17:17:32.945Z,28.80
2019-04-19T17:20:10.898Z,28.60
2019-04-19T17:22:40.905Z,28.50
2019-04-19T17:25:13.211Z,28.40
2019-04-19T17:27:43.141Z,28.30
2019-04-19T17:30:14.859Z,28.20
2019-04-19T17:32:44.333Z,28.20
2019-04-19T17:35:14.315Z,28.10
2019-04-19T17:37:44.373Z,28.00
2019-04-19T17:40:14.541Z,27.90
2019-04-19T17:42:44.616Z,27.80
2019-04-19T17:45:13.782Z,27.70
2019-04-19T17:47:44.080Z,27.60
2019-04-19T17:50:14.357Z,27.50
2019-04-19T17:52:44.295Z,27.50
2019-04-19T17:55:22.881Z,27.30
2019-04-19T17:57:45.216Z,27.30
2019-04-19T18:00:16.427Z,27.20
2019-04-19T18:02:46.725Z,27.00
2019-04-19T18:05:15.982Z,27.00
2019-04-19T18:07:48.529Z,27.00
2019-04-19T18:10:18.231Z,27.00
2019-04-19T18:12:47.377Z,26.90
2019-04-19T18:15:17.300Z,26.90
2019-04-19T18:17:48.486Z,26.80
2019-04-19T18:20:20.060Z,26.80
2019-04-19T18:23:00.667Z,26.70
2019-04-19T18:25:20.004Z,26.70
2019-04-19T18:27:51.753Z,26.60
2019-04-19T18:30:20.183Z,26.50
2019-04-19T18:33:02.070Z,26.40
2019-04-19T18:35:33.866Z,26.20
2019-04-19T18:38:03.140Z,26.00
2019-04-19T18:40:33.216Z,26.10
2019-04-19T18:43:14.828Z,26.00
2019-04-19T18:45:37.263Z,26.00
2019-04-19T18:48:03.893Z,26.00
2019-04-19T18:50:37.164Z,25.90
2019-04-19T18:53:14.093Z,25.90
2019-04-19T18:55:41.467Z,25.80
2019-04-19T18:58:04.726Z,25.70
2019-04-19T19:00:41.741Z,25.60
2019-04-19T19:03:07.135Z,25.60
2019-04-19T19:05:44.288Z,25.50
2019-04-19T19:08:16.852Z,25.40
2019-04-19T19:10:44.303Z,25.20
2019-04-19T19:13:08.786Z,25.10
2019-04-19T19:15:43.213Z,24.90
2019-04-19T19:18:11.079Z,24.90
2019-04-19T19:20:44.116Z,24.90
2019-04-19T19:23:25.417Z,24.90
2019-04-19T19:25:49.765Z,24.90
2019-04-19T19:28:18.783Z,24.90
2019-04-19T19:30:47.086Z,24.80
2019-04-19T19:33:37.794Z,24.80
2019-04-19T19:36:05.039Z,24.70
2019-04-19T19:38:38.212Z,24.70
2019-04-19T19:41:36.047Z,24.60
2019-04-19T19:43:57.617Z,24.50
2019-04-19T19:46:52.293Z,24.40
2019-04-19T19:49:25.162Z,24.40
2019-04-19T19:51:30.974Z,24.30
2019-04-19T19:54:29.726Z,24.20
2019-04-19T19:59:02.205Z,24.00
2019-04-19T20:01:32.986Z,23.90
2019-04-19T20:03:50.679Z,23.90
2019-04-19T20:06:24.517Z,23.90
2019-04-19T20:08:55.424Z,23.90
2019-04-19T20:11:26.424Z,23.80
2019-04-19T20:13:56.514Z,23.80
2019-04-19T20:16:26.930Z,23.70
2019-04-19T20:18:58.281Z,23.70
2019-04-19T20:21:24.153Z,23.50
2019-04-19T20:24:03.419Z,23.40
2019-04-19T20:26:30.540Z,23.40
2019-04-19T20:29:02.581Z,23.30
2019-04-19T20:31:31.246Z,23.20
2019-04-19T20:34:00.029Z,23.10
2019-04-19T20:36:28.782Z,23.00
2019-04-19T20:39:18.007Z,22.90
2019-04-19T20:41:51.374Z,22.80
2019-04-19T20:44:31.454Z,22.70
2019-04-19T20:46:46.799Z,22.60
2019-04-19T20:49:15.600Z,22.60
2019-04-19T20:51:58.494Z,22.50
2019-04-19T20:54:41.577Z,22.40
2019-04-19T20:57:27.332Z,22.40
2019-04-19T20:59:43.644Z,22.30
2019-04-19T21:02:18.702Z,22.20
2019-04-19T21:04:49.173Z,22.10
2019-04-19T21:07:13.583Z,22.00
2019-04-19T21:09:41.280Z,21.90
2019-04-19T21:12:16.998Z,21.80
2019-04-19T21:14:43.480Z,21.70
2019-04-19T21:17:12.334Z,21.60
2019-04-19T21:19:45.481Z,21.40
2019-04-19T21:22:16.813Z,21.30
2019-04-19T21:24:56.227Z,21.10
2019-04-19T21:27:22.197Z,21.00
2019-04-19T21:29:45.766Z,21.00
2019-04-19T21:32:22.824Z,21.00
2019-04-19T21:34:45.937Z,21.00
2019-04-19T21:37:21.405Z,21.00
2019-04-19T21:39:50.192Z,20.90
2019-04-19T21:42:19.018Z,20.80
2019-04-19T21:44:51.638Z,20.80
2019-04-19T21:47:17.865Z,20.70
2019-04-19T21:49:50.940Z,20.60
2019-04-19T21:52:20.912Z,20.60
2019-04-19T21:54:50.511Z,20.50
2019-04-19T21:57:27.444Z,20.40
2019-04-19T21:59:50.237Z,20.30
2019-04-19T22:02:34.620Z,20.30
2019-04-19T22:04:57.351Z,20.20
2019-04-19T22:07:26.281Z,20.10
2019-04-19T22:09:58.999Z,20.00
2019-04-19T22:12:26.266Z,19.90
2019-04-19T22:15:02.812Z,19.80
2019-04-19T22:17:27.250Z,19.70
2019-04-19T22:19:57.537Z,19.70
2019-04-19T22:22:29.071Z,19.60
2019-04-19T22:24:59.883Z,19.60
2019-04-19T22:27:27.753Z,19.50
2019-04-19T22:29:57.630Z,19.40
2019-04-19T22:32:26.896Z,19.30
2019-04-19T22:35:00.773Z,19.30
2019-04-19T22:37:33.308Z,19.20
2019-04-19T22:40:03.024Z,19.10
2019-04-19T22:42:32.960Z,19.10
2019-04-19T22:45:05.851Z,19.00
2019-04-19T22:47:33.703Z,18.90
2019-04-19T22:50:05.452Z,18.80
2019-04-19T22:52:34.584Z,18.60
2019-04-19T22:55:11.965Z,18.60
2019-04-19T22:57:39.516Z,18.50
2019-04-19T23:00:05.511Z,18.50
2019-04-19T23:02:53.567Z,18.40
2019-04-19T23:05:35.366Z,18.40
2019-04-19T23:08:03.375Z,18.30
2019-04-19T23:10:47.781Z,18.30
2019-04-19T23:13:09.361Z,18.20
2019-04-19T23:15:39.144Z,18.10
2019-04-19T23:18:13.249Z,18.00
2019-04-19T23:20:39.573Z,18.00
2019-04-19T23:23:17.313Z,17.90
2019-04-19T23:25:44.159Z,17.80
2019-04-19T23:28:21.170Z,17.80
2019-04-19T23:30:43.376Z,17.70
2019-04-19T23:33:17.530Z,17.70
2019-04-19T23:36:04.746Z,17.60
2019-04-19T23:38:34.345Z,17.60
2019-04-19T23:41:03.481Z,17.50
2019-04-19T23:43:37.273Z,17.50
2019-04-19T23:46:03.506Z,17.40
2019-04-19T23:48:34.115Z,17.40
2019-04-19T23:51:04.168Z,17.30
2019-04-19T23:53:37.312Z,17.20
2019-04-19T23:56:16.430Z,17.20
2019-04-19T23:58:39.262Z,17.10
