createdAt,value
2019-06-27T00:00:29.667Z,39.34
2019-06-27T00:02:58.517Z,39.67
2019-06-27T00:05:27.058Z,39.80
2019-06-27T00:07:55.652Z,39.87
2019-06-27T00:10:24.183Z,40.20
2019-06-27T00:12:52.953Z,40.10
2019-06-27T00:15:21.464Z,40.22
2019-06-27T00:17:50.258Z,40.34
2019-06-27T00:20:19.048Z,40.80
2019-06-27T00:22:47.576Z,41.21
2019-06-27T00:25:16.401Z,41.21
2019-06-27T00:27:44.948Z,41.10
2019-06-27T00:30:13.480Z,40.95
2019-06-27T00:32:42.005Z,40.93
2019-06-27T00:35:10.824Z,41.04
2019-06-27T00:37:39.400Z,41.24
2019-06-27T00:40:07.930Z,41.41
2019-06-27T00:42:36.485Z,41.43
2019-06-27T00:45:05.166Z,41.45
2019-06-27T00:47:33.719Z,41.47
2019-06-27T00:50:02.241Z,41.61
2019-06-27T00:52:30.796Z,41.88
2019-06-27T00:54:59.345Z,42.24
2019-06-27T00:57:27.881Z,42.73
2019-06-27T00:59:56.418Z,42.64
2019-06-27T01:02:25.348Z,42.48
2019-06-27T01:04:53.862Z,42.35
2019-06-27T01:07:22.925Z,42.33
2019-06-27T01:09:51.451Z,42.25
2019-06-27T01:12:19.987Z,42.30
2019-06-27T01:14:48.538Z,42.26
2019-06-27T01:17:17.395Z,42.39
2019-06-27T01:19:46.017Z,42.51
2019-06-27T01:22:14.525Z,42.52
2019-06-27T01:24:43.065Z,42.52
2019-06-27T01:27:11.577Z,42.51
2019-06-27T01:29:40.110Z,42.41
2019-06-27T01:32:08.672Z,42.42
2019-06-27T01:34:37.198Z,42.59
2019-06-27T01:37:05.728Z,42.88
2019-06-27T01:39:34.363Z,43.21
2019-06-27T01:42:03.139Z,43.18
2019-06-27T01:44:59.775Z,43.14
2019-06-27T01:47:28.301Z,43.04
2019-06-27T01:49:56.854Z,43.19
2019-06-27T01:52:25.372Z,43.33
2019-06-27T01:54:53.945Z,43.24
2019-06-27T01:57:22.699Z,43.27
2019-06-27T01:59:51.571Z,43.32
2019-06-27T02:02:20.099Z,43.48
2019-06-27T02:04:48.961Z,43.47
2019-06-27T02:07:17.486Z,43.56
2019-06-27T02:09:46.041Z,43.55
2019-06-27T02:12:15.132Z,43.50
2019-06-27T02:14:43.666Z,44.05
2019-06-27T02:17:12.458Z,44.31
2019-06-27T02:19:40.991Z,44.39
2019-06-27T02:22:09.574Z,44.46
2019-06-27T02:24:38.142Z,44.65
2019-06-27T02:27:06.669Z,44.80
2019-06-27T02:29:35.218Z,44.80
2019-06-27T02:32:04.104Z,44.65
2019-06-27T02:34:32.650Z,44.57
2019-06-27T02:37:01.172Z,44.48
2019-06-27T02:39:29.710Z,44.69
2019-06-27T02:41:58.549Z,44.81
2019-06-27T02:44:27.085Z,44.76
2019-06-27T02:46:55.603Z,44.85
2019-06-27T02:49:24.126Z,45.00
2019-06-27T02:51:52.636Z,45.18
2019-06-27T02:54:21.497Z,45.29
2019-06-27T02:56:50.333Z,45.67
2019-06-27T02:59:18.857Z,46.01
2019-06-27T03:01:47.416Z,45.95
2019-06-27T03:04:16.208Z,46.01
2019-06-27T03:06:44.756Z,46.05
2019-06-27T03:09:13.289Z,46.06
2019-06-27T03:11:42.145Z,45.96
2019-06-27T03:14:10.676Z,45.93
2019-06-27T03:16:39.214Z,45.83
2019-06-27T03:19:07.756Z,46.00
2019-06-27T03:21:36.302Z,46.14
2019-06-27T03:24:04.829Z,46.15
2019-06-27T03:26:33.376Z,46.26
2019-06-27T03:29:01.916Z,46.15
2019-06-27T03:31:30.441Z,46.27
2019-06-27T03:33:58.994Z,45.98
2019-06-27T03:36:27.621Z,45.84
2019-06-27T03:38:56.154Z,45.89
2019-06-27T03:41:24.697Z,46.20
2019-06-27T03:43:53.237Z,46.40
2019-06-27T03:46:21.761Z,46.63
2019-06-27T03:48:50.591Z,46.55
2019-06-27T03:51:19.127Z,46.57
2019-06-27T03:53:47.650Z,46.74
2019-06-27T03:56:16.214Z,47.00
2019-06-27T03:58:45.013Z,46.92
2019-06-27T04:01:13.584Z,46.76
2019-06-27T04:03:43.155Z,46.79
2019-06-27T04:06:12.568Z,46.78
2019-06-27T04:08:41.106Z,46.52
2019-06-27T04:11:09.650Z,46.28
2019-06-27T04:13:38.519Z,45.96
2019-06-27T04:16:07.024Z,45.28
2019-06-27T04:18:35.594Z,44.55
2019-06-27T04:21:04.213Z,44.55
2019-06-27T04:23:33.053Z,44.81
2019-06-27T04:26:02.159Z,44.71
2019-06-27T04:28:31.023Z,44.98
2019-06-27T04:30:59.897Z,45.06
2019-06-27T04:33:28.436Z,45.04
2019-06-27T04:35:56.986Z,44.69
2019-06-27T04:38:25.507Z,44.56
2019-06-27T04:40:54.037Z,44.13
2019-06-27T04:43:22.585Z,43.32
2019-06-27T04:45:51.742Z,42.97
2019-06-27T04:48:20.607Z,42.53
2019-06-27T04:50:49.361Z,42.52
2019-06-27T04:53:17.897Z,42.67
2019-06-27T04:55:46.429Z,42.51
2019-06-27T04:58:15.566Z,42.33
2019-06-27T05:00:44.087Z,41.99
2019-06-27T05:03:12.647Z,41.79
2019-06-27T05:05:41.510Z,41.44
2019-06-27T05:08:14.040Z,41.09
2019-06-27T05:10:40.336Z,41.00
2019-06-27T05:13:08.841Z,40.47
2019-06-27T05:15:37.397Z,40.17
2019-06-27T05:18:05.930Z,40.08
2019-06-27T05:20:34.472Z,39.85
2019-06-27T05:23:03.256Z,39.56
2019-06-27T05:25:31.789Z,39.04
2019-06-27T05:28:00.320Z,38.97
2019-06-27T05:30:29.193Z,39.03
2019-06-27T05:32:58.003Z,38.92
2019-06-27T05:35:26.618Z,38.83
2019-06-27T05:37:55.132Z,38.63
2019-06-27T05:40:23.676Z,38.74
2019-06-27T05:42:52.214Z,37.60
2019-06-27T05:45:21.012Z,37.52
2019-06-27T05:47:49.523Z,37.39
2019-06-27T05:50:18.044Z,36.72
2019-06-27T05:52:46.565Z,36.39
2019-06-27T05:55:15.078Z,36.10
2019-06-27T05:57:43.842Z,36.11
2019-06-27T06:00:26.590Z,35.49
2019-06-27T06:02:42.764Z,35.61
2019-06-27T06:05:11.388Z,35.87
2019-06-27T06:07:40.230Z,36.36
2019-06-27T06:10:08.832Z,36.36
2019-06-27T06:12:37.338Z,36.51
2019-06-27T06:15:06.490Z,36.63
2019-06-27T06:17:35.259Z,37.51
2019-06-27T06:20:03.947Z,37.58
2019-06-27T06:22:32.458Z,37.28
2019-06-27T06:25:00.995Z,37.68
2019-06-27T06:27:29.504Z,37.53
2019-06-27T06:29:58.024Z,37.49
2019-06-27T06:32:26.524Z,36.87
2019-06-27T06:34:55.045Z,35.94
2019-06-27T06:37:23.560Z,35.01
2019-06-27T06:39:52.089Z,35.12
2019-06-27T06:42:20.875Z,35.01
2019-06-27T06:44:49.386Z,34.67
2019-06-27T06:47:18.181Z,34.26
2019-06-27T06:49:46.664Z,33.49
2019-06-27T06:52:15.172Z,32.94
2019-06-27T06:54:43.685Z,32.02
2019-06-27T06:57:12.488Z,31.72
2019-06-27T06:59:41.060Z,30.62
2019-06-27T07:02:09.718Z,29.35
2019-06-27T07:04:38.278Z,29.54
2019-06-27T07:07:06.797Z,29.56
2019-06-27T07:09:35.614Z,30.02
2019-06-27T07:12:04.156Z,30.30
2019-06-27T07:14:32.644Z,30.27
2019-06-27T07:17:01.162Z,30.48
2019-06-27T07:19:29.700Z,31.24
2019-06-27T07:21:58.203Z,31.10
2019-06-27T07:24:26.742Z,30.61
2019-06-27T07:26:55.254Z,30.09
2019-06-27T07:29:23.758Z,30.50
2019-06-27T07:31:52.262Z,29.49
2019-06-27T07:34:20.778Z,28.63
2019-06-27T07:36:49.326Z,28.27
2019-06-27T07:39:17.858Z,28.16
2019-06-27T07:41:46.369Z,27.58
2019-06-27T07:44:15.005Z,27.20
2019-06-27T07:46:43.538Z,27.52
2019-06-27T07:49:12.037Z,27.23
2019-06-27T07:51:40.555Z,27.76
2019-06-27T07:54:09.143Z,27.32
2019-06-27T07:56:37.905Z,26.42
2019-06-27T07:59:06.403Z,25.74
2019-06-27T08:01:36.125Z,26.68
2019-06-27T08:04:04.743Z,26.27
2019-06-27T08:06:33.265Z,26.02
2019-06-27T08:09:02.363Z,25.09
2019-06-27T08:11:30.879Z,25.52
2019-06-27T08:13:59.677Z,25.87
2019-06-27T08:16:28.210Z,26.34
2019-06-27T08:18:56.723Z,24.90
2019-06-27T08:21:25.218Z,25.50
2019-06-27T08:23:53.753Z,25.27
2019-06-27T08:26:22.527Z,24.69
2019-06-27T08:28:51.049Z,24.45
2019-06-27T08:31:19.551Z,24.16
2019-06-27T08:33:48.071Z,23.64
2019-06-27T08:36:16.868Z,23.86
2019-06-27T08:38:45.393Z,23.76
2019-06-27T08:41:16.602Z,23.42
2019-06-27T08:43:44.525Z,22.36
2019-06-27T08:46:13.021Z,22.95
2019-06-27T08:48:41.868Z,23.48
2019-06-27T08:51:10.742Z,24.55
2019-06-27T08:53:39.538Z,24.24
2019-06-27T08:56:08.327Z,23.35
2019-06-27T08:58:36.839Z,23.10
2019-06-27T09:01:05.358Z,21.92
2019-06-27T09:03:34.229Z,22.11
2019-06-27T09:06:03.069Z,22.81
2019-06-27T09:08:31.595Z,22.95
2019-06-27T09:11:00.433Z,22.73
2019-06-27T09:13:28.972Z,23.38
2019-06-27T09:15:57.480Z,22.65
2019-06-27T09:18:26.235Z,21.13
2019-06-27T09:20:54.750Z,21.00
2019-06-27T09:23:23.286Z,21.41
2019-06-27T09:25:52.105Z,22.62
2019-06-27T09:28:20.580Z,24.91
2019-06-27T09:30:49.621Z,25.11
2019-06-27T09:33:18.716Z,24.06
2019-06-27T09:35:47.241Z,23.25
2019-06-27T09:38:15.817Z,25.05
2019-06-27T09:40:44.412Z,25.69
2019-06-27T09:43:12.926Z,25.11
2019-06-27T09:45:41.735Z,22.44
2019-06-27T09:48:10.259Z,22.73
2019-06-27T09:50:38.785Z,24.00
2019-06-27T09:53:07.610Z,24.63
2019-06-27T09:55:36.133Z,23.87
2019-06-27T09:58:04.891Z,25.99
2019-06-27T10:00:33.875Z,25.01
2019-06-27T10:03:02.379Z,26.31
2019-06-27T10:05:30.993Z,25.79
2019-06-27T10:07:59.841Z,21.89
2019-06-27T10:10:28.387Z,21.86
2019-06-27T10:12:56.921Z,20.89
2019-06-27T10:15:25.454Z,18.89
2019-06-27T10:17:53.968Z,17.58
2019-06-27T10:20:22.577Z,16.05
2019-06-27T10:22:51.098Z,15.40
2019-06-27T10:25:19.664Z,17.70
2019-06-27T10:27:48.183Z,16.64
2019-06-27T10:30:16.855Z,13.60
2019-06-27T10:32:58.199Z,12.79
2019-06-27T10:35:16.085Z,15.29
2019-06-27T10:37:44.962Z,13.44
2019-06-27T10:40:13.631Z,14.58
2019-06-27T10:42:42.744Z,12.26
2019-06-27T10:45:11.769Z,10.52
2019-06-27T10:47:40.376Z,13.24
2019-06-27T10:50:10.032Z,13.67
2019-06-27T10:52:38.582Z,12.65
2019-06-27T10:55:07.432Z,13.20
2019-06-27T10:57:35.976Z,17.18
2019-06-27T11:00:05.085Z,19.01
2019-06-27T11:02:33.620Z,18.24
2019-06-27T11:05:02.204Z,18.61
2019-06-27T11:07:30.792Z,19.47
2019-06-27T11:09:59.319Z,23.76
2019-06-27T11:12:27.855Z,24.24
2019-06-27T11:14:59.481Z,22.91
2019-06-27T11:17:27.018Z,22.50
2019-06-27T11:19:55.537Z,22.34
2019-06-27T11:22:24.247Z,21.04
2019-06-27T11:24:52.793Z,19.29
2019-06-27T11:27:21.587Z,20.42
2019-06-27T11:29:50.223Z,20.84
2019-06-27T11:32:18.786Z,19.49
2019-06-27T11:34:47.382Z,20.87
2019-06-27T11:37:15.979Z,22.97
2019-06-27T11:39:44.571Z,22.57
2019-06-27T11:42:13.508Z,21.15
2019-06-27T11:44:42.021Z,23.31
2019-06-27T11:47:10.778Z,22.48
2019-06-27T11:49:39.302Z,22.61
2019-06-27T11:52:08.224Z,22.87
2019-06-27T11:54:37.026Z,23.22
2019-06-27T11:57:05.582Z,23.89
2019-06-27T11:59:34.166Z,22.14
2019-06-27T12:02:02.704Z,23.33
2019-06-27T12:04:31.235Z,22.97
2019-06-27T12:06:59.771Z,23.47
2019-06-27T12:09:28.280Z,23.44
2019-06-27T12:11:56.838Z,24.46
2019-06-27T12:14:25.377Z,22.81
2019-06-27T12:16:53.886Z,21.69
2019-06-27T12:19:22.418Z,21.63
2019-06-27T12:21:50.966Z,21.62
2019-06-27T12:24:19.485Z,21.47
2019-06-27T12:26:48.051Z,21.50
2019-06-27T12:29:16.603Z,20.94
2019-06-27T12:31:45.135Z,21.63
2019-06-27T12:34:13.646Z,20.02
2019-06-27T12:36:42.171Z,19.72
2019-06-27T12:39:11.004Z,18.88
2019-06-27T12:41:39.561Z,19.04
2019-06-27T12:44:08.101Z,18.37
2019-06-27T12:46:36.654Z,18.42
2019-06-27T12:49:05.155Z,18.58
2019-06-27T12:51:33.687Z,17.42
2019-06-27T12:54:02.452Z,16.55
2019-06-27T12:56:31.454Z,16.88
2019-06-27T12:58:59.985Z,15.51
2019-06-27T13:01:28.585Z,14.77
2019-06-27T13:03:57.120Z,14.37
2019-06-27T13:06:25.636Z,14.09
2019-06-27T13:08:54.204Z,14.63
2019-06-27T13:11:22.732Z,14.73
2019-06-27T13:13:51.278Z,14.63
2019-06-27T13:16:19.807Z,13.16
2019-06-27T13:18:48.709Z,13.95
2019-06-27T13:21:17.791Z,13.89
2019-06-27T13:23:48.933Z,14.07
2019-06-27T13:26:17.024Z,14.22
2019-06-27T13:28:45.580Z,13.62
2019-06-27T13:31:14.136Z,13.42
2019-06-27T13:33:42.654Z,13.34
2019-06-27T13:36:11.194Z,13.31
2019-06-27T13:38:39.768Z,12.63
2019-06-27T13:41:08.346Z,12.74
2019-06-27T13:43:36.917Z,13.36
2019-06-27T13:46:05.674Z,12.96
2019-06-27T13:48:34.575Z,12.96
2019-06-27T13:51:03.289Z,12.42
2019-06-27T13:53:31.889Z,12.01
2019-06-27T13:56:10.293Z,11.59
2019-06-27T13:59:20.101Z,12.50
2019-06-27T14:01:48.698Z,13.04
2019-06-27T14:04:17.298Z,12.47
2019-06-27T14:06:45.848Z,11.84
2019-06-27T14:09:22.834Z,12.71
2019-06-27T14:11:44.588Z,11.86
2019-06-27T14:14:13.437Z,12.29
2019-06-27T14:16:42.774Z,11.72
2019-06-27T14:19:11.680Z,11.85
2019-06-27T14:21:40.240Z,12.34
2019-06-27T14:24:08.842Z,11.72
2019-06-27T14:26:37.387Z,12.13
2019-06-27T14:29:06.008Z,12.07
2019-06-27T14:31:34.624Z,11.58
2019-06-27T14:34:03.211Z,12.58
2019-06-27T14:36:31.781Z,12.56
2019-06-27T14:39:00.438Z,12.18
2019-06-27T14:41:29.010Z,11.57
2019-06-27T14:43:57.596Z,12.25
2019-06-27T14:46:26.176Z,12.31
2019-06-27T14:48:56.867Z,12.20
2019-06-27T14:51:24.999Z,11.52
2019-06-27T14:53:53.529Z,12.03
2019-06-27T14:56:22.104Z,11.51
2019-06-27T14:58:50.672Z,11.19
2019-06-27T15:01:19.208Z,11.19
2019-06-27T15:03:47.746Z,10.40
2019-06-27T15:06:16.330Z,11.04
2019-06-27T15:08:44.922Z,10.70
2019-06-27T15:11:13.464Z,10.29
2019-06-27T15:13:42.005Z,11.05
2019-06-27T15:16:12.150Z,10.08
2019-06-27T15:18:40.818Z,10.25
2019-06-27T15:21:10.046Z,10.44
2019-06-27T15:23:38.601Z,10.37
2019-06-27T15:26:07.147Z,10.23
2019-06-27T15:28:36.002Z,10.28
2019-06-27T15:31:04.561Z,10.22
2019-06-27T15:33:33.097Z,10.00
2019-06-27T15:36:01.659Z,9.97
2019-06-27T15:38:30.249Z,9.36
2019-06-27T15:40:58.765Z,8.99
2019-06-27T15:43:27.295Z,9.78
2019-06-27T15:45:55.824Z,9.26
2019-06-27T15:48:24.389Z,9.17
2019-06-27T15:50:52.911Z,9.21
2019-06-27T15:53:21.459Z,9.28
2019-06-27T15:55:50.017Z,9.29
2019-06-27T15:58:18.616Z,9.18
2019-06-27T16:00:47.167Z,9.29
2019-06-27T16:03:15.691Z,9.18
2019-06-27T16:05:44.223Z,9.10
2019-06-27T16:08:12.777Z,9.11
2019-06-27T16:10:41.616Z,8.91
2019-06-27T16:13:10.164Z,9.33
2019-06-27T16:15:38.705Z,9.20
2019-06-27T16:18:07.248Z,9.01
2019-06-27T16:20:35.781Z,9.07
2019-06-27T16:23:04.377Z,8.42
2019-06-27T16:25:32.904Z,8.43
2019-06-27T16:28:01.436Z,8.35
2019-06-27T16:30:29.974Z,8.57
2019-06-27T16:32:58.592Z,8.42
2019-06-27T16:35:27.125Z,8.45
2019-06-27T16:37:55.649Z,8.94
2019-06-27T16:40:24.200Z,8.81
2019-06-27T16:42:52.811Z,9.33
2019-06-27T16:45:21.445Z,8.69
2019-06-27T16:47:49.968Z,9.08
2019-06-27T16:50:18.604Z,9.30
2019-06-27T16:52:47.132Z,9.09
2019-06-27T16:55:15.742Z,9.25
2019-06-27T16:57:44.298Z,9.33
2019-06-27T17:00:13.486Z,9.67
2019-06-27T17:02:42.136Z,8.93
2019-06-27T17:05:10.698Z,9.82
2019-06-27T17:07:39.251Z,10.42
2019-06-27T17:10:07.850Z,10.71
2019-06-27T17:12:36.442Z,11.10
2019-06-27T17:15:05.396Z,11.16
2019-06-27T17:17:33.938Z,11.44
2019-06-27T17:20:02.476Z,11.42
2019-06-27T17:22:31.015Z,11.90
2019-06-27T17:24:59.578Z,12.26
2019-06-27T17:27:28.097Z,12.46
2019-06-27T17:29:56.620Z,12.87
2019-06-27T17:32:25.136Z,12.82
2019-06-27T17:34:53.695Z,13.04
2019-06-27T17:37:22.239Z,13.02
2019-06-27T17:39:50.886Z,13.17
2019-06-27T17:42:19.738Z,13.37
2019-06-27T17:44:48.295Z,13.53
2019-06-27T17:47:16.820Z,13.77
2019-06-27T17:49:48.252Z,13.98
2019-06-27T17:52:15.655Z,14.44
2019-06-27T17:54:44.212Z,14.37
2019-06-27T17:57:12.749Z,14.23
2019-06-27T17:59:41.293Z,14.61
2019-06-27T18:02:09.833Z,14.82
2019-06-27T18:04:38.369Z,14.75
2019-06-27T18:07:14.310Z,14.78
2019-06-27T18:09:37.154Z,14.86
2019-06-27T18:12:05.746Z,15.18
2019-06-27T18:14:34.261Z,15.18
2019-06-27T18:17:02.792Z,15.36
2019-06-27T18:19:31.291Z,15.56
2019-06-27T18:21:59.877Z,15.48
2019-06-27T18:24:28.398Z,15.62
2019-06-27T18:26:56.954Z,15.63
2019-06-27T18:29:25.462Z,15.76
2019-06-27T18:31:53.992Z,15.81
2019-06-27T18:34:22.511Z,15.85
2019-06-27T18:36:51.058Z,15.80
2019-06-27T18:39:19.643Z,15.90
2019-06-27T18:41:48.161Z,15.88
2019-06-27T18:44:16.681Z,15.97
2019-06-27T18:46:45.211Z,15.89
2019-06-27T18:49:14.062Z,15.73
2019-06-27T18:51:42.594Z,15.82
2019-06-27T18:54:11.098Z,15.83
2019-06-27T18:56:39.640Z,15.72
2019-06-27T18:59:08.175Z,19.58
2019-06-27T19:01:36.791Z,17.98
2019-06-27T19:04:05.303Z,19.40
2019-06-27T19:06:33.852Z,18.63
2019-06-27T19:09:02.400Z,18.60
2019-06-27T19:11:31.598Z,19.53
2019-06-27T19:14:00.114Z,18.10
2019-06-27T19:16:28.642Z,18.16
2019-06-27T19:18:59.511Z,17.49
2019-06-27T19:21:45.926Z,17.92
2019-06-27T19:24:48.933Z,18.00
2019-06-27T19:27:17.457Z,16.87
2019-06-27T19:29:45.986Z,16.83
2019-06-27T19:32:14.841Z,16.71
2019-06-27T19:34:43.588Z,17.49
2019-06-27T19:37:12.185Z,17.98
2019-06-27T19:39:40.747Z,18.72
2019-06-27T19:42:09.588Z,18.02
2019-06-27T19:44:38.101Z,17.19
2019-06-27T19:47:06.795Z,18.30
2019-06-27T19:49:35.301Z,17.44
2019-06-27T19:52:04.249Z,18.70
2019-06-27T19:54:32.845Z,18.05
2019-06-27T19:57:01.351Z,18.20
2019-06-27T19:59:29.843Z,19.19
2019-06-27T20:01:58.354Z,18.49
2019-06-27T20:04:26.882Z,18.54
2019-06-27T20:06:55.663Z,18.93
2019-06-27T20:09:24.192Z,18.42
2019-06-27T20:11:52.740Z,19.26
2019-06-27T20:14:21.576Z,19.12
2019-06-27T20:16:50.106Z,19.69
2019-06-27T20:19:18.616Z,19.71
2019-06-27T20:21:47.185Z,19.98
2019-06-27T20:24:15.684Z,19.93
2019-06-27T20:26:44.224Z,20.37
2019-06-27T20:29:12.731Z,20.20
2019-06-27T20:31:41.336Z,20.25
2019-06-27T20:34:09.844Z,20.75
2019-06-27T20:36:38.357Z,21.21
2019-06-27T20:39:07.329Z,21.04
2019-06-27T20:41:35.874Z,21.62
2019-06-27T20:44:04.381Z,21.31
2019-06-27T20:46:32.908Z,21.50
2019-06-27T20:49:01.427Z,21.24
2019-06-27T20:51:29.949Z,21.49
2019-06-27T20:53:58.477Z,21.48
2019-06-27T20:56:30.257Z,21.54
2019-06-27T20:58:57.205Z,21.65
2019-06-27T21:01:25.704Z,22.57
2019-06-27T21:03:54.281Z,22.96
2019-06-27T21:06:22.773Z,22.33
2019-06-27T21:08:52.061Z,21.67
2019-06-27T21:11:20.598Z,21.84
2019-06-27T21:13:49.116Z,21.89
2019-06-27T21:16:17.658Z,22.63
2019-06-27T21:18:46.324Z,23.17
2019-06-27T21:21:14.898Z,23.68
2019-06-27T21:23:43.443Z,23.09
2019-06-27T21:26:11.998Z,23.16
2019-06-27T21:28:40.537Z,23.01
2019-06-27T21:31:09.036Z,23.49
2019-06-27T21:33:37.710Z,23.09
2019-06-27T21:36:06.205Z,23.30
2019-06-27T21:38:34.742Z,23.28
2019-06-27T21:41:03.253Z,23.94
2019-06-27T21:43:31.765Z,24.12
2019-06-27T21:46:00.325Z,24.06
2019-06-27T21:48:28.840Z,24.06
2019-06-27T21:50:57.727Z,24.09
2019-06-27T21:53:26.296Z,24.61
2019-06-27T21:55:54.827Z,24.84
2019-06-27T21:58:23.345Z,24.98
2019-06-27T22:00:52.364Z,24.92
2019-06-27T22:03:21.229Z,24.79
2019-06-27T22:05:49.716Z,24.64
2019-06-27T22:08:18.263Z,24.74
2019-06-27T22:10:46.709Z,24.77
2019-06-27T22:13:15.243Z,24.73
2019-06-27T22:15:43.921Z,24.77
2019-06-27T22:18:12.419Z,24.92
2019-06-27T22:20:40.929Z,25.02
2019-06-27T22:23:09.672Z,25.04
2019-06-27T22:25:40.733Z,25.03
2019-06-27T22:28:08.454Z,25.19
2019-06-27T22:30:36.975Z,25.32
2019-06-27T22:33:05.480Z,25.59
2019-06-27T22:35:33.986Z,25.42
2019-06-27T22:38:20.247Z,25.54
2019-06-27T22:41:06.841Z,25.67
2019-06-27T22:43:53.568Z,25.86
2019-06-27T22:46:39.832Z,26.03
2019-06-27T22:49:07.559Z,26.23
2019-06-27T22:51:53.869Z,26.34
2019-06-27T22:54:23.973Z,26.51
2019-06-27T22:56:52.473Z,26.58
2019-06-27T22:59:21.002Z,26.83
2019-06-27T23:01:49.588Z,26.93
2019-06-27T23:04:18.204Z,27.13
2019-06-27T23:06:47.104Z,27.50
2019-06-27T23:09:15.886Z,27.45
2019-06-27T23:11:44.471Z,27.62
2019-06-27T23:14:13.080Z,27.61
2019-06-27T23:16:42.019Z,27.85
2019-06-27T23:19:11.708Z,28.27
2019-06-27T23:21:40.463Z,28.40
2019-06-27T23:24:09.052Z,28.91
2019-06-27T23:26:37.671Z,28.82
2019-06-27T23:29:06.268Z,28.70
2019-06-27T23:31:34.861Z,28.78
2019-06-27T23:34:03.460Z,29.02
2019-06-27T23:36:32.052Z,29.04
2019-06-27T23:39:00.635Z,29.09
2019-06-27T23:41:29.279Z,28.97
2019-06-27T23:43:57.858Z,28.92
2019-06-27T23:46:40.563Z,28.84
2019-06-27T23:49:09.199Z,28.95
2019-06-27T23:51:37.804Z,28.95
2019-06-27T23:54:06.388Z,29.00
2019-06-27T23:56:34.971Z,29.17
2019-06-27T23:59:03.553Z,29.18
