createdAt,value
2017-12-14T00:00:29.404Z,4.59
2017-12-14T00:01:29.656Z,4.59
2017-12-14T00:02:29.897Z,4.58
2017-12-14T00:03:30.090Z,4.59
2017-12-14T00:04:29.425Z,4.59
2017-12-14T00:05:29.627Z,4.58
2017-12-14T00:06:29.730Z,4.53
2017-12-14T00:07:29.858Z,4.50
2017-12-14T00:08:29.905Z,4.48
2017-12-14T00:09:30.113Z,4.48
2017-12-14T00:10:29.282Z,4.45
2017-12-14T00:11:29.392Z,4.48
2017-12-14T00:12:30.182Z,4.49
2017-12-14T00:13:29.409Z,4.49
2017-12-14T00:14:29.487Z,4.45
2017-12-14T00:15:29.621Z,4.44
2017-12-14T00:16:29.776Z,4.42
2017-12-14T00:17:30.026Z,4.42
2017-12-14T00:18:30.111Z,4.42
2017-12-14T00:19:30.185Z,4.41
2017-12-14T00:20:29.346Z,4.41
2017-12-14T00:21:52.356Z,4.44
2017-12-14T00:22:52.532Z,4.41
2017-12-14T00:23:52.732Z,4.40
2017-12-14T00:24:53.062Z,4.34
2017-12-14T00:25:53.124Z,4.31
2017-12-14T00:26:53.111Z,4.28
2017-12-14T00:27:53.170Z,4.26
2017-12-14T00:29:35.276Z,4.28
2017-12-14T00:30:36.231Z,4.30
2017-12-14T00:31:35.470Z,4.26
2017-12-14T00:32:52.050Z,4.20
2017-12-14T00:33:52.204Z,4.17
2017-12-14T00:34:52.644Z,4.14
2017-12-14T00:35:52.901Z,4.10
2017-12-14T00:36:52.985Z,4.13
2017-12-14T00:37:52.227Z,4.12
2017-12-14T00:38:52.481Z,4.10
2017-12-14T00:39:52.663Z,4.10
2017-12-14T00:40:52.731Z,4.08
2017-12-14T00:41:52.902Z,4.05
2017-12-14T00:42:53.027Z,4.01
2017-12-14T00:43:52.219Z,3.95
2017-12-14T00:44:52.651Z,3.88
2017-12-14T00:46:15.785Z,3.86
2017-12-14T00:47:15.975Z,3.87
2017-12-14T00:48:16.179Z,3.84
2017-12-14T00:49:16.225Z,3.83
2017-12-14T00:50:16.441Z,3.78
2017-12-14T00:51:16.735Z,3.80
2017-12-14T00:52:16.058Z,3.80
2017-12-14T00:53:16.137Z,3.84
2017-12-14T00:54:16.312Z,3.84
2017-12-14T00:55:16.894Z,3.77
2017-12-14T00:56:16.077Z,3.69
2017-12-14T00:57:16.145Z,3.69
2017-12-14T00:58:16.385Z,3.62
2017-12-14T00:59:16.399Z,3.63
2017-12-14T01:00:16.583Z,3.65
2017-12-14T01:01:41.399Z,3.65
2017-12-14T01:02:41.515Z,3.60
2017-12-14T01:03:41.645Z,3.59
2017-12-14T01:04:41.609Z,3.68
2017-12-14T01:05:41.828Z,3.73
2017-12-14T01:06:41.803Z,3.70
2017-12-14T01:07:41.960Z,3.69
2017-12-14T01:08:42.029Z,3.69
2017-12-14T01:09:42.106Z,3.68
2017-12-14T01:10:42.320Z,3.74
2017-12-14T01:12:04.367Z,3.80
2017-12-14T01:13:04.441Z,3.76
2017-12-14T01:14:04.689Z,3.68
2017-12-14T01:15:04.721Z,3.70
2017-12-14T01:16:04.866Z,3.83
2017-12-14T01:17:05.039Z,3.87
2017-12-14T01:18:05.283Z,3.87
2017-12-14T01:19:04.416Z,3.87
2017-12-14T01:20:04.363Z,3.86
2017-12-14T01:21:04.393Z,3.87
2017-12-14T01:22:04.496Z,3.87
2017-12-14T01:23:04.549Z,3.92
2017-12-14T01:24:04.619Z,3.95
2017-12-14T01:25:04.898Z,3.94
2017-12-14T01:26:05.119Z,3.99
2017-12-14T01:27:05.139Z,4.01
2017-12-14T01:28:04.368Z,3.99
2017-12-14T01:29:04.504Z,3.99
2017-12-14T01:30:04.671Z,4.02
2017-12-14T01:31:04.829Z,4.06
2017-12-14T01:32:04.932Z,4.05
2017-12-14T01:33:05.045Z,4.04
2017-12-14T01:34:05.256Z,4.02
2017-12-14T01:35:05.283Z,4.05
2017-12-14T01:36:04.783Z,4.12
2017-12-14T01:37:04.974Z,4.14
2017-12-14T01:38:05.110Z,4.10
2017-12-14T01:39:05.823Z,4.08
2017-12-14T01:40:04.864Z,4.05
2017-12-14T01:41:05.274Z,4.01
2017-12-14T01:42:04.558Z,4.01
2017-12-14T01:43:04.636Z,3.99
2017-12-14T01:44:04.815Z,3.99
2017-12-14T01:45:04.977Z,4.01
2017-12-14T01:46:05.048Z,4.05
2017-12-14T01:47:28.044Z,4.06
2017-12-14T01:48:28.307Z,4.04
2017-12-14T01:49:28.430Z,3.99
2017-12-14T01:50:28.543Z,3.95
2017-12-14T01:51:28.967Z,3.94
2017-12-14T01:52:28.169Z,3.99
2017-12-14T01:53:28.209Z,4.04
2017-12-14T01:54:28.248Z,4.02
2017-12-14T01:55:28.472Z,3.99
2017-12-14T01:56:28.671Z,3.91
2017-12-14T01:57:28.745Z,3.87
2017-12-14T01:58:29.562Z,3.87
2017-12-14T01:59:28.776Z,3.91
2017-12-14T02:00:28.866Z,3.94
2017-12-14T02:01:28.048Z,3.92
2017-12-14T02:02:28.231Z,3.88
2017-12-14T02:03:28.353Z,3.87
2017-12-14T02:04:28.641Z,3.87
2017-12-14T02:05:28.680Z,3.84
2017-12-14T02:06:28.917Z,3.84
2017-12-14T02:07:28.042Z,3.84
2017-12-14T02:08:28.290Z,3.83
2017-12-14T02:09:28.469Z,3.80
2017-12-14T02:10:28.582Z,3.86
2017-12-14T02:11:28.925Z,3.91
2017-12-14T02:12:28.245Z,3.87
2017-12-14T02:13:28.474Z,3.87
2017-12-14T02:14:28.604Z,3.91
2017-12-14T02:15:29.516Z,3.92
2017-12-14T02:16:28.577Z,3.92
2017-12-14T02:17:28.770Z,3.94
2017-12-14T02:18:28.838Z,3.95
2017-12-14T02:19:27.971Z,3.95
2017-12-14T02:20:29.073Z,3.96
2017-12-14T02:21:53.092Z,3.96
2017-12-14T02:22:53.382Z,3.95
2017-12-14T02:23:53.427Z,3.99
2017-12-14T02:24:53.684Z,3.95
2017-12-14T02:25:53.774Z,3.96
2017-12-14T02:26:53.884Z,3.98
2017-12-14T02:27:54.086Z,3.99
2017-12-14T02:28:53.165Z,3.98
2017-12-14T02:29:53.230Z,3.96
2017-12-14T02:30:53.379Z,3.99
2017-12-14T02:31:53.417Z,4.04
2017-12-14T02:32:53.792Z,4.06
2017-12-14T02:33:53.899Z,4.10
2017-12-14T02:34:53.884Z,4.08
2017-12-14T02:35:55.001Z,4.08
2017-12-14T02:36:53.514Z,4.10
2017-12-14T02:37:53.709Z,4.05
2017-12-14T02:38:53.989Z,4.02
2017-12-14T02:40:16.166Z,4.01
2017-12-14T02:41:16.237Z,4.01
2017-12-14T02:42:16.482Z,4.01
2017-12-14T02:43:16.931Z,3.99
2017-12-14T02:44:38.956Z,3.98
2017-12-14T02:45:39.130Z,3.95
2017-12-14T02:46:39.316Z,3.91
2017-12-14T02:47:39.547Z,3.88
2017-12-14T02:48:39.866Z,3.87
2017-12-14T02:49:39.113Z,3.86
2017-12-14T02:50:39.218Z,3.84
2017-12-14T02:51:39.374Z,3.81
2017-12-14T02:52:39.606Z,3.81
2017-12-14T02:53:39.750Z,3.81
2017-12-14T02:54:39.037Z,3.81
2017-12-14T02:55:39.189Z,3.81
2017-12-14T02:56:39.371Z,3.81
2017-12-14T02:57:39.571Z,3.84
2017-12-14T02:58:39.690Z,3.87
2017-12-14T02:59:39.870Z,3.87
2017-12-14T03:00:39.877Z,3.88
2017-12-14T03:01:39.095Z,3.86
2017-12-14T03:02:39.244Z,3.86
2017-12-14T03:03:39.557Z,3.91
2017-12-14T03:04:39.813Z,3.92
2017-12-14T03:05:39.122Z,3.94
2017-12-14T03:06:39.167Z,3.94
2017-12-14T03:07:39.315Z,3.96
2017-12-14T03:08:39.480Z,3.95
2017-12-14T03:09:39.551Z,3.95
2017-12-14T03:10:39.745Z,3.94
2017-12-14T03:11:38.878Z,3.92
2017-12-14T03:12:38.964Z,3.94
2017-12-14T03:13:39.339Z,3.95
2017-12-14T03:14:39.535Z,3.96
2017-12-14T03:15:39.632Z,3.98
2017-12-14T03:16:39.639Z,3.99
2017-12-14T03:17:39.598Z,3.99
2017-12-14T03:19:02.879Z,3.99
2017-12-14T03:20:02.867Z,3.98
2017-12-14T03:21:02.935Z,3.96
2017-12-14T03:22:03.050Z,3.99
2017-12-14T03:23:03.144Z,4.02
2017-12-14T03:24:03.321Z,4.01
2017-12-14T03:25:03.526Z,3.99
2017-12-14T03:26:03.693Z,4.02
2017-12-14T03:27:02.923Z,4.06
2017-12-14T03:28:03.030Z,4.05
2017-12-14T03:29:03.312Z,4.04
2017-12-14T03:30:03.378Z,4.04
2017-12-14T03:31:03.695Z,4.01
2017-12-14T03:32:03.666Z,4.02
2017-12-14T03:33:03.747Z,4.02
2017-12-14T03:34:02.941Z,4.01
2017-12-14T03:35:03.141Z,3.98
2017-12-14T03:36:03.291Z,3.99
2017-12-14T03:37:03.433Z,4.01
2017-12-14T03:38:03.584Z,4.01
2017-12-14T03:39:03.687Z,4.02
2017-12-14T03:40:03.842Z,3.99
2017-12-14T03:41:02.933Z,3.99
2017-12-14T03:42:03.146Z,3.98
2017-12-14T03:43:03.123Z,3.96
2017-12-14T03:44:33.935Z,3.98
2017-12-14T03:45:03.078Z,3.99
2017-12-14T03:46:03.088Z,3.99
2017-12-14T03:47:03.255Z,3.99
2017-12-14T03:48:03.464Z,3.99
2017-12-14T03:49:03.705Z,4.01
2017-12-14T03:50:03.769Z,4.02
2017-12-14T03:51:02.945Z,4.02
2017-12-14T03:52:03.150Z,4.01
2017-12-14T03:53:03.400Z,4.02
2017-12-14T03:54:03.648Z,4.05
2017-12-14T03:55:03.722Z,4.10
2017-12-14T03:56:03.195Z,4.12
2017-12-14T03:57:03.432Z,4.13
2017-12-14T03:58:03.539Z,4.12
2017-12-14T03:59:03.677Z,4.08
2017-12-14T04:00:03.633Z,4.08
2017-12-14T04:01:02.955Z,4.05
2017-12-14T04:02:03.081Z,4.02
2017-12-14T04:03:03.453Z,4.04
2017-12-14T04:04:03.380Z,4.06
2017-12-14T04:05:03.752Z,4.06
2017-12-14T04:06:02.821Z,4.08
2017-12-14T04:07:02.848Z,4.04
2017-12-14T04:08:02.989Z,4.04
2017-12-14T04:09:03.127Z,4.02
2017-12-14T04:10:03.144Z,4.01
2017-12-14T04:11:04.253Z,3.96
2017-12-14T04:12:03.363Z,3.94
2017-12-14T04:13:03.438Z,3.92
2017-12-14T04:14:03.671Z,3.94
2017-12-14T04:15:39.264Z,3.95
2017-12-14T04:16:39.530Z,3.95
2017-12-14T04:17:39.642Z,3.94
2017-12-14T04:18:39.788Z,3.91
2017-12-14T04:19:39.887Z,3.91
2017-12-14T04:20:39.974Z,3.91
2017-12-14T04:21:39.348Z,3.88
2017-12-14T04:22:39.451Z,3.87
2017-12-14T04:23:39.484Z,3.88
2017-12-14T04:25:02.503Z,3.87
2017-12-14T04:26:03.777Z,3.87
2017-12-14T04:27:03.036Z,3.84
2017-12-14T04:28:03.087Z,3.83
2017-12-14T04:29:03.424Z,3.87
2017-12-14T04:30:03.489Z,3.88
2017-12-14T04:31:02.654Z,3.88
2017-12-14T04:32:03.113Z,3.87
2017-12-14T04:33:03.308Z,3.88
2017-12-14T04:34:03.258Z,3.87
2017-12-14T04:35:25.656Z,3.91
2017-12-14T04:36:25.807Z,3.88
2017-12-14T04:37:26.070Z,3.91
2017-12-14T04:38:26.230Z,3.92
2017-12-14T04:39:26.299Z,3.92
2017-12-14T04:40:26.417Z,3.92
2017-12-14T04:41:26.518Z,3.92
2017-12-14T04:42:45.412Z,3.92
2017-12-14T04:43:45.595Z,3.94
2017-12-14T04:44:45.765Z,3.91
2017-12-14T04:45:45.833Z,3.88
2017-12-14T04:47:08.647Z,3.87
2017-12-14T04:48:09.058Z,3.86
2017-12-14T04:48:45.842Z,3.87
2017-12-14T04:49:45.958Z,3.87
2017-12-14T04:50:46.080Z,3.88
2017-12-14T04:51:46.289Z,3.88
2017-12-14T04:52:46.431Z,3.91
2017-12-14T04:53:46.649Z,3.91
2017-12-14T04:54:45.859Z,3.92
2017-12-14T04:55:46.061Z,3.92
2017-12-14T04:57:09.096Z,3.92
2017-12-14T04:58:09.252Z,3.88
2017-12-14T04:59:09.744Z,3.91
2017-12-14T05:00:09.700Z,3.87
2017-12-14T05:01:10.040Z,3.87
2017-12-14T05:02:09.198Z,3.91
2017-12-14T05:03:09.455Z,3.92
2017-12-14T05:04:25.725Z,3.91
2017-12-14T05:05:26.033Z,3.87
2017-12-14T05:06:26.092Z,3.88
2017-12-14T05:07:45.187Z,3.86
2017-12-14T05:08:45.400Z,3.86
2017-12-14T05:09:45.847Z,3.87
2017-12-14T05:10:45.775Z,3.91
2017-12-14T05:11:45.887Z,3.92
2017-12-14T05:12:45.879Z,3.91
2017-12-14T05:13:46.141Z,3.92
2017-12-14T05:14:45.791Z,3.94
2017-12-14T05:15:45.945Z,3.91
2017-12-14T05:16:46.173Z,3.92
2017-12-14T05:17:45.361Z,3.92
2017-12-14T05:18:45.515Z,3.88
2017-12-14T05:19:45.638Z,3.87
2017-12-14T05:20:45.743Z,3.86
2017-12-14T05:21:45.837Z,3.84
2017-12-14T05:22:45.963Z,3.83
2017-12-14T05:23:46.175Z,3.80
2017-12-14T05:24:45.500Z,3.78
2017-12-14T05:25:45.665Z,3.77
2017-12-14T05:26:45.810Z,3.76
2017-12-14T05:28:10.994Z,3.70
2017-12-14T05:29:10.994Z,3.66
2017-12-14T05:30:11.293Z,3.63
2017-12-14T05:31:11.508Z,3.59
2017-12-14T05:32:11.509Z,3.50
2017-12-14T05:33:11.580Z,3.45
2017-12-14T05:34:11.623Z,3.41
2017-12-14T05:35:10.845Z,3.36
2017-12-14T05:36:10.991Z,3.31
2017-12-14T05:37:11.161Z,3.26
2017-12-14T05:38:11.364Z,3.23
2017-12-14T05:39:11.555Z,3.18
2017-12-14T05:40:11.675Z,3.14
2017-12-14T05:41:10.927Z,3.10
2017-12-14T05:42:11.062Z,3.08
2017-12-14T05:43:11.066Z,3.05
2017-12-14T05:44:11.157Z,3.03
2017-12-14T05:45:11.387Z,2.98
2017-12-14T05:46:34.361Z,2.95
2017-12-14T05:47:34.413Z,2.90
2017-12-14T05:48:34.673Z,2.86
2017-12-14T05:49:34.949Z,2.83
2017-12-14T05:50:35.132Z,2.77
2017-12-14T05:51:58.100Z,2.72
2017-12-14T05:52:58.389Z,2.69
2017-12-14T05:53:58.444Z,2.68
2017-12-14T05:54:58.588Z,2.65
2017-12-14T05:55:58.675Z,2.64
2017-12-14T05:56:58.748Z,2.60
2017-12-14T05:57:58.910Z,2.57
2017-12-14T05:58:59.228Z,2.54
2017-12-14T05:59:58.365Z,2.49
2017-12-14T06:00:58.641Z,2.47
2017-12-14T06:01:58.917Z,2.46
2017-12-14T06:02:59.004Z,2.39
2017-12-14T06:03:58.208Z,2.38
2017-12-14T06:04:58.423Z,2.33
2017-12-14T06:05:58.516Z,2.28
2017-12-14T06:06:58.571Z,2.24
2017-12-14T06:07:58.655Z,2.20
2017-12-14T06:08:58.996Z,2.17
2017-12-14T06:09:59.082Z,2.15
2017-12-14T06:10:58.310Z,2.14
2017-12-14T06:11:58.528Z,2.14
2017-12-14T06:12:58.637Z,2.10
2017-12-14T06:13:58.929Z,2.08
2017-12-14T06:14:58.997Z,2.06
2017-12-14T06:15:59.065Z,2.04
2017-12-14T06:16:58.387Z,2.00
2017-12-14T06:17:58.537Z,2.00
2017-12-14T06:18:58.597Z,1.97
2017-12-14T06:19:58.626Z,1.97
2017-12-14T06:20:58.833Z,1.94
2017-12-14T06:21:58.915Z,1.94
2017-12-14T06:22:58.152Z,1.91
2017-12-14T06:23:58.298Z,1.89
2017-12-14T06:24:58.473Z,1.89
2017-12-14T06:25:58.419Z,1.88
2017-12-14T06:26:58.689Z,1.88
2017-12-14T06:27:58.875Z,1.87
2017-12-14T06:28:59.164Z,1.84
2017-12-14T06:29:58.345Z,1.81
2017-12-14T06:30:58.761Z,1.81
2017-12-14T06:31:58.814Z,1.80
2017-12-14T06:32:58.920Z,1.80
2017-12-14T06:33:58.188Z,1.78
2017-12-14T06:34:58.464Z,1.76
2017-12-14T06:35:58.705Z,1.76
2017-12-14T06:36:58.882Z,1.76
2017-12-14T06:37:58.204Z,1.74
2017-12-14T06:38:58.489Z,1.74
2017-12-14T06:39:58.570Z,1.71
2017-12-14T06:40:58.734Z,1.70
2017-12-14T06:41:58.885Z,1.70
2017-12-14T06:42:58.931Z,1.67
2017-12-14T06:43:59.069Z,1.66
2017-12-14T06:44:59.124Z,1.63
2017-12-14T06:45:58.255Z,1.60
2017-12-14T06:46:58.597Z,1.59
2017-12-14T06:47:58.723Z,1.56
2017-12-14T06:48:59.504Z,1.55
2017-12-14T06:49:58.603Z,1.53
2017-12-14T06:50:58.626Z,1.50
2017-12-14T06:51:58.786Z,1.50
2017-12-14T06:52:58.993Z,1.50
2017-12-14T06:53:59.211Z,1.48
2017-12-14T06:54:58.405Z,1.48
2017-12-14T06:55:58.534Z,1.49
2017-12-14T06:56:58.797Z,1.50
2017-12-14T06:57:58.740Z,1.49
2017-12-14T06:58:59.007Z,1.49
2017-12-14T06:59:59.007Z,1.49
2017-12-14T07:00:59.136Z,1.48
2017-12-14T07:01:58.327Z,1.45
2017-12-14T07:02:58.609Z,1.45
2017-12-14T07:03:58.694Z,1.45
2017-12-14T07:04:58.960Z,1.44
2017-12-14T07:05:59.109Z,1.45
2017-12-14T07:06:58.254Z,1.48
2017-12-14T07:07:58.367Z,1.45
2017-12-14T07:08:58.620Z,1.44
2017-12-14T07:10:21.765Z,1.45
2017-12-14T07:11:22.030Z,1.45
2017-12-14T07:12:22.251Z,1.44
2017-12-14T07:13:22.562Z,1.45
2017-12-14T07:14:21.789Z,1.45
2017-12-14T07:15:21.937Z,1.44
2017-12-14T07:16:22.123Z,1.44
2017-12-14T07:17:22.578Z,1.42
2017-12-14T07:18:21.802Z,1.45
2017-12-14T07:19:22.068Z,1.45
2017-12-14T07:20:22.174Z,1.44
2017-12-14T07:21:22.306Z,1.44
2017-12-14T07:22:22.553Z,1.44
2017-12-14T07:23:22.598Z,1.45
2017-12-14T07:24:21.764Z,1.44
2017-12-14T07:25:21.980Z,1.45
2017-12-14T07:26:22.300Z,1.48
2017-12-14T07:27:22.730Z,1.49
2017-12-14T07:28:22.037Z,1.45
2017-12-14T07:29:22.328Z,1.48
2017-12-14T07:30:22.674Z,1.45
2017-12-14T07:31:21.954Z,1.49
2017-12-14T07:32:22.215Z,1.48
2017-12-14T07:33:22.824Z,1.48
2017-12-14T07:34:44.975Z,1.45
2017-12-14T07:35:45.124Z,1.44
2017-12-14T07:36:45.476Z,1.42
2017-12-14T07:37:45.855Z,1.41
2017-12-14T07:38:45.506Z,1.41
2017-12-14T07:40:02.553Z,1.38
2017-12-14T07:41:02.734Z,1.37
2017-12-14T07:42:25.973Z,1.32
2017-12-14T07:43:26.310Z,1.31
2017-12-14T07:44:49.620Z,1.30
2017-12-14T07:45:49.899Z,1.28
2017-12-14T07:46:49.979Z,1.24
2017-12-14T07:47:50.285Z,1.26
2017-12-14T07:48:50.512Z,1.23
2017-12-14T07:49:49.810Z,1.23
2017-12-14T07:50:49.969Z,1.22
2017-12-14T07:51:50.050Z,1.24
2017-12-14T07:52:50.349Z,1.26
2017-12-14T07:53:50.631Z,1.28
2017-12-14T07:54:49.985Z,1.30
2017-12-14T07:55:50.191Z,1.31
2017-12-14T07:56:50.498Z,1.32
2017-12-14T07:57:49.739Z,1.32
2017-12-14T07:59:12.864Z,1.35
2017-12-14T08:00:13.275Z,1.37
2017-12-14T08:01:13.590Z,1.38
2017-12-14T08:02:12.906Z,1.40
2017-12-14T08:03:13.006Z,1.41
2017-12-14T08:04:36.373Z,1.42
2017-12-14T08:05:36.697Z,1.45
2017-12-14T08:06:36.870Z,1.45
2017-12-14T08:07:36.974Z,1.49
2017-12-14T08:10:37.408Z,1.49
2017-12-14T08:11:38.181Z,1.50
2017-12-14T08:12:37.544Z,1.52
2017-12-14T08:13:37.750Z,1.52
2017-12-14T08:14:37.898Z,1.55
2017-12-14T08:15:38.045Z,1.58
2017-12-14T08:16:37.355Z,1.60
2017-12-14T08:17:37.509Z,1.66
2017-12-14T08:18:37.723Z,1.68
2017-12-14T08:19:38.074Z,1.70
2017-12-14T08:20:37.452Z,1.71
2017-12-14T08:21:37.733Z,1.73
2017-12-14T08:22:38.083Z,1.74
2017-12-14T08:23:38.186Z,1.77
2017-12-14T08:24:38.343Z,1.78
2017-12-14T08:25:37.668Z,1.78
2017-12-14T08:26:38.002Z,1.80
2017-12-14T08:27:38.432Z,1.84
2017-12-14T08:28:37.869Z,1.85
2017-12-14T08:29:38.189Z,1.85
2017-12-14T08:30:37.564Z,1.85
2017-12-14T08:32:01.015Z,1.87
2017-12-14T08:33:01.350Z,1.88
2017-12-14T08:34:01.801Z,1.89
2017-12-14T08:35:01.858Z,1.89
2017-12-14T08:36:01.129Z,1.91
2017-12-14T08:37:24.296Z,1.92
2017-12-14T08:38:24.446Z,1.94
2017-12-14T08:39:24.770Z,1.97
2017-12-14T08:40:24.998Z,1.99
2017-12-14T08:41:25.242Z,2.00
2017-12-14T08:42:24.391Z,2.02
2017-12-14T08:43:24.655Z,2.04
2017-12-14T08:44:24.969Z,2.07
2017-12-14T08:45:24.236Z,2.11
2017-12-14T08:46:24.742Z,2.13
2017-12-14T08:47:25.049Z,2.15
2017-12-14T08:48:24.223Z,2.15
2017-12-14T08:49:24.489Z,2.18
2017-12-14T08:50:24.781Z,2.22
2017-12-14T08:51:25.115Z,2.22
2017-12-14T08:52:47.276Z,2.24
2017-12-14T08:53:48.112Z,2.24
2017-12-14T08:54:47.369Z,2.26
2017-12-14T08:55:47.783Z,2.29
2017-12-14T08:56:48.613Z,2.32
2017-12-14T08:57:48.335Z,2.33
2017-12-14T08:58:48.042Z,2.39
2017-12-14T08:59:47.575Z,2.43
2017-12-14T09:00:48.037Z,2.44
2017-12-14T09:01:48.377Z,2.44
2017-12-14T09:02:47.793Z,2.46
2017-12-14T09:03:48.106Z,2.50
2017-12-14T09:04:48.299Z,2.53
2017-12-14T09:05:47.660Z,2.62
2017-12-14T09:06:48.826Z,2.62
2017-12-14T09:07:47.472Z,2.62
2017-12-14T09:08:47.802Z,2.64
2017-12-14T09:09:48.126Z,2.67
2017-12-14T09:10:47.446Z,2.67
2017-12-14T09:11:47.853Z,2.71
2017-12-14T09:13:35.099Z,2.79
2017-12-14T09:14:35.589Z,2.80
2017-12-14T09:15:35.101Z,2.82
2017-12-14T09:16:35.556Z,2.86
2017-12-14T09:17:35.118Z,2.87
2017-12-14T09:18:35.409Z,2.90
2017-12-14T09:19:35.903Z,2.93
2017-12-14T09:20:35.302Z,2.95
2017-12-14T09:21:35.838Z,2.97
2017-12-14T09:22:35.227Z,3.00
2017-12-14T09:23:35.720Z,3.00
2017-12-14T09:24:58.144Z,3.01
2017-12-14T09:25:58.446Z,3.03
2017-12-14T09:27:02.588Z,3.03
2017-12-14T09:28:04.223Z,3.03
2017-12-14T09:28:58.602Z,3.05
2017-12-14T09:29:59.294Z,3.10
2017-12-14T09:31:36.437Z,3.14
2017-12-14T09:32:36.681Z,3.16
2017-12-14T09:33:39.044Z,3.19
2017-12-14T09:34:39.866Z,3.19
2017-12-14T09:37:01.693Z,3.22
2017-12-14T09:38:03.974Z,3.23
2017-12-14T09:39:02.115Z,3.26
2017-12-14T09:40:29.682Z,3.28
2017-12-14T09:41:53.417Z,3.28
2017-12-14T09:43:15.129Z,3.28
2017-12-14T09:44:12.699Z,3.29
2017-12-14T09:45:12.786Z,3.32
2017-12-14T09:46:12.518Z,3.34
2017-12-14T09:47:14.503Z,3.34
2017-12-14T09:48:13.496Z,3.32
2017-12-14T09:49:36.431Z,3.36
2017-12-14T09:50:36.883Z,3.34
2017-12-14T09:51:36.573Z,3.34
2017-12-14T09:52:37.457Z,3.31
2017-12-14T09:53:37.100Z,3.31
2017-12-14T09:54:40.214Z,3.31
2017-12-14T09:55:36.474Z,3.29
2017-12-14T09:56:36.823Z,3.26
2017-12-14T09:57:36.418Z,3.26
2017-12-14T09:58:36.729Z,3.25
2017-12-14T09:59:41.056Z,3.23
2017-12-14T10:00:36.324Z,3.21
2017-12-14T10:02:00.063Z,3.21
2017-12-14T10:03:00.355Z,3.21
2017-12-14T10:04:00.580Z,3.21
2017-12-14T10:05:00.958Z,3.19
2017-12-14T10:06:00.376Z,3.16
2017-12-14T10:07:00.547Z,3.16
2017-12-14T10:08:00.880Z,3.13
2017-12-14T10:09:00.118Z,3.11
2017-12-14T10:10:00.488Z,3.08
2017-12-14T10:11:01.474Z,3.05
2017-12-14T10:12:00.718Z,2.97
2017-12-14T10:13:00.086Z,2.93
2017-12-14T10:14:00.497Z,2.89
2017-12-14T10:15:00.750Z,2.87
2017-12-14T10:16:00.182Z,2.86
2017-12-14T10:17:00.497Z,2.87
2017-12-14T10:18:00.909Z,2.86
2017-12-14T10:19:00.302Z,2.87
2017-12-14T10:20:00.770Z,2.86
2017-12-14T10:21:01.053Z,2.86
2017-12-14T10:22:00.238Z,2.87
2017-12-14T10:23:00.635Z,2.89
2017-12-14T10:24:24.005Z,2.89
2017-12-14T10:25:24.371Z,2.86
2017-12-14T10:26:24.634Z,2.89
2017-12-14T10:27:23.912Z,2.87
2017-12-14T10:28:24.378Z,2.87
2017-12-14T10:29:24.723Z,2.89
2017-12-14T10:30:24.059Z,2.89
2017-12-14T10:31:24.491Z,2.90
2017-12-14T10:32:24.814Z,2.92
2017-12-14T10:33:24.293Z,2.95
2017-12-14T10:34:24.647Z,2.98
2017-12-14T10:35:24.046Z,2.98
2017-12-14T10:36:24.215Z,3.00
2017-12-14T10:37:24.459Z,3.01
2017-12-14T10:38:24.879Z,3.03
2017-12-14T10:39:24.170Z,3.03
2017-12-14T10:40:24.481Z,3.07
2017-12-14T10:41:24.722Z,3.10
2017-12-14T10:42:24.735Z,3.16
2017-12-14T10:43:24.851Z,3.16
2017-12-14T10:44:24.250Z,3.18
2017-12-14T10:45:24.485Z,3.16
2017-12-14T10:46:24.671Z,3.18
2017-12-14T10:47:24.843Z,3.19
2017-12-14T10:48:24.212Z,3.19
2017-12-14T10:49:24.530Z,3.18
2017-12-14T10:50:24.873Z,3.19
2017-12-14T10:51:24.236Z,3.18
2017-12-14T10:52:24.666Z,3.18
2017-12-14T10:53:24.109Z,3.18
2017-12-14T10:54:24.635Z,3.16
2017-12-14T10:55:25.078Z,3.18
2017-12-14T10:56:25.091Z,3.16
2017-12-14T10:57:47.374Z,3.14
2017-12-14T10:58:47.507Z,3.11
2017-12-14T10:59:47.968Z,3.05
2017-12-14T11:00:48.448Z,3.05
2017-12-14T11:01:47.837Z,3.04
2017-12-14T11:02:48.345Z,3.01
2017-12-14T11:04:11.459Z,2.98
2017-12-14T11:05:35.377Z,2.97
2017-12-14T11:06:35.720Z,2.98
2017-12-14T11:07:35.946Z,3.00
2017-12-14T11:08:58.986Z,3.03
2017-12-14T11:09:59.212Z,3.03
2017-12-14T11:11:00.408Z,3.04
2017-12-14T11:11:59.958Z,3.05
2017-12-14T11:12:59.456Z,3.04
2017-12-14T11:13:59.841Z,3.05
2017-12-14T11:14:59.279Z,3.05
2017-12-14T11:15:59.762Z,3.07
2017-12-14T11:16:58.976Z,3.08
2017-12-14T11:17:59.504Z,3.10
2017-12-14T11:18:59.002Z,3.07
2017-12-14T11:19:59.375Z,3.10
2017-12-14T11:20:59.622Z,3.11
2017-12-14T11:21:59.862Z,3.10
2017-12-14T11:22:59.293Z,3.07
2017-12-14T11:24:00.103Z,3.07
2017-12-14T11:24:59.308Z,3.03
2017-12-14T11:25:59.874Z,3.01
2017-12-14T11:26:59.910Z,3.00
2017-12-14T11:27:59.304Z,3.00
2017-12-14T11:28:59.861Z,2.97
2017-12-14T11:29:59.090Z,2.95
2017-12-14T11:31:22.371Z,2.95
2017-12-14T11:32:22.570Z,2.93
2017-12-14T11:33:22.875Z,2.92
2017-12-14T11:34:23.225Z,2.92
2017-12-14T11:35:22.576Z,2.90
2017-12-14T11:36:23.613Z,2.90
2017-12-14T11:37:22.933Z,2.89
2017-12-14T11:38:23.103Z,2.87
2017-12-14T11:39:22.458Z,2.85
2017-12-14T11:40:45.940Z,2.89
2017-12-14T11:41:46.206Z,2.90
2017-12-14T11:42:46.751Z,2.92
2017-12-14T11:43:46.083Z,2.92
2017-12-14T11:44:46.682Z,2.93
2017-12-14T11:45:46.216Z,2.98
2017-12-14T11:46:46.527Z,3.03
2017-12-14T11:47:46.758Z,3.05
2017-12-14T11:48:46.202Z,3.08
2017-12-14T11:49:46.406Z,3.13
2017-12-14T11:50:46.571Z,3.11
2017-12-14T11:51:46.963Z,3.18
2017-12-14T11:52:46.297Z,3.26
2017-12-14T11:53:46.532Z,3.26
2017-12-14T11:54:47.413Z,3.19
2017-12-14T11:55:46.866Z,3.18
2017-12-14T11:56:46.038Z,3.13
2017-12-14T11:57:46.317Z,3.11
2017-12-14T11:58:46.651Z,3.14
2017-12-14T11:59:46.900Z,3.14
2017-12-14T12:00:46.210Z,3.08
2017-12-14T12:01:46.621Z,3.04
2017-12-14T12:02:45.953Z,3.04
2017-12-14T12:03:46.323Z,3.04
2017-12-14T12:04:46.655Z,3.03
2017-12-14T12:05:46.048Z,2.97
2017-12-14T12:06:46.200Z,2.92
2017-12-14T12:08:09.458Z,2.85
2017-12-14T12:09:09.625Z,2.83
2017-12-14T12:10:09.770Z,2.77
2017-12-14T12:11:09.866Z,2.72
2017-12-14T12:12:10.215Z,2.69
2017-12-14T12:13:09.531Z,2.69
2017-12-14T12:14:09.872Z,2.69
2017-12-14T12:15:10.097Z,2.69
2017-12-14T12:16:10.248Z,2.71
2017-12-14T12:17:09.728Z,2.74
2017-12-14T12:18:10.182Z,2.82
2017-12-14T12:19:10.365Z,2.83
2017-12-14T12:20:09.668Z,2.85
2017-12-14T12:21:09.861Z,2.86
2017-12-14T12:22:10.211Z,2.86
2017-12-14T12:23:09.585Z,2.82
2017-12-14T12:24:09.985Z,2.79
2017-12-14T12:25:10.376Z,2.79
2017-12-14T12:26:32.803Z,2.79
2017-12-14T12:27:33.095Z,2.80
2017-12-14T12:28:33.403Z,2.82
2017-12-14T12:29:33.697Z,2.82
2017-12-14T12:30:33.077Z,2.85
2017-12-14T12:31:33.548Z,2.87
2017-12-14T12:32:33.895Z,2.89
2017-12-14T12:33:33.678Z,2.90
2017-12-14T12:34:33.804Z,2.87
2017-12-14T12:35:33.092Z,2.82
2017-12-14T12:36:33.520Z,2.79
2017-12-14T12:37:32.869Z,2.75
2017-12-14T12:38:32.969Z,2.75
2017-12-14T12:40:19.251Z,2.71
2017-12-14T12:41:19.550Z,2.71
2017-12-14T12:42:42.748Z,2.68
2017-12-14T12:43:42.937Z,2.69
2017-12-14T12:44:43.731Z,2.68
2017-12-14T12:45:43.217Z,2.69
2017-12-14T12:46:43.669Z,2.69
2017-12-14T12:47:42.921Z,2.69
2017-12-14T12:49:06.205Z,2.72
2017-12-14T12:50:06.590Z,2.72
2017-12-14T12:51:07.215Z,2.71
2017-12-14T12:52:06.380Z,2.72
2017-12-14T12:53:07.274Z,2.72
2017-12-14T12:54:06.618Z,2.71
2017-12-14T12:55:06.952Z,2.71
2017-12-14T12:56:06.261Z,2.69
2017-12-14T12:57:06.668Z,2.71
2017-12-14T12:58:06.974Z,2.71
2017-12-14T12:59:07.109Z,2.72
2017-12-14T13:00:06.321Z,2.72
2017-12-14T13:01:06.594Z,2.75
2017-12-14T13:02:07.040Z,2.87
2017-12-14T13:03:06.382Z,2.95
2017-12-14T13:04:06.562Z,3.03
2017-12-14T13:05:06.821Z,3.00
2017-12-14T13:06:07.168Z,2.98
2017-12-14T13:07:06.382Z,3.00
2017-12-14T13:08:06.728Z,3.00
2017-12-14T13:09:06.847Z,2.95
2017-12-14T13:10:07.116Z,2.92
2017-12-14T13:11:06.554Z,2.92
2017-12-14T13:12:06.871Z,2.87
2017-12-14T13:13:32.146Z,2.89
2017-12-14T13:14:32.379Z,2.89
2017-12-14T13:15:33.277Z,2.87
2017-12-14T13:16:32.436Z,2.87
2017-12-14T13:17:32.565Z,2.89
2017-12-14T13:18:32.800Z,2.89
2017-12-14T13:19:33.040Z,2.90
2017-12-14T13:20:32.212Z,2.90
2017-12-14T13:21:34.434Z,2.90
2017-12-14T13:22:32.665Z,2.90
2017-12-14T13:23:33.028Z,2.92
2017-12-14T13:24:32.458Z,2.92
2017-12-14T13:25:32.773Z,2.92
2017-12-14T13:26:33.682Z,2.93
2017-12-14T13:27:32.873Z,2.92
2017-12-14T13:28:32.269Z,2.90
2017-12-14T13:29:32.347Z,2.86
2017-12-14T13:30:32.648Z,2.83
2017-12-14T13:31:32.982Z,2.83
2017-12-14T13:32:32.313Z,2.83
2017-12-14T13:33:32.631Z,2.82
2017-12-14T13:34:32.722Z,2.82
2017-12-14T13:35:33.084Z,2.85
2017-12-14T13:36:32.390Z,2.85
2017-12-14T13:37:32.819Z,2.86
2017-12-14T13:38:33.150Z,2.85
2017-12-14T13:39:32.300Z,2.87
2017-12-14T13:40:33.426Z,2.86
2017-12-14T13:41:55.793Z,2.86
2017-12-14T13:42:56.078Z,2.87
2017-12-14T13:43:56.316Z,2.87