createdAt,value
2022-10-11T03:09:53.294Z,10.68
2022-10-11T03:12:55.719Z,10.56
2022-10-11T03:16:03.161Z,10.47
2022-10-11T03:19:06.146Z,10.43
2022-10-11T03:22:08.185Z,10.44
2022-10-11T03:25:10.759Z,10.45
2022-10-11T03:28:12.821Z,10.48
2022-10-11T03:31:15.173Z,10.51
2022-10-11T03:34:17.216Z,10.61
2022-10-11T03:37:21.949Z,10.71
2022-10-11T03:40:24.005Z,10.76
2022-10-11T03:43:26.368Z,10.89
2022-10-11T03:46:28.426Z,11.00
2022-10-11T03:49:31.149Z,11.06
2022-10-11T03:52:33.908Z,11.16
2022-10-11T03:55:38.678Z,11.25
2022-10-11T03:58:41.572Z,11.28
2022-10-11T04:01:44.006Z,11.40
2022-10-11T04:04:46.354Z,11.44
2022-10-11T04:07:48.399Z,11.52
2022-10-11T04:10:50.834Z,11.58
2022-10-11T04:13:53.026Z,11.61
2022-10-11T04:16:59.533Z,11.59
2022-10-11T04:20:02.375Z,11.54
2022-10-11T04:23:04.987Z,11.58
2022-10-11T04:26:08.769Z,11.49
2022-10-11T04:29:11.847Z,11.42
2022-10-11T04:32:13.906Z,11.41
2022-10-11T04:35:16.290Z,11.43
2022-10-11T04:38:18.339Z,11.45
2022-10-11T04:41:20.645Z,11.37
2022-10-11T04:44:22.735Z,11.36
2022-10-11T04:47:25.182Z,11.51
2022-10-11T04:50:27.225Z,11.56
2022-10-11T04:53:32.609Z,11.65
2022-10-11T04:56:34.670Z,11.58
2022-10-11T04:59:37.021Z,11.61
2022-10-11T05:02:39.052Z,11.77
2022-10-11T05:05:41.368Z,11.83
2022-10-11T05:08:43.444Z,11.90
2022-10-11T05:11:45.882Z,11.91
2022-10-11T05:14:47.920Z,11.78
2022-10-11T05:17:50.223Z,11.83
2022-10-11T05:21:00.284Z,11.82
2022-10-11T05:24:02.682Z,11.97
2022-10-11T05:27:04.738Z,12.02
2022-10-11T05:30:07.937Z,12.06
2022-10-11T05:33:09.978Z,12.08
2022-10-11T05:36:12.801Z,12.35
2022-10-11T05:39:14.882Z,12.36
2022-10-11T05:42:17.356Z,12.52
2022-10-11T05:45:19.395Z,12.63
2022-10-11T05:48:22.031Z,12.70
2022-10-11T05:51:24.075Z,12.72
2022-10-11T05:54:29.979Z,12.97
2022-10-11T05:57:32.058Z,13.14
2022-10-11T06:00:38.054Z,13.21
2022-10-11T06:03:40.462Z,13.33
2022-10-11T06:06:42.495Z,13.29
2022-10-11T06:09:44.817Z,13.71
2022-10-11T06:12:46.914Z,14.04
2022-10-11T06:15:49.241Z,14.28
2022-10-11T06:18:55.282Z,14.67
2022-10-11T06:21:57.501Z,15.35
2022-10-11T06:24:59.481Z,16.07
2022-10-11T06:28:01.910Z,16.64
2022-10-11T06:31:06.026Z,16.99
2022-10-11T06:34:08.326Z,17.24
2022-10-11T06:37:10.388Z,17.32
2022-10-11T06:40:12.802Z,17.14
2022-10-11T06:43:14.828Z,16.81
2022-10-11T06:46:18.600Z,16.33
2022-10-11T06:49:23.263Z,16.25
2022-10-11T06:52:25.925Z,16.24
2022-10-11T06:55:27.972Z,16.05
2022-10-11T06:58:30.655Z,15.92
2022-10-11T07:01:33.321Z,15.70
2022-10-11T07:04:35.780Z,15.95
2022-10-11T07:07:37.879Z,15.99
2022-10-11T07:10:40.433Z,15.91
2022-10-11T07:13:42.735Z,16.10
2022-10-11T07:16:45.064Z,16.31
2022-10-11T07:19:47.303Z,16.68
2022-10-11T07:22:49.617Z,16.85
2022-10-11T07:25:54.644Z,17.10
2022-10-11T07:28:57.320Z,17.14
2022-10-11T07:31:59.603Z,17.23
2022-10-11T07:35:01.899Z,17.09
2022-10-11T07:38:05.071Z,17.15
2022-10-11T07:41:08.784Z,17.24
2022-10-11T07:44:10.808Z,17.20
2022-10-11T07:47:13.408Z,17.11
2022-10-11T07:50:15.537Z,16.98
2022-10-11T07:53:17.876Z,17.14
2022-10-11T07:56:23.054Z,17.37
2022-10-11T07:59:25.405Z,17.65
2022-10-11T08:02:27.460Z,17.79
2022-10-11T08:05:30.478Z,18.06
2022-10-11T08:08:32.863Z,18.07
2022-10-11T08:11:37.114Z,18.46
2022-10-11T08:14:41.444Z,18.29
2022-10-11T08:17:43.848Z,18.44
2022-10-11T08:20:46.082Z,18.50
2022-10-11T08:23:48.576Z,18.77
2022-10-11T08:26:51.426Z,18.38
2022-10-11T08:29:53.728Z,18.54
2022-10-11T08:32:55.828Z,18.23
2022-10-11T08:35:58.408Z,18.47
2022-10-11T08:39:01.067Z,18.62
2022-10-11T08:42:10.857Z,18.35
2022-10-11T08:45:32.985Z,18.55
2022-10-11T08:48:49.146Z,18.39
2022-10-11T08:52:00.037Z,18.69
2022-10-11T08:55:08.260Z,18.84
2022-10-11T08:58:16.930Z,18.99
2022-10-11T09:01:23.809Z,19.14
2022-10-11T09:04:26.014Z,19.12
2022-10-11T09:07:42.028Z,19.09
2022-10-11T09:11:05.889Z,18.94
2022-10-11T09:14:42.522Z,19.28
2022-10-11T09:17:54.978Z,18.96
2022-10-11T09:21:16.573Z,18.70
2022-10-11T09:24:45.597Z,18.63
2022-10-11T09:28:08.549Z,18.91
2022-10-11T09:31:11.848Z,18.84
2022-10-11T09:34:16.056Z,19.21
2022-10-11T09:37:24.587Z,19.16
2022-10-11T09:40:44.936Z,19.47
2022-10-11T09:43:49.452Z,19.14
2022-10-11T09:46:53.770Z,19.28
2022-10-11T09:50:13.415Z,19.63
2022-10-11T09:53:15.770Z,19.68
2022-10-11T09:56:18.265Z,19.87
2022-10-11T09:59:29.467Z,19.77
2022-10-11T10:02:41.163Z,20.13
2022-10-11T10:05:43.484Z,20.22
2022-10-11T10:08:47.418Z,20.33
2022-10-11T10:11:49.797Z,20.96
2022-10-11T10:15:17.763Z,20.96
2022-10-11T10:18:54.471Z,21.56
2022-10-11T10:21:57.061Z,22.80
2022-10-11T10:25:02.562Z,23.49
2022-10-11T10:28:17.749Z,23.50
2022-10-11T10:31:26.421Z,23.06
2022-10-11T10:34:33.808Z,22.83
2022-10-11T10:38:03.192Z,22.54
2022-10-11T10:41:09.821Z,22.17
2022-10-11T10:44:12.202Z,22.20
2022-10-11T10:47:29.200Z,21.69
2022-10-11T10:50:52.471Z,21.87
2022-10-11T10:54:08.557Z,22.96
2022-10-11T10:57:18.357Z,24.30
2022-10-11T11:00:22.894Z,24.44
2022-10-11T11:03:34.458Z,24.32
2022-10-11T11:06:58.758Z,25.18
2022-10-11T11:10:13.100Z,26.34
2022-10-11T11:13:55.092Z,26.28
2022-10-11T11:17:24.926Z,27.47
2022-10-11T11:20:44.852Z,27.69
2022-10-11T11:24:03.546Z,28.10
2022-10-11T11:27:24.671Z,28.13
2022-10-11T11:30:48.543Z,27.59
2022-10-11T11:34:00.081Z,29.35
2022-10-11T11:37:17.621Z,33.23
2022-10-11T11:40:39.314Z,33.36
2022-10-11T11:44:06.742Z,30.54
2022-10-11T11:47:17.881Z,28.13
2022-10-11T11:50:23.743Z,25.69
2022-10-11T11:53:47.475Z,25.13
2022-10-11T11:57:40.700Z,23.57
2022-10-11T12:00:58.295Z,23.12
2022-10-11T12:04:12.779Z,22.74
2022-10-11T12:07:18.342Z,23.14
2022-10-11T12:10:23.713Z,23.34
2022-10-11T12:13:32.482Z,23.44
2022-10-11T12:16:35.045Z,23.40
2022-10-11T12:19:39.867Z,23.23
2022-10-11T12:22:54.251Z,23.08
2022-10-11T12:26:18.267Z,22.91
2022-10-11T12:29:47.028Z,23.00
2022-10-11T12:32:51.009Z,22.29
2022-10-11T12:35:53.288Z,22.05
2022-10-11T12:39:20.374Z,22.22
2022-10-11T12:42:29.969Z,22.52
2022-10-11T12:45:34.100Z,22.14
2022-10-11T12:48:51.092Z,21.58
2022-10-11T12:52:21.753Z,21.72
2022-10-11T12:55:41.762Z,22.00
2022-10-11T12:58:48.069Z,22.35
2022-10-11T13:01:54.135Z,22.42
2022-10-11T13:05:31.771Z,22.21
2022-10-11T13:08:37.535Z,21.73
2022-10-11T13:11:48.113Z,21.52
2022-10-11T13:15:03.817Z,21.25
2022-10-11T13:18:05.934Z,20.64
2022-10-11T13:21:26.828Z,20.51
2022-10-11T13:24:37.225Z,20.22
2022-10-11T13:27:39.700Z,19.91
2022-10-11T13:30:52.057Z,19.73
2022-10-11T13:33:56.844Z,19.53
2022-10-11T13:36:59.034Z,19.33
2022-10-11T13:40:01.797Z,19.35
2022-10-11T13:43:06.253Z,19.35
2022-10-11T13:46:19.294Z,19.29
2022-10-11T13:49:40.232Z,19.32
2022-10-11T13:52:56.283Z,19.43
2022-10-11T13:56:01.147Z,19.73
2022-10-11T13:59:04.474Z,20.08
2022-10-11T14:02:23.776Z,20.30
2022-10-11T14:05:41.258Z,20.81
2022-10-11T14:08:47.202Z,20.93
2022-10-11T14:11:49.988Z,20.91
2022-10-11T14:14:52.475Z,20.80
2022-10-11T14:17:54.801Z,20.81
2022-10-11T14:20:56.961Z,20.70
2022-10-11T14:24:05.406Z,20.59
2022-10-11T14:27:14.649Z,20.45
2022-10-11T14:30:27.294Z,20.06
2022-10-11T14:33:29.911Z,19.97
2022-10-11T14:36:32.389Z,19.89
2022-10-11T14:39:34.480Z,19.93
2022-10-11T14:42:36.783Z,19.77
2022-10-11T14:45:39.055Z,19.67
2022-10-11T14:48:54.842Z,19.70
2022-10-11T14:51:59.296Z,19.58
2022-10-11T14:55:01.874Z,19.47
2022-10-11T14:58:05.314Z,19.27
2022-10-11T15:01:12.193Z,19.13
2022-10-11T15:04:14.263Z,19.01
2022-10-11T15:07:16.628Z,18.94
2022-10-11T15:10:25.989Z,18.81
2022-10-11T15:13:28.294Z,18.77
2022-10-11T15:16:30.557Z,18.73
2022-10-11T15:19:32.928Z,18.72
