createdAt,value
2019-05-11T00:00:01.600Z,1.90
2019-05-11T00:02:33.102Z,3.53
2019-05-11T00:05:03.598Z,2.57
2019-05-11T00:07:33.717Z,2.27
2019-05-11T00:10:05.794Z,1.80
2019-05-11T00:12:36.120Z,1.93
2019-05-11T00:15:06.618Z,2.37
2019-05-11T00:17:36.589Z,4.67
2019-05-11T00:20:07.764Z,2.90
2019-05-11T00:22:37.695Z,1.83
2019-05-11T00:25:08.678Z,2.40
2019-05-11T00:27:38.554Z,6.50
2019-05-11T00:30:08.812Z,2.23
2019-05-11T00:32:39.036Z,2.70
2019-05-11T00:35:08.985Z,2.27
2019-05-11T00:37:38.911Z,1.97
2019-05-11T00:40:14.339Z,2.20
2019-05-11T00:42:40.813Z,2.77
2019-05-11T00:45:11.397Z,5.20
2019-05-11T00:47:41.276Z,4.30
2019-05-11T00:50:11.418Z,2.73
2019-05-11T00:52:41.268Z,2.13
2019-05-11T00:55:11.274Z,2.37
2019-05-11T00:57:41.145Z,2.83
2019-05-11T01:00:11.180Z,2.00
2019-05-11T01:02:41.046Z,2.53
2019-05-11T01:05:11.951Z,2.37
2019-05-11T01:07:41.940Z,2.40
2019-05-11T01:10:25.249Z,2.93
2019-05-11T01:12:43.751Z,2.97
2019-05-11T01:15:13.668Z,1.80
2019-05-11T01:17:43.534Z,5.03
2019-05-11T01:20:13.417Z,2.57
2019-05-11T01:22:43.351Z,1.70
2019-05-11T01:25:13.337Z,2.00
2019-05-11T01:27:43.136Z,4.07
2019-05-11T01:30:14.264Z,2.17
2019-05-11T01:32:44.068Z,2.50
2019-05-11T01:35:14.963Z,2.67
2019-05-11T01:37:44.870Z,3.83
2019-05-11T01:40:14.855Z,4.30
2019-05-11T01:42:44.885Z,3.13
2019-05-11T01:45:15.729Z,2.83
2019-05-11T01:47:45.545Z,6.70
2019-05-11T01:50:16.538Z,3.03
2019-05-11T01:52:46.488Z,2.60
2019-05-11T01:55:16.321Z,2.33
2019-05-11T01:57:46.140Z,3.13
2019-05-11T02:00:16.142Z,2.10
2019-05-11T02:02:45.926Z,2.07
2019-05-11T02:05:30.528Z,3.10
2019-05-11T02:08:01.939Z,2.97
2019-05-11T02:10:33.129Z,2.37
2019-05-11T02:13:03.123Z,2.53
2019-05-11T02:15:32.925Z,3.47
2019-05-11T02:18:03.786Z,2.73
2019-05-11T02:20:33.677Z,4.07
2019-05-11T02:23:03.453Z,2.57
2019-05-11T02:25:33.313Z,2.03
2019-05-11T02:28:03.108Z,2.50
2019-05-11T02:30:33.332Z,2.07
2019-05-11T02:33:03.866Z,2.20
2019-05-11T02:35:33.801Z,2.43
2019-05-11T02:38:03.576Z,2.13
2019-05-11T02:40:33.333Z,2.93
2019-05-11T02:43:03.201Z,2.87
2019-05-11T02:45:36.046Z,2.40
2019-05-11T02:48:06.839Z,3.70
2019-05-11T02:50:38.540Z,4.37
2019-05-11T02:53:09.051Z,6.03
2019-05-11T02:55:39.264Z,3.80
2019-05-11T02:58:10.251Z,2.60
2019-05-11T03:00:41.970Z,2.40
2019-05-11T03:03:12.912Z,3.77
2019-05-11T03:05:42.840Z,3.53
2019-05-11T03:08:12.730Z,2.47
2019-05-11T03:10:42.538Z,2.00
2019-05-11T03:13:12.421Z,3.93
2019-05-11T03:15:42.180Z,2.00
2019-05-11T03:18:12.129Z,2.60
2019-05-11T03:20:41.918Z,2.40
2019-05-11T03:23:11.806Z,4.10
2019-05-11T03:25:41.570Z,2.83
2019-05-11T03:28:11.429Z,4.93
2019-05-11T03:30:41.214Z,2.93
2019-05-11T03:33:10.984Z,2.50
2019-05-11T03:35:40.828Z,3.10
2019-05-11T03:38:10.626Z,3.00
2019-05-11T03:40:40.389Z,2.63
2019-05-11T03:43:10.306Z,2.47
2019-05-11T03:45:40.442Z,2.57
2019-05-11T03:48:10.272Z,3.00
2019-05-11T03:50:40.164Z,2.47
2019-05-11T03:53:10.128Z,2.80
2019-05-11T03:55:39.956Z,4.13
2019-05-11T03:58:09.849Z,3.03
2019-05-11T04:00:39.679Z,3.13
2019-05-11T04:03:09.563Z,3.27
2019-05-11T04:05:39.367Z,3.43
2019-05-11T04:08:09.463Z,2.23
2019-05-11T04:10:39.276Z,2.80
2019-05-11T04:13:09.129Z,2.90
2019-05-11T04:15:38.916Z,4.60
2019-05-11T04:18:08.693Z,2.90
2019-05-11T04:20:38.591Z,3.33
2019-05-11T04:23:08.479Z,3.57
2019-05-11T04:25:38.244Z,3.10
2019-05-11T04:28:08.019Z,5.20
2019-05-11T04:30:38.022Z,3.87
2019-05-11T04:33:08.517Z,3.80
2019-05-11T04:35:38.376Z,3.27
2019-05-11T04:38:08.134Z,3.20
2019-05-11T04:40:37.911Z,4.10
2019-05-11T04:43:07.689Z,3.10
2019-05-11T04:45:37.453Z,3.40
2019-05-11T04:48:08.322Z,3.83
2019-05-11T04:50:38.178Z,3.07
2019-05-11T04:53:07.950Z,2.83
2019-05-11T04:55:37.718Z,2.93
2019-05-11T04:58:07.527Z,3.73
2019-05-11T05:00:37.339Z,2.90
2019-05-11T05:03:07.159Z,4.13
2019-05-11T05:05:36.945Z,4.33
2019-05-11T05:08:09.741Z,6.30
2019-05-11T05:10:38.338Z,3.90
2019-05-11T05:13:10.540Z,3.60
2019-05-11T05:15:39.658Z,2.90
2019-05-11T05:18:09.426Z,3.13
2019-05-11T05:20:39.193Z,3.00
2019-05-11T05:23:09.113Z,3.37
2019-05-11T05:25:38.889Z,3.53
2019-05-11T05:28:08.666Z,3.47
2019-05-11T05:30:38.772Z,3.60
2019-05-11T05:33:08.546Z,3.83
2019-05-11T05:35:38.317Z,3.53
2019-05-11T05:38:08.211Z,3.60
2019-05-11T05:40:37.987Z,4.33
2019-05-11T05:43:07.851Z,3.57
2019-05-11T05:45:37.677Z,4.10
2019-05-11T05:48:07.743Z,5.10
2019-05-11T05:50:37.549Z,4.57
2019-05-11T05:53:07.434Z,4.97
2019-05-11T05:55:37.242Z,4.03
2019-05-11T05:58:07.114Z,4.47
2019-05-11T06:00:36.889Z,4.43
2019-05-11T06:03:06.669Z,3.50
2019-05-11T06:05:36.481Z,5.23
2019-05-11T06:08:06.380Z,3.30
2019-05-11T06:10:36.191Z,4.87
2019-05-11T06:13:06.048Z,3.87
2019-05-11T06:15:36.010Z,4.30
2019-05-11T06:18:05.960Z,4.20
2019-05-11T06:20:36.509Z,3.90
2019-05-11T06:23:07.046Z,4.40
2019-05-11T06:25:36.810Z,5.13
2019-05-11T06:28:06.611Z,3.70
2019-05-11T06:30:36.443Z,4.47
2019-05-11T06:33:06.352Z,2.87
2019-05-11T06:35:36.298Z,4.00
2019-05-11T06:38:06.286Z,4.67
2019-05-11T06:40:36.185Z,4.47
2019-05-11T06:43:06.053Z,3.73
2019-05-11T06:45:35.850Z,3.87
2019-05-11T06:48:05.665Z,3.50
2019-05-11T06:50:35.490Z,5.53
2019-05-11T06:53:05.362Z,3.93
2019-05-11T06:55:35.514Z,3.50
2019-05-11T06:58:06.264Z,5.97
2019-05-11T07:00:36.082Z,4.00
2019-05-11T07:03:06.053Z,3.60
2019-05-11T07:05:35.944Z,10.73
2019-05-11T07:08:05.893Z,3.90
2019-05-11T07:10:35.813Z,3.80
2019-05-11T07:13:05.692Z,3.60
2019-05-11T07:15:35.476Z,4.60
2019-05-11T07:18:05.280Z,4.37
2019-05-11T07:20:49.414Z,3.90
2019-05-11T07:23:07.396Z,4.27
2019-05-11T07:25:37.309Z,4.30
2019-05-11T07:28:07.141Z,3.83
2019-05-11T07:30:38.121Z,4.03
2019-05-11T07:33:08.129Z,4.53
2019-05-11T07:35:38.551Z,5.07
2019-05-11T07:38:08.549Z,5.80
2019-05-11T07:40:38.654Z,4.37
2019-05-11T07:43:09.977Z,3.83
2019-05-11T07:45:40.791Z,4.80
2019-05-11T07:48:10.687Z,5.20
2019-05-11T07:50:40.502Z,4.40
2019-05-11T07:53:10.393Z,3.97
2019-05-11T07:55:40.270Z,6.53
2019-05-11T07:58:10.090Z,5.30
2019-05-11T08:00:40.216Z,4.63
2019-05-11T08:03:10.026Z,4.70
2019-05-11T08:05:39.824Z,4.70
2019-05-11T08:08:09.605Z,4.53
2019-05-11T08:10:39.390Z,4.27
2019-05-11T08:13:09.996Z,4.40
2019-05-11T08:15:40.109Z,5.23
2019-05-11T08:18:09.977Z,4.37
2019-05-11T08:20:39.869Z,4.50
2019-05-11T08:23:09.655Z,3.50
2019-05-11T08:25:39.444Z,12.50
2019-05-11T08:28:11.995Z,5.00
2019-05-11T08:30:40.805Z,4.33
2019-05-11T08:33:10.770Z,5.30
2019-05-11T08:35:40.543Z,4.90
2019-05-11T08:38:10.682Z,4.37
2019-05-11T08:40:40.476Z,4.07
2019-05-11T08:43:10.269Z,3.37
2019-05-11T08:45:40.118Z,4.33
2019-05-11T08:48:09.927Z,4.00
2019-05-11T08:50:39.822Z,3.30
2019-05-11T08:53:09.715Z,4.17
2019-05-11T08:55:39.486Z,4.33
2019-05-11T08:58:09.377Z,3.30
2019-05-11T09:00:39.225Z,3.10
2019-05-11T09:03:10.046Z,2.80
2019-05-11T09:05:40.022Z,3.13
2019-05-11T09:08:09.789Z,2.40
2019-05-11T09:10:39.884Z,3.10
2019-05-11T09:13:09.740Z,2.00
2019-05-11T09:15:40.761Z,2.83
2019-05-11T09:18:10.794Z,3.20
2019-05-11T09:20:40.576Z,2.73
2019-05-11T09:23:10.351Z,6.50
2019-05-11T09:25:40.322Z,2.00
2019-05-11T09:28:10.221Z,1.80
2019-05-11T09:30:40.206Z,1.87
2019-05-11T09:33:10.033Z,2.33
2019-05-11T09:35:49.982Z,2.63
2019-05-11T09:38:11.416Z,2.30
2019-05-11T09:40:41.232Z,2.37
2019-05-11T09:43:11.050Z,2.27
2019-05-11T09:45:48.354Z,1.80
2019-05-11T09:48:12.330Z,2.47
2019-05-11T09:50:42.142Z,1.87
2019-05-11T09:53:11.926Z,1.73
2019-05-11T09:55:41.810Z,1.70
2019-05-11T09:58:11.682Z,1.30
2019-05-11T10:00:41.488Z,1.80
2019-05-11T10:03:13.041Z,1.40
2019-05-11T10:05:43.054Z,2.23
2019-05-11T10:08:13.026Z,1.97
2019-05-11T10:10:42.842Z,2.07
2019-05-11T10:13:12.749Z,2.93
2019-05-11T10:15:42.906Z,1.30
2019-05-11T10:18:12.876Z,3.23
2019-05-11T10:20:42.722Z,2.77
2019-05-11T10:23:12.869Z,4.03
2019-05-11T10:25:42.706Z,1.87
2019-05-11T10:28:12.580Z,1.43
2019-05-11T10:30:42.739Z,7.63
2019-05-11T10:33:12.507Z,1.50
2019-05-11T10:35:42.268Z,0.83
2019-05-11T10:38:12.086Z,2.10
2019-05-11T10:40:41.992Z,1.03
2019-05-11T10:43:11.834Z,1.20
2019-05-11T10:45:41.648Z,1.10
2019-05-11T10:48:11.513Z,2.23
2019-05-11T10:50:41.518Z,3.90
2019-05-11T10:53:11.423Z,2.60
2019-05-11T10:55:41.242Z,2.50
2019-05-11T10:58:11.081Z,1.70
2019-05-11T11:00:40.901Z,1.70
2019-05-11T11:03:10.742Z,1.63
2019-05-11T11:05:40.558Z,7.43
2019-05-11T11:08:10.380Z,2.10
2019-05-11T11:10:40.197Z,1.77
2019-05-11T11:13:10.069Z,1.30
2019-05-11T11:15:40.107Z,1.87
2019-05-11T11:18:10.634Z,1.50
2019-05-11T11:20:40.453Z,1.47
2019-05-11T11:23:10.332Z,2.10
2019-05-11T11:25:40.271Z,1.73
2019-05-11T11:28:10.094Z,1.77
2019-05-11T11:30:39.941Z,3.47
2019-05-11T11:33:09.748Z,2.40
2019-05-11T11:35:39.648Z,1.57
2019-05-11T11:38:09.473Z,1.83
2019-05-11T11:40:42.558Z,1.73
2019-05-11T11:43:10.777Z,2.77
2019-05-11T11:45:40.683Z,2.87
2019-05-11T11:48:11.184Z,2.60
2019-05-11T11:50:41.134Z,2.60
2019-05-11T11:53:10.904Z,1.07
2019-05-11T11:55:40.804Z,1.77
2019-05-11T11:58:10.701Z,1.00
2019-05-11T12:00:40.526Z,2.00
2019-05-11T12:03:10.442Z,1.60
2019-05-11T12:05:40.258Z,1.67
2019-05-11T12:08:10.923Z,0.87
2019-05-11T12:10:41.503Z,1.47
2019-05-11T12:13:11.281Z,0.63
2019-05-11T12:15:41.213Z,0.90
2019-05-11T12:18:10.985Z,1.57
2019-05-11T12:20:40.817Z,0.90
2019-05-11T12:23:10.637Z,4.10
2019-05-11T12:25:40.775Z,1.90
2019-05-11T12:28:10.622Z,1.13
2019-05-11T12:30:40.398Z,1.23
2019-05-11T12:33:10.280Z,0.80
2019-05-11T12:35:40.054Z,1.63
2019-05-11T12:38:09.834Z,2.00
2019-05-11T12:40:39.629Z,1.60
2019-05-11T12:43:09.416Z,1.07
2019-05-11T12:45:39.323Z,0.90
2019-05-11T12:48:09.153Z,0.77
2019-05-11T12:50:38.941Z,2.87
2019-05-11T12:53:08.869Z,0.70
2019-05-11T12:55:38.660Z,0.67
2019-05-11T12:58:08.740Z,1.13
2019-05-11T13:00:39.170Z,0.80
2019-05-11T13:03:10.277Z,1.00
2019-05-11T13:05:40.094Z,0.50
2019-05-11T13:08:09.976Z,3.03
2019-05-11T13:10:39.772Z,0.90
2019-05-11T13:13:09.561Z,1.10
2019-05-11T13:15:39.353Z,0.87
2019-05-11T13:18:09.125Z,0.80
2019-05-11T13:20:39.014Z,0.60
2019-05-11T13:23:08.828Z,1.00
2019-05-11T13:25:39.625Z,0.80
2019-05-11T13:28:09.457Z,0.40
2019-05-11T13:30:40.009Z,0.60
2019-05-11T13:33:09.861Z,0.63
2019-05-11T13:35:40.470Z,0.73
2019-05-11T13:38:10.359Z,1.10
2019-05-11T13:40:40.126Z,1.40
2019-05-11T13:43:09.997Z,0.60
2019-05-11T13:45:39.957Z,1.13
2019-05-11T13:48:11.114Z,0.70
2019-05-11T13:50:40.895Z,0.63
2019-05-11T13:53:10.673Z,2.30
2019-05-11T13:55:40.670Z,0.83
2019-05-11T13:58:10.572Z,1.23
2019-05-11T14:00:40.441Z,0.83
2019-05-11T14:03:10.328Z,0.50
2019-05-11T14:05:40.150Z,1.17
2019-05-11T14:08:09.966Z,0.63
2019-05-11T14:10:40.621Z,0.93
2019-05-11T14:13:10.541Z,0.70
2019-05-11T14:15:40.445Z,0.50
2019-05-11T14:18:12.022Z,0.60
2019-05-11T14:20:41.984Z,0.50
2019-05-11T14:23:11.848Z,1.10
2019-05-11T14:25:41.627Z,1.80
2019-05-11T14:28:12.125Z,0.50
2019-05-11T14:30:41.938Z,0.50
2019-05-11T14:33:11.835Z,1.07
2019-05-11T14:35:41.661Z,0.80
2019-05-11T14:38:11.425Z,1.27
2019-05-11T14:40:41.198Z,0.43
2019-05-11T14:43:11.057Z,0.50
2019-05-11T14:45:41.526Z,0.50
2019-05-11T14:48:22.969Z,5.83
2019-05-11T14:50:42.954Z,0.87
2019-05-11T14:53:12.731Z,0.47
2019-05-11T14:55:42.758Z,0.90
2019-05-11T14:58:12.635Z,0.60
2019-05-11T15:00:42.713Z,1.33
2019-05-11T15:03:12.682Z,1.50
2019-05-11T15:05:42.453Z,0.63
2019-05-11T15:08:12.363Z,0.50
2019-05-11T15:10:42.288Z,1.00
2019-05-11T15:13:12.374Z,0.77
2019-05-11T15:15:42.495Z,0.97
2019-05-11T15:18:12.298Z,0.50
2019-05-11T15:20:42.070Z,0.40
2019-05-11T15:23:11.898Z,0.67
2019-05-11T15:25:41.745Z,0.80
2019-05-11T15:28:11.654Z,0.50
2019-05-11T15:30:41.706Z,1.17
2019-05-11T15:33:11.493Z,1.23
2019-05-11T15:35:42.230Z,0.87
2019-05-11T15:38:12.041Z,0.90
2019-05-11T15:40:41.870Z,0.60
2019-05-11T15:43:11.638Z,1.00
2019-05-11T15:45:41.442Z,1.23
2019-05-11T15:48:11.293Z,0.57
2019-05-11T15:50:42.098Z,0.57
2019-05-11T15:53:12.013Z,0.50
2019-05-11T15:55:42.509Z,0.50
2019-05-11T15:58:12.589Z,0.53
2019-05-11T16:00:42.485Z,0.50
2019-05-11T16:03:12.345Z,1.17
2019-05-11T16:05:43.220Z,0.90
2019-05-11T16:08:13.001Z,1.47
2019-05-11T16:10:42.816Z,4.80
2019-05-11T16:13:12.645Z,1.70
2019-05-11T16:15:42.930Z,2.30
2019-05-11T16:18:12.862Z,1.73
2019-05-11T16:20:42.678Z,1.77
2019-05-11T16:23:12.481Z,0.83
2019-05-11T16:25:42.318Z,0.40
2019-05-11T16:28:12.134Z,0.80
2019-05-11T16:30:42.066Z,0.40
2019-05-11T16:33:11.892Z,0.60
2019-05-11T16:35:41.709Z,0.80
2019-05-11T16:38:11.525Z,1.53
2019-05-11T16:40:41.306Z,1.27
2019-05-11T16:43:11.135Z,2.97
2019-05-11T16:45:41.140Z,1.03
2019-05-11T16:48:10.965Z,0.77
2019-05-11T16:50:40.937Z,2.90
2019-05-11T16:53:10.758Z,1.20
2019-05-11T16:55:40.593Z,0.87
2019-05-11T16:58:10.476Z,2.30
2019-05-11T17:00:42.396Z,2.50
2019-05-11T17:03:11.898Z,1.63
2019-05-11T17:05:41.676Z,1.47
2019-05-11T17:08:11.450Z,1.60
2019-05-11T17:10:42.940Z,0.97
2019-05-11T17:13:12.722Z,1.40
2019-05-11T17:15:42.503Z,1.07
2019-05-11T17:18:12.473Z,1.40
2019-05-11T17:20:42.269Z,0.90
2019-05-11T17:23:12.094Z,1.40
2019-05-11T17:25:42.015Z,1.80
2019-05-11T17:28:11.839Z,1.27
2019-05-11T17:30:41.588Z,2.73
2019-05-11T17:33:11.362Z,1.23
2019-05-11T17:35:41.329Z,4.97
2019-05-11T17:38:11.105Z,1.10
2019-05-11T17:40:40.933Z,1.10
2019-05-11T17:43:10.809Z,2.70
2019-05-11T17:45:40.591Z,1.00
2019-05-11T17:48:10.472Z,1.87
2019-05-11T17:50:40.474Z,1.70
2019-05-11T17:53:10.245Z,2.10
2019-05-11T17:55:40.054Z,1.47
2019-05-11T17:58:10.585Z,1.57
2019-05-11T18:00:40.414Z,1.30
2019-05-11T18:03:11.536Z,0.97
2019-05-11T18:05:41.681Z,1.37
2019-05-11T18:08:11.454Z,1.87
2019-05-11T18:10:41.239Z,3.87
2019-05-11T18:13:11.080Z,1.87
2019-05-11T18:15:40.996Z,2.63
2019-05-11T18:18:10.894Z,2.70
2019-05-11T18:20:40.661Z,2.37
2019-05-11T18:23:10.487Z,2.23
2019-05-11T18:25:40.357Z,1.63
2019-05-11T18:28:10.260Z,1.40
2019-05-11T18:30:40.197Z,1.67
2019-05-11T18:33:10.005Z,1.63
2019-05-11T18:35:39.849Z,1.43
2019-05-11T18:38:09.622Z,1.53
2019-05-11T18:40:39.388Z,4.73
2019-05-11T18:43:09.205Z,1.80
2019-05-11T18:45:39.051Z,1.60
2019-05-11T18:48:09.593Z,2.00
2019-05-11T18:50:39.407Z,1.60
2019-05-11T18:53:09.888Z,1.50
2019-05-11T18:55:39.768Z,1.40
2019-05-11T18:58:09.593Z,2.13
2019-05-11T19:00:39.369Z,2.07
2019-05-11T19:03:09.158Z,1.60
2019-05-11T19:05:38.937Z,2.00
2019-05-11T19:08:08.920Z,2.87
2019-05-11T19:10:38.735Z,13.37
2019-05-11T19:13:08.501Z,2.10
2019-05-11T19:15:38.787Z,1.20
2019-05-11T19:18:08.857Z,1.50
2019-05-11T19:20:45.928Z,1.13
2019-05-11T19:23:10.195Z,1.40
2019-05-11T19:25:40.086Z,1.60
2019-05-11T19:28:09.981Z,1.63
2019-05-11T19:30:39.882Z,1.60
2019-05-11T19:33:11.224Z,0.90
2019-05-11T19:35:41.166Z,1.10
2019-05-11T19:38:11.024Z,0.90
2019-05-11T19:40:40.800Z,0.97
2019-05-11T19:43:10.574Z,1.20
2019-05-11T19:45:42.286Z,0.83
2019-05-11T19:48:11.893Z,0.90
2019-05-11T19:50:41.753Z,1.33
2019-05-11T19:53:11.536Z,0.73
2019-05-11T19:55:41.313Z,0.70
2019-05-11T19:58:11.202Z,0.70
2019-05-11T20:00:41.089Z,0.90
2019-05-11T20:03:10.854Z,0.83
2019-05-11T20:05:40.756Z,1.90
2019-05-11T20:08:10.672Z,0.63
2019-05-11T20:10:40.445Z,0.60
2019-05-11T20:13:10.217Z,0.60
2019-05-11T20:15:40.082Z,0.60
2019-05-11T20:18:10.008Z,0.60
2019-05-11T20:20:39.835Z,0.67
2019-05-11T20:23:09.753Z,0.40
2019-05-11T20:25:39.620Z,0.33
2019-05-11T20:28:10.378Z,0.37
2019-05-11T20:30:40.317Z,0.50
2019-05-11T20:33:10.112Z,0.50
2019-05-11T20:35:40.089Z,0.37
2019-05-11T20:38:09.869Z,0.40
2019-05-11T20:40:39.762Z,0.33
2019-05-11T20:43:09.533Z,0.37
2019-05-11T20:45:39.309Z,2.57
2019-05-11T20:48:09.085Z,0.40
2019-05-11T20:50:38.863Z,0.50
2019-05-11T20:53:09.798Z,0.30
2019-05-11T20:55:39.575Z,0.50
2019-05-11T20:58:09.456Z,0.70
2019-05-11T21:00:39.241Z,0.50
2019-05-11T21:03:09.062Z,0.73
2019-05-11T21:05:38.845Z,0.70
2019-05-11T21:08:08.678Z,0.87
2019-05-11T21:10:38.760Z,0.60
2019-05-11T21:13:08.856Z,0.50
2019-05-11T21:15:38.723Z,0.60
2019-05-11T21:18:09.486Z,0.77
2019-05-11T21:20:39.282Z,0.50
2019-05-11T21:23:10.069Z,1.00
2019-05-11T21:25:39.863Z,0.73
2019-05-11T21:28:09.770Z,0.60
2019-05-11T21:30:40.075Z,0.40
2019-05-11T21:33:11.217Z,0.50
2019-05-11T21:35:40.995Z,0.40
2019-05-11T21:38:10.770Z,0.50
2019-05-11T21:40:41.322Z,0.40
2019-05-11T21:43:11.168Z,0.60
2019-05-11T21:45:40.987Z,0.50
2019-05-11T21:48:10.825Z,0.40
2019-05-11T21:50:40.645Z,0.30
2019-05-11T21:53:10.710Z,2.83
2019-05-11T21:55:40.550Z,0.40
2019-05-11T21:58:10.328Z,0.60
2019-05-11T22:00:40.277Z,2.73
2019-05-11T22:03:10.522Z,0.57
2019-05-11T22:05:40.460Z,0.23
2019-05-11T22:08:10.277Z,0.60
2019-05-11T22:10:40.207Z,0.40
2019-05-11T22:13:10.414Z,0.40
2019-05-11T22:15:41.201Z,0.63
2019-05-11T22:18:11.172Z,0.40
2019-05-11T22:20:41.172Z,0.70
2019-05-11T22:23:10.988Z,0.50
2019-05-11T22:25:41.705Z,0.80
2019-05-11T22:28:11.546Z,0.70
2019-05-11T22:30:41.353Z,0.60
2019-05-11T22:35:37.745Z,0.73
2019-05-11T22:38:08.547Z,0.40
2019-05-11T22:40:38.601Z,1.47
2019-05-11T22:43:09.394Z,0.57
2019-05-11T22:45:39.472Z,0.97
2019-05-11T22:48:09.281Z,0.67
2019-05-11T22:50:39.050Z,0.60
2019-05-11T22:53:11.656Z,0.80
2019-05-11T22:55:40.350Z,0.70
2019-05-11T22:58:10.250Z,0.73
2019-05-11T23:00:41.904Z,0.70
2019-05-11T23:03:12.053Z,0.77
2019-05-11T23:05:42.643Z,0.80
2019-05-11T23:08:12.528Z,0.80
2019-05-11T23:10:42.335Z,0.57
2019-05-11T23:13:12.225Z,0.97
2019-05-11T23:15:42.051Z,0.67
2019-05-11T23:18:11.957Z,0.70
2019-05-11T23:20:41.986Z,0.80
2019-05-11T23:23:12.539Z,1.37
2019-05-11T23:25:42.477Z,1.93
2019-05-11T23:28:12.996Z,1.37
2019-05-11T23:30:42.825Z,0.70
2019-05-11T23:33:12.644Z,0.67
2019-05-11T23:35:43.156Z,0.80
2019-05-11T23:38:12.998Z,0.90
2019-05-11T23:40:42.869Z,0.60
2019-05-11T23:43:12.694Z,0.90
2019-05-11T23:45:42.557Z,1.40
2019-05-11T23:48:12.382Z,0.67
2019-05-11T23:50:42.146Z,0.70
2019-05-11T23:53:11.917Z,0.70
2019-05-11T23:55:41.721Z,0.70
2019-05-11T23:58:11.526Z,0.70
