createdAt,value
2022-09-22T00:01:07.879Z,5.79
2022-09-22T00:03:35.843Z,5.65
2022-09-22T00:06:09.390Z,5.60
2022-09-22T00:08:39.050Z,5.61
2022-09-22T00:11:08.353Z,5.61
2022-09-22T00:13:36.127Z,5.58
2022-09-22T00:16:03.287Z,5.84
2022-09-22T00:18:29.909Z,5.84
2022-09-22T00:20:56.429Z,5.72
2022-09-22T00:23:26.696Z,5.63
2022-09-22T00:25:53.175Z,5.74
2022-09-22T00:28:20.294Z,5.59
2022-09-22T00:30:47.562Z,5.58
2022-09-22T00:33:13.975Z,5.28
2022-09-22T00:35:40.464Z,5.65
2022-09-22T00:38:08.201Z,5.69
2022-09-22T00:40:35.717Z,5.70
2022-09-22T00:43:12.719Z,5.65
2022-09-22T00:45:39.225Z,5.63
2022-09-22T00:48:05.674Z,5.67
2022-09-22T00:50:32.397Z,5.45
2022-09-22T00:53:02.086Z,5.53
2022-09-22T00:55:47.190Z,5.35
2022-09-22T00:58:16.277Z,5.38
2022-09-22T01:00:43.211Z,5.53
2022-09-22T01:03:12.780Z,5.28
2022-09-22T01:05:41.177Z,5.01
2022-09-22T01:08:08.328Z,5.06
2022-09-22T01:10:34.838Z,5.01
2022-09-22T01:13:07.483Z,4.99
2022-09-22T01:15:41.247Z,5.15
2022-09-22T01:18:13.690Z,5.09
2022-09-22T01:21:02.519Z,5.34
2022-09-22T01:23:40.722Z,5.40
2022-09-22T01:26:07.306Z,5.33
2022-09-22T01:28:39.832Z,5.18
2022-09-22T01:31:11.884Z,5.22
2022-09-22T01:33:38.357Z,5.18
2022-09-22T01:36:07.886Z,5.11
2022-09-22T01:38:34.329Z,5.18
2022-09-22T01:41:03.938Z,5.24
2022-09-22T01:43:42.622Z,5.30
2022-09-22T01:46:15.077Z,5.14
2022-09-22T01:48:44.636Z,4.87
2022-09-22T01:51:14.560Z,4.86
2022-09-22T01:53:44.174Z,4.81
2022-09-22T01:56:13.133Z,5.00
2022-09-22T01:58:42.585Z,4.87
2022-09-22T02:01:14.743Z,4.87
2022-09-22T02:03:44.478Z,4.95
2022-09-22T02:06:23.806Z,4.92
2022-09-22T02:08:56.855Z,5.02
2022-09-22T02:11:23.912Z,4.97
2022-09-22T02:13:50.995Z,4.75
2022-09-22T02:16:19.834Z,4.83
2022-09-22T02:18:50.290Z,4.63
2022-09-22T02:21:17.429Z,4.85
2022-09-22T02:23:44.531Z,4.64
2022-09-22T02:26:13.169Z,4.51
2022-09-22T02:28:42.046Z,4.40
2022-09-22T02:31:20.179Z,4.41
2022-09-22T02:33:47.473Z,4.53
2022-09-22T02:36:13.981Z,4.52
2022-09-22T02:38:44.812Z,4.55
2022-09-22T02:41:17.701Z,4.62
2022-09-22T02:43:48.723Z,4.78
2022-09-22T02:46:32.085Z,4.55
2022-09-22T02:49:00.582Z,4.65
2022-09-22T02:51:28.026Z,4.82
2022-09-22T02:53:54.453Z,4.85
2022-09-22T02:56:20.926Z,4.84
2022-09-22T02:58:47.399Z,4.79
2022-09-22T03:01:13.929Z,4.49
2022-09-22T03:03:41.080Z,4.47
2022-09-22T03:06:07.570Z,4.37
2022-09-22T03:08:34.056Z,4.58
2022-09-22T03:11:00.514Z,4.54
2022-09-22T03:13:26.958Z,4.45
2022-09-22T03:15:53.571Z,4.53
2022-09-22T03:18:21.099Z,4.45
2022-09-22T03:20:47.578Z,4.63
2022-09-22T03:23:14.173Z,4.42
2022-09-22T03:25:40.855Z,4.30
2022-09-22T03:28:07.392Z,4.38
2022-09-22T03:30:37.233Z,4.51
2022-09-22T03:33:03.865Z,4.65
2022-09-22T03:35:32.344Z,4.39
2022-09-22T03:37:59.053Z,4.24
2022-09-22T03:40:25.640Z,4.42
2022-09-22T03:42:52.217Z,4.14
2022-09-22T03:45:18.763Z,4.20
2022-09-22T03:47:46.553Z,4.18
2022-09-22T03:50:14.235Z,4.08
2022-09-22T03:52:43.188Z,4.05
2022-09-22T03:55:10.002Z,4.26
2022-09-22T03:57:36.456Z,4.32
2022-09-22T04:00:04.021Z,4.35
2022-09-22T04:02:31.717Z,4.31
2022-09-22T04:04:58.231Z,4.18
2022-09-22T04:07:24.656Z,4.14
2022-09-22T04:09:51.155Z,4.17
2022-09-22T04:12:17.644Z,4.15
2022-09-22T04:14:44.113Z,4.14
2022-09-22T04:17:11.208Z,4.05
2022-09-22T04:19:37.757Z,4.06
2022-09-22T04:22:04.434Z,4.06
2022-09-22T04:24:31.482Z,4.05
2022-09-22T04:27:19.000Z,3.95
2022-09-22T04:29:46.306Z,3.85
2022-09-22T04:32:14.624Z,3.84
2022-09-22T04:34:41.161Z,3.78
2022-09-22T04:37:07.628Z,3.80
2022-09-22T04:39:34.099Z,3.91
2022-09-22T04:42:00.914Z,3.89
2022-09-22T04:44:27.466Z,3.91
2022-09-22T04:46:55.908Z,3.86
2022-09-22T04:49:22.567Z,3.85
2022-09-22T04:51:49.095Z,3.76
2022-09-22T04:54:15.548Z,3.74
2022-09-22T04:56:42.238Z,3.71
2022-09-22T04:59:10.093Z,3.78
2022-09-22T05:01:36.723Z,3.71
2022-09-22T05:04:03.315Z,3.81
2022-09-22T05:06:29.972Z,3.91
2022-09-22T05:08:56.747Z,3.93
2022-09-22T05:11:23.719Z,3.68
2022-09-22T05:13:50.965Z,3.63
2022-09-22T05:16:17.918Z,3.80
2022-09-22T05:18:44.418Z,3.70
2022-09-22T05:21:10.930Z,3.64
2022-09-22T05:23:37.348Z,3.77
2022-09-22T05:26:03.863Z,3.93
2022-09-22T05:28:30.268Z,3.83
2022-09-22T05:30:56.722Z,3.84
2022-09-22T05:33:23.133Z,3.91
2022-09-22T05:35:49.646Z,3.83
2022-09-22T05:38:16.046Z,4.14
2022-09-22T05:40:44.878Z,4.34
2022-09-22T05:43:11.370Z,4.46
2022-09-22T05:45:37.874Z,4.53
2022-09-22T05:48:04.472Z,4.39
2022-09-22T05:50:31.046Z,4.47
2022-09-22T05:53:04.920Z,4.52
2022-09-22T05:55:31.368Z,4.54
2022-09-22T05:57:58.064Z,4.52
2022-09-22T06:00:24.584Z,4.64
2022-09-22T06:02:51.062Z,4.76
2022-09-22T06:05:19.493Z,5.02
2022-09-22T06:07:46.441Z,4.85
2022-09-22T06:10:12.999Z,4.95
2022-09-22T06:12:40.714Z,5.31
2022-09-22T06:15:07.933Z,5.50
2022-09-22T06:17:34.400Z,5.84
2022-09-22T06:20:01.016Z,6.23
2022-09-22T06:22:27.441Z,6.64
2022-09-22T06:24:54.114Z,6.99
2022-09-22T06:27:20.537Z,6.92
2022-09-22T06:29:47.032Z,7.80
2022-09-22T06:32:13.852Z,8.17
2022-09-22T06:34:40.296Z,7.35
2022-09-22T06:37:09.675Z,6.98
2022-09-22T06:39:39.207Z,7.55
2022-09-22T06:42:06.273Z,8.09
2022-09-22T06:44:32.783Z,8.20
2022-09-22T06:46:59.723Z,8.28
2022-09-22T06:49:26.341Z,8.72
2022-09-22T06:51:52.890Z,9.39
2022-09-22T06:54:21.569Z,9.57
2022-09-22T06:56:48.736Z,9.87
2022-09-22T06:59:16.808Z,10.54
2022-09-22T07:01:45.117Z,11.15
2022-09-22T07:04:12.271Z,11.81
2022-09-22T07:06:40.792Z,11.94
2022-09-22T07:09:09.194Z,12.05
2022-09-22T07:11:39.761Z,12.10
2022-09-22T07:14:06.716Z,12.61
2022-09-22T07:16:33.227Z,13.25
2022-09-22T07:18:59.814Z,13.38
2022-09-22T07:21:29.970Z,13.68
2022-09-22T07:23:57.435Z,13.84
2022-09-22T07:26:28.868Z,13.91
2022-09-22T07:28:58.545Z,13.97
2022-09-22T07:31:28.800Z,14.22
2022-09-22T07:33:56.272Z,14.37
2022-09-22T07:36:23.859Z,14.49
2022-09-22T07:38:51.496Z,14.57
2022-09-22T07:41:19.158Z,14.79
2022-09-22T07:43:46.052Z,14.73
2022-09-22T07:46:13.596Z,14.61
2022-09-22T07:48:48.041Z,14.79
2022-09-22T07:51:19.848Z,14.56
2022-09-22T07:53:47.846Z,15.03
2022-09-22T07:56:15.409Z,15.30
2022-09-22T07:58:45.948Z,15.18
2022-09-22T08:01:12.490Z,15.21
2022-09-22T08:03:39.824Z,15.26
2022-09-22T08:06:11.273Z,15.34
2022-09-22T08:08:42.249Z,15.43
2022-09-22T08:11:17.827Z,15.41
2022-09-22T08:13:49.410Z,15.55
2022-09-22T08:16:17.733Z,15.55
2022-09-22T08:18:44.452Z,15.54
2022-09-22T08:21:10.887Z,15.65
2022-09-22T08:23:40.765Z,15.68
2022-09-22T08:26:09.463Z,15.85
2022-09-22T08:28:35.904Z,15.75
2022-09-22T08:31:02.658Z,16.56
2022-09-22T08:33:30.978Z,16.78
2022-09-22T08:35:59.517Z,17.12
2022-09-22T08:38:28.257Z,17.14
2022-09-22T08:41:05.826Z,17.30
2022-09-22T08:43:34.135Z,16.97
2022-09-22T08:46:03.348Z,16.88
2022-09-22T08:48:49.076Z,17.47
2022-09-22T08:51:46.137Z,17.89
2022-09-22T08:54:12.691Z,17.69
2022-09-22T08:56:55.146Z,18.12
2022-09-22T08:59:23.193Z,18.21
2022-09-22T09:02:08.721Z,17.57
2022-09-22T09:04:35.487Z,17.71
2022-09-22T09:07:18.402Z,18.45
2022-09-22T09:10:01.019Z,19.08
2022-09-22T09:12:45.995Z,18.93
2022-09-22T09:15:31.131Z,18.55
2022-09-22T09:18:02.723Z,18.79
2022-09-22T09:20:32.239Z,18.88
2022-09-22T09:23:03.893Z,18.96
2022-09-22T09:25:38.924Z,19.00
2022-09-22T09:28:27.860Z,18.97
2022-09-22T09:31:02.451Z,19.11
2022-09-22T09:33:31.918Z,19.49
2022-09-22T09:35:58.633Z,19.38
2022-09-22T09:38:31.520Z,19.70
2022-09-22T09:41:01.337Z,19.37
2022-09-22T09:43:28.294Z,18.84
2022-09-22T09:46:07.667Z,19.14
2022-09-22T09:48:40.986Z,19.89
2022-09-22T09:51:11.928Z,19.88
2022-09-22T09:53:42.725Z,18.92
2022-09-22T09:56:21.284Z,19.16
2022-09-22T09:59:13.909Z,19.67
2022-09-22T10:01:42.190Z,19.55
2022-09-22T10:04:27.687Z,19.64
2022-09-22T10:06:54.593Z,20.19
2022-09-22T10:09:40.257Z,20.07
2022-09-22T10:12:08.415Z,18.50
2022-09-22T10:14:35.194Z,18.01
2022-09-22T10:17:01.712Z,17.56
2022-09-22T10:19:30.400Z,17.14
2022-09-22T10:22:17.510Z,17.60
2022-09-22T10:24:57.367Z,18.86
2022-09-22T10:27:24.996Z,19.41
2022-09-22T10:30:11.515Z,19.40
2022-09-22T10:32:38.461Z,19.86
2022-09-22T10:35:26.179Z,19.99
2022-09-22T10:37:56.256Z,20.05
2022-09-22T10:40:23.556Z,19.01
2022-09-22T10:42:51.956Z,19.25
2022-09-22T10:45:20.365Z,19.71
2022-09-22T10:47:55.991Z,19.33
2022-09-22T10:50:47.006Z,19.49
2022-09-22T10:53:31.294Z,18.99
2022-09-22T10:56:17.776Z,18.61
2022-09-22T10:58:45.408Z,18.75
2022-09-22T11:01:18.674Z,18.95
2022-09-22T11:03:54.053Z,19.15
2022-09-22T11:06:46.795Z,19.27
2022-09-22T11:09:38.012Z,20.01
2022-09-22T11:12:16.417Z,19.63
2022-09-22T11:14:45.939Z,19.92
2022-09-22T11:17:31.663Z,19.90
2022-09-22T11:20:01.227Z,19.67
2022-09-22T11:22:30.806Z,20.07
2022-09-22T11:25:27.253Z,20.02
2022-09-22T11:28:03.245Z,20.08
2022-09-22T11:30:39.243Z,19.71
2022-09-22T11:33:20.821Z,19.44
2022-09-22T11:36:06.221Z,19.33
2022-09-22T11:38:53.063Z,19.21
2022-09-22T11:41:29.920Z,19.58
2022-09-22T11:44:15.264Z,19.32
2022-09-22T11:46:57.139Z,19.20
2022-09-22T11:49:47.171Z,18.87
2022-09-22T11:52:17.543Z,18.56
2022-09-22T11:55:10.549Z,18.18
2022-09-22T11:57:40.648Z,18.71
2022-09-22T12:00:18.834Z,18.58
2022-09-22T12:03:02.637Z,18.47
2022-09-22T12:05:35.303Z,18.00
2022-09-22T12:08:01.821Z,18.06
2022-09-22T12:10:35.765Z,18.44
2022-09-22T12:13:04.509Z,18.53
2022-09-22T12:15:30.973Z,18.64
2022-09-22T12:18:03.720Z,18.86
2022-09-22T12:20:52.513Z,18.83
2022-09-22T12:23:52.208Z,19.19
2022-09-22T12:26:30.988Z,19.44
2022-09-22T12:28:58.658Z,18.83
2022-09-22T12:31:36.121Z,18.69
2022-09-22T12:34:03.835Z,18.16
2022-09-22T12:36:32.962Z,18.30
2022-09-22T12:39:11.638Z,18.23
2022-09-22T12:41:45.118Z,17.96
2022-09-22T12:44:13.874Z,18.07
2022-09-22T12:46:43.087Z,17.95
2022-09-22T12:49:13.778Z,17.92
2022-09-22T12:51:40.239Z,17.79
2022-09-22T12:54:38.323Z,17.63
2022-09-22T12:57:08.733Z,17.55
2022-09-22T12:59:39.457Z,17.85
2022-09-22T13:02:26.132Z,17.67
2022-09-22T13:05:13.417Z,17.60
2022-09-22T13:07:41.675Z,18.39
2022-09-22T13:10:27.561Z,18.12
2022-09-22T13:12:57.042Z,18.36
2022-09-22T13:15:24.096Z,18.54
2022-09-22T13:17:52.767Z,18.30
2022-09-22T13:20:22.293Z,18.29
2022-09-22T13:22:48.852Z,18.82
2022-09-22T13:25:20.183Z,18.03
2022-09-22T13:27:46.895Z,18.49
2022-09-22T13:30:14.377Z,18.36
2022-09-22T13:32:53.925Z,18.50
2022-09-22T13:35:24.154Z,18.68
2022-09-22T13:37:50.719Z,18.91
2022-09-22T13:40:17.331Z,18.98
2022-09-22T13:42:44.902Z,18.61
2022-09-22T13:45:18.777Z,18.00
2022-09-22T13:47:47.056Z,18.19
2022-09-22T13:50:19.304Z,18.39
2022-09-22T13:52:52.250Z,18.59
2022-09-22T13:55:26.537Z,18.98
2022-09-22T13:57:55.512Z,18.60
2022-09-22T14:00:24.752Z,18.50
2022-09-22T14:02:52.263Z,18.72
2022-09-22T14:05:28.179Z,18.89
2022-09-22T14:08:17.101Z,18.51
2022-09-22T14:10:45.036Z,17.70
2022-09-22T14:13:31.450Z,17.37
2022-09-22T14:15:57.970Z,17.35
2022-09-22T14:18:26.473Z,17.27
2022-09-22T14:20:55.579Z,17.28
2022-09-22T14:23:27.146Z,17.27
2022-09-22T14:25:56.016Z,17.00
2022-09-22T14:28:24.992Z,17.19
2022-09-22T14:30:51.707Z,16.96
2022-09-22T14:33:22.460Z,16.99
2022-09-22T14:35:49.893Z,17.12
2022-09-22T14:38:23.126Z,17.21
2022-09-22T14:40:50.884Z,17.16
2022-09-22T14:43:24.997Z,16.58
2022-09-22T14:46:00.071Z,16.85
2022-09-22T14:48:34.455Z,16.89
2022-09-22T14:51:07.464Z,16.92
2022-09-22T14:53:46.377Z,16.50
2022-09-22T14:56:15.523Z,16.42
2022-09-22T14:58:43.974Z,16.78
2022-09-22T15:01:42.228Z,16.74
2022-09-22T15:04:14.865Z,16.71
2022-09-22T15:06:41.642Z,16.66
2022-09-22T15:09:22.693Z,16.43
2022-09-22T15:11:49.468Z,16.29
2022-09-22T15:14:25.865Z,16.09
2022-09-22T15:16:52.572Z,16.02
2022-09-22T15:19:20.783Z,16.02
2022-09-22T15:21:55.096Z,16.06
2022-09-22T15:24:27.000Z,15.83
2022-09-22T15:26:57.357Z,16.05
2022-09-22T15:29:25.827Z,15.94
2022-09-22T15:31:52.407Z,15.78
2022-09-22T15:34:18.967Z,15.56
2022-09-22T15:36:48.878Z,15.51
2022-09-22T15:39:23.018Z,15.39
2022-09-22T15:41:52.886Z,15.21
2022-09-22T15:44:19.485Z,15.12
2022-09-22T15:46:51.520Z,15.04
2022-09-22T15:49:21.155Z,14.94
2022-09-22T15:51:58.339Z,14.82
2022-09-22T15:54:26.253Z,14.64
2022-09-22T15:56:55.827Z,14.52
2022-09-22T15:59:24.613Z,14.41
2022-09-22T16:01:52.254Z,14.33
2022-09-22T16:04:20.196Z,14.12
2022-09-22T16:06:55.782Z,13.98
2022-09-22T16:09:22.595Z,13.50
2022-09-22T16:11:50.456Z,13.78
2022-09-22T16:14:17.409Z,13.64
2022-09-22T16:16:45.891Z,13.62
2022-09-22T16:19:12.529Z,13.84
2022-09-22T16:21:43.140Z,13.58
2022-09-22T16:24:10.784Z,13.53
2022-09-22T16:26:38.200Z,13.46
2022-09-22T16:29:04.979Z,13.37
2022-09-22T16:31:31.525Z,13.26
2022-09-22T16:34:00.408Z,13.26
2022-09-22T16:36:35.196Z,13.03
2022-09-22T16:39:02.262Z,12.88
2022-09-22T16:41:29.946Z,12.69
2022-09-22T16:43:56.933Z,12.55
2022-09-22T16:46:27.013Z,12.49
2022-09-22T16:49:01.295Z,12.39
2022-09-22T16:51:28.035Z,12.21
2022-09-22T16:53:55.787Z,12.23
2022-09-22T16:56:23.503Z,12.43
2022-09-22T16:58:50.030Z,12.45
2022-09-22T17:01:19.844Z,12.41
2022-09-22T17:03:48.241Z,12.37
2022-09-22T17:06:25.494Z,12.22
2022-09-22T17:08:53.576Z,12.05
2022-09-22T17:11:21.657Z,12.18
2022-09-22T17:13:50.867Z,12.22
2022-09-22T17:16:33.734Z,12.06
2022-09-22T17:19:04.951Z,11.88
2022-09-22T17:21:34.464Z,11.81
2022-09-22T17:24:15.514Z,11.53
2022-09-22T17:26:47.870Z,11.25
2022-09-22T17:29:15.978Z,11.15
2022-09-22T17:31:43.330Z,10.92
2022-09-22T17:34:10.621Z,11.30
2022-09-22T17:36:37.531Z,11.06
2022-09-22T17:39:04.834Z,11.24
2022-09-22T17:41:33.311Z,11.34
2022-09-22T17:44:02.344Z,11.29
2022-09-22T17:46:30.089Z,11.15
2022-09-22T17:49:35.993Z,10.76
2022-09-22T17:52:21.024Z,10.79
2022-09-22T17:55:06.196Z,10.75
2022-09-22T17:57:37.697Z,10.68
2022-09-22T18:00:06.377Z,10.27
2022-09-22T18:02:36.684Z,10.13
2022-09-22T18:05:07.899Z,10.39
2022-09-22T18:07:38.286Z,10.58
2022-09-22T18:10:06.847Z,10.46
2022-09-22T18:12:34.228Z,10.21
2022-09-22T18:15:04.076Z,9.86
2022-09-22T18:17:32.350Z,10.11
2022-09-22T18:19:59.344Z,10.00
2022-09-22T18:22:27.111Z,10.19
2022-09-22T18:24:58.772Z,10.32
2022-09-22T18:27:29.907Z,10.21
2022-09-22T18:29:59.557Z,10.15
2022-09-22T18:32:31.076Z,9.98
2022-09-22T18:34:57.529Z,9.98
2022-09-22T18:37:29.979Z,9.82
2022-09-22T18:40:05.894Z,9.93
2022-09-22T18:42:32.458Z,9.99
2022-09-22T18:44:58.934Z,9.79
2022-09-22T18:47:25.552Z,9.71
2022-09-22T18:49:52.048Z,9.52
2022-09-22T18:52:24.717Z,9.63
2022-09-22T18:54:54.200Z,9.33
2022-09-22T18:57:21.898Z,9.39
2022-09-22T18:59:51.213Z,9.45
2022-09-22T19:02:22.536Z,9.51
2022-09-22T19:04:49.417Z,9.35
2022-09-22T19:07:42.926Z,9.16
2022-09-22T19:10:10.950Z,9.05
2022-09-22T19:12:39.675Z,8.89
2022-09-22T19:15:13.784Z,9.04
2022-09-22T19:17:44.583Z,9.22
2022-09-22T19:20:13.640Z,8.89
2022-09-22T19:22:45.850Z,8.98
2022-09-22T19:25:12.909Z,8.97
2022-09-22T19:27:40.073Z,9.10
2022-09-22T19:30:07.264Z,9.10
2022-09-22T19:32:33.862Z,9.01
2022-09-22T19:35:00.379Z,9.02
2022-09-22T19:37:29.223Z,9.02
2022-09-22T19:39:55.760Z,8.82
2022-09-22T19:42:22.370Z,8.94
2022-09-22T19:44:48.923Z,8.99
2022-09-22T19:47:16.019Z,8.51
2022-09-22T19:49:42.513Z,8.38
2022-09-22T19:52:09.359Z,8.45
2022-09-22T19:54:35.829Z,8.59
2022-09-22T19:57:02.772Z,8.47
2022-09-22T19:59:29.735Z,8.64
2022-09-22T20:01:56.295Z,8.65
2022-09-22T20:04:23.510Z,8.31
2022-09-22T20:06:50.006Z,8.59
2022-09-22T20:09:22.498Z,8.46
2022-09-22T20:11:49.665Z,8.46
2022-09-22T20:14:22.951Z,8.17
2022-09-22T20:16:50.883Z,8.38
2022-09-22T20:19:17.713Z,8.18
2022-09-22T20:21:54.650Z,8.02
2022-09-22T20:24:22.607Z,7.97
2022-09-22T20:26:49.180Z,7.87
2022-09-22T20:29:17.861Z,8.10
2022-09-22T20:31:44.908Z,8.14
2022-09-22T20:34:15.193Z,8.04
2022-09-22T20:36:43.128Z,7.91
2022-09-22T20:39:13.302Z,7.68
2022-09-22T20:41:41.079Z,8.06
2022-09-22T20:44:14.872Z,7.91
2022-09-22T20:46:42.139Z,7.49
2022-09-22T20:49:12.266Z,7.86
2022-09-22T20:51:48.970Z,7.70
2022-09-22T20:54:16.185Z,7.86
2022-09-22T20:56:43.099Z,7.75
2022-09-22T20:59:09.874Z,7.34
2022-09-22T21:01:37.060Z,7.52
2022-09-22T21:04:03.595Z,7.46
2022-09-22T21:06:31.099Z,7.70
2022-09-22T21:09:16.414Z,7.41
2022-09-22T21:11:43.205Z,7.35
2022-09-22T21:14:09.812Z,7.54
2022-09-22T21:16:37.264Z,7.55
2022-09-22T21:19:03.896Z,7.45
2022-09-22T21:21:31.744Z,7.52
2022-09-22T21:24:01.986Z,7.57
2022-09-22T21:26:29.599Z,7.59
2022-09-22T21:28:56.046Z,7.39
2022-09-22T21:31:28.079Z,7.33
2022-09-22T21:33:54.805Z,7.22
2022-09-22T21:36:22.686Z,7.11
2022-09-22T21:38:50.333Z,6.80
2022-09-22T21:41:18.208Z,7.17
2022-09-22T21:43:47.744Z,6.99
2022-09-22T21:46:15.920Z,6.86
2022-09-22T21:48:42.648Z,6.93
2022-09-22T21:51:16.231Z,6.98
2022-09-22T21:53:45.873Z,6.86
2022-09-22T21:56:17.943Z,7.00
2022-09-22T21:58:46.006Z,6.89
2022-09-22T22:01:16.305Z,6.99
2022-09-22T22:03:43.731Z,6.93
2022-09-22T22:06:13.388Z,6.88
2022-09-22T22:08:48.193Z,6.77
2022-09-22T22:11:14.642Z,6.72
2022-09-22T22:13:42.277Z,6.55
2022-09-22T22:16:11.389Z,6.58
2022-09-22T22:18:38.719Z,6.63
2022-09-22T22:21:09.970Z,6.48
2022-09-22T22:23:40.080Z,6.57
2022-09-22T22:26:08.830Z,6.60
2022-09-22T22:28:35.504Z,6.53
2022-09-22T22:31:03.348Z,6.23
2022-09-22T22:33:30.193Z,6.27
2022-09-22T22:35:59.735Z,6.14
2022-09-22T22:38:26.523Z,6.42
2022-09-22T22:40:53.069Z,6.30
2022-09-22T22:43:25.558Z,6.36
2022-09-22T22:45:52.156Z,6.39
2022-09-22T22:48:18.794Z,6.35
2022-09-22T22:50:45.267Z,6.24
2022-09-22T22:53:12.786Z,6.01
2022-09-22T22:55:40.542Z,6.04
2022-09-22T22:58:07.012Z,6.03
2022-09-22T23:00:33.465Z,5.95
2022-09-22T23:02:59.943Z,5.98
2022-09-22T23:05:26.931Z,6.13
2022-09-22T23:07:54.073Z,6.10
2022-09-22T23:10:21.213Z,5.79
2022-09-22T23:12:47.755Z,5.88
2022-09-22T23:15:15.667Z,5.93
2022-09-22T23:17:42.105Z,5.96
2022-09-22T23:20:08.910Z,5.96
2022-09-22T23:22:35.553Z,5.95
2022-09-22T23:25:03.111Z,5.98
2022-09-22T23:27:29.615Z,5.72
2022-09-22T23:29:57.261Z,5.72
2022-09-22T23:32:24.595Z,5.67
2022-09-22T23:34:51.038Z,5.83
2022-09-22T23:37:17.653Z,5.94
2022-09-22T23:39:44.110Z,5.84
2022-09-22T23:42:10.597Z,5.70
2022-09-22T23:44:37.043Z,5.56
2022-09-22T23:47:03.584Z,5.75
2022-09-22T23:49:30.021Z,5.64
2022-09-22T23:51:56.449Z,5.35
2022-09-22T23:54:24.030Z,5.11
2022-09-22T23:56:50.530Z,5.28
2022-09-22T23:59:17.018Z,5.38
