createdAt,value
2022-11-20T00:01:13.797Z,2.40
2022-11-20T00:03:40.511Z,2.40
2022-11-20T00:06:08.423Z,2.60
2022-11-20T00:08:35.072Z,2.50
2022-11-20T00:11:15.718Z,2.40
2022-11-20T00:13:43.221Z,2.40
2022-11-20T00:16:10.411Z,2.40
2022-11-20T00:18:37.687Z,2.40
2022-11-20T00:21:08.360Z,2.40
2022-11-20T00:23:35.030Z,2.50
2022-11-20T00:26:05.266Z,2.50
2022-11-20T00:28:31.793Z,2.50
2022-11-20T00:31:05.154Z,2.50
2022-11-20T00:33:31.795Z,2.40
2022-11-20T00:36:03.474Z,2.50
2022-11-20T00:38:30.350Z,2.50
2022-11-20T00:40:57.588Z,2.50
2022-11-20T00:43:24.368Z,2.50
2022-11-20T00:45:50.910Z,2.40
2022-11-20T00:48:17.512Z,2.40
2022-11-20T00:50:44.068Z,2.50
2022-11-20T00:53:10.872Z,2.50
2022-11-20T00:55:37.484Z,2.50
2022-11-20T00:58:04.709Z,2.50
2022-11-20T01:00:31.354Z,2.40
2022-11-20T01:02:57.889Z,2.50
2022-11-20T01:05:24.391Z,2.40
2022-11-20T01:07:51.082Z,2.40
2022-11-20T01:10:18.254Z,2.40
2022-11-20T01:13:04.740Z,2.40
2022-11-20T01:15:31.247Z,2.40
2022-11-20T01:17:57.744Z,2.40
2022-11-20T01:20:24.263Z,2.40
2022-11-20T01:22:50.760Z,2.40
2022-11-20T01:25:17.273Z,2.50
2022-11-20T01:27:43.764Z,2.40
2022-11-20T01:30:10.510Z,2.40
2022-11-20T01:32:37.330Z,2.40
2022-11-20T01:35:04.047Z,2.40
2022-11-20T01:37:30.573Z,2.40
2022-11-20T01:39:57.078Z,2.40
2022-11-20T01:42:42.045Z,2.40
2022-11-20T01:45:27.291Z,2.50
2022-11-20T01:47:53.850Z,2.50
2022-11-20T01:50:25.162Z,2.50
2022-11-20T01:53:00.766Z,2.50
2022-11-20T01:55:30.378Z,2.50
2022-11-20T01:57:57.181Z,2.50
2022-11-20T02:00:23.730Z,2.50
2022-11-20T02:02:55.835Z,2.50
2022-11-20T02:05:24.976Z,2.60
2022-11-20T02:07:51.542Z,2.50
2022-11-20T02:10:18.207Z,2.60
2022-11-20T02:13:03.359Z,2.50
2022-11-20T02:15:30.527Z,2.50
2022-11-20T02:17:57.293Z,2.50
2022-11-20T02:20:23.861Z,2.60
2022-11-20T02:23:02.740Z,2.50
2022-11-20T02:25:30.367Z,2.60
2022-11-20T02:27:56.923Z,2.60
2022-11-20T02:30:23.527Z,2.60
2022-11-20T02:32:50.060Z,2.60
2022-11-20T02:35:19.579Z,2.60
2022-11-20T02:37:48.430Z,2.60
2022-11-20T02:40:15.312Z,2.60
2022-11-20T02:42:41.848Z,2.60
2022-11-20T02:45:08.523Z,2.60
2022-11-20T02:47:35.100Z,2.60
2022-11-20T02:50:01.649Z,2.60
2022-11-20T02:52:28.258Z,2.60
2022-11-20T02:54:54.787Z,2.60
2022-11-20T02:57:21.334Z,2.60
2022-11-20T02:59:47.909Z,2.60
2022-11-20T03:02:14.430Z,2.60
2022-11-20T03:04:41.004Z,2.60
2022-11-20T03:07:08.661Z,2.60
2022-11-20T03:09:35.222Z,2.60
2022-11-20T03:12:01.841Z,2.60
2022-11-20T03:14:28.340Z,2.60
2022-11-20T03:16:54.873Z,2.60
2022-11-20T03:19:21.533Z,2.60
2022-11-20T03:21:48.221Z,2.80
2022-11-20T03:24:14.881Z,2.60
2022-11-20T03:26:41.500Z,2.60
2022-11-20T03:29:07.999Z,2.60
2022-11-20T03:31:35.670Z,2.60
2022-11-20T03:34:02.834Z,2.50
2022-11-20T03:36:29.556Z,2.50
2022-11-20T03:38:56.690Z,2.50
2022-11-20T03:41:28.095Z,2.50
2022-11-20T03:43:55.998Z,2.50
2022-11-20T03:46:22.739Z,2.50
2022-11-20T03:48:51.936Z,2.50
2022-11-20T03:51:18.803Z,2.50
2022-11-20T03:53:46.258Z,2.50
2022-11-20T03:56:13.483Z,2.50
2022-11-20T03:58:40.660Z,2.50
2022-11-20T04:01:07.910Z,2.50
2022-11-20T04:03:34.906Z,2.50
2022-11-20T04:06:09.163Z,2.50
2022-11-20T04:08:35.997Z,2.60
2022-11-20T04:11:09.064Z,2.50
2022-11-20T04:13:35.598Z,2.60
2022-11-20T04:16:02.131Z,2.60
2022-11-20T04:18:28.646Z,2.60
2022-11-20T04:20:56.955Z,2.60
2022-11-20T04:23:28.525Z,2.70
2022-11-20T04:25:55.592Z,2.60
2022-11-20T04:28:22.101Z,2.60
2022-11-20T04:30:48.627Z,2.60
2022-11-20T04:33:15.167Z,2.60
2022-11-20T04:35:41.724Z,2.60
2022-11-20T04:38:08.323Z,2.60
2022-11-20T04:40:34.852Z,2.60
2022-11-20T04:43:01.345Z,2.60
2022-11-20T04:45:27.854Z,2.60
2022-11-20T04:47:54.354Z,2.60
2022-11-20T04:50:20.838Z,2.60
2022-11-20T04:52:47.393Z,2.60
2022-11-20T04:55:14.356Z,2.60
2022-11-20T04:57:40.889Z,2.60
2022-11-20T05:00:07.900Z,2.60
2022-11-20T05:02:34.432Z,2.60
2022-11-20T05:05:00.921Z,2.60
2022-11-20T05:07:27.484Z,2.70
2022-11-20T05:09:54.069Z,2.60
2022-11-20T05:12:20.650Z,2.70
2022-11-20T05:14:47.321Z,2.60
2022-11-20T05:17:14.243Z,2.80
2022-11-20T05:19:40.856Z,2.60
2022-11-20T05:22:07.356Z,2.70
2022-11-20T05:24:33.929Z,2.70
2022-11-20T05:27:00.456Z,2.70
2022-11-20T05:29:27.019Z,2.70
2022-11-20T05:31:53.518Z,2.80
2022-11-20T05:34:20.083Z,2.70
2022-11-20T05:36:46.600Z,2.70
2022-11-20T05:39:13.176Z,2.80
2022-11-20T05:41:39.759Z,2.80
2022-11-20T05:44:06.275Z,2.70
2022-11-20T05:46:32.788Z,2.80
2022-11-20T05:48:59.411Z,2.80
2022-11-20T05:51:26.550Z,2.80
2022-11-20T05:53:53.053Z,2.80
2022-11-20T05:56:20.510Z,2.80
2022-11-20T05:58:47.462Z,2.80
2022-11-20T06:01:15.292Z,2.80
2022-11-20T06:03:43.306Z,2.80
2022-11-20T06:06:09.825Z,2.80
2022-11-20T06:08:36.336Z,2.80
2022-11-20T06:11:06.694Z,2.90
2022-11-20T06:13:35.252Z,2.80
2022-11-20T06:16:04.719Z,2.90
2022-11-20T06:18:31.328Z,2.80
2022-11-20T06:21:01.752Z,2.80
2022-11-20T06:23:29.094Z,2.80
2022-11-20T06:25:55.904Z,2.80
2022-11-20T06:28:23.127Z,2.80
2022-11-20T06:30:49.659Z,2.80
2022-11-20T06:33:16.262Z,2.50
2022-11-20T06:35:42.743Z,2.90
2022-11-20T06:38:09.281Z,2.90
2022-11-20T06:40:35.817Z,2.80
2022-11-20T06:43:02.373Z,2.90
2022-11-20T06:45:28.927Z,2.90
2022-11-20T06:47:57.770Z,3.00
2022-11-20T06:50:24.288Z,2.90
2022-11-20T06:52:50.872Z,2.90
2022-11-20T06:55:17.382Z,2.90
2022-11-20T06:57:43.916Z,2.90
2022-11-20T07:00:10.886Z,2.90
2022-11-20T07:02:37.448Z,2.90
2022-11-20T07:05:04.659Z,2.90
2022-11-20T07:07:31.342Z,3.00
2022-11-20T07:09:57.918Z,3.10
2022-11-20T07:12:24.503Z,3.00
2022-11-20T07:14:51.015Z,3.00
2022-11-20T07:17:17.556Z,3.00
2022-11-20T07:19:44.078Z,3.00
2022-11-20T07:22:10.873Z,3.00
2022-11-20T07:24:39.798Z,3.00
2022-11-20T07:27:09.692Z,3.00
2022-11-20T07:29:36.202Z,3.00
2022-11-20T07:32:02.803Z,3.00
2022-11-20T07:34:29.582Z,3.00
2022-11-20T07:36:56.123Z,3.30
2022-11-20T07:39:22.845Z,3.10
2022-11-20T07:41:49.639Z,3.10
2022-11-20T07:44:16.631Z,3.10
2022-11-20T07:46:43.150Z,3.20
2022-11-20T07:49:09.642Z,3.20
2022-11-20T07:51:36.136Z,3.10
2022-11-20T07:54:02.716Z,3.20
2022-11-20T07:56:29.191Z,3.30
2022-11-20T07:58:55.734Z,3.30
2022-11-20T08:01:22.325Z,3.30
2022-11-20T08:03:48.871Z,3.30
2022-11-20T08:06:15.766Z,3.30
2022-11-20T08:08:43.101Z,3.30
2022-11-20T08:11:28.551Z,3.40
2022-11-20T08:14:13.483Z,2.90
2022-11-20T08:16:40.676Z,3.50
2022-11-20T08:19:07.881Z,3.50
2022-11-20T08:21:38.176Z,3.50
2022-11-20T08:24:05.456Z,3.50
2022-11-20T08:26:32.069Z,3.50
2022-11-20T08:28:58.875Z,3.50
2022-11-20T08:31:26.212Z,3.60
2022-11-20T08:33:52.956Z,3.60
2022-11-20T08:36:20.045Z,3.60
2022-11-20T08:38:50.199Z,3.70
2022-11-20T08:41:29.241Z,3.70
2022-11-20T08:43:56.946Z,3.80
2022-11-20T08:46:26.953Z,3.80
2022-11-20T08:48:53.773Z,3.80
2022-11-20T08:51:20.802Z,3.90
2022-11-20T08:53:49.373Z,3.90
2022-11-20T08:56:16.253Z,3.90
2022-11-20T08:59:16.023Z,3.90
2022-11-20T09:01:30.102Z,3.80
2022-11-20T09:03:57.821Z,3.80
2022-11-20T09:06:24.478Z,3.80
2022-11-20T09:08:54.546Z,3.80
2022-11-20T09:11:21.418Z,3.90
2022-11-20T09:13:47.952Z,3.80
2022-11-20T09:16:14.500Z,3.80
2022-11-20T09:18:41.047Z,3.80
2022-11-20T09:21:11.641Z,3.90
2022-11-20T09:23:38.591Z,3.90
2022-11-20T09:26:05.948Z,3.90
2022-11-20T09:28:32.678Z,3.90
2022-11-20T09:30:59.715Z,4.00
2022-11-20T09:33:26.477Z,4.00
2022-11-20T09:35:52.982Z,4.00
2022-11-20T09:38:19.547Z,4.10
2022-11-20T09:40:59.140Z,4.20
2022-11-20T09:43:34.856Z,4.20
2022-11-20T09:46:05.036Z,4.30
2022-11-20T09:48:52.155Z,4.40
2022-11-20T09:51:38.278Z,4.50
2022-11-20T09:54:18.352Z,4.60
2022-11-20T09:56:47.617Z,4.60
2022-11-20T09:59:28.576Z,4.60
2022-11-20T10:01:56.227Z,4.70
2022-11-20T10:04:23.415Z,4.70
2022-11-20T10:07:31.959Z,6.00
2022-11-20T10:09:59.596Z,5.70
2022-11-20T10:12:32.071Z,5.30
2022-11-20T10:15:11.049Z,5.30
2022-11-20T10:17:59.744Z,5.20
2022-11-20T10:20:30.645Z,5.10
2022-11-20T10:23:20.249Z,5.10
2022-11-20T10:26:04.460Z,5.10
2022-11-20T10:28:48.200Z,5.10
2022-11-20T10:31:29.225Z,5.10
2022-11-20T10:34:11.500Z,5.10
2022-11-20T10:36:45.040Z,5.20
2022-11-20T10:39:23.339Z,5.30
2022-11-20T10:41:51.590Z,5.30
2022-11-20T10:44:40.128Z,5.30
2022-11-20T10:47:11.100Z,5.50
2022-11-20T10:49:37.680Z,5.40
2022-11-20T10:52:14.109Z,5.60
2022-11-20T10:54:46.794Z,5.60
2022-11-20T10:57:20.020Z,5.70
2022-11-20T11:00:04.628Z,5.70
2022-11-20T11:02:40.104Z,5.80
2022-11-20T11:05:21.393Z,5.90
2022-11-20T11:07:51.029Z,6.10
2022-11-20T11:10:37.829Z,6.20
2022-11-20T11:13:04.378Z,6.30
2022-11-20T11:15:37.366Z,6.40
2022-11-20T11:18:04.249Z,6.60
2022-11-20T11:20:30.818Z,6.50
2022-11-20T11:22:58.703Z,6.50
2022-11-20T11:25:35.581Z,6.60
2022-11-20T11:28:21.325Z,6.80
2022-11-20T11:30:50.151Z,6.90
2022-11-20T11:33:21.322Z,6.80
2022-11-20T11:35:51.407Z,6.50
2022-11-20T11:38:22.117Z,6.20
2022-11-20T11:40:48.614Z,6.00
2022-11-20T11:43:38.880Z,5.90
2022-11-20T11:46:11.027Z,5.80
2022-11-20T11:48:37.656Z,5.70
2022-11-20T11:51:09.318Z,5.70
2022-11-20T11:53:38.975Z,5.60
2022-11-20T11:56:12.246Z,5.60
2022-11-20T11:58:44.905Z,5.60
2022-11-20T12:01:26.847Z,5.60
2022-11-20T12:04:13.620Z,5.70
2022-11-20T12:06:41.963Z,5.70
2022-11-20T12:09:12.243Z,5.80
2022-11-20T12:11:44.377Z,5.90
2022-11-20T12:14:15.482Z,5.90
2022-11-20T12:16:42.210Z,5.90
2022-11-20T12:19:13.073Z,5.90
2022-11-20T12:22:06.096Z,5.90
2022-11-20T12:24:43.382Z,5.90
2022-11-20T12:27:12.891Z,5.90
2022-11-20T12:29:39.352Z,5.90
2022-11-20T12:32:05.840Z,5.80
2022-11-20T12:34:35.401Z,5.90
2022-11-20T12:37:09.125Z,5.80
2022-11-20T12:39:36.586Z,5.80
2022-11-20T12:42:21.833Z,5.90
2022-11-20T12:45:11.106Z,6.00
2022-11-20T12:47:46.213Z,6.00
2022-11-20T12:50:15.831Z,6.20
2022-11-20T12:52:52.482Z,6.30
2022-11-20T12:55:31.529Z,6.30
2022-11-20T12:58:02.670Z,6.40
2022-11-20T13:00:31.617Z,6.30
2022-11-20T13:03:11.272Z,6.40
2022-11-20T13:05:49.982Z,6.20
2022-11-20T13:08:21.503Z,6.10
2022-11-20T13:10:51.769Z,6.10
2022-11-20T13:13:26.999Z,6.10
2022-11-20T13:15:59.513Z,6.10
2022-11-20T13:18:26.171Z,6.00
2022-11-20T13:20:53.011Z,6.10
2022-11-20T13:23:29.069Z,6.10
2022-11-20T13:26:14.555Z,6.00
2022-11-20T13:28:41.749Z,5.90
2022-11-20T13:31:24.092Z,5.80
2022-11-20T13:33:52.415Z,5.80
2022-11-20T13:36:26.976Z,5.80
2022-11-20T13:38:54.402Z,5.80
2022-11-20T13:41:32.078Z,5.80
2022-11-20T13:44:10.666Z,5.80
2022-11-20T13:46:38.678Z,5.20
2022-11-20T13:49:18.124Z,5.80
2022-11-20T13:51:46.928Z,5.80
2022-11-20T13:54:33.458Z,5.80
2022-11-20T13:57:04.660Z,5.80
2022-11-20T13:59:49.891Z,5.80
2022-11-20T14:02:20.559Z,5.80
2022-11-20T14:04:48.610Z,5.80
2022-11-20T14:07:16.035Z,5.70
2022-11-20T14:09:50.643Z,5.90
2022-11-20T14:12:18.472Z,5.70
2022-11-20T14:14:49.103Z,5.80
2022-11-20T14:17:20.254Z,5.80
2022-11-20T14:19:47.695Z,5.80
2022-11-20T14:22:24.776Z,5.90
2022-11-20T14:25:06.239Z,5.90
2022-11-20T14:27:37.997Z,5.80
2022-11-20T14:30:04.788Z,5.80
2022-11-20T14:32:32.040Z,5.80
2022-11-20T14:35:03.178Z,5.80
2022-11-20T14:37:32.338Z,5.80
2022-11-20T14:39:59.816Z,5.80
2022-11-20T14:42:27.116Z,5.80
2022-11-20T14:44:55.854Z,5.80
2022-11-20T14:47:24.138Z,5.80
2022-11-20T14:49:51.526Z,5.80
2022-11-20T14:52:19.908Z,5.70
2022-11-20T14:54:47.704Z,5.70
2022-11-20T14:57:43.525Z,5.70
2022-11-20T15:00:12.767Z,5.70
2022-11-20T15:02:42.985Z,5.70
2022-11-20T15:05:10.048Z,5.70
2022-11-20T15:07:37.986Z,5.70
2022-11-20T15:10:06.362Z,5.60
2022-11-20T15:12:34.600Z,5.60
2022-11-20T15:15:01.891Z,5.60
2022-11-20T15:17:28.478Z,5.60
2022-11-20T15:19:55.827Z,5.60
2022-11-20T15:22:22.428Z,5.70
2022-11-20T15:24:49.026Z,5.60
2022-11-20T15:27:15.592Z,5.60
2022-11-20T15:29:42.823Z,5.60
2022-11-20T15:32:13.429Z,5.60
2022-11-20T15:34:40.420Z,5.60
2022-11-20T15:37:06.930Z,5.60
2022-11-20T15:39:33.429Z,5.60
2022-11-20T15:42:00.033Z,8.00
2022-11-20T15:44:26.622Z,7.40
2022-11-20T15:46:53.235Z,6.90
2022-11-20T15:49:19.918Z,6.50
2022-11-20T15:51:48.628Z,6.30
2022-11-20T15:54:21.065Z,6.10
2022-11-20T15:56:48.934Z,6.00
2022-11-20T15:59:15.781Z,5.90
2022-11-20T16:01:42.644Z,5.90
2022-11-20T16:04:11.141Z,5.90
2022-11-20T16:06:37.708Z,5.80
2022-11-20T16:09:04.839Z,5.80
2022-11-20T16:11:31.358Z,5.70
2022-11-20T16:14:16.522Z,5.70
2022-11-20T16:16:44.285Z,5.60
2022-11-20T16:19:13.932Z,5.60
2022-11-20T16:21:42.368Z,5.60
2022-11-20T16:24:13.672Z,5.60
2022-11-20T16:26:40.723Z,5.60
2022-11-20T16:29:07.505Z,5.50
2022-11-20T16:31:34.604Z,5.50
2022-11-20T16:34:05.904Z,5.50
2022-11-20T16:36:37.289Z,5.60
2022-11-20T16:39:04.175Z,5.60
2022-11-20T16:41:32.142Z,5.50
2022-11-20T16:43:59.536Z,5.60
2022-11-20T16:46:27.086Z,5.50
2022-11-20T16:48:56.584Z,5.50
2022-11-20T16:51:24.206Z,5.50
2022-11-20T16:53:51.278Z,5.50
2022-11-20T16:56:19.607Z,5.40
2022-11-20T16:58:47.025Z,5.40
2022-11-20T17:01:14.876Z,5.40
2022-11-20T17:03:41.954Z,5.40
2022-11-20T17:06:15.963Z,5.30
2022-11-20T17:08:42.845Z,5.30
2022-11-20T17:11:10.656Z,5.30
2022-11-20T17:13:39.958Z,5.40
2022-11-20T17:16:08.194Z,5.30
2022-11-20T17:18:34.998Z,5.30
2022-11-20T17:21:05.307Z,5.30
2022-11-20T17:23:36.094Z,5.30
2022-11-20T17:26:07.113Z,5.20
2022-11-20T17:28:33.997Z,5.20
2022-11-20T17:31:01.542Z,5.20
2022-11-20T17:33:28.542Z,5.20
2022-11-20T17:35:55.107Z,5.20
2022-11-20T17:38:21.674Z,5.20
2022-11-20T17:40:48.236Z,5.10
2022-11-20T17:43:14.810Z,5.00
2022-11-20T17:45:41.376Z,5.00
2022-11-20T17:48:07.963Z,5.10
2022-11-20T17:50:34.517Z,5.00
2022-11-20T17:53:01.061Z,4.90
2022-11-20T17:55:51.429Z,4.90
2022-11-20T17:58:20.798Z,4.90
2022-11-20T18:00:47.369Z,4.90
2022-11-20T18:03:13.876Z,4.90
2022-11-20T18:05:40.378Z,4.90
2022-11-20T18:08:06.874Z,4.90
2022-11-20T18:10:35.041Z,4.90
2022-11-20T18:13:01.643Z,4.90
2022-11-20T18:15:28.162Z,4.90
2022-11-20T18:17:54.663Z,4.90
2022-11-20T18:20:29.524Z,4.80
2022-11-20T18:22:57.813Z,4.90
2022-11-20T18:25:24.301Z,4.80
2022-11-20T18:27:50.825Z,4.80
2022-11-20T18:30:17.360Z,4.80
2022-11-20T18:32:43.900Z,4.80
2022-11-20T18:35:10.569Z,4.80
2022-11-20T18:37:37.135Z,4.70
2022-11-20T18:40:04.185Z,4.70
2022-11-20T18:42:49.614Z,4.70
2022-11-20T18:45:16.132Z,4.70
2022-11-20T18:47:43.949Z,4.70
2022-11-20T18:50:10.519Z,4.70
2022-11-20T18:52:41.678Z,4.70
2022-11-20T18:55:08.828Z,4.70
2022-11-20T18:57:35.641Z,4.70
2022-11-20T19:00:08.450Z,4.80
2022-11-20T19:02:41.058Z,4.70
2022-11-20T19:05:09.025Z,4.70
2022-11-20T19:07:35.627Z,4.70
2022-11-20T19:10:04.135Z,4.70
2022-11-20T19:12:31.030Z,4.70
2022-11-20T19:14:57.860Z,4.60
2022-11-20T19:17:24.446Z,4.60
2022-11-20T19:19:51.085Z,4.60
2022-11-20T19:22:17.633Z,4.70
2022-11-20T19:24:44.142Z,4.60
2022-11-20T19:27:10.715Z,4.70
2022-11-20T19:29:37.246Z,4.70
2022-11-20T19:32:04.417Z,4.70
2022-11-20T19:34:31.563Z,4.70
2022-11-20T19:36:58.756Z,4.70
2022-11-20T19:39:25.500Z,4.70
2022-11-20T19:41:52.268Z,4.70
2022-11-20T19:44:19.373Z,4.70
2022-11-20T19:46:45.973Z,4.70
2022-11-20T19:49:13.347Z,4.70
2022-11-20T19:51:44.599Z,4.70
2022-11-20T19:54:11.316Z,4.70
2022-11-20T19:56:37.836Z,4.80
2022-11-20T19:59:04.490Z,4.80
2022-11-20T20:01:31.545Z,4.80
2022-11-20T20:04:02.346Z,4.80
2022-11-20T20:06:29.353Z,4.80
2022-11-20T20:08:57.186Z,4.80
2022-11-20T20:11:24.950Z,5.00
2022-11-20T20:13:51.541Z,4.90
2022-11-20T20:16:19.940Z,4.90
2022-11-20T20:18:46.484Z,4.90
2022-11-20T20:21:15.448Z,5.00
2022-11-20T20:23:43.066Z,4.90
2022-11-20T20:26:10.492Z,5.00
2022-11-20T20:28:37.394Z,5.00
2022-11-20T20:31:22.879Z,5.20
2022-11-20T20:33:49.483Z,5.10
2022-11-20T20:36:17.415Z,5.10
2022-11-20T20:38:44.478Z,5.10
2022-11-20T20:41:11.051Z,5.20
2022-11-20T20:43:56.354Z,5.20
2022-11-20T20:46:23.052Z,5.20
2022-11-20T20:48:54.155Z,5.20
2022-11-20T20:51:21.723Z,5.30
2022-11-20T20:53:48.328Z,5.30
2022-11-20T20:56:14.865Z,5.30
2022-11-20T20:58:41.542Z,5.30
2022-11-20T21:01:09.339Z,5.40
2022-11-20T21:03:36.558Z,5.40
2022-11-20T21:06:03.769Z,5.40
2022-11-20T21:08:30.303Z,5.50
2022-11-20T21:11:16.151Z,5.50
2022-11-20T21:13:43.998Z,5.50
2022-11-20T21:16:11.446Z,5.50
2022-11-20T21:18:38.004Z,5.50
2022-11-20T21:21:23.755Z,5.50
2022-11-20T21:23:51.981Z,5.50
2022-11-20T21:26:19.104Z,5.60
2022-11-20T21:28:45.890Z,5.60
2022-11-20T21:31:15.060Z,5.60
2022-11-20T21:33:43.230Z,5.50
2022-11-20T21:36:10.666Z,5.60
2022-11-20T21:38:37.232Z,5.60
2022-11-20T21:41:05.422Z,5.70
2022-11-20T21:43:32.077Z,5.60
2022-11-20T21:46:06.084Z,5.60
2022-11-20T21:48:33.126Z,5.60
2022-11-20T21:51:06.838Z,5.60
2022-11-20T21:53:34.144Z,5.60
2022-11-20T21:56:00.750Z,5.60
2022-11-20T21:58:27.664Z,5.50
2022-11-20T22:00:54.210Z,5.60
2022-11-20T22:03:20.799Z,5.60
2022-11-20T22:05:55.362Z,5.60
2022-11-20T22:08:22.322Z,5.60
2022-11-20T22:10:55.826Z,5.60
2022-11-20T22:13:41.699Z,5.60
2022-11-20T22:16:08.355Z,5.50
2022-11-20T22:18:35.092Z,5.60
2022-11-20T22:21:07.917Z,5.50
2022-11-20T22:23:34.863Z,5.50
2022-11-20T22:26:05.778Z,5.60
2022-11-20T22:28:32.783Z,5.50
2022-11-20T22:31:00.241Z,5.70
2022-11-20T22:33:27.785Z,5.60
2022-11-20T22:36:08.214Z,5.50
2022-11-20T22:38:39.252Z,5.50
2022-11-20T22:41:07.998Z,5.50
2022-11-20T22:43:34.860Z,5.60
2022-11-20T22:46:13.631Z,5.50
2022-11-20T22:48:41.046Z,5.50
2022-11-20T22:51:09.217Z,5.50
2022-11-20T22:53:35.773Z,5.60
2022-11-20T22:56:02.352Z,5.50
2022-11-20T22:58:29.592Z,5.60
2022-11-20T23:00:56.567Z,5.60
2022-11-20T23:03:23.120Z,5.50
2022-11-20T23:05:49.727Z,5.50
2022-11-20T23:08:16.254Z,5.50
2022-11-20T23:10:42.799Z,5.50
2022-11-20T23:13:09.366Z,5.60
2022-11-20T23:15:35.915Z,5.50
2022-11-20T23:18:02.456Z,5.60
2022-11-20T23:20:29.024Z,5.60
2022-11-20T23:22:55.593Z,5.60
2022-11-20T23:25:22.263Z,5.60
2022-11-20T23:27:48.785Z,5.60
2022-11-20T23:30:15.408Z,5.60
2022-11-20T23:32:41.905Z,5.60
2022-11-20T23:35:08.674Z,5.60
2022-11-20T23:37:35.215Z,5.60
2022-11-20T23:40:01.731Z,5.60
2022-11-20T23:42:28.288Z,5.60
2022-11-20T23:44:54.815Z,5.60
2022-11-20T23:47:21.390Z,5.60
2022-11-20T23:49:47.974Z,5.60
2022-11-20T23:52:14.503Z,5.60
2022-11-20T23:54:40.988Z,5.60
2022-11-20T23:57:07.506Z,5.60
2022-11-20T23:59:34.077Z,5.60
