createdAt,value
2022-10-18T00:08:21.369Z,0.98
2022-10-18T00:15:06.161Z,1.52
2022-10-18T00:21:40.369Z,0.93
2022-10-18T00:24:47.525Z,1.27
2022-10-18T00:27:14.494Z,1.40
2022-10-18T00:29:54.328Z,0.77
2022-10-18T00:32:31.616Z,1.42
2022-10-18T00:51:15.097Z,1.20
2022-10-18T00:57:35.614Z,2.00
2022-10-18T01:00:18.849Z,1.33
2022-10-18T01:24:46.053Z,1.27
2022-10-18T01:27:19.090Z,1.10
2022-10-18T01:33:47.826Z,1.05
2022-10-18T01:36:38.322Z,1.55
2022-10-18T02:23:54.208Z,1.08
2022-10-18T02:43:03.547Z,0.60
2022-10-18T02:45:55.096Z,0.82
2022-10-18T02:48:28.221Z,1.10
2022-10-18T02:51:52.208Z,0.82
2022-10-18T02:54:59.030Z,0.90
2022-10-18T02:58:32.530Z,0.77
2022-10-18T03:02:43.265Z,0.80
2022-10-18T03:05:51.679Z,1.27
2022-10-18T03:08:18.935Z,0.90
2022-10-18T03:11:07.587Z,1.23
2022-10-18T03:25:05.120Z,0.90
2022-10-18T03:28:05.081Z,0.75
2022-10-18T03:31:21.268Z,0.60
2022-10-18T03:38:16.214Z,0.80
2022-10-18T03:59:09.573Z,1.20
2022-10-18T04:05:38.402Z,0.88
2022-10-18T04:15:57.396Z,0.73
2022-10-18T04:22:24.548Z,0.60
2022-10-18T04:26:02.455Z,0.70
2022-10-18T04:29:19.158Z,0.70
2022-10-18T04:38:45.674Z,0.82
2022-10-18T04:41:44.070Z,0.70
2022-10-18T04:50:49.536Z,0.80
2022-10-18T04:53:32.255Z,0.75
2022-10-18T04:56:44.775Z,0.73
2022-10-18T04:59:38.154Z,0.60
2022-10-18T05:07:01.292Z,0.63
2022-10-18T05:17:26.451Z,0.60
2022-10-18T05:20:56.463Z,0.90
2022-10-18T05:23:41.268Z,0.85
2022-10-18T05:33:19.152Z,0.90
2022-10-18T05:44:48.233Z,0.70
2022-10-18T05:50:07.136Z,1.33
2022-10-18T05:53:36.139Z,0.90
2022-10-18T05:56:43.450Z,0.77
2022-10-18T05:59:28.416Z,0.60
2022-10-18T06:19:14.232Z,0.50
2022-10-18T07:22:31.495Z,1.27
2022-10-18T07:37:09.078Z,1.25
2022-10-18T07:57:38.588Z,2.13
2022-10-18T08:13:47.488Z,2.58
2022-10-18T08:31:59.874Z,2.95
2022-10-18T08:35:27.058Z,2.55
2022-10-18T08:37:55.515Z,2.75
2022-10-18T08:40:37.043Z,2.42
2022-10-18T08:43:22.498Z,2.38
2022-10-18T08:49:14.388Z,2.58
2022-10-18T08:51:48.631Z,2.00
2022-10-18T08:55:12.351Z,2.70
2022-10-18T08:58:11.624Z,2.70
2022-10-18T09:00:38.685Z,3.17
2022-10-18T09:03:43.426Z,2.75
2022-10-18T09:09:26.466Z,2.67
2022-10-18T09:12:22.160Z,2.72
2022-10-18T09:15:35.947Z,3.40
2022-10-18T09:18:14.541Z,2.80
2022-10-18T09:21:00.503Z,3.38
2022-10-18T09:23:45.668Z,3.35
2022-10-18T09:26:20.990Z,2.00
2022-10-18T09:29:28.476Z,4.50
2022-10-18T09:32:36.285Z,2.42
2022-10-18T09:35:03.250Z,1.60
2022-10-18T09:37:50.511Z,2.85
2022-10-18T09:40:23.357Z,2.33
2022-10-18T09:43:12.039Z,2.35
2022-10-18T09:45:43.233Z,1.38
2022-10-18T09:48:23.307Z,1.23
2022-10-18T09:50:59.433Z,2.08
2022-10-18T09:53:44.820Z,2.13
2022-10-18T09:56:17.186Z,1.23
2022-10-18T09:58:49.073Z,1.73
2022-10-18T10:01:18.115Z,1.42
2022-10-18T10:03:45.380Z,1.48
2022-10-18T10:06:12.330Z,1.70
2022-10-18T10:09:02.029Z,1.90
2022-10-18T10:11:29.945Z,1.75
2022-10-18T10:17:07.142Z,2.10
2022-10-18T10:19:36.623Z,1.67
2022-10-18T10:22:10.836Z,1.73
2022-10-18T10:24:43.785Z,1.20
2022-10-18T10:27:24.042Z,1.37
2022-10-18T10:30:47.253Z,1.45
2022-10-18T10:33:37.652Z,1.52
2022-10-18T10:36:07.185Z,1.60
2022-10-18T10:38:34.655Z,0.95
2022-10-18T10:41:01.614Z,1.35
2022-10-18T10:43:39.183Z,0.88
2022-10-18T10:46:10.657Z,0.60
2022-10-18T10:49:15.463Z,1.08
2022-10-18T10:51:43.732Z,1.17
2022-10-18T10:54:16.221Z,1.15
2022-10-18T10:57:05.498Z,0.95
2022-10-18T11:02:15.341Z,0.80
2022-10-18T11:04:42.439Z,0.60
2022-10-18T11:07:09.450Z,0.40
2022-10-18T11:09:50.655Z,0.70
2022-10-18T11:12:34.161Z,0.82
2022-10-18T11:15:12.133Z,0.68
2022-10-18T11:18:29.754Z,0.60
2022-10-18T11:21:12.016Z,0.75
2022-10-18T11:23:41.090Z,0.90
2022-10-18T11:26:12.028Z,0.82
2022-10-18T11:29:02.005Z,0.95
2022-10-18T11:31:48.939Z,0.60
2022-10-18T11:34:42.424Z,0.70
2022-10-18T11:37:31.078Z,0.87
2022-10-18T11:40:27.017Z,0.80
2022-10-18T11:43:19.346Z,0.60
2022-10-18T11:46:01.435Z,1.15
2022-10-18T11:49:08.914Z,0.88
2022-10-18T11:52:06.843Z,0.70
2022-10-18T11:54:52.578Z,0.80
2022-10-18T11:57:24.519Z,0.88
2022-10-18T12:00:23.119Z,0.73
2022-10-18T12:03:20.066Z,1.25
2022-10-18T12:10:44.174Z,0.70
2022-10-18T12:24:35.404Z,0.77
2022-10-18T12:28:02.113Z,0.75
2022-10-18T12:30:57.665Z,0.70
2022-10-18T12:34:07.877Z,1.00
2022-10-18T12:37:33.360Z,0.70
2022-10-18T12:40:29.640Z,1.27
2022-10-18T12:43:22.494Z,0.70
2022-10-18T12:45:59.654Z,0.50
2022-10-18T12:48:47.119Z,0.88
2022-10-18T12:51:52.779Z,0.73
2022-10-18T12:55:16.820Z,0.93
2022-10-18T12:58:14.485Z,0.95
2022-10-18T13:00:44.826Z,0.80
2022-10-18T13:07:05.669Z,0.88
2022-10-18T13:09:40.046Z,0.70
2022-10-18T13:15:50.837Z,0.60
2022-10-18T13:18:22.630Z,0.75
2022-10-18T13:21:13.476Z,0.98
2022-10-18T13:23:59.059Z,0.90
2022-10-18T13:26:44.898Z,0.68
2022-10-18T13:29:29.999Z,0.95
2022-10-18T13:36:22.588Z,1.00
2022-10-18T13:39:29.169Z,1.45
2022-10-18T13:41:57.853Z,0.57
2022-10-18T13:45:21.942Z,0.75
2022-10-18T13:47:48.965Z,0.60
2022-10-18T13:50:28.040Z,0.70
2022-10-18T13:53:22.943Z,0.90
2022-10-18T13:55:56.031Z,0.68
2022-10-18T13:58:29.134Z,0.70
2022-10-18T14:01:42.484Z,0.67
2022-10-18T14:04:31.450Z,0.70
2022-10-18T14:07:55.890Z,0.82
2022-10-18T14:11:02.870Z,0.60
2022-10-18T14:13:45.815Z,0.70
2022-10-18T14:17:05.155Z,0.90
2022-10-18T14:20:40.100Z,0.68
2022-10-18T14:27:13.244Z,0.93
2022-10-18T14:29:42.810Z,0.63
2022-10-18T14:33:16.547Z,0.63
2022-10-18T14:35:45.602Z,0.80
2022-10-18T14:51:15.041Z,0.90
2022-10-18T15:03:41.531Z,0.70
2022-10-18T15:04:28.655Z,0.60
2022-10-18T15:07:14.116Z,0.82
2022-10-18T15:17:09.575Z,0.95
2022-10-18T15:19:41.968Z,0.63
2022-10-18T15:22:39.947Z,0.52
2022-10-18T15:26:05.150Z,2.38
2022-10-18T15:32:32.578Z,0.50
2022-10-18T15:35:14.472Z,1.10
2022-10-18T15:37:45.907Z,1.00
2022-10-18T15:40:40.693Z,0.82
2022-10-18T15:43:34.336Z,1.92
2022-10-18T15:46:06.770Z,1.00
2022-10-18T15:48:42.256Z,0.80
2022-10-18T15:51:35.771Z,0.40
2022-10-18T15:54:44.703Z,0.80
2022-10-18T16:00:12.966Z,0.60
2022-10-18T16:02:40.221Z,0.55
2022-10-18T16:05:19.023Z,1.15
2022-10-18T16:07:54.316Z,0.70
2022-10-18T16:10:21.326Z,0.80
2022-10-18T16:15:20.519Z,0.60
2022-10-18T16:17:51.243Z,0.63
2022-10-18T16:20:22.830Z,0.77
2022-10-18T16:22:57.555Z,0.43
2022-10-18T16:25:24.640Z,0.73
2022-10-18T16:28:01.465Z,0.60
2022-10-18T16:30:48.531Z,0.70
2022-10-18T16:33:21.430Z,0.90
2022-10-18T16:35:49.085Z,0.50
2022-10-18T16:38:35.820Z,0.93
2022-10-18T16:41:06.660Z,0.40
2022-10-18T16:43:48.558Z,1.00
2022-10-18T16:46:38.486Z,0.60
2022-10-18T16:57:06.225Z,0.68
2022-10-18T16:59:36.381Z,0.90
2022-10-18T17:02:09.195Z,0.77
2022-10-18T17:04:38.574Z,0.68
2022-10-18T17:07:05.707Z,0.90
2022-10-18T17:09:35.013Z,0.85
2022-10-18T17:12:05.134Z,0.60
2022-10-18T17:14:34.784Z,0.57
2022-10-18T17:17:05.005Z,0.80
2022-10-18T17:19:47.982Z,0.65
2022-10-18T17:22:15.021Z,0.60
2022-10-18T17:24:41.979Z,0.88
2022-10-18T17:27:14.441Z,0.82
2022-10-18T17:29:48.117Z,0.55
2022-10-18T17:32:27.082Z,0.77
2022-10-18T17:34:58.821Z,0.40
2022-10-18T17:37:27.843Z,0.60
2022-10-18T17:40:03.947Z,1.35
2022-10-18T17:42:31.025Z,0.73
2022-10-18T17:45:01.654Z,0.70
2022-10-18T17:47:42.116Z,1.05
2022-10-18T17:50:09.582Z,0.50
2022-10-18T17:55:10.949Z,0.52
2022-10-18T17:57:45.770Z,0.45
2022-10-18T18:00:18.418Z,0.80
2022-10-18T18:03:12.449Z,0.70
2022-10-18T18:05:49.014Z,0.75
2022-10-18T18:08:16.188Z,1.00
2022-10-18T18:10:43.243Z,0.80
2022-10-18T18:13:16.304Z,0.50
2022-10-18T18:19:12.995Z,0.77
2022-10-18T18:21:40.763Z,0.88
2022-10-18T18:24:29.953Z,0.88
2022-10-18T18:27:14.756Z,0.50
2022-10-18T18:30:35.717Z,0.73
2022-10-18T18:33:05.463Z,0.60
2022-10-18T18:35:44.495Z,0.90
2022-10-18T18:42:10.942Z,0.60
2022-10-18T18:44:46.206Z,0.60
2022-10-18T18:47:13.649Z,1.00
2022-10-18T18:49:47.754Z,1.13
2022-10-18T18:52:14.767Z,0.73
2022-10-18T18:54:41.766Z,1.02
2022-10-18T18:57:08.630Z,1.05
2022-10-18T18:59:35.642Z,0.63
2022-10-18T19:02:02.587Z,0.70
2022-10-18T19:04:32.225Z,0.65
2022-10-18T19:07:15.191Z,0.93
2022-10-18T19:09:43.735Z,0.65
2022-10-18T19:12:10.849Z,1.30
2022-10-18T19:19:01.902Z,0.65
2022-10-18T19:21:35.381Z,0.80
2022-10-18T19:24:05.150Z,0.85
2022-10-18T19:27:33.717Z,1.20
2022-10-18T19:50:23.451Z,0.68
2022-10-18T19:53:54.443Z,0.77
2022-10-18T20:44:34.024Z,1.85
2022-10-18T20:47:06.050Z,1.27
2022-10-18T20:49:35.499Z,1.58
2022-10-18T20:52:05.513Z,1.40
2022-10-18T20:54:52.734Z,1.27
2022-10-18T21:01:22.904Z,1.20
2022-10-18T21:04:32.535Z,1.27
2022-10-18T21:07:32.344Z,1.38
2022-10-18T21:10:14.544Z,1.60
2022-10-18T21:15:34.675Z,1.52
2022-10-18T21:18:41.865Z,1.45
2022-10-18T21:21:40.408Z,1.48
2022-10-18T21:24:16.822Z,1.60
2022-10-18T21:26:47.206Z,1.02
2022-10-18T21:34:58.379Z,1.67
2022-10-18T21:37:25.794Z,1.17
2022-10-18T21:39:55.118Z,1.30
2022-10-18T21:42:27.556Z,1.65
2022-10-18T21:44:57.517Z,1.27
2022-10-18T21:47:37.867Z,1.40
2022-10-18T21:50:38.678Z,1.40
2022-10-18T21:53:08.614Z,1.67
2022-10-18T21:55:36.942Z,1.40
2022-10-18T21:58:15.509Z,1.35
2022-10-18T22:00:45.835Z,1.10
2022-10-18T22:03:39.364Z,1.25
2022-10-18T22:06:57.715Z,0.80
2022-10-18T22:09:35.360Z,1.08
2022-10-18T22:12:03.226Z,0.95
2022-10-18T22:14:37.870Z,1.40
2022-10-18T22:17:10.443Z,1.05
2022-10-18T22:19:38.209Z,1.65
2022-10-18T22:22:08.916Z,0.90
2022-10-18T22:24:54.246Z,0.85
2022-10-18T22:27:23.641Z,1.60
2022-10-18T22:33:17.824Z,1.17
2022-10-18T22:35:52.653Z,1.30
2022-10-18T22:38:22.770Z,1.30
2022-10-18T22:40:55.550Z,1.00
2022-10-18T22:43:22.496Z,1.08
2022-10-18T22:45:59.239Z,1.15
2022-10-18T22:49:09.695Z,1.20
2022-10-18T22:51:43.271Z,1.40
2022-10-18T22:54:16.333Z,1.15
2022-10-18T22:56:47.714Z,1.57
2022-10-18T23:06:13.901Z,1.13
2022-10-18T23:08:48.753Z,0.98
2022-10-18T23:11:21.615Z,0.77
2022-10-18T23:24:16.377Z,1.40
2022-10-18T23:27:23.438Z,1.20
2022-10-18T23:30:19.047Z,1.00
2022-10-18T23:32:59.976Z,1.10
2022-10-18T23:35:42.458Z,0.80
2022-10-18T23:38:15.033Z,0.88
2022-10-18T23:40:45.102Z,1.05
2022-10-18T23:43:18.250Z,1.20
2022-10-18T23:46:03.716Z,0.70
2022-10-18T23:48:30.641Z,0.80
2022-10-18T23:51:00.635Z,0.80
2022-10-18T23:53:27.574Z,1.17
2022-10-18T23:55:55.683Z,0.93
2022-10-18T23:58:33.138Z,0.55
