createdAt,value
2018-11-12T00:00:03.845Z,0.00
2018-11-12T00:01:03.853Z,0.00
2018-11-12T00:02:03.822Z,0.00
2018-11-12T00:03:03.808Z,0.00
2018-11-12T00:04:03.797Z,0.00
2018-11-12T00:05:03.784Z,0.00
2018-11-12T00:06:03.797Z,0.00
2018-11-12T00:07:03.767Z,0.00
2018-11-12T00:08:03.753Z,0.00
2018-11-12T00:09:03.737Z,0.00
2018-11-12T00:10:03.728Z,0.00
2018-11-12T00:11:03.745Z,0.00
2018-11-12T00:12:03.702Z,0.00
2018-11-12T00:13:03.693Z,0.00
2018-11-12T00:14:03.679Z,0.00
2018-11-12T00:15:03.667Z,0.00
2018-11-12T00:16:03.657Z,0.00
2018-11-12T00:17:03.673Z,0.00
2018-11-12T00:18:03.632Z,0.00
2018-11-12T00:19:03.620Z,0.00
2018-11-12T00:20:03.609Z,0.00
2018-11-12T00:21:03.600Z,0.00
2018-11-12T00:22:03.649Z,0.00
2018-11-12T00:23:03.591Z,0.00
2018-11-12T00:24:03.569Z,0.00
2018-11-12T00:25:03.551Z,0.00
2018-11-12T00:26:03.536Z,0.00
2018-11-12T00:27:03.528Z,0.00
2018-11-12T00:28:03.528Z,0.00
2018-11-12T00:29:03.503Z,0.00
2018-11-12T00:30:03.489Z,0.00
2018-11-12T00:31:03.476Z,0.00
2018-11-12T00:32:03.465Z,0.00
2018-11-12T00:33:03.473Z,0.00
2018-11-12T00:34:03.439Z,0.00
2018-11-12T00:35:03.429Z,0.00
2018-11-12T00:36:03.419Z,0.00
2018-11-12T00:37:03.409Z,0.00
2018-11-12T00:38:03.421Z,0.00
2018-11-12T00:39:03.381Z,0.00
2018-11-12T00:40:03.370Z,0.00
2018-11-12T00:41:03.360Z,0.00
2018-11-12T00:42:03.349Z,0.00
2018-11-12T00:43:03.334Z,0.00
2018-11-12T00:44:03.342Z,0.00
2018-11-12T00:45:03.313Z,0.00
2018-11-12T00:46:03.298Z,0.00
2018-11-12T00:47:03.287Z,0.00
2018-11-12T00:48:03.276Z,0.00
2018-11-12T00:49:03.298Z,0.00
2018-11-12T00:50:03.250Z,0.00
2018-11-12T00:51:03.240Z,0.00
2018-11-12T00:52:03.227Z,0.00
2018-11-12T00:53:03.217Z,0.00
2018-11-12T00:54:03.205Z,0.00
2018-11-12T00:55:03.212Z,0.00
2018-11-12T00:56:03.187Z,0.00
2018-11-12T00:57:03.169Z,0.00
2018-11-12T00:58:03.158Z,0.00
2018-11-12T00:59:03.145Z,0.00
2018-11-12T01:00:03.155Z,0.00
2018-11-12T01:01:03.121Z,0.00
2018-11-12T01:02:03.108Z,0.00
2018-11-12T01:03:03.098Z,0.00
2018-11-12T01:04:03.130Z,0.00
2018-11-12T01:05:03.074Z,0.00
2018-11-12T01:06:03.080Z,0.00
2018-11-12T01:07:03.062Z,0.00
2018-11-12T01:08:03.041Z,0.00
2018-11-12T01:09:03.025Z,0.00
2018-11-12T01:10:03.019Z,0.00
2018-11-12T01:11:03.033Z,0.00
2018-11-12T01:12:02.989Z,0.00
2018-11-12T01:13:02.995Z,0.00
2018-11-12T01:14:02.966Z,0.00
2018-11-12T01:15:02.955Z,0.00
2018-11-12T01:16:02.966Z,0.00
2018-11-12T01:17:02.949Z,0.00
2018-11-12T01:18:02.923Z,0.00
2018-11-12T01:19:02.912Z,0.00
2018-11-12T01:20:02.907Z,0.00
2018-11-12T01:21:02.903Z,0.00
2018-11-12T01:22:02.873Z,0.00
2018-11-12T01:23:02.860Z,0.00
2018-11-12T01:24:02.848Z,0.00
2018-11-12T01:25:02.837Z,0.00
2018-11-12T01:26:02.851Z,0.00
2018-11-12T01:27:02.813Z,0.00
2018-11-12T01:28:02.801Z,0.00
2018-11-12T01:29:02.788Z,0.00
2018-11-12T01:30:02.790Z,0.00
2018-11-12T01:31:02.765Z,0.00
2018-11-12T01:32:02.772Z,0.00
2018-11-12T01:33:02.743Z,0.00
2018-11-12T01:34:02.732Z,0.00
2018-11-12T01:35:02.718Z,0.00
2018-11-12T01:36:02.709Z,0.00
2018-11-12T01:37:02.718Z,0.00
2018-11-12T01:38:02.685Z,0.00
2018-11-12T01:39:02.681Z,0.00
2018-11-12T01:40:02.659Z,0.00
2018-11-12T01:41:02.649Z,0.00
2018-11-12T01:42:02.751Z,0.00
2018-11-12T01:43:02.624Z,0.00
2018-11-12T01:44:02.612Z,0.00
2018-11-12T01:45:02.601Z,0.00
2018-11-12T01:46:02.590Z,0.00
2018-11-12T01:47:02.600Z,0.00
2018-11-12T01:48:02.565Z,0.00
2018-11-12T01:49:02.562Z,0.00
2018-11-12T01:50:02.541Z,0.00
2018-11-12T01:51:02.532Z,0.00
2018-11-12T01:52:02.519Z,0.00
2018-11-12T01:53:02.537Z,0.00
2018-11-12T01:54:02.496Z,0.00
2018-11-12T01:55:02.487Z,0.00
2018-11-12T01:56:02.481Z,0.00
2018-11-12T01:57:02.464Z,0.00
2018-11-12T01:58:02.476Z,0.00
2018-11-12T01:59:02.437Z,0.00
2018-11-12T02:00:02.430Z,0.00
2018-11-12T02:01:02.414Z,0.00
2018-11-12T02:02:02.407Z,0.00
2018-11-12T02:03:02.391Z,0.00
2018-11-12T02:04:02.399Z,0.00
2018-11-12T02:05:02.460Z,0.00
2018-11-12T02:06:02.356Z,0.00
2018-11-12T02:07:02.353Z,0.00
2018-11-12T02:08:02.339Z,0.00
2018-11-12T02:09:02.437Z,0.00
2018-11-12T02:10:02.310Z,0.00
2018-11-12T02:11:02.298Z,0.00
2018-11-12T02:12:02.287Z,0.00
2018-11-12T02:13:02.275Z,0.00
2018-11-12T02:14:02.274Z,0.00
2018-11-12T02:15:02.284Z,0.00
2018-11-12T02:16:02.247Z,0.00
2018-11-12T02:17:02.228Z,0.00
2018-11-12T02:18:02.216Z,0.00
2018-11-12T02:19:02.204Z,0.00
2018-11-12T02:20:02.216Z,0.00
2018-11-12T02:21:02.194Z,0.00
2018-11-12T02:22:02.169Z,0.00
2018-11-12T02:23:02.158Z,0.00
2018-11-12T02:24:02.146Z,0.00
2018-11-12T02:25:02.135Z,0.00
2018-11-12T02:26:02.172Z,0.00
2018-11-12T02:27:02.113Z,0.00
2018-11-12T02:28:02.153Z,0.00
2018-11-12T02:29:02.088Z,0.00
2018-11-12T02:30:02.095Z,0.00
2018-11-12T02:31:02.070Z,0.00
2018-11-12T02:32:02.079Z,0.00
2018-11-12T02:33:02.134Z,0.00
2018-11-12T02:34:02.031Z,0.00
2018-11-12T02:35:02.022Z,0.00
2018-11-12T02:36:02.012Z,0.00
2018-11-12T02:37:02.017Z,0.00
2018-11-12T02:38:01.993Z,0.00
2018-11-12T02:39:01.974Z,0.00
2018-11-12T02:40:01.965Z,0.00
2018-11-12T02:41:01.952Z,0.00
2018-11-12T02:42:01.969Z,0.00
2018-11-12T02:43:01.931Z,0.00
2018-11-12T02:44:01.926Z,0.00
2018-11-12T02:45:01.923Z,0.00
2018-11-12T02:46:01.893Z,0.00
2018-11-12T02:47:01.880Z,0.00
2018-11-12T02:48:01.893Z,0.00
2018-11-12T02:49:01.861Z,0.00
2018-11-12T02:50:01.846Z,0.00
2018-11-12T02:51:01.837Z,0.00
2018-11-12T02:52:01.823Z,0.00
2018-11-12T02:53:01.813Z,0.00
2018-11-12T02:54:01.830Z,0.00
2018-11-12T02:55:01.791Z,0.00
2018-11-12T02:56:01.777Z,0.00
2018-11-12T02:57:01.766Z,0.00
2018-11-12T02:58:01.755Z,0.00
2018-11-12T02:59:01.770Z,0.00
2018-11-12T03:00:01.732Z,0.00
2018-11-12T03:01:01.727Z,0.00
2018-11-12T03:02:01.708Z,0.00
2018-11-12T03:03:01.697Z,0.00
2018-11-12T03:04:01.685Z,0.00
2018-11-12T03:05:01.697Z,0.00
2018-11-12T03:06:01.661Z,0.00
2018-11-12T03:07:01.651Z,0.00
2018-11-12T03:08:01.640Z,0.00
2018-11-12T03:09:01.625Z,0.00
2018-11-12T03:10:01.617Z,0.00
2018-11-12T03:11:01.622Z,0.00
2018-11-12T03:12:01.592Z,0.00
2018-11-12T03:13:01.580Z,0.00
2018-11-12T03:14:01.571Z,0.00
2018-11-12T03:15:01.579Z,0.00
2018-11-12T03:16:01.586Z,0.00
2018-11-12T03:17:01.536Z,0.00
2018-11-12T03:18:01.524Z,0.00
2018-11-12T03:19:01.515Z,0.00
2018-11-12T03:20:01.500Z,0.00
2018-11-12T03:21:01.487Z,0.00
2018-11-12T03:22:01.494Z,0.00
2018-11-12T03:23:01.465Z,0.00
2018-11-12T03:24:01.455Z,0.00
2018-11-12T03:25:01.442Z,0.00
2018-11-12T03:26:01.430Z,0.00
2018-11-12T03:27:01.438Z,0.00
2018-11-12T03:28:01.412Z,0.00
2018-11-12T03:29:01.396Z,0.00
2018-11-12T03:30:01.385Z,0.00
2018-11-12T03:31:01.372Z,0.00
2018-11-12T03:32:01.401Z,0.00
2018-11-12T03:33:01.349Z,0.00
2018-11-12T03:34:01.339Z,0.00
2018-11-12T03:35:01.328Z,0.00
2018-11-12T03:36:01.316Z,0.00
2018-11-12T03:37:01.303Z,0.00
2018-11-12T03:38:01.315Z,0.00
2018-11-12T03:39:01.278Z,0.00
2018-11-12T03:40:01.273Z,0.00
2018-11-12T03:41:01.269Z,0.00
2018-11-12T03:42:01.242Z,0.00
2018-11-12T03:43:01.232Z,0.00
2018-11-12T03:44:01.238Z,0.00
2018-11-12T03:45:01.209Z,0.00
2018-11-12T03:46:01.195Z,0.00
2018-11-12T03:47:01.185Z,0.00
2018-11-12T03:48:01.172Z,0.00
2018-11-12T03:49:01.207Z,0.00
2018-11-12T03:50:01.151Z,0.00
2018-11-12T03:51:01.141Z,0.00
2018-11-12T03:52:01.130Z,0.00
2018-11-12T03:53:01.116Z,0.00
2018-11-12T03:54:01.106Z,0.00
2018-11-12T03:55:01.115Z,0.00
2018-11-12T03:56:01.081Z,0.00
2018-11-12T03:57:01.071Z,0.00
2018-11-12T03:58:01.057Z,0.00
2018-11-12T03:59:01.044Z,0.00
2018-11-12T04:00:01.064Z,0.00
2018-11-12T04:01:01.023Z,0.00
2018-11-12T04:02:01.013Z,0.00
2018-11-12T04:03:01.001Z,0.00
2018-11-12T04:04:00.990Z,0.00
2018-11-12T04:05:00.996Z,0.00
2018-11-12T04:06:00.967Z,0.00
2018-11-12T04:07:00.954Z,0.00
2018-11-12T04:08:00.957Z,0.00
2018-11-12T04:09:00.930Z,0.00
2018-11-12T04:10:00.939Z,0.00
2018-11-12T04:11:00.908Z,0.00
2018-11-12T04:12:00.896Z,0.00
2018-11-12T04:13:00.917Z,0.00
2018-11-12T04:14:00.872Z,0.00
2018-11-12T04:15:00.885Z,0.00
2018-11-12T04:16:00.850Z,0.00
2018-11-12T04:17:00.841Z,0.00
2018-11-12T04:18:00.827Z,0.00
2018-11-12T04:19:00.820Z,0.00
2018-11-12T04:20:00.828Z,0.00
2018-11-12T04:21:00.798Z,0.00
2018-11-12T04:22:00.781Z,0.00
2018-11-12T04:23:00.769Z,0.00
2018-11-12T04:24:00.760Z,0.00
2018-11-12T04:25:00.769Z,0.00
2018-11-12T04:26:00.736Z,0.00
2018-11-12T04:27:03.801Z,0.00
2018-11-12T04:28:00.827Z,0.00
2018-11-12T04:29:00.699Z,0.00
2018-11-12T04:30:00.691Z,0.00
2018-11-12T04:31:00.697Z,0.00
2018-11-12T04:32:00.667Z,0.00
2018-11-12T04:33:00.655Z,0.00
2018-11-12T04:34:00.642Z,0.00
2018-11-12T04:35:00.641Z,0.00
2018-11-12T04:36:00.641Z,0.00
2018-11-12T04:37:00.608Z,0.00
2018-11-12T04:38:00.598Z,0.00
2018-11-12T04:39:00.586Z,0.00
2018-11-12T04:40:00.575Z,0.00
2018-11-12T04:41:00.589Z,0.00
2018-11-12T04:42:00.553Z,0.00
2018-11-12T04:43:00.540Z,0.00
2018-11-12T04:44:00.530Z,0.00
2018-11-12T04:45:00.519Z,0.00
2018-11-12T04:46:00.507Z,0.00
2018-11-12T04:47:00.518Z,0.00
2018-11-12T04:48:00.484Z,0.00
2018-11-12T04:49:00.475Z,0.00
2018-11-12T04:50:00.460Z,0.00
2018-11-12T04:51:00.448Z,0.00
2018-11-12T04:52:00.436Z,0.00
2018-11-12T04:53:00.445Z,0.00
2018-11-12T04:54:00.412Z,0.00
2018-11-12T04:55:00.516Z,0.00
2018-11-12T04:56:00.389Z,0.00
2018-11-12T04:57:00.377Z,0.00
2018-11-12T04:58:00.599Z,0.00
2018-11-12T04:59:00.381Z,0.00
2018-11-12T05:00:00.398Z,0.00
2018-11-12T05:01:00.344Z,0.00
2018-11-12T05:02:00.409Z,0.00
2018-11-12T05:03:00.326Z,0.00
2018-11-12T05:04:00.302Z,0.00
2018-11-12T05:05:00.284Z,0.00
2018-11-12T05:06:00.273Z,0.00
2018-11-12T05:07:00.263Z,0.00
2018-11-12T05:08:00.278Z,0.00
2018-11-12T05:09:00.239Z,0.00
2018-11-12T05:10:00.226Z,0.00
2018-11-12T05:11:00.215Z,0.00
2018-11-12T05:12:00.204Z,0.00
2018-11-12T05:13:00.194Z,0.00
2018-11-12T05:14:00.204Z,0.00
2018-11-12T05:15:00.168Z,0.00
2018-11-12T05:16:00.159Z,0.00
2018-11-12T05:17:00.147Z,0.00
2018-11-12T05:18:00.140Z,0.00
2018-11-12T05:19:00.126Z,0.00
2018-11-12T05:20:00.138Z,0.00
2018-11-12T05:21:00.103Z,0.00
2018-11-12T05:22:00.090Z,0.00
2018-11-12T05:23:00.081Z,0.00
2018-11-12T05:24:00.067Z,0.00
2018-11-12T05:25:00.084Z,0.00
2018-11-12T05:26:00.042Z,0.00
2018-11-12T05:27:00.032Z,0.00
2018-11-12T05:28:00.025Z,0.00
2018-11-12T05:29:00.009Z,0.00
2018-11-12T05:29:59.996Z,0.00
2018-11-12T05:31:00.010Z,0.00
2018-11-12T05:31:59.974Z,0.00
2018-11-12T05:32:59.964Z,0.00
2018-11-12T05:33:59.952Z,0.00
2018-11-12T05:34:59.943Z,0.00
2018-11-12T05:35:59.947Z,0.00
2018-11-12T05:36:59.917Z,0.00
2018-11-12T05:37:59.912Z,0.00
2018-11-12T05:38:59.892Z,0.00
2018-11-12T05:39:59.884Z,0.00
2018-11-12T05:40:59.888Z,0.00
2018-11-12T05:41:59.860Z,0.00
2018-11-12T05:42:59.846Z,0.00
2018-11-12T05:43:59.837Z,0.00
2018-11-12T05:44:59.903Z,0.00
2018-11-12T05:45:59.848Z,0.00
2018-11-12T05:46:59.806Z,0.00
2018-11-12T05:47:59.792Z,0.00
2018-11-12T05:48:59.777Z,0.00
2018-11-12T05:49:59.768Z,0.00
2018-11-12T05:50:59.760Z,0.00
2018-11-12T05:51:59.774Z,0.00
2018-11-12T05:52:59.734Z,0.00
2018-11-12T05:53:59.723Z,0.00
2018-11-12T05:54:59.710Z,0.00
2018-11-12T05:55:59.699Z,0.00
2018-11-12T05:56:59.686Z,0.00
2018-11-12T05:57:59.695Z,0.00
2018-11-12T05:58:59.689Z,0.00
2018-11-12T05:59:59.653Z,0.00
2018-11-12T06:00:59.640Z,0.00
2018-11-12T06:01:59.628Z,0.00
2018-11-12T06:02:59.635Z,0.00
2018-11-12T06:03:59.606Z,0.00
2018-11-12T06:04:59.688Z,0.00
2018-11-12T06:05:59.583Z,0.00
2018-11-12T06:06:59.571Z,0.00
2018-11-12T06:07:59.582Z,0.00
2018-11-12T06:08:59.550Z,0.00
2018-11-12T06:09:59.538Z,0.00
2018-11-12T06:10:59.528Z,0.00
2018-11-12T06:11:59.527Z,0.00
2018-11-12T06:12:59.522Z,0.00
2018-11-12T06:13:59.491Z,0.00
2018-11-12T06:14:59.480Z,4.00
2018-11-12T06:15:59.466Z,0.00
2018-11-12T06:16:59.460Z,4.00
2018-11-12T06:17:59.468Z,4.00
2018-11-12T06:18:59.434Z,4.00
2018-11-12T06:19:59.432Z,4.00
2018-11-12T06:20:59.412Z,8.00
2018-11-12T06:21:59.397Z,12.00
2018-11-12T06:22:59.388Z,12.00
2018-11-12T06:23:59.402Z,12.00
2018-11-12T06:24:59.365Z,12.00
2018-11-12T06:25:59.352Z,16.00
2018-11-12T06:26:59.343Z,16.00
2018-11-12T06:27:59.330Z,16.00
2018-11-12T06:28:59.321Z,20.00
2018-11-12T06:29:59.330Z,20.00
2018-11-12T06:30:59.304Z,24.00
2018-11-12T06:31:59.288Z,20.00
2018-11-12T06:32:59.279Z,24.00
2018-11-12T06:33:59.264Z,24.00
2018-11-12T06:34:59.273Z,24.00
2018-11-12T06:35:59.251Z,24.00
2018-11-12T06:36:59.227Z,24.00
2018-11-12T06:37:59.218Z,24.00
2018-11-12T06:38:59.204Z,28.00
2018-11-12T06:39:59.191Z,24.00
2018-11-12T06:40:59.208Z,24.00
2018-11-12T06:41:59.168Z,24.00
2018-11-12T06:42:59.188Z,28.00
2018-11-12T06:43:59.144Z,24.00
2018-11-12T06:44:59.131Z,28.00
2018-11-12T06:45:59.139Z,28.00
2018-11-12T06:46:59.108Z,36.00
2018-11-12T06:47:59.097Z,36.00
2018-11-12T06:48:59.085Z,40.00
2018-11-12T06:49:59.077Z,52.00
2018-11-12T06:50:59.111Z,56.00
2018-11-12T06:51:59.055Z,56.00
2018-11-12T06:52:59.149Z,64.00
2018-11-12T06:53:59.029Z,68.00
2018-11-12T06:54:59.019Z,68.00
2018-11-12T06:55:59.009Z,76.00
2018-11-12T06:56:59.013Z,84.00
2018-11-12T06:57:58.984Z,88.00
2018-11-12T06:58:58.971Z,88.00
2018-11-12T06:59:58.960Z,92.00
2018-11-12T07:00:58.982Z,108.00
2018-11-12T07:01:58.966Z,124.00
2018-11-12T07:02:58.927Z,144.00
2018-11-12T07:03:58.914Z,156.00
2018-11-12T07:04:58.902Z,164.00
2018-11-12T07:05:58.891Z,176.00
2018-11-12T07:06:58.908Z,212.00
2018-11-12T07:07:58.888Z,232.00
2018-11-12T07:08:58.857Z,240.00
2018-11-12T07:09:58.844Z,240.00
2018-11-12T07:10:58.833Z,248.00
2018-11-12T07:11:58.821Z,268.00
2018-11-12T07:12:58.836Z,280.00
2018-11-12T07:13:58.799Z,292.00
2018-11-12T07:14:58.788Z,288.00
2018-11-12T07:15:58.775Z,256.00
2018-11-12T07:16:58.763Z,256.00
2018-11-12T07:17:58.783Z,252.00
2018-11-12T07:18:58.850Z,256.00
2018-11-12T07:19:58.730Z,292.00
2018-11-12T07:20:58.718Z,324.00
2018-11-12T07:21:58.706Z,320.00
2018-11-12T07:22:58.698Z,312.00
2018-11-12T07:23:58.717Z,296.00
2018-11-12T07:24:58.701Z,284.00
2018-11-12T07:25:58.660Z,304.00
2018-11-12T07:26:58.649Z,324.00
2018-11-12T07:27:58.639Z,332.00
2018-11-12T07:28:58.626Z,336.00
2018-11-12T07:29:58.635Z,348.00
2018-11-12T07:30:58.733Z,372.00
2018-11-12T07:31:58.591Z,404.00
2018-11-12T07:32:58.582Z,420.00
2018-11-12T07:33:58.569Z,408.00
2018-11-12T07:34:58.585Z,440.00
2018-11-12T07:35:58.546Z,464.00
2018-11-12T07:36:58.535Z,544.00
2018-11-12T07:37:58.524Z,632.00
2018-11-12T07:38:58.512Z,832.00
2018-11-12T07:39:58.501Z,912.00
2018-11-12T07:40:58.508Z,1148.00
2018-11-12T07:41:58.596Z,1328.00
2018-11-12T07:42:58.467Z,1528.00
2018-11-12T07:43:58.455Z,1536.00
2018-11-12T07:44:58.447Z,1548.00
2018-11-12T07:45:58.452Z,1648.00
2018-11-12T07:46:58.422Z,1840.00
2018-11-12T07:47:58.411Z,1932.00
2018-11-12T07:48:58.397Z,1772.00
2018-11-12T07:49:58.389Z,1980.00
2018-11-12T07:50:58.405Z,2280.00
2018-11-12T07:51:58.366Z,2564.00
2018-11-12T07:52:58.353Z,3052.00
2018-11-12T07:53:58.341Z,3760.00
2018-11-12T07:54:58.331Z,3972.00
2018-11-12T07:55:58.318Z,3888.00
2018-11-12T07:56:58.327Z,3648.00
2018-11-12T07:57:58.295Z,3804.00
2018-11-12T07:58:58.282Z,4876.00
2018-11-12T07:59:58.274Z,6300.00
2018-11-12T08:00:58.262Z,6856.00
2018-11-12T08:01:58.273Z,6800.00
2018-11-12T08:02:58.305Z,5796.00
2018-11-12T08:03:58.225Z,5900.00
2018-11-12T08:04:58.213Z,6948.00
2018-11-12T08:05:58.205Z,7900.00
2018-11-12T08:06:58.190Z,9644.00
2018-11-12T08:07:58.197Z,9672.00
2018-11-12T08:08:58.226Z,7616.00
2018-11-12T08:09:58.156Z,6936.00
2018-11-12T08:10:58.144Z,6524.00
2018-11-12T08:11:58.266Z,5796.00
2018-11-12T08:12:58.143Z,4992.00
2018-11-12T08:13:58.112Z,4296.00
2018-11-12T08:14:58.121Z,3716.00
2018-11-12T08:15:58.084Z,3228.00
2018-11-12T08:16:58.073Z,2916.00
2018-11-12T08:17:58.061Z,2600.00
2018-11-12T08:18:58.068Z,2368.00
2018-11-12T08:19:58.041Z,2008.00
2018-11-12T08:20:58.027Z,2000.00
2018-11-12T08:21:58.015Z,1924.00
2018-11-12T08:22:58.005Z,1788.00
2018-11-12T08:23:58.075Z,1580.00
2018-11-12T08:24:57.981Z,1528.00
2018-11-12T08:25:57.971Z,1544.00
2018-11-12T08:26:57.955Z,1760.00
2018-11-12T08:27:57.948Z,1904.00
2018-11-12T08:28:57.935Z,2256.00
2018-11-12T08:29:58.074Z,2252.00
2018-11-12T08:30:57.910Z,2184.00
2018-11-12T08:31:57.899Z,2440.00
2018-11-12T08:32:57.931Z,2992.00
2018-11-12T08:33:57.875Z,3020.00
2018-11-12T08:34:57.867Z,3032.00
2018-11-12T08:35:57.872Z,2928.00
2018-11-12T08:36:57.847Z,2764.00
2018-11-12T08:37:57.834Z,2472.00
2018-11-12T08:38:57.868Z,2788.00
2018-11-12T08:39:57.837Z,3608.00
2018-11-12T08:40:57.868Z,3956.00
2018-11-12T08:41:57.783Z,3980.00
2018-11-12T08:42:57.772Z,4084.00
2018-11-12T08:43:57.759Z,3796.00
2018-11-12T08:44:57.747Z,3448.00
2018-11-12T08:45:57.777Z,3652.00
2018-11-12T08:46:57.732Z,4112.00
2018-11-12T08:47:57.716Z,5028.00
2018-11-12T08:48:57.909Z,5340.00
2018-11-12T08:49:57.747Z,5080.00
2018-11-12T08:50:57.678Z,4480.00
2018-11-12T08:51:57.710Z,3948.00
2018-11-12T08:52:57.654Z,3352.00
2018-11-12T08:53:57.645Z,3056.00
2018-11-12T08:54:57.757Z,3460.00
2018-11-12T08:55:57.620Z,4208.00
2018-11-12T08:56:57.608Z,4800.00
2018-11-12T08:57:57.783Z,5284.00
2018-11-12T08:58:57.640Z,5784.00
2018-11-12T08:59:57.585Z,6252.00
2018-11-12T09:00:57.656Z,6848.00
2018-11-12T09:01:57.550Z,7428.00
2018-11-12T09:02:57.564Z,8032.00
2018-11-12T09:03:57.533Z,8968.00
2018-11-12T09:04:57.515Z,9760.00
2018-11-12T09:05:57.591Z,12172.00
2018-11-12T09:06:57.497Z,10372.00
2018-11-12T09:07:57.482Z,10592.00
2018-11-12T09:08:57.489Z,9132.00
2018-11-12T09:09:57.498Z,9340.00
2018-11-12T09:10:57.448Z,10028.00
2018-11-12T09:11:57.439Z,10260.00
2018-11-12T09:12:57.424Z,10292.00
2018-11-12T09:13:57.430Z,9012.00
2018-11-12T09:14:57.399Z,8524.00
2018-11-12T09:15:57.387Z,7880.00
2018-11-12T09:16:57.375Z,7708.00
2018-11-12T09:17:57.366Z,7320.00
2018-11-12T09:18:57.375Z,6600.00
2018-11-12T09:19:57.339Z,6400.00
2018-11-12T09:20:57.328Z,5300.00
2018-11-12T09:21:57.318Z,4556.00
2018-11-12T09:22:57.304Z,3792.00
2018-11-12T09:23:57.293Z,4564.00
2018-11-12T09:24:57.312Z,5588.00
2018-11-12T09:25:57.270Z,6028.00
2018-11-12T09:26:57.257Z,6672.00
2018-11-12T09:27:57.245Z,8064.00
2018-11-12T09:28:57.233Z,9256.00
2018-11-12T09:29:57.223Z,10040.00
2018-11-12T09:30:58.730Z,10292.00
2018-11-12T09:31:57.201Z,10128.00
2018-11-12T09:32:57.192Z,10788.00
2018-11-12T09:34:57.166Z,11356.00
2018-11-12T09:35:57.173Z,10296.00
2018-11-12T09:36:57.140Z,9220.00
2018-11-12T09:37:57.129Z,9312.00
2018-11-12T09:40:57.114Z,7752.00
2018-11-12T09:41:57.082Z,7776.00
2018-11-12T09:42:57.079Z,9392.00
2018-11-12T09:43:57.084Z,10576.00
2018-11-12T09:44:57.048Z,10984.00
2018-11-12T09:45:57.076Z,12880.00
2018-11-12T09:46:57.026Z,16232.00
2018-11-12T09:47:57.102Z,19744.00
2018-11-12T09:48:57.044Z,36896.00
2018-11-12T09:49:56.992Z,32192.00
2018-11-12T09:50:57.002Z,36768.00
2018-11-12T09:51:56.972Z,83264.00
2018-11-12T09:52:56.956Z,99104.00
2018-11-12T09:53:56.969Z,99072.00
2018-11-12T09:54:56.935Z,90016.00
2018-11-12T09:55:56.921Z,92512.00
2018-11-12T09:56:56.935Z,92480.00
2018-11-12T09:57:56.898Z,101056.00
2018-11-12T09:58:56.892Z,100544.00
2018-11-12T09:59:56.894Z,94688.00
2018-11-12T10:00:57.497Z,94528.00
2018-11-12T10:01:57.621Z,56640.00
2018-11-12T10:02:57.963Z,69824.00
2018-11-12T10:03:58.237Z,34720.00
2018-11-12T10:04:58.193Z,47968.00
2018-11-12T10:05:58.483Z,41792.00
2018-11-12T10:06:58.651Z,39904.00
2018-11-12T10:07:59.150Z,31136.00
2018-11-12T10:08:58.727Z,35200.00
2018-11-12T10:09:58.910Z,38656.00
2018-11-12T10:10:59.200Z,36096.00
2018-11-12T10:11:58.141Z,31744.00
2018-11-12T10:12:58.426Z,30080.00
2018-11-12T10:14:00.079Z,35392.00
2018-11-12T10:14:59.413Z,36256.00
2018-11-12T10:15:59.993Z,29824.00
2018-11-12T10:16:59.982Z,26624.00
2018-11-12T10:17:58.820Z,26528.00
2018-11-12T10:18:56.659Z,22912.00
2018-11-12T10:19:56.644Z,25952.00
2018-11-12T10:20:56.633Z,32960.00
2018-11-12T10:21:56.621Z,39616.00
2018-11-12T10:22:56.609Z,71232.00
2018-11-12T10:23:56.631Z,79488.00
2018-11-12T10:24:56.589Z,70080.00
2018-11-12T10:25:56.576Z,74880.00
2018-11-12T10:26:56.564Z,87680.00
2018-11-12T10:27:56.552Z,63968.00
2018-11-12T10:28:56.542Z,57568.00
2018-11-12T10:29:56.556Z,60192.00
2018-11-12T10:30:56.516Z,43168.00
2018-11-12T10:31:56.506Z,22592.00
2018-11-12T10:32:56.494Z,34688.00
2018-11-12T10:33:56.515Z,60736.00
2018-11-12T10:34:56.471Z,49824.00
2018-11-12T10:35:56.479Z,53568.00
2018-11-12T10:36:56.446Z,50496.00
2018-11-12T10:37:56.438Z,52736.00
2018-11-12T10:38:56.429Z,47872.00
2018-11-12T10:39:56.412Z,39168.00
2018-11-12T10:40:56.514Z,23232.00
2018-11-12T10:41:56.390Z,26720.00
2018-11-12T10:42:56.381Z,60192.00
2018-11-12T10:43:56.368Z,41856.00
2018-11-12T10:44:56.353Z,42848.00
2018-11-12T10:45:56.368Z,44064.00
2018-11-12T10:46:56.331Z,64576.00
2018-11-12T10:47:56.383Z,88992.00
2018-11-12T10:48:56.308Z,94048.00
2018-11-12T10:49:56.296Z,80160.00
2018-11-12T10:51:04.858Z,92256.00
2018-11-12T10:51:56.292Z,87744.00
2018-11-12T10:52:56.333Z,50080.00
2018-11-12T10:53:56.416Z,58656.00
2018-11-12T10:55:04.898Z,89888.00
2018-11-12T10:55:56.385Z,98752.00
2018-11-12T10:56:56.237Z,95968.00
2018-11-12T10:57:56.209Z,54752.00
2018-11-12T10:58:56.194Z,47328.00
2018-11-12T10:59:56.184Z,80864.00
2018-11-12T11:00:56.172Z,88512.00
2018-11-12T11:01:56.184Z,102560.00
2018-11-12T11:02:56.149Z,65632.00
2018-11-12T11:03:56.138Z,40224.00
2018-11-12T11:04:56.127Z,34592.00
2018-11-12T11:05:56.115Z,37184.00
2018-11-12T11:06:56.103Z,99904.00
2018-11-12T11:07:56.122Z,47776.00
2018-11-12T11:08:56.081Z,43008.00
2018-11-12T11:09:56.069Z,48768.00
2018-11-12T11:10:56.057Z,64768.00
2018-11-12T11:11:56.047Z,50944.00
2018-11-12T11:12:56.055Z,49920.00
2018-11-12T11:13:56.024Z,43392.00
2018-11-12T11:14:56.012Z,36768.00
2018-11-12T11:15:56.002Z,34304.00
2018-11-12T11:16:55.989Z,85088.00
2018-11-12T11:17:55.998Z,72384.00
2018-11-12T11:18:55.967Z,37664.00
2018-11-12T11:19:55.956Z,30464.00
2018-11-12T11:20:55.945Z,25344.00
2018-11-12T11:21:55.933Z,39904.00
2018-11-12T11:22:55.941Z,41504.00
2018-11-12T11:23:55.911Z,27200.00
2018-11-12T11:24:55.900Z,23360.00
2018-11-12T11:25:55.889Z,19616.00
2018-11-12T11:26:55.877Z,17164.00
2018-11-12T11:27:55.893Z,14936.00
2018-11-12T11:28:55.855Z,13220.00
2018-11-12T11:29:55.844Z,14680.00
2018-11-12T11:30:55.841Z,15040.00
2018-11-12T11:31:55.824Z,13236.00
2018-11-12T11:32:55.826Z,10864.00
2018-11-12T11:33:55.796Z,8316.00
2018-11-12T11:34:55.785Z,8576.00
2018-11-12T11:35:55.792Z,22688.00
2018-11-12T11:36:55.763Z,21760.00
2018-11-12T11:37:55.858Z,55648.00
2018-11-12T11:38:55.738Z,85824.00
2018-11-12T11:39:55.727Z,23712.00
2018-11-12T11:40:55.834Z,61408.00
2018-11-12T11:41:55.706Z,78400.00
2018-11-12T11:42:55.717Z,83040.00
2018-11-12T11:43:55.693Z,82048.00
2018-11-12T11:44:55.675Z,79936.00
2018-11-12T11:45:55.661Z,87904.00
2018-11-12T11:46:55.649Z,90784.00
2018-11-12T11:47:55.679Z,89856.00
2018-11-12T11:48:55.763Z,90112.00
2018-11-12T11:50:02.713Z,69920.00
2018-11-12T11:50:55.605Z,92160.00
2018-11-12T11:51:55.597Z,86240.00
2018-11-12T11:52:55.601Z,86016.00
2018-11-12T11:53:55.569Z,83552.00
2018-11-12T11:54:55.557Z,84672.00
2018-11-12T11:55:55.547Z,84576.00
2018-11-12T11:56:55.579Z,87712.00
2018-11-12T11:57:55.547Z,86400.00
2018-11-12T11:58:55.516Z,85440.00
2018-11-12T11:59:55.502Z,83680.00
2018-11-12T12:00:55.499Z,83552.00
2018-11-12T12:01:55.479Z,83776.00
2018-11-12T12:02:55.584Z,81984.00
2018-11-12T12:03:55.480Z,81600.00
2018-11-12T12:04:55.445Z,83552.00
2018-11-12T12:05:55.432Z,82912.00
2018-11-12T12:06:55.424Z,37952.00
2018-11-12T12:07:55.412Z,80960.00
2018-11-12T12:08:55.555Z,86496.00
2018-11-12T12:09:55.408Z,85600.00
2018-11-12T12:10:55.378Z,36416.00
2018-11-12T12:11:55.366Z,84064.00
2018-11-12T12:12:55.354Z,80832.00
2018-11-12T12:13:55.344Z,72544.00
2018-11-12T12:14:55.352Z,64384.00
2018-11-12T12:15:55.322Z,69600.00
2018-11-12T12:16:55.311Z,73984.00
2018-11-12T12:17:55.301Z,78976.00
2018-11-12T12:18:55.287Z,76928.00
2018-11-12T12:19:55.363Z,69216.00
2018-11-12T12:20:55.267Z,37408.00
2018-11-12T12:21:55.256Z,45504.00
2018-11-12T12:22:55.243Z,42816.00
2018-11-12T12:23:55.232Z,16572.00
2018-11-12T12:24:55.279Z,45952.00
2018-11-12T12:25:55.241Z,12588.00
2018-11-12T12:26:55.197Z,9696.00
2018-11-12T12:27:55.185Z,8680.00
2018-11-12T12:28:55.194Z,9808.00
2018-11-12T12:29:55.190Z,8508.00
2018-11-12T12:30:55.152Z,6012.00
2018-11-12T12:31:55.144Z,6280.00
2018-11-12T12:32:55.130Z,6664.00
2018-11-12T12:33:55.123Z,9204.00
2018-11-12T12:34:55.109Z,25760.00
2018-11-12T12:35:55.131Z,22976.00
2018-11-12T12:36:55.217Z,25024.00
2018-11-12T12:37:55.077Z,34048.00
2018-11-12T12:38:55.099Z,40096.00
2018-11-12T12:39:55.056Z,18368.00
2018-11-12T12:40:55.042Z,15432.00