createdAt,value
2018-12-31T00:04:22.992Z,9.10
2018-12-31T00:07:10.775Z,13.93
2018-12-31T00:09:58.528Z,10.47
2018-12-31T00:12:46.269Z,11.20
2018-12-31T00:15:34.251Z,11.43
2018-12-31T00:18:25.083Z,12.10
2018-12-31T00:21:12.849Z,11.17
2018-12-31T00:24:00.606Z,10.70
2018-12-31T00:26:29.026Z,10.13
2018-12-31T00:29:16.793Z,10.50
2018-12-31T00:32:04.545Z,10.47
2018-12-31T00:34:52.316Z,10.90
2018-12-31T00:37:40.069Z,10.20
2018-12-31T00:40:30.885Z,10.20
2018-12-31T00:43:18.647Z,10.17
2018-12-31T00:46:18.149Z,9.60
2018-12-31T00:48:55.998Z,10.20
2018-12-31T00:51:36.909Z,10.63
2018-12-31T00:54:17.847Z,10.70
2018-12-31T00:56:58.556Z,11.17
2018-12-31T00:59:39.500Z,11.57
2018-12-31T01:02:20.193Z,11.97
2018-12-31T01:05:00.864Z,12.73
2018-12-31T01:07:41.384Z,12.00
2018-12-31T01:10:22.248Z,12.60
2018-12-31T01:13:02.746Z,13.23
2018-12-31T01:15:43.432Z,14.63
2018-12-31T01:18:24.161Z,14.50
2018-12-31T01:21:05.158Z,14.83
2018-12-31T01:23:46.256Z,15.07
2018-12-31T01:26:27.301Z,14.53
2018-12-31T01:29:08.276Z,14.90
2018-12-31T01:31:48.876Z,15.90
2018-12-31T01:34:29.820Z,15.23
2018-12-31T01:37:10.392Z,15.73
2018-12-31T01:39:51.079Z,15.90
2018-12-31T01:42:31.648Z,15.33
2018-12-31T01:45:12.314Z,15.53
2018-12-31T01:47:53.216Z,14.60
2018-12-31T01:50:36.606Z,15.03
2018-12-31T01:56:03.312Z,15.00
2018-12-31T01:58:31.720Z,15.63
2018-12-31T02:01:19.481Z,14.80
2018-12-31T02:04:07.295Z,16.43
2018-12-31T02:06:55.394Z,14.63
2018-12-31T02:09:43.148Z,14.73
2018-12-31T02:12:30.893Z,15.57
2018-12-31T02:15:18.848Z,15.43
2018-12-31T02:18:06.604Z,14.77
2018-12-31T02:20:54.356Z,14.80
2018-12-31T02:23:42.104Z,15.70
2018-12-31T02:26:29.892Z,16.23
2018-12-31T02:29:17.649Z,15.57
2018-12-31T02:32:05.391Z,14.60
2018-12-31T02:34:53.170Z,15.67
2018-12-31T02:37:41.168Z,15.73
2018-12-31T02:40:29.169Z,16.27
2018-12-31T02:43:16.922Z,16.27
2018-12-31T02:46:04.660Z,17.23
2018-12-31T02:48:44.935Z,17.03
2018-12-31T02:51:25.924Z,16.90
2018-12-31T02:54:06.684Z,17.57
2018-12-31T02:56:47.818Z,17.00
2018-12-31T02:59:28.820Z,18.00
2018-12-31T03:02:09.668Z,16.47
2018-12-31T03:04:50.756Z,16.50
2018-12-31T03:07:31.193Z,17.37
2018-12-31T03:10:12.133Z,17.63
2018-12-31T03:12:52.844Z,18.33
2018-12-31T03:15:33.873Z,19.77
2018-12-31T03:18:14.658Z,20.47
2018-12-31T03:20:55.329Z,20.77
2018-12-31T03:23:36.165Z,19.63
2018-12-31T03:26:16.793Z,20.10
2018-12-31T03:28:57.568Z,18.80
2018-12-31T03:31:38.223Z,19.80
2018-12-31T03:34:18.912Z,20.17
2018-12-31T03:36:59.848Z,19.30
2018-12-31T03:39:40.254Z,19.57
2018-12-31T03:42:21.021Z,18.10
2018-12-31T03:45:01.688Z,19.63
2018-12-31T03:47:42.768Z,19.27
2018-12-31T03:50:23.346Z,19.60
2018-12-31T03:53:03.937Z,20.20
2018-12-31T03:55:45.246Z,19.53
2018-12-31T03:58:25.842Z,20.67
2018-12-31T04:01:06.696Z,19.53
2018-12-31T04:03:47.724Z,19.47
2018-12-31T04:06:28.303Z,19.67
2018-12-31T04:09:09.062Z,19.73
2018-12-31T04:11:50.025Z,20.20
2018-12-31T04:14:30.618Z,19.03
2018-12-31T04:17:11.396Z,19.57
2018-12-31T04:19:52.480Z,18.43
2018-12-31T04:22:33.086Z,19.57
2018-12-31T04:25:13.637Z,17.53
2018-12-31T04:27:54.244Z,17.10
2018-12-31T04:30:35.011Z,17.50
2018-12-31T04:33:15.196Z,16.07
2018-12-31T04:35:56.098Z,17.37
2018-12-31T04:38:24.512Z,16.90
2018-12-31T04:41:12.534Z,18.10
2018-12-31T04:44:00.289Z,16.70
2018-12-31T04:46:48.313Z,16.93
2018-12-31T04:49:36.127Z,17.60
2018-12-31T04:52:24.292Z,18.70
2018-12-31T04:55:12.107Z,19.53
2018-12-31T04:57:59.897Z,17.37
2018-12-31T05:00:47.652Z,18.30
2018-12-31T05:03:35.732Z,19.27
2018-12-31T05:06:23.561Z,18.67
2018-12-31T05:09:11.343Z,17.40
2018-12-31T05:11:59.319Z,19.07
2018-12-31T05:14:47.074Z,18.43
2018-12-31T05:17:34.816Z,17.83
2018-12-31T05:20:15.640Z,17.67
2018-12-31T05:22:56.683Z,17.50
2018-12-31T05:25:37.409Z,17.20
2018-12-31T05:28:18.541Z,16.60
2018-12-31T05:30:59.471Z,17.03
2018-12-31T05:33:40.537Z,17.07
2018-12-31T05:36:21.073Z,16.20
2018-12-31T05:39:01.673Z,18.83
2018-12-31T05:41:42.049Z,19.13
2018-12-31T05:44:22.833Z,17.50
2018-12-31T05:47:03.094Z,18.53
2018-12-31T05:49:43.909Z,18.33
2018-12-31T05:52:24.672Z,20.03
2018-12-31T05:55:05.248Z,19.17
2018-12-31T05:57:45.988Z,19.60
2018-12-31T06:00:26.433Z,21.47
2018-12-31T06:03:07.592Z,22.33
2018-12-31T06:05:48.505Z,23.43
2018-12-31T06:11:12.154Z,21.67
2018-12-31T06:13:52.454Z,23.03
2018-12-31T06:16:32.912Z,23.33
2018-12-31T06:19:13.897Z,22.90
2018-12-31T06:21:54.516Z,22.73
2018-12-31T06:24:35.345Z,22.60
2018-12-31T06:27:16.052Z,21.40
2018-12-31T06:29:56.873Z,22.97
2018-12-31T06:32:37.877Z,23.03
2018-12-31T06:35:18.468Z,23.47
2018-12-31T06:37:46.876Z,23.33
2018-12-31T06:40:34.696Z,23.63
2018-12-31T06:43:22.436Z,23.03
2018-12-31T06:46:10.195Z,22.43
2018-12-31T06:48:57.937Z,22.13
2018-12-31T06:51:38.560Z,21.13
2018-12-31T06:54:18.872Z,21.93
2018-12-31T06:56:59.428Z,21.73
2018-12-31T06:59:40.378Z,21.40
2018-12-31T07:02:21.312Z,20.63
2018-12-31T07:05:02.393Z,21.87
2018-12-31T07:07:43.162Z,23.90
2018-12-31T07:10:24.033Z,22.77
2018-12-31T07:13:04.636Z,22.70
2018-12-31T07:15:45.309Z,22.50
2018-12-31T07:18:26.401Z,23.27
2018-12-31T07:21:07.300Z,22.67
2018-12-31T07:23:48.357Z,21.80
2018-12-31T07:26:29.342Z,21.97
2018-12-31T07:29:10.371Z,20.63
2018-12-31T07:31:51.328Z,19.60
2018-12-31T07:34:31.992Z,21.57
2018-12-31T07:37:12.805Z,18.83
2018-12-31T07:39:54.030Z,19.63
2018-12-31T07:42:35.028Z,19.20
2018-12-31T07:45:15.829Z,18.53
2018-12-31T07:47:56.535Z,19.67
2018-12-31T07:50:37.097Z,18.90
2018-12-31T07:53:17.733Z,19.43
2018-12-31T07:55:58.473Z,17.73
2018-12-31T07:58:39.572Z,19.50
2018-12-31T08:01:20.152Z,19.03
2018-12-31T08:04:00.885Z,19.73
2018-12-31T08:06:41.305Z,18.13
2018-12-31T08:09:22.313Z,18.13
2018-12-31T08:12:02.957Z,19.13
2018-12-31T08:14:43.664Z,20.03
2018-12-31T08:17:24.613Z,20.10
2018-12-31T08:20:05.409Z,19.80
2018-12-31T08:22:45.906Z,18.73
2018-12-31T08:25:26.742Z,19.93
2018-12-31T08:28:07.389Z,19.33
2018-12-31T08:30:48.200Z,18.17
2018-12-31T08:33:29.133Z,19.13
2018-12-31T08:36:10.203Z,19.47
2018-12-31T08:38:54.137Z,18.37
2018-12-31T08:41:34.728Z,19.83
2018-12-31T08:44:15.313Z,19.07
2018-12-31T08:46:56.571Z,18.00
2018-12-31T08:49:37.693Z,18.00
2018-12-31T08:52:18.029Z,18.50
2018-12-31T08:54:58.801Z,18.40
2018-12-31T08:57:39.384Z,18.43
2018-12-31T09:00:20.065Z,17.33
2018-12-31T09:03:01.112Z,18.37
2018-12-31T09:05:41.856Z,18.00
2018-12-31T09:08:22.660Z,17.53
2018-12-31T09:11:04.976Z,18.33
2018-12-31T09:13:46.053Z,18.37
2018-12-31T09:16:26.989Z,17.27
2018-12-31T09:19:08.285Z,18.77
2018-12-31T09:21:48.858Z,18.30
2018-12-31T09:24:32.381Z,19.93
2018-12-31T09:27:13.417Z,16.30
2018-12-31T09:29:54.021Z,17.60
2018-12-31T09:32:35.190Z,17.00
2018-12-31T09:35:17.255Z,18.60
2018-12-31T09:37:58.059Z,19.13
2018-12-31T09:40:39.020Z,18.13
2018-12-31T09:43:19.956Z,20.03
2018-12-31T09:46:00.512Z,18.23
2018-12-31T09:48:41.145Z,18.13
2018-12-31T09:51:22.084Z,17.57
2018-12-31T09:54:02.904Z,17.23
2018-12-31T09:56:45.616Z,17.07
2018-12-31T09:59:26.553Z,16.80
2018-12-31T10:02:07.464Z,16.87
2018-12-31T10:04:48.076Z,16.10
2018-12-31T10:07:32.048Z,15.20
2018-12-31T10:10:12.655Z,16.30
2018-12-31T10:12:53.322Z,16.67
2018-12-31T10:15:34.466Z,16.20
2018-12-31T10:18:15.133Z,16.57
2018-12-31T10:20:55.953Z,13.83
2018-12-31T10:23:37.148Z,15.13
2018-12-31T10:26:18.056Z,15.97
2018-12-31T10:28:58.821Z,13.57
2018-12-31T10:31:39.270Z,13.93
2018-12-31T10:34:19.939Z,15.20
2018-12-31T10:37:01.249Z,15.90
2018-12-31T10:39:42.354Z,14.97
2018-12-31T10:42:23.232Z,15.50
2018-12-31T10:45:03.945Z,16.50
2018-12-31T10:47:45.841Z,16.57
2018-12-31T10:50:27.093Z,16.73
2018-12-31T10:53:07.650Z,17.80
2018-12-31T10:55:49.165Z,18.90
2018-12-31T10:58:17.596Z,16.80
2018-12-31T11:01:05.612Z,17.67
2018-12-31T11:03:53.372Z,17.20
2018-12-31T11:06:41.456Z,18.30
2018-12-31T11:09:30.069Z,17.93
2018-12-31T11:12:17.816Z,18.03
2018-12-31T11:15:06.064Z,18.80
2018-12-31T11:17:54.101Z,18.47
2018-12-31T11:20:41.853Z,19.90
2018-12-31T11:23:29.620Z,20.07
2018-12-31T11:26:17.373Z,19.67
2018-12-31T11:29:24.364Z,20.03
2018-12-31T11:32:12.213Z,19.23
2018-12-31T11:34:59.955Z,19.43
2018-12-31T11:37:47.725Z,17.30
2018-12-31T11:40:35.472Z,16.60
2018-12-31T11:43:16.437Z,13.07
2018-12-31T11:45:57.214Z,13.70
2018-12-31T11:48:37.862Z,14.73
2018-12-31T11:51:18.756Z,15.23
2018-12-31T11:53:59.663Z,15.60
2018-12-31T11:56:40.797Z,16.37
2018-12-31T11:59:21.488Z,19.80
2018-12-31T12:02:02.269Z,22.40
2018-12-31T12:04:42.764Z,23.17
2018-12-31T12:07:23.729Z,22.47
2018-12-31T12:10:04.040Z,20.30
2018-12-31T12:12:44.976Z,18.83
2018-12-31T12:15:25.815Z,18.27
2018-12-31T12:18:06.801Z,17.20
2018-12-31T12:20:47.829Z,16.00
2018-12-31T12:23:28.821Z,15.13
2018-12-31T12:26:09.148Z,13.20
2018-12-31T12:28:50.121Z,13.83
2018-12-31T12:31:30.456Z,10.47
2018-12-31T12:33:59.132Z,12.47
2018-12-31T12:36:46.876Z,13.80
2018-12-31T12:39:34.636Z,14.90
2018-12-31T12:42:22.385Z,15.67
2018-12-31T12:45:10.175Z,13.97
2018-12-31T12:47:57.933Z,14.00
2018-12-31T12:50:45.758Z,14.43
2018-12-31T12:53:33.557Z,15.57
2018-12-31T12:56:21.616Z,14.07
2018-12-31T12:59:09.376Z,14.97
2018-12-31T13:01:57.149Z,11.40
2018-12-31T13:04:44.893Z,15.57
2018-12-31T13:07:32.662Z,17.03
2018-12-31T13:10:20.451Z,17.30
2018-12-31T13:13:08.228Z,18.30
2018-12-31T13:15:55.982Z,16.03
2018-12-31T13:18:43.750Z,15.27
2018-12-31T13:21:24.106Z,16.53
2018-12-31T13:24:04.832Z,15.47
2018-12-31T13:26:46.117Z,14.67
2018-12-31T13:29:26.665Z,12.07
2018-12-31T13:32:07.593Z,11.67
2018-12-31T13:34:51.308Z,11.93
2018-12-31T13:37:32.082Z,11.53
2018-12-31T13:40:13.114Z,13.13
2018-12-31T13:42:54.437Z,13.13
2018-12-31T13:45:35.456Z,13.00
2018-12-31T13:48:16.164Z,16.03
2018-12-31T13:50:57.069Z,14.93
2018-12-31T13:53:38.137Z,16.17
2018-12-31T13:56:18.660Z,16.77
2018-12-31T13:58:47.346Z,16.50
2018-12-31T14:01:35.116Z,16.60
2018-12-31T14:04:24.596Z,18.20
2018-12-31T14:07:12.344Z,18.10
2018-12-31T14:10:00.312Z,17.97
2018-12-31T14:12:28.804Z,16.17
2018-12-31T14:15:16.818Z,15.57
2018-12-31T14:18:04.576Z,16.70
2018-12-31T14:20:52.614Z,15.40
2018-12-31T14:23:40.412Z,15.07
2018-12-31T14:26:28.184Z,14.13
2018-12-31T14:29:15.941Z,14.70
2018-12-31T14:32:03.784Z,14.57
2018-12-31T14:34:51.551Z,11.80
2018-12-31T14:37:39.304Z,14.13
2018-12-31T14:40:28.796Z,13.40
2018-12-31T14:43:16.569Z,14.10
2018-12-31T14:46:04.713Z,13.43
2018-12-31T14:48:52.459Z,15.40
2018-12-31T14:51:41.956Z,13.57
2018-12-31T14:54:22.611Z,14.27
2018-12-31T14:57:04.833Z,15.93
2018-12-31T14:59:46.189Z,17.80
2018-12-31T15:02:26.729Z,16.27
2018-12-31T15:05:07.616Z,15.00
2018-12-31T15:07:48.554Z,13.47
2018-12-31T15:10:29.773Z,14.73
2018-12-31T15:13:10.581Z,15.57
2018-12-31T15:15:51.510Z,15.87
2018-12-31T15:21:14.946Z,12.60
2018-12-31T15:24:02.982Z,17.27
2018-12-31T15:26:50.831Z,17.03
2018-12-31T15:29:38.612Z,14.07
2018-12-31T15:32:26.394Z,19.97
2018-12-31T15:35:14.388Z,18.50
2018-12-31T15:38:03.883Z,15.40
2018-12-31T15:40:51.878Z,14.60
2018-12-31T15:43:41.372Z,14.37
2018-12-31T15:46:29.138Z,15.23
2018-12-31T15:49:18.608Z,16.07
2018-12-31T15:52:06.385Z,14.40
2018-12-31T15:54:54.134Z,16.23
2018-12-31T15:57:41.907Z,16.83
2018-12-31T16:00:22.421Z,19.77
2018-12-31T16:03:03.281Z,19.60
2018-12-31T16:05:44.184Z,17.17
2018-12-31T16:08:24.784Z,15.53
2018-12-31T16:11:05.713Z,16.77
2018-12-31T16:13:46.875Z,19.23
2018-12-31T16:16:27.303Z,17.40
2018-12-31T16:19:07.536Z,16.87
2018-12-31T16:21:48.553Z,15.73
2018-12-31T16:24:16.960Z,16.03
2018-12-31T16:27:04.732Z,16.17
2018-12-31T16:29:52.509Z,16.13
2018-12-31T16:32:40.278Z,16.73
2018-12-31T16:35:28.019Z,19.73
2018-12-31T16:38:16.084Z,16.50
2018-12-31T16:41:03.837Z,14.63
2018-12-31T16:43:51.631Z,14.63
2018-12-31T16:46:39.720Z,17.73
2018-12-31T16:49:27.496Z,16.43
2018-12-31T16:52:02.537Z,16.40
2018-12-31T16:54:45.388Z,13.73
2018-12-31T16:57:33.149Z,15.27
2018-12-31T17:00:20.915Z,14.00
2018-12-31T17:03:09.045Z,13.97
2018-12-31T17:05:56.885Z,16.27
2018-12-31T17:08:44.680Z,14.20
2018-12-31T17:11:32.433Z,29.90
2018-12-31T17:14:20.199Z,28.53
2018-12-31T17:17:00.597Z,16.23
2018-12-31T17:19:41.539Z,36.60
2018-12-31T17:22:22.431Z,16.47
2018-12-31T17:25:03.787Z,19.43
2018-12-31T17:27:44.653Z,114.93
2018-12-31T17:30:25.412Z,310.70
2018-12-31T17:33:06.346Z,106.63
2018-12-31T17:35:47.297Z,30.73
2018-12-31T17:38:27.772Z,26.63
2018-12-31T17:41:08.446Z,22.43
2018-12-31T17:43:49.376Z,20.20
2018-12-31T17:46:30.472Z,14.67
2018-12-31T17:49:11.196Z,20.70
2018-12-31T17:51:55.898Z,15.80
2018-12-31T17:54:34.263Z,15.67
2018-12-31T17:57:15.049Z,20.67
2018-12-31T17:59:55.581Z,22.07
2018-12-31T18:02:36.731Z,15.50
2018-12-31T18:05:17.792Z,15.40
2018-12-31T18:07:59.056Z,13.40
2018-12-31T18:10:40.298Z,16.90
2018-12-31T18:13:20.651Z,14.10
2018-12-31T18:16:01.406Z,14.60
2018-12-31T18:18:42.328Z,18.17
2018-12-31T18:21:22.755Z,13.03
2018-12-31T18:24:04.008Z,12.00
2018-12-31T18:26:44.821Z,12.20
2018-12-31T18:29:25.384Z,12.03
2018-12-31T18:32:06.114Z,11.67
2018-12-31T18:34:46.633Z,14.83
2018-12-31T18:37:27.625Z,17.37
2018-12-31T18:40:08.121Z,12.07
2018-12-31T18:42:48.725Z,12.13
2018-12-31T18:45:29.301Z,24.30
2018-12-31T18:48:10.108Z,126.70
2018-12-31T18:50:50.823Z,44.13
2018-12-31T18:53:31.557Z,36.47
2018-12-31T18:56:12.759Z,15.73
2018-12-31T18:58:53.681Z,15.57
2018-12-31T19:01:34.192Z,13.47
2018-12-31T19:04:14.983Z,20.07
2018-12-31T19:06:55.544Z,15.47
2018-12-31T19:09:36.014Z,24.23
2018-12-31T19:12:16.600Z,43.53
2018-12-31T19:14:57.567Z,104.77
2018-12-31T19:17:38.246Z,14.60
2018-12-31T19:20:19.084Z,12.97
2018-12-31T19:23:00.140Z,12.60
2018-12-31T19:25:40.808Z,14.77
2018-12-31T19:28:21.853Z,11.23
2018-12-31T19:31:02.370Z,11.30
2018-12-31T19:33:42.972Z,10.67
2018-12-31T19:36:24.144Z,14.10
2018-12-31T19:39:04.975Z,16.23
2018-12-31T19:41:45.700Z,62.73
2018-12-31T19:44:26.551Z,117.73
2018-12-31T19:47:07.104Z,10.57
2018-12-31T19:49:47.950Z,10.27
2018-12-31T19:52:28.413Z,14.50
2018-12-31T19:55:09.085Z,17.87
2018-12-31T19:57:49.622Z,28.83
2018-12-31T20:00:30.517Z,44.80
2018-12-31T20:02:58.920Z,13.00
2018-12-31T20:05:46.697Z,14.33
2018-12-31T20:08:34.435Z,14.50
2018-12-31T20:11:22.212Z,28.97
2018-12-31T20:14:09.956Z,24.17
2018-12-31T20:16:57.750Z,15.70
2018-12-31T20:19:45.588Z,14.67
2018-12-31T20:22:33.362Z,14.43
2018-12-31T20:25:35.032Z,14.00
2018-12-31T20:28:12.610Z,14.60
2018-12-31T20:31:02.069Z,13.17
2018-12-31T20:33:49.829Z,18.27
2018-12-31T20:36:37.610Z,25.20
2018-12-31T20:39:25.654Z,18.97
2018-12-31T20:42:13.460Z,19.43
2018-12-31T20:45:01.241Z,33.10
2018-12-31T20:47:42.037Z,22.80
2018-12-31T20:50:22.856Z,19.13
2018-12-31T20:53:03.566Z,15.50
2018-12-31T20:55:44.638Z,19.73
2018-12-31T20:58:25.652Z,50.53
2018-12-31T21:01:06.545Z,20.73
2018-12-31T21:03:47.158Z,21.13
2018-12-31T21:06:28.270Z,22.57
2018-12-31T21:09:08.977Z,25.27
2018-12-31T21:11:49.913Z,22.70
2018-12-31T21:14:30.873Z,18.30
2018-12-31T21:16:59.598Z,14.50
2018-12-31T21:19:47.372Z,17.10
2018-12-31T21:22:35.117Z,16.57
2018-12-31T21:25:22.877Z,18.70
2018-12-31T21:28:10.619Z,18.97
2018-12-31T21:30:58.375Z,18.27
2018-12-31T21:33:46.157Z,16.27
2018-12-31T21:36:33.892Z,18.03
2018-12-31T21:39:21.668Z,20.03
2018-12-31T21:42:09.436Z,15.53
2018-12-31T21:44:57.192Z,12.47
2018-12-31T21:47:44.979Z,15.53
2018-12-31T21:50:34.681Z,15.33
2018-12-31T21:53:22.450Z,15.30
2018-12-31T21:56:11.921Z,16.97
2018-12-31T21:58:52.664Z,14.23
2018-12-31T22:01:33.522Z,14.47
2018-12-31T22:04:14.537Z,14.00
2018-12-31T22:06:55.685Z,12.90
2018-12-31T22:09:36.797Z,12.70
2018-12-31T22:12:17.408Z,12.03
2018-12-31T22:14:58.324Z,10.57
2018-12-31T22:17:38.945Z,13.63
2018-12-31T22:20:19.929Z,14.20
2018-12-31T22:23:00.954Z,14.80
2018-12-31T22:25:41.803Z,13.47
2018-12-31T22:28:22.363Z,10.80
2018-12-31T22:31:03.082Z,14.93
2018-12-31T22:33:43.904Z,16.77
2018-12-31T22:36:24.560Z,17.03
2018-12-31T22:39:05.504Z,18.47
2018-12-31T22:41:46.036Z,61.70
2018-12-31T22:44:26.701Z,12.70
2018-12-31T22:47:07.641Z,24.50
2018-12-31T22:49:48.530Z,21.97
2018-12-31T22:52:29.354Z,15.40
2018-12-31T22:55:09.917Z,25.60
2018-12-31T22:57:50.897Z,26.57
2018-12-31T23:00:31.989Z,30.80
2018-12-31T23:03:12.483Z,38.50
2018-12-31T23:05:52.924Z,232.10
2018-12-31T23:08:33.919Z,201.27
2018-12-31T23:11:14.926Z,295.27
2018-12-31T23:13:55.981Z,205.07
2018-12-31T23:16:36.833Z,218.87
2018-12-31T23:19:17.788Z,249.47
2018-12-31T23:21:58.421Z,232.80
2018-12-31T23:24:39.358Z,225.27
2018-12-31T23:27:20.304Z,233.53
2018-12-31T23:30:01.262Z,139.27
2018-12-31T23:32:42.416Z,135.93
2018-12-31T23:35:22.973Z,173.30
2018-12-31T23:40:45.806Z,105.27
2018-12-31T23:43:27.322Z,86.83
2018-12-31T23:46:07.780Z,74.33
2018-12-31T23:48:49.868Z,76.53
2018-12-31T23:51:33.007Z,62.77
2018-12-31T23:54:13.994Z,45.43
2018-12-31T23:56:54.482Z,47.93
2018-12-31T23:59:35.139Z,34.97
