createdAt,value
2022-10-06T00:01:15.974Z,96332.53
2022-10-06T00:03:44.484Z,96341.63
2022-10-06T00:06:15.446Z,96333.47
2022-10-06T00:08:44.699Z,96333.88
2022-10-06T00:11:17.377Z,96343.25
2022-10-06T00:13:45.697Z,96341.72
2022-10-06T00:16:18.354Z,96345.19
2022-10-06T00:18:46.618Z,96347.97
2022-10-06T00:21:18.918Z,96353.59
2022-10-06T00:23:46.564Z,96348.75
2022-10-06T00:29:07.854Z,96353.59
2022-10-06T00:31:35.503Z,96351.47
2022-10-06T00:34:03.449Z,96351.47
2022-10-06T00:36:32.416Z,96358.22
2022-10-06T00:39:00.005Z,96363.47
2022-10-06T00:41:27.605Z,96360.84
2022-10-06T00:43:57.761Z,96359.31
2022-10-06T00:46:33.898Z,96352.66
2022-10-06T00:49:08.675Z,96356.53
2022-10-06T00:51:41.099Z,96357.00
2022-10-06T00:54:09.032Z,96361.16
2022-10-06T00:56:39.510Z,96361.41
2022-10-06T00:59:09.757Z,96362.53
2022-10-06T01:01:38.192Z,96362.81
2022-10-06T01:04:10.355Z,96367.72
2022-10-06T01:06:45.684Z,96361.53
2022-10-06T01:09:15.559Z,96361.91
2022-10-06T01:11:43.823Z,96363.06
2022-10-06T01:14:11.805Z,96365.22
2022-10-06T01:16:42.460Z,96354.22
2022-10-06T01:19:18.896Z,96368.16
2022-10-06T01:21:54.698Z,96360.31
2022-10-06T01:24:24.178Z,96355.31
2022-10-06T01:26:55.425Z,96364.84
2022-10-06T01:29:23.320Z,96368.09
2022-10-06T01:31:50.935Z,96365.75
2022-10-06T01:34:18.866Z,96375.78
2022-10-06T01:36:46.632Z,96365.75
2022-10-06T01:39:18.199Z,96370.84
2022-10-06T01:41:47.915Z,96369.72
2022-10-06T01:44:15.867Z,96379.47
2022-10-06T01:46:43.808Z,96381.16
2022-10-06T01:49:14.289Z,96379.22
2022-10-06T01:51:41.926Z,96384.34
2022-10-06T01:54:09.534Z,96381.53
2022-10-06T01:56:37.716Z,96384.56
2022-10-06T01:59:06.966Z,96383.78
2022-10-06T02:01:35.848Z,96385.09
2022-10-06T02:04:06.741Z,96392.13
2022-10-06T02:06:34.513Z,96384.97
2022-10-06T02:09:02.801Z,96388.56
2022-10-06T02:11:31.008Z,96388.03
2022-10-06T02:13:59.459Z,96396.66
2022-10-06T02:16:28.886Z,96400.56
2022-10-06T02:18:56.759Z,96389.72
2022-10-06T02:21:28.291Z,96403.56
2022-10-06T02:23:55.939Z,96393.78
2022-10-06T02:26:25.237Z,96404.13
2022-10-06T02:28:55.287Z,96406.13
2022-10-06T02:31:23.284Z,96406.63
2022-10-06T02:33:53.952Z,96407.13
2022-10-06T02:36:22.564Z,96407.25
2022-10-06T02:38:50.195Z,96410.81
2022-10-06T02:41:19.255Z,96415.63
2022-10-06T02:43:47.855Z,96415.94
2022-10-06T02:46:20.205Z,96419.50
2022-10-06T02:48:50.575Z,96422.59
2022-10-06T02:51:21.570Z,96420.66
2022-10-06T02:53:52.889Z,96422.22
2022-10-06T02:56:22.588Z,96430.56
2022-10-06T02:58:51.742Z,96427.22
2022-10-06T03:01:22.826Z,96436.06
2022-10-06T03:03:53.450Z,96434.06
2022-10-06T03:06:24.726Z,96435.28
2022-10-06T03:08:54.091Z,96433.66
2022-10-06T03:11:24.471Z,96429.88
2022-10-06T03:13:52.766Z,96443.16
2022-10-06T03:16:22.896Z,96443.78
2022-10-06T03:18:52.007Z,96441.19
2022-10-06T03:21:26.695Z,96442.41
2022-10-06T03:23:56.474Z,96453.53
2022-10-06T03:26:28.022Z,96452.56
2022-10-06T03:28:56.097Z,96452.41
2022-10-06T03:31:29.615Z,96452.09
2022-10-06T03:34:00.700Z,96451.03
2022-10-06T03:36:34.295Z,96456.63
2022-10-06T03:39:03.948Z,96452.31
2022-10-06T03:41:36.016Z,96461.84
2022-10-06T03:44:04.806Z,96462.78
2022-10-06T03:46:36.126Z,96462.66
2022-10-06T03:49:05.738Z,96466.38
2022-10-06T03:51:38.220Z,96465.66
2022-10-06T03:54:08.700Z,96470.25
2022-10-06T03:56:38.235Z,96475.97
2022-10-06T03:59:07.767Z,96474.78
2022-10-06T04:01:37.174Z,96476.69
2022-10-06T04:04:05.950Z,96477.78
2022-10-06T04:06:36.651Z,96478.34
2022-10-06T04:11:59.124Z,96477.06
2022-10-06T04:14:26.712Z,96493.69
2022-10-06T04:16:57.256Z,96490.63
2022-10-06T04:19:30.237Z,96490.38
2022-10-06T04:22:02.796Z,96488.59
2022-10-06T04:24:30.503Z,96495.13
2022-10-06T04:27:18.393Z,96491.31
2022-10-06T04:29:46.577Z,96498.09
2022-10-06T04:32:15.805Z,96497.97
2022-10-06T04:34:43.473Z,96504.13
2022-10-06T04:37:12.437Z,96500.81
2022-10-06T04:39:40.759Z,96498.91
2022-10-06T04:42:08.408Z,96506.03
2022-10-06T04:44:36.097Z,96509.63
2022-10-06T04:47:05.834Z,96517.22
2022-10-06T04:49:33.461Z,96515.34
2022-10-06T04:52:01.782Z,96512.81
2022-10-06T04:54:33.703Z,96512.72
2022-10-06T04:57:02.085Z,96514.84
2022-10-06T04:59:43.592Z,96518.41
2022-10-06T05:02:11.265Z,96525.19
2022-10-06T05:04:39.597Z,96529.34
2022-10-06T05:07:07.693Z,96529.34
2022-10-06T05:09:36.766Z,96528.16
2022-10-06T05:12:04.466Z,96528.16
2022-10-06T05:14:33.408Z,96528.63
2022-10-06T05:17:01.178Z,96535.91
2022-10-06T05:19:29.445Z,96529.94
2022-10-06T05:21:57.120Z,96531.97
2022-10-06T05:24:24.796Z,96528.75
2022-10-06T05:26:55.509Z,96539.69
2022-10-06T05:29:26.813Z,96536.00
2022-10-06T05:32:01.741Z,96543.84
2022-10-06T05:34:29.750Z,96548.97
2022-10-06T05:36:57.370Z,96554.41
2022-10-06T05:39:27.926Z,96558.81
2022-10-06T05:41:57.775Z,96561.06
2022-10-06T05:44:25.418Z,96569.13
2022-10-06T05:46:53.114Z,96556.31
2022-10-06T05:49:20.800Z,96571.88
2022-10-06T05:51:48.947Z,96569.06
2022-10-06T05:54:16.793Z,96569.53
2022-10-06T05:56:44.453Z,96574.53
2022-10-06T05:59:13.475Z,96577.25
2022-10-06T06:01:43.045Z,96580.69
2022-10-06T06:04:13.529Z,96584.28
2022-10-06T06:06:43.210Z,96593.28
2022-10-06T06:09:12.586Z,96598.06
2022-10-06T06:11:42.789Z,96603.06
2022-10-06T06:14:12.031Z,96605.44
2022-10-06T06:16:41.725Z,96604.84
2022-10-06T06:19:11.781Z,96618.88
2022-10-06T06:21:39.844Z,96619.47
2022-10-06T06:24:08.788Z,96614.97
2022-10-06T06:26:38.462Z,96617.53
2022-10-06T06:29:08.138Z,96627.38
2022-10-06T06:31:37.584Z,96630.38
2022-10-06T06:34:07.810Z,96629.28
2022-10-06T06:36:54.413Z,96641.13
2022-10-06T06:39:22.079Z,96626.25
2022-10-06T06:41:49.926Z,96639.00
2022-10-06T06:44:18.437Z,96638.72
2022-10-06T06:46:49.584Z,96646.84
2022-10-06T06:49:20.713Z,96645.03
2022-10-06T06:51:54.806Z,96655.28
2022-10-06T06:54:23.048Z,96656.34
2022-10-06T06:56:52.183Z,96658.59
2022-10-06T06:59:25.893Z,96666.09
2022-10-06T07:01:58.901Z,96666.22
2022-10-06T07:04:28.438Z,96666.91
2022-10-06T07:06:59.054Z,96667.84
2022-10-06T07:09:27.518Z,96675.00
2022-10-06T07:11:56.040Z,96670.34
2022-10-06T07:14:24.319Z,96679.03
2022-10-06T07:17:10.165Z,96682.47
2022-10-06T07:20:00.009Z,96687.84
2022-10-06T07:22:46.912Z,96678.63
2022-10-06T07:25:25.685Z,96689.94
2022-10-06T07:27:55.133Z,96700.91
2022-10-06T07:30:25.648Z,96693.13
2022-10-06T07:32:54.708Z,96698.50
2022-10-06T07:35:25.038Z,96689.94
2022-10-06T07:37:54.070Z,96700.06
2022-10-06T07:40:21.770Z,96694.81
2022-10-06T07:42:52.058Z,96700.50
2022-10-06T07:45:41.399Z,96698.94
2022-10-06T07:48:14.394Z,96692.88
2022-10-06T07:50:44.292Z,96700.69
2022-10-06T07:53:11.873Z,96698.41
2022-10-06T07:55:41.055Z,96705.06
2022-10-06T07:58:12.639Z,96716.38
2022-10-06T08:00:40.832Z,96707.63
2022-10-06T08:03:09.299Z,96715.50
2022-10-06T08:05:39.007Z,96712.69
2022-10-06T08:08:08.355Z,96712.69
2022-10-06T08:10:36.059Z,96728.94
2022-10-06T08:13:06.182Z,96731.47
2022-10-06T08:15:33.990Z,96729.69
2022-10-06T08:18:02.413Z,96722.50
2022-10-06T08:20:30.426Z,96727.81
2022-10-06T08:22:58.020Z,96736.41
2022-10-06T08:25:27.070Z,96731.16
2022-10-06T08:27:54.690Z,96737.66
2022-10-06T08:30:27.125Z,96736.28
2022-10-06T08:32:54.812Z,96741.66
2022-10-06T08:35:22.457Z,96742.34
2022-10-06T08:37:54.078Z,96743.91
2022-10-06T08:40:21.715Z,96741.88
2022-10-06T08:42:53.260Z,96742.56
2022-10-06T08:45:24.950Z,96749.84
2022-10-06T08:48:00.376Z,96751.72
2022-10-06T08:50:32.982Z,96745.81
2022-10-06T08:53:08.925Z,96747.69
2022-10-06T08:55:43.608Z,96741.81
2022-10-06T08:58:23.638Z,96750.44
2022-10-06T09:00:56.797Z,96753.56
2022-10-06T09:03:30.706Z,96758.94
2022-10-06T09:06:06.646Z,96754.66
2022-10-06T09:08:45.981Z,96750.28
2022-10-06T09:11:30.826Z,96754.03
2022-10-06T09:14:05.358Z,96758.66
2022-10-06T09:16:37.161Z,96760.28
2022-10-06T09:19:12.428Z,96757.41
2022-10-06T09:21:45.721Z,96749.13
2022-10-06T09:24:16.314Z,96751.22
2022-10-06T09:26:46.685Z,96751.91
2022-10-06T09:29:15.638Z,96754.84
2022-10-06T09:31:48.860Z,96756.25
2022-10-06T09:34:26.358Z,96759.66
2022-10-06T09:37:01.925Z,96757.28
2022-10-06T09:39:36.177Z,96760.09
2022-10-06T09:42:07.884Z,96764.75
2022-10-06T09:44:48.013Z,96762.06
2022-10-06T09:47:39.256Z,96761.19
2022-10-06T09:50:22.586Z,96754.78
2022-10-06T09:53:12.841Z,96754.78
2022-10-06T09:55:51.337Z,96760.28
2022-10-06T09:58:32.630Z,96759.59
2022-10-06T10:01:03.854Z,96758.50
2022-10-06T10:04:01.967Z,96751.31
2022-10-06T10:06:35.028Z,96750.69
2022-10-06T10:09:25.864Z,96750.38
2022-10-06T10:12:22.129Z,96742.94
2022-10-06T10:14:50.910Z,96758.94
2022-10-06T10:17:23.221Z,96755.31
2022-10-06T10:19:56.207Z,96754.69
2022-10-06T10:22:28.377Z,96747.97
2022-10-06T10:25:05.458Z,96752.03
2022-10-06T10:27:40.819Z,96755.59
2022-10-06T10:33:11.190Z,96755.38
2022-10-06T10:35:42.692Z,96755.00
2022-10-06T10:38:21.840Z,96756.63
2022-10-06T10:40:53.792Z,96759.78
2022-10-06T10:43:29.882Z,96748.13
2022-10-06T10:46:04.139Z,96760.78
2022-10-06T10:48:37.472Z,96745.81
2022-10-06T10:51:12.243Z,96749.91
2022-10-06T10:53:49.876Z,96755.50
2022-10-06T10:56:19.386Z,96760.34
2022-10-06T11:01:48.966Z,96759.78
2022-10-06T11:04:18.040Z,96765.34
2022-10-06T11:07:00.850Z,96761.72
2022-10-06T11:09:40.328Z,96760.88
2022-10-06T11:12:20.868Z,96758.53
2022-10-06T11:14:57.873Z,96760.19
2022-10-06T11:17:44.922Z,96749.53
2022-10-06T11:20:39.155Z,96749.81
2022-10-06T11:23:29.864Z,96749.09
2022-10-06T11:26:09.107Z,96756.84
2022-10-06T11:28:43.967Z,96752.84
2022-10-06T11:31:23.156Z,96748.56
2022-10-06T11:36:53.788Z,96743.75
2022-10-06T11:39:27.186Z,96741.69
2022-10-06T11:42:04.873Z,96743.75
2022-10-06T11:44:40.071Z,96735.25
2022-10-06T11:47:13.881Z,96730.78
2022-10-06T11:49:52.216Z,96734.53
2022-10-06T11:52:47.923Z,96723.44
2022-10-06T11:55:19.168Z,96729.81
2022-10-06T11:58:37.515Z,96716.94
2022-10-06T12:01:02.162Z,96720.41
2022-10-06T12:04:05.406Z,96717.91
2022-10-06T12:07:01.881Z,96721.69
2022-10-06T12:09:40.844Z,96718.47
2022-10-06T12:13:06.570Z,96713.94
2022-10-06T12:17:08.444Z,96715.84
2022-10-06T12:18:53.858Z,96720.69
2022-10-06T12:21:34.950Z,96715.59
2022-10-06T12:24:07.597Z,96715.56
2022-10-06T12:26:54.641Z,96707.00
2022-10-06T12:29:34.785Z,96706.59
2022-10-06T12:32:15.739Z,96712.00
2022-10-06T12:34:47.729Z,96704.78
2022-10-06T12:37:54.630Z,96703.13
2022-10-06T12:40:46.730Z,96702.31
2022-10-06T12:43:50.127Z,96696.06
2022-10-06T12:46:27.039Z,96688.06
2022-10-06T12:49:11.976Z,96695.81
2022-10-06T12:51:42.144Z,96687.19
2022-10-06T12:54:20.304Z,96689.56
2022-10-06T12:56:58.938Z,96686.50
2022-10-06T12:59:31.543Z,96685.13
2022-10-06T13:02:02.903Z,96686.25
2022-10-06T13:04:36.002Z,96689.41
2022-10-06T13:07:13.665Z,96683.47
2022-10-06T13:09:41.406Z,96691.91
2022-10-06T13:12:27.976Z,96688.19
2022-10-06T13:15:19.044Z,96677.78
2022-10-06T13:17:51.319Z,96675.84
2022-10-06T13:20:38.268Z,96673.78
2022-10-06T13:23:20.182Z,96671.69
2022-10-06T13:25:50.463Z,96679.03
2022-10-06T13:28:27.780Z,96677.88
2022-10-06T13:30:57.263Z,96676.34
2022-10-06T13:33:34.331Z,96670.47
2022-10-06T13:36:08.609Z,96667.00
2022-10-06T13:38:53.443Z,96676.97
2022-10-06T13:41:32.253Z,96669.28
2022-10-06T13:44:05.539Z,96670.53
2022-10-06T13:46:59.189Z,96673.38
2022-10-06T13:49:37.362Z,96669.47
2022-10-06T13:52:16.328Z,96678.66
2022-10-06T13:54:50.012Z,96674.94
2022-10-06T13:57:37.656Z,96671.34
2022-10-06T14:00:19.066Z,96676.63
2022-10-06T14:02:49.214Z,96673.56
2022-10-06T14:05:31.467Z,96675.50
2022-10-06T14:08:01.943Z,96673.88
2022-10-06T14:10:33.462Z,96668.19
2022-10-06T14:13:02.133Z,96671.78
2022-10-06T14:15:35.814Z,96672.19
2022-10-06T14:18:06.154Z,96670.28
2022-10-06T14:20:46.842Z,96668.88
2022-10-06T14:23:43.236Z,96667.53
2022-10-06T14:26:12.906Z,96672.25
2022-10-06T14:28:40.857Z,96670.56
2022-10-06T14:31:13.474Z,96664.50
2022-10-06T14:33:42.026Z,96670.44
2022-10-06T14:36:17.240Z,96663.66
2022-10-06T14:38:47.316Z,96664.50
2022-10-06T14:41:18.902Z,96665.47
2022-10-06T14:43:47.565Z,96661.16
2022-10-06T14:46:15.937Z,96663.94
2022-10-06T14:48:43.955Z,96665.88
2022-10-06T14:51:11.697Z,96663.25
2022-10-06T14:53:40.715Z,96669.34
2022-10-06T14:56:11.202Z,96659.78
2022-10-06T14:58:42.167Z,96651.19
2022-10-06T15:01:12.438Z,96657.44
2022-10-06T15:03:41.283Z,96653.97
2022-10-06T15:06:30.223Z,96657.56
2022-10-06T15:09:02.851Z,96653.25
2022-10-06T15:11:30.751Z,96643.31
2022-10-06T15:13:59.848Z,96645.25
2022-10-06T15:16:29.693Z,96652.28
2022-10-06T15:18:58.883Z,96645.75
2022-10-06T15:21:26.719Z,96656.69
2022-10-06T15:23:57.084Z,96650.84
2022-10-06T15:26:44.222Z,96653.19
2022-10-06T15:29:13.389Z,96654.69
2022-10-06T15:31:43.340Z,96655.25
2022-10-06T15:34:12.970Z,96654.16
2022-10-06T15:36:42.572Z,96646.09
2022-10-06T15:39:12.556Z,96649.41
2022-10-06T15:41:43.613Z,96641.50
2022-10-06T15:44:12.508Z,96636.50
2022-10-06T15:46:42.227Z,96641.41
2022-10-06T15:49:12.084Z,96646.13
2022-10-06T15:51:44.931Z,96642.94
2022-10-06T15:54:13.963Z,96644.50
2022-10-06T15:56:43.108Z,96643.25
2022-10-06T15:59:11.519Z,96638.28
2022-10-06T16:01:43.011Z,96647.44
2022-10-06T16:04:30.673Z,96648.72
2022-10-06T16:06:58.638Z,96643.03
2022-10-06T16:09:27.703Z,96640.66
2022-10-06T16:12:19.715Z,96639.84
2022-10-06T16:14:48.066Z,96645.38
2022-10-06T16:17:16.455Z,96646.47
2022-10-06T16:19:59.097Z,96655.63
2022-10-06T16:22:26.661Z,96646.63
2022-10-06T16:24:54.309Z,96652.44
2022-10-06T16:27:38.991Z,96652.84
2022-10-06T16:30:08.143Z,96653.84
2022-10-06T16:32:36.263Z,96657.72
2022-10-06T16:35:04.374Z,96659.94
2022-10-06T16:37:33.443Z,96654.13
2022-10-06T16:40:01.246Z,96656.34
2022-10-06T16:42:30.258Z,96649.00
2022-10-06T16:44:57.930Z,96654.00
2022-10-06T16:47:25.557Z,96657.31
2022-10-06T16:49:54.016Z,96659.53
2022-10-06T16:52:21.716Z,96662.44
2022-10-06T16:54:49.312Z,96661.06
2022-10-06T16:57:16.876Z,96662.16
2022-10-06T16:59:46.959Z,96659.00
2022-10-06T17:02:14.851Z,96663.66
2022-10-06T17:04:42.590Z,96665.75
2022-10-06T17:07:10.310Z,96671.13
2022-10-06T17:09:37.891Z,96674.06
2022-10-06T17:12:15.824Z,96667.41
2022-10-06T17:14:45.300Z,96676.41
2022-10-06T17:17:12.912Z,96672.25
2022-10-06T17:19:40.490Z,96677.75
2022-10-06T17:22:08.997Z,96678.84
2022-10-06T17:24:36.600Z,96686.19
2022-10-06T17:27:04.973Z,96682.63
2022-10-06T17:29:32.861Z,96679.41
2022-10-06T17:32:02.603Z,96686.03
2022-10-06T17:34:33.186Z,96685.59
2022-10-06T17:37:04.349Z,96683.34
2022-10-06T17:39:32.017Z,96692.47
2022-10-06T17:42:02.166Z,96690.41
2022-10-06T17:44:31.167Z,96686.63
2022-10-06T17:47:01.269Z,96693.03
2022-10-06T17:49:30.485Z,96688.97
2022-10-06T17:51:58.464Z,96690.09
2022-10-06T17:54:28.305Z,96686.03
2022-10-06T17:56:57.880Z,96685.63
2022-10-06T17:59:28.432Z,96686.72
2022-10-06T18:01:58.084Z,96687.81
2022-10-06T18:04:27.453Z,96691.53
2022-10-06T18:06:55.874Z,96695.16
2022-10-06T18:09:23.879Z,96697.63
2022-10-06T18:11:55.617Z,96690.84
2022-10-06T18:14:25.001Z,96696.22
2022-10-06T18:16:56.433Z,96693.03
2022-10-06T18:19:30.452Z,96695.09
2022-10-06T18:22:01.548Z,96690.94
2022-10-06T18:24:32.163Z,96692.03
2022-10-06T18:27:01.396Z,96696.56
2022-10-06T18:29:31.212Z,96692.69
2022-10-06T18:37:40.746Z,96690.56
2022-10-06T18:40:11.054Z,96684.50
2022-10-06T18:42:39.214Z,96688.34
2022-10-06T18:45:26.134Z,96691.25
2022-10-06T18:48:11.634Z,96687.91
2022-10-06T18:50:39.420Z,96686.50
2022-10-06T18:53:08.517Z,96684.84
2022-10-06T18:55:36.153Z,96688.53
2022-10-06T18:58:04.411Z,96696.56
2022-10-06T19:00:32.031Z,96697.66
2022-10-06T19:02:59.652Z,96692.59
2022-10-06T19:05:27.682Z,96701.56
2022-10-06T19:07:55.703Z,96693.84
2022-10-06T19:10:24.632Z,96698.19
2022-10-06T19:12:52.403Z,96699.91
2022-10-06T19:15:21.348Z,96693.28
2022-10-06T19:17:49.411Z,96702.38
2022-10-06T19:20:17.304Z,96702.75
2022-10-06T19:22:44.937Z,96696.91
2022-10-06T19:25:13.245Z,96695.34
2022-10-06T19:27:42.389Z,96688.72
2022-10-06T19:30:14.432Z,96687.06
2022-10-06T19:32:42.022Z,96687.56
2022-10-06T19:35:12.608Z,96690.31
2022-10-06T19:37:40.678Z,96681.75
2022-10-06T19:40:11.076Z,96681.75
2022-10-06T19:42:50.929Z,96682.97
2022-10-06T19:45:20.957Z,96687.38
2022-10-06T19:47:48.945Z,96689.28
2022-10-06T19:50:17.575Z,96691.34
2022-10-06T19:52:47.599Z,96685.50
2022-10-06T19:55:15.320Z,96694.56
2022-10-06T19:57:43.630Z,96690.16
2022-10-06T20:00:12.717Z,96693.88
2022-10-06T20:02:43.211Z,96687.91
2022-10-06T20:05:11.995Z,96688.88
2022-10-06T20:07:40.321Z,96689.94
2022-10-06T20:10:08.780Z,96697.09
2022-10-06T20:12:38.212Z,96692.78
2022-10-06T20:15:07.212Z,96689.00
2022-10-06T20:17:35.675Z,96687.13
2022-10-06T20:20:12.102Z,96695.22
2022-10-06T20:22:39.679Z,96694.66
2022-10-06T20:25:07.606Z,96687.75
2022-10-06T20:27:35.272Z,96692.53
2022-10-06T20:30:03.747Z,96685.88
2022-10-06T20:32:31.380Z,96689.91
2022-10-06T20:34:59.069Z,96693.75
2022-10-06T20:37:28.257Z,96685.19
2022-10-06T20:40:13.798Z,96690.28
2022-10-06T20:42:44.818Z,96683.88
2022-10-06T20:45:12.558Z,96687.06
2022-10-06T20:47:40.279Z,96683.72
2022-10-06T20:50:08.934Z,96683.88
2022-10-06T20:52:38.326Z,96691.13
2022-10-06T20:55:07.484Z,96689.44
2022-10-06T20:57:35.071Z,96687.66
2022-10-06T21:00:03.206Z,96681.47
2022-10-06T21:02:31.987Z,96679.69
2022-10-06T21:04:59.882Z,96674.47
2022-10-06T21:07:27.577Z,96669.31
2022-10-06T21:09:56.460Z,96671.00
2022-10-06T21:12:24.034Z,96664.09
2022-10-06T21:14:51.768Z,96659.91
2022-10-06T21:17:19.749Z,96666.84
2022-10-06T21:19:47.409Z,96663.97
2022-10-06T21:22:15.028Z,96655.03
2022-10-06T21:24:42.593Z,96660.41
2022-10-06T21:27:11.567Z,96653.50
2022-10-06T21:29:39.096Z,96652.91
2022-10-06T21:32:06.685Z,96647.75
2022-10-06T21:34:34.216Z,96641.72
2022-10-06T21:37:01.780Z,96645.28
2022-10-06T21:39:29.376Z,96648.97
2022-10-06T21:41:57.077Z,96647.19
2022-10-06T21:44:25.978Z,96637.69
2022-10-06T21:46:55.405Z,96643.50
2022-10-06T21:49:24.461Z,96640.03
2022-10-06T21:51:53.205Z,96639.31
2022-10-06T21:54:21.820Z,96643.34
2022-10-06T21:56:50.227Z,96637.41
2022-10-06T21:59:17.843Z,96642.66
2022-10-06T22:01:49.664Z,96631.72
2022-10-06T22:04:17.996Z,96633.59
2022-10-06T22:06:49.859Z,96625.88
2022-10-06T22:09:19.339Z,96626.00
2022-10-06T22:11:47.019Z,96622.78
2022-10-06T22:14:23.957Z,96623.75
2022-10-06T22:16:53.058Z,96625.66
2022-10-06T22:19:21.175Z,96620.53
2022-10-06T22:21:49.487Z,96624.97
2022-10-06T22:24:22.093Z,96616.84
2022-10-06T22:26:52.751Z,96614.34
2022-10-06T22:29:20.896Z,96613.50
2022-10-06T22:31:49.832Z,96611.72
2022-10-06T22:34:24.186Z,96606.63
2022-10-06T22:36:51.767Z,96607.69
2022-10-06T22:39:19.468Z,96602.56
2022-10-06T22:41:47.438Z,96599.72
2022-10-06T22:44:14.997Z,96602.56
2022-10-06T22:46:42.673Z,96600.91
2022-10-06T22:49:10.654Z,96599.00
2022-10-06T22:51:39.614Z,96591.28
2022-10-06T22:54:07.298Z,96589.47
2022-10-06T22:56:35.248Z,96591.28
2022-10-06T22:59:03.203Z,96593.06
2022-10-06T23:01:31.140Z,96588.78
2022-10-06T23:03:59.172Z,96579.13
2022-10-06T23:06:29.690Z,96579.13
2022-10-06T23:08:58.988Z,96574.72
2022-10-06T23:11:26.707Z,96571.38
2022-10-06T23:13:54.247Z,96565.66
2022-10-06T23:16:22.792Z,96567.78
2022-10-06T23:18:51.068Z,96563.88
2022-10-06T23:21:22.463Z,96556.25
2022-10-06T23:23:51.873Z,96559.97
2022-10-06T23:26:21.877Z,96559.16
2022-10-06T23:28:52.642Z,96553.78
2022-10-06T23:31:20.379Z,96554.03
2022-10-06T23:33:48.221Z,96559.63
2022-10-06T23:36:15.804Z,96552.84
2022-10-06T23:38:44.488Z,96552.03
2022-10-06T23:41:12.311Z,96550.22
2022-10-06T23:43:41.578Z,96556.31
2022-10-06T23:46:09.891Z,96561.53
2022-10-06T23:48:37.656Z,96549.47
2022-10-06T23:51:08.011Z,96560.34
2022-10-06T23:53:36.304Z,96551.66
2022-10-06T23:56:04.518Z,96555.38
2022-10-06T23:58:32.555Z,96549.66
