createdAt,value
2023-02-17T00:00:58.374Z,0.00
2023-02-17T00:01:58.411Z,0.00
2023-02-17T00:02:58.348Z,0.00
2023-02-17T00:03:58.429Z,0.00
2023-02-17T00:04:58.333Z,0.00
2023-02-17T00:05:58.322Z,0.00
2023-02-17T00:06:58.299Z,0.00
2023-02-17T00:07:58.309Z,0.00
2023-02-17T00:08:58.268Z,0.00
2023-02-17T00:09:58.293Z,0.00
2023-02-17T00:10:58.264Z,0.00
2023-02-17T00:11:58.245Z,0.00
2023-02-17T00:12:58.271Z,0.00
2023-02-17T00:13:58.237Z,0.00
2023-02-17T00:14:58.205Z,0.00
2023-02-17T00:15:58.225Z,0.00
2023-02-17T00:16:58.186Z,0.00
2023-02-17T00:17:58.185Z,0.00
2023-02-17T00:18:58.205Z,0.00
2023-02-17T00:19:58.174Z,0.00
2023-02-17T00:20:58.161Z,0.00
2023-02-17T00:21:58.169Z,0.00
2023-02-17T00:22:58.131Z,0.00
2023-02-17T00:23:58.118Z,0.00
2023-02-17T00:24:58.107Z,0.00
2023-02-17T00:25:58.114Z,0.00
2023-02-17T00:26:58.090Z,0.00
2023-02-17T00:27:58.071Z,0.00
2023-02-17T00:28:58.066Z,0.00
2023-02-17T00:29:58.063Z,0.00
2023-02-17T00:30:58.154Z,0.00
2023-02-17T00:31:58.129Z,0.00
2023-02-17T00:32:58.023Z,0.00
2023-02-17T00:33:58.024Z,0.00
2023-02-17T00:34:57.988Z,0.00
2023-02-17T00:35:58.010Z,0.00
2023-02-17T00:36:57.971Z,0.00
2023-02-17T00:37:57.960Z,0.00
2023-02-17T00:38:57.973Z,0.00
2023-02-17T00:39:57.947Z,0.00
2023-02-17T00:40:57.929Z,0.00
2023-02-17T00:41:57.943Z,0.00
2023-02-17T00:42:57.904Z,0.00
2023-02-17T00:43:57.897Z,0.00
2023-02-17T00:44:57.914Z,0.00
2023-02-17T00:45:57.880Z,0.00
2023-02-17T00:46:57.884Z,0.00
2023-02-17T00:47:57.846Z,0.00
2023-02-17T00:48:57.841Z,0.00
2023-02-17T00:49:57.840Z,0.00
2023-02-17T00:50:57.866Z,0.00
2023-02-17T00:51:57.808Z,0.00
2023-02-17T00:52:57.787Z,0.00
2023-02-17T00:53:57.781Z,0.00
2023-02-17T00:54:57.778Z,0.00
2023-02-17T00:55:57.766Z,0.00
2023-02-17T00:56:57.762Z,0.00
2023-02-17T00:57:57.752Z,0.00
2023-02-17T00:58:57.720Z,0.00
2023-02-17T00:59:57.729Z,0.00
2023-02-17T01:00:57.719Z,0.00
2023-02-17T01:01:57.836Z,0.00
2023-02-17T01:02:57.689Z,0.00
2023-02-17T01:03:57.712Z,0.00
2023-02-17T01:04:57.705Z,0.00
2023-02-17T01:05:57.655Z,0.00
2023-02-17T01:06:57.663Z,0.00
2023-02-17T01:07:57.628Z,0.00
2023-02-17T01:08:57.643Z,0.00
2023-02-17T01:09:57.611Z,0.00
2023-02-17T01:10:57.600Z,0.00
2023-02-17T01:11:57.591Z,0.00
2023-02-17T01:12:57.600Z,0.00
2023-02-17T01:13:57.595Z,0.00
2023-02-17T01:14:57.545Z,0.00
2023-02-17T01:15:57.560Z,0.00
2023-02-17T01:16:57.528Z,0.00
2023-02-17T01:17:57.535Z,0.00
2023-02-17T01:18:57.509Z,0.00
2023-02-17T01:19:57.495Z,0.00
2023-02-17T01:20:57.483Z,0.00
2023-02-17T01:21:57.467Z,0.00
2023-02-17T01:22:57.493Z,0.00
2023-02-17T01:23:57.475Z,0.00
2023-02-17T01:24:57.437Z,0.00
2023-02-17T01:25:57.447Z,0.00
2023-02-17T01:26:57.438Z,0.00
2023-02-17T01:27:57.411Z,0.00
2023-02-17T01:28:57.412Z,0.00
2023-02-17T01:29:57.417Z,0.00
2023-02-17T01:30:57.466Z,0.00
2023-02-17T01:31:57.390Z,0.00
2023-02-17T01:32:57.360Z,0.00
2023-02-17T01:33:57.364Z,0.00
2023-02-17T01:34:57.318Z,0.00
2023-02-17T01:35:57.321Z,0.00
2023-02-17T01:36:57.298Z,0.00
2023-02-17T01:37:57.323Z,0.00
2023-02-17T01:38:57.278Z,0.00
2023-02-17T01:39:57.268Z,0.00
2023-02-17T01:40:57.260Z,0.00
2023-02-17T01:41:57.251Z,0.00
2023-02-17T01:42:57.229Z,0.00
2023-02-17T01:43:57.243Z,0.00
2023-02-17T01:44:57.214Z,0.00
2023-02-17T01:45:57.205Z,0.00
2023-02-17T01:46:57.253Z,0.00
2023-02-17T01:47:57.200Z,0.00
2023-02-17T01:48:57.166Z,0.00
2023-02-17T01:49:57.176Z,0.00
2023-02-17T01:50:57.154Z,0.00
2023-02-17T01:51:57.161Z,0.00
2023-02-17T01:52:57.125Z,0.00
2023-02-17T01:53:57.114Z,0.00
2023-02-17T01:54:57.105Z,0.00
2023-02-17T01:55:57.084Z,0.00
2023-02-17T01:56:57.067Z,0.00
2023-02-17T01:57:57.077Z,0.00
2023-02-17T01:58:57.047Z,0.00
2023-02-17T01:59:57.039Z,0.00
2023-02-17T02:00:57.035Z,0.00
2023-02-17T02:01:57.178Z,0.00
2023-02-17T02:02:57.193Z,0.00
2023-02-17T02:03:57.004Z,0.00
2023-02-17T02:04:56.978Z,0.00
2023-02-17T02:05:56.982Z,0.00
2023-02-17T02:06:56.979Z,0.00
2023-02-17T02:07:56.998Z,0.00
2023-02-17T02:08:56.948Z,0.00
2023-02-17T02:09:56.921Z,0.00
2023-02-17T02:10:56.918Z,0.00
2023-02-17T02:11:56.916Z,0.00
2023-02-17T02:12:56.893Z,0.00
2023-02-17T02:13:56.914Z,0.00
2023-02-17T02:14:56.879Z,0.00
2023-02-17T02:15:56.897Z,0.00
2023-02-17T02:16:56.856Z,0.00
2023-02-17T02:17:56.845Z,0.00
2023-02-17T02:18:56.838Z,0.00
2023-02-17T02:19:56.817Z,0.00
2023-02-17T02:20:56.806Z,0.00
2023-02-17T02:21:56.825Z,0.00
2023-02-17T02:22:56.813Z,0.00
2023-02-17T02:23:56.796Z,0.00
2023-02-17T02:24:56.792Z,0.00
2023-02-17T02:25:56.810Z,0.00
2023-02-17T02:26:56.776Z,0.00
2023-02-17T02:27:56.730Z,0.00
2023-02-17T02:28:56.717Z,0.00
2023-02-17T02:29:56.754Z,0.00
2023-02-17T02:30:56.744Z,0.00
2023-02-17T02:31:56.766Z,0.00
2023-02-17T02:32:56.692Z,0.00
2023-02-17T02:33:56.683Z,0.00
2023-02-17T02:34:56.828Z,0.00
2023-02-17T02:35:57.018Z,0.00
2023-02-17T02:36:56.642Z,0.00
2023-02-17T02:37:56.643Z,0.00
2023-02-17T02:38:56.625Z,0.00
2023-02-17T02:39:56.608Z,0.00
2023-02-17T02:40:56.638Z,0.00
2023-02-17T02:41:56.598Z,0.00
2023-02-17T02:42:56.590Z,0.00
2023-02-17T02:43:56.860Z,0.00
2023-02-17T02:44:56.917Z,0.00
2023-02-17T02:45:56.675Z,0.00
2023-02-17T02:46:57.160Z,0.00
2023-02-17T02:47:56.511Z,0.00
2023-02-17T02:48:56.578Z,0.00
2023-02-17T02:49:56.485Z,0.00
2023-02-17T02:50:57.297Z,0.00
2023-02-17T02:51:56.477Z,0.00
2023-02-17T02:52:56.461Z,0.00
2023-02-17T02:53:56.479Z,0.00
2023-02-17T02:54:56.468Z,0.00
2023-02-17T02:55:57.222Z,0.00
2023-02-17T02:56:56.420Z,0.00
2023-02-17T02:57:56.397Z,0.00
2023-02-17T02:58:56.387Z,0.00
2023-02-17T02:59:56.423Z,0.00
2023-02-17T03:00:57.329Z,0.00
2023-02-17T03:01:56.387Z,0.00
2023-02-17T03:02:56.333Z,0.00
2023-02-17T03:03:56.421Z,0.00
2023-02-17T03:04:56.321Z,0.00
2023-02-17T03:05:56.314Z,0.00
2023-02-17T03:06:56.310Z,0.00
2023-02-17T03:07:56.309Z,0.00
2023-02-17T03:08:56.443Z,0.00
2023-02-17T03:09:56.272Z,0.00
2023-02-17T03:10:56.376Z,0.00
2023-02-17T03:11:56.262Z,0.00
2023-02-17T03:12:56.221Z,0.00
2023-02-17T03:13:56.373Z,0.00
2023-02-17T03:14:56.205Z,0.00
2023-02-17T03:15:56.427Z,0.00
2023-02-17T03:16:56.218Z,0.00
2023-02-17T03:17:56.180Z,0.00
2023-02-17T03:18:56.157Z,0.00
2023-02-17T03:19:56.181Z,0.00
2023-02-17T03:20:56.144Z,0.00
2023-02-17T03:21:56.124Z,0.00
2023-02-17T03:22:56.134Z,0.00
2023-02-17T03:23:56.102Z,0.00
2023-02-17T03:24:56.106Z,0.00
2023-02-17T03:25:56.086Z,0.00
2023-02-17T03:26:56.068Z,0.00
2023-02-17T03:27:56.066Z,0.00
2023-02-17T03:28:56.045Z,0.00
2023-02-17T03:29:56.100Z,0.00
2023-02-17T03:30:56.025Z,0.00
2023-02-17T03:31:56.127Z,0.00
2023-02-17T03:32:55.996Z,0.00
2023-02-17T03:33:55.986Z,0.00
2023-02-17T03:34:55.976Z,0.00
2023-02-17T03:35:56.018Z,0.00
2023-02-17T03:36:55.990Z,0.00
2023-02-17T03:37:55.968Z,0.00
2023-02-17T03:38:55.948Z,0.00
2023-02-17T03:39:55.933Z,0.00
2023-02-17T03:40:55.971Z,0.00
2023-02-17T03:41:55.944Z,0.00
2023-02-17T03:42:55.934Z,0.00
2023-02-17T03:43:55.954Z,0.00
2023-02-17T03:44:55.873Z,0.00
2023-02-17T03:45:55.866Z,0.00
2023-02-17T03:46:55.852Z,0.00
2023-02-17T03:47:55.864Z,0.00
2023-02-17T03:48:55.829Z,0.00
2023-02-17T03:49:55.843Z,0.00
2023-02-17T03:50:55.795Z,0.00
2023-02-17T03:51:55.812Z,0.00
2023-02-17T03:52:55.821Z,0.00
2023-02-17T03:53:55.767Z,0.00
2023-02-17T03:54:55.753Z,0.00
2023-02-17T03:55:56.343Z,0.00
2023-02-17T03:56:55.778Z,0.00
2023-02-17T03:57:55.722Z,0.00
2023-02-17T03:58:55.733Z,0.00
2023-02-17T03:59:55.732Z,0.00
2023-02-17T04:00:55.686Z,0.00
2023-02-17T04:01:55.672Z,0.00
2023-02-17T04:02:55.666Z,0.00
2023-02-17T04:03:55.690Z,0.00
2023-02-17T04:04:55.638Z,0.00
2023-02-17T04:05:56.621Z,0.00
2023-02-17T04:06:55.618Z,0.00
2023-02-17T04:07:55.627Z,0.00
2023-02-17T04:08:55.605Z,0.00
2023-02-17T04:09:55.613Z,0.00
2023-02-17T04:10:55.604Z,0.00
2023-02-17T04:11:55.591Z,0.00
2023-02-17T04:12:55.549Z,0.00
2023-02-17T04:13:55.535Z,0.00
2023-02-17T04:14:55.533Z,0.00
2023-02-17T04:15:55.564Z,0.00
2023-02-17T04:16:55.565Z,0.00
2023-02-17T04:17:55.492Z,0.00
2023-02-17T04:18:55.481Z,0.00
2023-02-17T04:19:55.471Z,0.00
2023-02-17T04:20:55.463Z,0.00
2023-02-17T04:21:55.450Z,0.00
2023-02-17T04:22:55.470Z,0.00
2023-02-17T04:23:55.451Z,0.00
2023-02-17T04:24:55.429Z,0.00
2023-02-17T04:25:55.407Z,0.00
2023-02-17T04:26:55.410Z,0.00
2023-02-17T04:27:55.398Z,0.00
2023-02-17T04:28:55.375Z,0.00
2023-02-17T04:29:55.416Z,0.00
2023-02-17T04:30:55.450Z,0.00
2023-02-17T04:31:55.464Z,0.00
2023-02-17T04:32:55.346Z,0.00
2023-02-17T04:33:55.324Z,0.00
2023-02-17T04:34:55.309Z,0.00
2023-02-17T04:35:55.283Z,0.00
2023-02-17T04:36:55.332Z,0.00
2023-02-17T04:37:55.276Z,0.00
2023-02-17T04:38:55.276Z,0.00
2023-02-17T04:39:55.278Z,0.00
2023-02-17T04:40:55.242Z,0.00
2023-02-17T04:41:55.208Z,0.00
2023-02-17T04:42:55.250Z,0.00
2023-02-17T04:43:55.222Z,0.00
2023-02-17T04:44:55.236Z,0.00
2023-02-17T04:45:55.246Z,0.00
2023-02-17T04:46:55.290Z,0.00
2023-02-17T04:47:55.154Z,0.00
2023-02-17T04:48:55.164Z,0.00
2023-02-17T04:49:55.189Z,0.00
2023-02-17T04:50:55.129Z,0.00
2023-02-17T04:51:55.112Z,0.00
2023-02-17T04:52:55.110Z,0.00
2023-02-17T04:53:55.083Z,0.00
2023-02-17T04:54:55.082Z,0.00
2023-02-17T04:55:55.081Z,0.00
2023-02-17T04:56:56.050Z,0.00
2023-02-17T04:57:55.035Z,0.00
2023-02-17T04:58:55.049Z,0.00
2023-02-17T04:59:55.054Z,0.00
2023-02-17T05:00:55.005Z,0.00
2023-02-17T05:01:55.003Z,0.00
2023-02-17T05:02:54.989Z,0.00
2023-02-17T05:03:54.971Z,0.00
2023-02-17T05:04:55.035Z,0.00
2023-02-17T05:05:54.964Z,0.00
2023-02-17T05:06:54.945Z,0.00
2023-02-17T05:07:54.940Z,0.00
2023-02-17T05:08:55.780Z,0.00
2023-02-17T05:09:54.935Z,0.00
2023-02-17T05:10:54.901Z,0.00
2023-02-17T05:11:54.890Z,0.00
2023-02-17T05:12:54.866Z,0.00
2023-02-17T05:13:54.895Z,0.00
2023-02-17T05:14:55.219Z,0.00
2023-02-17T05:15:54.864Z,0.00
2023-02-17T05:16:54.825Z,0.00
2023-02-17T05:17:54.827Z,0.00
2023-02-17T05:18:54.840Z,0.00
2023-02-17T05:19:54.791Z,0.00
2023-02-17T05:20:54.795Z,0.00
2023-02-17T05:21:54.787Z,0.00
2023-02-17T05:22:54.757Z,0.00
2023-02-17T05:23:54.766Z,0.00
2023-02-17T05:24:54.737Z,0.00
2023-02-17T05:25:55.152Z,0.00
2023-02-17T05:26:54.710Z,0.00
2023-02-17T05:27:54.697Z,0.00
2023-02-17T05:28:54.740Z,0.00
2023-02-17T05:29:54.718Z,0.00
2023-02-17T05:30:54.704Z,0.00
2023-02-17T05:31:54.675Z,0.00
2023-02-17T05:32:54.650Z,0.00
2023-02-17T05:33:54.634Z,0.00
2023-02-17T05:34:54.661Z,0.00
2023-02-17T05:35:54.601Z,0.00
2023-02-17T05:36:54.602Z,0.00
2023-02-17T05:37:54.586Z,0.00
2023-02-17T05:38:54.582Z,0.00
2023-02-17T05:39:54.565Z,0.00
2023-02-17T05:40:54.608Z,0.00
2023-02-17T05:41:56.636Z,0.00
2023-02-17T05:42:54.533Z,0.00
2023-02-17T05:43:54.513Z,0.00
2023-02-17T05:44:54.513Z,0.00
2023-02-17T05:45:54.514Z,0.00
2023-02-17T05:46:54.531Z,0.00
2023-02-17T05:47:54.493Z,0.00
2023-02-17T05:48:54.637Z,0.00
2023-02-17T05:49:54.476Z,0.00
2023-02-17T05:50:54.520Z,0.00
2023-02-17T05:51:54.438Z,0.00
2023-02-17T05:52:54.427Z,0.00
2023-02-17T05:53:54.408Z,0.00
2023-02-17T05:54:54.411Z,0.00
2023-02-17T05:55:54.402Z,0.00
2023-02-17T05:56:54.411Z,0.00
2023-02-17T05:57:54.369Z,0.00
2023-02-17T05:58:54.378Z,0.00
2023-02-17T05:59:54.353Z,0.00
2023-02-17T06:00:54.336Z,0.00
2023-02-17T06:01:54.369Z,0.00
2023-02-17T06:02:54.360Z,0.00
2023-02-17T06:03:54.311Z,0.00
2023-02-17T06:04:54.453Z,0.00
2023-02-17T06:05:54.287Z,0.00
2023-02-17T06:06:54.279Z,0.00
2023-02-17T06:07:54.292Z,0.00
2023-02-17T06:08:54.263Z,0.00
2023-02-17T06:09:54.235Z,0.00
2023-02-17T06:10:54.219Z,0.00
2023-02-17T06:11:54.206Z,0.00
2023-02-17T06:12:54.234Z,0.00
2023-02-17T06:13:54.188Z,0.00
2023-02-17T06:14:54.204Z,0.00
2023-02-17T06:15:54.186Z,0.00
2023-02-17T06:16:54.248Z,0.00
2023-02-17T06:17:54.175Z,0.00
2023-02-17T06:18:54.189Z,0.00
2023-02-17T06:19:54.156Z,0.00
2023-02-17T06:20:54.110Z,0.00
2023-02-17T06:21:54.101Z,0.00
2023-02-17T06:22:54.111Z,0.00
2023-02-17T06:23:54.069Z,0.00
2023-02-17T06:24:54.070Z,0.00
2023-02-17T06:25:54.090Z,0.00
2023-02-17T06:26:54.057Z,0.00
2023-02-17T06:27:54.037Z,0.00
2023-02-17T06:28:54.063Z,0.00
2023-02-17T06:29:54.133Z,0.00
2023-02-17T06:30:54.044Z,0.00
2023-02-17T06:31:54.052Z,0.00
2023-02-17T06:32:53.991Z,0.00
2023-02-17T06:33:53.974Z,0.00
2023-02-17T06:34:54.000Z,0.00
2023-02-17T06:35:53.950Z,0.00
2023-02-17T06:36:53.987Z,0.00
2023-02-17T06:37:53.995Z,0.00
2023-02-17T06:38:53.939Z,0.00
2023-02-17T06:39:53.904Z,0.00
2023-02-17T06:40:53.889Z,0.00
2023-02-17T06:41:53.872Z,0.00
2023-02-17T06:42:53.883Z,0.00
2023-02-17T06:43:53.886Z,0.00
2023-02-17T06:44:53.850Z,0.00
2023-02-17T06:45:53.869Z,0.00
2023-02-17T06:46:53.818Z,0.00
2023-02-17T06:47:53.815Z,0.00
2023-02-17T06:48:53.803Z,0.00
2023-02-17T06:49:53.828Z,0.00
2023-02-17T06:50:53.775Z,0.00
2023-02-17T06:51:53.801Z,0.00
2023-02-17T06:52:53.767Z,0.00
2023-02-17T06:53:53.740Z,0.00
2023-02-17T06:54:53.725Z,0.00
2023-02-17T06:55:53.727Z,0.00
2023-02-17T06:56:53.711Z,0.00
2023-02-17T06:57:53.760Z,0.00
2023-02-17T06:58:53.684Z,0.00
2023-02-17T06:59:53.660Z,0.00
2023-02-17T07:00:53.686Z,0.00
2023-02-17T07:01:53.752Z,0.00
2023-02-17T07:02:53.753Z,0.00
2023-02-17T07:03:53.646Z,0.00
2023-02-17T07:04:53.640Z,0.00
2023-02-17T07:05:53.616Z,0.00
2023-02-17T07:06:54.558Z,0.00
2023-02-17T07:07:53.599Z,0.00
2023-02-17T07:08:53.569Z,0.00
2023-02-17T07:09:53.561Z,0.00
2023-02-17T07:10:53.578Z,0.00
2023-02-17T07:11:53.548Z,0.00
2023-02-17T07:12:53.535Z,0.00
2023-02-17T07:13:53.512Z,0.00
2023-02-17T07:14:53.548Z,0.00
2023-02-17T07:15:53.518Z,0.00
2023-02-17T07:16:53.504Z,0.00
2023-02-17T07:17:53.470Z,0.00
2023-02-17T07:18:53.462Z,0.00
2023-02-17T07:19:53.449Z,0.00
2023-02-17T07:20:53.522Z,5.62
2023-02-17T07:21:53.442Z,5.62
2023-02-17T07:22:53.416Z,5.62
2023-02-17T07:23:53.406Z,5.62
2023-02-17T07:24:53.418Z,5.62
2023-02-17T07:25:53.394Z,5.62
2023-02-17T07:26:53.406Z,5.62
2023-02-17T07:27:53.392Z,5.62
2023-02-17T07:28:53.617Z,5.62
2023-02-17T07:29:53.325Z,5.62
2023-02-17T07:30:53.337Z,5.62
2023-02-17T07:31:53.342Z,5.62
2023-02-17T07:32:53.297Z,5.62
2023-02-17T07:33:53.292Z,5.62
2023-02-17T07:34:53.306Z,5.62
2023-02-17T07:35:53.262Z,5.62
2023-02-17T07:36:53.269Z,5.62
2023-02-17T07:37:53.246Z,5.62
2023-02-17T07:38:53.238Z,5.62
2023-02-17T07:39:53.237Z,5.62
2023-02-17T07:40:53.213Z,5.62
2023-02-17T07:41:53.199Z,5.62
2023-02-17T07:42:53.191Z,5.62
2023-02-17T07:43:53.176Z,5.62
2023-02-17T07:44:53.211Z,5.62
2023-02-17T07:45:53.271Z,5.62
2023-02-17T07:46:53.145Z,11.25
2023-02-17T07:47:53.129Z,5.62
2023-02-17T07:48:53.121Z,5.62
2023-02-17T07:49:53.104Z,5.62
2023-02-17T07:50:53.097Z,5.62
2023-02-17T07:51:53.136Z,5.62
2023-02-17T07:52:53.068Z,11.25
2023-02-17T07:53:53.058Z,11.25
2023-02-17T07:54:53.049Z,11.25
2023-02-17T07:55:53.037Z,5.62
2023-02-17T07:56:53.057Z,11.25
2023-02-17T07:57:53.032Z,11.25
2023-02-17T07:58:53.000Z,11.25
2023-02-17T07:59:53.019Z,11.25
2023-02-17T08:00:54.430Z,11.25
2023-02-17T08:01:53.006Z,11.25
2023-02-17T08:02:52.990Z,11.25
2023-02-17T08:03:53.030Z,11.25
2023-02-17T08:04:52.931Z,11.25
2023-02-17T08:05:52.938Z,11.25
2023-02-17T08:06:52.954Z,11.25
2023-02-17T08:07:52.915Z,11.25
2023-02-17T08:08:52.890Z,11.25
2023-02-17T08:09:52.889Z,11.25
2023-02-17T08:10:52.875Z,11.25
2023-02-17T08:11:52.869Z,11.25
2023-02-17T08:12:52.860Z,11.25
2023-02-17T08:13:52.839Z,16.88
2023-02-17T08:14:52.822Z,11.25
2023-02-17T08:15:53.779Z,11.25
2023-02-17T08:16:52.873Z,16.88
2023-02-17T08:17:52.803Z,16.88
2023-02-17T08:18:52.815Z,16.88
2023-02-17T08:19:52.781Z,22.50
2023-02-17T08:20:52.790Z,16.88
2023-02-17T08:21:52.767Z,16.88
2023-02-17T08:22:52.760Z,16.88
2023-02-17T08:23:52.767Z,22.50
2023-02-17T08:24:52.773Z,33.75
2023-02-17T08:25:52.731Z,33.75
2023-02-17T08:26:52.753Z,28.12
2023-02-17T08:27:52.920Z,28.12
2023-02-17T08:28:52.665Z,22.50
2023-02-17T08:29:54.702Z,22.50
2023-02-17T08:30:52.867Z,22.50
2023-02-17T08:31:52.797Z,33.75
2023-02-17T08:32:52.641Z,33.75
2023-02-17T08:33:52.639Z,39.38
2023-02-17T08:34:52.609Z,33.75
2023-02-17T08:35:52.634Z,33.75
2023-02-17T08:36:52.588Z,33.75
2023-02-17T08:37:52.570Z,22.50
2023-02-17T08:38:52.565Z,28.12
2023-02-17T08:39:52.581Z,33.75
2023-02-17T08:40:52.547Z,39.38
2023-02-17T08:41:52.540Z,39.38
2023-02-17T08:42:52.510Z,33.75
2023-02-17T08:43:52.554Z,28.12
2023-02-17T08:44:52.490Z,33.75
2023-02-17T08:45:52.556Z,56.25
2023-02-17T08:46:52.538Z,50.62
2023-02-17T08:47:52.474Z,28.12
2023-02-17T08:48:52.452Z,28.12
2023-02-17T08:49:52.468Z,39.38
2023-02-17T08:50:52.427Z,56.25
2023-02-17T08:51:52.428Z,56.25
2023-02-17T08:52:52.436Z,56.25
2023-02-17T08:53:52.404Z,39.38
2023-02-17T08:54:52.722Z,39.38
2023-02-17T08:55:52.419Z,56.25
2023-02-17T08:56:52.405Z,61.88
2023-02-17T08:57:52.424Z,73.12
2023-02-17T08:58:52.371Z,67.50
2023-02-17T08:59:52.326Z,61.88
2023-02-17T09:00:52.350Z,73.12
2023-02-17T09:01:53.201Z,73.12
2023-02-17T09:02:52.286Z,67.50
2023-02-17T09:03:52.278Z,56.25
2023-02-17T09:04:52.332Z,50.62
2023-02-17T09:05:52.279Z,50.62
2023-02-17T09:06:52.265Z,73.12
2023-02-17T09:07:52.236Z,84.38
2023-02-17T09:08:52.234Z,84.38
2023-02-17T09:09:52.218Z,84.38
2023-02-17T09:10:52.217Z,73.12
2023-02-17T09:11:52.201Z,61.88
2023-02-17T09:12:52.260Z,56.25
2023-02-17T09:13:52.971Z,50.62
2023-02-17T09:14:52.302Z,50.62
2023-02-17T09:15:52.484Z,73.12
2023-02-17T09:16:52.141Z,84.38
2023-02-17T09:17:53.616Z,95.62
2023-02-17T09:18:52.122Z,95.62
2023-02-17T09:19:52.158Z,90.00
2023-02-17T09:20:52.148Z,61.88
2023-02-17T09:21:52.152Z,73.12
2023-02-17T09:22:53.566Z,84.38
2023-02-17T09:23:52.277Z,84.38
2023-02-17T09:24:52.035Z,78.75
2023-02-17T09:25:52.094Z,61.88
2023-02-17T09:26:52.080Z,73.12
2023-02-17T09:27:52.071Z,84.38
2023-02-17T09:28:52.390Z,84.38
2023-02-17T09:29:52.236Z,84.38
2023-02-17T09:30:52.599Z,84.38
2023-02-17T09:31:52.132Z,90.00
2023-02-17T09:32:52.471Z,95.62
2023-02-17T09:33:52.942Z,90.00
2023-02-17T09:34:51.979Z,67.50
2023-02-17T09:35:51.944Z,78.75
2023-02-17T09:36:51.917Z,90.00
2023-02-17T09:37:51.974Z,95.62
2023-02-17T09:38:51.986Z,90.00
2023-02-17T09:39:51.934Z,90.00
2023-02-17T09:40:51.880Z,90.00
2023-02-17T09:41:51.934Z,95.62
2023-02-17T09:42:51.881Z,101.25
2023-02-17T09:43:51.901Z,61.88
2023-02-17T09:44:52.204Z,73.12
2023-02-17T09:45:51.853Z,90.00
2023-02-17T09:47:01.225Z,78.75
2023-02-17T09:47:52.791Z,101.25
2023-02-17T09:48:51.797Z,106.88
2023-02-17T09:49:51.808Z,95.62
2023-02-17T09:50:51.791Z,78.75
2023-02-17T09:51:51.846Z,67.50
2023-02-17T09:52:51.818Z,84.38
2023-02-17T09:53:51.765Z,78.75
2023-02-17T09:54:51.773Z,73.12
2023-02-17T09:55:51.736Z,78.75
2023-02-17T09:56:51.784Z,67.50
2023-02-17T09:57:51.736Z,56.25
2023-02-17T09:58:51.741Z,73.12
2023-02-17T09:59:51.676Z,95.62
2023-02-17T10:00:51.668Z,101.25
2023-02-17T10:01:51.642Z,95.62
2023-02-17T10:02:51.625Z,73.12
2023-02-17T10:03:51.688Z,61.88
2023-02-17T10:04:51.650Z,50.62
2023-02-17T10:05:51.681Z,61.88
2023-02-17T10:06:51.657Z,78.75
2023-02-17T10:07:51.691Z,78.75
2023-02-17T10:08:51.587Z,67.50
2023-02-17T10:09:51.576Z,78.75
2023-02-17T10:10:51.571Z,78.75
2023-02-17T10:11:51.594Z,90.00
2023-02-17T10:12:51.512Z,106.88
2023-02-17T10:13:51.593Z,78.75
2023-02-17T10:14:51.518Z,101.25
2023-02-17T10:15:51.599Z,106.88
2023-02-17T10:16:51.587Z,61.88
2023-02-17T10:17:51.579Z,95.62
2023-02-17T10:18:51.452Z,112.50
2023-02-17T10:19:51.461Z,135.00
2023-02-17T10:20:51.419Z,106.88
2023-02-17T10:21:51.471Z,106.88
2023-02-17T10:22:51.485Z,67.50
2023-02-17T10:23:51.460Z,67.50
2023-02-17T10:24:51.404Z,73.12
2023-02-17T10:25:51.405Z,84.38
2023-02-17T10:26:51.367Z,112.50
2023-02-17T10:27:51.352Z,90.00
2023-02-17T10:28:51.381Z,95.62
2023-02-17T10:29:51.405Z,78.75
2023-02-17T10:30:51.383Z,61.88
2023-02-17T10:31:51.433Z,56.25
2023-02-17T10:32:51.338Z,56.25
2023-02-17T10:33:51.297Z,39.38
2023-02-17T10:34:51.290Z,50.62
2023-02-17T10:35:51.264Z,50.62
2023-02-17T10:36:51.250Z,50.62
2023-02-17T10:37:51.242Z,56.25
2023-02-17T10:38:51.221Z,50.62
2023-02-17T10:39:51.201Z,56.25
2023-02-17T10:40:51.226Z,45.00
2023-02-17T10:41:51.222Z,61.88
2023-02-17T10:42:51.214Z,67.50
2023-02-17T10:43:51.165Z,67.50
2023-02-17T10:44:51.239Z,67.50
2023-02-17T10:45:51.162Z,67.50
2023-02-17T10:46:51.207Z,73.12
2023-02-17T10:47:52.065Z,61.88
2023-02-17T10:48:51.116Z,67.50
2023-02-17T10:49:51.095Z,78.75
2023-02-17T10:50:51.082Z,95.62
2023-02-17T10:51:51.152Z,101.25
2023-02-17T10:52:51.221Z,73.12
2023-02-17T10:53:51.082Z,73.12
2023-02-17T10:54:51.043Z,90.00
2023-02-17T10:55:51.062Z,90.00
2023-02-17T10:56:51.854Z,90.00
2023-02-17T10:57:51.034Z,90.00
2023-02-17T10:58:50.997Z,106.88
2023-02-17T10:59:51.027Z,73.12
2023-02-17T11:00:51.023Z,61.88
2023-02-17T11:01:50.993Z,84.38
2023-02-17T11:02:52.444Z,90.00
2023-02-17T11:03:50.974Z,73.12
2023-02-17T11:04:51.009Z,95.62
2023-02-17T11:05:50.948Z,78.75
2023-02-17T11:06:50.925Z,73.12
2023-02-17T11:07:51.851Z,73.12
2023-02-17T11:08:50.955Z,84.38
2023-02-17T11:09:50.863Z,73.12
2023-02-17T11:10:50.860Z,84.38
2023-02-17T11:11:50.892Z,90.00
2023-02-17T11:12:50.897Z,78.75
2023-02-17T11:13:50.878Z,67.50
2023-02-17T11:14:50.848Z,84.38
2023-02-17T11:15:50.936Z,67.50
2023-02-17T11:16:50.803Z,78.75
2023-02-17T11:17:50.866Z,78.75
2023-02-17T11:18:50.798Z,78.75
2023-02-17T11:19:50.778Z,78.75
2023-02-17T11:20:50.777Z,78.75
2023-02-17T11:21:50.784Z,78.75
2023-02-17T11:22:50.789Z,112.50
2023-02-17T11:23:50.727Z,118.12
2023-02-17T11:24:50.716Z,106.88
2023-02-17T11:25:50.758Z,118.12
2023-02-17T11:26:50.686Z,118.12
2023-02-17T11:27:50.678Z,135.00
2023-02-17T11:28:50.686Z,140.62
2023-02-17T11:29:50.647Z,123.75
2023-02-17T11:30:50.647Z,101.25
2023-02-17T11:31:50.718Z,101.25
2023-02-17T11:32:50.610Z,106.88
2023-02-17T11:33:50.658Z,106.88
2023-02-17T11:34:50.631Z,106.88
2023-02-17T11:35:50.718Z,95.62
2023-02-17T11:36:50.871Z,95.62
2023-02-17T11:37:50.550Z,90.00
2023-02-17T11:38:50.541Z,146.25
2023-02-17T11:39:50.546Z,95.62
2023-02-17T11:40:50.524Z,118.12
2023-02-17T11:41:50.546Z,112.50
2023-02-17T11:42:50.515Z,129.38
2023-02-17T11:43:51.977Z,118.12
2023-02-17T11:44:50.487Z,146.25
2023-02-17T11:45:51.010Z,95.62
2023-02-17T11:46:50.467Z,140.62
2023-02-17T11:47:50.470Z,168.75
2023-02-17T11:48:50.487Z,174.38
2023-02-17T11:49:50.437Z,112.50
2023-02-17T11:50:50.416Z,90.00
2023-02-17T11:51:50.698Z,90.00
2023-02-17T11:52:51.351Z,84.38
2023-02-17T11:53:50.392Z,84.38
2023-02-17T11:54:50.382Z,95.62
2023-02-17T11:55:50.357Z,95.62
2023-02-17T11:56:50.338Z,73.12
2023-02-17T11:57:50.359Z,84.38
2023-02-17T11:58:50.320Z,78.75
2023-02-17T11:59:50.329Z,84.38
2023-02-17T12:00:50.291Z,73.12
2023-02-17T12:01:50.367Z,90.00
2023-02-17T12:02:50.323Z,67.50
2023-02-17T12:03:51.222Z,73.12
2023-02-17T12:04:50.266Z,101.25
2023-02-17T12:05:50.237Z,90.00
2023-02-17T12:06:50.341Z,112.50
2023-02-17T12:07:50.281Z,118.12
2023-02-17T12:08:50.317Z,129.38
2023-02-17T12:09:50.321Z,123.75
2023-02-17T12:10:51.137Z,135.00
2023-02-17T12:11:50.208Z,180.00
2023-02-17T12:12:50.194Z,185.62
2023-02-17T12:13:50.161Z,174.38
2023-02-17T12:14:50.159Z,151.88
2023-02-17T12:15:50.131Z,146.25
2023-02-17T12:16:50.138Z,129.38
2023-02-17T12:17:50.161Z,140.62
2023-02-17T12:18:50.116Z,112.50
2023-02-17T12:19:50.095Z,129.38
2023-02-17T12:20:50.201Z,140.62
2023-02-17T12:21:50.063Z,140.62
2023-02-17T12:22:50.081Z,140.62
2023-02-17T12:23:50.043Z,151.88
2023-02-17T12:24:50.031Z,135.00
2023-02-17T12:25:50.042Z,146.25
2023-02-17T12:26:50.000Z,140.62
2023-02-17T12:27:49.986Z,101.25
2023-02-17T12:28:49.997Z,140.62
2023-02-17T12:29:49.966Z,135.00
2023-02-17T12:30:50.167Z,123.75
2023-02-17T12:31:50.010Z,101.25
2023-02-17T12:32:49.929Z,112.50
2023-02-17T12:33:49.921Z,84.38
2023-02-17T12:34:49.926Z,118.12
2023-02-17T12:35:49.897Z,123.75
2023-02-17T12:36:50.876Z,118.12
2023-02-17T12:37:49.883Z,118.12
2023-02-17T12:38:49.878Z,95.62
2023-02-17T12:39:49.849Z,90.00
2023-02-17T12:40:49.842Z,95.62
2023-02-17T12:41:49.844Z,73.12
2023-02-17T12:42:49.850Z,84.38
2023-02-17T12:43:49.822Z,73.12
2023-02-17T12:44:49.798Z,73.12
2023-02-17T12:45:49.912Z,67.50
2023-02-17T12:46:49.789Z,78.75
2023-02-17T12:47:49.822Z,73.12
2023-02-17T12:48:49.790Z,90.00
2023-02-17T12:49:49.752Z,73.12
2023-02-17T12:50:49.785Z,61.88
2023-02-17T12:51:49.731Z,61.88
2023-02-17T12:52:49.729Z,56.25
2023-02-17T12:53:49.716Z,56.25
2023-02-17T12:54:49.683Z,50.62
2023-02-17T12:55:49.677Z,61.88
2023-02-17T12:56:49.699Z,50.62
2023-02-17T12:57:49.666Z,56.25
2023-02-17T12:58:49.648Z,56.25
2023-02-17T12:59:49.622Z,73.12
2023-02-17T13:00:49.639Z,73.12
2023-02-17T13:01:49.648Z,61.88
2023-02-17T13:02:49.649Z,45.00
2023-02-17T13:03:50.205Z,56.25
2023-02-17T13:04:50.423Z,61.88
2023-02-17T13:05:50.531Z,67.50